veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:06,2,35,8.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,43,min5.tye,,,23.5,
2,4,00:05:39,2,56,10.6,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0,34,min5.tye,,,23.5,
3,1,00:06:06,2,46,8.7,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,40,min5.tye,,,23.5,
4,4,00:11:55,2,72,10.1,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.60,3,0,67,min5.tye,,,23.5,
5,1,00:14:26,2,56,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,72,min5.tye,,,23.5,
6,1,00:14:31,2,57,10.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,3,0,55,min5.tye,,,23.5,
7,1,00:14:58,2,42,8.3,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,59,min5.tye,,,23.5,
8,1,00:16:37,2,54,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,31,min5.tye,,,23.5,
9,1,00:18:53,2,68,11.3,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,67,min5.tye,,,23.5,
10,1,00:19:07,2,64,8.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,98,min5.tye,,,23.5,
11,1,00:20:53,2,61,8.8,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,80,min5.tye,,,23.6,
12,1,00:22:55,2,56,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,39,min5.tye,,,23.5,
13,1,00:24:03,2,62,9.1,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,2,0,20,min5.tye,,,23.4,
14,1,00:28:53,6,57,13.2,4.7,28.0,6.1,6.1,,,,,,,9.80,11.84,11.56,6.20,5.62,5.50,,,,,,,50.52,10,0,6,min5.tye,,,23.6,
15,4,00:29:31,2,52,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,33,min5.tye,,,23.5,
16,4,00:32:03,2,58,8.7,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,8:8,32,min5.tye,,,23.5,
17,1,00:32:41,2,47,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0,27,min5.tye,,,23.6,
18,4,00:35:58,2,63,8.8,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0,12,min5.tye,,,23.5,
19,4,00:36:12,2,60,8.2,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,8:8,12,min5.tye,,,23.5,
20,1,00:37:03,2,52,8.8,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0,28,min5.tye,,,23.5,
21,1,00:40:48,2,37,11.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,0,65,min5.tye,,,23.5,
22,1,00:43:48,2,65,9.6,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,20,min5.tye,,,23.5,
23,1,00:45:30,2,59,9.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,84,min5.tye,,,23.5,
24,1,00:46:27,2,57,7.0,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.80,2,8:8,26,min5.tye,,,23.5,
25,1,00:46:41,2,64,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,21,min5.tye,,,23.5,
26,4,00:46:46,5,63,14.5,4.3,31.1,4.1,,,,,,,,10.45,4.39,5.04,2.86,2.65,,,,,,,,25.40,9,0,10,min5.tye,,,23.5,
27,1,00:46:53,2,65,9.0,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.71,2,0,97,min5.tye,,,23.5,
28,1,00:53:33,2,61,8.9,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,22,min5.tye,,,23.6,
29,1,00:58:01,2,57,13.5,,,,,,,,,,,3.81,6.88,,,,,,,,,,,10.69,3,0,92,min5.tye,,,23.5,
30,4,01:00:18,4,53,11.8,26.2,3.4,,,,,,,,,4.41,5.38,2.68,3.63,,,,,,,,,16.11,3,0,51,min5.tye,,,23.5,
31,1,01:01:07,2,61,9.1,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.21,2,0,72,min5.tye,,,23.7,
32,4,01:01:52,5,54,15.8,4.3,33.1,4.0,,,,,,,,9.87,4.57,4.67,2.92,2.87,,,,,,,,24.90,9,0,13,min5.tye,,,23.5,
33,4,01:02:23,6,60,18.3,5.0,21.7,8.8,5.0,,,,,,,11.62,19.81,18.77,10.87,19.67,20.02,,,,,,,100.76,10,0,49,min5.tye,,,23.6,
34,1,01:07:52,2,44,8.8,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0,17,min5.tye,,,23.7,
35,1,01:08:30,2,46,9.0,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,86,min5.tye,,,23.8,
36,4,01:09:14,2,54,12.1,,,,,,,,,,,3.40,3.09,,,,,,,,,,,6.49,3,0,42,min5.tye,,,23.8,
37,4,01:12:38,2,56,11.5,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.61,3,8:10:8,24,min5.tye,,,23.8,
38,1,01:18:43,2,67,9.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,68,min5.tye,,,23.7,
39,1,01:19:46,2,45,9.1,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,91,min5.tye,,,23.8,
40,1,01:26:25,2,66,8.7,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,50,min5.tye,,,23.8,
41,1,01:28:39,2,54,12.2,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.15,3,0,95,min5.tye,,,23.8,
42,4,01:31:04,2,68,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,57,min5.tye,,,23.8,
43,1,01:32:42,2,73,10.9,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,3,0,87,min5.tye,,,23.9,
44,4,01:35:26,5,63,17.1,4.3,36.0,4.1,,,,,,,,11.73,17.03,15.84,16.46,16.34,,,,,,,,77.40,9,0,24,min5.tye,,,23.9,
45,4,01:40:29,2,74,8.5,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0,57,min5.tye,,,23.9,
46,4,01:59:30,2,50,11.1,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.92,3,0,17,min5.tye,,,23.8,
47,4,02:18:24,2,59,9.0,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,8:8,5,min5.tye,,,23.8,
48,4,02:22:54,2,62,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,82,min5.tye,,,23.8,
49,4,02:27:10,2,60,10.1,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,3,8:8,57,min5.tye,,,23.7,
50,4,02:29:53,2,45,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0,58,min5.tye,,,23.8,
51,4,02:31:35,2,63,12.0,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,88,min5.tye,,,23.8,
52,1,02:38:05,2,62,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,1,min5.tye,,,23.7,
53,1,02:38:13,2,62,13.4,,,,,,,,,,,3.57,3.90,,,,,,,,,,,7.47,3,0,4,min5.tye,,,23.7,
54,4,02:39:49,2,56,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,14,min5.tye,,,23.7,
55,1,02:44:43,2,71,10.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,3,0,76,min5.tye,,,23.7,
56,1,02:49:52,2,70,9.7,,,,,,,,,,,1.63,1.61,,,,,,,,,,,3.23,2,0,19,min5.tye,,,23.7,
57,4,02:50:34,2,66,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,34,min5.tye,,,23.7,
58,4,02:52:48,2,55,7.9,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,25,min5.tye,,,23.8,
59,1,02:54:05,2,52,10.7,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0,38,min5.tye,,,23.8,
60,1,03:02:14,2,60,7.6,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,8:8,98,min5.tye,,,23.7,
61,1,03:02:54,2,67,9.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0,53,min5.tye,,,23.7,
62,1,03:03:11,2,61,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0,79,min5.tye,,,23.7,
63,4,03:06:48,2,54,8.6,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,23,min5.tye,,,23.8,
64,4,03:14:20,2,66,12.0,,,,,,,,,,,3.63,2.49,,,,,,,,,,,6.12,3,0,66,min5.tye,,,23.8,
65,4,03:27:01,2,66,9.1,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,15,min5.tye,,,23.9,
66,4,03:27:23,6,62,19.3,4.3,24.1,4.9,5.0,,,,,,,13.68,18.92,17.81,14.88,17.62,18.10,,,,,,,101.01,10,0,47,min5.tye,,,23.8,
67,1,03:29:18,5,62,18.6,5.1,31.0,5.1,,,,,,,,8.61,7.84,7.53,4.52,4.70,,,,,,,,33.19,9,0,36,min5.tye,,,23.7,
68,1,03:39:27,2,73,9.0,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.24,2,0,19,min5.tye,,,23.7,
69,4,03:44:30,2,65,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,0,75,min5.tye,,,23.7,
70,1,03:44:44,2,59,11.7,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0,92,min5.tye,,,23.8,
71,4,03:48:58,2,59,13.3,,,,,,,,,,,3.74,2.82,,,,,,,,,,,6.56,3,0,84,min5.tye,,,23.7,
72,4,03:53:12,2,62,8.3,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,8:8,38,min5.tye,,,23.7,
73,4,03:54:12,2,50,8.9,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.47,2,0,32,min5.tye,,,23.7,
74,4,03:56:49,6,48,17.7,4.5,28.7,5.1,5.0,,,,,,,10.75,20.48,19.79,18.00,17.97,17.54,,,,,,,104.53,10,0,36,min5.tye,,,23.7,
75,1,03:58:34,2,47,9.2,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,94,min5.tye,,,23.7,
76,1,03:58:44,2,50,8.4,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,97,min5.tye,,,23.7,
77,4,04:00:16,2,60,12.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,99,min5.tye,,,23.7,
78,1,04:01:22,2,63,12.4,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0,32,min5.tye,,,23.7,
79,4,04:04:53,2,61,8.6,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0,94,min5.tye,,,23.7,
80,4,04:05:25,2,56,12.2,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.52,3,0,49,min5.tye,,,23.7,
81,1,04:05:58,5,55,13.2,4.4,21.5,4.1,,,,,,,,5.84,7.31,7.23,7.59,7.16,,,,,,,,35.13,9,0,36,min5.tye,,,23.7,
82,1,04:06:12,2,51,9.0,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.93,2,0,23,min5.tye,,,23.7,
83,3,04:07:24,5,32,9.8,7.0,2.5,4.7,,,,,,,,0.59,5.36,4.33,4.75,13.12,,,,,,,,28.15,14,8,74,min5.tye,,,23.7,
84,4,04:07:24,2,57,26.1,,,,,,,,,,,4.95,15.59,,,,,,,,,,,20.54,4,3:8,98,min5.tye,,,23.7,
85,4,04:07:25,1,47,,,,,,,,,,,,17.97,,,,,,,,,,,,17.97,15,3:9:19,54,min5.tye,,,23.6,
86,4,04:09:58,2,51,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,88,min5.tye,,,23.7,
87,4,04:12:17,2,59,9.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0,90,min5.tye,,,23.7,
88,4,04:13:17,2,50,10.1,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,3,0,22,min5.tye,,,23.6,
89,1,04:14:50,5,60,16.9,4.3,27.6,9.1,,,,,,,,9.29,7.12,5.84,5.40,5.11,,,,,,,,32.76,9,0,72,min5.tye,,,23.7,
90,1,04:17:07,2,59,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,64,min5.tye,,,23.8,
91,4,04:19:12,2,53,8.5,,,,,,,,,,,1.13,1.16,,,,,,,,,,,2.28,2,0,18,min5.tye,,,23.7,
92,1,04:19:52,2,70,10.7,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.71,3,0,92,min5.tye,,,23.7,
93,4,04:20:12,3,47,11.1,15.5,,,,,,,,,,0.95,0.86,20.62,,,,,,,,,,22.43,14,9,65,min5.tye,,,23.7,
94,4,04:20:13,3,36,27.9,5.8,,,,,,,,,,9.57,12.80,40.02,,,,,,,,,,62.39,14,8:8,61,min5.tye,,,23.7,
95,4,04:21:57,2,64,8.8,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,47,min5.tye,,,23.6,
96,4,04:22:38,2,54,8.1,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.90,2,0,35,min5.tye,,,23.6,
97,3,04:27:52,2,76,8.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,77,min5.tye,,,23.6,
98,1,04:30:01,3,60,12.1,17.1,,,,,,,,,,2.50,2.25,1.47,,,,,,,,,,6.22,3,0,59,min5.tye,,,23.6,
99,1,04:31:24,2,65,12.3,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0,16,min5.tye,,,23.6,
100,1,04:32:09,2,64,13.4,,,,,,,,,,,2.39,5.38,,,,,,,,,,,7.77,3,0,51,min5.tye,,,23.7,
101,1,04:32:13,2,66,9.1,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.09,2,0,23,min5.tye,,,23.6,
102,1,04:34:22,2,65,8.3,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,2,8:8,87,min5.tye,,,23.7,
103,4,04:35:14,2,54,9.4,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,88,min5.tye,,,23.7,
104,4,04:36:41,2,59,13.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0,78,min5.tye,,,23.7,
105,4,04:38:53,2,57,6.4,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,8:8,23,min5.tye,,,23.6,
106,1,04:39:01,3,55,18.2,5.1,,,,,,,,,,8.76,4.35,4.11,,,,,,,,,,17.22,6,0,27,min5.tye,,,23.6,
107,4,04:41:23,3,104,5.7,32.0,,,,,,,,,,13.64,34.87,15.52,,,,,,,,,,64.03,14,10:8,43,min5.tye,,,23.6,
108,4,04:41:24,3,110,8.9,8.6,,,,,,,,,,27.47,27.68,25.01,,,,,,,,,,80.16,14,8,79,min5.tye,,,23.7,
109,4,04:41:30,2,57,8.9,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,15,min5.tye,,,23.6,
110,4,04:41:39,6,65,17.5,4.4,25.2,4.5,5.1,,,,,,,9.75,19.53,20.84,10.10,18.85,19.02,,,,,,,98.09,10,0,52,min5.tye,,,23.6,
111,4,04:41:55,2,60,11.1,,,,,,,,,,,2.97,3.30,,,,,,,,,,,6.27,3,0,73,min5.tye,,,23.7,
112,1,04:44:19,2,54,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,18,min5.tye,,,23.7,
113,1,04:47:50,2,57,12.2,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.91,3,0,75,min5.tye,,,23.7,
114,4,04:48:54,2,61,7.6,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,8:8,7,min5.tye,,,23.7,
115,4,04:50:47,5,67,17.1,4.4,29.8,10.1,,,,,,,,2.98,8.63,8.22,9.21,11.34,,,,,,,,40.38,14,0,37,min5.tye,,,23.7,
116,4,04:51:57,2,64,9.3,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,73,min5.tye,,,23.7,
117,4,04:52:14,2,53,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,44,min5.tye,,,23.7,
118,4,04:52:27,2,57,12.9,,,,,,,,,,,3.07,3.36,,,,,,,,,,,6.44,3,0,93,min5.tye,,,23.7,
119,1,04:52:37,2,49,8.8,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,93,min5.tye,,,23.7,
120,4,04:52:42,2,67,13.2,,,,,,,,,,,3.49,2.07,,,,,,,,,,,5.56,3,0,53,min5.tye,,,23.7,
121,1,04:56:13,4,63,13.3,22.9,2.8,,,,,,,,,3.03,3.26,0.47,1.06,,,,,,,,,7.82,3,0,75,min5.tye,,,23.6,
122,4,04:56:16,2,46,7.9,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,73,min5.tye,,,23.6,
123,1,04:56:31,2,58,12.1,,,,,,,,,,,1.99,2.04,,,,,,,,,,,4.03,3,8:10:8,11,min5.tye,,,23.6,
124,4,04:57:38,2,65,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,17,min5.tye,,,23.6,
125,1,04:58:51,2,54,9.1,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0,3,min5.tye,,,23.7,
126,1,04:58:55,2,57,9.2,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,16,min5.tye,,,23.7,
127,4,04:59:38,2,65,9.2,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,16,min5.tye,,,23.6,
128,4,05:00:30,2,62,9.5,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,8:8,44,min5.tye,,,23.6,
129,4,05:00:46,2,68,9.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,3,min5.tye,,,23.6,
130,4,05:01:45,2,65,14.9,,,,,,,,,,,3.95,4.13,,,,,,,,,,,8.09,5,8:10:8,66,min5.tye,,,23.6,
131,4,05:02:16,2,63,9.4,,,,,,,,,,,1.80,1.86,,,,,,,,,,,3.66,2,0,84,min5.tye,,,23.6,
132,1,05:02:18,2,55,12.3,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,3,0,82,min5.tye,,,23.5,
133,1,05:03:51,5,48,15.2,4.4,35.3,4.1,,,,,,,,8.71,8.69,7.46,3.63,3.87,,,,,,,,32.37,9,0,89,min5.tye,,,23.5,
134,4,05:03:52,2,62,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0,44,min5.tye,,,23.5,
135,4,05:04:39,2,56,8.7,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,21,min5.tye,,,23.6,
136,1,05:04:47,2,60,23.4,,,,,,,,,,,7.47,12.47,,,,,,,,,,,19.94,5,0,69,min5.tye,,,23.6,
137,1,05:04:48,2,62,17.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,14,3,25,min5.tye,,,23.6,
138,2,05:04:48,2,61,17.6,,,,,,,,,,,1.71,3.50,,,,,,,,,,,5.21,14,0,25,min5.tye,,,23.6,
139,1,05:04:53,5,65,13.4,4.3,33.3,4.1,,,,,,,,8.84,6.90,7.25,4.09,4.14,,,,,,,,31.21,9,0,90,min5.tye,,,23.6,
140,4,05:05:14,2,65,9.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,85,min5.tye,,,23.5,
141,4,05:05:30,2,60,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,65,min5.tye,,,23.5,
142,1,05:05:54,5,63,15.4,4.3,29.8,4.1,,,,,,,,9.84,15.88,12.86,15.18,14.04,,,,,,,,67.79,9,0,99,min5.tye,,,23.6,
143,4,05:06:07,6,61,19.1,4.9,26.6,4.7,5.2,,,,,,,11.94,21.64,20.86,9.06,20.39,20.00,,,,,,,103.88,10,0,94,min5.tye,,,23.6,
144,4,05:06:52,2,64,8.6,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0,79,min5.tye,,,23.5,
145,4,05:07:09,3,62,8.8,14.7,,,,,,,,,,2.50,2.22,1.55,,,,,,,,,,6.27,2,0,76,min5.tye,,,23.6,
146,4,05:07:29,2,69,9.6,,,,,,,,,,,2.27,2.87,,,,,,,,,,,5.14,2,0,97,min5.tye,,,23.5,
147,4,05:09:22,2,68,9.3,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0,61,min5.tye,,,23.6,
148,1,05:09:31,2,54,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,43,min5.tye,,,23.6,
149,1,05:09:48,2,65,11.5,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0,76,min5.tye,,,23.5,
150,1,05:09:53,2,68,8.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.75,2,0,81,min5.tye,,,23.5,
151,4,05:10:27,2,61,9.3,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0,61,min5.tye,,,23.6,
152,4,05:10:40,2,64,10.2,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,8:8,26,min5.tye,,,23.5,
153,1,05:10:59,2,56,22.9,,,,,,,,,,,5.38,8.40,,,,,,,,,,,13.78,5,0,25,min5.tye,,,23.6,
154,4,05:12:40,2,68,10.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,3,0,42,min5.tye,,,23.5,
155,1,05:12:52,5,56,14.5,4.4,29.5,4.1,,,,,,,,7.89,6.45,5.60,4.64,5.45,,,,,,,,30.04,9,0,49,min5.tye,,,23.5,
156,4,05:13:24,2,61,12.0,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,59,min5.tye,,,23.5,
157,4,05:13:38,2,63,8.1,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,2,0,1,min5.tye,,,23.6,
158,4,05:13:42,2,63,8.5,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,8:8,68,min5.tye,,,23.5,
159,4,05:14:40,2,63,8.3,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,8:8,77,min5.tye,,,23.6,
160,4,05:15:19,2,61,9.5,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,61,min5.tye,,,23.5,
161,4,05:16:14,2,58,11.9,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0,72,min5.tye,,,23.7,
162,1,05:16:34,2,53,12.2,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,3,0,38,min5.tye,,,23.7,
163,1,05:16:58,2,53,15.0,,,,,,,,,,,2.74,6.94,,,,,,,,,,,9.68,14,0,30,min5.tye,,,23.6,
164,1,05:17:00,2,53,9.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,98,min5.tye,,,23.7,
165,4,05:17:59,2,44,10.5,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.54,3,0,77,min5.tye,,,23.7,
166,1,05:18:13,6,64,20.0,4.5,25.0,5.3,5.2,,,,,,,8.64,18.83,18.44,8.41,16.14,14.40,,,,,,,84.86,10,0,98,min5.tye,,,23.6,
167,1,05:18:29,2,59,21.3,,,,,,,,,,,6.76,13.56,,,,,,,,,,,20.32,5,0,96,min5.tye,,,23.6,
168,4,05:18:37,2,52,9.6,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,8:10:8,4,min5.tye,,,23.6,
169,4,05:19:01,2,52,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,8:8,23,min5.tye,,,23.6,
170,4,05:19:13,2,61,9.9,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,48,min5.tye,,,23.6,
171,4,05:19:46,2,63,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,45,min5.tye,,,23.7,
172,4,05:21:08,2,60,11.4,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,8:8,55,min5.tye,,,23.7,
173,1,05:21:12,2,53,11.2,,,,,,,,,,,4.22,7.78,,,,,,,,,,,12.01,5,0,34,min5.tye,,,23.7,
174,1,05:21:55,2,59,8.8,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,76,min5.tye,,,23.7,
175,4,05:22:16,2,60,7.5,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.63,2,8:8,38,min5.tye,,,23.7,
176,4,05:22:19,2,58,11.8,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.88,3,0,35,min5.tye,,,23.6,
177,2,05:22:56,2,46,12.2,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0,55,min5.tye,,,23.7,
178,1,05:23:02,6,17,2.5,4.3,4.5,1.2,4.3,,,,,,,0.20,2.86,2.65,0.23,5.36,11.17,,,,,,,22.46,14,8,71,min5.tye,,,23.7,
179,4,05:23:25,2,59,8.7,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,2,8:8,78,min5.tye,,,23.7,
180,4,05:23:48,2,67,7.8,,,,,,,,,,,0.86,0.86,,,,,,,,,,,1.72,2,0,25,min5.tye,,,23.7,
181,4,05:24:46,2,53,8.6,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,35,min5.tye,,,23.7,
182,4,05:24:52,2,62,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,40,min5.tye,,,23.7,
183,4,05:25:39,2,63,9.2,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0,4,min5.tye,,,23.7,
184,1,05:25:40,2,63,12.2,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0,0,min5.tye,,,23.7,
185,4,05:25:47,2,62,7.9,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.81,2,8:8,11,min5.tye,,,23.7,
186,1,05:26:10,2,55,11.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,55,min5.tye,,,23.7,
187,4,05:26:34,2,52,9.4,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,2,0,71,min5.tye,,,23.7,
188,1,05:27:53,2,61,12.2,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,30,min5.tye,,,23.7,
189,4,05:28:01,2,54,8.8,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,81,min5.tye,,,23.7,
190,1,05:28:44,2,67,12.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0,59,min5.tye,,,23.7,
191,1,05:29:10,2,25,9.6,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,75,min5.tye,,,23.7,
192,4,05:29:33,2,55,9.6,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,8:8,89,min5.tye,,,23.7,
193,1,05:29:54,4,62,19.6,4.4,34.5,,,,,,,,,10.74,7.51,7.79,10.64,,,,,,,,,36.67,8,0,47,min5.tye,,,23.7,
194,1,05:30:28,2,59,10.1,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0,4,min5.tye,,,23.7,
195,4,05:30:42,2,63,9.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,76,min5.tye,,,23.6,
196,4,05:31:10,2,64,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,87,min5.tye,,,23.6,
197,4,05:31:52,2,62,9.5,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0,7,min5.tye,,,23.6,
198,1,05:31:59,2,58,11.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0,27,min5.tye,,,23.6,
199,4,05:32:29,2,62,11.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.27,3,0,91,min5.tye,,,23.7,
200,4,05:32:47,2,51,8.1,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,0,23,min5.tye,,,23.7,
201,1,05:33:10,2,66,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,23,min5.tye,,,23.7,
202,4,05:33:14,2,57,8.3,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,8:8,31,min5.tye,,,23.7,
203,4,05:33:32,2,63,8.5,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,46,min5.tye,,,23.7,
204,4,05:34:17,2,63,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,97,min5.tye,,,23.7,
205,1,05:35:36,2,55,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,9,min5.tye,,,23.6,
206,4,05:36:13,2,68,8.9,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0,69,min5.tye,,,23.7,
207,1,05:36:33,2,63,8.4,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,48,min5.tye,,,23.7,
208,4,05:36:50,2,64,8.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,8:8,77,min5.tye,,,23.7,
209,1,05:36:53,2,59,12.3,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0,25,min5.tye,,,23.7,
210,4,05:36:54,2,62,8.7,,,,,,,,,,,2.02,0.96,,,,,,,,,,,2.98,2,0,95,min5.tye,,,23.6,
211,1,05:36:59,2,59,12.2,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,37,min5.tye,,,23.7,
212,4,05:37:20,2,58,8.7,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,2,0,15,min5.tye,,,23.6,
213,1,05:37:57,2,54,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,38,min5.tye,,,23.6,
214,3,05:38:11,2,63,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,26,min5.tye,,,23.6,
215,4,05:38:43,2,52,8.6,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0,66,min5.tye,,,23.7,
216,4,05:39:35,2,65,8.6,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.09,2,0,11,min5.tye,,,23.7,
217,1,05:39:41,2,57,46.8,,,,,,,,,,,4.47,25.93,,,,,,,,,,,30.40,14,3:8,85,min5.tye,,,23.7,
218,2,05:39:41,3,15,6.5,6.8,,,,,,,,,,4.70,0.40,11.75,,,,,,,,,,16.85,6,0,84,min5.tye,,,23.7,
219,1,05:39:42,1,55,,,,,,,,,,,,25.59,,,,,,,,,,,,25.59,15,3:9:19,80,min5.tye,,,23.7,
220,4,05:40:05,2,54,9.9,,,,,,,,,,,1.58,0.60,,,,,,,,,,,2.18,3,0,8,min5.tye,,,23.7,
221,1,05:40:47,2,55,8.4,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,38,min5.tye,,,23.6,
222,1,05:41:08,2,61,9.3,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.96,2,0,21,min5.tye,,,23.6,
223,4,05:41:16,5,65,13.2,4.1,32.7,4.0,,,,,,,,11.73,8.36,8.66,5.56,5.22,,,,,,,,39.53,9,0,24,min5.tye,,,23.6,
224,4,05:41:21,2,61,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,19,min5.tye,,,23.6,
225,1,05:41:44,2,58,7.0,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.79,2,8:8,79,min5.tye,,,23.6,
226,4,05:41:46,2,53,9.0,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.15,2,0,49,min5.tye,,,23.6,
227,1,05:42:08,2,64,9.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,79,min5.tye,,,23.7,
228,1,05:42:37,2,65,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0,60,min5.tye,,,23.7,
229,4,05:43:34,2,61,10.5,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,3,0,7,min5.tye,,,23.7,
230,1,05:43:45,5,49,19.1,4.4,35.9,4.1,,,,,,,,9.20,6.71,6.74,4.88,5.07,,,,,,,,32.61,9,0,44,min5.tye,,,23.7,
231,1,05:43:48,2,54,13.0,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0,26,min5.tye,,,23.7,
232,1,05:45:49,5,55,12.2,4.4,35.4,4.1,,,,,,,,8.01,4.78,4.67,2.43,3.98,,,,,,,,23.87,9,0,92,min5.tye,,,23.7,
233,4,05:46:22,2,54,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,15,min5.tye,,,23.7,
234,1,05:46:40,4,56,13.5,17.4,3.0,,,,,,,,,3.47,4.19,1.26,1.28,,,,,,,,,10.20,3,0,92,min5.tye,,,23.7,
235,4,05:46:43,2,65,8.9,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.16,2,0,91,min5.tye,,,23.7,
236,4,05:46:50,2,63,10.7,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,3,0,26,min5.tye,,,23.7,
237,4,05:46:57,2,56,11.6,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0,92,min5.tye,,,23.7,
238,1,05:47:23,2,68,8.9,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0,91,min5.tye,,,23.7,
239,1,05:48:00,2,41,8.7,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,69,min5.tye,,,23.7,
240,4,05:48:05,2,63,9.2,,,,,,,,,,,3.06,3.12,,,,,,,,,,,6.18,2,0,46,min5.tye,,,23.7,
241,4,05:48:29,2,64,11.8,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.57,3,0,21,min5.tye,,,23.7,
242,1,05:48:42,2,62,11.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,3,0,21,min5.tye,,,23.7,
243,1,05:49:42,2,67,8.8,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,33,min5.tye,,,23.7,
244,1,05:50:06,2,63,13.3,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0,11,min5.tye,,,23.7,
245,3,05:50:16,2,60,12.1,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.56,3,0,35,min5.tye,,,23.7,
246,4,05:50:17,2,54,8.9,,,,,,,,,,,1.86,0.60,,,,,,,,,,,2.46,2,0,4,min5.tye,,,23.7,
247,1,05:50:33,2,56,9.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,71,min5.tye,,,23.7,
248,4,05:51:16,2,57,12.2,,,,,,,,,,,4.05,2.91,,,,,,,,,,,6.96,3,0,76,min5.tye,,,23.8,
249,1,05:52:42,2,61,15.1,,,,,,,,,,,2.96,5.21,,,,,,,,,,,8.17,5,0,66,min5.tye,,,23.8,
250,1,05:53:43,2,69,9.2,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,13,min5.tye,,,23.8,
251,1,05:54:41,2,53,9.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,79,min5.tye,,,23.8,
252,1,05:55:41,2,71,9.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,98,min5.tye,,,23.7,
253,4,05:55:50,2,70,8.7,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,62,min5.tye,,,23.7,
254,4,05:55:57,2,64,9.2,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,8:8,94,min5.tye,,,23.7,
255,4,05:56:02,2,53,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,18,min5.tye,,,23.7,
256,1,05:56:11,2,51,11.3,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0,51,min5.tye,,,23.7,
257,1,05:56:14,2,51,8.8,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0,59,min5.tye,,,23.7,
258,4,05:57:05,2,65,9.5,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.15,2,0,14,min5.tye,,,23.7,
259,4,05:57:08,2,55,10.7,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.54,3,0,78,min5.tye,,,23.7,
260,1,05:57:16,3,57,15.3,4.3,,,,,,,,,,15.59,8.46,7.18,,,,,,,,,,31.22,6,0,16,min5.tye,,,23.7,
261,1,05:57:49,2,56,9.7,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,8:10:8,5,min5.tye,,,23.7,
262,1,05:58:31,2,61,12.3,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,8,min5.tye,,,23.7,
263,1,05:58:40,2,50,14.3,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.27,5,0,3,min5.tye,,,23.7,
264,4,05:58:41,2,62,8.8,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.19,2,0,62,min5.tye,,,23.7,
265,4,05:59:08,2,60,7.7,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,8:8,86,min5.tye,,,23.7,
266,1,05:59:18,2,45,12.3,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0,5,min5.tye,,,23.7,
267,4,05:59:33,2,69,12.2,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,0,35,min5.tye,,,23.8,
268,4,05:59:51,2,65,9.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,16,min5.tye,,,23.8,
269,4,06:00:27,2,56,8.2,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,6,min5.tye,,,23.8,
270,4,06:00:38,2,57,8.6,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.42,2,0,67,min5.tye,,,23.8,
271,4,06:00:42,2,59,23.1,,,,,,,,,,,9.21,9.85,,,,,,,,,,,19.06,5,8:10,11,min5.tye,,,23.8,
272,1,06:01:17,2,68,9.2,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.25,2,0,39,min5.tye,,,23.8,