veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:19,2,47,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,2,0
2,1,00:19:44,2,47,11.8,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.99,3,0
3,2,00:43:29,5,45,13.8,4.3,28.4,4.0,,,,,,,,10.67,15.25,15.15,16.72,18.23,,,,,,,,76.02,9,0
4,2,00:43:41,5,46,13.8,4.3,29.1,4.0,,,,,,,,10.09,14.84,13.06,16.09,19.35,,,,,,,,73.44,9,0
5,1,01:25:51,2,55,9.7,,,,,,,,,,,2.61,3.49,,,,,,,,,,,6.10,2,0
6,1,01:34:21,4,45,14.4,23.7,3.0,,,,,,,,,4.54,4.79,3.48,2.96,,,,,,,,,15.77,8,0
7,1,01:36:36,2,50,8.9,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
8,1,01:51:00,2,56,10.8,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,3,0
9,1,01:53:29,2,42,11.5,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
10,1,01:53:32,2,41,10.4,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
11,1,01:53:58,2,34,8.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
12,2,02:10:12,2,35,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
13,2,02:44:59,2,39,9.5,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
14,2,03:38:41,2,28,7.6,,,,,,,,,,,1.44,1.59,,,,,,,,,,,3.03,2,0
16,2,03:43:25,2,42,13.9,,,,,,,,,,,3.55,3.21,,,,,,,,,,,6.76,5,0
17,2,03:53:04,2,55,11.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
18,1,03:54:52,2,47,8.4,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
19,1,03:55:40,2,56,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
20,1,04:05:57,2,32,7.7,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,2,0
21,1,04:14:15,2,54,9.5,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0
22,1,04:37:13,2,43,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
23,1,04:50:55,2,37,9.2,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.79,2,0
24,2,05:00:13,2,32,9.3,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
25,2,05:12:50,2,34,10.8,,,,,,,,,,,3.18,4.11,,,,,,,,,,,7.29,3,0
26,1,05:18:04,5,37,10.3,5.8,4.3,4.6,,,,,,,,0.45,7.57,2.20,1.48,20.30,,,,,,,,32.00,0,0
28,2,05:20:12,2,43,11.5,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
29,1,05:24:10,2,48,10.9,,,,,,,,,,,2.92,3.62,,,,,,,,,,,6.54,3,0
30,1,05:43:31,2,53,9.8,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.38,3,0
31,2,05:44:40,2,39,10.9,,,,,,,,,,,4.55,3.01,,,,,,,,,,,7.56,3,0
32,2,05:48:04,2,42,11.8,,,,,,,,,,,4.53,2.06,,,,,,,,,,,6.59,3,0
33,1,05:50:22,2,53,11.5,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
34,1,05:51:48,2,39,9.1,,,,,,,,,,,2.08,2.29,,,,,,,,,,,4.37,2,0
36,2,05:53:27,5,53,15.6,4.2,30.8,4.1,,,,,,,,11.35,14.73,14.77,12.61,12.73,,,,,,,,66.19,9,0
37,2,05:53:58,3,31,5.8,6.5,,,,,,,,,,12.65,1.16,25.39,,,,,,,,,,39.19,14,0
38,1,05:56:36,2,52,9.6,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
39,1,05:57:03,4,36,6.3,9.7,5.2,,,,,,,,,0.65,9.42,0.81,24.53,,,,,,,,,35.41,0,0
40,2,05:59:37,2,46,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
41,2,06:03:23,2,39,10.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
42,2,06:03:33,2,44,11.8,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0
43,2,06:07:31,2,47,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
44,1,06:08:10,5,39,13.9,4.2,31.3,4.0,,,,,,,,8.70,4.25,4.46,2.31,2.06,,,,,,,,21.78,9,0
45,2,06:13:21,2,38,9.7,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,2,0
46,2,06:13:25,2,41,11.5,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,3,0
47,2,06:16:18,2,40,10.9,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.14,3,0
48,1,06:17:16,2,42,10.8,,,,,,,,,,,3.29,3.26,,,,,,,,,,,6.55,3,0
49,2,06:18:24,2,48,13.1,,,,,,,,,,,6.18,3.68,,,,,,,,,,,9.87,5,0
50,2,06:19:08,2,49,12.0,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.71,3,0
51,2,06:19:47,2,46,11.5,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
52,2,06:19:51,2,45,11.9,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
53,1,06:20:05,2,38,8.1,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0
54,1,06:20:13,2,48,10.8,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
55,1,06:21:13,2,52,12.0,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0
56,2,06:23:35,2,34,11.1,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.99,3,0
58,2,06:23:36,2,37,11.5,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.36,3,0
60,2,06:26:12,2,45,10.9,,,,,,,,,,,3.50,4.40,,,,,,,,,,,7.89,3,0
61,2,06:26:15,2,44,11.0,,,,,,,,,,,3.87,2.68,,,,,,,,,,,6.55,3,0
62,2,06:27:46,2,56,11.0,,,,,,,,,,,4.72,2.86,,,,,,,,,,,7.58,3,0
63,1,06:29:42,2,40,9.3,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
64,1,06:29:46,2,38,12.0,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.34,3,0
65,1,06:30:24,2,39,11.3,,,,,,,,,,,3.74,1.83,,,,,,,,,,,5.57,3,0
66,1,06:36:43,2,44,10.9,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.21,3,0
67,2,06:37:11,2,27,11.6,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0
68,2,06:41:41,2,40,19.3,,,,,,,,,,,9.96,20.12,,,,,,,,,,,30.08,5,0
69,1,06:45:08,2,50,11.8,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
71,1,06:47:05,2,31,8.6,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.19,2,0
72,1,06:48:36,2,48,10.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,3,0
73,2,06:50:15,2,42,11.2,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
74,2,06:50:18,2,41,14.4,,,,,,,,,,,4.31,4.01,,,,,,,,,,,8.32,5,0
75,1,06:51:23,2,46,11.7,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
76,2,06:52:21,2,35,8.6,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
77,2,06:52:31,2,30,10.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
78,1,06:57:20,2,38,11.1,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
79,2,06:57:49,2,37,10.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
80,2,06:57:52,2,37,8.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
81,2,06:59:15,2,53,10.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
82,2,07:00:23,5,36,19.4,4.2,32.2,4.0,,,,,,,,10.77,7.36,7.22,3.51,3.69,,,,,,,,32.55,9,0
83,1,07:02:24,2,57,11.5,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
84,1,07:06:17,2,47,9.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
85,1,07:07:05,2,58,8.8,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
86,2,07:09:27,2,42,8.2,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0
87,2,07:11:10,2,60,12.0,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
88,1,07:13:27,2,56,16.4,,,,,,,,,,,3.61,5.41,,,,,,,,,,,9.02,5,0
89,2,07:14:00,2,50,9.2,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,2,0
90,1,07:15:09,2,41,8.3,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
91,1,07:17:59,2,44,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
92,1,07:20:09,2,55,9.7,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,2,0
93,2,07:21:20,2,54,13.1,,,,,,,,,,,4.23,2.57,,,,,,,,,,,6.79,3,0
94,1,07:21:44,2,43,11.5,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
95,2,07:21:47,2,45,9.6,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,2,0
96,2,07:21:56,2,49,14.6,,,,,,,,,,,3.18,4.53,,,,,,,,,,,7.71,5,0
97,2,07:22:18,2,48,12.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
98,2,07:27:52,2,42,9.1,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
99,2,07:28:01,2,49,9.7,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
100,1,07:30:09,2,46,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
101,2,07:30:09,2,47,11.7,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.89,3,0
102,1,07:30:46,2,54,10.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
103,1,07:31:53,2,52,14.0,,,,,,,,,,,4.01,3.73,,,,,,,,,,,7.74,5,0
104,2,07:31:57,2,40,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
105,1,07:32:02,2,49,9.0,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
106,1,07:32:05,2,47,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
107,1,07:33:23,2,34,9.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
108,1,07:33:26,2,40,9.4,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
109,2,07:34:24,5,47,17.6,4.2,33.4,4.0,,,,,,,,11.54,10.72,11.16,8.40,8.54,,,,,,,,50.36,9,0
110,1,07:36:23,2,54,10.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0
111,2,07:37:25,2,47,9.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0
112,1,07:38:31,2,45,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0
113,2,07:38:36,2,45,8.7,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.98,2,0
114,2,07:38:44,5,44,13.9,4.3,31.5,4.0,,,,,,,,9.76,14.98,14.79,13.03,13.52,,,,,,,,66.08,9,0
115,2,07:38:50,2,47,11.9,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0
116,1,07:38:56,2,58,12.3,,,,,,,,,,,3.26,3.56,,,,,,,,,,,6.82,3,0
117,1,07:39:14,2,57,11.6,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
118,1,07:40:27,2,47,9.6,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.91,2,0
119,2,07:40:34,2,42,11.6,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
120,2,07:40:54,2,40,11.5,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
121,1,07:41:30,2,58,11.7,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
122,2,07:41:36,2,48,9.9,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,0
123,2,07:42:22,2,36,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
124,2,07:42:51,2,49,9.1,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
125,2,07:43:36,2,48,9.9,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
126,2,07:43:38,2,49,8.9,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
127,1,07:44:20,2,44,9.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
130,2,07:45:53,2,24,11.5,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
131,1,07:46:11,2,38,10.8,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,3,0
132,2,07:49:20,2,37,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
133,2,07:49:26,2,40,11.5,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
134,1,07:49:48,2,45,11.5,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
135,2,07:50:28,2,51,11.5,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
136,1,07:50:33,2,58,11.8,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.19,3,0
137,2,07:51:16,2,50,11.5,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
138,2,07:51:44,2,60,9.1,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
139,1,07:51:53,2,58,8.8,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
140,1,07:53:04,2,39,8.4,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
141,2,07:53:12,2,42,11.5,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.19,3,0
142,1,07:53:22,2,48,11.5,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
143,1,07:54:19,2,48,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
144,2,07:54:29,2,34,10.7,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0
145,1,07:54:40,2,43,8.8,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
146,1,07:55:36,2,50,11.7,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
147,1,07:56:25,2,56,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
148,1,07:56:54,2,53,8.8,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
149,1,07:57:15,2,66,11.5,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
150,2,07:57:59,2,58,11.9,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
151,2,07:58:35,2,55,11.7,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.41,3,0
152,2,07:59:35,2,39,8.8,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,2,0
153,2,08:02:55,2,39,9.6,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,2,0
154,2,08:04:07,2,47,11.9,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
155,1,08:05:10,2,42,8.5,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
156,2,08:07:21,2,42,14.8,,,,,,,,,,,4.54,6.09,,,,,,,,,,,10.63,5,0
157,2,08:07:25,2,45,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
158,1,08:07:26,2,39,12.0,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
159,1,08:07:59,2,57,10.9,,,,,,,,,,,4.36,2.45,,,,,,,,,,,6.81,3,0
160,2,08:09:05,3,48,13.9,4.6,,,,,,,,,,14.35,16.41,14.64,,,,,,,,,,45.40,6,0
161,2,08:09:45,2,45,9.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
162,2,08:10:13,2,48,10.0,,,,,,,,,,,2.09,2.30,,,,,,,,,,,4.39,3,0
163,1,08:10:40,2,53,11.8,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.86,3,0
164,1,08:12:17,2,47,13.4,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.08,3,0
165,2,08:13:50,2,34,8.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
166,2,08:13:53,2,47,10.8,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
167,1,08:14:56,2,42,11.5,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
168,1,08:16:30,2,39,11.0,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
169,1,08:17:08,2,53,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
170,2,08:17:39,2,43,9.3,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
171,1,08:21:02,2,54,10.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,3,0
172,2,08:21:39,2,55,12.6,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,3,0
173,2,08:21:43,2,56,12.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.73,3,0
174,1,08:24:52,2,42,11.6,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
175,1,08:26:55,2,53,11.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,3,0
176,2,08:27:14,2,53,8.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
177,2,08:27:50,2,48,16.3,,,,,,,,,,,4.00,5.98,,,,,,,,,,,9.98,5,0
178,2,08:28:02,2,54,8.8,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
179,1,08:31:13,2,53,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
180,2,08:34:36,2,42,10.9,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.13,3,0
181,2,08:34:39,2,41,8.6,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
182,2,08:35:32,2,45,9.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
183,2,08:36:56,2,52,11.5,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0
184,1,08:37:34,2,42,9.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
185,1,08:40:00,2,48,9.5,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
186,1,08:40:26,2,44,11.5,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
187,1,08:41:29,2,42,11.0,,,,,,,,,,,4.01,2.70,,,,,,,,,,,6.71,3,0
188,1,08:41:31,2,42,13.0,,,,,,,,,,,3.88,3.01,,,,,,,,,,,6.89,3,0
189,1,08:42:21,2,37,10.9,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
190,2,08:42:53,2,39,11.8,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
191,1,08:45:20,2,50,10.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0
192,1,08:46:44,2,48,9.9,,,,,,,,,,,3.89,3.19,,,,,,,,,,,7.08,3,0
193,2,08:47:05,2,40,9.4,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.45,2,0
194,1,08:47:15,4,47,13.4,4.3,21.1,,,,,,,,,9.84,11.08,10.25,7.79,,,,,,,,,38.96,8,0
195,1,08:47:33,2,46,19.4,,,,,,,,,,,10.25,17.73,,,,,,,,,,,27.98,5,0
196,1,08:47:36,2,46,11.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,3,0
197,1,08:47:51,2,48,9.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,2,0
198,1,08:47:59,2,50,11.9,,,,,,,,,,,3.66,2.43,,,,,,,,,,,6.09,3,0
199,2,08:49:48,2,39,11.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
200,2,08:54:53,2,34,8.8,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
201,1,08:55:05,2,52,9.9,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
202,2,08:55:49,2,52,10.9,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.88,3,0
203,2,08:56:19,2,54,13.1,,,,,,,,,,,4.55,3.48,,,,,,,,,,,8.03,3,0
204,1,08:57:13,2,34,8.1,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.27,2,0
205,2,08:57:20,2,48,11.0,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
206,1,08:58:10,2,58,9.6,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0
207,2,09:02:36,2,55,12.6,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.85,3,0
208,1,09:02:37,2,50,12.0,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
209,2,09:03:28,5,39,17.5,4.3,31.9,3.9,,,,,,,,11.70,6.32,6.05,4.70,4.88,,,,,,,,33.66,9,0
210,1,09:03:47,2,48,9.9,,,,,,,,,,,2.54,2.80,,,,,,,,,,,5.35,3,0
211,2,09:04:26,2,48,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
212,1,09:04:35,2,54,13.0,,,,,,,,,,,3.97,3.16,,,,,,,,,,,7.14,3,0
213,2,09:05:01,2,52,10.1,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0
214,1,09:05:01,2,53,11.7,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
215,2,09:06:06,2,48,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
216,2,09:07:02,2,53,9.9,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
217,1,09:07:11,2,56,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
218,1,09:08:32,2,50,11.5,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
219,2,09:08:46,2,39,14.4,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.27,5,0
220,1,09:09:39,2,52,7.7,,,,,,,,,,,1.36,1.77,,,,,,,,,,,3.14,2,0
221,2,09:09:51,2,45,9.3,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
222,2,09:09:55,2,44,11.8,,,,,,,,,,,3.52,2.92,,,,,,,,,,,6.44,3,0
223,1,09:10:12,2,46,9.9,,,,,,,,,,,2.03,2.16,,,,,,,,,,,4.19,3,0
224,2,09:10:36,2,44,11.0,,,,,,,,,,,3.56,4.49,,,,,,,,,,,8.06,3,0
225,1,09:10:50,2,40,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0
226,1,09:11:22,2,50,9.2,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.76,2,0
227,1,09:12:05,2,52,11.0,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.94,3,0
228,1,09:13:10,2,47,9.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,3,0
229,1,09:13:21,5,45,15.0,4.3,32.3,4.0,,,,,,,,11.44,14.87,15.20,14.28,15.51,,,,,,,,71.30,9,0
230,1,09:13:42,2,38,10.9,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.89,3,0
231,1,09:14:48,2,55,9.9,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
232,2,09:17:08,2,30,9.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
233,2,09:17:10,2,30,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
234,1,09:18:43,2,45,9.6,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.82,2,0
235,1,09:19:16,2,43,15.7,,,,,,,,,,,3.66,5.39,,,,,,,,,,,9.05,5,0
236,1,09:21:05,2,53,11.5,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.26,3,0
237,1,09:22:02,2,53,11.3,,,,,,,,,,,3.48,5.00,,,,,,,,,,,8.47,3,0
238,1,09:25:01,2,42,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
239,1,09:25:05,2,43,9.4,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
240,1,09:26:53,2,40,10.8,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
241,1,09:26:59,2,39,9.1,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
242,1,09:27:41,2,54,10.9,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,3,0
243,2,09:28:02,5,54,17.9,4.3,32.0,4.1,,,,,,,,10.78,9.05,8.70,8.61,8.83,,,,,,,,45.96,9,0
244,2,09:28:46,2,50,9.5,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.02,2,0
245,2,09:29:41,4,58,19.2,4.2,5.6,,,,,,,,,18.42,17.23,16.97,8.84,,,,,,,,,61.46,4,0
246,2,09:30:23,2,39,10.9,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
247,2,09:30:32,2,45,11.5,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0
248,2,09:32:42,2,40,11.0,,,,,,,,,,,4.08,2.92,,,,,,,,,,,7.00,3,0
249,2,09:33:12,2,40,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
250,2,09:33:28,2,41,15.8,,,,,,,,,,,4.43,6.16,,,,,,,,,,,10.59,5,0
251,1,09:34:16,2,47,11.5,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.76,3,0
252,1,09:34:44,2,50,11.4,,,,,,,,,,,2.93,3.57,,,,,,,,,,,6.50,3,0
253,2,09:36:06,2,46,10.5,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,3,0
254,1,09:36:11,2,58,9.7,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.08,2,0
255,2,09:36:20,2,50,10.8,,,,,,,,,,,3.29,3.14,,,,,,,,,,,6.44,3,0
256,2,09:36:47,2,53,11.1,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
257,2,09:40:24,2,46,11.3,,,,,,,,,,,4.31,2.50,,,,,,,,,,,6.80,3,0
258,2,09:41:24,2,47,11.6,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
259,1,09:41:25,2,50,11.4,,,,,,,,,,,3.49,3.51,,,,,,,,,,,7.00,3,0
260,2,09:42:25,5,40,18.1,4.3,30.2,10.1,,,,,,,,11.05,6.56,6.61,3.74,4.13,,,,,,,,32.09,16,0
261,1,09:43:14,2,47,9.5,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.15,2,0
262,1,09:44:08,2,44,9.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
263,1,09:45:07,2,54,9.5,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,2,0
264,2,09:46:51,2,34,10.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
265,2,09:47:40,2,42,10.9,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
266,2,09:48:46,2,47,11.4,,,,,,,,,,,3.60,5.67,,,,,,,,,,,9.27,3,0
267,2,09:49:54,2,42,9.5,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
268,2,09:50:34,2,41,10.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,3,0
269,1,09:50:43,2,46,10.9,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0
270,2,09:51:39,2,43,10.8,,,,,,,,,,,2.98,3.83,,,,,,,,,,,6.81,3,0
271,1,09:51:56,2,42,10.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
272,2,09:52:11,2,45,11.7,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.90,3,0
273,2,09:52:12,2,43,12.0,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
274,1,09:52:17,5,50,14.9,4.3,28.8,4.0,,,,,,,,9.96,15.60,14.44,14.78,14.97,,,,,,,,69.75,9,0
275,2,09:52:36,2,56,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
276,2,09:54:12,2,46,11.5,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
277,1,09:54:20,5,50,16.1,4.2,32.5,4.0,,,,,,,,10.81,12.99,13.27,8.79,8.77,,,,,,,,54.64,9,0
278,2,09:56:32,2,45,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
279,1,09:58:37,2,28,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
280,2,09:58:49,2,50,11.5,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0
281,2,09:59:19,2,47,11.5,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
282,1,10:00:20,2,34,11.4,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
283,1,10:01:12,2,39,9.2,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0
284,1,10:01:23,2,53,9.8,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.51,2,0
285,2,10:02:08,2,48,11.1,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0
286,1,10:02:58,2,47,14.5,,,,,,,,,,,8.98,16.62,,,,,,,,,,,25.60,5,0
287,2,10:02:59,2,50,8.6,,,,,,,,,,,4.12,3.71,,,,,,,,,,,7.83,2,0
288,1,10:03:07,2,48,12.3,,,,,,,,,,,6.95,12.47,,,,,,,,,,,19.43,5,0
289,1,10:03:19,2,48,11.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0
290,1,10:03:45,3,47,14.7,4.3,,,,,,,,,,9.06,11.74,10.93,,,,,,,,,,31.74,6,0
291,2,10:04:28,2,48,12.0,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,3,0
292,1,10:06:35,2,42,10.3,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,3,0
293,1,10:09:14,2,41,11.3,,,,,,,,,,,2.55,3.24,,,,,,,,,,,5.78,3,0
294,1,10:09:24,4,44,11.5,5.2,9.7,,,,,,,,,0.51,12.08,0.07,28.82,,,,,,,,,41.48,0,0
295,2,10:10:58,2,39,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
296,2,10:11:09,2,39,9.0,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
297,2,10:11:45,2,49,11.0,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.03,3,0
298,1,10:11:55,2,35,10.9,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,3,0
299,1,10:11:56,2,39,10.8,,,,,,,,,,,4.24,2.18,,,,,,,,,,,6.41,3,0
300,1,10:12:05,2,42,12.9,,,,,,,,,,,4.23,3.27,,,,,,,,,,,7.51,3,0
301,1,10:12:08,2,41,10.3,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,3,0
302,2,10:12:35,2,45,12.1,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.23,3,0
303,1,10:13:25,2,62,11.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,0
304,2,10:14:38,2,48,10.9,,,,,,,,,,,3.05,3.53,,,,,,,,,,,6.58,3,0
305,1,10:14:55,2,54,9.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
306,1,10:15:41,2,53,10.8,,,,,,,,,,,2.71,3.50,,,,,,,,,,,6.20,3,0
307,1,10:15:42,2,52,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
308,1,10:15:46,2,50,9.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
309,1,10:15:51,2,52,10.0,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,3,0
310,2,10:16:38,2,48,10.9,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.39,3,0
311,1,10:16:57,2,64,9.0,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
312,1,10:18:49,2,50,14.5,,,,,,,,,,,4.62,8.01,,,,,,,,,,,12.63,5,0
313,1,10:20:44,2,52,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
314,1,10:22:40,2,51,10.7,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
315,2,10:22:55,2,51,8.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
316,1,10:22:59,2,46,10.3,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,3,0
317,2,10:24:07,2,72,9.3,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
318,1,10:27:51,2,40,10.3,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,3,0
319,1,10:28:01,2,59,10.7,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
320,2,10:28:49,2,49,11.6,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.47,3,0
321,2,10:29:38,2,46,11.6,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0
322,1,10:30:19,2,45,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
323,2,10:30:25,2,30,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
324,1,10:30:48,2,47,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
325,2,10:31:22,2,55,13.1,,,,,,,,,,,4.08,3.30,,,,,,,,,,,7.38,3,0
326,1,10:32:42,2,55,10.7,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.87,3,0
327,2,10:33:05,5,35,12.3,4.1,29.9,3.9,,,,,,,,9.46,9.62,11.13,7.59,7.65,,,,,,,,45.45,9,0
328,2,10:33:34,2,47,11.1,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
329,2,10:33:38,2,48,9.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0
330,1,10:33:50,2,55,9.3,,,,,,,,,,,1.89,2.03,,,,,,,,,,,3.92,2,0
331,1,10:34:39,2,49,16.0,,,,,,,,,,,7.71,18.94,,,,,,,,,,,26.65,5,0
332,2,10:34:50,2,55,9.6,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
333,2,10:35:16,2,45,11.1,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0
334,2,10:37:59,2,43,10.9,,,,,,,,,,,3.20,3.58,,,,,,,,,,,6.79,3,0
335,2,10:39:39,2,47,9.3,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,2,0
336,2,10:39:43,2,48,11.5,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,3,0
337,2,10:39:48,2,48,11.5,,,,,,,,,,,3.39,3.55,,,,,,,,,,,6.94,3,0
338,2,10:41:46,2,41,13.1,,,,,,,,,,,4.41,2.96,,,,,,,,,,,7.37,3,0
339,2,10:41:52,2,45,12.0,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.33,3,0
340,1,10:42:23,2,56,9.1,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.45,2,0
341,2,10:42:38,2,45,10.3,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,3,0
342,1,10:44:13,2,55,12.9,,,,,,,,,,,3.52,3.07,,,,,,,,,,,6.58,3,0
343,2,10:46:05,2,45,11.7,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.98,3,0
344,1,10:46:09,2,47,12.7,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0
345,2,10:46:40,2,48,10.0,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.15,3,0
346,2,10:46:56,2,57,11.7,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0
347,1,10:47:13,2,51,10.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,3,0
348,1,10:49:10,2,50,10.9,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,3,0
349,2,10:50:30,2,37,9.1,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.90,2,0
350,1,10:50:43,2,47,11.7,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,3,0
351,1,10:51:09,2,61,9.0,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,2,0
352,1,10:51:20,2,58,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
353,2,10:52:54,2,49,11.9,,,,,,,,,,,3.89,2.86,,,,,,,,,,,6.75,3,0
354,1,10:53:05,2,41,9.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
355,1,10:53:38,2,58,8.6,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
356,2,10:58:29,2,52,13.0,,,,,,,,,,,4.27,3.67,,,,,,,,,,,7.94,3,0
357,2,10:59:13,2,48,13.9,,,,,,,,,,,4.29,3.77,,,,,,,,,,,8.06,5,0
358,1,10:59:47,2,62,11.3,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0
359,2,10:59:48,2,52,10.9,,,,,,,,,,,4.48,3.66,,,,,,,,,,,8.13,3,0
360,2,11:00:26,2,46,8.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
361,1,11:02:04,5,45,12.3,4.2,28.9,4.0,,,,,,,,9.79,11.34,10.38,7.78,8.79,,,,,,,,48.08,9,0
362,2,11:02:08,2,61,12.7,,,,,,,,,,,4.59,4.17,,,,,,,,,,,8.76,3,0
363,1,11:02:10,2,48,14.4,,,,,,,,,,,3.13,5.26,,,,,,,,,,,8.39,5,0
364,1,11:02:22,2,44,9.0,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
365,2,11:02:47,2,32,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
366,2,11:02:52,2,30,12.9,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,3,0
367,1,11:02:58,5,56,19.1,4.2,30.0,9.8,,,,,,,,10.32,12.50,12.46,7.40,8.03,,,,,,,,50.71,16,0