veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:08,2,62,9.2,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.23,2,0,7,min5,,,61.1,1.00
1,2,00:01:49,2,68,9.8,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.46,3,0,72,min5,,,61.4,1.00
2,1,00:02:29,2,64,9.4,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,42,min5,,,61.2,1.00
3,4,00:02:32,1,64,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,85,min5,,,61.2,1.00
4,4,00:02:33,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,9,min5,,,61.2,1.00
5,4,00:05:08,2,69,8.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,37,min5,,,61.2,1.00
6,2,00:05:45,2,68,9.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,28,min5,,,61.2,1.00
7,1,00:07:01,2,65,8.9,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.77,2,0,81,min5,,,61.2,1.00
8,1,00:08:02,2,64,8.5,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,78,min5,,,61.1,1.00
9,1,00:08:57,2,63,8.3,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,78,min5,,,61.3,1.00
10,1,00:09:35,2,68,8.8,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,14,min5,,,61.3,1.00
11,1,00:09:42,2,67,10.5,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,3,0,98,min5,,,61.2,1.00
12,1,00:13:56,2,57,8.2,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.67,2,0,80,min5,,,61.2,1.00
13,2,00:14:07,2,68,17.4,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,14,8,89,min5,,,61.2,1.00
14,2,00:14:08,1,62,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,9:19,28,min5,,,61.3,1.00
15,1,00:14:11,2,62,9.2,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,32,min5,,,61.3,1.00
16,4,00:15:17,2,63,9.9,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.77,3,0,17,min5,,,61.3,1.00
17,1,00:16:16,2,71,9.1,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,1,min5,,,61.1,1.00
18,1,00:17:39,2,60,10.0,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,3,0,13,min5,,,61.1,1.00
19,1,00:18:09,2,60,9.4,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,97,min5,,,61.1,1.00
20,1,00:20:20,2,65,8.5,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0,27,min5,,,61.0,1.00
21,1,00:21:29,2,66,8.7,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0,57,min5,,,61.1,1.00
22,1,00:24:04,2,64,9.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,34,min5,,,61.0,1.00
23,1,00:28:44,2,58,9.1,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.04,2,0,28,min5,,,61.1,1.00
24,2,00:29:41,2,67,9.2,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,2,0,10,min5,,,61.1,1.00
25,3,00:30:47,2,74,12.1,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.77,3,0,68,min5,,,61.1,1.00
26,4,00:30:55,2,73,8.3,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,44,min5,,,61.1,1.00
27,1,00:31:47,2,54,10.2,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.85,3,0,37,min5,,,61.0,1.00
28,1,00:32:15,2,53,11.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0,28,min5,,,60.9,1.00
29,4,00:34:27,2,65,8.4,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.89,2,0,95,min5,,,61.1,1.00
30,1,00:34:47,2,67,10.1,,,,,,,,,,,0.63,0.62,,,,,,,,,,,1.25,3,0,49,min5,,,61.2,1.00
31,1,00:34:56,2,63,8.6,,,,,,,,,,,0.99,0.95,,,,,,,,,,,1.95,2,0,81,min5,,,61.2,1.00
32,4,00:36:32,2,73,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,33,min5,,,61.0,1.00
33,1,00:37:23,2,67,8.7,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.08,2,0,8,min5,,,61.1,1.00
34,1,00:38:00,2,60,9.1,,,,,,,,,,,1.14,0.39,,,,,,,,,,,1.53,2,0,18,min5,,,61.1,1.00
35,4,00:39:52,5,61,13.1,4.6,30.7,6.0,,,,,,,,9.71,5.37,5.02,6.18,6.06,,,,,,,,32.35,9,0,70,min5,,,61.0,1.00
36,1,00:43:13,2,67,10.0,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.08,3,0,40,min5,,,61.0,1.00
37,1,00:43:33,2,67,9.9,,,,,,,,,,,1.37,1.41,,,,,,,,,,,2.78,3,0,59,min5,,,61.0,1.00
38,1,00:45:37,2,67,9.6,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0,68,min5,,,60.8,1.00
39,1,00:48:36,6,59,12.9,4.6,27.3,5.9,6.0,,,,,,,10.99,10.83,9.59,8.62,9.25,7.95,,,,,,,57.22,10,0,72,min5,,,60.7,1.00
40,1,00:53:51,2,66,8.8,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.48,2,0,76,min5,,,60.6,1.00
41,4,00:57:10,5,70,15.4,4.2,30.4,4.9,,,,,,,,7.02,5.41,5.85,3.94,3.63,,,,,,,,25.85,9,0,8,min5,,,60.7,1.00
42,1,00:59:33,4,65,16.3,4.3,32.9,,,,,,,,,6.64,12.53,12.34,13.32,,,,,,,,,44.82,8,0,72,min5,,,60.4,1.00
43,2,00:59:33,1,64,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,99,min5,,,60.4,1.00
44,4,01:00:14,2,49,9.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,55,min5,,,60.4,1.00
45,1,01:00:16,5,64,17.5,4.3,31.9,4.0,,,,,,,,8.79,13.67,14.11,15.43,16.07,,,,,,,,68.08,9,0,32,min5,,,60.4,1.00
46,4,01:00:29,2,68,13.2,,,,,,,,,,,4.72,6.39,,,,,,,,,,,11.11,5,0,66,min5,,,60.4,1.00
47,1,01:03:05,2,70,9.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,64,min5,,,60.5,1.00
48,1,01:04:48,2,69,8.9,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,100,min5,,,60.4,1.00
49,4,01:05:15,2,64,9.9,,,,,,,,,,,3.74,2.41,,,,,,,,,,,6.15,3,0,45,min5,,,60.5,1.00
50,4,01:05:21,2,66,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.28,2,0,71,min5,,,60.6,1.00
51,3,01:10:04,5,72,16.3,4.5,23.8,4.9,,,,,,,,3.65,0.84,0.82,0.66,0.48,,,,,,,,6.44,9,0,37,min5,,,60.4,1.00
52,4,01:10:04,5,72,16.2,4.5,23.8,4.8,,,,,,,,2.99,2.40,2.28,1.66,1.92,,,,,,,,11.24,14,0,35,min5,,,60.4,1.00
53,4,01:11:44,2,63,9.4,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,79,min5,,,60.4,1.00
54,1,01:14:27,2,64,9.1,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,2,0,41,min5,,,60.3,1.00
55,4,01:14:38,2,70,9.7,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,43,min5,,,60.1,1.00
56,1,01:18:14,3,66,13.2,4.3,,,,,,,,,,9.24,14.32,12.48,,,,,,,,,,36.04,6,0,68,min5,,,60.2,1.00
57,1,01:18:29,2,68,9.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,42,min5,,,60.4,1.00
58,1,01:20:36,2,69,9.0,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.72,2,0,52,min5,,,60.1,1.00
59,4,01:21:56,2,65,10.6,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.78,3,0,25,min5,,,60.4,1.00
60,4,01:27:17,2,66,10.0,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.32,3,0,34,min5,,,60.1,1.00
61,4,01:29:34,2,72,15.1,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,14,9,62,min5,,,60.2,1.00
62,1,01:30:21,2,63,10.7,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,3,0,56,min5,,,60.3,1.00
63,1,01:34:22,2,58,8.7,,,,,,,,,,,0.83,0.80,,,,,,,,,,,1.64,2,0,6,min5,,,60.3,1.00
64,4,01:34:48,2,68,9.5,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,70,min5,,,60.2,1.00
65,4,01:35:38,2,72,13.1,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,3,9,6,min5,,,60.2,1.00
66,1,01:38:18,6,66,16.0,4.4,15.0,4.5,4.1,,,,,,,8.13,11.77,10.34,7.01,12.82,14.27,,,,,,,64.34,10,0,99,min5,,,60.2,1.00
67,4,01:39:22,2,67,8.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,35,min5,,,60.1,1.00
68,2,01:40:11,2,69,8.6,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0,65,min5,,,60.1,1.00
69,1,01:40:46,4,53,14.2,21.1,2.7,,,,,,,,,3.12,3.39,1.38,1.28,,,,,,,,,9.17,3,0,7,min5,,,60.1,1.00
70,1,01:51:18,2,66,7.8,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,48,min5,,,59.9,1.00
71,1,01:52:01,2,59,9.0,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.33,2,0,4,min5,,,59.8,1.00
72,1,01:52:25,2,63,14.4,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,5,0,52,min5,,,59.9,1.00
73,4,01:52:27,2,66,8.6,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0,87,min5,,,59.9,1.00
74,1,01:52:41,2,68,9.0,,,,,,,,,,,0.74,0.43,,,,,,,,,,,1.17,2,0,35,min5,,,59.9,1.00
75,4,01:53:39,2,66,10.5,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.13,3,0,80,min5,,,59.9,1.00
76,4,01:57:51,5,67,15.0,4.3,32.2,4.1,,,,,,,,10.03,5.15,5.20,3.26,3.61,,,,,,,,27.26,9,0,96,min5,,,59.9,1.00
77,1,02:00:18,2,71,8.5,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,0,32,min5,,,60.0,1.00
78,1,02:00:41,2,69,8.6,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,22,min5,,,60.0,1.00
79,1,02:08:17,2,64,8.6,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.43,2,0,54,min5,,,59.9,1.00
80,1,02:08:47,2,57,13.2,,,,,,,,,,,4.16,5.55,,,,,,,,,,,9.71,3,0,65,min5,,,59.8,1.00
81,4,02:10:09,2,67,29.4,,,,,,,,,,,7.31,4.68,,,,,,,,,,,12.00,4,8:8,67,min5,,,60.0,1.00
82,4,02:10:10,1,72,,,,,,,,,,,,7.48,,,,,,,,,,,,7.48,15,9:19,35,min5,,,60.1,1.00
83,1,02:10:50,2,54,9.4,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0,5,min5,,,59.8,1.00
84,4,02:14:12,2,74,9.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,40,min5,,,59.9,1.00
85,4,02:14:24,5,72,13.4,4.4,29.6,4.1,,,,,,,,8.22,4.22,4.33,3.22,2.86,,,,,,,,22.84,9,0,55,min5,,,59.9,1.00
86,4,02:15:52,2,72,9.9,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,3,9,95,min5,,,59.7,1.00
87,1,02:17:47,2,68,13.0,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0,87,min5,,,59.8,1.00
88,2,02:18:00,2,64,7.9,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.46,2,0,95,min5,,,59.9,1.00
89,1,02:18:43,2,49,8.7,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,23,min5,,,59.8,1.00
90,1,02:19:18,2,65,8.6,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,2,0,25,min5,,,59.8,1.00
91,4,02:23:18,2,72,12.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,9,47,min5,,,59.8,1.00
92,1,02:25:40,2,72,9.1,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,2,min5,,,59.9,1.00
93,1,02:31:15,2,57,8.8,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.35,2,0,11,min5,,,59.7,1.00
94,1,02:32:16,2,64,14.1,,,,,,,,,,,4.62,3.02,,,,,,,,,,,7.63,5,0,67,min5,,,59.5,1.00
95,1,02:37:05,2,63,13.7,,,,,,,,,,,1.49,1.60,,,,,,,,,,,3.09,3,8,66,min5,,,59.6,1.00
96,1,02:37:06,1,65,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,100,min5,,,59.6,1.00
97,1,02:45:27,2,62,13.1,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0,55,min5,,,59.5,1.00
98,2,02:47:00,1,63,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,12:19,49,min5,,,59.5,1.00
99,1,02:47:01,5,67,16.0,4.5,23.6,4.8,,,,,,,,4.24,7.84,7.58,7.56,7.54,,,,,,,,34.76,9,0,58,min5,,,59.5,1.00
100,1,03:00:56,5,64,14.5,4.2,28.2,4.1,,,,,,,,8.12,13.86,13.40,12.77,10.92,,,,,,,,59.06,9,0,28,min5,,,59.5,1.00
101,2,03:00:56,1,63,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,19,52,min5,,,59.5,1.00
102,1,03:05:53,2,68,8.6,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.28,2,0,95,min5,,,59.3,1.00
103,1,03:19:25,2,61,8.6,,,,,,,,,,,0.87,0.87,,,,,,,,,,,1.74,2,0,25,min5,,,59.0,1.00
104,4,03:24:00,2,72,21.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,14,9,61,min5,,,59.2,1.00
105,4,03:26:10,2,72,10.0,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,3,9,61,min5,,,59.0,1.00
106,4,03:26:19,2,57,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,13,min5,,,59.1,1.00
107,4,03:28:27,2,64,13.3,,,,,,,,,,,1.55,1.87,,,,,,,,,,,3.42,3,8:10:8,53,min5,,,59.1,1.00
108,4,03:31:02,2,65,12.1,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.70,3,0,42,min5,,,59.1,1.00
109,1,03:35:14,6,68,14.9,4.2,18.2,5.2,4.3,,,,,,,8.67,10.02,9.19,6.25,11.57,12.71,,,,,,,58.41,10,0,98,min5,,,58.6,1.00
110,2,03:38:00,2,71,9.9,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,3,0,73,min5,,,58.7,1.00
111,1,03:40:35,5,66,17.9,4.3,29.1,4.0,,,,,,,,3.05,7.70,7.84,7.36,6.11,,,,,,,,32.07,14,0,65,min5,,,58.3,1.00
112,1,03:43:47,2,65,9.1,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,0,37,min5,,,58.1,1.00
113,1,03:46:32,2,69,9.3,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,55,min5,,,58.0,1.00
114,4,03:48:14,2,68,8.7,,,,,,,,,,,2.36,2.44,,,,,,,,,,,4.80,2,0,98,min5,,,58.0,1.00
115,4,03:48:19,5,77,16.3,4.4,19.6,4.1,,,,,,,,8.00,5.57,5.74,5.42,5.24,,,,,,,,29.97,9,0,95,min5,,,58.0,1.00
116,1,03:52:02,2,70,9.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,41,min5,,,58.0,1.00
117,1,03:52:40,2,63,8.4,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.39,2,0,85,min5,,,57.7,1.00
118,4,03:52:46,3,63,17.3,4.4,,,,,,,,,,10.59,11.69,11.19,,,,,,,,,,33.46,6,0,18,min5,,,57.7,1.00
119,1,03:53:35,2,62,10.0,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.84,3,0,47,min5,,,57.8,1.00
120,1,03:55:42,3,53,13.1,20.7,,,,,,,,,,7.02,8.46,4.24,,,,,,,,,,19.72,8,0,78,min5,,,57.7,1.00
121,1,03:56:24,3,61,11.4,13.6,,,,,,,,,,1.17,2.40,0.55,,,,,,,,,,4.11,3,0,92,min5,,,57.8,1.00
122,2,03:57:35,1,67,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,19,24,min5,,,57.9,1.00
123,1,03:57:36,4,65,15.5,4.3,35.3,,,,,,,,,7.25,8.21,7.83,11.56,,,,,,,,,34.84,8,0,96,min5,,,57.9,1.00
124,4,03:58:14,2,63,9.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0,2,min5,,,58.0,1.00
125,1,04:01:09,2,77,8.4,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,2,0,54,min5,,,57.8,1.00
126,1,04:03:33,5,56,17.6,4.3,33.7,10.2,,,,,,,,9.90,8.31,9.13,5.08,4.95,,,,,,,,37.38,9,0,4,min5,,,58.1,1.00
127,1,04:05:44,2,64,8.6,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,7,min5,,,57.8,1.00
128,4,04:06:04,2,82,8.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,44,min5,,,57.9,1.00
129,1,04:06:24,5,67,15.4,4.2,31.6,10.2,,,,,,,,2.95,2.37,2.48,1.53,1.70,,,,,,,,11.04,14,0,9,min5,,,57.9,1.00
130,1,04:09:58,2,68,16.0,,,,,,,,,,,4.33,6.50,,,,,,,,,,,10.83,5,0,85,min5,,,58.0,1.00
131,1,04:12:29,2,68,9.2,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,6,min5,,,58.1,1.00
132,4,04:13:06,2,59,8.9,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0,15,min5,,,58.1,1.00
133,1,04:17:03,2,69,12.8,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0,42,min5,,,58.0,1.00
134,1,04:18:22,5,68,19.5,4.4,29.2,4.1,,,,,,,,6.07,3.67,3.73,2.34,3.02,,,,,,,,18.83,9,0,79,min5,,,57.7,1.00
135,3,04:21:31,2,67,9.3,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,64,min5,,,57.9,1.00
136,1,04:22:31,6,68,16.2,4.3,18.4,4.8,4.8,,,,,,,8.65,12.67,12.41,7.30,11.56,11.43,,,,,,,64.02,10,0,62,min5,,,57.8,1.00
137,4,04:22:42,2,77,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,91,min5,,,57.7,1.00
138,1,04:22:44,2,65,21.2,,,,,,,,,,,4.13,9.68,,,,,,,,,,,13.81,5,0,36,min5,,,57.7,1.00
139,1,04:24:41,2,70,8.8,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,79,min5,,,57.4,1.00
140,1,04:26:40,2,62,9.1,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0,89,min5,,,57.8,1.00
141,4,04:29:27,2,66,10.1,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0,9,min5,,,57.6,1.00
142,1,04:30:29,5,68,15.8,4.4,32.7,4.0,,,,,,,,6.09,6.31,5.15,2.99,3.33,,,,,,,,23.88,9,0,41,min5,,,57.3,1.00
143,1,04:31:03,2,67,9.4,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0,66,min5,,,57.2,1.00
144,4,04:31:45,2,55,9.4,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,2,0,29,min5,,,57.1,1.00
145,1,04:31:56,2,53,13.3,,,,,,,,,,,6.03,4.60,,,,,,,,,,,10.63,5,0,21,min5,,,57.0,1.00
146,1,04:32:58,5,65,15.3,4.2,23.7,4.8,,,,,,,,9.07,12.27,11.82,13.98,14.05,,,,,,,,61.19,9,0,58,min5,,,57.1,1.00
147,1,04:34:40,2,58,8.9,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.50,2,0,25,min5,,,57.1,1.00
148,1,04:35:24,2,64,21.0,,,,,,,,,,,5.98,9.39,,,,,,,,,,,15.37,5,0,8,min5,,,57.2,1.00
149,4,04:37:28,2,62,7.7,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.52,2,8:8,87,min5,,,57.4,1.00
150,4,04:39:53,2,68,8.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0,28,min5,,,57.7,1.00
151,4,04:41:39,2,69,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,77,min5,,,57.6,1.00
152,1,04:42:00,6,66,16.6,4.3,19.0,5.3,4.4,,,,,,,7.86,11.11,12.08,9.41,12.24,12.26,,,,,,,64.97,10,0,74,min5,,,57.4,1.00
153,4,04:43:25,2,72,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,60,min5,,,57.5,1.00
154,1,04:43:38,2,71,8.6,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.23,2,0,56,min5,,,57.4,1.00
155,4,04:45:30,2,70,8.9,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,53,min5,,,57.3,1.00
156,4,04:45:54,2,68,10.0,,,,,,,,,,,1.40,0.68,,,,,,,,,,,2.08,3,9,11,min5,,,57.4,1.00
157,4,04:46:30,2,79,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,7,min5,,,57.6,1.00
158,1,04:47:41,5,68,14.0,4.3,30.4,4.1,,,,,,,,7.24,3.66,4.29,4.55,3.29,,,,,,,,23.03,9,0,36,min5,,,57.5,1.00
159,4,04:49:26,2,64,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0,7,min5,,,57.7,1.00
160,4,04:50:06,5,66,13.0,3.8,4.6,5.9,,,,,,,,13.48,5.23,19.38,17.75,4.99,,,,,,,,60.83,7,0,34,min5,,,57.6,1.00
161,4,04:52:16,2,57,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,9,min5,,,57.7,1.00
162,1,04:55:15,2,70,12.0,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,3,0,1,min5,,,57.6,1.00
163,4,04:55:19,2,68,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,81,min5,,,57.6,1.00
164,1,04:56:07,4,54,11.9,20.5,2.4,,,,,,,,,2.34,3.12,1.46,1.54,,,,,,,,,8.46,3,0,30,min5,,,57.6,1.00
165,1,04:57:14,2,72,9.1,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,5,min5,,,57.5,1.00
166,4,04:58:42,2,65,8.7,,,,,,,,,,,0.78,1.05,,,,,,,,,,,1.83,2,8:8,12,min5,,,57.6,1.00
167,1,04:59:01,2,72,12.0,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,3,0,48,min5,,,57.6,1.00
168,1,04:59:26,2,70,8.7,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.84,2,0,71,min5,,,57.7,1.00
169,4,04:59:31,1,65,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,27,min5,,,57.7,1.00
170,4,04:59:32,1,68,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,47,min5,,,57.7,1.00
171,1,05:00:06,2,62,22.6,,,,,,,,,,,5.16,8.18,,,,,,,,,,,13.34,5,0,77,min5,,,57.6,1.00
172,2,05:00:11,2,69,11.9,,,,,,,,,,,2.11,2.68,,,,,,,,,,,4.79,3,0,58,min5,,,57.6,1.00
173,4,05:01:56,2,68,8.5,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,9,55,min5,,,57.4,1.00
174,4,05:02:19,2,76,8.7,,,,,,,,,,,1.11,0.51,,,,,,,,,,,1.62,2,0,51,min5,,,57.6,1.00
175,1,05:02:38,2,68,8.6,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,85,min5,,,57.6,1.00
176,4,05:02:57,3,58,13.3,20.8,,,,,,,,,,8.66,10.14,6.00,,,,,,,,,,24.81,8,0,5,min5,,,57.4,1.00
177,4,05:03:03,2,67,9.4,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0,34,min5,,,57.4,1.00
178,4,05:03:44,2,70,9.4,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.54,2,0,88,min5,,,57.5,1.00
179,4,05:03:55,2,66,9.5,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.92,2,0,30,min5,,,57.4,1.00
180,1,05:04:33,5,70,12.2,4.2,31.7,4.0,,,,,,,,7.76,11.38,12.63,5.90,5.32,,,,,,,,42.99,9,0,62,min5,,,57.5,1.00
181,1,05:04:51,6,68,16.6,4.2,18.4,4.8,4.8,,,,,,,7.67,10.03,10.56,3.78,8.53,7.98,,,,,,,48.54,10,0,46,min5,,,57.6,1.00
182,1,05:05:02,5,60,14.3,4.3,30.5,4.0,,,,,,,,6.04,3.01,2.54,2.15,1.57,,,,,,,,15.31,9,0,13,min5,,,57.6,1.00
183,4,05:05:28,2,71,13.2,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.06,3,0,15,min5,,,57.5,1.00
184,3,05:05:43,2,75,10.6,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,3,0,98,min5,,,57.4,1.00
185,1,05:05:44,2,61,21.0,,,,,,,,,,,8.79,7.09,,,,,,,,,,,15.89,5,0,52,min5,,,57.5,1.00
186,4,05:06:15,2,62,10.9,,,,,,,,,,,1.77,1.99,,,,,,,,,,,3.76,3,0,64,min5,,,57.5,1.00
187,4,05:06:59,2,71,11.3,,,,,,,,,,,4.03,3.97,,,,,,,,,,,8.00,3,0,40,min5,,,57.6,1.00
188,4,05:07:26,2,69,12.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0,23,min5,,,57.6,1.00
189,1,05:07:51,2,70,11.1,,,,,,,,,,,1.89,2.19,,,,,,,,,,,4.08,3,0,45,min5,,,57.5,1.00
190,3,05:08:41,2,73,8.6,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.85,2,0,54,min5,,,57.4,1.00
191,4,05:09:07,2,73,13.2,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.81,3,0,26,min5,,,57.4,1.00
192,3,05:09:09,2,74,13.2,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.46,3,0,95,min5,,,57.4,1.00
193,4,05:09:10,2,58,8.7,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,26,min5,,,57.4,1.00
194,3,05:09:18,2,75,8.8,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,35,min5,,,57.5,1.00
195,4,05:09:21,5,70,14.7,4.3,28.3,4.1,,,,,,,,8.00,4.15,4.02,3.53,3.54,,,,,,,,23.25,9,0,4,min5,,,57.5,1.00
196,1,05:09:49,5,67,15.6,4.3,27.9,4.0,,,,,,,,10.07,12.00,13.51,13.43,13.69,,,,,,,,62.70,9,0,71,min5,,,57.5,1.00
197,1,05:10:11,2,79,12.0,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,3,0,81,min5,,,57.3,1.00
198,4,05:12:25,5,71,16.0,4.4,32.8,4.1,,,,,,,,6.58,5.30,7.96,3.88,3.61,,,,,,,,27.33,9,0,2,min5,,,57.4,1.00
199,2,05:12:57,2,70,9.8,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,3,0,71,min5,,,57.3,1.00
200,1,05:13:04,2,67,16.2,,,,,,,,,,,5.83,8.01,,,,,,,,,,,13.84,5,0,82,min5,,,57.4,1.00
201,4,05:14:00,2,67,9.5,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0,13,min5,,,57.3,1.00
202,4,05:14:50,2,75,9.8,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.55,3,0,60,min5,,,57.4,1.00
203,4,05:15:01,5,72,16.2,4.5,23.7,4.9,,,,,,,,8.14,5.29,5.31,4.03,3.91,,,,,,,,26.67,9,0,1,min5,,,57.3,1.00
204,3,05:15:16,1,72,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,34,min5,,,57.3,1.00
205,4,05:15:16,5,70,18.6,4.6,33.4,4.1,,,,,,,,7.21,6.64,6.56,7.21,8.13,,,,,,,,35.74,9,0,77,min5,,,57.3,1.00
206,4,05:15:26,2,66,10.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0,3,min5,,,57.3,1.00
207,4,05:15:33,2,65,8.4,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,66,min5,,,57.2,1.00
208,1,05:15:35,2,74,9.1,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.48,2,0,95,min5,,,57.2,1.00
209,4,05:15:48,2,68,12.1,,,,,,,,,,,3.86,2.79,,,,,,,,,,,6.65,3,0,53,min5,,,57.2,1.00
210,4,05:16:08,2,72,13.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,3,9,53,min5,,,57.2,1.00
211,1,05:16:53,2,72,9.4,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,45,min5,,,57.2,1.00
212,4,05:17:02,2,72,8.5,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,9,35,min5,,,57.2,1.00
213,4,05:17:34,2,70,8.8,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,43,min5,,,57.1,1.00
214,1,05:18:02,2,67,11.9,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0,16,min5,,,57.1,1.00
215,4,05:18:04,2,65,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,6,min5,,,57.1,1.00
216,4,05:20:17,2,67,14.0,,,,,,,,,,,4.06,4.18,,,,,,,,,,,8.24,5,0,45,min5,,,57.2,1.00
217,4,05:20:44,2,69,12.1,,,,,,,,,,,3.85,3.38,,,,,,,,,,,7.23,3,0,13,min5,,,57.2,1.00
218,2,05:21:17,2,75,12.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0,12,min5,,,57.2,1.00
219,4,05:21:41,2,69,8.1,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,34,min5,,,57.2,1.00
220,4,05:21:45,2,68,8.7,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,2,0,2,min5,,,57.2,1.00
221,4,05:21:51,2,73,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0,44,min5,,,57.2,1.00
222,4,05:21:56,2,73,16.5,,,,,,,,,,,4.45,5.58,,,,,,,,,,,10.03,5,0,66,min5,,,57.2,1.00
223,4,05:22:01,2,66,9.6,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,57,min5,,,57.2,1.00
224,4,05:22:03,2,69,9.5,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,52,min5,,,57.2,1.00
225,1,05:22:37,5,62,13.2,4.3,29.4,10.1,,,,,,,,9.07,9.65,9.81,13.74,14.17,,,,,,,,56.45,9,0,84,min5,,,57.1,1.00
226,4,05:23:31,2,70,9.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,69,min5,,,57.3,1.00
227,4,05:23:45,2,66,10.6,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0,75,min5,,,57.3,1.00
228,1,05:24:22,2,64,8.6,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,39,min5,,,57.1,1.00
229,1,05:25:05,5,66,16.1,4.3,16.2,4.2,,,,,,,,8.15,12.20,12.29,17.17,14.93,,,,,,,,64.73,9,0,36,min5,,,57.2,1.00
230,1,05:25:08,2,68,12.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,0,64,min5,,,57.1,1.00
231,1,05:25:26,2,70,9.2,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,33,min5,,,57.1,1.00
232,4,05:25:55,2,65,10.3,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0,6,min5,,,57.1,1.00
233,4,05:26:37,2,72,10.3,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,3,9,48,min5,,,57.1,1.00
234,1,05:26:40,2,58,9.5,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,55,min5,,,57.1,1.00
235,1,05:26:58,2,69,11.7,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,3,0,69,min5,,,57.2,1.00
236,4,05:27:18,2,70,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,49,min5,,,57.2,1.00
237,1,05:28:13,5,64,14.8,4.3,23.9,4.8,,,,,,,,7.83,9.43,8.57,11.69,11.51,,,,,,,,49.03,9,0,17,min5,,,57.1,1.00
238,4,05:29:02,2,68,12.1,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,3,0,50,min5,,,57.1,1.00
239,1,05:29:12,2,70,12.1,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0,81,min5,,,57.1,1.00
240,4,05:29:14,2,67,9.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,19,min5,,,57.1,1.00
241,3,05:29:17,2,72,39.2,,,,,,,,,,,5.32,2.16,,,,,,,,,,,7.48,4,8:8,42,min5,,,57.1,1.00
242,3,05:29:19,1,68,,,,,,,,,,,,5.44,,,,,,,,,,,,5.44,15,9:19,16,min5,,,57.1,1.00
243,4,05:29:29,2,71,8.7,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.86,2,0,75,min5,,,57.1,1.00
244,4,05:29:44,2,66,11.2,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0,60,min5,,,57.1,1.00
245,1,05:30:25,2,65,7.7,,,,,,,,,,,1.06,1.07,,,,,,,,,,,2.14,2,0,90,min5,,,57.1,1.00
246,4,05:31:14,2,68,9.5,,,,,,,,,,,1.12,0.56,,,,,,,,,,,1.68,2,9,20,min5,,,57.1,1.00
247,4,05:31:42,2,68,9.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,2,0,31,min5,,,57.2,1.00
248,4,05:31:49,2,65,8.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,79,min5,,,57.2,1.00
249,1,05:32:36,2,61,11.7,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.51,3,0,80,min5,,,57.2,1.00
250,4,05:32:37,2,62,10.1,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0,92,min5,,,57.2,1.00
251,4,05:32:49,2,68,9.1,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,9,31,min5,,,57.2,1.00
252,1,05:32:53,2,69,8.8,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.44,2,0,15,min5,,,57.2,1.00
253,1,05:33:38,2,72,9.6,,,,,,,,,,,1.61,1.80,,,,,,,,,,,3.41,2,0,80,min5,,,57.2,1.00
254,4,05:33:51,2,66,12.1,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.50,3,0,26,min5,,,57.2,1.00
255,1,05:34:16,2,72,8.0,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.64,2,0,78,min5,,,57.2,1.00
256,4,05:36:06,2,68,7.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,9,49,min5,,,57.3,1.00
257,4,05:36:17,2,67,10.7,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,36,min5,,,57.2,1.00
258,4,05:36:29,2,75,8.2,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,52,min5,,,57.2,1.00
259,4,05:36:44,2,69,10.8,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.59,3,0,14,min5,,,57.2,1.00
260,1,05:38:15,2,66,8.9,,,,,,,,,,,0.65,0.34,,,,,,,,,,,0.99,2,0,68,min5,,,57.2,1.00
261,2,05:38:25,2,65,8.9,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0,86,min5,,,57.2,1.00
262,3,05:38:36,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,85,min5,,,57.2,1.00
263,4,05:38:36,5,73,14.0,4.4,30.6,4.1,,,,,,,,8.73,13.95,13.56,18.28,18.46,,,,,,,,72.98,9,0,25,min5,,,57.2,1.00
264,1,05:39:17,2,65,11.2,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,3,0,34,min5,,,57.3,1.00
265,1,05:39:45,2,65,9.5,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0,40,min5,,,57.3,1.00
266,1,05:39:50,2,64,22.4,,,,,,,,,,,7.03,6.57,,,,,,,,,,,13.60,5,0,89,min5,,,57.4,1.00
267,4,05:40:03,2,70,7.7,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.24,2,9,13,min5,,,57.4,1.00
268,1,05:40:06,2,63,9.5,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.90,2,0,72,min5,,,57.4,1.00
269,1,05:40:14,2,74,9.5,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,28,min5,,,57.3,1.00
270,1,05:40:21,2,63,11.2,,,,,,,,,,,1.05,1.01,,,,,,,,,,,2.06,3,0,11,min5,,,57.3,1.00