veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:52,2,65,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
2,1,00:01:20,2,65,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
3,4,00:01:42,2,62,8.2,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,0
4,1,00:02:52,2,65,11.6,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.11,3,0
5,1,00:03:20,2,66,9.1,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
6,4,00:05:06,2,71,10.1,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
7,1,00:10:14,2,70,9.6,,,,,,,,,,,2.96,3.10,,,,,,,,,,,6.06,2,0
8,1,00:10:17,2,70,9.4,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
9,4,00:12:36,2,70,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
10,4,00:13:42,2,66,25.2,,,,,,,,,,,8.56,10.02,,,,,,,,,,,18.58,4,0
11,4,00:18:25,2,63,14.3,,,,,,,,,,,4.10,4.20,,,,,,,,,,,8.29,5,0
12,4,00:20:28,2,71,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
13,4,00:22:03,2,66,8.6,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
14,4,00:22:10,2,66,9.9,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,3,0
15,4,00:22:11,2,66,9.9,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0
16,2,00:25:23,2,63,9.6,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
17,1,00:26:28,2,66,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
18,1,00:26:30,2,66,9.9,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.43,3,0
19,1,00:26:31,2,66,9.8,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0
20,4,00:26:37,2,63,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
21,3,00:26:44,2,66,9.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
22,4,00:30:35,2,64,9.6,,,,,,,,,,,2.81,2.91,,,,,,,,,,,5.72,2,0
23,2,00:34:58,2,62,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
24,1,00:37:14,2,70,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
25,4,00:38:28,2,68,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
26,4,00:39:26,4,62,13.6,16.8,2.8,,,,,,,,,4.59,5.74,2.30,2.39,,,,,,,,,15.01,3,0
27,1,00:40:40,2,60,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0
28,4,00:43:29,2,65,11.6,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0
29,4,00:55:38,2,54,9.5,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.88,2,0
30,4,00:56:35,2,50,8.5,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0
31,4,01:04:23,2,74,12.0,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,3,0
32,1,01:13:58,2,65,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.13,2,0
33,4,01:22:46,2,59,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
34,4,01:33:49,2,55,10.4,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0
35,4,01:48:13,2,42,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
36,4,01:53:05,5,52,17.2,4.3,31.5,4.0,,,,,,,,12.23,15.01,14.32,20.29,20.65,,,,,,,,82.51,9,0
37,2,01:56:03,2,69,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
38,1,01:57:28,5,65,11.3,4.3,33.4,4.0,,,,,,,,9.89,12.42,12.18,12.33,12.65,,,,,,,,59.47,9,0
39,4,02:01:37,2,47,9.4,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
40,1,02:06:35,2,41,10.9,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0
41,1,02:38:42,2,50,8.1,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
42,1,02:38:44,2,50,10.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
43,1,02:38:54,2,50,10.5,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,3,0
44,1,03:10:30,2,60,8.5,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
45,1,03:11:14,2,57,8.3,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
46,1,03:11:23,2,48,8.6,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
47,4,03:11:51,5,65,11.2,4.3,29.6,4.0,,,,,,,,9.44,7.81,7.86,5.24,6.54,,,,,,,,36.90,9,0
48,1,03:11:57,5,60,11.3,4.3,26.9,4.1,,,,,,,,9.87,10.35,9.93,7.71,7.34,,,,,,,,45.20,9,0
49,1,03:16:45,2,49,10.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
50,1,03:16:58,2,48,11.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
51,2,03:22:54,2,53,9.8,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,2,0
52,1,03:26:27,2,53,7.4,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0
53,1,03:31:23,2,55,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
54,1,03:32:34,2,62,8.8,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
55,3,03:36:29,2,54,8.3,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.28,2,0
56,2,03:37:38,2,55,8.0,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.83,2,0
57,4,03:38:29,2,16,15.0,,,,,,,,,,,15.68,13.51,,,,,,,,,,,29.19,5,0
58,1,03:48:06,5,42,12.6,20.8,9.8,21.5,,,,,,,,9.56,15.41,13.44,12.48,10.90,,,,,,,,61.79,11,0
59,1,03:48:21,2,43,12.0,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,3,0
60,4,03:50:05,2,44,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
61,1,03:54:09,2,42,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.58,2,0
62,1,03:55:29,2,41,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
63,1,03:55:57,2,29,10.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
64,4,03:57:42,5,67,17.9,4.3,36.3,4.0,,,,,,,,12.34,7.53,7.66,6.28,5.92,,,,,,,,39.73,9,0
65,4,04:03:32,2,55,10.8,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.28,3,0
66,4,04:03:37,2,53,9.1,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
67,4,04:07:05,2,52,8.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
68,1,04:15:36,2,52,12.0,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0
69,4,04:15:57,2,42,11.5,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
70,4,04:16:11,2,51,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
71,1,04:18:06,2,44,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
72,4,04:20:36,2,44,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
73,4,04:21:55,6,61,15.1,4.3,26.5,4.0,4.0,,,,,,,11.48,6.90,6.14,2.97,3.33,4.27,,,,,,,35.10,10,0
74,1,04:23:23,2,15,14.9,,,,,,,,,,,16.62,18.96,,,,,,,,,,,35.58,5,0
75,1,04:29:58,2,43,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
76,2,04:29:58,5,57,20.7,4.3,29.1,9.6,,,,,,,,10.49,18.61,18.76,20.30,19.95,,,,,,,,88.11,16,0
77,4,04:32:16,2,49,13.1,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,3,0
78,4,04:32:52,2,42,10.6,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.22,3,0
79,4,04:33:16,2,44,9.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
80,2,04:38:34,2,43,9.8,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
81,1,04:39:58,2,57,21.0,,,,,,,,,,,7.71,11.23,,,,,,,,,,,18.95,5,0
82,1,04:42:58,2,46,11.8,,,,,,,,,,,4.00,3.10,,,,,,,,,,,7.09,3,0
83,2,04:43:38,2,51,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
84,1,04:43:42,2,49,10.5,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
85,1,04:43:44,2,51,8.7,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
86,1,04:43:52,2,49,11.9,,,,,,,,,,,3.99,2.28,,,,,,,,,,,6.27,3,0
87,1,04:44:29,2,43,8.6,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
88,1,04:45:41,2,43,10.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
89,1,04:47:18,2,52,9.9,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
90,4,04:48:11,2,51,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
91,1,04:50:28,2,45,8.9,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
92,1,04:51:09,2,52,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
93,1,04:53:18,2,34,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
94,1,04:53:29,2,41,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0
95,1,04:55:04,2,37,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
96,2,05:00:04,2,45,11.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
97,4,05:00:41,2,52,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
98,4,05:01:35,5,47,18.2,4.2,26.8,4.1,,,,,,,,10.99,7.15,7.52,5.71,6.83,,,,,,,,38.20,9,0
99,4,05:02:28,2,35,11.3,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
100,1,05:03:37,2,43,11.5,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
101,4,05:07:26,2,54,14.9,,,,,,,,,,,3.94,6.34,,,,,,,,,,,10.28,5,0
102,4,05:07:43,2,53,11.6,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
103,4,05:09:48,2,65,9.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
104,1,05:11:16,2,55,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
105,4,05:12:33,2,50,9.3,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
106,1,05:12:55,2,42,8.7,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
107,1,05:14:11,3,48,13.4,4.4,,,,,,,,,,15.39,18.68,19.41,,,,,,,,,,53.49,6,0
108,4,05:14:54,2,47,11.0,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.76,3,0
109,1,05:15:23,2,40,9.8,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
110,1,05:17:15,2,52,9.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
111,4,05:17:39,2,37,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
112,1,05:18:22,2,46,8.9,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,0
113,4,05:18:30,2,58,13.1,,,,,,,,,,,4.17,2.92,,,,,,,,,,,7.08,3,0
114,1,05:22:26,3,40,14.5,4.5,,,,,,,,,,14.74,16.30,15.35,,,,,,,,,,46.39,6,0
115,1,05:23:19,2,47,9.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,3,0
116,1,05:23:29,2,42,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
117,1,05:27:05,2,57,8.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
118,1,05:27:39,2,51,8.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
119,4,05:28:33,2,52,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
120,1,05:29:10,2,44,9.3,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
121,2,05:29:10,2,51,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
122,1,05:30:25,2,63,10.2,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,3,0
123,4,05:30:48,2,38,9.1,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
124,1,05:31:21,2,49,11.9,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
125,1,05:31:31,2,49,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
126,1,05:31:33,2,49,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
127,4,05:31:46,2,71,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
128,1,05:31:47,2,43,9.3,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
129,4,05:32:31,5,54,16.4,4.2,29.9,4.0,,,,,,,,10.73,11.41,11.22,8.00,7.98,,,,,,,,49.33,9,0
130,4,05:33:03,2,58,14.0,,,,,,,,,,,4.51,3.49,,,,,,,,,,,8.00,5,0
131,1,05:33:05,2,55,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0
132,4,05:33:18,2,60,11.6,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
133,4,05:34:22,2,55,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
134,4,05:34:46,5,63,18.2,5.0,31.0,10.0,,,,,,,,12.25,7.62,7.58,3.39,4.82,,,,,,,,35.66,16,0
135,4,05:35:09,2,59,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
136,1,05:35:52,2,51,8.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
137,4,05:36:06,2,65,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
138,4,05:36:58,2,62,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
139,4,05:37:52,2,62,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
140,1,05:38:24,2,46,11.5,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
141,1,05:38:37,2,47,11.6,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.23,3,0
142,1,05:38:46,2,45,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
143,4,05:39:44,2,51,9.5,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
144,4,05:39:56,2,63,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
145,4,05:40:41,2,61,9.4,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,0
146,1,05:41:23,2,45,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
147,4,05:42:17,2,63,11.5,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
148,1,05:42:22,2,42,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,0
149,4,05:42:24,2,52,11.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
150,1,05:43:08,2,60,11.6,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
151,4,05:43:12,2,45,8.8,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
152,3,05:43:15,2,59,11.5,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
153,4,05:43:16,2,46,8.3,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.58,2,0
154,4,05:43:55,2,63,7.8,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.90,2,0
155,4,05:44:03,2,67,11.7,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
156,1,05:44:25,2,52,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
157,3,05:44:31,2,57,8.8,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
158,1,05:45:13,2,57,10.9,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.99,3,0
159,4,05:45:23,2,73,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
160,4,05:46:08,2,54,10.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,3,0
161,4,05:46:57,2,60,22.9,,,,,,,,,,,11.49,19.76,,,,,,,,,,,31.26,5,0
162,4,05:47:15,2,48,11.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,3,0
163,4,05:48:53,2,43,8.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
164,1,05:50:16,2,50,11.7,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0
165,3,05:50:49,2,62,10.8,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
166,4,05:51:25,2,58,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
167,1,05:51:38,5,58,19.1,4.4,30.3,4.3,,,,,,,,11.19,8.59,8.23,5.66,5.01,,,,,,,,38.68,9,0
168,4,05:52:14,2,65,8.1,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
169,4,05:52:38,2,56,8.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
170,4,05:54:49,5,67,17.4,4.3,34.4,4.0,,,,,,,,11.65,13.79,13.32,16.43,16.90,,,,,,,,72.10,9,0
171,1,05:56:16,2,45,9.0,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.23,2,0
172,4,05:56:42,2,58,8.4,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
173,4,05:56:50,2,62,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
174,3,05:56:50,2,67,11.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
175,4,05:57:12,2,70,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
176,3,05:57:28,2,64,10.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
177,4,05:57:58,2,59,8.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
178,4,05:58:35,2,56,9.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
179,1,05:59:48,2,52,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
180,1,05:59:56,2,52,7.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
181,1,06:01:24,2,49,10.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,0
182,1,06:01:28,2,48,11.8,,,,,,,,,,,3.28,3.28,,,,,,,,,,,6.56,3,0
183,1,06:01:57,2,40,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
184,1,06:03:29,2,52,11.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0
185,4,06:03:58,4,58,13.2,16.0,2.6,,,,,,,,,4.19,3.56,0.61,0.75,,,,,,,,,9.12,3,0
186,4,06:05:27,2,70,8.9,,,,,,,,,,,1.97,2.15,,,,,,,,,,,4.11,2,0
187,1,06:05:30,2,48,11.5,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.50,3,0
188,1,06:05:51,5,47,16.1,4.2,29.5,4.0,,,,,,,,11.83,16.62,16.57,15.24,18.05,,,,,,,,78.32,9,0
189,2,06:05:54,2,49,9.1,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
190,4,06:06:21,2,50,21.1,,,,,,,,,,,8.62,12.18,,,,,,,,,,,20.80,5,0
191,1,06:06:34,5,47,17.4,4.2,29.4,4.1,,,,,,,,11.09,17.16,16.83,15.81,15.55,,,,,,,,76.44,9,0
192,1,06:07:12,2,48,9.2,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
193,4,06:07:45,2,53,9.2,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,2,0
194,1,06:08:08,2,48,13.1,,,,,,,,,,,4.13,2.83,,,,,,,,,,,6.96,3,0
195,1,06:08:15,2,47,8.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
196,1,06:08:28,2,47,8.7,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,2,0
197,1,06:09:23,2,56,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
198,4,06:09:30,2,68,11.7,,,,,,,,,,,4.23,2.75,,,,,,,,,,,6.98,3,0
199,1,06:09:43,2,58,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
200,1,06:10:32,2,52,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
201,4,06:10:51,5,54,13.6,4.3,32.4,10.0,,,,,,,,10.72,6.38,6.38,4.34,4.66,,,,,,,,32.48,16,0
202,4,06:11:02,2,62,11.9,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0
203,3,06:11:06,2,64,12.0,,,,,,,,,,,3.26,2.17,,,,,,,,,,,5.43,3,0
204,4,06:11:15,2,54,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
205,4,06:11:20,2,57,10.5,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
206,1,06:12:21,2,47,8.2,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
207,1,06:12:31,2,58,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
208,1,06:13:32,2,47,11.1,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
209,1,06:14:03,2,44,9.3,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
210,4,06:14:34,2,54,8.8,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0
211,1,06:14:56,2,58,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
212,1,06:16:06,2,48,8.4,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
213,1,06:16:31,2,53,9.5,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
214,1,06:16:35,2,53,11.5,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.77,3,0
215,4,06:17:02,3,55,12.6,22.2,,,,,,,,,,8.11,14.30,10.36,,,,,,,,,,32.77,8,0
216,4,06:17:10,2,59,10.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
217,4,06:17:26,2,69,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
218,4,06:18:08,2,52,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
219,2,06:18:18,2,50,12.0,,,,,,,,,,,3.28,2.02,,,,,,,,,,,5.30,3,0
220,4,06:18:26,2,45,10.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
221,1,06:18:36,2,48,10.9,,,,,,,,,,,2.97,3.58,,,,,,,,,,,6.55,3,0
222,4,06:20:57,2,63,8.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
223,3,06:21:31,2,48,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
224,4,06:21:33,2,27,14.9,,,,,,,,,,,17.38,27.82,,,,,,,,,,,45.20,5,0
225,1,06:21:52,2,42,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
226,4,06:21:58,2,49,9.2,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,2,0
227,1,06:23:14,2,58,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0
228,1,06:23:21,2,45,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
229,1,06:23:28,2,60,11.5,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
230,1,06:24:49,2,53,13.2,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0
231,2,06:24:55,2,60,11.5,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
232,1,06:25:12,2,42,12.7,,,,,,,,,,,4.10,2.62,,,,,,,,,,,6.73,3,0
233,1,06:25:34,2,53,12.7,,,,,,,,,,,3.76,2.79,,,,,,,,,,,6.55,3,0
234,1,06:25:45,2,63,9.9,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.43,3,0
235,4,06:25:47,2,55,9.9,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0
236,3,06:25:48,2,61,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
237,4,06:26:02,2,53,9.0,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
238,4,06:26:04,2,53,14.6,,,,,,,,,,,3.89,9.04,,,,,,,,,,,12.93,5,0
239,4,06:26:16,3,51,19.4,4.7,,,,,,,,,,10.44,10.32,4.55,,,,,,,,,,25.31,6,0
240,4,06:26:19,2,51,11.0,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
241,3,06:26:31,2,68,8.1,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
242,4,06:26:41,2,60,8.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
243,4,06:27:43,2,57,9.3,,,,,,,,,,,2.70,3.17,,,,,,,,,,,5.87,2,0
244,4,06:28:54,2,41,11.8,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
245,4,06:29:09,2,75,8.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
246,1,06:29:30,2,40,10.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
247,1,06:29:34,2,41,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
248,1,06:29:48,2,50,8.2,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
249,1,06:29:59,2,50,8.9,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
250,4,06:30:08,2,37,10.9,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
251,1,06:30:49,2,61,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
252,4,06:31:01,2,53,10.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
253,4,06:31:07,5,63,17.3,4.2,29.0,4.0,,,,,,,,10.34,17.26,17.33,16.83,17.84,,,,,,,,79.61,9,0
254,1,06:31:20,2,40,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
255,2,06:31:25,6,55,15.8,4.3,26.9,5.3,4.7,,,,,,,11.14,19.43,19.59,20.49,5.01,20.88,,,,,,,96.54,10,0
256,4,06:31:30,2,58,9.6,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0
257,1,06:31:47,2,44,9.9,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
258,2,06:31:47,2,57,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
259,1,06:31:55,2,46,9.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
260,1,06:32:24,2,58,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
261,4,06:32:51,2,59,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
262,4,06:33:07,2,67,9.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
263,1,06:33:09,2,48,22.7,,,,,,,,,,,7.05,12.28,,,,,,,,,,,19.34,5,0
264,4,06:33:14,2,64,9.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
265,4,06:33:24,2,61,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0
266,1,06:34:42,2,46,8.8,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
267,2,06:34:47,2,48,11.9,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.71,3,0
268,1,06:34:51,2,53,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
269,4,06:35:06,2,66,12.0,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
270,4,06:36:11,5,62,15.2,4.5,28.3,5.0,,,,,,,,10.35,5.26,5.14,4.37,4.29,,,,,,,,29.41,9,0
271,4,06:36:55,2,61,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
272,4,06:37:10,2,47,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
273,4,06:37:55,2,63,11.5,,,,,,,,,,,3.85,2.99,,,,,,,,,,,6.85,3,0
274,2,06:38:12,5,58,15.7,4.2,26.9,4.1,,,,,,,,5.84,12.17,12.30,16.76,12.95,,,,,,,,60.03,9,0
275,1,06:38:12,2,52,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
276,2,06:38:12,2,55,8.2,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
277,1,06:38:22,2,57,8.6,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
278,4,06:39:30,2,54,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
279,1,06:39:53,2,57,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0
280,4,06:40:33,2,69,9.3,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
281,4,06:41:02,2,50,9.9,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,0
282,4,06:41:06,2,50,9.9,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,3,0
283,1,06:41:07,2,54,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
284,4,06:41:11,2,54,9.9,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.12,3,0
285,2,06:41:13,2,52,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
286,4,06:41:15,2,56,9.1,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.84,2,0
287,1,06:41:19,2,43,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
288,4,06:41:28,2,51,7.3,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
289,3,06:41:29,2,40,14.8,,,,,,,,,,,17.19,22.77,,,,,,,,,,,39.96,5,0
290,2,06:41:38,2,58,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
291,1,06:41:39,2,52,11.5,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.45,3,0
292,1,06:41:52,2,58,12.7,,,,,,,,,,,3.82,2.65,,,,,,,,,,,6.46,3,0
293,1,06:41:55,2,58,9.2,,,,,,,,,,,2.53,1.20,,,,,,,,,,,3.73,2,0
294,4,06:42:17,2,60,11.0,,,,,,,,,,,3.16,3.76,,,,,,,,,,,6.91,3,0
295,4,06:42:26,2,57,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
296,3,06:42:32,2,63,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
297,4,06:42:45,2,49,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
298,4,06:42:54,2,60,9.4,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0
299,1,06:43:23,2,52,11.5,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0
300,4,06:44:08,2,52,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
301,4,06:44:23,4,55,12.9,20.5,3.0,,,,,,,,,3.61,5.41,4.87,3.75,,,,,,,,,17.64,3,0
302,1,06:44:25,2,52,10.4,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
303,4,06:44:41,2,56,9.4,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.72,2,0
304,4,06:45:14,2,65,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
305,1,06:45:18,2,50,8.9,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
306,1,06:45:43,2,60,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
307,1,06:45:48,2,52,12.7,,,,,,,,,,,3.82,2.78,,,,,,,,,,,6.60,3,0
308,1,06:45:52,2,51,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
309,1,06:46:01,2,41,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
310,4,06:46:06,2,67,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
311,4,06:46:10,2,47,8.1,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
312,1,06:46:56,2,49,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
313,1,06:47:13,2,43,12.9,,,,,,,,,,,3.50,2.21,,,,,,,,,,,5.71,3,0
314,4,06:47:35,2,58,9.9,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
315,1,06:47:45,5,55,12.1,4.2,31.3,4.1,,,,,,,,10.12,10.46,9.89,13.46,13.15,,,,,,,,57.09,9,0
316,4,06:48:24,2,66,8.9,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.47,2,0
317,4,06:49:33,2,55,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
318,2,06:49:42,2,35,14.9,,,,,,,,,,,16.83,21.47,,,,,,,,,,,38.31,5,0
319,4,06:50:01,2,46,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
320,1,06:50:17,2,40,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0
321,1,06:50:35,2,45,11.9,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0
322,4,06:50:37,2,50,8.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
323,1,06:50:53,2,45,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
324,1,06:51:15,2,44,9.6,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
325,1,06:51:24,2,43,8.4,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
326,1,06:51:33,2,43,11.4,,,,,,,,,,,3.71,4.42,,,,,,,,,,,8.13,3,0
327,1,06:52:38,2,58,10.3,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,3,0
328,4,06:53:05,2,62,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
329,1,06:54:01,2,53,10.2,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
330,4,06:54:16,2,56,13.3,,,,,,,,,,,4.42,3.37,,,,,,,,,,,7.79,3,0
331,4,06:54:21,2,55,9.0,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
332,1,06:54:36,2,43,9.4,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.39,2,0
333,2,06:54:37,2,46,21.2,,,,,,,,,,,7.64,10.10,,,,,,,,,,,17.74,5,0
334,4,06:54:43,2,71,9.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,2,0
335,4,06:54:55,2,62,11.5,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
336,1,06:55:09,2,56,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
337,4,06:55:26,2,55,11.0,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,3,0
338,1,06:55:45,2,48,13.1,,,,,,,,,,,3.96,2.95,,,,,,,,,,,6.91,3,0
339,4,06:55:49,2,52,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
340,3,06:55:52,2,53,10.7,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
341,1,06:55:52,2,63,9.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0
342,1,06:56:12,2,57,8.5,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
343,4,06:56:17,2,50,9.6,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
344,4,06:56:19,2,50,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
345,1,06:56:20,2,56,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
346,4,06:56:21,2,50,12.0,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
347,4,06:56:31,2,60,9.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.30,2,0
348,1,06:56:44,2,55,9.6,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
349,4,06:56:49,2,70,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
350,1,06:56:55,2,46,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
351,1,06:57:07,2,42,22.7,,,,,,,,,,,10.07,9.41,,,,,,,,,,,19.48,5,0
352,1,06:57:13,2,42,12.0,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0
353,4,06:57:19,2,57,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
354,1,06:57:22,2,41,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
355,1,06:57:39,2,50,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
356,1,06:58:21,2,61,10.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,3,0
357,1,06:58:32,2,53,9.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
358,4,06:58:56,2,75,10.1,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
359,4,06:59:12,2,65,9.4,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0