veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:04,2,65,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
2,1,00:10:29,2,70,8.1,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
3,1,00:15:12,2,63,8.2,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
4,1,00:15:40,2,56,11.0,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
5,1,00:17:16,5,64,17.3,4.3,31.0,4.2,,,,,,,,11.19,13.38,13.30,13.41,13.29,,,,,,,,64.58,9,0
6,1,00:18:52,5,66,18.0,4.3,37.7,4.0,,,,,,,,10.82,8.49,8.19,6.61,6.34,,,,,,,,40.45,9,0
7,1,00:26:29,2,67,10.2,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
8,1,00:28:39,5,62,18.3,4.4,33.6,4.1,,,,,,,,12.07,17.24,17.11,11.35,11.98,,,,,,,,69.73,9,0
9,1,00:28:54,2,69,8.9,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
10,1,00:29:31,5,70,13.4,4.3,34.3,4.1,,,,,,,,10.07,8.42,8.15,8.55,7.95,,,,,,,,43.14,9,0
11,1,00:32:01,2,62,11.0,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0
12,1,00:33:53,2,68,9.4,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,2,0
13,1,00:36:11,2,71,11.5,,,,,,,,,,,2.80,3.67,,,,,,,,,,,6.47,3,0
14,1,00:37:02,5,63,15.4,4.4,33.2,4.1,,,,,,,,11.17,16.76,15.36,16.24,17.28,,,,,,,,76.81,9,0
15,1,00:38:20,2,70,8.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
16,1,00:41:24,6,69,21.4,4.3,35.5,4.0,4.1,,,,,,,10.65,7.02,6.60,3.84,3.97,3.51,,,,,,,35.59,10,0
17,1,00:43:54,2,65,10.0,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
18,1,00:45:06,5,63,16.8,4.3,33.9,4.0,,,,,,,,11.41,14.83,15.00,15.70,15.36,,,,,,,,72.31,9,0
19,1,00:46:22,5,65,17.2,4.4,33.1,4.0,,,,,,,,11.05,16.42,16.47,17.00,15.16,,,,,,,,76.09,9,0
20,1,00:47:18,2,68,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
21,1,00:50:43,5,70,17.5,4.3,35.0,4.2,,,,,,,,11.31,6.89,6.76,4.07,4.44,,,,,,,,33.47,9,0
22,1,00:51:50,5,63,15.7,4.3,33.8,4.1,,,,,,,,11.27,14.69,14.20,11.62,11.23,,,,,,,,63.02,9,0
23,1,00:54:32,2,70,10.2,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
24,1,00:59:05,2,53,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
25,1,01:05:39,5,56,17.2,4.3,33.2,4.1,,,,,,,,12.24,16.42,15.91,16.64,16.34,,,,,,,,77.56,9,0
27,2,01:06:52,2,65,19.0,,,,,,,,,,,5.77,12.49,,,,,,,,,,,18.26,5,0
28,1,01:09:42,5,66,20.0,4.3,26.9,4.1,,,,,,,,10.45,6.70,6.45,4.54,3.76,,,,,,,,31.89,9,0
29,1,01:11:14,2,62,11.6,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
30,2,01:16:51,5,64,15.5,4.4,30.2,8.4,,,,,,,,8.08,8.14,8.02,6.55,6.88,,,,,,,,37.67,16,0
32,1,01:16:52,5,54,22.0,4.4,32.4,4.0,,,,,,,,6.96,16.48,16.95,15.61,15.19,,,,,,,,71.19,9,33
33,1,01:21:48,5,65,16.2,4.3,31.0,4.0,,,,,,,,10.67,16.29,16.28,16.41,16.77,,,,,,,,76.43,9,0
35,1,01:22:12,5,71,11.3,4.3,27.4,4.1,,,,,,,,9.98,5.73,4.94,5.02,5.71,,,,,,,,31.38,9,0
36,1,01:22:27,2,70,10.0,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
38,2,01:22:43,5,65,19.8,4.3,29.3,4.0,,,,,,,,10.08,3.34,2.41,0.64,0.85,,,,,,,,17.32,9,36
39,1,01:29:40,4,45,11.5,23.0,3.5,,,,,,,,,6.23,12.68,8.41,8.45,,,,,,,,,35.78,8,0
40,2,01:29:48,5,70,13.3,4.3,34.3,4.1,,,,,,,,9.96,10.66,11.18,10.76,10.53,,,,,,,,53.09,9,0
41,2,01:29:53,5,69,11.1,4.3,35.1,4.1,,,,,,,,7.77,10.42,10.37,11.75,12.02,,,,,,,,52.34,9,0
42,1,01:37:12,3,24,16.5,4.3,,,,,,,,,,9.48,3.52,3.79,,,,,,,,,,16.78,6,0
44,1,01:47:07,2,60,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
45,1,01:47:19,5,66,17.0,4.2,36.5,4.0,,,,,,,,11.33,16.45,16.71,16.20,16.51,,,,,,,,77.20,9,0
46,1,01:53:01,2,63,13.0,,,,,,,,,,,3.48,2.60,,,,,,,,,,,6.08,3,0
47,1,01:55:51,2,56,13.0,,,,,,,,,,,3.51,3.17,,,,,,,,,,,6.68,3,0
48,1,02:01:26,5,53,16.2,3.5,28.5,3.4,,,,,,,,9.50,9.33,9.79,4.86,6.13,,,,,,,,39.60,9,36
49,2,02:01:26,5,64,19.5,4.2,34.3,4.0,,,,,,,,11.36,11.12,10.99,6.29,5.86,,,,,,,,45.62,9,36
50,2,02:01:45,5,61,20.5,4.3,32.2,10.5,,,,,,,,1.64,2.17,2.92,6.20,5.99,,,,,,,,18.92,0,36
51,1,02:01:45,5,62,20.6,4.5,32.5,10.6,,,,,,,,11.46,13.14,12.60,13.59,13.30,,,,,,,,64.09,16,0
52,1,02:04:26,5,59,17.0,4.3,37.6,4.1,,,,,,,,9.70,6.17,5.96,4.59,3.73,,,,,,,,30.15,9,0
54,1,02:10:46,5,66,20.2,4.2,33.5,4.0,,,,,,,,11.05,16.33,15.98,16.93,16.68,,,,,,,,76.98,9,0
55,1,02:16:45,5,65,16.2,4.3,32.1,4.1,,,,,,,,9.89,7.16,6.86,4.81,4.44,,,,,,,,33.16,9,0
56,1,02:22:47,5,66,13.0,4.3,31.0,4.1,,,,,,,,10.15,7.61,7.09,4.59,5.50,,,,,,,,34.95,9,0
57,1,02:23:08,5,60,16.0,4.4,32.6,4.1,,,,,,,,11.20,8.44,8.05,4.78,4.71,,,,,,,,37.17,9,0
58,1,02:27:53,2,64,11.2,,,,,,,,,,,3.57,3.98,,,,,,,,,,,7.55,3,0
59,1,02:32:30,2,68,9.1,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
61,2,02:33:04,5,70,17.5,4.4,34.2,4.1,,,,,,,,11.70,10.82,11.17,13.12,12.33,,,,,,,,59.14,9,0
62,1,02:33:52,2,68,9.4,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
63,1,02:35:23,2,66,9.6,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
64,2,02:35:24,5,69,17.0,4.4,29.3,4.1,,,,,,,,9.63,6.23,6.53,3.81,3.54,,,,,,,,29.74,9,0
65,1,02:40:55,2,64,9.5,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
66,1,02:46:04,2,53,6.4,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
67,1,02:48:15,2,68,9.6,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0
68,2,02:49:20,5,70,16.1,4.3,33.3,4.1,,,,,,,,10.92,4.94,6.50,4.83,5.20,,,,,,,,32.39,9,36
69,1,02:49:20,5,70,16.2,4.3,33.6,4.1,,,,,,,,5.95,8.56,8.63,8.40,8.67,,,,,,,,40.21,9,0
70,1,02:50:23,5,68,11.6,4.2,33.1,4.0,,,,,,,,9.73,13.15,11.90,11.07,11.03,,,,,,,,56.88,9,0
71,1,02:52:53,5,62,17.1,4.2,26.5,4.0,,,,,,,,11.19,16.00,15.89,12.02,12.49,,,,,,,,67.59,9,0
72,1,02:59:30,5,67,16.0,4.2,33.3,4.0,,,,,,,,10.69,10.31,9.78,5.29,5.47,,,,,,,,41.53,9,0
73,1,03:05:33,5,68,13.7,4.3,32.9,4.1,,,,,,,,11.05,16.36,16.79,16.90,17.44,,,,,,,,78.54,9,0
74,1,03:12:10,5,65,12.7,21.4,9.4,22.1,,,,,,,,9.08,10.91,7.72,7.20,6.11,,,,,,,,41.01,11,0
75,1,03:16:40,5,68,11.8,4.3,34.7,4.1,,,,,,,,9.28,6.37,5.55,5.31,4.57,,,,,,,,31.08,9,0
76,1,03:18:54,2,68,10.4,,,,,,,,,,,2.62,3.06,,,,,,,,,,,5.68,3,0
77,1,03:19:42,5,66,19.0,4.4,34.9,4.1,,,,,,,,11.08,7.44,7.70,4.19,4.41,,,,,,,,34.82,9,0
79,1,03:20:50,5,65,16.0,4.2,36.2,4.1,,,,,,,,10.10,6.21,6.23,5.12,4.32,,,,,,,,31.98,9,0
81,1,03:23:10,5,58,20.1,4.3,33.9,4.2,,,,,,,,10.00,9.51,9.59,8.41,8.52,,,,,,,,46.04,9,0
82,1,03:30:03,2,63,14.5,,,,,,,,,,,4.51,3.33,,,,,,,,,,,7.84,5,0
84,1,03:30:23,3,29,15.2,4.3,,,,,,,,,,9.77,4.34,3.28,,,,,,,,,,17.39,6,0
86,1,03:33:05,5,66,20.2,4.3,32.9,4.1,,,,,,,,8.64,5.94,5.63,4.29,3.88,,,,,,,,28.37,9,0
87,2,03:34:14,2,74,8.7,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
88,1,03:35:04,5,64,19.1,4.3,32.3,4.0,,,,,,,,11.07,16.69,16.99,17.07,15.99,,,,,,,,77.81,9,0
89,1,03:39:25,2,62,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
90,1,03:48:26,2,57,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
91,2,03:56:06,3,67,12.5,20.4,,,,,,,,,,8.03,5.40,3.94,,,,,,,,,,17.37,8,36
92,1,03:56:07,5,19,3.5,5.7,2.6,6.1,,,,,,,,1.87,1.92,1.00,0.94,0.81,,,,,,,,6.54,14,0
93,2,03:56:07,3,66,9.5,21.9,,,,,,,,,,5.07,3.88,2.99,,,,,,,,,,11.95,3,36
94,1,04:03:38,5,68,15.9,4.3,33.4,4.1,,,,,,,,11.53,17.49,16.55,16.38,15.99,,,,,,,,77.94,9,0
95,1,04:04:38,5,66,17.1,4.3,34.3,4.1,,,,,,,,11.48,16.70,16.16,17.01,16.26,,,,,,,,77.62,9,0
97,1,04:04:56,5,53,19.5,4.3,35.0,4.1,,,,,,,,12.63,17.42,17.50,16.67,17.07,,,,,,,,81.30,9,0
98,2,04:05:22,5,57,18.0,4.4,28.3,10.1,,,,,,,,11.57,11.74,11.60,10.86,11.03,,,,,,,,56.80,16,0
99,2,04:06:40,2,75,11.3,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
100,1,04:06:47,5,58,20.0,4.3,35.2,10.1,,,,,,,,10.91,6.72,6.41,3.56,3.83,,,,,,,,31.43,16,0
101,1,04:09:26,2,68,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
102,2,04:09:55,5,69,18.6,4.3,32.5,4.0,,,,,,,,11.31,10.75,10.53,8.30,8.47,,,,,,,,49.35,9,0
103,1,04:11:20,5,65,16.7,4.3,31.7,4.1,,,,,,,,11.09,14.09,13.06,6.97,7.26,,,,,,,,52.47,9,0
104,1,04:12:43,2,76,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
105,1,04:19:30,5,65,19.5,4.2,30.4,10.0,,,,,,,,10.31,15.34,16.42,17.76,17.02,,,,,,,,76.86,16,0
106,1,04:21:44,2,68,10.1,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,3,0
107,1,04:22:04,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
108,1,04:24:58,5,58,18.9,4.4,35.2,4.1,,,,,,,,9.45,5.63,6.46,3.59,4.24,,,,,,,,29.37,9,0
109,1,04:26:18,2,67,8.3,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
110,1,04:28:31,5,57,16.2,4.4,29.0,4.2,,,,,,,,9.47,5.39,4.56,3.80,4.21,,,,,,,,27.44,9,36
111,1,04:29:19,5,66,20.0,4.5,29.3,10.1,,,,,,,,12.06,16.44,16.44,16.92,15.94,,,,,,,,77.79,16,0
112,1,04:31:55,5,59,18.3,4.3,33.8,4.1,,,,,,,,11.25,10.58,10.59,9.18,10.87,,,,,,,,52.46,9,0
113,1,04:35:28,5,64,12.9,21.2,9.8,21.7,,,,,,,,6.13,7.89,5.11,5.09,4.86,,,,,,,,29.08,11,0
115,1,04:37:32,2,72,9.4,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0
116,1,04:39:42,2,50,11.0,,,,,,,,,,,2.88,3.13,,,,,,,,,,,6.01,3,0
117,1,04:39:47,2,63,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
118,1,04:41:31,2,65,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
119,1,04:41:41,2,69,10.1,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.30,3,0
120,1,04:45:03,2,65,11.1,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0
121,1,04:45:43,5,68,12.4,4.3,34.0,4.1,,,,,,,,9.43,6.96,6.64,5.02,5.43,,,,,,,,33.49,9,0
122,1,04:47:40,2,64,7.8,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
123,1,04:54:13,5,63,11.9,21.2,9.5,22.0,,,,,,,,9.65,12.69,7.82,6.14,5.49,,,,,,,,41.77,11,0
124,1,04:56:13,2,70,9.8,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.77,3,0
126,1,05:00:00,5,62,16.3,4.2,35.8,4.0,,,,,,,,11.85,16.25,16.58,17.71,17.32,,,,,,,,79.71,9,0
127,1,05:01:44,2,66,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0
128,1,05:02:09,2,56,10.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
129,1,05:02:54,2,72,11.9,,,,,,,,,,,4.24,3.86,,,,,,,,,,,8.10,3,0
130,1,05:03:28,4,67,17.5,28.6,4.1,,,,,,,,,10.15,10.39,7.33,6.90,,,,,,,,,34.78,8,0
131,1,05:03:59,2,63,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
132,1,05:04:55,5,66,12.7,4.3,34.7,4.0,,,,,,,,9.10,7.48,6.92,6.31,8.32,,,,,,,,38.14,9,0
133,1,05:11:46,5,60,20.5,4.3,30.8,10.2,,,,,,,,10.34,11.25,11.48,13.86,13.29,,,,,,,,60.22,16,0
134,2,05:11:46,2,67,10.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
135,1,05:14:01,2,57,9.3,,,,,,,,,,,2.75,2.99,,,,,,,,,,,5.74,2,0
136,1,05:15:25,5,64,16.1,4.2,32.5,10.1,,,,,,,,9.56,13.03,13.32,14.44,14.87,,,,,,,,65.23,16,0
137,1,05:15:33,5,65,16.1,4.2,31.8,10.1,,,,,,,,10.54,16.72,16.12,17.38,17.00,,,,,,,,77.77,16,0
138,1,05:15:41,5,65,16.2,4.3,32.3,10.2,,,,,,,,9.64,15.45,14.99,17.04,16.96,,,,,,,,74.08,16,0
139,1,05:22:38,2,55,10.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
140,1,05:22:43,5,57,17.6,4.3,32.8,4.0,,,,,,,,12.42,16.63,16.12,14.84,15.33,,,,,,,,75.34,9,0
141,1,05:22:50,2,71,11.8,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.68,3,0
142,2,05:23:47,2,69,9.5,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,2,0
143,1,05:23:48,2,64,10.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
144,1,05:24:33,2,68,8.5,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
145,1,05:25:26,3,62,9.2,13.4,,,,,,,,,,2.73,3.53,1.79,,,,,,,,,,8.05,2,0
146,1,05:26:08,2,58,11.8,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
147,1,05:27:32,2,65,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
149,1,05:28:04,5,69,18.8,4.4,37.6,4.1,,,,,,,,10.36,6.45,6.01,4.66,3.84,,,,,,,,31.31,9,0
150,1,05:28:40,2,68,10.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
151,1,05:30:53,2,55,11.8,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.08,3,0
152,1,05:31:15,2,64,11.6,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
153,1,05:31:47,2,58,11.6,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
154,1,05:33:33,2,67,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
155,1,05:35:14,2,65,11.9,,,,,,,,,,,3.12,1.95,,,,,,,,,,,5.06,3,0
156,2,05:35:16,2,70,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
157,1,05:35:17,2,66,10.1,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0
158,1,05:35:52,2,64,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.57,2,0
159,1,05:36:17,2,63,8.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
160,1,05:38:06,2,69,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
161,1,05:38:22,2,65,11.6,,,,,,,,,,,4.20,3.04,,,,,,,,,,,7.25,3,0
162,1,05:38:26,2,65,10.8,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0
163,1,05:38:28,2,64,8.3,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
164,2,05:38:46,2,70,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
165,1,05:38:47,2,58,10.9,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
166,1,05:38:57,2,67,10.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,3,0
167,1,05:40:18,2,65,11.9,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
168,1,05:40:32,2,55,9.7,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,2,0
169,1,05:40:58,3,57,11.4,16.2,,,,,,,,,,2.87,3.25,0.94,,,,,,,,,,7.06,3,0
170,1,05:41:44,5,63,18.4,4.3,32.2,4.0,,,,,,,,10.70,15.95,16.62,14.68,14.57,,,,,,,,72.52,9,0
171,1,05:42:01,2,65,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
172,1,05:43:32,2,63,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
173,1,05:45:01,2,57,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
174,1,05:45:41,2,65,9.4,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
175,1,05:48:38,2,75,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
176,1,05:49:26,2,57,8.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
177,1,05:50:01,5,62,20.2,4.3,32.7,4.1,,,,,,,,10.79,16.32,16.23,14.41,17.37,,,,,,,,75.13,9,0
178,1,05:51:10,2,66,8.4,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
179,1,05:51:47,2,65,8.9,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
180,1,05:51:59,2,65,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
181,1,05:52:01,2,65,10.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
182,1,05:52:09,2,70,11.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
183,1,05:52:24,2,70,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
184,1,05:52:35,3,72,19.6,4.3,,,,,,,,,,9.27,3.55,3.99,,,,,,,,,,16.81,6,0
185,1,05:52:37,2,70,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
186,2,05:53:34,2,70,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
187,1,05:53:35,2,66,12.1,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.32,3,0
188,1,05:53:42,2,65,8.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
189,2,05:53:43,2,46,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
190,1,05:54:10,2,71,9.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0
191,1,05:54:59,2,73,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
192,1,05:55:03,5,58,19.7,4.3,34.0,4.1,,,,,,,,12.06,16.41,16.13,16.47,16.53,,,,,,,,77.60,9,0
193,1,05:55:35,5,64,17.7,4.4,31.4,10.1,,,,,,,,11.19,6.09,5.90,5.21,5.19,,,,,,,,33.59,16,0
194,1,05:56:23,2,46,10.1,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
195,1,05:57:06,5,66,15.3,4.3,29.6,10.3,,,,,,,,10.20,5.48,5.40,4.63,4.76,,,,,,,,30.47,16,0
196,1,05:59:23,2,56,11.1,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
197,2,05:59:24,5,68,18.9,4.3,29.5,4.1,,,,,,,,9.76,6.22,6.48,3.01,3.09,,,,,,,,28.56,9,0
198,1,06:00:41,2,75,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
199,2,06:01:46,2,67,10.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,3,0
200,1,06:01:48,2,63,11.3,,,,,,,,,,,3.58,3.20,,,,,,,,,,,6.78,3,0
201,1,06:03:43,2,71,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.72,2,0
202,1,06:09:12,2,66,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
203,1,06:12:24,2,70,11.6,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
204,1,06:12:54,2,70,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
205,1,06:13:46,2,59,9.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
206,1,06:13:50,5,69,17.3,4.3,31.5,4.1,,,,,,,,9.31,4.78,4.24,3.96,2.73,,,,,,,,25.02,9,0
207,1,06:14:54,5,64,17.5,4.3,34.0,4.1,,,,,,,,10.62,10.65,10.39,11.38,11.67,,,,,,,,54.72,9,0
208,1,06:15:04,2,71,10.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,3,0
209,1,06:15:08,2,63,12.0,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
210,1,06:15:44,5,71,17.5,4.4,26.8,10.2,,,,,,,,9.78,8.54,9.62,8.65,7.91,,,,,,,,44.50,16,0
211,1,06:15:49,5,66,17.4,4.3,35.1,4.1,,,,,,,,11.14,14.57,14.61,8.11,8.92,,,,,,,,57.36,9,0
212,1,06:16:46,5,66,18.0,4.3,28.5,4.1,,,,,,,,11.33,16.78,16.87,18.15,17.12,,,,,,,,80.25,9,0
213,1,06:17:28,2,68,9.0,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.48,2,0
214,1,06:18:02,2,68,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,3,0
215,1,06:19:00,2,71,12.1,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
216,1,06:19:05,2,69,8.5,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0
217,1,06:19:12,2,56,11.0,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
218,1,06:19:13,2,53,7.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
219,2,06:19:13,2,67,9.5,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
220,1,06:21:10,2,56,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
221,1,06:22:25,5,64,17.9,4.4,30.6,10.1,,,,,,,,11.05,14.64,14.30,15.11,15.06,,,,,,,,70.17,16,0
222,1,06:22:43,2,77,10.0,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
223,2,06:25:13,2,63,13.4,,,,,,,,,,,3.14,3.72,,,,,,,,,,,6.86,3,0
224,1,06:27:13,4,67,11.8,18.8,2.8,,,,,,,,,3.92,4.13,2.32,2.32,,,,,,,,,12.69,3,0
225,1,06:27:15,2,68,8.3,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0
226,1,06:27:57,5,65,19.8,4.3,34.4,4.1,,,,,,,,10.56,9.33,9.37,7.36,7.52,,,,,,,,44.15,9,0
227,1,06:31:01,2,70,8.5,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
228,1,06:31:14,2,55,9.1,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
229,1,06:33:10,2,70,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
230,1,06:35:01,2,61,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
231,1,06:37:42,5,57,15.8,4.2,32.5,4.0,,,,,,,,9.40,14.24,14.13,10.89,11.00,,,,,,,,59.66,9,0
232,1,06:37:45,4,61,14.1,13.9,2.7,,,,,,,,,3.37,3.48,2.82,2.50,,,,,,,,,12.17,3,0
233,1,06:38:45,2,69,14.1,,,,,,,,,,,4.37,3.07,,,,,,,,,,,7.43,5,0
234,1,06:40:25,2,71,9.0,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
235,1,06:40:26,2,71,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
236,1,06:41:02,2,65,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.41,2,0
237,1,06:42:07,2,63,11.8,,,,,,,,,,,3.54,3.26,,,,,,,,,,,6.81,3,0
238,1,06:42:17,2,65,14.6,,,,,,,,,,,4.42,8.50,,,,,,,,,,,12.92,5,0
239,1,06:42:30,4,62,12.3,35.7,4.0,,,,,,,,,9.42,20.13,11.74,11.83,,,,,,,,,53.11,8,0
240,2,06:44:20,2,71,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
241,1,06:44:21,3,66,19.2,4.3,,,,,,,,,,10.08,4.21,4.30,,,,,,,,,,18.59,6,0
242,2,06:45:14,5,64,19.6,4.3,33.4,4.0,,,,,,,,9.93,7.77,7.84,7.82,7.61,,,,,,,,40.98,9,0
244,1,06:45:17,2,56,11.8,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
245,1,06:46:06,2,72,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0
246,1,06:46:54,2,61,10.4,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.10,3,0
247,1,06:47:00,5,66,17.5,4.2,32.9,4.0,,,,,,,,12.43,15.63,15.50,15.63,16.02,,,,,,,,75.21,9,0
248,1,06:48:11,4,66,13.0,18.5,2.8,,,,,,,,,3.96,3.78,2.96,3.01,,,,,,,,,13.70,3,0
249,1,06:48:46,2,62,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,0
250,1,06:49:36,2,67,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
251,1,06:49:44,5,60,13.3,4.4,31.7,4.1,,,,,,,,10.45,7.15,6.33,5.64,4.20,,,,,,,,33.76,9,0
252,1,06:50:44,5,68,14.3,4.4,30.2,4.0,,,,,,,,8.62,8.73,7.13,6.33,7.47,,,,,,,,38.28,9,0
253,1,06:50:47,5,63,17.0,4.3,33.2,4.1,,,,,,,,11.33,13.98,14.47,15.73,14.65,,,,,,,,70.15,9,0
254,1,06:50:57,5,68,14.3,4.3,30.2,4.1,,,,,,,,9.34,8.56,7.56,6.50,7.04,,,,,,,,39.00,9,0
255,1,06:51:48,2,64,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
256,1,06:51:51,2,62,13.0,,,,,,,,,,,3.42,4.62,,,,,,,,,,,8.04,3,0
257,1,06:52:10,2,73,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
258,1,06:52:17,2,58,9.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
259,1,06:52:37,4,58,13.9,15.4,2.8,,,,,,,,,3.54,3.53,1.17,1.31,,,,,,,,,9.55,3,0
260,1,06:52:41,5,70,20.3,4.5,29.9,4.0,,,,,,,,12.33,16.73,17.43,17.67,17.87,,,,,,,,82.02,9,0
261,1,06:52:42,2,69,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
262,1,06:53:04,2,72,9.0,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0
263,1,06:53:06,2,67,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
264,1,06:53:39,2,62,9.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
265,1,06:53:52,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
266,1,06:54:22,5,69,15.5,4.3,29.2,4.0,,,,,,,,10.06,8.99,8.68,4.25,8.94,,,,,,,,40.92,9,0
267,1,06:54:23,2,69,9.1,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.33,2,0
268,2,06:54:23,2,71,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
269,1,06:54:59,2,71,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
270,2,06:55:38,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
272,1,06:55:38,5,62,18.7,4.3,35.0,4.1,,,,,,,,12.35,15.56,15.89,15.39,15.91,,,,,,,,75.10,9,0
273,1,06:56:02,2,67,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
274,1,06:56:26,2,71,8.8,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
275,1,06:56:28,2,66,9.5,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0
276,1,06:56:42,2,53,7.9,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
277,2,06:56:42,2,63,9.3,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
278,1,06:57:09,7,66,18.1,4.4,34.3,4.6,4.7,5.0,,,,,,14.13,15.60,14.39,8.99,7.76,5.32,8.85,,,,,,75.03,10,0
279,1,06:59:10,2,49,8.7,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
280,1,06:59:30,2,67,10.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
281,1,07:00:38,2,59,10.2,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
282,1,07:00:45,2,65,8.8,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,0
283,1,07:01:19,2,58,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
284,1,07:01:43,4,65,15.4,20.2,3.5,,,,,,,,,4.25,7.86,1.66,1.40,,,,,,,,,15.18,8,0
285,1,07:02:22,2,62,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
286,1,07:02:37,2,64,9.2,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
287,1,07:03:33,2,55,9.6,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
288,1,07:03:48,2,55,8.3,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
289,1,07:03:58,2,71,13.0,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0
290,1,07:04:29,2,53,10.3,,,,,,,,,,,3.96,2.99,,,,,,,,,,,6.95,3,0
291,1,07:04:54,2,62,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
292,1,07:05:03,5,61,12.4,4.3,28.8,4.1,,,,,,,,11.57,16.28,15.82,14.16,14.19,,,,,,,,72.03,9,0
293,1,07:05:05,2,62,11.6,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
294,1,07:05:21,2,68,10.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0
295,1,07:06:37,5,68,18.7,4.4,30.1,10.1,,,,,,,,9.29,5.94,5.38,3.39,3.68,,,,,,,,27.69,16,0
296,2,07:06:46,5,60,19.6,4.3,31.4,4.1,,,,,,,,11.90,16.37,15.90,14.45,17.76,,,,,,,,76.38,9,0
297,1,07:08:04,4,66,12.7,15.2,3.1,,,,,,,,,3.35,3.77,1.96,2.07,,,,,,,,,11.16,3,0
298,1,07:08:09,5,67,20.7,4.3,33.4,12.3,,,,,,,,12.11,16.80,16.98,19.95,18.67,,,,,,,,84.51,16,0
299,1,07:09:10,2,53,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
300,1,07:09:13,2,73,11.8,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,3,0
301,1,07:09:33,2,73,11.6,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.28,3,0
302,1,07:10:37,2,66,10.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
303,1,07:10:42,2,72,10.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
304,1,07:11:31,4,64,11.6,21.4,3.0,,,,,,,,,3.56,4.44,2.61,2.38,,,,,,,,,13.00,3,0
305,1,07:11:49,2,41,10.2,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.47,3,0
306,1,07:12:04,2,57,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
307,1,07:12:59,5,63,12.3,4.2,25.4,4.0,,,,,,,,9.40,7.07,7.48,6.24,5.28,,,,,,,,35.47,9,0
308,1,07:13:28,2,68,9.4,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
309,1,07:13:49,2,67,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
310,1,07:15:44,5,60,13.2,32.2,3.0,3.0,,,,,,,,4.83,5.06,2.30,1.76,1.83,,,,,,,,15.79,3,0
311,1,07:16:36,2,59,11.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.96,3,0
312,1,07:17:48,2,53,7.9,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,0
313,1,07:18:40,2,57,9.2,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
314,1,07:21:07,2,57,9.2,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
315,2,07:21:08,2,54,10.3,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,3,0
316,1,07:21:08,2,53,10.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
317,1,07:22:12,5,65,12.8,4.2,38.0,4.0,,,,,,,,9.09,6.29,6.01,5.59,5.60,,,,,,,,32.58,9,0
318,1,07:22:36,2,60,20.9,,,,,,,,,,,9.18,13.80,,,,,,,,,,,22.98,5,0
319,1,07:23:41,2,64,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
320,1,07:23:56,2,68,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
321,1,07:23:59,5,66,19.8,4.4,29.1,10.3,,,,,,,,11.21,17.26,16.97,15.21,15.43,,,,,,,,76.08,16,0
323,1,07:24:04,5,60,17.7,4.2,30.5,10.1,,,,,,,,10.42,11.41,11.15,9.81,9.82,,,,,,,,52.62,16,0
324,1,07:24:21,2,61,11.6,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
325,1,07:24:55,2,68,8.9,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0
326,1,07:25:08,2,67,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
327,1,07:25:17,2,70,9.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,3,0
328,1,07:25:26,2,68,22.9,,,,,,,,,,,7.87,10.75,,,,,,,,,,,18.63,5,0
329,1,07:26:19,2,42,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
330,1,07:26:32,2,66,10.8,,,,,,,,,,,3.18,3.96,,,,,,,,,,,7.14,3,0
331,1,07:26:51,2,65,9.5,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
332,1,07:27:14,2,66,9.3,,,,,,,,,,,2.29,2.60,,,,,,,,,,,4.89,2,0
333,1,07:27:22,2,58,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
334,1,07:28:19,2,57,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
335,2,07:28:22,2,68,11.6,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
336,1,07:28:27,2,60,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
337,1,07:28:30,2,69,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
338,1,07:28:44,2,70,10.1,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
339,1,07:29:33,2,69,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
340,1,07:29:38,2,69,9.5,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,2,0
341,1,07:30:29,2,60,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0