veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:10,2,75,11.6,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0,35,min54.tye
2,1,00:07:54,2,59,10.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,3,0,48,min54.tye
3,1,00:11:14,2,61,8.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,19,min54.tye
4,2,00:12:17,2,69,9.3,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,65,min54.tye
5,2,00:13:06,2,52,9.3,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,65,min54.tye
6,1,00:19:37,2,61,9.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,37,min54.tye
7,1,00:20:43,2,59,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,10,min54.tye
8,2,00:23:22,5,60,15.8,4.4,30.8,4.0,,,,,,,,9.83,5.54,5.74,3.63,3.99,,,,,,,,28.74,9,0,27,min54.tye
9,1,00:26:32,2,59,10.9,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.14,3,0,30,min54.tye
10,1,00:32:03,2,62,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,24,min54.tye
11,2,00:32:16,2,68,9.9,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,0,80,min54.tye
12,1,00:34:40,2,65,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,71,min54.tye
13,1,00:34:43,2,60,8.8,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,69,min54.tye
14,1,00:35:34,3,58,17.1,4.3,,,,,,,,,,12.58,4.22,5.00,,,,,,,,,,21.80,6,0,58,min54.tye
15,2,00:49:19,2,62,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,45,min54.tye
16,2,00:52:26,2,62,11.2,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0,42,min54.tye
17,1,01:12:23,5,57,20.4,4.3,34.4,4.0,,,,,,,,11.14,7.86,7.86,5.01,5.19,,,,,,,,37.06,9,0,80,min54.tye
18,1,01:16:14,2,64,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0,27,min54.tye
19,2,01:16:24,5,64,16.3,4.2,34.9,4.0,,,,,,,,13.50,17.41,17.19,15.57,16.06,,,,,,,,79.73,9,0,55,min54.tye
20,1,01:23:35,2,58,8.9,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,87,min54.tye
21,2,01:32:22,2,65,10.8,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.92,3,0,37,min54.tye
22,1,01:33:47,3,65,21.2,4.3,,,,,,,,,,11.64,4.82,4.60,,,,,,,,,,21.06,6,0,28,min54.tye
23,1,01:43:17,2,60,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,80,min54.tye
24,2,01:46:27,2,63,9.3,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0,82,min54.tye
25,1,01:55:26,2,43,9.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,53,min54.tye
26,2,02:00:24,2,60,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,34,min54.tye
27,2,02:02:15,2,63,9.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0,25,min54.tye
28,2,02:10:31,2,62,9.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0,98,min54.tye
29,2,02:12:59,2,63,12.8,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0,99,min54.tye
30,1,02:17:29,5,57,19.5,4.3,32.9,4.0,,,,,,,,9.88,6.04,6.16,4.25,4.86,,,,,,,,31.18,9,0,89,min54.tye
31,1,02:26:53,4,62,12.5,32.6,9.9,,,,,,,,,8.91,8.83,4.49,4.68,,,,,,,,,26.91,4,0,56,min54.tye
32,1,02:28:32,2,62,12.9,,,,,,,,,,,3.26,3.43,,,,,,,,,,,6.69,3,0,94,min54.tye
33,1,02:30:12,2,61,8.9,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.65,2,0,48,min54.tye
34,1,02:33:12,2,55,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,53,min54.tye
35,2,02:39:55,2,62,10.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0,51,min54.tye
36,1,02:40:55,2,50,9.3,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,79,min54.tye
37,2,03:00:06,6,62,17.1,4.4,21.1,9.7,23.2,,,,,,,11.30,8.70,8.40,11.76,12.26,9.96,,,,,,,62.38,12,0,43,min54.tye
38,2,03:22:15,5,62,12.2,4.2,30.0,4.1,,,,,,,,10.79,11.20,11.08,8.10,7.26,,,,,,,,48.42,9,0,69,min54.tye
39,1,03:34:17,2,60,9.6,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0,99,min54.tye
40,1,03:41:35,2,57,9.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0,40,min54.tye
41,2,03:46:18,2,60,22.6,,,,,,,,,,,8.07,12.81,,,,,,,,,,,20.87,5,0,58,min54.tye
42,2,03:49:30,2,63,11.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0,0,min54.tye
43,1,03:50:43,4,48,12.8,17.8,2.8,,,,,,,,,3.10,4.14,2.49,2.54,,,,,,,,,12.27,3,0,50,min54.tye
44,2,03:55:57,5,61,10.8,4.3,35.7,4.1,,,,,,,,8.76,14.00,13.87,14.62,14.44,,,,,,,,65.69,9,0,97,min54.tye
45,2,04:00:28,3,63,22.9,4.3,,,,,,,,,,12.22,9.23,8.45,,,,,,,,,,29.90,6,0,55,min54.tye
46,2,04:00:33,5,66,21.0,4.3,29.5,11.0,,,,,,,,12.58,10.62,10.60,6.43,6.65,,,,,,,,46.88,16,0,98,min54.tye
47,1,04:03:38,5,56,14.2,4.3,30.3,4.0,,,,,,,,11.13,15.67,16.08,16.01,17.04,,,,,,,,75.92,9,0,10,min54.tye
48,2,04:06:46,5,64,19.4,4.3,32.3,4.0,,,,,,,,10.51,9.58,9.18,8.53,8.62,,,,,,,,46.43,9,0,90,min54.tye
49,1,04:10:58,5,63,13.9,4.3,29.4,4.0,,,,,,,,8.13,5.15,5.29,4.88,4.87,,,,,,,,28.32,9,0,63,min54.tye
50,2,04:12:03,2,62,10.5,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.80,3,0,47,min54.tye
51,1,04:13:15,2,65,10.8,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,3,0,65,min54.tye
52,1,04:18:46,2,68,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,12,min54.tye
53,2,04:18:48,2,60,10.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0,40,min54.tye
54,1,04:20:38,2,58,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,51,min54.tye
55,2,04:21:06,5,62,12.6,22.1,9.0,21.6,,,,,,,,8.88,13.91,12.95,5.02,5.44,,,,,,,,46.19,11,0,85,min54.tye
56,2,04:23:28,5,62,18.7,4.3,34.2,4.0,,,,,,,,11.12,15.17,14.76,11.18,11.38,,,,,,,,63.61,9,0,17,min54.tye
57,2,04:27:05,5,63,17.3,4.3,28.3,4.1,,,,,,,,9.65,5.53,5.43,3.67,2.78,,,,,,,,27.07,9,0,77,min54.tye
58,2,04:31:16,5,62,20.3,4.3,31.5,4.1,,,,,,,,11.75,12.68,12.56,7.45,7.00,,,,,,,,51.43,9,0,50,min54.tye
59,2,04:31:47,5,68,19.6,4.2,36.1,4.0,,,,,,,,12.92,16.94,16.97,17.81,17.89,,,,,,,,82.54,9,0,91,min54.tye
60,2,04:37:05,5,66,18.7,4.3,30.6,10.0,,,,,,,,10.42,13.95,14.93,16.31,16.82,,,,,,,,72.43,16,0,10,min54.tye
61,2,04:37:10,5,63,17.6,4.3,29.7,10.2,,,,,,,,10.28,13.77,14.42,16.94,16.35,,,,,,,,71.77,16,0,83,min54.tye
62,1,04:42:59,5,60,17.0,4.3,33.7,4.0,,,,,,,,12.38,8.84,8.77,8.89,9.15,,,,,,,,48.04,9,0,71,min54.tye
63,2,04:43:10,2,65,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,69,min54.tye
64,2,04:49:58,2,57,21.2,,,,,,,,,,,8.93,13.75,,,,,,,,,,,22.67,5,0,68,min54.tye
65,2,04:50:11,2,57,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,87,min54.tye
66,1,04:50:48,2,57,11.9,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,3,0,57,min54.tye
67,2,04:51:01,5,63,17.0,4.3,28.3,4.1,,,,,,,,9.73,8.34,8.23,5.98,4.96,,,,,,,,37.24,9,0,76,min54.tye
68,2,04:51:45,2,62,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,61,min54.tye
69,1,04:51:47,6,60,16.9,4.3,21.1,9.8,23.1,,,,,,,10.93,11.71,11.69,10.08,9.21,7.47,,,,,,,61.09,12,0,99,min54.tye
70,1,04:52:48,2,58,8.9,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0,75,min54.tye
71,2,04:53:13,2,56,11.1,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,95,min54.tye
72,1,04:54:17,2,68,14.6,,,,,,,,,,,4.50,5.75,,,,,,,,,,,10.25,5,0,3,min54.tye
73,2,04:54:25,5,62,12.8,4.3,33.0,4.0,,,,,,,,11.47,15.55,16.08,16.56,15.91,,,,,,,,75.57,9,0,2,min54.tye
74,2,04:54:56,2,59,21.2,,,,,,,,,,,7.87,10.58,,,,,,,,,,,18.45,5,0,24,min54.tye
75,2,04:56:26,2,62,12.6,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,68,min54.tye
76,2,04:57:11,2,62,11.4,,,,,,,,,,,2.93,3.87,,,,,,,,,,,6.80,3,0,18,min54.tye
77,1,05:01:31,2,57,9.3,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.70,2,0,40,min54.tye
78,1,05:03:13,2,59,19.8,,,,,,,,,,,8.71,10.92,,,,,,,,,,,19.62,5,0,49,min54.tye
79,2,05:04:06,2,61,9.8,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,2,0,63,min54.tye
80,2,05:04:44,5,62,14.6,4.3,27.7,4.0,,,,,,,,10.14,6.38,6.34,5.50,5.39,,,,,,,,33.75,9,0,96,min54.tye
81,1,05:07:43,5,67,15.7,4.2,29.5,4.0,,,,,,,,10.35,13.57,13.56,14.05,13.80,,,,,,,,65.34,9,0,69,min54.tye
82,1,05:10:00,2,59,10.9,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.58,3,0,84,min54.tye
83,1,05:10:19,2,58,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,9,min54.tye
84,2,05:13:16,2,71,9.6,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,25,min54.tye
85,1,05:13:52,2,62,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,12,min54.tye
86,1,05:17:21,6,62,12.7,16.2,2.8,13.6,2.8,,,,,,,3.95,3.25,1.57,1.93,1.01,1.33,,,,,,,13.03,12,0,48,min54.tye
87,2,05:17:28,2,60,11.5,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,48,min54.tye
88,2,05:17:48,2,58,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,29,min54.tye
89,1,05:21:48,2,62,10.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,3,0,82,min54.tye
90,2,05:22:04,5,62,19.7,4.4,30.9,4.0,,,,,,,,10.53,17.35,17.31,15.42,16.04,,,,,,,,76.65,9,0,27,min54.tye
91,1,05:22:17,2,62,8.7,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,8,min54.tye
92,2,05:23:05,2,62,11.6,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,79,min54.tye
93,1,05:23:26,2,59,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,34,min54.tye
94,2,05:29:01,2,63,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0,27,min54.tye
95,2,05:30:38,5,60,18.8,4.4,32.0,10.0,,,,,,,,10.45,5.09,6.79,4.09,4.22,,,,,,,,30.64,16,0,54,min54.tye
96,2,05:30:45,2,58,8.2,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.24,2,0,86,min54.tye
97,1,05:31:05,2,58,9.4,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,2,0,95,min54.tye
98,2,05:32:03,4,67,12.7,21.3,3.8,,,,,,,,,3.77,5.38,4.12,3.66,,,,,,,,,16.93,3,0,14,min54.tye
99,2,05:33:24,5,63,14.7,4.3,28.2,4.1,,,,,,,,11.24,8.81,8.33,7.43,7.05,,,,,,,,42.88,9,0,30,min54.tye
100,2,05:33:49,2,59,11.5,,,,,,,,,,,4.77,8.00,,,,,,,,,,,12.77,5,0,92,min54.tye
101,1,05:34:12,2,55,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,17,min54.tye
102,1,05:35:39,2,62,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,39,min54.tye
103,2,05:35:51,5,62,12.5,4.4,32.2,4.0,,,,,,,,11.08,16.60,16.02,16.08,16.83,,,,,,,,76.62,9,0,35,min54.tye
104,2,05:38:44,5,56,12.5,4.3,21.0,4.0,,,,,,,,9.11,9.21,8.97,6.25,6.23,,,,,,,,39.77,9,0,16,min54.tye
105,2,05:39:36,2,80,11.6,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0,75,min54.tye
106,2,05:40:16,2,71,9.5,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0,17,min54.tye
107,1,05:41:51,2,60,10.2,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0,23,min54.tye
108,1,05:42:00,2,65,9.4,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0,67,min54.tye
109,1,05:42:11,2,52,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,6,min54.tye
110,1,05:42:24,2,60,8.7,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.57,2,0,37,min54.tye
111,2,05:42:39,2,63,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,5,min54.tye
112,2,05:42:46,5,64,16.4,4.3,29.6,10.1,,,,,,,,12.23,14.13,15.07,18.13,18.45,,,,,,,,78.00,16,0,97,min54.tye
113,1,05:43:01,5,65,16.7,4.3,33.8,4.0,,,,,,,,11.46,15.01,14.83,9.97,11.74,,,,,,,,63.01,9,0,64,min54.tye
114,1,05:48:10,2,60,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0,14,min54.tye
115,2,05:50:38,2,61,13.5,,,,,,,,,,,4.65,5.81,,,,,,,,,,,10.45,3,0,83,min54.tye
116,2,05:51:37,2,62,11.5,,,,,,,,,,,3.51,3.50,,,,,,,,,,,7.01,3,0,5,min54.tye
117,1,05:52:28,2,62,10.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,3,0,26,min54.tye
118,1,05:52:45,2,58,8.1,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,14,min54.tye
119,1,05:55:42,2,61,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,99,min54.tye
120,2,05:55:50,2,60,11.9,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0,80,min54.tye
121,2,05:55:54,2,60,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,8,min54.tye
122,1,05:55:59,2,60,8.1,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,55,min54.tye
123,1,05:57:13,5,61,14.7,4.2,30.3,4.0,,,,,,,,11.38,15.46,16.18,15.41,16.37,,,,,,,,74.79,9,0,31,min54.tye
124,1,05:58:17,2,60,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,18,min54.tye
125,2,05:59:29,2,58,11.8,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,48,min54.tye
126,1,05:59:49,2,57,8.6,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0,59,min54.tye
127,1,06:01:25,2,58,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0,37,min54.tye
128,2,06:02:38,5,63,21.0,4.3,30.7,10.2,,,,,,,,10.87,5.37,6.76,5.10,4.25,,,,,,,,32.34,16,0,49,min54.tye
129,2,06:02:41,5,63,17.8,4.3,31.0,10.0,,,,,,,,10.56,6.85,7.24,4.19,4.65,,,,,,,,33.47,16,0,21,min54.tye
130,2,06:03:58,2,59,11.6,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,54,min54.tye
131,2,06:04:38,2,61,12.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0,64,min54.tye
132,2,06:04:55,2,66,11.5,,,,,,,,,,,4.15,6.43,,,,,,,,,,,10.57,3,0,27,min54.tye
133,2,06:05:09,3,62,10.4,15.7,,,,,,,,,,2.43,2.48,1.42,,,,,,,,,,6.33,3,0,81,min54.tye
134,1,06:05:55,5,61,17.4,4.3,32.9,4.0,,,,,,,,12.10,18.14,17.84,19.18,18.91,,,,,,,,86.17,9,0,8,min54.tye
135,1,06:08:14,2,62,11.1,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,28,min54.tye
136,2,06:09:47,2,63,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0,63,min54.tye
137,1,06:10:00,2,60,9.6,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.25,2,0,5,min54.tye
138,1,06:10:09,2,60,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,15,min54.tye
139,2,06:10:54,5,61,19.2,4.5,15.9,18.8,,,,,,,,12.88,9.34,8.47,3.38,3.36,,,,,,,,37.43,16,0,28,min54.tye
140,2,06:12:13,5,58,20.1,4.3,34.9,4.1,,,,,,,,12.01,7.17,6.99,6.04,6.19,,,,,,,,38.40,9,0,7,min54.tye
141,2,06:12:24,2,63,19.6,,,,,,,,,,,11.95,22.73,,,,,,,,,,,34.68,5,0,47,min54.tye
142,1,06:12:58,2,63,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,78,min54.tye
143,2,06:14:13,5,65,13.0,4.3,29.5,4.1,,,,,,,,11.40,16.19,16.08,18.09,14.98,,,,,,,,76.74,9,0,52,min54.tye
144,1,06:14:54,5,47,17.4,4.2,31.4,4.1,,,,,,,,12.43,15.56,15.35,17.41,17.44,,,,,,,,78.20,9,0,67,min54.tye
145,1,06:15:07,2,68,5.1,,,,,,,,,,,0.72,1.20,,,,,,,,,,,1.92,14,0,17,min54.tye
146,1,06:15:57,2,60,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0,39,min54.tye
147,1,06:16:44,2,66,9.2,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0,18,min54.tye
148,2,06:17:38,5,57,14.3,4.2,30.4,4.1,,,,,,,,9.96,6.51,7.20,6.24,6.03,,,,,,,,35.93,9,0,95,min54.tye
149,2,06:17:41,2,57,14.8,,,,,,,,,,,6.09,5.60,,,,,,,,,,,11.69,5,0,54,min54.tye
150,2,06:17:45,2,56,13.5,,,,,,,,,,,5.22,5.09,,,,,,,,,,,10.30,3,0,59,min54.tye
151,1,06:18:21,2,63,8.7,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.89,2,0,80,min54.tye
152,2,06:19:44,2,63,8.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0,63,min54.tye
153,1,06:21:49,2,61,9.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,2,0,45,min54.tye
154,1,06:22:00,2,61,8.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,34,min54.tye
155,1,06:23:10,3,56,18.6,4.5,,,,,,,,,,10.13,5.05,5.35,,,,,,,,,,20.53,6,0,52,min54.tye
156,2,06:23:28,2,66,9.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,66,min54.tye
157,1,06:23:28,2,63,8.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,77,min54.tye
158,2,06:24:29,5,63,13.4,4.3,28.6,4.1,,,,,,,,12.86,14.31,13.71,7.00,7.94,,,,,,,,55.83,9,0,11,min54.tye
159,1,06:24:47,2,57,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,0,min54.tye
160,1,06:25:19,5,59,12.4,4.3,21.0,3.9,,,,,,,,9.01,8.44,8.36,4.61,5.75,,,,,,,,36.16,9,0,67,min54.tye
161,1,06:27:34,2,65,9.6,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,2,0,8,min54.tye
162,1,06:27:37,2,63,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,18,min54.tye
163,2,06:28:13,5,61,15.8,4.3,31.9,4.0,,,,,,,,10.82,6.06,5.10,3.84,3.78,,,,,,,,29.60,9,0,88,min54.tye
164,2,06:28:18,2,60,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0,36,min54.tye
165,1,06:28:32,5,62,12.0,4.3,27.0,4.0,,,,,,,,9.00,5.31,5.28,3.64,5.07,,,,,,,,28.30,9,0,41,min54.tye
166,2,06:29:32,2,62,9.7,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,2,0,6,min54.tye
167,1,06:29:51,2,59,10.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,3,0,75,min54.tye
168,1,06:30:06,2,62,9.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,66,min54.tye
169,1,06:30:42,2,66,9.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,38,min54.tye
170,1,06:33:15,2,68,10.4,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,3,0,75,min54.tye
171,1,06:34:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,10,min54.tye
172,2,06:34:18,2,53,9.4,,,,,,,,,,,3.27,3.38,,,,,,,,,,,6.65,2,0,64,min54.tye
173,2,06:34:22,2,59,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,10,min54.tye
174,1,06:35:12,2,63,12.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0,0,min54.tye
175,2,06:35:20,2,66,13.3,,,,,,,,,,,5.64,6.23,,,,,,,,,,,11.87,5,0,68,min54.tye
176,2,06:35:24,2,67,12.0,,,,,,,,,,,3.81,3.42,,,,,,,,,,,7.23,3,0,49,min54.tye
177,1,06:35:27,2,63,12.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,8,min54.tye
178,2,06:35:32,5,62,17.0,4.4,33.7,4.1,,,,,,,,13.75,13.86,12.99,10.83,10.83,,,,,,,,62.27,9,0,24,min54.tye
179,2,06:36:06,2,57,9.4,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,70,min54.tye
180,1,06:36:51,2,57,9.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,35,min54.tye
181,1,06:36:55,2,62,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,47,min54.tye
182,1,06:37:17,2,62,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,42,min54.tye
183,2,06:38:54,5,60,21.1,4.5,34.8,4.1,,,,,,,,11.44,9.98,10.17,4.95,4.70,,,,,,,,41.24,9,0,74,min54.tye
184,2,06:40:19,2,63,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,45,min54.tye
185,1,06:40:38,2,62,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,0,min54.tye
186,1,06:40:41,2,62,9.8,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0,31,min54.tye
187,2,06:41:36,2,60,9.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0,98,min54.tye
188,2,06:42:05,2,61,9.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,14,min54.tye
189,1,06:42:24,2,68,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,23,min54.tye
190,2,06:42:30,3,58,13.9,38.4,,,,,,,,,,9.63,9.67,10.32,,,,,,,,,,29.63,8,0,48,min54.tye
191,1,06:42:53,5,62,17.2,4.2,35.0,10.0,,,,,,,,10.84,15.06,15.57,10.74,10.46,,,,,,,,62.66,16,0,99,min54.tye
192,1,06:43:10,2,63,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,76,min54.tye
193,2,06:43:32,3,58,10.2,13.4,,,,,,,,,,2.25,1.59,0.27,,,,,,,,,,4.11,3,0,36,min54.tye
194,1,06:43:33,2,65,9.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0,33,min54.tye
195,2,06:44:24,2,60,11.8,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.65,3,0,98,min54.tye
196,1,06:45:03,2,66,8.7,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,73,min54.tye
197,2,06:45:07,2,63,12.0,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0,91,min54.tye
198,1,06:45:49,5,61,17.1,4.2,32.3,4.0,,,,,,,,12.19,15.66,16.14,15.43,16.02,,,,,,,,75.44,9,0,50,min54.tye
199,2,06:46:14,5,63,17.4,4.3,33.9,4.1,,,,,,,,10.85,9.83,9.32,10.79,10.22,,,,,,,,51.01,9,0,19,min54.tye
200,1,06:46:14,2,62,8.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,94,min54.tye
201,1,06:46:35,2,60,10.1,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,3,0,94,min54.tye
202,2,06:46:36,2,64,8.6,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0,74,min54.tye
203,2,06:47:18,4,63,12.4,27.1,4.0,,,,,,,,,9.02,13.68,11.35,9.91,,,,,,,,,43.96,8,0,71,min54.tye
204,1,06:47:31,2,59,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0,19,min54.tye
205,1,06:48:14,2,55,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,46,min54.tye
206,1,06:48:18,2,61,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,11,min54.tye
207,1,06:48:41,5,60,13.7,4.3,29.1,4.1,,,,,,,,13.40,16.82,17.45,15.62,15.77,,,,,,,,79.06,9,0,36,min54.tye
208,1,06:49:08,2,58,21.1,,,,,,,,,,,11.76,15.77,,,,,,,,,,,27.53,5,0,7,min54.tye
209,1,06:49:13,2,58,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0,4,min54.tye
210,1,06:49:30,2,54,5.2,,,,,,,,,,,0.58,0.92,,,,,,,,,,,1.50,14,0,69,min54.tye
211,2,06:50:32,2,64,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,41,min54.tye
212,1,06:50:58,2,62,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,48,min54.tye
213,2,06:51:06,2,58,10.9,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.31,3,0,22,min54.tye
214,2,06:51:06,2,58,9.4,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,99,min54.tye
215,1,06:51:19,2,65,9.9,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,66,min54.tye
216,1,06:51:30,2,60,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,51,min54.tye
217,1,06:52:24,2,62,8.7,,,,,,,,,,,1.75,0.83,,,,,,,,,,,2.58,2,0,40,min54.tye
218,1,06:52:35,4,61,13.3,21.9,2.9,,,,,,,,,4.31,5.52,6.04,3.79,,,,,,,,,19.65,3,0,61,min54.tye
219,2,06:52:55,2,61,5.4,,,,,,,,,,,0.65,0.86,,,,,,,,,,,1.51,14,0,51,min54.tye
220,2,06:52:57,2,60,8.7,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,70,min54.tye
221,1,06:53:17,2,61,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,62,min54.tye
222,2,06:55:06,2,65,21.1,,,,,,,,,,,10.70,11.60,,,,,,,,,,,22.29,5,0,96,min54.tye
223,2,06:55:22,5,58,15.6,4.3,29.3,4.1,,,,,,,,9.16,11.23,10.79,10.44,9.94,,,,,,,,51.57,9,0,49,min54.tye
224,2,06:55:44,5,62,17.4,4.3,34.6,4.1,,,,,,,,11.70,14.52,14.89,15.07,16.12,,,,,,,,72.29,9,0,47,min54.tye
225,2,06:55:49,2,63,12.1,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0,82,min54.tye
226,2,06:56:14,5,63,13.4,4.3,30.1,4.1,,,,,,,,10.88,6.57,6.72,7.09,5.87,,,,,,,,37.12,9,0,60,min54.tye
227,2,06:56:22,2,63,9.0,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.39,2,0,3,min54.tye
228,1,06:57:09,2,60,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.59,2,0,66,min54.tye
229,2,06:58:13,2,66,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,24,min54.tye
230,1,06:58:22,2,62,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0,60,min54.tye
231,1,06:59:12,2,60,9.5,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.76,2,0,87,min54.tye
232,1,06:59:56,2,61,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0,6,min54.tye
233,2,07:01:37,2,59,8.9,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0,89,min54.tye
234,1,07:01:38,2,61,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,94,min54.tye
235,2,07:01:52,2,62,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0,48,min54.tye
236,2,07:02:53,2,45,23.0,,,,,,,,,,,7.63,11.41,,,,,,,,,,,19.04,5,0,15,min54.tye
237,1,07:03:09,2,62,12.0,,,,,,,,,,,3.62,2.31,,,,,,,,,,,5.93,3,0,79,min54.tye
238,2,07:03:42,2,62,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,57,min54.tye
239,2,07:03:43,2,63,8.8,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,71,min54.tye
240,1,07:04:12,2,62,10.2,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,39,min54.tye
241,1,07:04:34,4,60,19.0,19.3,8.6,,,,,,,,,7.13,14.08,1.95,1.43,,,,,,,,,24.58,4,0,72,min54.tye
242,2,07:04:36,2,59,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0,85,min54.tye
243,1,07:04:43,2,62,8.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,2,0,61,min54.tye
244,1,07:05:31,2,58,10.8,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,22,min54.tye
245,1,07:05:36,2,61,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,14,min54.tye
246,1,07:05:50,2,65,11.1,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.92,3,0,18,min54.tye
247,2,07:06:07,2,60,10.9,,,,,,,,,,,2.60,3.15,,,,,,,,,,,5.75,3,0,23,min54.tye
248,2,07:06:12,2,63,13.0,,,,,,,,,,,5.08,8.47,,,,,,,,,,,13.55,5,0,11,min54.tye
249,2,07:07:42,2,62,9.1,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,68,min54.tye
250,1,07:08:57,5,60,15.0,4.3,32.8,4.0,,,,,,,,12.48,17.12,15.62,16.79,17.05,,,,,,,,79.06,9,0,32,min54.tye
251,1,07:10:24,2,66,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0,15,min54.tye
252,1,07:10:43,2,61,10.9,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0,79,min54.tye
253,1,07:12:23,2,60,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,32,min54.tye
254,2,07:12:27,2,63,11.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,73,min54.tye
255,1,07:13:23,2,58,11.9,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.83,3,0,50,min54.tye
256,2,07:13:57,2,61,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,17,min54.tye
257,1,07:14:12,2,57,9.7,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0,89,min54.tye
258,2,07:14:46,2,61,8.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0,70,min54.tye
259,2,07:15:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,65,min54.tye
260,1,07:15:41,2,60,8.9,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,26,min54.tye
261,1,07:15:55,2,62,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.06,2,0,74,min54.tye
262,1,07:16:17,2,61,11.3,,,,,,,,,,,3.70,2.03,,,,,,,,,,,5.73,3,0,92,min54.tye
263,1,07:16:23,2,55,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,40,min54.tye
264,1,07:16:37,2,64,11.7,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0,67,min54.tye
265,1,07:16:51,2,62,11.5,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,97,min54.tye
266,2,07:16:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,12,min54.tye
267,2,07:16:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
268,2,07:17:41,2,62,9.1,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,2,0,70,min54.tye
269,2,07:18:00,2,57,10.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0,23,min54.tye
270,2,07:18:08,5,62,16.8,4.3,35.8,4.1,,,,,,,,12.18,14.11,14.51,9.93,9.90,,,,,,,,60.63,9,0,21,min54.tye
271,1,07:18:17,2,61,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,51,min54.tye
272,1,07:19:07,2,59,11.5,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,4,min54.tye
273,2,07:19:25,2,65,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,96,min54.tye
274,2,07:19:29,2,61,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,7,min54.tye
275,1,07:19:30,2,62,9.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,12,min54.tye
276,1,07:19:42,2,62,11.5,,,,,,,,,,,3.56,3.77,,,,,,,,,,,7.34,3,0,50,min54.tye
277,1,07:19:59,2,62,11.5,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,73,min54.tye
278,2,07:20:11,2,64,10.0,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,26,min54.tye
279,2,07:20:20,5,58,17.4,4.2,31.5,4.1,,,,,,,,11.32,7.26,6.86,7.17,7.38,,,,,,,,39.99,9,0,47,min54.tye
280,1,07:20:23,5,59,12.0,4.3,30.4,4.2,,,,,,,,9.97,18.59,18.59,15.83,15.69,,,,,,,,78.68,9,0,31,min54.tye
281,1,07:20:24,2,62,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,66,min54.tye
282,1,07:20:49,2,61,8.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,22,min54.tye
283,2,07:20:54,5,59,13.3,4.3,36.3,4.1,,,,,,,,9.23,8.39,8.84,7.71,6.59,,,,,,,,40.77,9,0,13,min54.tye
284,2,07:20:56,2,58,11.0,,,,,,,,,,,3.30,3.29,,,,,,,,,,,6.59,3,0,29,min54.tye
285,2,07:21:06,5,61,17.3,4.4,34.2,4.1,,,,,,,,12.08,7.39,7.38,6.44,6.22,,,,,,,,39.49,9,0,52,min54.tye
286,2,07:22:02,2,62,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,1,min54.tye