veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:34,2,68,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,1,61,min5.tye
2,2,00:07:02,2,72,8.7,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.68,2,0,5,min5.tye
3,4,00:08:34,2,70,9.1,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,29,min5.tye
4,4,00:09:05,2,68,8.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,76,min5.tye
5,4,00:12:09,2,67,8.7,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.25,2,0,74,min5.tye
6,3,00:13:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
7,4,00:13:12,2,73,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0,56,min5.tye
8,1,00:14:55,2,61,11.1,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.08,3,1,81,min5.tye
9,1,00:15:29,2,65,8.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,1,58,min5.tye
10,4,00:16:01,2,57,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,45,min5.tye
11,1,00:19:02,2,62,8.3,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,1,70,min5.tye
12,1,00:19:46,2,70,9.4,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,1,9,min5.tye
13,1,00:20:08,2,65,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,1,1,min5.tye
14,1,00:20:17,2,62,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,1,1,min5.tye
15,4,00:20:23,5,58,13.1,4.6,31.0,6.1,,,,,,,,11.30,10.70,10.32,9.67,8.83,,,,,,,,50.82,9,2,1,min5.tye
16,4,00:20:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
17,1,00:20:46,2,66,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,1,99,min5.tye
18,1,00:21:21,2,64,11.0,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,3,1,94,min5.tye
19,1,00:21:37,2,66,8.7,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,1,38,min5.tye
20,1,00:21:44,2,66,8.8,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,1,17,min5.tye
21,4,00:25:16,2,64,12.1,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0,34,min5.tye
22,1,00:26:36,2,55,11.8,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,1,58,min5.tye
23,4,00:27:58,2,58,10.3,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0,54,min5.tye
24,1,00:30:40,2,70,8.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.60,2,1,96,min5.tye
25,4,00:31:46,2,74,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,33,min5.tye
26,2,00:33:44,2,74,8.0,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.63,2,0,65,min5.tye
27,1,00:35:23,2,67,9.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,2,1,19,min5.tye
28,2,00:38:50,2,67,8.6,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.53,2,0,91,min5.tye
29,1,00:39:55,2,67,9.6,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.05,2,1,51,min5.tye
30,4,00:40:41,2,72,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.95,2,0,71,min5.tye
31,4,00:49:25,2,57,10.0,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0,38,min5.tye
32,4,00:49:28,2,59,8.8,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,80,min5.tye
33,4,00:49:55,2,68,8.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,69,min5.tye
34,4,00:50:11,2,75,9.5,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,31,min5.tye
35,1,00:50:40,2,67,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,1,40,min5.tye
36,1,00:50:42,2,66,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,1,95,min5.tye
37,1,00:52:43,2,70,9.8,,,,,,,,,,,3.05,3.09,,,,,,,,,,,6.14,3,1,16,min5.tye
38,4,00:54:35,2,61,12.1,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0,61,min5.tye
39,4,00:57:05,2,61,8.6,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0,81,min5.tye
40,3,00:57:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,4,00:58:34,2,64,12.0,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.18,3,0,69,min5.tye
42,1,00:58:43,2,71,9.4,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,1,62,min5.tye
43,1,00:58:46,2,65,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,1,58,min5.tye
44,1,00:58:49,2,57,9.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,1,93,min5.tye
45,4,01:03:25,2,63,8.2,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,50,min5.tye
46,1,01:03:44,2,58,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,1,84,min5.tye
47,2,01:04:26,2,70,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,68,min5.tye
48,1,01:04:59,2,67,9.5,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,1,15,min5.tye
49,4,01:06:22,2,66,12.1,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0,81,min5.tye
50,1,01:07:01,2,65,10.2,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,1,32,min5.tye
51,4,01:18:15,2,64,10.4,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0,50,min5.tye
52,1,01:19:53,2,66,8.8,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,1,87,min5.tye
53,1,01:25:29,2,86,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,1,38,min5.tye
54,1,01:25:37,2,81,11.8,,,,,,,,,,,3.87,2.98,,,,,,,,,,,6.85,3,1,95,min5.tye
55,1,01:28:48,5,67,14.4,4.4,31.5,4.1,,,,,,,,8.78,7.13,6.99,5.72,4.63,,,,,,,,33.26,9,1,38,min5.tye
56,1,01:33:58,2,68,23.1,,,,,,,,,,,11.17,12.75,,,,,,,,,,,23.92,5,1,18,min5.tye
57,1,01:35:09,2,70,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,1,4,min5.tye
58,3,01:40:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
59,2,01:40:23,2,61,11.9,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0,23,min5.tye
60,4,01:41:17,2,70,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,66,min5.tye
61,1,01:42:15,2,66,13.5,,,,,,,,,,,4.02,3.04,,,,,,,,,,,7.06,3,1,70,min5.tye
62,4,01:43:59,2,60,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,16,min5.tye
63,1,01:46:04,2,67,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,1,97,min5.tye
64,4,01:49:04,3,61,13.0,11.8,,,,,,,,,,4.20,5.54,2.17,,,,,,,,,,11.91,3,0,49,min5.tye
65,4,01:49:07,2,61,11.3,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,3,0,56,min5.tye
66,1,01:50:59,2,64,10.2,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.64,3,1,37,min5.tye
67,1,01:51:11,2,72,9.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,1,41,min5.tye
68,4,01:53:27,2,65,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,90,min5.tye
69,4,01:54:16,2,62,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,90,min5.tye
70,1,02:03:53,2,70,11.0,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,3,1,24,min5.tye
71,4,02:11:18,2,68,12.2,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0,14,min5.tye
72,1,02:12:14,2,71,8.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,1,33,min5.tye
73,4,02:16:42,2,71,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,61,min5.tye
74,1,02:21:18,2,71,13.3,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.47,3,1,7,min5.tye
75,4,02:21:28,2,70,12.2,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0,77,min5.tye
76,4,02:22:25,2,65,10.2,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0,97,min5.tye
77,1,02:34:52,2,66,12.2,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.77,3,1,73,min5.tye
78,4,02:36:19,5,61,14.2,4.4,31.1,4.1,,,,,,,,10.18,16.03,15.13,19.12,18.36,,,,,,,,78.82,9,0,3,min5.tye
79,1,02:40:44,2,62,8.2,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.73,2,1,79,min5.tye
80,4,02:44:25,2,66,13.4,,,,,,,,,,,4.15,2.89,,,,,,,,,,,7.03,3,0,47,min5.tye
81,1,02:44:39,2,68,11.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,1,52,min5.tye
82,1,02:50:20,2,61,10.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,1,27,min5.tye
83,1,02:56:01,2,70,10.1,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,1,45,min5.tye
84,4,02:57:21,2,69,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,20,min5.tye
85,1,03:00:35,2,67,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,1,60,min5.tye
86,4,03:01:30,2,55,8.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,39,min5.tye
87,4,03:02:01,2,73,8.7,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0,40,min5.tye
88,4,03:03:45,2,68,13.3,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.74,3,0,19,min5.tye
89,4,03:09:58,2,76,10.0,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0,58,min5.tye
90,4,03:11:26,2,68,8.1,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,6,min5.tye
91,1,03:13:05,2,70,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,1,59,min5.tye
92,1,03:13:17,2,68,9.6,,,,,,,,,,,2.36,2.59,,,,,,,,,,,4.95,2,1,79,min5.tye
93,1,03:13:34,2,55,8.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,1,59,min5.tye
94,4,03:21:41,2,65,9.2,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,79,min5.tye
95,4,03:24:49,2,71,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.65,2,0,18,min5.tye
96,1,03:25:17,5,66,13.4,4.3,31.3,4.2,,,,,,,,5.57,7.51,7.37,3.90,3.37,,,,,,,,27.73,9,1,97,min5.tye
97,1,03:25:51,2,78,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,1,0,min5.tye
98,4,03:30:33,2,58,9.0,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,50,min5.tye
99,1,03:31:36,2,69,8.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,1,95,min5.tye
100,1,03:32:31,2,68,10.1,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,1,7,min5.tye
101,4,03:34:16,5,72,14.7,4.4,31.2,4.1,,,,,,,,9.83,4.36,5.08,3.42,2.88,,,,,,,,25.57,9,0,18,min5.tye
102,1,03:37:41,2,61,9.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,1,78,min5.tye
103,4,03:39:16,2,71,10.1,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0,89,min5.tye
104,1,03:40:44,2,69,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,1,86,min5.tye
105,4,03:40:55,2,66,12.2,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.32,3,0,55,min5.tye
106,1,03:43:08,2,71,9.6,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,1,27,min5.tye
107,2,03:43:56,2,71,10.0,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0,5,min5.tye
108,2,03:51:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
109,4,03:51:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
110,1,03:51:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
111,3,03:51:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,03:52:46,2,46,9.5,,,,,,,,,,,1.95,2.35,,,,,,,,,,,4.30,2,1,26,min5.tye
113,1,03:53:56,3,64,14.4,4.6,,,,,,,,,,18.43,12.88,12.88,,,,,,,,,,44.20,6,1,11,min5.tye
114,1,03:55:11,2,56,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,1,38,min5.tye
115,4,03:58:44,2,67,11.7,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.57,3,0,87,min5.tye
116,4,03:58:54,2,64,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,28,min5.tye
117,4,04:02:05,2,70,9.2,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0,28,min5.tye
118,4,04:02:47,2,61,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,7,min5.tye
119,1,04:04:36,2,66,21.6,,,,,,,,,,,9.39,10.54,,,,,,,,,,,19.93,5,1,25,min5.tye
120,1,04:04:46,2,65,21.6,,,,,,,,,,,7.92,12.30,,,,,,,,,,,20.22,5,1,61,min5.tye
121,4,04:04:57,2,78,8.7,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,27,min5.tye
122,1,04:07:11,2,66,11.8,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,1,98,min5.tye
123,1,04:08:36,2,62,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,1,50,min5.tye
124,4,04:09:33,2,71,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0,65,min5.tye
125,1,04:10:15,2,65,9.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,2,1,68,min5.tye
126,4,04:10:52,2,68,12.2,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,94,min5.tye
127,1,04:18:41,2,62,11.2,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.07,3,1,40,min5.tye
128,1,04:19:44,5,67,17.9,4.3,28.4,10.2,,,,,,,,9.76,11.77,11.36,12.39,13.07,,,,,,,,58.35,9,1,100,min5.tye
129,1,04:20:22,2,65,8.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,1,67,min5.tye
130,1,04:26:59,2,61,8.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,1,96,min5.tye
131,1,04:28:34,2,49,10.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,1,68,min5.tye
132,1,04:31:37,2,64,23.5,,,,,,,,,,,9.49,12.63,,,,,,,,,,,22.12,5,1,31,min5.tye
133,4,04:32:43,2,54,9.5,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,27,min5.tye
134,4,04:36:44,2,66,9.7,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0,23,min5.tye
135,1,04:37:36,5,63,16.3,4.4,31.7,5.1,,,,,,,,6.99,4.72,4.90,3.33,3.26,,,,,,,,23.19,9,1,42,min5.tye
136,4,04:38:03,2,68,9.5,,,,,,,,,,,1.27,1.25,,,,,,,,,,,2.52,2,0,77,min5.tye
137,4,04:38:26,2,66,12.2,,,,,,,,,,,4.23,2.78,,,,,,,,,,,7.01,3,0,26,min5.tye
138,4,04:38:50,2,70,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,82,min5.tye
139,1,04:40:34,2,73,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.04,2,1,24,min5.tye
140,4,04:41:11,5,65,13.1,3.8,4.8,5.8,,,,,,,,15.03,7.21,16.93,14.75,6.21,,,,,,,,60.13,7,0,54,min5.tye
141,1,04:42:24,2,70,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,1,90,min5.tye
142,1,04:43:11,2,66,8.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,1,85,min5.tye
143,1,04:44:41,2,72,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,1,12,min5.tye
144,4,04:45:56,2,70,8.5,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,4,min5.tye
145,4,04:46:31,2,65,8.7,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,86,min5.tye
146,1,04:46:41,2,71,13.4,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,1,97,min5.tye
147,1,04:47:08,4,71,11.2,17.1,3.0,,,,,,,,,2.51,3.61,1.26,1.55,,,,,,,,,8.93,3,1,35,min5.tye
148,1,04:48:01,4,64,11.8,4.4,18.9,,,,,,,,,10.27,9.49,9.11,12.67,,,,,,,,,41.55,8,1,61,min5.tye
149,4,04:50:43,2,52,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0,69,min5.tye
150,1,04:50:52,2,71,10.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,3,1,81,min5.tye
151,4,04:52:00,2,48,8.1,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0,28,min5.tye
152,1,04:52:48,4,70,11.8,20.4,2.7,,,,,,,,,4.28,4.01,1.99,1.98,,,,,,,,,12.27,3,1,60,min5.tye
153,4,04:52:48,2,65,8.7,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0,52,min5.tye
154,4,04:53:12,2,66,11.2,,,,,,,,,,,2.85,3.11,,,,,,,,,,,5.95,3,0,33,min5.tye
155,4,04:53:50,2,74,8.3,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,56,min5.tye
156,4,04:55:41,2,70,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,96,min5.tye
157,4,04:56:30,2,74,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,17,min5.tye
158,1,04:57:04,2,68,8.2,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,1,1,min5.tye
159,4,04:57:54,2,78,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.81,2,0,40,min5.tye
160,4,05:00:47,2,70,9.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,98,min5.tye
161,4,05:01:39,2,58,12.0,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0,38,min5.tye
162,4,05:04:22,2,63,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,38,min5.tye
163,1,05:05:58,2,68,9.2,,,,,,,,,,,2.16,2.28,,,,,,,,,,,4.44,2,1,8,min5.tye
164,1,05:06:42,3,55,17.2,4.6,,,,,,,,,,7.77,16.29,16.89,,,,,,,,,,40.95,6,1,72,min5.tye
165,1,05:06:55,5,63,16.5,4.5,30.4,4.2,,,,,,,,11.64,18.56,17.00,16.74,17.35,,,,,,,,81.29,9,1,46,min5.tye
166,4,05:09:17,2,61,13.3,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0,41,min5.tye
167,4,05:09:56,2,70,12.4,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0,83,min5.tye
168,4,05:10:04,2,73,9.4,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0,93,min5.tye
169,4,05:11:58,5,67,17.8,4.3,30.6,10.3,,,,,,,,11.40,15.12,15.55,16.05,16.80,,,,,,,,74.91,9,0,44,min5.tye
170,4,05:12:24,4,65,13.6,18.0,2.9,,,,,,,,,3.77,9.20,3.54,2.26,,,,,,,,,18.78,3,0,27,min5.tye
171,4,05:12:47,2,78,9.9,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.22,3,0,60,min5.tye
172,4,05:12:52,2,77,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0,29,min5.tye
173,1,05:14:56,2,61,9.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,1,45,min5.tye
174,1,05:15:19,2,67,9.6,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,1,38,min5.tye
175,1,05:16:03,2,63,8.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,1,6,min5.tye
176,4,05:16:33,2,72,9.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,92,min5.tye
177,4,05:16:35,2,73,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,25,min5.tye
178,1,05:16:55,2,71,9.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,1,90,min5.tye
179,4,05:18:17,2,68,11.8,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0,8,min5.tye
180,4,05:18:23,2,64,8.7,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0,3,min5.tye
181,2,05:18:51,2,85,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,95,min5.tye
182,2,05:19:05,2,76,10.2,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0,26,min5.tye
183,1,05:19:57,2,65,8.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,1,69,min5.tye
184,4,05:20:19,2,69,9.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,80,min5.tye
185,4,05:20:29,2,67,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,44,min5.tye
186,1,05:24:31,5,66,15.9,4.4,30.2,4.2,,,,,,,,11.66,17.17,16.45,19.03,19.32,,,,,,,,83.62,9,1,32,min5.tye
187,1,05:24:49,2,67,11.9,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,1,25,min5.tye
188,4,05:24:55,2,54,9.8,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,2,0,11,min5.tye
189,4,05:25:29,2,75,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0,20,min5.tye
190,2,05:27:09,2,65,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,46,min5.tye
191,4,05:27:30,2,70,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,57,min5.tye
192,4,05:28:29,2,71,13.3,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,15,min5.tye
193,1,05:28:58,3,63,18.4,4.3,,,,,,,,,,9.63,11.71,11.83,,,,,,,,,,33.17,6,1,23,min5.tye
194,1,05:29:03,2,56,11.9,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,1,59,min5.tye
195,4,05:29:08,2,69,10.6,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,3,0,59,min5.tye
196,1,05:29:18,2,65,14.9,,,,,,,,,,,3.36,7.24,,,,,,,,,,,10.60,5,1,29,min5.tye
197,4,05:29:51,2,68,9.1,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,60,min5.tye
198,4,05:30:02,2,74,8.5,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,83,min5.tye
199,3,05:30:57,2,68,9.9,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,1,98,min5.tye
200,4,05:31:02,6,66,19.4,5.0,27.3,5.0,5.0,,,,,,,12.03,20.56,18.42,7.06,19.47,17.60,,,,,,,95.15,10,0,67,min5.tye
201,1,05:31:15,2,69,8.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,1,21,min5.tye
202,4,05:31:47,2,68,8.3,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0,3,min5.tye
203,4,05:31:56,3,66,14.4,4.6,,,,,,,,,,17.20,13.66,12.65,,,,,,,,,,43.50,6,0,71,min5.tye
204,2,05:32:20,2,68,8.7,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,19,min5.tye
205,1,05:32:31,2,61,12.2,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,1,11,min5.tye
206,1,05:32:49,2,62,12.1,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,1,68,min5.tye
207,4,05:32:51,2,74,14.6,,,,,,,,,,,4.30,3.19,,,,,,,,,,,7.50,5,0,44,min5.tye
208,4,05:33:47,2,66,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,78,min5.tye
209,4,05:34:02,2,64,8.9,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,4,min5.tye
210,4,05:34:11,5,66,13.4,4.3,31.2,4.1,,,,,,,,10.31,7.66,8.31,5.55,4.31,,,,,,,,36.13,9,0,60,min5.tye
211,1,05:34:16,3,64,19.6,4.3,,,,,,,,,,8.94,9.87,9.52,,,,,,,,,,28.33,6,1,77,min5.tye
212,4,05:34:30,2,72,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,33,min5.tye
213,4,05:35:00,2,74,16.7,,,,,,,,,,,3.01,4.95,,,,,,,,,,,7.95,5,0,95,min5.tye
214,4,05:35:22,2,67,8.6,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0,76,min5.tye
215,4,05:35:35,2,71,9.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0,8,min5.tye
216,4,05:35:51,2,68,9.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,5,min5.tye
217,4,05:36:53,2,70,9.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,2,0,57,min5.tye
218,1,05:37:07,2,66,14.9,,,,,,,,,,,8.17,15.83,,,,,,,,,,,24.00,5,1,39,min5.tye
219,1,05:37:22,2,64,21.4,,,,,,,,,,,8.94,13.59,,,,,,,,,,,22.53,5,1,18,min5.tye
220,2,05:37:43,2,71,11.9,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0,6,min5.tye
221,3,05:38:10,2,69,8.5,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,1,2,min5.tye
222,4,05:38:39,2,72,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,33,min5.tye
223,4,05:38:52,2,66,12.1,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0,19,min5.tye
224,4,05:39:12,2,61,11.7,,,,,,,,,,,1.73,1.86,,,,,,,,,,,3.58,3,0,24,min5.tye
225,1,05:39:30,2,62,13.1,,,,,,,,,,,4.90,5.38,,,,,,,,,,,10.29,3,1,40,min5.tye
226,2,05:40:01,2,73,10.6,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,33,min5.tye
227,1,05:40:07,2,65,9.6,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.21,2,1,33,min5.tye
228,4,05:40:11,2,71,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,2,min5.tye
229,1,05:40:34,2,68,8.8,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,2,1,52,min5.tye
230,1,05:41:08,2,73,9.0,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,1,57,min5.tye
231,4,05:41:10,2,61,10.8,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.38,3,0,82,min5.tye
232,4,05:41:12,2,74,12.1,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.15,3,0,30,min5.tye
233,1,05:41:15,2,72,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,1,73,min5.tye
234,1,05:41:28,2,69,9.0,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,1,60,min5.tye
235,1,05:42:37,2,73,12.3,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,3,1,72,min5.tye
236,4,05:42:57,2,61,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,90,min5.tye
237,1,05:44:26,3,69,17.0,4.8,,,,,,,,,,11.60,16.09,15.07,,,,,,,,,,42.77,6,1,42,min5.tye
238,1,05:44:45,2,67,16.4,,,,,,,,,,,5.52,6.36,,,,,,,,,,,11.88,5,1,9,min5.tye
239,1,05:45:17,4,64,21.4,36.1,10.2,,,,,,,,,9.64,27.05,17.46,17.61,,,,,,,,,71.75,7,1,45,min5.tye
240,1,05:45:25,2,69,10.1,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,1,42,min5.tye
241,1,05:45:40,2,65,11.7,,,,,,,,,,,3.37,4.78,,,,,,,,,,,8.15,3,1,73,min5.tye
242,1,05:45:57,2,73,9.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,1,61,min5.tye
243,4,05:46:03,2,66,10.2,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0,25,min5.tye
244,4,05:46:10,2,63,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0,34,min5.tye
245,4,05:46:45,2,61,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,80,min5.tye
246,4,05:46:59,2,56,12.2,,,,,,,,,,,3.37,2.17,,,,,,,,,,,5.53,3,0,5,min5.tye
247,4,05:47:09,2,63,11.0,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0,82,min5.tye
248,4,05:47:27,2,72,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,75,min5.tye
249,1,05:47:32,2,61,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,1,5,min5.tye
250,4,05:47:37,2,67,12.1,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0,82,min5.tye
251,1,05:48:24,2,65,8.8,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,1,98,min5.tye
252,1,05:48:47,2,68,8.5,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,1,57,min5.tye
253,4,05:49:57,2,68,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,31,min5.tye
254,1,05:50:00,2,69,11.0,,,,,,,,,,,3.06,3.58,,,,,,,,,,,6.64,3,1,49,min5.tye
255,4,05:50:17,2,68,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,62,min5.tye
256,4,05:50:29,2,67,12.3,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.34,3,0,66,min5.tye
257,4,05:50:45,2,65,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,92,min5.tye
258,4,05:51:47,2,67,9.1,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0,38,min5.tye
259,1,05:52:17,2,65,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.25,2,1,21,min5.tye
260,1,05:53:11,5,65,11.7,4.4,29.3,4.1,,,,,,,,10.31,11.25,10.97,10.07,9.23,,,,,,,,51.83,9,1,33,min5.tye
261,4,05:53:16,2,59,12.2,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.65,3,0,60,min5.tye
262,4,05:54:01,2,72,13.1,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0,66,min5.tye
263,1,05:54:37,2,73,9.6,,,,,,,,,,,2.43,2.62,,,,,,,,,,,5.04,2,1,98,min5.tye
264,4,05:54:49,2,71,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,87,min5.tye
265,3,05:55:06,2,72,13.2,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.26,3,1,2,min5.tye
266,3,05:55:16,2,72,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,1,4,min5.tye
267,4,05:55:16,2,69,9.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,4,min5.tye
268,2,05:55:49,2,71,11.6,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.24,3,0,81,min5.tye
269,4,05:55:54,2,70,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0,91,min5.tye
270,1,05:55:59,2,70,13.8,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.57,5,1,6,min5.tye
271,1,05:56:09,2,69,9.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,1,56,min5.tye
272,2,05:56:31,2,69,13.3,,,,,,,,,,,4.61,3.35,,,,,,,,,,,7.96,3,0,9,min5.tye
273,1,05:56:34,4,54,11.0,16.0,2.7,,,,,,,,,3.33,3.24,2.00,2.05,,,,,,,,,10.62,3,1,57,min5.tye
274,2,05:56:43,2,70,11.7,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0,62,min5.tye
275,4,05:56:55,3,64,11.7,14.7,,,,,,,,,,2.52,2.22,1.33,,,,,,,,,,6.07,3,0,84,min5.tye
276,1,05:57:28,2,65,21.4,,,,,,,,,,,7.52,10.54,,,,,,,,,,,18.06,5,1,39,min5.tye
277,1,05:58:37,5,59,15.6,4.4,30.6,4.1,,,,,,,,10.74,11.60,11.29,8.72,9.46,,,,,,,,51.81,9,1,16,min5.tye
278,1,05:58:52,2,68,11.2,,,,,,,,,,,3.16,3.83,,,,,,,,,,,6.98,3,1,82,min5.tye
279,4,05:59:10,2,69,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,6,min5.tye
280,1,05:59:43,2,54,8.7,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,2,1,41,min5.tye
281,1,05:59:48,2,70,8.8,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,2,1,3,min5.tye
282,1,06:00:08,2,70,10.1,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.87,3,1,53,min5.tye
283,1,06:00:13,2,70,8.7,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,1,4,min5.tye
284,4,06:00:26,2,70,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0,77,min5.tye
285,1,06:00:30,2,66,9.2,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,1,87,min5.tye
286,1,06:00:32,2,64,9.1,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.81,2,1,71,min5.tye
287,3,06:02:36,2,71,9.3,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,1,76,min5.tye
288,4,06:02:44,2,60,8.7,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,57,min5.tye
289,3,06:02:45,2,71,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,1,59,min5.tye
290,4,06:03:03,2,65,9.4,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0,5,min5.tye
291,1,06:03:09,2,63,13.3,,,,,,,,,,,4.73,3.41,,,,,,,,,,,8.13,3,1,16,min5.tye
292,1,06:03:35,2,70,10.7,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.12,3,1,83,min5.tye
293,1,06:03:45,2,72,9.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,2,1,65,min5.tye
294,4,06:03:46,2,73,9.4,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.94,2,0,64,min5.tye
295,1,06:03:55,2,70,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,1,85,min5.tye
296,4,06:04:06,2,68,9.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,21,min5.tye
297,4,06:04:09,2,68,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,71,min5.tye
298,1,06:04:23,2,70,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,1,58,min5.tye
299,4,06:04:38,5,59,16.0,4.4,31.6,5.1,,,,,,,,8.62,19.28,17.36,18.52,18.28,,,,,,,,82.05,9,0,88,min5.tye
300,4,06:05:47,2,64,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,2,min5.tye
301,4,06:05:52,2,65,8.4,,,,,,,,,,,1.19,0.54,,,,,,,,,,,1.74,2,0,71,min5.tye
302,1,06:05:57,2,70,12.2,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,1,86,min5.tye
303,4,06:06:06,2,67,13.3,,,,,,,,,,,4.59,3.25,,,,,,,,,,,7.85,3,0,67,min5.tye
304,4,06:06:33,2,66,10.2,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0,37,min5.tye
305,4,06:06:51,2,72,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,82,min5.tye
306,4,06:06:55,2,70,9.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,21,min5.tye