veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:29,2,63,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
2,2,00:07:56,2,52,10.0,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
3,1,00:08:50,2,59,22.2,,,,,,,,,,,9.59,6.73,,,,,,,,,,,16.31,5,0
4,2,00:09:30,2,58,12.1,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
5,1,00:10:50,5,60,17.0,4.3,30.1,10.0,,,,,,,,11.21,14.24,14.61,16.29,16.42,,,,,,,,72.75,16,0
6,1,00:13:09,2,60,9.1,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
7,1,00:15:35,5,63,20.4,4.3,29.1,10.0,,,,,,,,11.05,7.35,8.06,6.91,7.00,,,,,,,,40.38,16,0
8,1,00:17:06,2,60,9.9,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,3,0
9,1,00:17:52,2,65,12.0,,,,,,,,,,,3.06,1.95,,,,,,,,,,,5.02,3,0
10,2,00:21:32,5,60,12.2,4.2,34.6,4.1,,,,,,,,12.88,18.53,17.99,12.68,13.69,,,,,,,,75.77,9,0
11,1,00:22:02,5,65,19.9,4.2,28.9,10.7,,,,,,,,10.53,13.39,13.61,13.90,13.45,,,,,,,,64.89,16,0
12,2,00:23:29,2,65,8.9,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0
13,1,00:26:19,2,60,11.5,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0
14,1,00:26:52,2,58,11.5,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
15,1,00:30:30,2,68,11.0,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0
16,2,00:40:35,2,58,9.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0
17,2,00:42:40,2,66,11.4,,,,,,,,,,,3.77,4.65,,,,,,,,,,,8.42,3,0
18,2,00:43:31,4,59,14.4,18.6,3.0,,,,,,,,,5.04,5.38,3.85,3.32,,,,,,,,,17.58,8,0
19,1,00:44:50,2,66,9.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,3,0
20,2,00:46:45,2,74,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
21,1,00:49:13,2,65,10.7,,,,,,,,,,,3.48,3.16,,,,,,,,,,,6.64,3,0
22,1,00:52:33,2,57,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
23,1,00:53:09,5,63,19.5,4.3,31.2,4.0,,,,,,,,10.64,8.30,7.71,5.84,6.05,,,,,,,,38.55,9,0
24,1,00:53:43,2,60,9.6,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
25,2,00:57:25,6,63,19.5,4.5,33.8,4.5,4.6,,,,,,,15.81,11.20,10.11,7.31,5.83,5.27,,,,,,,55.54,10,0
26,1,00:58:31,2,63,11.9,,,,,,,,,,,4.40,3.01,,,,,,,,,,,7.42,3,0
27,1,00:59:03,2,59,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
28,2,00:59:24,2,62,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
29,1,01:01:24,5,62,20.3,4.3,29.9,10.0,,,,,,,,11.44,8.48,8.93,6.62,6.73,,,,,,,,42.20,16,0
30,2,01:05:56,2,66,9.7,,,,,,,,,,,3.32,3.40,,,,,,,,,,,6.72,2,0
31,1,01:05:56,3,63,19.2,22.2,,,,,,,,,,7.99,17.27,5.00,,,,,,,,,,30.27,8,0
32,2,01:10:18,2,67,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
33,1,01:15:47,2,68,8.6,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
34,2,01:16:35,2,73,8.3,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
35,2,01:16:46,2,61,9.5,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,2,0
36,2,01:20:10,2,59,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
37,2,01:23:55,5,63,18.7,4.3,32.8,4.0,,,,,,,,12.61,16.35,17.30,16.17,16.89,,,,,,,,79.31,9,0
38,2,01:30:38,5,62,15.1,4.3,29.3,10.1,,,,,,,,12.54,15.91,15.99,18.05,18.80,,,,,,,,81.29,16,0
39,1,01:43:29,5,61,14.3,4.3,29.8,10.1,,,,,,,,11.27,7.63,7.85,6.92,8.25,,,,,,,,41.92,16,0
40,2,01:46:14,5,62,19.6,4.3,37.3,4.0,,,,,,,,12.36,15.45,15.88,10.20,9.68,,,,,,,,63.57,9,0
41,1,01:51:20,2,57,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
42,1,01:53:54,2,65,10.6,,,,,,,,,,,3.28,4.40,,,,,,,,,,,7.69,3,0
43,2,01:56:18,5,60,17.1,4.4,29.9,4.2,,,,,,,,11.62,19.54,18.18,16.75,16.89,,,,,,,,82.98,9,0
44,2,01:57:54,5,63,11.8,4.3,30.1,4.0,,,,,,,,14.23,19.44,17.86,19.00,18.97,,,,,,,,89.50,9,0
45,2,01:59:50,2,64,9.4,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
46,2,02:00:52,2,65,9.9,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0
47,1,02:01:36,2,68,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
48,1,02:15:18,5,62,19.3,4.3,33.8,4.0,,,,,,,,13.27,15.99,16.35,16.78,17.14,,,,,,,,79.52,9,0
49,2,02:17:15,5,66,19.7,4.4,29.4,10.2,,,,,,,,13.02,16.92,16.39,18.61,19.37,,,,,,,,84.32,16,0
50,2,02:19:02,2,76,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
51,1,02:20:22,2,64,9.6,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
52,1,02:21:31,4,63,12.9,22.2,2.9,,,,,,,,,4.33,6.48,3.51,3.47,,,,,,,,,17.78,3,0
53,2,02:24:23,2,62,9.3,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,2,0
54,1,02:26:32,2,60,10.0,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
55,1,02:53:31,4,58,11.6,14.7,2.8,,,,,,,,,3.66,3.67,0.91,0.73,,,,,,,,,8.96,3,0
56,2,03:01:28,5,62,17.8,4.3,26.2,10.1,,,,,,,,13.88,16.64,17.54,18.88,18.70,,,,,,,,85.65,16,0
57,2,03:02:37,2,76,9.0,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0
58,2,03:04:07,2,63,11.8,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.94,3,0
59,1,03:04:49,2,57,10.9,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,3,0
60,2,03:07:20,5,65,20.1,4.3,29.9,4.1,,,,,,,,12.34,6.34,7.03,3.86,3.57,,,,,,,,33.14,9,0
61,2,03:07:50,5,67,20.3,4.4,34.5,10.1,,,,,,,,14.39,20.02,19.46,21.64,21.17,,,,,,,,96.68,16,0
62,2,03:07:52,5,67,19.5,4.3,37.7,4.1,,,,,,,,12.20,19.45,19.25,21.12,20.39,,,,,,,,92.42,9,0
63,1,03:09:39,5,63,16.3,4.2,34.1,4.0,,,,,,,,12.46,13.87,13.87,12.08,12.47,,,,,,,,64.75,9,0
64,1,03:16:24,5,68,18.0,4.3,29.0,4.0,,,,,,,,9.19,5.11,5.08,4.25,4.05,,,,,,,,27.68,9,0
65,2,03:28:35,2,55,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
66,2,03:30:26,5,61,18.6,4.3,29.6,10.2,,,,,,,,15.97,16.05,15.75,18.31,17.38,,,,,,,,83.46,16,0
67,1,03:33:06,5,47,16.2,4.2,35.5,4.0,,,,,,,,11.44,8.76,9.00,7.83,8.57,,,,,,,,45.60,9,0
68,1,03:36:37,5,64,11.9,4.3,30.1,4.0,,,,,,,,9.13,4.72,4.81,4.51,5.01,,,,,,,,28.18,9,0
69,2,03:40:14,2,60,10.8,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,3,0
70,2,03:41:41,5,65,18.4,4.3,30.5,10.1,,,,,,,,11.44,17.31,17.37,19.12,19.00,,,,,,,,84.23,16,0
71,1,03:47:42,2,63,9.0,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
72,2,03:50:00,2,67,11.0,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
73,2,03:50:52,2,54,22.5,,,,,,,,,,,8.04,16.04,,,,,,,,,,,24.08,5,0
74,2,03:57:24,2,60,11.9,,,,,,,,,,,4.84,3.59,,,,,,,,,,,8.44,3,0
75,2,03:59:05,6,70,17.0,4.3,21.1,9.9,23.2,,,,,,,11.30,9.86,9.55,13.08,12.48,11.04,,,,,,,67.32,12,0
76,1,04:02:30,2,65,9.4,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.84,2,0
77,1,04:03:50,2,73,10.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
78,2,04:05:43,5,61,10.8,4.3,35.8,4.1,,,,,,,,9.81,15.69,15.89,16.47,16.82,,,,,,,,74.68,9,0
79,2,04:05:45,2,62,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
80,2,04:08:24,5,64,12.6,22.3,9.1,21.8,,,,,,,,10.71,17.33,12.78,7.99,7.42,,,,,,,,56.23,11,0
81,1,04:10:24,2,63,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
82,1,04:11:54,2,58,9.4,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.68,2,0
83,2,04:11:56,2,53,10.5,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,3,0
84,1,04:13:12,2,61,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
85,2,04:13:46,5,64,11.4,4.3,35.3,4.0,,,,,,,,13.14,16.92,15.77,16.91,16.48,,,,,,,,79.22,9,0
86,2,04:15:53,5,63,11.7,4.3,33.2,4.1,,,,,,,,12.49,17.11,17.24,19.44,18.19,,,,,,,,84.49,9,0
87,1,04:19:31,5,66,14.0,4.3,29.5,4.0,,,,,,,,7.91,4.84,5.11,4.41,4.40,,,,,,,,26.67,9,0
88,2,04:21:17,2,59,11.5,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0
89,1,04:23:37,2,71,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
90,2,04:25:26,2,64,10.1,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
91,2,04:25:40,2,65,13.2,,,,,,,,,,,4.97,8.89,,,,,,,,,,,13.86,5,0
92,2,04:30:38,2,58,12.8,,,,,,,,,,,4.37,3.54,,,,,,,,,,,7.91,3,0
93,2,04:31:23,5,62,20.4,4.3,29.3,10.0,,,,,,,,14.17,16.85,16.78,18.35,18.31,,,,,,,,84.46,16,0
94,1,04:35:39,2,67,11.1,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
95,1,04:37:04,2,58,10.7,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.48,3,0
96,1,04:37:27,2,63,12.0,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
97,1,04:38:18,2,63,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
98,2,04:40:00,2,58,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
99,1,04:40:38,5,60,16.9,4.3,32.0,4.0,,,,,,,,11.81,14.20,14.11,15.66,16.15,,,,,,,,71.93,9,0
100,2,04:43:07,2,61,9.1,,,,,,,,,,,4.01,2.71,,,,,,,,,,,6.73,2,0
101,2,04:45:09,5,63,16.3,4.3,28.0,4.1,,,,,,,,13.54,10.41,9.40,9.70,8.54,,,,,,,,51.59,9,0
102,1,04:45:20,2,54,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
103,2,04:45:36,5,64,18.8,4.3,36.7,4.0,,,,,,,,13.02,17.12,17.56,17.26,17.44,,,,,,,,82.41,9,0
104,2,04:54:31,5,65,12.9,4.4,33.0,4.1,,,,,,,,13.61,14.22,14.11,13.69,13.35,,,,,,,,68.98,9,0
105,2,04:59:48,5,64,15.2,4.3,31.2,4.1,,,,,,,,13.37,5.47,5.37,4.01,4.22,,,,,,,,32.45,9,0
106,1,04:59:51,2,50,9.8,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.73,2,0
107,2,05:00:59,2,63,9.3,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.39,2,0
108,2,05:03:37,5,63,14.8,4.3,27.7,4.1,,,,,,,,12.98,8.73,8.20,7.62,8.06,,,,,,,,45.59,9,0
109,2,05:04:27,2,62,21.2,,,,,,,,,,,9.24,16.82,,,,,,,,,,,26.06,5,0
110,1,05:08:17,2,58,10.9,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
111,2,05:08:19,5,63,12.9,4.3,33.3,4.1,,,,,,,,12.28,14.14,13.75,9.95,9.33,,,,,,,,59.44,9,0
112,1,05:08:24,2,62,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
113,2,05:10:37,2,58,9.9,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,3,0
114,2,05:11:42,5,63,17.7,4.3,31.5,4.6,,,,,,,,12.48,17.35,17.69,16.17,16.17,,,,,,,,79.87,9,0
115,1,05:13:02,2,60,8.1,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
116,1,05:13:06,5,60,17.0,4.3,32.9,4.0,,,,,,,,11.87,16.37,15.66,15.84,17.20,,,,,,,,76.94,9,0
117,2,05:13:44,2,62,8.8,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.17,2,0
118,2,05:13:59,2,64,21.3,,,,,,,,,,,9.70,13.09,,,,,,,,,,,22.79,5,0
119,2,05:14:21,2,58,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
120,2,05:15:18,2,63,9.0,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,2,0
121,1,05:16:46,3,60,13.1,1.3,,,,,,,,,,8.78,0.91,14.53,,,,,,,,,,24.22,6,0
122,2,05:20:44,2,62,12.0,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
123,2,05:21:43,5,63,17.7,4.2,30.0,10.0,,,,,,,,15.32,16.92,16.05,19.66,19.97,,,,,,,,87.91,16,0
124,1,05:22:49,2,62,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
125,1,05:24:37,5,57,16.0,4.2,39.8,4.0,,,,,,,,11.01,16.04,16.33,15.14,14.64,,,,,,,,73.16,9,0
126,1,05:24:42,5,59,19.7,4.2,33.6,4.0,,,,,,,,11.19,9.39,9.47,8.45,8.28,,,,,,,,46.77,9,0
127,1,05:27:09,2,59,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
128,2,05:27:35,2,57,8.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
129,1,05:27:52,5,64,19.5,4.3,34.9,4.0,,,,,,,,11.14,11.44,11.69,12.06,11.97,,,,,,,,58.30,9,0
130,2,05:28:24,5,61,12.0,4.3,36.6,4.0,,,,,,,,11.95,13.88,12.84,12.83,13.88,,,,,,,,65.38,9,0
131,2,05:30:00,2,63,11.6,,,,,,,,,,,3.86,2.91,,,,,,,,,,,6.77,3,0
132,1,05:31:47,5,59,15.6,4.3,32.3,4.0,,,,,,,,11.52,6.43,6.34,5.32,5.25,,,,,,,,34.87,9,0
133,1,05:33:54,5,62,11.3,4.2,27.2,4.0,,,,,,,,9.65,7.44,7.53,7.35,8.25,,,,,,,,40.22,9,0
134,1,05:33:57,2,61,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
135,1,05:34:20,2,73,10.3,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
136,2,05:34:29,5,60,19.5,4.3,30.3,4.0,,,,,,,,14.59,18.90,19.15,18.06,18.39,,,,,,,,89.09,9,0
137,2,05:34:48,2,62,9.3,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,2,0
138,1,05:35:46,2,60,11.5,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
139,1,05:36:25,2,60,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
140,1,05:37:01,2,60,9.4,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
141,2,05:37:50,2,83,11.6,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.16,3,0
142,2,05:38:33,2,62,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
143,2,05:38:53,2,63,8.9,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
144,2,05:39:08,2,67,9.7,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,2,0
145,2,05:42:06,4,62,17.9,4.2,38.6,,,,,,,,,12.54,7.55,7.52,12.51,,,,,,,,,40.11,8,0
146,2,05:42:51,2,50,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
147,2,05:42:59,2,71,8.9,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
148,1,05:44:36,2,62,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
149,2,05:45:36,5,59,14.6,4.3,33.1,4.1,,,,,,,,13.02,13.71,13.57,9.78,9.39,,,,,,,,59.46,9,0
150,1,05:49:00,2,60,10.8,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0
151,1,05:49:45,2,60,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0
152,1,05:52:10,2,59,12.8,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
153,1,05:52:28,2,62,11.5,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0
154,2,05:53:28,2,62,8.3,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
155,2,05:55:16,2,65,11.6,,,,,,,,,,,4.30,4.31,,,,,,,,,,,8.60,3,0
156,2,05:55:22,2,64,9.0,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
157,2,05:55:33,2,60,9.3,,,,,,,,,,,2.62,1.39,,,,,,,,,,,4.01,2,0
158,1,05:55:53,2,60,12.0,,,,,,,,,,,4.29,3.10,,,,,,,,,,,7.40,3,0
159,2,05:56:08,2,63,8.7,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,2,0
160,1,05:59:09,2,59,11.5,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0
161,2,05:59:23,5,60,19.6,4.3,33.6,4.1,,,,,,,,13.65,18.12,17.71,13.79,14.51,,,,,,,,77.78,9,0
162,2,05:59:35,2,60,8.9,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
163,2,06:00:06,2,62,9.1,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
164,1,06:00:47,2,60,9.8,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.74,3,0
165,2,06:01:31,2,58,11.6,,,,,,,,,,,4.04,3.08,,,,,,,,,,,7.12,3,0
166,2,06:03:53,5,62,14.2,4.3,30.0,10.1,,,,,,,,11.61,15.92,15.65,16.92,16.79,,,,,,,,76.90,16,0
167,2,06:04:32,5,58,15.1,4.4,34.0,4.0,,,,,,,,11.66,11.25,10.54,11.26,11.08,,,,,,,,55.80,9,0
168,2,06:04:52,2,62,12.0,,,,,,,,,,,3.75,2.53,,,,,,,,,,,6.28,3,0
169,1,06:05:18,2,58,9.3,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
170,2,06:05:50,5,66,12.0,4.3,33.3,4.0,,,,,,,,12.54,16.25,15.27,16.23,16.47,,,,,,,,76.77,9,0
171,1,06:06:03,6,61,12.1,4.2,22.9,4.0,4.1,,,,,,,9.21,8.91,7.26,4.15,5.02,6.27,,,,,,,40.83,10,0
172,2,06:06:27,5,68,12.3,4.4,32.3,4.1,,,,,,,,11.81,11.16,10.42,10.19,10.59,,,,,,,,54.17,9,0
173,2,06:06:29,2,66,9.0,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
174,1,06:07:16,2,59,8.7,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.03,2,0
175,1,06:07:26,2,63,11.1,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,3,0
176,1,06:07:28,2,60,12.0,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0
177,1,06:08:41,2,71,11.9,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
178,2,06:10:34,2,59,9.3,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
179,1,06:11:07,5,57,17.3,4.3,28.4,10.0,,,,,,,,13.07,15.54,16.03,17.53,17.91,,,,,,,,80.08,16,0
180,2,06:11:15,2,59,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
181,1,06:11:34,6,65,12.7,4.5,22.9,4.0,4.0,,,,,,,8.63,6.16,6.21,3.79,4.93,5.83,,,,,,,35.55,10,0
182,2,06:12:08,4,63,17.1,4.3,37.1,,,,,,,,,11.91,8.07,8.03,11.32,,,,,,,,,39.33,8,0
183,1,06:12:11,2,58,9.2,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
184,1,06:13:01,3,72,8.6,15.6,,,,,,,,,,2.04,1.27,0.88,,,,,,,,,,4.19,2,0
185,1,06:13:19,5,62,17.7,4.3,35.0,4.0,,,,,,,,11.46,13.72,13.94,13.01,13.18,,,,,,,,65.33,9,0
186,2,06:13:26,2,63,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
187,1,06:13:44,2,62,9.7,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
188,1,06:13:54,2,65,10.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
189,1,06:14:20,2,63,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
190,2,06:15:07,2,57,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
191,2,06:15:59,2,64,9.1,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
192,1,06:17:13,2,63,9.3,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
193,1,06:17:26,2,62,12.8,,,,,,,,,,,4.76,3.27,,,,,,,,,,,8.03,3,0
194,1,06:17:48,2,62,9.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
195,2,06:18:11,2,62,9.4,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,2,0
196,1,06:19:28,2,68,9.6,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
197,2,06:20:05,5,64,12.6,4.4,33.3,4.0,,,,,,,,10.98,12.69,12.13,7.08,9.02,,,,,,,,51.91,9,0
198,1,06:20:10,2,64,10.4,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
199,2,06:20:11,2,63,10.9,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
200,1,06:20:21,5,58,11.3,4.3,32.0,4.0,,,,,,,,11.75,15.96,16.19,14.67,15.60,,,,,,,,74.17,9,0
201,2,06:21:27,2,60,11.8,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,3,0
202,2,06:22:29,2,68,10.1,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.00,3,0
203,2,06:23:31,2,60,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
204,1,06:24:08,2,59,14.3,,,,,,,,,,,4.60,5.49,,,,,,,,,,,10.09,5,0
205,1,06:26:34,2,63,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
206,2,06:26:41,5,62,14.5,4.3,34.3,4.1,,,,,,,,11.89,8.34,7.97,6.85,6.32,,,,,,,,41.37,9,0
207,2,06:26:43,2,63,9.3,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0
208,2,06:27:16,2,62,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
209,2,06:27:19,2,53,9.4,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,2,0
210,2,06:27:35,2,64,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
211,1,06:27:54,2,55,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
212,2,06:28:16,2,60,12.1,,,,,,,,,,,4.15,3.09,,,,,,,,,,,7.25,3,0
213,1,06:30:17,2,58,12.0,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.30,3,0
214,2,06:31:30,5,60,19.5,4.3,35.3,4.0,,,,,,,,13.65,19.57,19.46,17.29,16.99,,,,,,,,86.96,9,0
215,1,06:31:32,2,61,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
216,2,06:32:07,2,49,5.2,,,,,,,,,,,0.84,1.16,,,,,,,,,,,2.00,2,0
217,2,06:32:11,2,53,11.8,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.67,3,0
218,1,06:32:30,2,58,11.1,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
219,1,06:33:18,2,63,9.3,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
220,1,06:33:29,5,63,19.9,4.3,32.2,4.0,,,,,,,,10.99,8.83,8.75,8.49,8.92,,,,,,,,45.99,9,0
221,2,06:33:43,2,62,11.6,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0
222,1,06:33:57,2,61,9.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
223,2,06:34:36,2,62,12.0,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.70,3,0
224,1,06:35:21,2,60,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
225,1,06:35:26,2,63,10.1,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
226,1,06:35:42,2,61,11.9,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.62,3,0
227,1,06:35:49,2,60,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
228,2,06:35:58,6,58,15.1,6.0,5.0,20.6,6.1,,,,,,,19.95,9.32,18.16,19.99,12.11,12.36,,,,,,,91.88,10,0
229,1,06:36:18,2,60,8.8,,,,,,,,,,,1.76,0.82,,,,,,,,,,,2.59,2,0
230,2,06:36:19,2,60,9.5,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0
231,1,06:36:34,2,62,12.0,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0
232,2,06:36:44,2,63,13.5,,,,,,,,,,,4.24,9.05,,,,,,,,,,,13.28,5,0
233,2,06:37:30,2,55,9.4,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0
234,2,06:37:32,3,55,11.4,14.2,,,,,,,,,,4.52,4.72,1.02,,,,,,,,,,10.26,3,0
235,2,06:37:57,5,61,16.0,4.3,28.2,4.1,,,,,,,,12.42,5.05,5.73,3.78,3.56,,,,,,,,30.53,9,0
236,1,06:39:22,2,60,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
237,1,06:39:24,2,58,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
238,1,06:39:43,2,60,10.2,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0
239,1,06:40:24,2,59,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
240,1,06:40:43,2,63,8.8,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
241,1,06:40:57,2,57,9.6,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,2,0
242,2,06:41:04,2,63,8.8,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
243,1,06:42:09,2,60,10.1,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.07,3,0
244,1,06:42:11,2,59,9.3,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
245,1,06:42:14,2,58,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0
246,1,06:43:21,2,68,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
247,2,06:43:44,2,62,9.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
251,2,06:44:10,2,21,10.4,,,,,,,,,,,4.60,2.48,,,,,,,,,,,7.08,3,0
252,2,06:45:13,5,62,15.4,4.4,29.6,4.1,,,,,,,,12.99,19.69,19.16,19.20,18.51,,,,,,,,89.55,9,0
253,2,06:45:15,2,63,9.0,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.10,2,0
254,2,06:45:23,2,60,9.8,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.31,3,0
255,2,06:46:07,2,65,11.1,,,,,,,,,,,3.96,3.94,,,,,,,,,,,7.89,3,0
256,1,06:46:16,2,58,11.0,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.42,3,0
257,1,06:46:22,2,56,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
258,1,06:48:01,2,65,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
259,2,06:48:01,2,61,11.5,,,,,,,,,,,5.21,8.96,,,,,,,,,,,14.16,5,0
260,2,06:48:10,5,60,14.4,21.1,3.1,3.1,,,,,,,,5.21,6.67,2.41,1.97,1.43,,,,,,,,17.70,10,0
261,2,06:48:19,2,63,14.2,,,,,,,,,,,4.66,4.56,,,,,,,,,,,9.22,5,0
262,1,06:48:25,2,61,10.8,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.49,3,0
263,1,06:48:56,2,59,13.1,,,,,,,,,,,4.73,4.55,,,,,,,,,,,9.28,3,0
264,1,06:49:15,2,62,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
265,1,06:49:45,3,60,11.5,14.7,,,,,,,,,,3.02,3.18,1.92,,,,,,,,,,8.12,3,0
266,1,06:50:02,2,58,9.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
267,1,06:50:49,2,60,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
268,1,06:51:26,2,60,12.0,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.05,3,0
269,1,06:51:35,2,53,10.3,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0
270,2,06:52:34,5,63,16.3,4.3,33.3,4.0,,,,,,,,12.94,11.26,11.07,9.52,9.20,,,,,,,,53.98,9,0
271,1,06:53:38,2,62,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
272,1,06:54:16,4,62,11.2,26.7,3.0,,,,,,,,,4.01,4.56,2.04,1.67,,,,,,,,,12.27,3,0
273,1,06:56:03,2,60,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
274,1,06:56:16,2,65,8.5,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0
275,1,06:56:21,2,63,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
276,1,06:58:02,2,66,11.7,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
277,1,06:58:34,2,63,11.1,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
278,2,06:59:21,2,40,23.1,,,,,,,,,,,9.01,13.16,,,,,,,,,,,22.18,5,0
279,2,06:59:29,2,63,12.9,,,,,,,,,,,5.35,3.03,,,,,,,,,,,8.38,3,0
280,2,06:59:31,2,63,11.8,,,,,,,,,,,4.49,3.16,,,,,,,,,,,7.65,3,0
281,2,07:00:41,2,53,11.5,,,,,,,,,,,4.08,6.36,,,,,,,,,,,10.45,3,0
282,1,07:00:49,2,57,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
283,2,07:02:01,2,62,12.8,,,,,,,,,,,4.09,3.08,,,,,,,,,,,7.17,3,0
284,1,07:03:47,4,58,14.1,21.9,3.0,,,,,,,,,4.47,4.61,3.69,3.67,,,,,,,,,16.43,3,0
285,1,07:04:14,2,63,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
286,2,07:04:25,2,59,8.9,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
287,2,07:04:47,5,62,19.5,4.3,34.5,10.1,,,,,,,,13.27,19.64,20.65,26.51,25.37,,,,,,,,105.44,16,0
288,1,07:05:21,2,60,8.6,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,2,0
289,1,07:06:12,2,67,11.7,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.82,3,0
290,1,07:06:23,2,62,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
291,1,07:07:23,2,61,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
292,2,07:07:26,3,63,11.7,15.5,,,,,,,,,,4.07,3.96,2.12,,,,,,,,,,10.15,3,0
293,2,07:07:31,2,60,11.9,,,,,,,,,,,3.53,4.42,,,,,,,,,,,7.95,3,0
294,2,07:07:33,2,61,9.8,,,,,,,,,,,3.48,3.68,,,,,,,,,,,7.15,3,0
295,2,07:07:42,2,60,9.4,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,2,0
296,1,07:08:18,2,61,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
297,1,07:09:00,2,61,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
298,1,07:09:39,2,62,8.4,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
299,2,07:10:16,2,63,9.4,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.22,2,0
300,1,07:10:41,2,60,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
301,2,07:11:16,2,61,9.6,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,2,0
302,1,07:11:42,2,60,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
303,2,07:11:43,5,60,14.7,4.3,31.0,4.1,,,,,,,,10.47,5.91,6.04,3.53,4.03,,,,,,,,29.98,9,0
304,1,07:12:08,2,61,11.3,,,,,,,,,,,4.05,2.22,,,,,,,,,,,6.27,3,0
305,1,07:12:32,2,66,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
306,1,07:12:39,2,61,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
307,2,07:12:42,5,57,18.8,4.3,35.7,4.1,,,,,,,,13.46,15.93,15.57,9.03,9.52,,,,,,,,63.50,9,0
308,2,07:12:53,2,58,9.3,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
309,2,07:12:56,2,58,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
310,1,07:12:59,2,59,10.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
311,1,07:13:17,2,58,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
312,1,07:13:49,2,57,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
313,1,07:13:58,2,63,9.3,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
314,2,07:14:01,2,60,8.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.22,2,0
315,1,07:14:02,2,55,9.1,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
316,2,07:14:28,2,61,10.2,,,,,,,,,,,2.81,1.65,,,,,,,,,,,4.46,3,0
317,1,07:15:23,2,63,9.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.10,2,0
318,1,07:15:36,2,62,8.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
319,2,07:15:37,5,56,17.2,4.3,35.7,4.1,,,,,,,,14.22,21.16,21.18,19.45,18.00,,,,,,,,94.01,9,0
320,1,07:15:43,2,62,8.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,2,0
321,1,07:16:05,2,62,10.8,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.11,3,0
322,2,07:17:19,2,59,10.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
323,2,07:17:20,2,58,10.8,,,,,,,,,,,3.61,3.49,,,,,,,,,,,7.10,3,0
324,2,07:17:24,2,57,11.9,,,,,,,,,,,3.49,3.38,,,,,,,,,,,6.87,3,0
325,1,07:17:30,2,57,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
326,1,07:17:32,2,62,9.9,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.48,3,0
327,1,07:17:36,2,55,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
328,2,07:18:11,2,59,9.1,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.03,2,0
329,1,07:18:24,2,62,7.4,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0
330,2,07:18:33,2,62,10.1,,,,,,,,,,,4.93,2.85,,,,,,,,,,,7.78,3,0
331,1,07:18:45,2,62,10.5,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
332,2,07:18:48,2,56,15.1,,,,,,,,,,,10.18,17.35,,,,,,,,,,,27.54,5,0
333,2,07:19:00,2,63,8.6,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0
334,1,07:19:00,2,60,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
335,2,07:19:07,2,62,10.0,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.05,3,0
336,1,07:19:32,2,61,8.6,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
337,1,07:19:43,2,61,9.8,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0