veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:38,2,64,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0,20,min54.tye
2,1,00:02:28,2,62,10.3,,,,,,,,,,,3.19,1.95,,,,,,,,,,,5.13,3,0,52,min54.tye
3,1,00:05:47,2,60,8.8,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,2,0,53,min54.tye
4,2,00:10:27,2,51,11.6,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0,8,min54.tye
5,2,00:11:36,2,63,11.3,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0,73,min54.tye
6,2,00:14:51,2,78,11.8,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0,6,min54.tye
7,1,00:20:49,5,59,17.8,4.2,26.8,3.9,,,,,,,,13.75,8.01,8.52,4.35,7.22,,,,,,,,41.86,9,0,13,min54.tye
8,1,00:21:07,6,58,17.3,4.3,23.1,4.0,4.1,,,,,,,12.38,6.83,6.72,4.35,4.43,3.30,,,,,,,38.01,10,0,63,min54.tye
9,2,00:23:46,6,66,19.2,4.3,35.7,4.1,4.1,,,,,,,11.08,16.32,16.53,16.41,14.22,9.36,,,,,,,83.92,10,0,36,min54.tye
10,1,00:25:01,2,62,9.3,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.97,2,0,62,min54.tye
11,1,00:28:03,2,51,9.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,2,0,99,min54.tye
12,1,00:28:35,5,60,16.6,4.3,38.9,4.0,,,,,,,,12.81,21.88,23.16,19.31,20.17,,,,,,,,97.32,9,0,13,min54.tye
13,2,00:31:25,2,63,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0,41,min54.tye
14,2,00:31:46,2,63,11.6,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.85,3,0,71,min54.tye
15,1,00:37:25,2,62,9.0,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.59,2,0,57,min54.tye
16,1,00:41:22,2,60,8.9,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,2,0,83,min54.tye
17,2,00:46:38,2,77,12.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,77,min54.tye
18,2,00:47:49,2,62,8.6,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,32,min54.tye
19,2,00:53:07,5,60,19.5,4.3,34.4,4.0,,,,,,,,10.60,13.14,11.62,7.52,7.33,,,,,,,,50.21,9,0,52,min54.tye
20,2,00:54:33,2,62,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,16,min54.tye
21,2,00:57:42,2,63,11.8,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.91,3,0,75,min54.tye
22,1,00:58:30,2,62,9.0,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0,61,min54.tye
23,1,01:05:19,2,60,8.7,,,,,,,,,,,2.35,1.12,,,,,,,,,,,3.46,2,0,39,min54.tye
24,1,01:22:28,5,62,19.5,4.3,34.4,4.0,,,,,,,,13.73,11.98,11.47,6.42,8.31,,,,,,,,51.92,9,0,60,min54.tye
25,1,01:31:29,5,60,17.7,4.3,30.4,4.1,,,,,,,,14.21,18.85,19.26,19.03,18.36,,,,,,,,89.71,9,0,25,min54.tye
26,1,01:32:05,2,59,9.1,,,,,,,,,,,2.93,1.57,,,,,,,,,,,4.51,2,0,97,min54.tye
27,2,01:35:04,2,72,8.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,70,min54.tye
28,1,01:35:50,5,62,17.5,4.3,39.8,10.0,,,,,,,,13.86,13.55,13.52,20.54,19.89,,,,,,,,81.35,16,0,92,min54.tye
29,1,01:35:57,5,62,18.7,4.2,37.2,10.0,,,,,,,,14.18,13.69,13.90,22.15,19.98,,,,,,,,83.91,16,0,8,min54.tye
30,2,01:42:20,2,60,9.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0,56,min54.tye
31,1,01:57:10,2,58,9.2,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,2,0,30,min54.tye
32,1,02:00:39,2,68,11.8,,,,,,,,,,,4.61,3.18,,,,,,,,,,,7.80,3,0,41,min54.tye
33,1,02:11:07,2,106,9.4,,,,,,,,,,,2.24,2.44,,,,,,,,,,,4.69,2,0,66,min54.tye
34,1,02:12:00,2,60,11.1,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.86,3,0,78,min54.tye
35,1,02:14:28,5,60,16.1,4.2,32.0,10.1,,,,,,,,11.82,16.46,16.78,22.55,21.80,,,,,,,,89.41,16,0,77,min54.tye
36,2,02:15:59,2,60,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,42,min54.tye
37,2,02:21:22,2,58,8.6,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0,67,min54.tye
38,2,02:30:59,2,74,9.5,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0,29,min54.tye
39,2,02:36:03,5,66,22.9,4.5,35.3,4.1,,,,,,,,11.66,17.79,17.79,17.81,17.52,,,,,,,,82.56,9,0,48,min54.tye
40,1,02:46:07,2,50,9.6,,,,,,,,,,,3.42,2.57,,,,,,,,,,,6.00,2,0,43,min54.tye
41,2,02:48:15,2,62,11.1,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0,47,min54.tye
42,2,02:54:13,5,62,11.7,4.4,32.3,4.0,,,,,,,,9.69,12.99,12.60,11.48,11.56,,,,,,,,58.32,9,0,36,min54.tye
43,2,03:05:49,5,62,12.4,4.2,31.5,4.1,,,,,,,,10.15,9.49,9.15,5.62,6.19,,,,,,,,40.59,9,0,33,min54.tye
44,2,03:11:26,2,50,8.5,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.52,2,0,27,min54.tye
45,1,03:12:30,2,58,8.8,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,59,min54.tye
46,2,03:20:04,6,66,17.0,4.5,20.7,10.1,22.9,,,,,,,10.00,8.13,7.72,8.54,8.99,8.28,,,,,,,51.67,12,0,26,min54.tye
47,1,03:22:39,2,65,9.2,,,,,,,,,,,3.10,1.86,,,,,,,,,,,4.96,2,0,2,min54.tye
48,1,03:24:33,5,69,15.7,4.3,36.4,4.0,,,,,,,,13.95,16.03,15.42,18.17,19.56,,,,,,,,83.13,9,0,3,min54.tye
49,1,03:27:40,2,63,8.9,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0,69,min54.tye
50,2,03:41:17,2,61,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,67,min54.tye
51,2,03:42:21,5,61,16.2,4.2,32.3,10.1,,,,,,,,8.91,5.05,5.50,4.70,4.33,,,,,,,,28.48,16,0,78,min54.tye
52,2,03:42:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,50,min54.tye
53,1,03:42:52,2,11,8.7,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0,66,min54.tye
54,1,03:46:36,5,62,21.1,4.5,29.4,11.0,,,,,,,,13.58,9.69,9.48,5.85,5.84,,,,,,,,44.44,16,0,60,min54.tye
55,2,03:48:58,2,58,22.6,,,,,,,,,,,6.09,11.34,,,,,,,,,,,17.43,5,0,77,min54.tye
56,1,03:55:08,5,63,15.8,4.3,30.8,4.1,,,,,,,,14.73,7.11,7.69,7.11,7.23,,,,,,,,43.88,9,0,14,min54.tye
57,2,03:58:02,5,65,18.9,4.3,28.4,4.1,,,,,,,,8.86,5.11,5.00,3.80,3.40,,,,,,,,26.17,9,0,73,min54.tye
58,1,04:00:05,2,55,8.6,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,48,min54.tye
59,1,04:00:14,2,56,12.0,,,,,,,,,,,5.10,3.20,,,,,,,,,,,8.30,3,0,79,min54.tye
60,2,04:02:21,5,60,10.7,4.4,35.8,4.0,,,,,,,,6.76,13.23,13.08,10.23,10.32,,,,,,,,53.62,9,0,81,min54.tye
61,2,04:08:36,5,60,16.9,4.3,28.2,4.0,,,,,,,,9.56,14.47,13.91,12.06,12.80,,,,,,,,62.81,9,0,24,min54.tye
62,1,04:09:58,2,68,8.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0,39,min54.tye
63,1,04:10:59,2,65,9.3,,,,,,,,,,,2.90,1.42,,,,,,,,,,,4.32,2,0,97,min54.tye
64,2,04:12:06,5,64,12.6,22.3,9.0,21.8,,,,,,,,9.73,15.35,11.58,6.05,6.27,,,,,,,,48.98,11,0,59,min54.tye
65,2,04:14:25,5,62,19.5,4.5,31.5,4.0,,,,,,,,11.82,15.89,15.49,15.49,16.09,,,,,,,,74.79,9,0,3,min54.tye
66,1,04:18:40,2,75,9.0,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.42,2,0,39,min54.tye
67,2,04:20:02,5,62,17.4,4.4,26.8,4.0,,,,,,,,11.34,11.12,8.88,8.24,8.53,,,,,,,,48.12,9,0,99,min54.tye
68,2,04:27:49,2,66,9.5,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,27,min54.tye
69,1,04:34:56,2,63,19.7,,,,,,,,,,,11.00,15.32,,,,,,,,,,,26.32,5,0,71,min54.tye
70,2,04:36:16,5,62,14.8,4.4,30.4,4.1,,,,,,,,9.86,4.50,5.27,3.62,3.50,,,,,,,,26.75,9,0,48,min54.tye
71,1,04:36:38,2,64,9.4,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,2,0,96,min54.tye
72,2,04:37:22,2,62,8.6,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.23,2,0,79,min54.tye
73,2,04:38:15,2,59,21.2,,,,,,,,,,,7.71,11.93,,,,,,,,,,,19.64,5,0,67,min54.tye
74,2,04:41:58,5,63,16.0,4.3,28.3,4.1,,,,,,,,8.90,3.79,4.27,3.05,2.75,,,,,,,,22.76,9,0,59,min54.tye
75,2,04:43:55,2,60,21.3,,,,,,,,,,,7.49,10.40,,,,,,,,,,,17.89,5,0,38,min54.tye
76,2,04:46:44,5,61,19.7,4.3,29.8,10.1,,,,,,,,11.03,9.93,10.80,19.17,19.00,,,,,,,,69.92,16,0,67,min54.tye
77,1,04:51:08,5,63,19.5,4.3,29.9,10.1,,,,,,,,14.89,10.62,11.39,8.20,9.02,,,,,,,,54.11,16,0,95,min54.tye
78,1,04:54:07,2,51,10.1,,,,,,,,,,,2.93,1.57,,,,,,,,,,,4.50,3,0,25,min54.tye
79,1,04:58:38,3,66,12.8,15.4,,,,,,,,,,4.86,3.95,3.48,,,,,,,,,,12.30,3,0,7,min54.tye
80,1,05:03:56,2,57,11.6,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.11,3,0,75,min54.tye
81,2,05:04:32,2,61,9.8,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,81,min54.tye
82,1,05:07:39,2,55,9.5,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.21,2,0,53,min54.tye
83,2,05:07:58,5,60,19.4,4.3,32.1,4.0,,,,,,,,9.17,13.40,13.14,11.54,10.87,,,,,,,,58.12,9,0,44,min54.tye
84,1,05:12:47,5,61,16.5,4.2,30.4,4.0,,,,,,,,15.13,20.10,20.50,18.55,19.00,,,,,,,,93.28,9,0,91,min54.tye
85,2,05:12:59,2,60,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0,96,min54.tye
86,1,05:13:02,3,60,17.6,4.3,,,,,,,,,,12.81,4.42,6.93,,,,,,,,,,24.15,6,0,26,min54.tye
87,2,05:16:31,2,62,11.6,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,79,min54.tye
88,1,05:18:24,2,63,9.9,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0,53,min54.tye
89,2,05:18:52,2,62,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,9,min54.tye
90,2,05:20:56,5,63,12.0,4.3,37.1,4.0,,,,,,,,11.07,10.68,10.13,8.83,9.49,,,,,,,,50.20,9,0,71,min54.tye
91,2,05:21:27,5,68,17.2,4.3,35.3,4.1,,,,,,,,12.20,12.64,11.89,11.63,11.95,,,,,,,,60.31,9,0,17,min54.tye
92,2,05:21:57,2,60,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,77,min54.tye
93,2,05:23:12,2,63,11.5,,,,,,,,,,,3.48,5.97,,,,,,,,,,,9.45,3,0,1,min54.tye
94,2,05:23:31,2,64,8.2,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0,8,min54.tye
95,2,05:24:12,2,65,9.0,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,40,min54.tye
96,2,05:24:41,2,65,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,14,min54.tye
97,2,05:26:36,5,59,18.7,4.3,29.8,10.0,,,,,,,,9.77,13.88,13.66,16.27,16.09,,,,,,,,69.67,16,0,78,min54.tye
98,2,05:26:44,5,59,18.9,4.3,30.0,10.1,,,,,,,,11.85,13.32,14.25,16.12,16.25,,,,,,,,71.80,16,0,34,min54.tye
99,1,05:28:09,2,58,8.0,,,,,,,,,,,3.54,2.29,,,,,,,,,,,5.82,2,0,84,min54.tye
100,1,05:28:17,2,62,10.0,,,,,,,,,,,3.01,1.77,,,,,,,,,,,4.78,3,0,15,min54.tye
101,1,05:31:04,2,56,9.7,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.07,2,0,83,min54.tye
102,2,05:31:41,2,60,8.6,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0,50,min54.tye
103,1,05:31:47,2,59,9.4,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,2,0,45,min54.tye
104,2,05:33:09,2,64,8.3,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,46,min54.tye
105,2,05:34:13,2,62,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,91,min54.tye
106,2,05:34:15,2,63,10.7,,,,,,,,,,,2.63,2.75,,,,,,,,,,,5.38,3,0,63,min54.tye
107,2,05:34:22,5,58,20.3,4.3,30.1,10.1,,,,,,,,11.76,14.51,14.47,16.63,16.50,,,,,,,,73.86,16,0,24,min54.tye
108,1,05:35:01,2,55,9.4,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,2,0,44,min54.tye
109,1,05:35:07,2,60,9.5,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.54,2,0,87,min54.tye
110,1,05:37:14,2,60,13.3,,,,,,,,,,,6.12,4.35,,,,,,,,,,,10.47,5,0,10,min54.tye
111,2,05:38:03,5,63,17.1,4.3,36.2,4.1,,,,,,,,11.83,10.73,11.47,13.23,13.61,,,,,,,,60.87,9,0,34,min54.tye
112,2,05:38:05,2,65,11.6,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0,9,min54.tye
113,1,05:38:23,2,63,11.0,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0,48,min54.tye
114,1,05:38:35,6,66,17.0,4.3,20.5,10.0,22.0,,,,,,,12.76,9.66,9.50,9.56,10.97,8.95,,,,,,,61.39,12,0,9,min54.tye
115,1,05:38:41,2,62,10.2,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.24,3,0,53,min54.tye
116,2,05:39:30,2,74,8.9,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0,47,min54.tye
117,1,05:40:02,2,58,8.7,,,,,,,,,,,2.71,1.36,,,,,,,,,,,4.06,2,0,28,min54.tye
118,2,05:40:07,2,65,11.0,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,3,0,52,min54.tye
119,1,05:40:48,2,61,8.9,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,55,min54.tye
120,1,05:40:55,2,55,9.2,,,,,,,,,,,2.88,1.58,,,,,,,,,,,4.46,2,0,95,min54.tye
121,1,05:41:44,2,60,11.0,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.20,3,0,27,min54.tye
122,2,05:43:23,2,32,9.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,1,min54.tye
123,2,05:44:03,2,65,8.8,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,76,min54.tye
124,1,05:44:04,2,58,9.4,,,,,,,,,,,2.96,1.66,,,,,,,,,,,4.62,2,0,82,min54.tye
125,1,05:44:53,2,62,9.7,,,,,,,,,,,3.88,3.91,,,,,,,,,,,7.78,2,0,68,min54.tye
126,2,05:45:25,2,61,11.6,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0,85,min54.tye
127,2,05:45:40,5,62,16.3,4.2,31.5,4.0,,,,,,,,10.30,15.91,15.62,11.14,12.36,,,,,,,,65.33,9,0,36,min54.tye
128,1,05:46:50,2,57,8.9,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0,53,min54.tye
129,1,05:47:08,3,60,11.9,14.9,,,,,,,,,,4.20,3.44,0.87,,,,,,,,,,8.50,3,0,83,min54.tye
130,1,05:48:14,2,62,11.5,,,,,,,,,,,4.08,2.88,,,,,,,,,,,6.96,3,0,40,min54.tye
131,1,05:48:27,2,67,10.9,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,3,0,91,min54.tye
132,1,05:52:10,5,62,20.0,4.3,29.3,10.0,,,,,,,,14.97,20.25,21.22,19.93,22.39,,,,,,,,98.74,16,0,14,min54.tye
133,1,05:52:14,5,60,17.2,4.3,30.6,9.9,,,,,,,,14.69,19.89,19.93,22.71,22.33,,,,,,,,99.55,16,0,23,min54.tye
134,1,05:53:31,2,63,8.8,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,95,min54.tye
135,2,05:53:55,5,70,17.6,4.3,30.4,10.1,,,,,,,,11.16,15.83,14.60,15.81,15.40,,,,,,,,72.81,16,0,91,min54.tye
136,2,05:54:22,2,58,21.0,,,,,,,,,,,5.21,7.38,,,,,,,,,,,12.59,5,0,77,min54.tye
137,2,05:54:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
138,2,05:54:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,58,min54.tye
139,2,05:54:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,92,min54.tye
140,1,05:54:55,5,62,14.0,4.3,27.9,4.1,,,,,,,,15.31,20.32,16.88,18.96,20.94,,,,,,,,92.40,9,0,32,min54.tye
141,2,05:54:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
142,1,05:56:15,2,65,8.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,91,min54.tye
143,2,05:57:33,2,73,13.1,,,,,,,,,,,3.79,2.94,,,,,,,,,,,6.72,3,0,53,min54.tye
144,2,05:58:01,2,61,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,81,min54.tye
145,2,05:58:36,5,62,13.5,4.4,33.4,4.0,,,,,,,,10.87,8.52,8.27,5.37,5.14,,,,,,,,38.16,9,0,65,min54.tye
146,1,06:00:10,2,62,8.8,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0,71,min54.tye
147,2,06:00:38,5,63,14.7,4.3,28.3,4.1,,,,,,,,10.02,8.40,8.17,8.46,7.65,,,,,,,,42.70,9,0,59,min54.tye
148,2,06:00:45,2,60,12.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.90,3,0,9,min54.tye
149,1,06:01:33,2,60,8.6,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0,65,min54.tye
150,1,06:01:35,2,61,11.5,,,,,,,,,,,4.27,3.10,,,,,,,,,,,7.37,3,0,30,min54.tye
151,1,06:01:58,5,60,17.3,4.2,33.9,4.0,,,,,,,,13.92,7.91,6.94,7.00,7.41,,,,,,,,43.18,9,0,91,min54.tye
152,2,06:03:07,2,68,8.5,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0,20,min54.tye
153,1,06:03:59,2,72,10.3,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0,69,min54.tye
154,1,06:04:05,2,69,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,94,min54.tye
155,2,06:05:22,2,61,11.9,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0,24,min54.tye
156,1,06:06:32,5,60,10.8,4.3,30.6,4.0,,,,,,,,11.57,15.00,14.20,12.27,12.13,,,,,,,,65.17,9,0,4,min54.tye
157,2,06:06:32,5,59,16.7,4.2,28.0,4.0,,,,,,,,8.33,4.41,4.92,2.27,1.87,,,,,,,,21.80,9,0,13,min54.tye
158,1,06:06:39,2,58,9.0,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,64,min54.tye
159,2,06:07:32,2,65,12.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0,47,min54.tye
160,2,06:07:49,2,61,8.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0,71,min54.tye
161,1,06:08:22,2,58,10.7,,,,,,,,,,,2.87,3.39,,,,,,,,,,,6.26,3,0,47,min54.tye
162,1,06:09:58,2,65,11.6,,,,,,,,,,,3.77,2.59,,,,,,,,,,,6.36,3,0,34,min54.tye
163,1,06:10:44,2,66,11.0,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.46,3,0,57,min54.tye
164,1,06:10:51,2,60,9.7,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,2,0,91,min54.tye
165,1,06:11:27,2,61,9.0,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,2,0,54,min54.tye
166,2,06:11:45,2,63,10.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,30,min54.tye
167,2,06:11:46,2,65,11.2,,,,,,,,,,,2.73,2.99,,,,,,,,,,,5.72,3,0,62,min54.tye
168,2,06:12:09,2,66,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,46,min54.tye
169,1,06:13:02,2,57,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,2,min54.tye
170,1,06:13:12,4,63,11.5,13.8,2.9,,,,,,,,,3.49,4.47,0.85,1.72,,,,,,,,,10.54,3,0,39,min54.tye
171,2,06:16:19,5,60,17.1,4.3,36.3,4.0,,,,,,,,10.20,15.78,14.61,12.73,13.01,,,,,,,,66.32,9,0,90,min54.tye
172,1,06:16:36,2,66,8.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,93,min54.tye
173,2,06:17:16,5,63,16.9,4.3,35.3,4.1,,,,,,,,12.79,14.38,14.33,13.55,13.82,,,,,,,,68.88,9,0,42,min54.tye
174,1,06:24:41,2,58,9.3,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0,36,min54.tye
175,2,06:25:54,2,68,12.8,,,,,,,,,,,4.34,3.00,,,,,,,,,,,7.34,3,0,10,min54.tye
176,2,06:25:56,2,68,12.7,,,,,,,,,,,3.81,2.83,,,,,,,,,,,6.64,3,0,17,min54.tye
177,1,06:25:58,2,66,9.4,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.37,2,0,77,min54.tye
178,2,06:26:07,2,63,12.0,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,59,min54.tye
179,1,06:26:08,5,60,14.8,4.2,30.2,4.0,,,,,,,,10.18,5.61,6.73,3.96,4.18,,,,,,,,30.65,9,0,94,min54.tye
180,2,06:26:23,5,64,18.7,4.2,29.7,4.1,,,,,,,,9.57,4.76,5.34,4.05,3.63,,,,,,,,27.35,9,0,48,min54.tye
181,2,06:26:58,2,55,9.4,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0,83,min54.tye
182,2,06:26:59,2,53,9.3,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0,99,min54.tye
183,1,06:27:10,2,59,22.6,,,,,,,,,,,10.50,12.68,,,,,,,,,,,23.18,5,0,67,min54.tye
184,1,06:27:50,2,63,9.4,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0,89,min54.tye
185,1,06:28:41,2,61,8.9,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.01,2,0,3,min54.tye
186,2,06:29:32,5,63,17.4,4.3,34.1,4.1,,,,,,,,10.60,8.85,8.71,8.46,8.07,,,,,,,,44.69,9,0,11,min54.tye
187,2,06:29:53,2,60,10.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,3,0,33,min54.tye
188,1,06:30:24,5,59,12.2,4.2,30.5,4.1,,,,,,,,13.03,10.68,10.42,5.69,6.61,,,,,,,,46.43,9,0,26,min54.tye
189,1,06:31:05,2,63,9.0,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0,91,min54.tye
190,2,06:31:50,5,63,15.3,4.3,36.9,4.0,,,,,,,,12.50,11.23,11.22,12.07,12.01,,,,,,,,59.03,9,0,72,min54.tye
191,2,06:31:59,6,64,20.4,4.3,32.2,5.4,5.4,,,,,,,10.91,10.55,10.49,7.88,8.02,8.04,,,,,,,55.90,10,0,4,min54.tye
192,2,06:32:01,2,63,9.3,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,25,min54.tye
193,1,06:32:33,2,60,9.0,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0,38,min54.tye
194,2,06:32:39,2,62,8.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,84,min54.tye
195,1,06:32:59,2,60,8.7,,,,,,,,,,,2.19,1.03,,,,,,,,,,,3.22,2,0,69,min54.tye
196,2,06:33:41,2,60,11.9,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0,43,min54.tye
197,2,06:34:45,2,66,8.8,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0,50,min54.tye
198,2,06:34:55,2,65,10.9,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,0,68,min54.tye
199,2,06:35:08,2,59,9.5,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,86,min54.tye
200,2,06:35:10,2,60,9.0,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0,37,min54.tye
201,2,06:36:10,5,60,19.4,4.3,30.4,4.0,,,,,,,,10.78,14.03,14.49,16.95,17.18,,,,,,,,73.42,9,0,73,min54.tye
202,2,06:36:22,2,66,10.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,3,0,78,min54.tye
203,2,06:36:28,2,63,11.0,,,,,,,,,,,2.67,2.96,,,,,,,,,,,5.63,3,0,93,min54.tye
204,2,06:36:58,2,60,11.8,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,63,min54.tye
205,1,06:37:05,5,62,19.5,4.3,31.4,4.1,,,,,,,,15.12,13.57,14.07,16.66,17.12,,,,,,,,76.53,9,0,55,min54.tye
206,1,06:37:39,2,65,9.3,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,2,0,10,min54.tye
207,1,06:37:54,5,52,13.9,4.3,29.9,4.0,,,,,,,,12.70,6.94,7.59,5.85,6.09,,,,,,,,39.17,9,0,39,min54.tye
208,2,06:39:09,2,67,8.9,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0,15,min54.tye
209,1,06:39:12,2,65,9.9,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0,63,min54.tye
210,2,06:40:25,2,56,9.6,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0,82,min54.tye
211,1,06:41:18,2,66,9.3,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.32,2,0,82,min54.tye
212,2,06:42:00,5,62,17.4,4.3,33.6,4.0,,,,,,,,10.41,13.34,13.29,14.25,14.71,,,,,,,,66.00,9,0,47,min54.tye
213,1,06:42:51,2,53,9.9,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,3,0,71,min54.tye
214,1,06:43:15,2,61,11.5,,,,,,,,,,,3.72,2.94,,,,,,,,,,,6.66,3,0,77,min54.tye
215,2,06:44:15,2,63,8.6,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.37,2,0,47,min54.tye
216,1,06:44:21,2,63,9.0,,,,,,,,,,,2.89,1.57,,,,,,,,,,,4.46,2,0,63,min54.tye
217,1,06:44:24,2,63,9.9,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0,11,min54.tye
218,1,06:45:32,2,60,8.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0,9,min54.tye
219,1,06:46:13,2,54,9.7,,,,,,,,,,,3.59,3.41,,,,,,,,,,,7.00,2,0,31,min54.tye
220,1,06:46:25,2,57,8.7,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,2,0,55,min54.tye
221,2,06:46:27,2,58,12.1,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.80,3,0,63,min54.tye
222,2,06:46:34,2,64,9.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,3,0,2,min54.tye
223,1,06:47:19,2,75,9.5,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.67,2,0,11,min54.tye
224,2,06:47:32,5,60,14.9,4.2,30.5,4.0,,,,,,,,8.30,4.00,4.82,2.85,2.84,,,,,,,,22.82,9,0,11,min54.tye
225,1,06:48:33,2,60,9.0,,,,,,,,,,,2.66,1.41,,,,,,,,,,,4.07,2,0,28,min54.tye
226,1,06:48:40,2,61,9.5,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.29,2,0,42,min54.tye
227,1,06:50:33,5,62,12.2,4.3,30.8,4.0,,,,,,,,13.31,18.41,19.20,20.24,22.42,,,,,,,,93.57,9,0,71,min54.tye
228,1,06:50:38,2,59,9.0,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0,45,min54.tye
229,1,06:50:41,2,59,9.0,,,,,,,,,,,2.44,1.22,,,,,,,,,,,3.67,2,0,40,min54.tye
230,1,06:51:16,2,55,11.0,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0,36,min54.tye
231,1,06:52:21,2,61,9.0,,,,,,,,,,,2.81,1.41,,,,,,,,,,,4.22,2,0,55,min54.tye
232,1,06:52:25,2,62,9.3,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.41,2,0,5,min54.tye
233,2,06:55:42,5,68,19.6,4.4,29.3,10.2,,,,,,,,10.25,11.34,11.18,11.51,12.14,,,,,,,,56.42,16,0,46,min54.tye
234,2,06:55:57,2,57,23.1,,,,,,,,,,,7.24,10.33,,,,,,,,,,,17.57,5,0,73,min54.tye
235,2,06:55:59,2,55,8.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,76,min54.tye
236,1,06:56:09,2,60,9.5,,,,,,,,,,,3.23,1.82,,,,,,,,,,,5.05,2,0,82,min54.tye
237,1,06:56:55,2,67,10.0,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.74,3,0,90,min54.tye
238,2,06:58:59,2,61,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,79,min54.tye
239,1,06:58:59,2,60,10.0,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0,84,min54.tye
240,1,06:59:37,2,60,8.9,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,2,0,32,min54.tye
241,2,07:01:12,5,63,14.4,4.3,29.0,4.1,,,,,,,,9.78,13.00,12.80,4.07,3.99,,,,,,,,43.64,9,0,35,min54.tye
242,1,07:01:15,2,59,10.0,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.62,3,0,40,min54.tye
243,2,07:03:19,2,63,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,68,min54.tye
244,2,07:05:16,2,62,8.7,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.29,2,0,23,min54.tye
245,1,07:05:44,2,62,8.9,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0,70,min54.tye
246,1,07:06:30,5,61,17.4,4.3,36.5,4.1,,,,,,,,14.98,17.35,16.85,12.04,11.66,,,,,,,,72.88,9,0,76,min54.tye
247,1,07:07:10,2,61,9.2,,,,,,,,,,,2.85,1.65,,,,,,,,,,,4.50,2,0,30,min54.tye
248,1,07:07:35,2,59,19.3,,,,,,,,,,,10.62,26.67,,,,,,,,,,,37.29,5,0,96,min54.tye
249,1,07:07:54,2,58,10.2,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0,36,min54.tye
250,2,07:08:00,2,61,12.8,,,,,,,,,,,4.24,2.67,,,,,,,,,,,6.91,3,0,99,min54.tye
251,1,07:08:33,3,62,18.8,4.6,,,,,,,,,,23.07,20.30,20.84,,,,,,,,,,64.21,6,0,61,min54.tye
252,2,07:08:45,5,62,17.2,4.2,32.1,4.0,,,,,,,,10.80,14.91,14.43,15.73,16.10,,,,,,,,71.97,9,0,93,min54.tye
253,2,07:09:34,2,59,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0,86,min54.tye
254,1,07:09:38,2,60,9.1,,,,,,,,,,,2.56,1.30,,,,,,,,,,,3.86,2,0,20,min54.tye
255,1,07:10:27,2,60,11.5,,,,,,,,,,,3.91,2.90,,,,,,,,,,,6.81,3,0,87,min54.tye
256,2,07:10:35,2,62,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,78,min54.tye
257,2,07:10:57,2,60,9.2,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.09,2,0,6,min54.tye
258,2,07:11:03,2,57,11.3,,,,,,,,,,,2.61,2.79,,,,,,,,,,,5.40,3,0,96,min54.tye
259,2,07:11:05,2,57,9.5,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,88,min54.tye
260,1,07:11:25,2,53,9.1,,,,,,,,,,,2.79,1.40,,,,,,,,,,,4.19,2,0,16,min54.tye
261,2,07:11:46,2,60,9.5,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,20,min54.tye
262,2,07:11:51,2,58,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,94,min54.tye
263,1,07:11:58,2,58,9.0,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0,45,min54.tye
264,1,07:12:12,5,62,19.6,4.4,38.2,4.0,,,,,,,,13.96,10.11,10.24,6.76,6.78,,,,,,,,47.86,9,0,73,min54.tye
265,2,07:12:40,2,60,8.6,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.10,2,0,15,min54.tye
266,2,07:12:55,2,62,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0,38,min54.tye
267,1,07:13:51,2,59,11.2,,,,,,,,,,,4.50,2.53,,,,,,,,,,,7.03,3,0,88,min54.tye
268,1,07:14:30,2,63,9.0,,,,,,,,,,,2.91,1.43,,,,,,,,,,,4.34,2,0,73,min54.tye
269,1,07:15:11,2,56,8.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,90,min54.tye
270,1,07:15:46,2,64,9.2,,,,,,,,,,,2.84,1.64,,,,,,,,,,,4.48,2,0,44,min54.tye
271,2,07:17:06,2,62,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,3,min54.tye
272,2,07:17:28,2,67,9.0,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0,34,min54.tye
273,2,07:17:50,2,58,10.9,,,,,,,,,,,3.02,3.04,,,,,,,,,,,6.06,3,0,87,min54.tye
274,2,07:18:04,2,56,10.1,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0,13,min54.tye
275,1,07:18:18,2,58,10.8,,,,,,,,,,,3.94,3.48,,,,,,,,,,,7.42,3,0,28,min54.tye
276,1,07:18:48,2,68,9.9,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,81,min54.tye
277,2,07:18:54,5,63,11.9,4.4,35.3,4.1,,,,,,,,9.29,9.72,8.29,7.99,7.37,,,,,,,,42.66,9,0,88,min54.tye
278,1,07:19:20,2,58,11.5,,,,,,,,,,,4.24,4.30,,,,,,,,,,,8.54,3,0,19,min54.tye
279,1,07:19:44,2,63,9.2,,,,,,,,,,,3.02,1.78,,,,,,,,,,,4.80,2,0,34,min54.tye
280,2,07:20:11,5,62,19.6,4.3,33.9,4.0,,,,,,,,11.03,15.33,15.40,13.81,14.56,,,,,,,,70.13,9,0,77,min54.tye
281,1,07:21:03,2,63,8.9,,,,,,,,,,,2.65,1.45,,,,,,,,,,,4.10,2,0,71,min54.tye
282,2,07:21:47,2,58,10.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0,38,min54.tye
283,2,07:22:39,2,62,9.3,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0,45,min54.tye
284,2,07:22:43,2,65,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0,46,min54.tye
285,2,07:22:57,2,60,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,30,min54.tye