veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:41,2,61,8.6,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,62,min5,,,34.9,1.00
2,4,00:02:44,2,69,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,44,min5,,,34.8,1.00
3,1,00:02:53,2,69,9.3,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.99,2,0,72,min5,,,34.7,1.00
4,4,00:03:56,2,70,27.7,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,14,8:8,52,min5,,,34.9,1.00
5,4,00:03:57,1,73,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,15,min5,,,34.9,1.00
6,4,00:05:37,2,65,9.7,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0,5,min5,,,34.8,1.00
7,1,00:06:22,2,71,12.8,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,3,0,85,min5,,,34.8,1.00
8,1,00:08:26,2,64,12.0,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,3,0,29,min5,,,34.9,1.00
9,4,00:08:44,2,65,12.0,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.27,3,0,94,min5,,,34.9,1.00
10,1,00:10:15,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,51,min5,,,35.1,1.00
11,1,00:11:44,2,65,8.6,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.46,2,0,0,min5,,,34.7,1.00
12,1,00:12:49,2,67,8.7,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.65,2,12,73,min5,,,35.1,1.00
13,2,00:14:10,2,61,9.3,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,14,min5,,,34.8,1.00
14,4,00:16:16,2,70,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0,77,min5,,,35.0,1.00
15,4,00:16:48,2,71,8.2,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.95,2,0,12,min5,,,34.9,1.00
16,1,00:18:01,2,67,8.5,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.69,2,8,70,min5,,,35.0,1.00
17,1,00:19:02,2,64,9.9,,,,,,,,,,,1.29,1.24,,,,,,,,,,,2.53,3,0,69,min5,,,34.9,1.00
18,4,00:19:28,2,73,9.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0,47,min5,,,35.0,1.00
19,4,00:19:32,2,63,8.8,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,37,min5,,,35.0,1.00
20,1,00:21:28,2,75,9.3,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,64,min5,,,34.8,1.00
21,1,00:21:50,2,63,8.7,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,6,min5,,,34.9,1.00
22,4,00:26:10,2,64,9.2,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,80,min5,,,34.9,1.00
23,1,00:34:30,2,65,8.6,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,66,min5,,,34.9,1.00
24,4,00:38:30,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,2.63,3.98,4.04,1.65,1.36,1.71,,,,,,,15.38,14,0,76,min5,,,34.9,1.00
25,1,00:38:35,2,66,9.4,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.72,2,8,51,min5,,,34.9,1.00
26,1,00:42:03,2,64,9.1,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.60,2,0,70,min5,,,35.0,1.00
27,1,00:53:31,2,68,12.4,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,36,min5,,,34.7,1.00
28,1,00:59:10,2,59,11.5,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,3,0,67,min5,,,35.0,1.00
29,1,00:59:36,2,68,10.2,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,3,0,71,min5,,,34.9,1.00
30,1,01:11:29,2,68,10.8,,,,,,,,,,,0.54,0.58,,,,,,,,,,,1.13,3,0,6,min5,,,35.0,1.00
31,1,01:12:21,2,50,8.3,,,,,,,,,,,0.80,0.45,,,,,,,,,,,1.25,2,0,47,min5,,,35.2,1.00
32,1,01:19:27,2,59,7.6,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.65,2,8,57,min5,,,34.7,1.00
33,1,01:30:37,1,64,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,51,min5,,,34.9,1.00
34,1,01:31:55,1,64,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,36,min5,,,34.8,1.00
35,1,01:35:49,2,56,9.0,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,0,44,min5,,,35.0,1.00
36,1,01:38:43,5,57,18.0,4.5,35.3,4.1,,,,,,,,5.49,4.98,5.19,2.82,3.00,,,,,,,,21.49,9,0,3,min5,,,35.3,1.00
37,4,01:48:14,2,66,9.4,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,53,min5,,,35.2,1.00
38,1,01:48:38,2,70,9.2,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,94,min5,,,35.1,1.00
39,4,01:49:54,2,73,9.2,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,9,64,min5,,,35.1,1.00
40,1,01:50:01,2,70,9.2,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.00,2,0,85,min5,,,35.2,1.00
41,1,01:51:50,2,71,9.9,,,,,,,,,,,1.03,1.00,,,,,,,,,,,2.03,3,0,7,min5,,,35.2,1.00
42,4,01:54:39,2,70,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,8,min5,,,35.4,1.00
43,1,01:56:57,2,69,12.3,,,,,,,,,,,0.25,0.44,,,,,,,,,,,0.69,3,8,55,min5,,,35.2,1.00
44,4,01:57:16,2,70,8.8,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.85,2,0,19,min5,,,34.8,1.00
45,1,01:58:17,2,70,8.6,,,,,,,,,,,1.04,0.54,,,,,,,,,,,1.59,2,0,90,min5,,,35.1,1.00
46,1,02:00:27,2,68,9.1,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,0,6,min5,,,34.9,1.00
47,1,02:10:28,2,60,9.3,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,2,0,1,min5,,,35.3,1.00
48,1,02:16:53,5,62,15.4,4.3,33.0,4.0,,,,,,,,6.40,7.44,7.24,5.84,6.29,,,,,,,,33.20,9,0,3,min5,,,35.2,1.00
49,4,02:19:09,2,73,11.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,3,9,73,min5,,,35.2,1.00
50,1,02:20:47,2,67,8.9,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,87,min5,,,34.9,1.00
51,4,02:22:47,2,73,13.8,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.77,14,9,53,min5,,,35.1,1.00
52,4,02:27:05,2,64,12.0,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.01,3,0,47,min5,,,35.0,1.00
53,1,02:39:08,2,69,12.0,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.73,3,0,41,min5,,,35.2,1.00
54,4,02:42:35,6,63,19.2,5.0,23.4,8.5,5.0,,,,,,,6.61,8.56,9.51,3.50,7.79,7.63,,,,,,,43.59,10,0,37,min5,,,35.4,1.00
55,1,02:49:12,2,72,9.4,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.10,2,0,97,min5,,,35.3,1.00
56,1,02:55:14,5,63,14.7,4.2,34.5,4.0,,,,,,,,5.46,7.50,7.39,5.01,4.60,,,,,,,,29.97,9,0,25,min5,,,34.9,1.00
57,1,02:57:55,2,69,9.0,,,,,,,,,,,0.71,0.40,,,,,,,,,,,1.12,2,0,25,min5,,,35.1,1.00
58,1,02:59:13,2,61,8.5,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,96,min5,,,35.2,1.00
59,4,03:16:10,2,65,12.2,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0,26,min5,,,35.4,1.00
60,4,03:16:33,2,66,11.6,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0,75,min5,,,35.2,1.00
61,1,03:17:05,2,71,9.4,,,,,,,,,,,0.87,0.87,,,,,,,,,,,1.74,2,0,0,min5,,,35.1,1.00
62,4,03:20:42,2,65,10.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0,95,min5,,,34.9,1.00
63,4,03:23:31,2,68,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,20,min5,,,35.1,1.00
64,4,03:25:45,2,65,9.2,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,30,min5,,,35.0,1.00
65,1,03:31:41,2,60,11.6,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,3,0,83,min5,,,35.2,1.00
66,1,03:35:18,2,64,8.2,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,32,min5,,,35.1,1.00
67,4,03:37:49,2,72,12.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,71,min5,,,35.2,1.00
68,3,03:41:23,2,73,25.1,,,,,,,,,,,0.81,1.34,,,,,,,,,,,2.14,14,8,86,min5,,,35.1,1.00
69,3,03:41:24,1,69,,,,,,,,,,,,3.36,,,,,,,,,,,,3.36,15,9:19,39,min5,,,35.2,1.00
70,1,03:46:48,2,65,8.4,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.33,2,0,37,min5,,,35.1,1.00
71,1,03:51:52,2,67,8.8,,,,,,,,,,,0.86,0.87,,,,,,,,,,,1.73,2,0,7,min5,,,35.3,1.00
72,4,03:54:53,2,61,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,2,min5,,,34.9,1.00
73,4,03:58:28,2,69,10.0,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.68,3,9,76,min5,,,35.4,1.00
74,4,04:06:04,6,66,18.6,4.4,24.3,5.0,5.0,,,,,,,7.81,13.67,13.66,9.67,10.26,9.93,,,,,,,65.00,10,0,3,min5,,,35.2,1.00
75,1,04:11:27,4,59,13.0,22.4,2.7,,,,,,,,,1.37,1.25,0.53,0.65,,,,,,,,,3.81,3,0,54,min5,,,35.1,1.00
76,1,04:16:49,5,63,19.1,5.0,31.7,5.0,,,,,,,,2.86,2.09,2.03,0.87,0.65,,,,,,,,8.51,14,0,33,min5,,,35.2,1.00
77,2,04:16:49,2,63,36.8,,,,,,,,,,,0.08,0.00,,,,,,,,,,,0.08,14,9,41,min5,,,35.2,1.00
78,1,04:18:52,2,58,21.0,,,,,,,,,,,4.22,5.30,,,,,,,,,,,9.53,5,0,11,min5,,,35.4,1.00
79,1,04:21:47,5,69,20.7,4.3,30.2,10.1,,,,,,,,6.00,3.38,3.39,1.82,1.82,,,,,,,,16.40,9,0,86,min5,,,35.2,1.00
80,1,04:22:30,2,70,9.4,,,,,,,,,,,0.37,0.35,,,,,,,,,,,0.72,2,0,56,min5,,,35.0,1.00
81,4,04:25:49,2,57,9.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,99,min5,,,35.6,1.00
82,4,04:25:55,2,62,8.8,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,35,min5,,,35.4,1.00
83,4,04:26:42,2,62,7.1,,,,,,,,,,,0.84,0.43,,,,,,,,,,,1.26,2,8,4,min5,,,35.2,1.00
84,4,04:28:09,2,69,9.7,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,9,91,min5,,,35.5,1.00
85,4,04:28:18,2,67,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,5,min5,,,35.4,1.00
86,1,04:30:52,5,66,15.8,4.4,32.5,4.1,,,,,,,,5.72,5.04,4.99,2.62,2.26,,,,,,,,20.63,9,0,85,min5,,,35.4,1.00
87,4,04:31:27,1,68,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,8:19,21,min5,,,35.5,1.00
88,4,04:31:28,1,69,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,33,min5,,,35.5,1.00
89,1,04:31:29,2,73,9.0,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.70,2,0,41,min5,,,35.4,1.00
90,4,04:31:39,2,69,9.9,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.21,3,9,29,min5,,,35.3,1.00
91,4,04:34:39,2,72,14.1,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.02,5,0,80,min5,,,35.4,1.00
92,1,04:36:46,2,71,9.5,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,59,min5,,,35.5,1.00
93,1,04:37:02,5,64,16.2,4.5,28.3,4.1,,,,,,,,6.92,3.62,3.24,1.93,1.03,,,,,,,,16.74,9,0,67,min5,,,35.5,1.00
94,3,04:37:04,1,70,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,10,min5,,,35.5,1.00
95,3,04:37:05,1,70,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,16,min5,,,35.5,1.00
96,1,04:38:53,2,66,9.0,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,55,min5,,,35.6,1.00
97,4,04:39:26,2,70,11.0,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,3,9,64,min5,,,35.4,1.00
98,1,04:41:28,2,63,8.7,,,,,,,,,,,0.68,0.29,,,,,,,,,,,0.96,2,0,48,min5,,,35.5,1.00
99,4,04:44:06,2,70,13.2,,,,,,,,,,,3.75,3.05,,,,,,,,,,,6.80,3,0,42,min5,,,35.4,1.00
100,1,04:44:12,2,69,9.1,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,12,min5,,,35.3,1.00
101,4,04:44:20,2,60,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,85,min5,,,35.3,1.00
102,4,04:45:10,2,74,10.2,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0,82,min5,,,35.2,1.00
103,1,04:45:43,2,73,8.6,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0,91,min5,,,35.5,1.00
104,4,04:46:54,2,70,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,63,min5,,,35.3,1.00
105,4,04:47:30,2,79,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0,18,min5,,,35.4,1.00
106,4,04:47:47,2,61,10.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0,35,min5,,,35.5,1.00
107,4,04:49:03,2,75,9.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,35,min5,,,35.4,1.00
108,4,04:49:14,2,66,8.5,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,56,min5,,,35.5,1.00
109,4,04:50:30,2,76,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0,48,min5,,,35.6,1.00
110,4,04:52:27,2,77,13.1,,,,,,,,,,,3.64,3.21,,,,,,,,,,,6.85,3,0,34,min5,,,35.4,1.00
111,4,04:52:52,2,80,9.4,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,89,min5,,,35.3,1.00
112,4,04:53:47,1,77,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,7,min5,,,35.5,1.00
113,4,04:53:48,1,70,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,29,min5,,,35.5,1.00
114,4,04:54:56,2,66,8.7,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.84,2,0,17,min5,,,35.5,1.00
115,4,04:55:34,2,69,8.6,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,8,min5,,,35.2,1.00
116,1,04:56:33,5,64,12.7,4.3,34.8,4.0,,,,,,,,6.68,5.38,5.09,3.24,2.75,,,,,,,,23.13,9,0,50,min5,,,35.5,1.00
117,4,04:56:59,2,70,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.62,2,0,26,min5,,,35.5,1.00
118,3,04:57:17,2,79,8.6,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.41,2,0,9,min5,,,35.4,1.00
119,3,04:57:22,2,71,8.0,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,2,0,40,min5,,,35.4,1.00
120,4,04:57:22,2,73,11.6,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,3,9,91,min5,,,35.4,1.00
121,4,04:57:44,2,80,8.5,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,12,min5,,,35.3,1.00
122,1,04:58:07,2,74,9.1,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0,25,min5,,,35.4,1.00
123,1,04:58:10,2,67,13.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0,20,min5,,,35.5,1.00
124,1,04:59:55,2,61,8.5,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,45,min5,,,35.5,1.00
125,4,05:00:32,2,69,9.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,90,min5,,,35.3,1.00
126,4,05:01:09,2,71,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0,49,min5,,,35.6,1.00
127,4,05:03:40,2,60,13.2,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0,63,min5,,,35.6,1.00
128,1,05:04:59,2,62,8.7,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,9,min5,,,35.4,1.00
129,3,05:05:01,1,73,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,29,min5,,,35.4,1.00
130,3,05:05:02,1,66,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,48,min5,,,35.5,1.00
131,4,05:05:05,2,69,10.0,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0,77,min5,,,35.7,1.00
132,4,05:05:16,2,69,8.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0,28,min5,,,35.5,1.00
133,1,05:05:50,2,65,12.0,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,3,0,90,min5,,,35.7,1.00
134,1,05:06:14,2,72,8.7,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.85,2,0,73,min5,,,35.7,1.00
135,4,05:06:20,2,70,9.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,2,0,5,min5,,,35.9,1.00
136,4,05:07:14,2,68,12.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0,53,min5,,,35.8,1.00
137,4,05:07:41,2,66,8.1,,,,,,,,,,,0.98,0.53,,,,,,,,,,,1.51,2,9,13,min5,,,35.5,1.00
138,4,05:09:23,2,75,9.3,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,2,0,48,min5,,,35.6,1.00
139,4,05:10:30,2,70,9.3,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,16,min5,,,35.5,1.00
140,4,05:11:10,2,73,16.6,,,,,,,,,,,3.36,5.34,,,,,,,,,,,8.70,5,0,65,min5,,,35.5,1.00
141,4,05:11:20,2,63,8.9,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0,79,min5,,,35.4,1.00
142,4,05:11:54,2,69,9.3,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0,5,min5,,,35.4,1.00
143,1,05:12:13,5,63,12.0,4.4,22.9,4.0,,,,,,,,4.76,4.45,4.04,3.53,3.28,,,,,,,,20.05,9,0,48,min5,,,35.5,1.00
144,4,05:12:21,2,74,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,95,min5,,,35.5,1.00
145,1,05:12:52,2,60,13.4,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0,63,min5,,,35.5,1.00
146,4,05:12:59,2,72,10.6,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,16,min5,,,35.5,1.00
147,3,05:13:21,2,71,8.9,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.15,2,0,34,min5,,,35.6,1.00
148,4,05:13:39,2,57,8.6,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0,36,min5,,,35.5,1.00
149,1,05:13:50,3,67,13.0,16.8,,,,,,,,,,2.94,3.05,1.32,,,,,,,,,,7.31,3,0,48,min5,,,35.6,1.00
150,4,05:14:33,2,70,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,52,min5,,,35.6,1.00
151,4,05:14:39,2,72,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,3,min5,,,35.5,1.00
152,4,05:16:01,2,68,12.4,,,,,,,,,,,1.32,1.43,,,,,,,,,,,2.75,3,9,18,min5,,,35.8,1.00
153,4,05:16:28,2,70,8.6,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,1,min5,,,35.5,1.00
154,1,05:16:43,2,67,10.1,,,,,,,,,,,0.92,0.85,,,,,,,,,,,1.77,3,0,91,min5,,,35.5,1.00
155,4,05:17:00,2,69,12.3,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,0,54,min5,,,35.4,1.00
156,4,05:17:22,2,71,8.6,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.54,2,0,83,min5,,,35.5,1.00
157,4,05:18:55,2,67,10.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0,16,min5,,,35.6,1.00
158,4,05:19:04,2,75,8.9,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0,70,min5,,,35.5,1.00
159,4,05:19:58,2,69,9.1,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0,64,min5,,,35.5,1.00
160,4,05:20:07,2,68,32.1,,,,,,,,,,,2.55,0.47,,,,,,,,,,,3.01,14,9,71,min5,,,35.5,1.00
161,3,05:22:27,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,26,min5,,,35.4,1.00
162,4,05:22:28,2,68,19.7,,,,,,,,,,,0.63,0.90,,,,,,,,,,,1.53,14,8,22,min5,,,35.3,1.00
163,4,05:22:29,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,68,min5,,,35.3,1.00
164,4,05:23:33,2,57,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0,6,min5,,,35.4,1.00
165,4,05:23:49,2,70,12.2,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,3,0,2,min5,,,35.6,1.00
166,1,05:23:55,5,63,12.0,4.2,30.2,10.2,,,,,,,,6.00,6.53,7.56,6.25,7.13,,,,,,,,33.47,9,0,9,min5,,,35.5,1.00
167,4,05:23:56,2,70,12.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0,12,min5,,,35.5,1.00
168,1,05:24:31,2,60,8.9,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,0,75,min5,,,35.7,1.00
169,4,05:24:45,2,73,8.7,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0,14,min5,,,35.6,1.00
170,1,05:25:30,2,67,8.7,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,22,min5,,,35.6,1.00
171,4,05:26:07,2,68,9.6,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.11,2,9,35,min5,,,35.6,1.00
172,1,05:26:46,2,64,17.3,,,,,,,,,,,2.29,3.57,,,,,,,,,,,5.86,14,0,38,min5,,,35.4,1.00
173,1,05:27:41,5,51,16.9,4.2,31.2,4.0,,,,,,,,6.41,12.49,7.25,8.01,8.27,,,,,,,,42.42,9,0,80,min5,,,35.4,1.00
174,2,05:27:47,2,69,11.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0,21,min5,,,35.2,1.00
175,1,05:27:50,2,67,15.9,,,,,,,,,,,2.97,4.90,,,,,,,,,,,7.88,5,0,98,min5,,,35.2,1.00
176,4,05:28:09,2,70,9.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0,85,min5,,,35.4,1.00
177,4,05:29:02,2,71,9.3,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,79,min5,,,35.6,1.00
178,1,05:29:49,2,71,8.6,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,4,min5,,,35.5,1.00
179,4,05:30:05,2,74,8.3,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,59,min5,,,35.7,1.00
180,4,05:30:24,2,72,10.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0,99,min5,,,35.7,1.00
181,1,05:31:05,2,70,10.0,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,3,0,24,min5,,,35.7,1.00
182,4,05:31:14,2,63,10.7,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,3,0,56,min5,,,35.7,1.00
183,1,05:31:16,2,63,11.7,,,,,,,,,,,1.18,1.14,,,,,,,,,,,2.32,3,0,41,min5,,,35.7,1.00
184,1,05:31:17,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,51,min5,,,35.7,1.00
185,2,05:31:17,5,66,12.1,4.3,29.0,10.0,,,,,,,,5.41,8.37,8.13,9.04,8.91,,,,,,,,39.87,9,0,98,min5,,,35.7,1.00
186,1,05:31:25,2,65,9.0,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,54,min5,,,35.8,1.00
187,4,05:32:11,2,77,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,47,min5,,,35.9,1.00
188,1,05:32:34,2,67,9.9,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,3,0,1,min5,,,35.8,1.00
189,4,05:32:36,2,67,9.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.09,2,0,49,min5,,,35.9,1.00
190,4,05:32:57,2,70,9.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,54,min5,,,35.7,1.00
191,1,05:33:01,2,64,10.2,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,3,0,72,min5,,,35.8,1.00
192,4,05:33:03,2,68,8.7,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.20,2,0,31,min5,,,35.7,1.00
193,1,05:33:05,2,67,12.1,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,3,0,30,min5,,,35.9,1.00
194,1,05:34:17,2,73,9.5,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,2,0,65,min5,,,35.6,1.00
195,1,05:34:35,2,68,13.2,,,,,,,,,,,1.24,1.63,,,,,,,,,,,2.88,3,0,56,min5,,,35.6,1.00
196,3,05:34:36,2,71,9.2,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,2,0,22,min5,,,35.7,1.00
197,4,05:34:36,2,69,9.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0,84,min5,,,35.7,1.00
198,1,05:34:53,2,55,8.0,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,46,min5,,,35.6,1.00
199,1,05:35:22,5,70,12.0,4.4,30.7,5.0,,,,,,,,5.30,2.93,2.17,1.74,1.88,,,,,,,,14.02,9,0,81,min5,,,36.0,1.00
200,4,05:35:24,2,75,8.6,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,3,min5,,,36.0,1.00
201,4,05:35:38,2,67,10.8,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.78,3,0,21,min5,,,35.9,1.00
202,4,05:37:00,2,69,25.1,,,,,,,,,,,0.81,2.88,,,,,,,,,,,3.69,14,8,22,min5,,,35.5,1.00
203,4,05:37:00,1,70,,,,,,,,,,,,2.52,,,,,,,,,,,,2.52,15,9:19,80,min5,,,35.7,1.00
204,4,05:37:13,2,68,9.1,,,,,,,,,,,2.05,2.21,,,,,,,,,,,4.26,2,0,35,min5,,,35.6,1.00
205,1,05:38:34,2,64,8.5,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.59,2,0,53,min5,,,35.8,1.00
206,1,05:38:46,2,70,9.0,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,3,min5,,,35.7,1.00
207,4,05:39:01,2,69,10.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0,79,min5,,,35.9,1.00
208,1,05:39:28,2,59,21.5,,,,,,,,,,,4.38,5.97,,,,,,,,,,,10.35,5,0,85,min5,,,35.8,1.00
209,1,05:39:33,2,58,8.6,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,0,73,min5,,,35.8,1.00
210,4,05:39:58,2,61,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,93,min5,,,35.9,1.00
211,4,05:40:03,2,73,12.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,42,min5,,,35.8,1.00
212,4,05:40:09,2,73,9.2,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,25,min5,,,35.8,1.00
213,4,05:40:34,2,69,14.0,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,5,0,37,min5,,,35.7,1.00
214,1,05:41:18,2,60,14.6,,,,,,,,,,,1.14,1.58,,,,,,,,,,,2.72,14,0,33,min5,,,35.8,1.00
215,3,05:42:21,2,65,8.7,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.57,2,0,81,min5,,,35.8,1.00
216,1,05:42:31,2,65,10.0,,,,,,,,,,,1.01,0.94,,,,,,,,,,,1.95,3,0,15,min5,,,35.7,1.00
217,4,05:42:39,5,66,12.7,4.3,34.9,4.0,,,,,,,,7.50,5.48,5.58,2.99,4.50,,,,,,,,26.04,9,0,86,min5,,,35.9,1.00
218,1,05:43:14,2,63,9.1,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.70,2,8,6,min5,,,35.7,1.00
219,4,05:43:24,2,74,12.1,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.07,3,0,9,min5,,,35.6,1.00
220,4,05:43:30,2,79,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0,53,min5,,,35.7,1.00
221,1,05:43:35,2,63,9.3,,,,,,,,,,,1.05,0.44,,,,,,,,,,,1.50,2,0,25,min5,,,35.7,1.00
222,1,05:43:54,3,66,11.9,29.8,,,,,,,,,,4.62,7.62,5.55,,,,,,,,,,17.80,8,0,8,min5,,,35.7,1.00
223,1,05:43:59,2,57,8.7,,,,,,,,,,,0.35,0.23,,,,,,,,,,,0.58,2,0,34,min5,,,35.7,1.00
224,4,05:44:09,2,58,9.5,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.63,2,0,26,min5,,,35.7,1.00
225,4,05:44:35,2,69,11.3,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0,10,min5,,,35.8,1.00
226,4,05:44:44,2,71,8.6,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,38,min5,,,35.7,1.00
227,4,05:45:30,2,67,9.3,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,56,min5,,,36.0,1.00
228,1,05:45:58,2,62,11.7,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,3,0,2,min5,,,35.7,1.00
229,4,05:46:21,2,68,10.2,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,3,9,50,min5,,,35.9,1.00
230,1,05:46:33,2,62,22.9,,,,,,,,,,,5.36,6.67,,,,,,,,,,,12.04,5,0,64,min5,,,35.6,1.00
231,1,05:47:31,2,65,9.2,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,17,min5,,,35.8,1.00
232,1,05:47:48,2,68,12.0,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.96,3,0,25,min5,,,35.6,1.00
233,4,05:48:10,5,65,14.9,4.3,34.6,4.1,,,,,,,,6.34,5.89,6.36,4.88,5.18,,,,,,,,28.64,9,0,73,min5,,,36.0,1.00
234,3,05:48:17,2,69,9.3,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,99,min5,,,36.0,1.00
235,4,05:50:57,2,73,12.1,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0,1,min5,,,35.9,1.00
236,1,05:50:58,2,68,12.0,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,3,0,42,min5,,,36.0,1.00
237,1,05:51:01,5,63,16.2,4.3,16.9,4.5,,,,,,,,5.85,7.05,7.02,12.10,12.16,,,,,,,,44.18,9,0,55,min5,,,35.9,1.00
238,1,05:51:18,2,71,13.1,,,,,,,,,,,1.16,1.32,,,,,,,,,,,2.47,3,0,6,min5,,,35.8,1.00
239,1,05:51:48,2,73,9.5,,,,,,,,,,,1.13,1.13,,,,,,,,,,,2.25,2,0,99,min5,,,35.7,1.00
240,4,05:53:15,2,65,9.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0,6,min5,,,35.7,1.00
241,3,05:53:22,2,77,9.7,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.88,2,0,46,min5,,,35.6,1.00
242,4,05:53:28,2,72,9.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,4,min5,,,35.8,1.00
243,4,05:54:15,2,69,25.2,,,,,,,,,,,1.04,1.67,,,,,,,,,,,2.71,14,8,95,min5,,,35.8,1.00
244,4,05:54:16,1,73,,,,,,,,,,,,2.81,,,,,,,,,,,,2.81,15,9:19,52,min5,,,35.8,1.00
245,1,05:54:47,2,64,20.7,,,,,,,,,,,3.16,4.06,,,,,,,,,,,7.22,5,0,28,min5,,,35.7,1.00
246,4,05:55:17,2,67,8.7,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,31,min5,,,35.9,1.00
247,1,05:55:22,2,65,8.7,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.32,2,0,69,min5,,,35.9,1.00
248,4,05:55:36,5,63,17.0,4.4,36.7,4.1,,,,,,,,7.89,4.00,4.00,2.63,2.73,,,,,,,,21.25,9,0,23,min5,,,35.8,1.00
249,4,05:55:43,2,73,9.1,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.14,2,9,7,min5,,,35.7,1.00
250,4,05:55:55,2,61,8.9,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,25,min5,,,35.8,1.00
251,4,05:55:59,2,67,28.9,,,,,,,,,,,3.67,0.00,,,,,,,,,,,3.67,4,8:8,0,min5,,,35.9,1.00
252,4,05:56:00,1,73,,,,,,,,,,,,6.18,,,,,,,,,,,,6.18,15,9:19,66,min5,,,36.0,1.00
253,4,05:57:12,2,73,23.3,,,,,,,,,,,1.73,2.00,,,,,,,,,,,3.73,14,9,21,min5,,,35.6,1.00
254,4,05:57:37,2,73,10.1,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,3,9,87,min5,,,35.6,1.00
255,1,05:57:41,2,68,12.0,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,3,0,83,min5,,,35.6,1.00
256,4,05:57:44,2,58,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,52,min5,,,35.6,1.00
257,4,05:57:59,2,73,9.6,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.42,2,9,3,min5,,,35.7,1.00
258,3,05:58:02,2,81,10.0,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.54,3,0,4,min5,,,35.6,1.00
259,4,05:58:09,2,71,12.2,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.89,3,0,27,min5,,,35.7,1.00
260,4,05:58:18,2,65,12.2,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,3,0,29,min5,,,35.6,1.00
261,4,05:58:37,5,65,16.0,4.4,32.8,4.1,,,,,,,,5.51,4.60,5.07,3.83,3.71,,,,,,,,22.71,9,0,9,min5,,,35.6,1.00
262,4,05:59:23,2,73,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,57,min5,,,35.9,1.00
263,4,05:59:39,2,66,10.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0,86,min5,,,35.9,1.00
264,1,05:59:49,2,75,13.2,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0,87,min5,,,35.7,1.00
265,4,05:59:58,2,59,7.9,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.63,2,0,62,min5,,,35.7,1.00
266,4,06:00:41,2,65,11.5,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,3,0,4,min5,,,35.8,1.00
267,1,06:00:49,2,70,8.6,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,53,min5,,,35.7,1.00
268,4,06:00:55,2,70,11.8,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0,77,min5,,,35.7,1.00
269,4,06:01:00,2,64,11.8,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.85,3,0,13,min5,,,35.7,1.00
270,4,06:01:30,2,58,12.2,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0,46,min5,,,35.6,1.00
271,4,06:01:35,2,77,10.0,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,3,9,18,min5,,,35.6,1.00
272,1,06:01:47,2,58,8.6,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,0,43,min5,,,35.5,1.00
273,4,06:01:54,2,66,8.7,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0,35,min5,,,35.6,1.00
274,4,06:02:55,2,68,12.1,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,3,0,63,min5,,,35.7,1.00
275,4,06:02:58,2,64,23.1,,,,,,,,,,,3.99,5.47,,,,,,,,,,,9.46,5,0,41,min5,,,35.7,1.00
276,4,06:03:08,2,69,8.0,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,58,min5,,,35.6,1.00
277,4,06:03:12,2,66,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,48,min5,,,35.6,1.00