veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:01,2,68,13.1,,,,,,,,,,,4.22,3.12,,,,,,,,,,,7.34,3,0,96,min5.tye,,,56.4
2,1,00:03:44,2,69,12.2,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.68,3,0,33,min5.tye,,,56.3
3,1,00:04:52,2,65,8.5,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.31,2,0,1,min5.tye,,,56.2
4,4,00:05:22,2,50,9.5,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0,100,min5.tye,,,56.3
5,1,00:06:42,2,66,8.7,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0,31,min5.tye,,,56.2
6,1,00:06:58,2,69,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,12,min5.tye,,,56.2
7,1,00:09:35,2,64,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,22,min5.tye,,,56.1
8,1,00:10:47,2,72,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,97,min5.tye,,,56.1
9,2,00:17:47,2,65,10.0,,,,,,,,,,,2.95,3.03,,,,,,,,,,,5.98,3,0,8,min5.tye,,,55.9
10,1,00:18:26,2,67,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,91,min5.tye,,,55.9
11,1,00:18:29,2,71,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,9,min5.tye,,,55.9
12,1,00:19:12,2,66,9.8,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.09,3,0,21,min5.tye,,,55.8
13,1,00:20:48,2,63,13.3,,,,,,,,,,,4.02,3.28,,,,,,,,,,,7.30,3,0,84,min5.tye,,,55.8
14,4,00:21:14,2,63,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,73,min5.tye,,,55.8
15,1,00:21:31,2,72,9.8,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,2,0,52,min5.tye,,,55.7
16,2,00:27:28,2,63,8.7,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,76,min5.tye,,,55.6
17,1,00:29:22,2,72,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,58,min5.tye,,,55.5
18,4,00:30:13,6,58,12.9,4.6,27.6,6.0,6.0,,,,,,,12.40,14.45,13.57,9.71,9.43,8.69,,,,,,,68.24,10,0,35,min5.tye,,,55.5
19,1,00:31:30,2,55,11.8,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.20,3,0,2,min5.tye,,,55.5
20,4,00:32:44,3,60,12.0,20.8,,,,,,,,,,4.05,2.90,2.23,,,,,,,,,,9.18,3,0,65,min5.tye,,,55.5
21,1,00:32:47,2,66,9.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0,76,min5.tye,,,55.5
22,4,00:33:36,2,66,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,17,min5.tye,,,55.5
23,1,00:34:22,2,66,11.9,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.79,3,0,50,min5.tye,,,55.4
24,1,00:35:49,2,59,9.3,,,,,,,,,,,2.78,3.16,,,,,,,,,,,5.94,2,0,73,min5.tye,,,55.4
25,1,00:36:11,6,61,17.3,4.3,28.1,5.1,5.1,,,,,,,11.71,6.15,6.76,3.53,3.18,3.11,,,,,,,34.44,10,0,68,min5.tye,,,55.4
26,4,00:41:58,2,64,12.0,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0,21,min5.tye,,,55.2
27,4,00:42:16,5,65,13.4,4.4,29.4,4.1,,,,,,,,10.85,5.01,4.72,3.33,3.40,,,,,,,,27.30,9,0,48,min5.tye,,,55.2
28,1,00:43:06,2,65,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,78,min5.tye,,,55.2
29,1,00:43:49,3,53,12.1,16.9,,,,,,,,,,3.23,3.76,3.65,,,,,,,,,,10.64,3,0,24,min5.tye,,,55.2
30,1,00:44:10,5,65,14.3,4.4,31.0,4.2,,,,,,,,9.56,6.76,6.64,4.90,4.74,,,,,,,,32.61,9,0,89,min5.tye,,,55.2
31,4,00:44:15,2,66,9.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0,18,min5.tye,,,55.2
32,1,00:45:15,2,68,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,87,min5.tye,,,55.2
33,2,00:52:15,2,68,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0,31,min5.tye,,,55.1
34,1,00:56:16,2,50,9.6,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,82,min5.tye,,,54.9
35,4,01:00:06,3,62,14.1,16.0,,,,,,,,,,4.37,7.37,1.56,,,,,,,,,,13.30,8,0,64,min5.tye,,,54.9
36,4,01:07:23,3,69,11.7,18.4,,,,,,,,,,3.26,2.90,1.60,,,,,,,,,,7.75,3,0,99,min5.tye,,,54.7
37,1,01:18:58,2,62,8.7,,,,,,,,,,,2.09,2.24,,,,,,,,,,,4.33,2,0,87,min5.tye,,,54.5
38,1,01:22:30,2,65,9.2,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,65,min5.tye,,,54.4
39,1,01:23:19,2,60,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,96,min5.tye,,,54.3
40,1,01:25:05,2,59,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0,94,min5.tye,,,54.2
41,4,01:31:33,2,68,12.4,,,,,,,,,,,3.86,4.12,,,,,,,,,,,7.98,3,0,33,min5.tye,,,54.0
42,1,01:31:37,2,67,9.3,,,,,,,,,,,2.79,3.47,,,,,,,,,,,6.25,2,0,46,min5.tye,,,54.0
43,1,01:31:46,2,63,9.6,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,2,0,17,min5.tye,,,54.0
44,4,01:36:53,5,64,14.1,4.4,30.5,4.1,,,,,,,,10.83,14.31,13.29,17.85,16.61,,,,,,,,72.89,9,0,42,min5.tye,,,53.9
45,1,01:39:19,2,70,11.9,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.95,3,0,58,min5.tye,,,53.9
46,4,01:42:37,2,71,9.5,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.69,2,0,70,min5.tye,,,53.8
47,1,01:45:33,2,58,8.8,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0,27,min5.tye,,,53.8
48,1,01:45:35,2,71,9.6,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,0,45,min5.tye,,,53.8
49,1,01:46:12,2,72,9.5,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,2,0,79,min5.tye,,,53.8
50,1,01:51:48,2,67,9.2,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,22,min5.tye,,,53.6
51,1,01:53:22,2,68,10.0,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.48,3,0,73,min5.tye,,,53.6
52,1,02:00:02,2,67,9.6,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.07,2,0,37,min5.tye,,,53.5
53,1,02:06:15,2,64,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0,85,min5.tye,,,53.3
54,1,02:09:08,2,69,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0,27,min5.tye,,,53.3
55,1,02:10:55,3,52,13.2,16.7,,,,,,,,,,4.81,5.25,3.21,,,,,,,,,,13.27,3,0,29,min5.tye,,,53.3
56,1,02:11:01,2,56,11.0,,,,,,,,,,,3.62,4.26,,,,,,,,,,,7.89,3,0,45,min5.tye,,,53.3
57,1,02:11:34,2,69,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0,73,min5.tye,,,53.3
58,4,02:17:27,2,65,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,14,min5.tye,,,53.1
59,4,02:18:10,3,69,12.7,16.2,,,,,,,,,,3.03,4.61,2.53,,,,,,,,,,10.18,3,0,80,min5.tye,,,53.2
60,2,02:18:12,2,57,8.7,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.58,2,0,78,min5.tye,,,53.1
61,1,02:24:42,2,63,9.3,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0,41,min5.tye,,,53.1
62,4,02:29:14,2,70,12.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0,77,min5.tye,,,53.1
63,1,02:36:28,2,73,9.2,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0,79,min5.tye,,,53.0
64,1,02:41:45,2,67,12.2,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.08,3,0,46,min5.tye,,,52.9
65,4,02:46:14,2,71,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,79,min5.tye,,,52.9
66,1,02:52:51,5,65,14.4,4.4,31.1,4.1,,,,,,,,9.45,6.44,6.47,6.29,4.84,,,,,,,,33.49,9,0,74,min5.tye,,,52.8
67,1,02:57:24,2,70,8.4,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,85,min5.tye,,,52.8
68,1,02:57:45,2,65,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,11,min5.tye,,,52.8
69,1,03:01:08,2,63,13.3,,,,,,,,,,,4.78,4.27,,,,,,,,,,,9.04,3,0,31,min5.tye,,,52.8
70,4,03:11:01,2,71,10.8,,,,,,,,,,,3.60,3.45,,,,,,,,,,,7.04,3,0,8,min5.tye,,,52.6
71,1,03:15:33,2,60,10.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,46,min5.tye,,,52.6
72,1,03:16:56,2,70,9.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0,56,min5.tye,,,52.6
73,4,03:20:26,2,64,8.8,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0,97,min5.tye,,,52.6
74,4,03:25:41,2,60,12.9,,,,,,,,,,,4.43,3.01,,,,,,,,,,,7.44,3,0,45,min5.tye,,,52.5
75,2,03:31:26,2,70,10.1,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,86,min5.tye,,,52.5
76,1,03:38:58,5,63,12.8,4.4,33.7,4.1,,,,,,,,10.55,11.24,11.06,7.59,8.12,,,,,,,,48.56,9,0,48,min5.tye,,,52.4
77,1,03:39:21,2,58,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,5,min5.tye,,,52.5
78,1,03:41:47,2,74,8.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0,70,min5.tye,,,52.5
79,1,03:43:09,3,52,13.4,21.1,,,,,,,,,,9.39,10.55,7.71,,,,,,,,,,27.65,8,0,90,min5.tye,,,52.5
80,4,03:46:38,2,63,9.2,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0,8,min5.tye,,,52.5
81,1,03:47:44,2,63,8.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,26,min5.tye,,,52.5
82,1,03:49:34,2,70,9.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.62,2,0,90,min5.tye,,,52.5
83,1,03:52:51,5,64,22.0,4.6,30.3,10.2,,,,,,,,10.89,16.18,16.34,15.77,16.41,,,,,,,,75.59,9,0,53,min5.tye,,,52.3
84,1,03:54:35,2,72,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0,72,min5.tye,,,52.3
85,1,03:55:58,2,71,12.2,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0,77,min5.tye,,,52.3
86,1,03:56:12,2,74,8.7,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,11,min5.tye,,,52.3
87,4,03:58:27,5,66,14.1,4.4,30.5,4.1,,,,,,,,10.13,16.15,15.42,19.34,17.37,,,,,,,,78.42,9,0,65,min5.tye,,,52.3
88,1,03:58:36,2,69,9.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,85,min5.tye,,,52.3
89,4,04:01:49,2,61,8.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,64,min5.tye,,,52.3
90,4,04:02:02,2,65,9.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,2,0,13,min5.tye,,,52.2
91,1,04:02:39,2,65,10.1,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,0,58,min5.tye,,,52.2
92,1,04:04:39,2,66,10.7,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,3,0,62,min5.tye,,,52.2
93,1,04:06:49,2,69,12.0,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0,6,min5.tye,,,52.1
94,1,04:08:40,2,70,10.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.69,3,0,13,min5.tye,,,52.1
95,1,04:09:53,2,74,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,68,min5.tye,,,52.0
96,4,04:10:40,2,64,8.7,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,8,min5.tye,,,52.0
97,1,04:13:05,2,70,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,64,min5.tye,,,52.0
98,1,04:13:53,6,67,16.0,4.7,36.5,4.5,9.1,,,,,,,10.35,13.07,12.86,10.10,10.61,12.15,,,,,,,69.15,10,0,70,min5.tye,,,52.0
99,4,04:14:05,2,64,8.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,7,min5.tye,,,52.0
100,4,04:15:22,2,65,10.5,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0,6,min5.tye,,,51.9
101,4,04:15:30,2,74,14.0,,,,,,,,,,,4.00,3.30,,,,,,,,,,,7.30,5,0,85,min5.tye,,,51.9
102,4,04:17:16,3,63,18.7,4.5,,,,,,,,,,9.17,3.66,3.49,,,,,,,,,,16.32,6,0,26,min5.tye,,,51.8
103,4,04:18:43,2,67,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,81,min5.tye,,,51.8
104,1,04:18:54,2,69,11.8,,,,,,,,,,,3.07,3.56,,,,,,,,,,,6.63,3,0,31,min5.tye,,,51.8
105,4,04:19:57,2,61,9.0,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.97,2,0,43,min5.tye,,,51.9
106,4,04:20:46,2,69,10.9,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.92,3,0,55,min5.tye,,,51.8
107,1,04:22:43,2,65,21.7,,,,,,,,,,,7.49,13.02,,,,,,,,,,,20.51,5,0,47,min5.tye,,,51.8
108,2,04:25:19,2,69,12.1,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,0,43,min5.tye,,,51.7
109,4,04:26:30,2,69,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,85,min5.tye,,,51.7
110,4,04:27:04,2,55,9.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0,89,min5.tye,,,51.7
111,4,04:27:18,2,68,10.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,3,0,14,min5.tye,,,51.7
112,1,04:27:24,2,57,23.5,,,,,,,,,,,10.06,12.64,,,,,,,,,,,22.70,5,0,24,min5.tye,,,51.7
113,4,04:27:25,2,67,8.7,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0,57,min5.tye,,,51.7
114,1,04:28:16,2,64,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.86,2,0,28,min5.tye,,,51.8
115,4,04:28:41,3,59,12.8,21.8,,,,,,,,,,3.56,3.95,2.43,,,,,,,,,,9.93,3,0,62,min5.tye,,,51.7
116,4,04:30:05,2,63,9.3,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0,58,min5.tye,,,51.7
117,1,04:33:30,2,69,9.8,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,3,0,36,min5.tye,,,51.7
118,3,04:33:41,2,75,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,1,91,min5.tye,,,51.8
119,4,04:33:42,4,63,13.1,24.5,2.9,,,,,,,,,4.72,4.86,3.88,3.61,,,,,,,,,17.07,3,0,85,min5.tye,,,51.8
120,2,04:35:16,2,66,9.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.13,2,0,88,min5.tye,,,51.8
121,1,04:35:43,2,63,21.6,,,,,,,,,,,9.52,15.36,,,,,,,,,,,24.88,5,0,87,min5.tye,,,51.7
122,4,04:36:20,2,67,9.3,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0,88,min5.tye,,,51.7
123,4,04:37:00,2,80,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,50,min5.tye,,,51.7
124,1,04:38:36,2,71,10.1,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0,78,min5.tye,,,51.6
125,4,04:39:34,2,65,10.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0,48,min5.tye,,,51.7
126,1,04:40:11,2,72,12.2,,,,,,,,,,,3.08,3.29,,,,,,,,,,,6.36,3,0,16,min5.tye,,,51.7
127,4,04:40:20,2,71,11.6,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0,88,min5.tye,,,51.7
128,4,04:40:25,2,60,11.6,,,,,,,,,,,3.14,3.22,,,,,,,,,,,6.36,3,0,81,min5.tye,,,51.7
129,1,04:40:30,2,70,12.3,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,90,min5.tye,,,51.7
130,1,04:41:07,2,65,8.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,65,min5.tye,,,51.7
131,4,04:42:15,5,64,13.0,3.8,4.6,5.8,,,,,,,,14.65,6.40,20.31,18.34,6.55,,,,,,,,66.25,7,0,36,min5.tye,,,51.7
132,4,04:42:19,2,53,8.1,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.53,2,0,82,min5.tye,,,51.7
133,4,04:42:56,2,66,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,55,min5.tye,,,51.7
134,4,04:46:39,2,70,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,97,min5.tye,,,51.7
135,4,04:47:31,2,67,11.1,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0,83,min5.tye,,,51.7
136,3,04:48:52,2,76,8.3,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,1,37,min5.tye,,,51.7
137,1,04:48:56,2,70,16.4,,,,,,,,,,,6.55,9.05,,,,,,,,,,,15.60,5,0,65,min5.tye,,,51.7
138,1,04:49:07,5,63,14.4,4.4,29.3,4.1,,,,,,,,12.04,18.04,16.67,17.52,16.13,,,,,,,,80.40,9,0,40,min5.tye,,,51.7
139,1,04:49:55,2,58,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,48,min5.tye,,,51.7
140,4,04:50:02,2,67,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,74,min5.tye,,,51.7
141,4,04:52:20,2,70,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,98,min5.tye,,,51.7
142,1,04:53:01,2,68,22.5,,,,,,,,,,,12.13,16.60,,,,,,,,,,,28.73,5,0,30,min5.tye,,,51.7
143,4,04:53:14,2,62,8.9,,,,,,,,,,,1.23,0.44,,,,,,,,,,,1.67,2,0,6,min5.tye,,,51.7
144,4,04:53:39,2,67,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,40,min5.tye,,,51.6
145,4,04:54:49,6,62,17.5,4.2,23.3,5.1,8.1,,,,,,,11.17,17.83,16.71,12.29,21.87,19.51,,,,,,,99.38,10,0,43,min5.tye,,,51.6
146,4,04:54:55,6,58,17.7,4.4,25.4,4.4,5.1,,,,,,,9.64,20.08,19.20,8.73,20.19,20.03,,,,,,,97.87,10,0,95,min5.tye,,,51.6
147,4,04:55:34,2,68,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,72,min5.tye,,,51.6
148,1,04:55:52,2,72,9.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,72,min5.tye,,,51.6
149,2,04:56:05,2,72,10.9,,,,,,,,,,,3.24,3.55,,,,,,,,,,,6.79,3,0,53,min5.tye,,,51.6
150,1,04:56:23,2,68,9.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,69,min5.tye,,,51.7
151,4,04:56:27,2,61,8.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,28,min5.tye,,,51.6
152,1,04:56:49,4,62,18.4,34.0,4.1,,,,,,,,,11.62,19.33,18.42,18.54,,,,,,,,,67.92,8,0,37,min5.tye,,,51.6
153,4,04:57:09,2,64,9.5,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.28,2,0,60,min5.tye,,,51.7
154,3,04:57:19,2,74,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,1,55,min5.tye,,,51.6
155,4,04:57:19,2,66,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,91,min5.tye,,,51.6
156,4,04:58:43,2,70,11.2,,,,,,,,,,,3.37,3.25,,,,,,,,,,,6.61,3,0,86,min5.tye,,,51.7
157,4,04:59:02,2,70,10.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0,91,min5.tye,,,51.7
158,2,05:00:56,2,73,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,11,min5.tye,,,51.6
159,4,05:01:16,2,69,9.3,,,,,,,,,,,2.30,1.69,,,,,,,,,,,4.00,2,0,83,min5.tye,,,51.6
160,4,05:01:21,2,69,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,28,min5.tye,,,51.6
161,1,05:01:34,2,43,8.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,77,min5.tye,,,51.6
162,4,05:03:04,2,61,8.8,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,1,min5.tye,,,51.6
163,4,05:04:25,2,69,12.2,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0,30,min5.tye,,,51.6
164,1,05:04:49,4,68,12.3,4.4,18.9,,,,,,,,,9.65,8.11,7.65,6.31,,,,,,,,,31.73,8,0,48,min5.tye,,,51.6
165,1,05:06:43,2,71,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0,57,min5.tye,,,51.6
166,4,05:06:45,2,72,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,78,min5.tye,,,51.6
167,1,05:07:10,2,29,12.3,,,,,,,,,,,3.89,3.57,,,,,,,,,,,7.45,3,0,24,min5.tye,,,51.6
168,4,05:08:11,5,64,12.4,4.2,34.2,4.1,,,,,,,,9.63,6.61,6.46,5.14,4.29,,,,,,,,32.13,9,0,9,min5.tye,,,51.6
169,4,05:08:17,2,73,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,55,min5.tye,,,51.7
170,4,05:08:32,2,60,8.1,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.25,2,0,14,min5.tye,,,51.7
171,4,05:09:02,2,63,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,20,min5.tye,,,51.6
172,4,05:09:26,2,72,9.5,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.18,2,0,8,min5.tye,,,51.6
173,4,05:10:44,2,67,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,54,min5.tye,,,51.6
174,4,05:10:48,2,69,9.5,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0,75,min5.tye,,,51.7
175,1,05:11:06,2,67,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,63,min5.tye,,,51.7
176,1,05:11:56,2,71,8.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,6,min5.tye,,,51.7
177,4,05:12:37,2,72,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,13,min5.tye,,,51.8
178,4,05:12:41,2,73,7.8,,,,,,,,,,,1.63,2.12,,,,,,,,,,,3.74,2,0,64,min5.tye,,,51.8
179,4,05:13:02,2,62,10.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,9,min5.tye,,,51.8
180,3,05:13:03,2,68,9.6,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,1,94,min5.tye,,,51.8
181,1,05:13:15,3,65,12.6,32.6,,,,,,,,,,7.21,18.40,16.41,,,,,,,,,,42.02,8,0,61,min5.tye,,,51.7
182,1,05:14:07,2,66,8.5,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.27,2,0,61,min5.tye,,,51.8
183,4,05:14:22,2,69,8.8,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,41,min5.tye,,,51.8
184,1,05:14:39,2,67,12.3,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.35,3,0,13,min5.tye,,,51.8
185,4,05:14:43,2,72,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,79,min5.tye,,,51.8
186,4,05:14:59,2,66,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,78,min5.tye,,,51.8
187,1,05:15:36,2,70,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,89,min5.tye,,,51.8
188,3,05:16:14,2,76,9.3,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.01,2,1,80,min5.tye,,,51.8
189,4,05:16:34,2,62,10.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0,53,min5.tye,,,51.7
190,4,05:16:36,2,72,9.0,,,,,,,,,,,0.87,0.46,,,,,,,,,,,1.33,2,0,60,min5.tye,,,51.8
191,4,05:17:16,2,64,10.6,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0,63,min5.tye,,,51.8
192,1,05:18:19,2,65,8.9,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,2,0,74,min5.tye,,,51.8
193,1,05:18:39,2,64,8.5,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.43,2,0,47,min5.tye,,,51.7
194,4,05:19:03,2,69,8.8,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,38,min5.tye,,,51.7
195,3,05:19:04,2,72,13.2,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.38,3,1,26,min5.tye,,,51.9
196,1,05:19:44,5,65,12.6,4.4,19.3,4.1,,,,,,,,10.46,11.32,9.39,8.16,7.97,,,,,,,,47.29,9,0,22,min5.tye,,,51.7
197,1,05:20:09,2,66,9.5,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.12,2,0,12,min5.tye,,,51.7
198,4,05:20:12,2,79,9.1,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,20,min5.tye,,,51.8
199,4,05:20:22,3,66,13.4,14.5,,,,,,,,,,3.92,8.41,1.02,,,,,,,,,,13.35,8,0,50,min5.tye,,,51.8
200,1,05:20:46,2,70,11.9,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0,82,min5.tye,,,51.8
201,1,05:21:03,5,65,12.0,4.3,26.8,4.1,,,,,,,,9.36,10.98,10.58,7.28,7.79,,,,,,,,45.99,9,0,78,min5.tye,,,51.8
202,4,05:21:04,2,68,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,60,min5.tye,,,51.8
203,1,05:21:55,2,71,13.3,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.88,3,0,2,min5.tye,,,51.8
204,3,05:22:16,2,77,11.7,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,1,35,min5.tye,,,51.8
205,4,05:22:19,2,61,9.7,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,2,0,22,min5.tye,,,51.8
206,4,05:22:25,2,71,8.6,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,28,min5.tye,,,51.8
207,1,05:23:03,2,60,11.3,,,,,,,,,,,3.37,3.77,,,,,,,,,,,7.14,3,0,67,min5.tye,,,51.7
208,1,05:23:08,2,67,12.1,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0,58,min5.tye,,,51.7
209,4,05:25:43,2,74,9.1,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,35,min5.tye,,,51.7
210,1,05:26:19,2,67,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0,60,min5.tye,,,51.8
211,2,05:26:59,2,66,9.6,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,98,min5.tye,,,51.8
212,1,05:27:00,2,60,11.9,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0,20,min5.tye,,,51.8
213,4,05:27:01,2,69,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,53,min5.tye,,,51.8
214,4,05:27:56,2,71,16.5,,,,,,,,,,,4.12,5.34,,,,,,,,,,,9.47,5,0,64,min5.tye,,,51.8
215,4,05:28:13,2,70,12.2,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.73,3,0,21,min5.tye,,,51.8
216,1,05:28:15,2,73,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,49,min5.tye,,,51.8
217,1,05:28:40,2,65,9.7,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,6,min5.tye,,,51.8
218,1,05:28:50,2,69,12.2,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,91,min5.tye,,,51.8
219,4,05:29:15,3,59,13.3,20.9,,,,,,,,,,9.40,8.90,7.23,,,,,,,,,,25.53,8,0,52,min5.tye,,,51.8
220,1,05:29:25,2,62,12.2,,,,,,,,,,,3.02,3.70,,,,,,,,,,,6.73,3,0,3,min5.tye,,,51.8
221,1,05:29:35,2,70,11.6,,,,,,,,,,,3.00,3.09,,,,,,,,,,,6.09,3,0,78,min5.tye,,,51.8
222,1,05:31:03,2,57,7.9,,,,,,,,,,,1.72,2.08,,,,,,,,,,,3.80,2,0,83,min5.tye,,,51.8
223,1,05:31:33,5,65,17.5,4.6,30.9,10.2,,,,,,,,11.07,16.75,16.63,14.94,14.97,,,,,,,,74.36,9,0,68,min5.tye,,,51.8
224,1,05:31:54,2,62,22.9,,,,,,,,,,,10.08,13.98,,,,,,,,,,,24.07,5,0,51,min5.tye,,,51.7
225,4,05:32:08,2,72,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0,87,min5.tye,,,51.8
226,3,05:32:12,2,71,12.2,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.41,3,1,91,min5.tye,,,51.8
227,4,05:32:12,2,65,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,7,min5.tye,,,51.8
228,1,05:32:19,2,64,11.4,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0,87,min5.tye,,,51.7
229,4,05:33:00,2,55,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,45,min5.tye,,,51.8
230,4,05:33:12,5,66,16.3,4.5,29.6,4.0,,,,,,,,11.28,5.75,6.55,2.38,5.09,,,,,,,,31.06,9,0,93,min5.tye,,,51.8
231,4,05:33:16,2,70,8.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0,60,min5.tye,,,51.8
232,1,05:33:22,2,71,10.4,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0,60,min5.tye,,,51.8
233,4,05:33:25,2,69,8.5,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.87,2,0,83,min5.tye,,,51.8
234,4,05:33:59,2,59,13.3,,,,,,,,,,,3.95,6.99,,,,,,,,,,,10.94,3,0,89,min5.tye,,,51.8
235,4,05:35:13,5,67,17.3,4.4,30.0,4.1,,,,,,,,11.07,19.91,19.57,21.10,19.85,,,,,,,,91.51,9,0,50,min5.tye,,,51.8
236,4,05:35:24,5,68,15.1,4.5,18.0,11.4,,,,,,,,15.35,17.59,15.58,16.23,19.08,,,,,,,,83.82,9,0,38,min5.tye,,,51.8
237,4,05:35:48,2,69,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,41,min5.tye,,,51.8
238,1,05:35:54,2,69,9.4,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,72,min5.tye,,,51.8
239,1,05:36:07,4,62,13.5,34.4,4.0,,,,,,,,,11.88,20.86,19.24,18.64,,,,,,,,,70.62,8,0,32,min5.tye,,,51.8
240,4,05:36:08,2,73,10.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,91,min5.tye,,,51.8
241,1,05:36:24,2,74,12.2,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0,14,min5.tye,,,51.8
242,4,05:36:28,2,71,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,31,min5.tye,,,51.8
243,1,05:36:31,2,70,9.5,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.40,2,0,5,min5.tye,,,51.8
244,1,05:37:10,3,68,17.1,4.7,,,,,,,,,,12.23,17.39,16.87,,,,,,,,,,46.49,6,0,58,min5.tye,,,51.7
245,4,05:37:12,2,70,9.1,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,67,min5.tye,,,51.8
246,4,05:37:22,2,74,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,79,min5.tye,,,51.7
247,1,05:37:25,2,68,9.5,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.36,2,0,3,min5.tye,,,51.8
248,1,05:37:29,2,69,9.1,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,65,min5.tye,,,51.7
249,1,05:37:30,2,67,9.5,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,2,0,52,min5.tye,,,51.8
250,2,05:37:36,2,72,8.9,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,72,min5.tye,,,51.8
251,4,05:38:01,2,64,11.0,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0,33,min5.tye,,,51.8
252,1,05:38:11,2,64,10.0,,,,,,,,,,,3.03,3.36,,,,,,,,,,,6.39,3,0,32,min5.tye,,,51.8
253,4,05:38:27,2,78,8.9,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.43,2,0,48,min5.tye,,,51.7
254,1,05:38:38,2,68,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,88,min5.tye,,,51.7
255,1,05:39:06,2,66,12.2,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.97,3,0,67,min5.tye,,,51.8
256,1,05:39:29,2,66,13.4,,,,,,,,,,,3.75,2.75,,,,,,,,,,,6.50,3,0,91,min5.tye,,,51.8
257,4,05:39:32,2,56,10.0,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.87,3,0,28,min5.tye,,,51.8
258,1,05:39:46,2,61,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0,29,min5.tye,,,51.8
259,2,05:39:46,2,73,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,96,min5.tye,,,51.8
260,4,05:39:53,2,62,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,79,min5.tye,,,51.8
261,1,05:39:54,2,70,10.2,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0,15,min5.tye,,,51.8
262,4,05:40:00,2,71,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,78,min5.tye,,,51.8
263,4,05:40:08,2,68,10.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0,19,min5.tye,,,51.7
264,1,05:40:15,2,71,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,84,min5.tye,,,51.7
265,1,05:40:29,2,69,8.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.43,2,0,31,min5.tye,,,51.7
266,4,05:40:34,6,71,17.8,5.0,26.0,5.4,5.0,,,,,,,10.77,20.45,18.59,10.74,15.65,14.84,,,,,,,91.05,10,0,19,min5.tye,,,51.7
267,1,05:41:04,2,73,9.6,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.50,2,0,2,min5.tye,,,51.8
268,4,05:41:42,2,71,8.8,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0,79,min5.tye,,,51.7
269,4,05:42:07,2,69,12.1,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0,53,min5.tye,,,51.8
270,1,05:42:17,2,67,9.6,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,2,0,77,min5.tye,,,51.8
271,1,05:42:25,2,70,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,2,min5.tye,,,51.8
272,2,05:43:56,2,70,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,44,min5.tye,,,51.7
273,4,05:44:04,2,67,10.7,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,3,0,91,min5.tye,,,51.7
274,2,05:44:16,2,69,11.8,,,,,,,,,,,4.86,3.27,,,,,,,,,,,8.13,3,0,15,min5.tye,,,51.7
275,1,05:44:36,5,66,16.0,4.4,28.4,4.1,,,,,,,,12.17,17.04,16.93,18.40,18.53,,,,,,,,83.06,9,0,54,min5.tye,,,51.8
276,3,05:44:56,3,69,19.2,4.4,,,,,,,,,,11.37,8.00,8.28,,,,,,,,,,27.65,6,1,93,min5.tye,,,51.8