veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,70,17.5,4.3,33.1,4.0,,,,,,,,10.36,8.01,7.93,5.58,6.25,,,,,,,,38.14,9,0
2,4,00:00:04,2,76,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
3,2,00:00:14,2,71,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
4,4,00:00:15,2,70,9.4,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,2,0
5,1,00:00:35,2,76,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
6,2,00:01:09,2,72,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
7,3,00:01:28,2,71,14.1,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.54,5,0
8,4,00:01:29,2,71,9.7,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
9,1,00:01:49,2,78,9.5,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
10,4,00:01:56,2,75,9.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
11,4,00:02:09,2,67,16.1,,,,,,,,,,,4.25,8.88,,,,,,,,,,,13.14,5,0
12,2,00:02:44,5,64,18.0,4.1,27.2,10.0,,,,,,,,10.22,11.87,12.29,11.61,11.91,,,,,,,,57.90,16,0
13,1,00:02:45,2,75,9.3,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
14,2,00:02:57,2,70,9.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
15,2,00:03:08,2,74,10.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
16,1,00:03:10,2,71,8.6,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
17,1,00:03:29,2,84,10.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0
18,1,00:03:35,2,73,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
19,1,00:03:38,2,77,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
20,1,00:03:42,2,69,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
21,3,00:03:50,2,71,9.6,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
22,1,00:03:56,2,77,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
23,1,00:03:59,2,71,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
24,2,00:03:59,5,75,13.0,21.2,9.3,22.2,,,,,,,,8.28,11.77,8.63,10.36,9.15,,,,,,,,48.19,11,0
26,1,00:04:13,3,73,11.8,13.1,,,,,,,,,,2.66,2.50,1.94,,,,,,,,,,7.09,3,0
27,1,00:04:15,2,73,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
28,1,00:04:21,2,73,12.0,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.37,3,0
29,4,00:04:29,2,65,8.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
30,1,00:04:45,2,70,25.1,,,,,,,,,,,10.17,10.49,,,,,,,,,,,20.65,4,0
31,1,00:05:03,2,71,9.5,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
32,4,00:05:20,2,73,9.3,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
33,2,00:05:27,2,78,8.9,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,0
34,1,00:05:29,2,76,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
35,4,00:05:44,5,67,15.4,4.4,33.5,4.1,,,,,,,,11.67,10.85,13.47,7.54,7.89,,,,,,,,51.42,9,0
36,4,00:05:52,5,71,12.2,4.5,37.4,4.4,,,,,,,,9.27,7.68,7.43,8.84,7.89,,,,,,,,41.11,9,0
37,4,00:06:52,2,73,12.2,,,,,,,,,,,3.92,3.52,,,,,,,,,,,7.44,3,0
38,4,00:06:57,2,75,10.3,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
39,2,00:06:57,5,70,17.5,4.1,34.8,4.0,,,,,,,,10.55,8.66,8.94,10.28,10.56,,,,,,,,48.99,9,0
40,1,00:07:13,2,66,14.8,,,,,,,,,,,2.74,6.28,,,,,,,,,,,9.02,0,0
41,2,00:07:14,2,73,9.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,3.99,2,0
42,1,00:07:22,5,70,19.7,4.3,30.8,10.0,,,,,,,,10.52,13.30,14.24,13.05,14.50,,,,,,,,65.61,16,0
43,4,00:07:25,2,75,9.6,,,,,,,,,,,2.92,3.18,,,,,,,,,,,6.10,2,0
44,1,00:07:33,2,78,11.7,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.19,3,0
45,1,00:07:48,2,71,8.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
46,4,00:08:30,5,72,18.5,4.4,28.6,4.1,,,,,,,,10.10,6.21,6.39,3.28,5.02,,,,,,,,31.01,9,0
47,3,00:08:33,2,76,9.6,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.39,2,0
48,1,00:08:45,2,55,6.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.29,2,0
50,4,00:08:47,5,59,16.1,4.1,33.0,3.8,,,,,,,,13.08,13.78,13.20,14.53,12.32,,,,,,,,66.91,9,0
52,1,00:09:12,2,83,9.6,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,2,0
53,2,00:09:14,2,76,9.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,2,0
54,1,00:09:25,2,68,11.4,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
55,4,00:09:51,2,70,9.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,2,0
56,1,00:09:53,2,71,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
57,1,00:10:25,2,75,10.7,,,,,,,,,,,2.88,3.01,,,,,,,,,,,5.90,3,0
58,4,00:10:26,2,71,13.5,,,,,,,,,,,4.78,3.62,,,,,,,,,,,8.40,3,0
59,3,00:10:50,2,66,11.5,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.02,3,0
60,4,00:11:16,2,85,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
61,4,00:11:23,2,78,11.8,,,,,,,,,,,3.52,4.32,,,,,,,,,,,7.84,3,0
62,1,00:11:25,2,76,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
63,4,00:11:29,2,71,8.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
64,1,00:11:42,2,72,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
65,1,00:11:48,5,68,17.1,4.2,37.6,4.0,,,,,,,,11.40,14.16,14.95,12.40,12.66,,,,,,,,65.58,9,0
66,4,00:11:54,2,70,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0
67,1,00:12:04,2,82,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
68,4,00:12:30,5,63,11.9,4.2,36.6,4.1,,,,,,,,10.26,9.90,8.27,10.24,10.19,,,,,,,,48.86,9,0
69,1,00:12:49,4,69,9.8,12.8,8.6,,,,,,,,,2.66,3.18,2.15,1.32,,,,,,,,,9.30,2,0
70,4,00:13:04,2,73,9.7,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
71,4,00:13:23,2,66,10.3,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
72,4,00:13:28,3,73,11.0,16.3,,,,,,,,,,3.48,3.25,1.15,,,,,,,,,,7.88,3,0
73,1,00:13:30,2,78,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
74,4,00:13:52,3,75,19.4,4.6,,,,,,,,,,10.99,4.72,1.88,,,,,,,,,,17.58,6,0
75,4,00:13:59,6,72,18.5,4.5,35.0,5.1,5.2,,,,,,,10.11,10.91,11.21,3.55,4.25,4.63,,,,,,,44.65,10,0
76,1,00:15:06,5,63,16.9,4.2,33.5,4.0,,,,,,,,10.68,12.31,12.43,8.69,8.98,,,,,,,,53.09,9,0
77,4,00:15:08,2,69,12.4,,,,,,,,,,,3.81,3.18,,,,,,,,,,,6.98,3,0
78,3,00:15:09,2,75,12.0,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.28,3,0
79,4,00:15:24,2,71,9.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
80,1,00:15:34,2,72,10.0,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,3,0
81,2,00:15:36,2,76,8.4,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
82,2,00:15:57,5,72,22.8,4.4,35.9,4.0,,,,,,,,11.22,10.27,9.93,9.51,9.56,,,,,,,,50.49,9,0
83,3,00:16:01,2,75,11.0,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.11,3,0
84,2,00:16:08,2,80,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
85,1,00:16:21,2,70,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
86,3,00:16:27,5,74,11.5,4.3,36.1,4.0,,,,,,,,9.83,8.99,8.71,9.74,10.14,,,,,,,,47.41,9,0
87,2,00:16:39,5,67,16.8,4.2,36.2,4.0,,,,,,,,10.07,10.20,10.54,7.45,7.70,,,,,,,,45.96,9,0
88,4,00:17:01,2,70,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,2,0
89,1,00:17:18,5,72,20.1,4.2,33.8,4.0,,,,,,,,11.56,11.46,11.79,11.32,11.99,,,,,,,,58.12,9,0
90,4,00:17:22,2,68,11.1,,,,,,,,,,,3.39,3.46,,,,,,,,,,,6.85,3,0
91,4,00:17:25,2,76,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
92,2,00:18:01,2,75,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
93,1,00:18:02,2,71,9.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
94,4,00:18:11,5,67,18.2,4.4,33.9,4.3,,,,,,,,11.50,13.65,16.35,17.72,16.45,,,,,,,,75.65,9,0
95,1,00:18:22,2,70,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
96,2,00:18:23,2,76,11.2,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,3,0
97,2,00:18:23,2,76,9.9,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0
98,1,00:18:25,5,66,13.0,4.3,29.5,10.0,,,,,,,,10.36,13.29,13.95,14.24,14.44,,,,,,,,66.29,16,0
99,1,00:18:28,5,67,14.3,4.2,31.9,9.0,,,,,,,,9.26,12.52,13.00,14.51,14.85,,,,,,,,64.15,16,0
100,1,00:18:48,4,75,11.1,15.4,2.7,,,,,,,,,2.92,3.25,1.81,1.28,,,,,,,,,9.26,3,0
101,4,00:19:08,2,70,10.3,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
102,4,00:19:30,2,67,10.0,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,3,0
103,2,00:19:32,2,72,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
104,4,00:19:49,2,71,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
105,2,00:19:58,3,66,10.8,16.9,,,,,,,,,,2.87,3.64,3.75,,,,,,,,,,10.26,3,0
106,1,00:19:59,2,65,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
107,2,00:19:59,5,69,17.0,4.4,32.2,4.0,,,,,,,,11.61,11.62,11.11,9.84,9.63,,,,,,,,53.80,9,0
108,2,00:20:33,5,64,17.2,4.2,32.6,3.9,,,,,,,,10.28,10.69,10.24,12.04,13.52,,,,,,,,56.78,9,0
109,3,00:21:12,2,74,8.8,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
110,4,00:21:21,2,71,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
111,2,00:21:34,2,73,8.9,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
112,1,00:22:10,2,70,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
113,4,00:22:31,2,65,9.1,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
114,4,00:22:39,5,72,17.0,4.7,35.5,4.5,,,,,,,,12.70,14.48,14.03,17.79,15.30,,,,,,,,74.30,9,0
115,4,00:22:53,5,70,11.2,4.4,34.5,4.1,,,,,,,,10.34,14.31,12.27,11.63,10.77,,,,,,,,59.32,9,0
116,1,00:23:15,2,70,11.5,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.32,3,0
117,2,00:23:17,2,72,8.9,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
118,2,00:23:24,2,84,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
119,1,00:23:28,3,70,12.8,14.2,,,,,,,,,,3.23,2.92,2.66,,,,,,,,,,8.81,3,0
120,1,00:23:33,5,66,17.3,4.2,34.5,4.0,,,,,,,,11.70,13.42,14.39,12.35,12.77,,,,,,,,64.63,9,0
121,1,00:24:10,2,75,8.4,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
123,2,00:24:17,5,78,22.2,4.9,39.0,11.4,,,,,,,,12.75,14.93,15.02,11.55,12.86,,,,,,,,67.12,16,0
124,2,00:24:27,2,73,9.1,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
125,4,00:24:45,3,68,17.5,4.3,,,,,,,,,,10.99,4.43,3.53,,,,,,,,,,18.95,6,0
126,2,00:24:56,2,74,8.9,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,2,0
127,2,00:25:28,2,68,11.5,,,,,,,,,,,4.20,2.82,,,,,,,,,,,7.02,3,0
128,1,00:25:30,2,78,9.2,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
129,4,00:26:14,5,62,17.1,4.3,34.6,4.1,,,,,,,,10.74,6.00,6.13,3.35,3.13,,,,,,,,29.35,9,0
130,1,00:26:17,2,72,9.8,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
131,2,00:27:20,5,64,19.9,4.2,29.1,4.0,,,,,,,,12.33,11.45,12.25,10.09,10.45,,,,,,,,56.57,9,0
132,1,00:27:26,5,68,18.1,4.4,30.2,10.0,,,,,,,,11.74,10.42,11.12,7.43,7.61,,,,,,,,48.33,16,0
133,1,00:27:47,2,72,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
134,1,00:27:50,2,72,11.9,,,,,,,,,,,4.01,2.73,,,,,,,,,,,6.74,3,0
135,1,00:27:53,2,71,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
136,2,00:28:05,3,86,11.6,20.6,,,,,,,,,,3.12,2.75,0.91,,,,,,,,,,6.78,3,0
137,2,00:28:05,2,85,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
138,2,00:28:14,2,84,10.9,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0
139,3,00:28:29,2,76,9.4,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0
140,1,00:28:43,2,71,7.8,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0
141,4,00:29:00,5,69,16.0,4.7,41.8,4.3,,,,,,,,13.05,16.08,15.06,13.24,13.23,,,,,,,,70.66,9,0
142,1,00:29:22,2,76,12.0,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,3,0
143,4,00:29:50,2,73,8.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
144,2,00:29:54,2,75,7.8,,,,,,,,,,,1.92,2.14,,,,,,,,,,,4.06,2,0
145,1,00:29:55,2,72,10.8,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,3,0
146,4,00:29:59,2,77,10.2,,,,,,,,,,,3.29,3.01,,,,,,,,,,,6.31,3,0
147,1,00:29:59,5,71,18.1,4.3,33.7,4.0,,,,,,,,12.24,13.09,13.34,11.66,13.12,,,,,,,,63.45,9,0
148,1,00:30:06,2,72,8.8,,,,,,,,,,,1.42,1.42,,,,,,,,,,,2.84,2,0
149,4,00:30:07,5,68,11.8,4.3,32.3,4.1,,,,,,,,9.11,5.24,5.37,4.58,3.92,,,,,,,,28.22,9,0
150,1,00:30:31,2,77,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
151,1,00:30:34,5,60,20.3,4.3,30.6,4.1,,,,,,,,11.07,7.15,7.63,5.70,5.94,,,,,,,,37.48,9,0
152,1,00:31:12,5,70,17.1,4.3,36.0,4.0,,,,,,,,10.29,6.75,6.92,6.71,7.56,,,,,,,,38.23,9,0
153,4,00:31:14,2,77,9.8,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.62,2,0
154,1,00:31:37,2,55,7.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0
155,2,00:31:37,2,71,9.9,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,3,0
156,1,00:31:40,5,63,19.8,4.3,30.1,9.8,,,,,,,,10.58,12.08,13.37,13.21,15.99,,,,,,,,65.24,16,0
157,4,00:31:50,2,71,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
158,2,00:31:55,2,72,10.1,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
159,1,00:32:02,5,65,17.1,4.2,32.4,4.0,,,,,,,,11.10,14.57,14.89,13.29,14.26,,,,,,,,68.12,9,0
160,4,00:32:11,2,72,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
161,2,00:32:30,2,71,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0
162,1,00:32:32,2,72,8.3,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
163,1,00:32:50,5,65,17.2,4.3,32.5,4.1,,,,,,,,11.62,10.04,10.52,7.17,7.65,,,,,,,,47.00,9,0
164,4,00:33:01,2,76,9.7,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0
165,2,00:33:10,2,79,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
166,1,00:33:27,2,78,11.4,,,,,,,,,,,2.97,3.35,,,,,,,,,,,6.32,3,0
167,1,00:33:29,2,69,9.4,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
168,1,00:34:41,2,71,8.9,,,,,,,,,,,2.11,2.38,,,,,,,,,,,4.49,2,0
169,1,00:34:55,2,73,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
170,2,00:34:58,2,76,10.0,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.85,3,0
171,1,00:35:27,5,70,19.4,4.2,29.9,10.1,,,,,,,,9.55,6.92,6.47,4.74,5.55,,,,,,,,33.25,16,0
172,1,00:35:46,2,75,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
173,1,00:35:49,2,69,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
174,1,00:36:09,5,72,17.0,4.3,30.2,10.2,,,,,,,,10.02,12.15,13.35,15.01,12.81,,,,,,,,63.35,16,0
175,1,00:36:38,2,73,9.4,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0
176,1,00:36:39,2,71,9.7,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.09,2,0
177,1,00:36:39,2,71,9.7,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,2,0
178,1,00:36:53,2,75,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
179,1,00:37:01,2,71,9.7,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,2,0
180,2,00:37:10,5,72,18.6,4.5,35.3,4.0,,,,,,,,8.72,6.56,6.69,4.94,5.53,,,,,,,,32.45,9,0
181,1,00:37:38,4,67,12.6,14.1,2.8,,,,,,,,,3.06,4.09,1.25,1.31,,,,,,,,,9.72,3,0
182,1,00:37:44,4,66,12.7,18.3,3.0,,,,,,,,,3.58,4.22,4.19,3.77,,,,,,,,,15.76,3,0
183,2,00:37:50,2,74,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
184,4,00:38:31,2,80,9.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
185,4,00:38:33,2,80,9.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
186,2,00:38:38,2,81,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
187,1,00:38:47,2,79,10.0,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
188,2,00:38:53,2,84,8.3,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
189,1,00:40:00,2,73,9.8,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.28,2,0
190,4,00:40:49,2,70,11.5,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.93,3,0
191,1,00:40:49,2,70,10.0,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
192,1,00:40:50,2,70,8.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
193,1,00:40:55,2,71,8.9,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
194,1,00:40:59,2,72,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
195,3,00:41:04,2,76,9.1,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
196,3,00:41:06,2,77,10.0,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,3,0
197,4,00:41:31,2,62,10.5,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,3,0
198,1,00:41:40,2,75,8.3,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
199,1,00:41:52,2,75,8.7,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
200,1,00:42:11,2,71,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
201,1,00:42:20,2,75,8.8,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0
202,1,00:42:23,2,66,11.7,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
203,1,00:42:34,5,62,17.3,4.3,30.3,4.0,,,,,,,,11.77,12.83,13.85,15.22,15.78,,,,,,,,69.45,9,0
204,1,00:42:49,5,64,12.2,4.4,36.7,4.1,,,,,,,,10.08,5.92,5.43,4.42,4.27,,,,,,,,30.12,9,0
205,1,00:44:57,2,68,9.8,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
206,2,00:45:01,2,75,9.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
207,1,00:45:08,5,69,20.2,4.3,33.7,4.0,,,,,,,,11.93,14.54,15.50,13.05,14.44,,,,,,,,69.47,9,0
208,4,00:45:56,2,70,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
209,4,00:46:08,2,73,8.8,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,2,0
210,1,00:46:48,5,64,16.6,4.2,31.0,4.1,,,,,,,,11.36,11.82,11.65,12.86,14.20,,,,,,,,61.89,9,0
211,4,00:46:51,5,68,12.5,4.5,34.4,4.2,,,,,,,,9.62,9.86,9.87,5.49,6.40,,,,,,,,41.24,9,0
212,4,00:47:05,2,70,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
213,2,00:47:13,5,77,12.6,4.2,33.8,4.1,,,,,,,,8.89,7.35,6.64,4.72,4.65,,,,,,,,32.25,9,0
214,2,00:47:39,5,64,17.4,4.3,33.1,4.0,,,,,,,,10.65,5.51,5.26,3.82,4.14,,,,,,,,29.38,9,0
215,4,00:48:10,5,67,19.7,4.3,32.4,4.0,,,,,,,,9.59,13.26,13.14,10.43,11.41,,,,,,,,57.83,9,0
216,1,00:48:14,3,68,22.8,23.6,,,,,,,,,,7.14,13.29,2.82,,,,,,,,,,23.25,8,0
217,4,00:48:24,5,71,19.0,4.3,32.5,10.4,,,,,,,,10.29,14.52,14.57,15.38,15.72,,,,,,,,70.48,16,0
218,1,00:48:47,2,63,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.48,2,0
219,1,00:48:51,2,73,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
220,2,00:49:06,2,75,8.6,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,2,0
221,4,00:49:28,2,71,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
222,3,00:49:44,2,73,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0
223,4,00:49:47,6,66,18.7,18.8,4.3,9.2,23.5,,,,,,,9.93,18.55,8.74,7.00,13.98,12.29,,,,,,,70.50,12,0
224,4,00:49:51,5,63,12.5,22.0,9.5,22.2,,,,,,,,9.95,14.22,7.09,10.32,8.32,,,,,,,,49.91,11,0
225,2,00:49:54,5,68,13.1,4.3,28.5,4.0,,,,,,,,9.59,7.53,7.34,5.84,7.32,,,,,,,,37.62,9,0
226,1,00:49:59,2,69,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
227,4,00:50:11,2,68,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
228,1,00:50:22,2,59,11.4,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0
229,4,00:51:00,2,68,8.8,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
230,4,00:52:02,5,69,18.4,4.4,35.8,4.2,,,,,,,,10.72,5.15,5.44,4.83,5.50,,,,,,,,31.64,9,0
231,4,00:52:08,2,66,8.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
232,2,00:52:22,5,73,17.1,4.2,31.9,4.1,,,,,,,,9.71,8.41,8.46,4.50,3.94,,,,,,,,35.01,9,0
233,1,00:53:15,2,62,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
234,2,00:53:16,2,68,8.1,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
235,1,00:53:27,5,69,17.0,4.2,36.5,4.0,,,,,,,,11.51,14.00,15.27,14.67,14.96,,,,,,,,70.40,9,0
236,3,00:53:41,5,61,12.6,21.0,9.2,22.2,,,,,,,,11.21,14.69,13.44,5.57,5.41,,,,,,,,50.32,11,0
237,4,00:54:15,2,68,10.3,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,3,0
238,2,00:56:09,2,76,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
239,3,00:56:26,2,71,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
240,4,00:56:49,5,73,13.1,4.6,31.3,4.3,,,,,,,,9.66,6.68,6.26,6.73,5.88,,,,,,,,35.21,9,0
241,2,00:56:59,2,74,14.2,,,,,,,,,,,5.84,5.02,,,,,,,,,,,10.87,5,0
242,1,00:57:14,2,55,3.1,,,,,,,,,,,0.40,0.63,,,,,,,,,,,1.03,1,0
243,2,00:57:17,5,70,18.2,4.2,30.1,10.0,,,,,,,,10.37,10.59,11.36,10.64,10.75,,,,,,,,53.71,16,0
244,3,00:57:17,2,75,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
245,4,00:57:17,5,70,13.5,22.4,10.3,22.8,,,,,,,,8.88,12.51,7.92,9.57,5.69,,,,,,,,44.57,11,0
246,1,00:57:20,2,65,17.9,,,,,,,,,,,9.47,12.01,,,,,,,,,,,21.48,5,0
247,4,00:58:03,4,70,14.6,19.8,2.9,,,,,,,,,3.62,5.23,1.70,2.05,,,,,,,,,12.60,8,0
248,4,00:58:12,2,75,9.5,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,2,0
249,4,00:58:17,5,67,13.1,4.3,31.1,4.1,,,,,,,,10.84,15.58,15.50,13.17,13.01,,,,,,,,68.10,9,0
250,1,00:58:18,2,72,10.8,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.97,3,0
251,1,00:59:18,2,70,8.3,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
252,4,00:59:30,7,75,16.7,4.5,19.0,4.1,9.7,24.1,,,,,,10.08,7.93,10.68,8.27,9.85,15.26,10.57,,,,,,72.62,13,0
253,3,00:59:30,2,73,11.3,,,,,,,,,,,3.41,6.42,,,,,,,,,,,9.84,3,0
254,2,00:59:45,2,68,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
255,2,00:59:49,2,75,8.9,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.90,2,0
256,1,01:00:12,3,71,13.0,15.3,,,,,,,,,,4.23,3.39,2.27,,,,,,,,,,9.88,3,0
257,4,01:00:28,5,68,15.3,4.4,30.2,4.3,,,,,,,,10.63,15.64,13.40,13.30,15.03,,,,,,,,68.01,9,0
258,4,01:00:31,2,83,9.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0
259,2,01:00:33,2,64,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
260,4,01:02:31,2,75,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
261,1,01:02:36,5,71,19.7,4.4,34.8,4.0,,,,,,,,10.45,6.60,6.91,4.76,4.38,,,,,,,,33.10,9,0
262,2,01:02:44,4,68,13.5,17.8,2.8,,,,,,,,,3.05,6.56,1.82,1.88,,,,,,,,,13.31,3,0
263,1,01:03:07,5,66,18.6,4.3,27.8,4.2,,,,,,,,11.00,6.19,4.77,3.06,2.39,,,,,,,,27.41,9,0
264,4,01:03:53,5,69,12.2,4.3,36.8,4.0,,,,,,,,8.67,7.58,8.07,9.39,8.28,,,,,,,,41.99,9,0
265,1,01:04:11,2,73,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
266,4,01:04:21,2,68,12.1,,,,,,,,,,,3.61,2.35,,,,,,,,,,,5.97,3,0
267,1,01:04:42,5,65,18.0,4.3,32.9,4.1,,,,,,,,10.34,10.77,10.37,9.77,11.68,,,,,,,,52.93,9,0
268,1,01:04:49,2,77,8.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
269,1,01:04:57,2,74,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
270,1,01:05:20,2,78,9.8,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
271,4,01:05:21,5,65,13.4,22.4,10.0,23.6,,,,,,,,10.84,17.46,18.08,6.44,6.08,,,,,,,,58.90,11,0
272,3,01:05:23,5,65,18.4,4.3,38.3,4.1,,,,,,,,10.92,12.14,12.26,12.67,12.04,,,,,,,,60.03,9,0
273,1,01:05:30,2,75,11.7,,,,,,,,,,,2.87,4.82,,,,,,,,,,,7.69,3,0
274,1,01:05:43,5,74,18.1,4.3,31.7,3.9,,,,,,,,9.76,6.63,6.23,3.63,5.06,,,,,,,,31.31,9,0
275,4,01:05:48,2,78,8.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
276,2,01:06:12,2,74,11.5,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.10,3,0
277,2,01:06:14,2,74,8.8,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
278,1,01:06:59,5,68,16.0,4.3,34.6,4.0,,,,,,,,11.00,12.59,13.02,3.62,4.85,,,,,,,,45.08,9,0
279,1,01:07:02,5,67,17.3,4.2,32.3,4.0,,,,,,,,12.01,13.76,14.81,14.27,15.26,,,,,,,,70.11,9,0
280,1,01:07:29,2,72,13.8,,,,,,,,,,,3.78,2.60,,,,,,,,,,,6.37,5,0
281,1,01:07:40,5,71,15.7,4.4,31.3,4.1,,,,,,,,9.95,6.91,6.96,7.24,7.24,,,,,,,,38.30,9,0
282,4,01:07:50,2,75,9.5,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
283,2,01:07:55,5,70,17.0,4.2,32.1,8.3,,,,,,,,9.30,11.94,12.34,13.87,14.39,,,,,,,,61.83,16,0
285,4,01:08:00,3,62,10.8,15.6,,,,,,,,,,2.39,3.99,2.65,,,,,,,,,,9.03,3,0
286,1,01:08:11,2,65,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
287,4,01:08:18,5,66,17.7,4.5,37.3,4.3,,,,,,,,10.79,13.92,14.67,13.58,14.20,,,,,,,,67.16,9,0
288,4,01:08:28,5,67,19.6,4.3,33.4,4.1,,,,,,,,10.52,15.51,16.16,13.84,12.92,,,,,,,,68.95,9,0
289,4,01:08:38,2,75,9.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
290,1,01:08:51,3,68,10.8,19.3,,,,,,,,,,3.19,3.25,2.90,,,,,,,,,,9.34,3,0
291,4,01:09:01,2,77,11.5,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0
292,3,01:09:01,3,79,8.8,15.9,,,,,,,,,,2.10,2.46,0.33,,,,,,,,,,4.89,2,0
293,2,01:09:10,2,69,8.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
294,1,01:09:29,5,63,11.8,4.2,34.0,4.1,,,,,,,,9.58,5.02,4.78,5.11,4.28,,,,,,,,28.77,9,0
295,4,01:09:32,5,68,20.3,4.6,34.2,4.3,,,,,,,,10.23,14.57,13.84,15.33,15.28,,,,,,,,69.24,9,0
296,2,01:09:38,4,73,12.9,17.6,2.8,,,,,,,,,3.74,4.48,1.92,1.94,,,,,,,,,12.09,3,0
297,1,01:09:40,5,66,19.4,4.3,31.3,4.0,,,,,,,,11.65,14.06,14.54,12.00,12.29,,,,,,,,64.54,9,0
298,4,01:09:42,2,78,9.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
299,2,01:09:42,2,73,9.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
300,1,01:10:15,2,69,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
301,1,01:10:40,2,73,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
302,4,01:10:41,5,71,19.7,4.4,30.6,10.1,,,,,,,,6.35,11.74,11.04,8.61,8.93,,,,,,,,46.67,16,0
303,2,01:10:54,2,73,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
304,2,01:10:58,5,66,14.6,4.2,30.5,10.0,,,,,,,,9.91,12.18,12.14,12.54,12.50,,,,,,,,59.26,16,0
305,1,01:11:06,2,75,9.3,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
306,4,01:11:13,2,75,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
307,4,01:11:19,2,70,9.9,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,3,0
308,4,01:11:40,5,65,17.1,4.3,29.2,4.0,,,,,,,,9.55,6.15,6.61,3.83,2.87,,,,,,,,29.00,9,0
309,1,01:11:49,3,72,19.7,4.2,,,,,,,,,,9.24,3.19,4.63,,,,,,,,,,17.06,6,0
310,1,01:12:07,5,67,17.3,4.2,33.4,4.1,,,,,,,,11.53,13.05,13.83,8.78,8.95,,,,,,,,56.14,9,0
311,1,01:12:24,5,70,17.5,4.3,31.8,10.0,,,,,,,,10.41,12.77,12.21,12.56,14.95,,,,,,,,62.90,16,0
312,1,01:12:36,4,65,13.1,20.1,3.5,,,,,,,,,3.43,3.41,1.38,0.73,,,,,,,,,8.96,3,36
313,2,01:13:15,5,67,16.0,4.2,28.7,4.9,,,,,,,,10.06,11.66,11.57,11.37,11.91,,,,,,,,56.57,9,0
314,4,01:14:23,5,67,13.0,4.7,33.0,4.2,,,,,,,,10.38,13.32,12.80,15.97,17.61,,,,,,,,70.09,9,0
315,4,01:14:30,5,66,17.6,4.4,36.9,4.1,,,,,,,,11.74,11.27,10.52,7.52,7.49,,,,,,,,48.53,9,0
316,1,01:14:58,2,66,9.4,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
317,1,01:15:02,5,67,20.6,4.3,31.2,9.9,,,,,,,,11.18,7.81,8.25,5.18,5.37,,,,,,,,37.78,16,0
318,1,01:15:05,2,71,9.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.77,2,0
319,4,01:15:11,2,73,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
320,2,01:15:16,2,74,9.2,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.22,2,0
321,1,01:15:46,2,76,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
322,2,01:15:56,5,68,17.3,4.2,29.9,4.1,,,,,,,,10.16,8.29,8.38,7.41,7.20,,,,,,,,41.43,9,0
323,1,01:15:56,5,62,12.0,4.4,34.1,4.1,,,,,,,,8.25,8.92,8.14,7.80,10.17,,,,,,,,43.28,9,0
324,4,01:16:07,6,71,17.6,4.5,32.8,4.3,4.3,,,,,,,9.89,12.80,11.38,8.07,9.12,9.01,,,,,,,60.28,10,0
325,4,01:16:41,2,70,11.9,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
326,1,01:16:51,5,75,19.8,4.3,35.1,4.0,,,,,,,,7.09,7.92,8.52,8.36,8.30,,,,,,,,40.19,9,0
327,1,01:17:46,2,71,8.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
328,4,01:17:55,5,76,29.5,28.7,3.1,3.1,,,,,,,,15.12,17.31,4.11,5.45,6.25,,,,,,,,48.25,14,0
329,2,01:18:22,2,74,10.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,3,0
330,1,01:18:37,2,71,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
331,1,01:18:47,2,71,8.6,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0