veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:27,2,62,11.1,,,,,,,,,,,4.13,2.95,,,,,,,,,,,7.08,3,0
2,1,00:03:38,2,58,10.9,,,,,,,,,,,4.47,3.38,,,,,,,,,,,7.85,3,0
3,2,00:04:06,2,62,11.3,,,,,,,,,,,5.18,4.11,,,,,,,,,,,9.29,3,0
4,2,00:05:53,2,61,9.3,,,,,,,,,,,3.90,2.26,,,,,,,,,,,6.16,2,0
5,1,00:07:18,5,58,18.7,4.3,34.5,4.0,,,,,,,,13.64,9.75,9.98,5.90,6.43,,,,,,,,45.70,9,0
6,2,00:11:21,2,66,8.3,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
7,2,00:14:26,2,67,13.1,,,,,,,,,,,8.51,5.97,,,,,,,,,,,14.48,5,0
8,1,00:16:29,2,49,9.4,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.54,2,0
9,1,00:16:32,2,55,8.9,,,,,,,,,,,2.88,1.61,,,,,,,,,,,4.49,2,0
10,1,00:19:25,2,51,9.9,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.54,3,0
11,2,00:21:42,5,61,17.3,4.3,17.0,22.7,,,,,,,,18.73,24.69,24.78,24.14,27.41,,,,,,,,119.75,0,0
12,1,00:22:17,2,59,9.9,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0
13,1,00:22:42,3,65,22.8,4.2,,,,,,,,,,12.89,11.12,12.24,,,,,,,,,,36.25,6,0
14,1,00:26:22,2,56,9.9,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0
15,1,00:35:24,2,59,8.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
16,1,00:36:27,2,62,9.2,,,,,,,,,,,3.15,1.85,,,,,,,,,,,5.00,2,0
17,2,00:37:49,2,60,10.4,,,,,,,,,,,3.83,2.32,,,,,,,,,,,6.15,3,0
18,1,00:41:42,5,60,15.8,4.3,29.9,10.1,,,,,,,,14.09,8.50,9.66,8.02,8.72,,,,,,,,48.99,16,0
19,1,00:42:42,5,53,16.1,4.2,20.7,5.7,,,,,,,,17.26,20.03,20.85,7.94,20.55,,,,,,,,86.63,9,0
20,2,00:44:01,2,63,9.4,,,,,,,,,,,4.31,3.75,,,,,,,,,,,8.06,2,0
21,1,00:49:38,2,61,8.8,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.52,2,0
22,1,00:49:53,2,62,8.6,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
23,1,00:50:21,2,62,9.6,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.51,2,0
24,1,00:50:32,2,57,12.0,,,,,,,,,,,4.01,2.60,,,,,,,,,,,6.61,3,0
25,2,00:52:03,2,58,9.0,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.10,2,0
26,2,00:54:05,2,62,9.6,,,,,,,,,,,3.81,2.45,,,,,,,,,,,6.26,2,0
27,1,00:58:13,2,58,9.4,,,,,,,,,,,2.79,1.45,,,,,,,,,,,4.24,2,0
28,2,00:59:16,2,60,8.5,,,,,,,,,,,2.94,1.63,,,,,,,,,,,4.57,2,0
29,2,01:00:06,5,53,17.0,4.2,13.1,3.9,,,,,,,,18.09,21.59,22.60,19.71,26.38,,,,,,,,108.36,9,0
30,1,01:00:20,5,62,19.5,4.3,34.4,4.0,,,,,,,,15.17,12.87,12.63,7.76,8.47,,,,,,,,56.91,9,0
31,1,01:05:08,2,63,10.9,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
32,1,01:06:08,5,64,19.5,4.3,32.5,4.0,,,,,,,,13.52,10.95,10.85,6.18,7.41,,,,,,,,48.91,9,0
33,2,01:13:24,2,71,8.6,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,2,0
34,1,01:16:23,5,55,18.5,4.3,19.7,5.4,,,,,,,,14.86,21.36,21.58,8.93,21.00,,,,,,,,87.73,9,0
35,2,01:17:01,5,61,18.2,4.2,29.4,4.1,,,,,,,,18.90,26.89,25.68,25.32,22.28,,,,,,,,119.06,9,0
36,1,01:19:59,2,65,9.9,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
37,2,01:21:10,2,63,9.3,,,,,,,,,,,2.90,1.75,,,,,,,,,,,4.65,2,0
38,1,01:28:10,2,68,10.0,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.41,3,0
39,1,01:28:28,5,63,19.5,4.3,28.9,10.1,,,,,,,,14.10,9.08,10.26,8.76,9.19,,,,,,,,51.39,16,0
40,1,01:33:36,2,70,9.0,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
41,1,01:37:37,2,62,9.4,,,,,,,,,,,3.09,1.78,,,,,,,,,,,4.87,2,0
42,2,01:42:58,2,56,8.9,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,2,0
43,1,01:44:03,2,64,8.9,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,0
44,2,01:47:42,2,68,10.9,,,,,,,,,,,5.21,5.91,,,,,,,,,,,11.11,5,0
45,1,01:51:09,2,60,9.2,,,,,,,,,,,3.40,1.92,,,,,,,,,,,5.32,2,0
46,1,01:51:31,2,66,8.7,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.35,2,0
47,1,01:51:52,2,60,11.5,,,,,,,,,,,4.18,2.89,,,,,,,,,,,7.07,3,0
48,2,01:52:14,2,60,11.8,,,,,,,,,,,4.81,3.71,,,,,,,,,,,8.52,3,0
49,2,01:52:17,2,65,9.4,,,,,,,,,,,3.74,2.46,,,,,,,,,,,6.20,2,0
50,1,01:58:05,5,55,15.1,4.4,19.5,5.3,,,,,,,,18.07,22.35,21.10,11.04,22.56,,,,,,,,95.11,9,0
51,1,01:58:34,2,62,10.8,,,,,,,,,,,3.73,3.62,,,,,,,,,,,7.35,3,0
52,1,02:01:49,2,68,10.0,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.53,3,0
53,1,02:03:13,2,64,9.4,,,,,,,,,,,3.08,1.70,,,,,,,,,,,4.78,2,0
54,1,02:06:44,2,55,9.6,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,2,0
55,1,02:11:03,5,61,17.2,4.2,33.9,4.0,,,,,,,,14.50,19.22,19.63,18.66,18.94,,,,,,,,90.94,9,0
56,2,02:11:39,2,64,9.3,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,2,0
57,2,02:11:45,5,62,15.9,4.3,36.7,4.1,,,,,,,,18.70,28.40,28.85,26.88,28.64,,,,,,,,131.47,9,0
58,2,02:18:49,5,61,17.5,4.3,16.7,20.0,,,,,,,,19.63,22.46,22.84,17.92,21.93,,,,,,,,104.78,16,0
59,1,02:32:00,2,61,9.4,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,2,0
60,1,02:42:52,2,66,11.9,,,,,,,,,,,3.93,3.39,,,,,,,,,,,7.32,3,0
61,2,02:51:56,5,60,12.3,4.2,31.4,4.1,,,,,,,,17.76,24.13,24.11,21.14,22.03,,,,,,,,109.17,9,0
62,1,02:54:26,2,65,8.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
63,2,02:55:17,5,64,15.1,4.3,29.6,4.0,,,,,,,,15.64,7.57,7.05,6.06,6.23,,,,,,,,42.54,9,0
64,1,03:12:32,2,60,7.5,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.87,2,0
65,2,03:19:08,5,63,19.6,4.3,28.1,10.0,,,,,,,,16.85,18.29,18.27,18.72,20.31,,,,,,,,92.45,16,0
66,2,03:21:14,3,58,9.0,15.5,,,,,,,,,,3.13,2.84,1.42,,,,,,,,,,7.40,2,0
67,1,03:21:43,3,62,12.8,20.4,,,,,,,,,,3.86,4.49,4.20,,,,,,,,,,12.55,3,0
68,2,03:26:15,2,58,8.6,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0
69,2,03:32:51,2,59,8.1,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,2,0
70,2,03:33:28,5,58,10.7,4.4,35.7,4.1,,,,,,,,12.18,22.97,23.17,19.12,20.75,,,,,,,,98.19,9,0
71,2,03:38:03,5,63,19.5,4.3,29.8,10.1,,,,,,,,18.89,23.07,23.66,25.20,25.20,,,,,,,,116.02,16,0
72,2,03:38:13,5,61,17.7,4.3,26.2,10.1,,,,,,,,18.21,23.34,24.34,25.93,26.83,,,,,,,,118.65,16,0
73,1,03:40:08,2,62,8.9,,,,,,,,,,,4.32,2.33,,,,,,,,,,,6.66,2,0
74,2,03:41:40,2,60,21.4,,,,,,,,,,,14.68,17.87,,,,,,,,,,,32.55,5,0
75,2,03:44:45,5,59,12.6,22.4,8.9,21.6,,,,,,,,14.57,25.39,13.91,7.06,9.00,,,,,,,,69.92,0,0
76,1,03:57:34,2,58,8.9,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,2,0
77,2,03:58:24,6,62,17.4,4.2,20.6,9.9,22.7,,,,,,,16.66,15.15,16.28,17.33,20.14,17.13,,,,,,,102.70,12,0
78,2,03:58:35,2,58,8.4,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.63,2,0
79,2,04:10:58,2,63,8.9,,,,,,,,,,,3.42,2.14,,,,,,,,,,,5.56,2,0
80,1,04:11:41,2,64,11.5,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.42,3,0
81,1,04:13:35,2,63,9.0,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.90,2,0
83,1,04:24:43,2,12,8.9,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.41,2,0
84,2,04:30:19,5,64,17.4,4.3,29.8,10.0,,,,,,,,19.42,23.83,23.71,26.35,25.59,,,,,,,,118.89,16,0
85,1,04:32:08,2,63,19.6,,,,,,,,,,,11.16,15.58,,,,,,,,,,,26.74,5,0
86,1,04:36:55,2,63,8.6,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
87,2,04:38:10,2,63,20.3,,,,,,,,,,,14.04,19.41,,,,,,,,,,,33.45,5,0
88,2,04:39:18,5,62,16.1,4.3,27.4,4.0,,,,,,,,18.85,14.71,13.75,12.25,12.02,,,,,,,,71.59,9,0
89,1,04:44:10,2,61,11.5,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0
90,1,04:47:16,2,60,9.9,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.95,3,0
91,1,04:50:37,5,63,17.4,4.3,27.1,10.0,,,,,,,,14.93,18.53,18.40,21.50,24.12,,,,,,,,97.48,16,0
92,1,04:53:53,5,61,19.9,4.1,30.5,10.1,,,,,,,,14.05,20.61,20.63,20.75,21.64,,,,,,,,97.68,16,0
93,2,04:55:08,2,59,20.9,,,,,,,,,,,15.97,17.15,,,,,,,,,,,33.13,5,0
94,2,04:55:47,5,61,15.7,4.2,29.6,10.0,,,,,,,,19.92,22.16,22.76,26.53,24.54,,,,,,,,115.91,16,0
95,2,04:59:26,5,60,20.5,4.3,30.2,11.0,,,,,,,,18.17,23.44,23.52,23.41,23.46,,,,,,,,111.99,16,0
96,2,05:01:34,2,60,9.2,,,,,,,,,,,3.68,2.32,,,,,,,,,,,6.00,2,0
97,1,05:01:44,2,62,13.4,,,,,,,,,,,6.77,4.73,,,,,,,,,,,11.50,5,0
98,1,05:02:30,2,57,9.4,,,,,,,,,,,3.24,1.95,,,,,,,,,,,5.19,2,0
99,1,05:05:18,2,63,8.7,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
100,2,05:10:43,2,69,9.6,,,,,,,,,,,3.86,3.04,,,,,,,,,,,6.89,2,0
101,1,05:15:06,2,63,8.6,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
102,1,05:15:09,5,65,13.3,4.3,30.9,4.1,,,,,,,,13.62,5.44,6.51,4.85,5.49,,,,,,,,35.91,9,0
103,2,05:15:57,2,59,13.0,,,,,,,,,,,5.44,4.81,,,,,,,,,,,10.25,3,0
104,2,05:16:03,5,63,11.3,4.2,35.9,3.9,,,,,,,,18.60,22.69,23.10,11.28,11.45,,,,,,,,87.12,9,0
105,1,05:16:57,5,65,15.2,4.3,28.8,4.0,,,,,,,,15.06,20.64,21.75,21.02,21.10,,,,,,,,99.57,9,0
106,1,05:18:23,2,68,11.5,,,,,,,,,,,4.09,2.79,,,,,,,,,,,6.89,3,0
107,2,05:20:05,4,61,15.0,5.7,5.0,,,,,,,,,29.26,13.34,32.39,31.39,,,,,,,,,106.38,4,0
108,1,05:20:06,2,63,10.0,,,,,,,,,,,3.44,2.39,,,,,,,,,,,5.83,3,0
109,2,05:21:11,2,63,12.0,,,,,,,,,,,4.01,2.87,,,,,,,,,,,6.88,3,0
110,2,05:24:51,2,65,13.0,,,,,,,,,,,8.14,5.39,,,,,,,,,,,13.52,5,0
111,1,05:26:00,2,68,17.2,,,,,,,,,,,13.64,16.67,,,,,,,,,,,30.31,5,0
112,2,05:28:33,5,62,13.2,4.3,30.5,4.1,,,,,,,,17.56,27.90,28.55,27.26,27.28,,,,,,,,128.56,9,0
113,2,05:28:37,2,63,11.0,,,,,,,,,,,4.45,4.95,,,,,,,,,,,9.40,3,0
114,1,05:29:13,2,60,9.5,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.53,2,0
115,2,05:29:31,2,61,9.0,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.39,2,0
116,2,05:30:46,5,60,13.5,4.2,17.3,4.0,,,,,,,,16.35,10.20,10.65,4.13,8.80,,,,,,,,50.13,9,0
117,1,05:32:10,2,58,8.9,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0
118,1,05:32:19,2,55,9.3,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.41,2,0
119,1,05:32:29,2,58,9.4,,,,,,,,,,,3.83,3.04,,,,,,,,,,,6.87,2,0
120,1,05:33:05,2,57,9.3,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.30,2,0
121,1,05:33:20,2,62,12.8,,,,,,,,,,,4.39,3.04,,,,,,,,,,,7.44,3,0
122,2,05:33:57,2,62,9.3,,,,,,,,,,,3.27,1.85,,,,,,,,,,,5.12,2,0
123,2,05:34:40,5,65,19.5,4.3,28.9,10.1,,,,,,,,18.32,21.36,21.90,24.63,25.99,,,,,,,,112.18,16,0
124,2,05:34:51,2,63,11.6,,,,,,,,,,,4.68,3.71,,,,,,,,,,,8.39,3,0
125,2,05:36:21,2,61,8.7,,,,,,,,,,,3.53,3.42,,,,,,,,,,,6.95,2,0
126,2,05:37:52,5,61,17.1,4.3,32.1,4.0,,,,,,,,19.94,26.23,26.63,21.18,23.15,,,,,,,,117.13,9,0
127,1,05:38:34,2,60,11.5,,,,,,,,,,,3.92,3.45,,,,,,,,,,,7.38,3,0
128,2,05:39:22,2,72,9.0,,,,,,,,,,,3.15,1.59,,,,,,,,,,,4.74,2,0
129,2,05:41:48,5,62,17.1,4.3,37.6,4.1,,,,,,,,18.56,14.07,15.19,16.00,16.10,,,,,,,,79.92,9,0
130,1,05:42:09,2,56,9.6,,,,,,,,,,,3.66,3.36,,,,,,,,,,,7.02,2,0
131,2,05:42:20,2,61,8.2,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
132,2,05:43:10,2,65,9.2,,,,,,,,,,,3.74,2.53,,,,,,,,,,,6.27,2,0
133,2,05:43:28,2,67,9.4,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.96,2,0
134,2,05:43:43,2,73,11.5,,,,,,,,,,,4.78,6.50,,,,,,,,,,,11.28,5,0
135,1,05:44:40,3,60,9.6,19.3,,,,,,,,,,3.24,3.90,1.82,,,,,,,,,,8.97,2,0
136,2,05:45:33,2,63,13.2,,,,,,,,,,,4.97,4.64,,,,,,,,,,,9.61,3,0
137,1,05:45:58,2,65,11.1,,,,,,,,,,,4.30,2.72,,,,,,,,,,,7.03,3,0
138,2,05:46:19,2,73,11.5,,,,,,,,,,,4.23,3.17,,,,,,,,,,,7.41,3,0
139,2,05:46:31,5,66,16.7,4.3,34.6,4.0,,,,,,,,17.33,22.36,22.37,24.36,24.52,,,,,,,,110.94,9,0
140,2,05:47:56,2,69,9.3,,,,,,,,,,,3.65,2.42,,,,,,,,,,,6.07,2,0
141,1,05:48:42,2,60,12.9,,,,,,,,,,,4.42,3.84,,,,,,,,,,,8.27,3,0
142,1,05:49:12,5,58,11.4,4.3,32.2,4.1,,,,,,,,12.78,11.56,11.36,12.86,13.68,,,,,,,,62.24,9,0
143,2,05:50:24,3,52,18.9,22.4,,,,,,,,,,12.38,22.00,2.33,,,,,,,,,,36.70,8,0
144,2,05:51:37,2,62,14.3,,,,,,,,,,,7.87,6.08,,,,,,,,,,,13.95,5,0
145,1,05:51:38,2,60,9.4,,,,,,,,,,,3.04,1.82,,,,,,,,,,,4.87,2,0
146,2,05:51:42,2,63,8.7,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.64,2,0
147,1,05:52:48,2,61,9.1,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,2,0
148,1,05:53:17,2,44,9.8,,,,,,,,,,,-52.79,2.09,,,,,,,,,,,-50.70,14,0
149,1,05:53:25,2,59,9.2,,,,,,,,,,,2.91,1.70,,,,,,,,,,,4.61,2,0
150,2,05:53:56,2,65,10.6,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0
151,1,05:54:50,5,62,18.1,4.5,28.5,4.0,,,,,,,,14.94,20.99,21.44,21.08,20.45,,,,,,,,98.90,9,0
152,1,05:54:56,2,63,10.9,,,,,,,,,,,4.07,2.87,,,,,,,,,,,6.93,3,0
153,2,05:56:58,2,69,11.1,,,,,,,,,,,5.52,3.98,,,,,,,,,,,9.50,3,0
154,2,05:57:02,2,73,10.0,,,,,,,,,,,4.23,3.71,,,,,,,,,,,7.93,3,0
155,1,05:57:47,2,57,12.0,,,,,,,,,,,4.85,3.28,,,,,,,,,,,8.14,3,0
156,1,05:57:48,2,59,8.7,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
157,1,05:57:59,2,61,9.3,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,2,0
158,2,06:01:43,2,62,8.9,,,,,,,,,,,3.09,1.85,,,,,,,,,,,4.94,2,0
159,2,06:01:52,2,63,9.9,,,,,,,,,,,4.20,3.12,,,,,,,,,,,7.33,3,0
160,2,06:01:53,2,63,9.6,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,2,0
161,2,06:04:50,2,64,9.3,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,2,0
162,1,06:07:01,2,62,10.4,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0
163,1,06:07:05,2,63,12.0,,,,,,,,,,,4.42,2.74,,,,,,,,,,,7.16,3,0
164,2,06:07:10,5,62,18.8,4.3,37.1,4.0,,,,,,,,16.60,17.27,17.33,14.88,14.59,,,,,,,,80.67,9,0
165,2,06:07:56,2,62,8.9,,,,,,,,,,,2.84,1.47,,,,,,,,,,,4.31,2,0
166,2,06:08:01,2,67,13.1,,,,,,,,,,,6.29,5.41,,,,,,,,,,,11.71,5,0
167,2,06:09:52,5,64,19.6,4.3,36.3,4.1,,,,,,,,19.12,25.29,25.05,26.40,27.39,,,,,,,,123.26,9,0
168,1,06:10:26,2,60,11.5,,,,,,,,,,,5.04,3.31,,,,,,,,,,,8.34,3,0
169,1,06:10:28,2,69,10.9,,,,,,,,,,,3.66,2.40,,,,,,,,,,,6.06,3,0
170,1,06:10:59,2,62,8.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,2,0
171,1,06:11:08,2,60,8.6,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
172,1,06:11:21,2,60,11.2,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.34,3,0
173,1,06:11:23,2,60,9.4,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.62,2,0
174,1,06:12:05,2,64,10.8,,,,,,,,,,,4.38,4.11,,,,,,,,,,,8.48,3,0
175,2,06:13:23,2,69,11.6,,,,,,,,,,,6.34,4.83,,,,,,,,,,,11.17,5,0
176,2,06:13:36,2,71,12.8,,,,,,,,,,,6.94,7.91,,,,,,,,,,,14.85,5,0
177,1,06:13:55,2,64,7.7,,,,,,,,,,,1.91,2.08,,,,,,,,,,,4.00,2,0
178,2,06:14:01,2,63,13.1,,,,,,,,,,,7.10,9.34,,,,,,,,,,,16.44,5,0
179,1,06:14:14,2,59,11.5,,,,,,,,,,,4.18,2.87,,,,,,,,,,,7.05,3,0
180,2,06:14:25,2,62,9.7,,,,,,,,,,,3.86,2.88,,,,,,,,,,,6.75,2,0
181,1,06:14:37,2,56,11.0,,,,,,,,,,,3.43,3.26,,,,,,,,,,,6.69,3,0
182,2,06:15:17,2,60,9.3,,,,,,,,,,,4.31,3.74,,,,,,,,,,,8.05,2,0
183,2,06:15:34,2,64,9.4,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,2,0
184,1,06:16:40,2,58,8.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
185,1,06:16:46,2,60,8.9,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
186,1,06:17:47,2,57,9.0,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.24,2,0
187,1,06:18:05,2,60,10.9,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.88,3,0
188,2,06:19:49,5,63,19.3,4.4,29.9,10.0,,,,,,,,17.49,20.48,20.97,26.95,25.79,,,,,,,,111.69,16,0
189,2,06:21:48,2,59,11.0,,,,,,,,,,,5.55,4.80,,,,,,,,,,,10.35,3,0
190,2,06:21:50,2,58,8.7,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.17,2,0
191,1,06:21:56,6,58,18.5,4.6,36.7,4.6,9.4,,,,,,,14.29,14.09,14.75,9.02,9.66,9.45,,,,,,,71.25,10,0
192,1,06:22:13,2,66,9.7,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
193,2,06:24:37,2,60,9.3,,,,,,,,,,,3.72,3.41,,,,,,,,,,,7.13,2,0
194,2,06:25:23,5,66,15.8,4.3,18.7,3.9,,,,,,,,17.62,10.84,9.44,8.95,6.93,,,,,,,,53.77,9,0
195,2,06:26:15,2,60,9.0,,,,,,,,,,,4.04,2.14,,,,,,,,,,,6.17,2,0
196,1,06:26:44,2,60,22.9,,,,,,,,,,,10.36,14.12,,,,,,,,,,,24.48,5,0
197,2,06:27:25,2,61,10.9,,,,,,,,,,,5.38,4.98,,,,,,,,,,,10.36,3,0
198,1,06:28:28,2,62,9.0,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,2,0
199,2,06:28:34,3,65,22.8,4.3,,,,,,,,,,19.69,18.66,19.54,,,,,,,,,,57.89,6,0
200,2,06:28:46,2,63,9.2,,,,,,,,,,,3.27,1.81,,,,,,,,,,,5.08,2,0
201,1,06:28:51,2,60,12.0,,,,,,,,,,,4.11,2.78,,,,,,,,,,,6.89,3,0
202,2,06:29:12,2,53,9.5,,,,,,,,,,,3.81,3.36,,,,,,,,,,,7.17,2,0
203,1,06:29:41,2,60,10.2,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
204,1,06:30:18,2,61,12.0,,,,,,,,,,,4.52,3.17,,,,,,,,,,,7.68,3,0
205,2,06:30:54,5,60,17.1,4.3,35.7,4.0,,,,,,,,18.25,25.92,25.36,20.39,21.35,,,,,,,,111.28,9,0
206,2,06:30:55,2,63,9.5,,,,,,,,,,,5.93,4.39,,,,,,,,,,,10.32,3,0
207,2,06:31:05,2,58,8.9,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
208,1,06:31:05,2,58,10.1,,,,,,,,,,,3.58,2.12,,,,,,,,,,,5.70,3,0
209,2,06:31:31,2,63,8.5,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
210,2,06:31:32,5,63,14.5,28.8,3.1,3.1,,,,,,,,7.69,7.46,2.80,2.24,1.57,,,,,,,,21.76,10,0
211,2,06:31:59,2,65,10.0,,,,,,,,,,,4.24,3.20,,,,,,,,,,,7.44,3,0
212,2,06:32:47,2,58,12.7,,,,,,,,,,,5.19,3.80,,,,,,,,,,,8.99,3,0
213,1,06:34:57,2,62,11.5,,,,,,,,,,,4.98,3.21,,,,,,,,,,,8.19,3,0
214,1,06:35:19,2,61,14.0,,,,,,,,,,,4.27,4.82,,,,,,,,,,,9.09,5,0
215,2,06:35:53,2,57,10.2,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
216,1,06:36:36,2,71,8.6,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
217,2,06:37:02,2,64,11.3,,,,,,,,,,,4.80,6.26,,,,,,,,,,,11.06,5,0
218,2,06:37:26,2,60,11.9,,,,,,,,,,,5.61,3.67,,,,,,,,,,,9.29,3,0
219,2,06:38:15,2,60,9.4,,,,,,,,,,,3.66,2.37,,,,,,,,,,,6.03,2,0
220,1,06:39:35,2,58,9.2,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0
221,1,06:39:37,2,63,8.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0
222,1,06:40:32,2,58,7.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
223,1,06:40:42,2,63,9.2,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.98,2,0
224,2,06:41:26,2,62,8.6,,,,,,,,,,,3.15,1.70,,,,,,,,,,,4.85,2,0
225,2,06:41:34,2,62,13.1,,,,,,,,,,,6.66,5.32,,,,,,,,,,,11.98,5,0
226,1,06:41:38,4,62,13.2,17.6,2.8,,,,,,,,,5.73,4.60,1.14,1.11,,,,,,,,,12.58,3,0
227,1,06:42:40,2,65,8.9,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
228,1,06:42:53,5,62,15.6,4.3,29.4,4.0,,,,,,,,15.77,20.77,19.59,21.69,21.31,,,,,,,,99.13,9,0
229,1,06:43:00,2,61,11.9,,,,,,,,,,,4.32,2.96,,,,,,,,,,,7.28,3,0
230,1,06:43:06,2,61,9.2,,,,,,,,,,,2.76,1.43,,,,,,,,,,,4.19,2,0
231,2,06:43:24,5,63,14.4,4.3,29.7,4.0,,,,,,,,20.20,26.84,24.49,28.59,27.05,,,,,,,,127.17,9,0
232,2,06:43:26,2,66,10.1,,,,,,,,,,,4.50,3.40,,,,,,,,,,,7.90,3,0
233,1,06:43:30,2,62,9.1,,,,,,,,,,,3.01,1.58,,,,,,,,,,,4.59,2,0
234,1,06:43:34,2,62,9.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,2,0
235,2,06:43:59,2,59,11.9,,,,,,,,,,,5.54,3.77,,,,,,,,,,,9.31,3,0
236,1,06:44:08,2,65,9.1,,,,,,,,,,,2.94,2.95,,,,,,,,,,,5.89,2,0
237,1,06:44:16,2,58,10.0,,,,,,,,,,,3.67,2.77,,,,,,,,,,,6.44,3,0
238,2,06:44:18,2,61,9.1,,,,,,,,,,,4.03,2.24,,,,,,,,,,,6.27,2,0
239,1,06:44:58,2,63,8.6,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
240,2,06:45:08,5,61,17.2,4.3,33.3,4.0,,,,,,,,19.66,10.33,9.98,9.15,9.40,,,,,,,,58.53,9,0
241,2,06:45:17,2,60,11.5,,,,,,,,,,,4.95,4.05,,,,,,,,,,,9.01,3,0
242,2,06:45:21,2,63,8.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
243,1,06:45:34,2,60,12.0,,,,,,,,,,,4.40,2.99,,,,,,,,,,,7.39,3,0
244,2,06:45:34,2,70,9.1,,,,,,,,,,,4.22,2.88,,,,,,,,,,,7.10,2,0
245,1,06:46:13,2,63,9.9,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0
246,2,06:47:24,5,63,16.3,4.3,25.3,4.0,,,,,,,,17.44,9.99,8.82,12.09,11.99,,,,,,,,60.33,9,0
247,1,06:47:40,5,60,18.7,4.3,31.3,4.0,,,,,,,,13.31,7.46,7.93,4.58,5.08,,,,,,,,38.36,9,0
248,2,06:48:26,5,60,16.5,4.2,31.3,3.9,,,,,,,,18.62,22.54,23.07,19.30,19.84,,,,,,,,103.37,9,0
249,2,06:48:30,2,59,8.2,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,2,0
250,2,06:48:31,2,57,9.4,,,,,,,,,,,4.22,3.22,,,,,,,,,,,7.43,2,0
251,2,06:49:14,4,65,14.2,23.8,2.9,,,,,,,,,7.26,10.70,11.97,9.39,,,,,,,,,39.32,8,0
252,1,06:49:19,2,61,9.0,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0
253,2,06:49:22,2,67,9.3,,,,,,,,,,,3.80,2.99,,,,,,,,,,,6.79,2,0
254,1,06:50:29,2,60,8.9,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
255,1,06:50:40,2,66,11.0,,,,,,,,,,,4.22,3.88,,,,,,,,,,,8.10,3,0
256,2,06:50:41,2,63,9.3,,,,,,,,,,,3.81,3.24,,,,,,,,,,,7.05,2,0
257,1,06:50:58,2,60,9.3,,,,,,,,,,,2.92,1.55,,,,,,,,,,,4.46,2,0
258,1,06:51:29,2,63,11.7,,,,,,,,,,,5.21,3.19,,,,,,,,,,,8.40,3,0
259,1,06:52:14,3,31,16.0,4.3,,,,,,,,,,15.40,13.38,23.21,,,,,,,,,,51.99,6,0
260,1,06:52:32,2,60,9.0,,,,,,,,,,,2.85,1.49,,,,,,,,,,,4.34,2,0
261,2,06:52:44,2,64,11.1,,,,,,,,,,,5.13,4.50,,,,,,,,,,,9.63,3,0
262,2,06:53:32,5,70,16.3,4.3,12.5,3.9,,,,,,,,17.28,9.31,7.14,4.31,4.75,,,,,,,,42.79,9,0
263,1,06:54:15,2,59,12.0,,,,,,,,,,,3.66,2.58,,,,,,,,,,,6.24,3,0
264,1,06:54:43,2,60,11.9,,,,,,,,,,,4.30,3.17,,,,,,,,,,,7.47,3,0
265,1,06:54:57,2,60,8.5,,,,,,,,,,,3.73,2.34,,,,,,,,,,,6.07,2,0
266,2,06:55:00,2,65,8.9,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.30,2,0
267,2,06:55:08,2,77,11.5,,,,,,,,,,,5.22,5.00,,,,,,,,,,,10.22,3,0
268,2,06:55:55,2,57,8.7,,,,,,,,,,,3.39,3.02,,,,,,,,,,,6.41,2,0
269,2,06:56:45,2,59,10.4,,,,,,,,,,,4.22,3.23,,,,,,,,,,,7.45,3,0
270,1,06:56:55,2,59,9.3,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,2,0
271,2,06:57:09,2,65,10.3,,,,,,,,,,,4.79,3.62,,,,,,,,,,,8.41,3,0
272,2,06:57:24,5,70,17.1,4.2,30.5,4.0,,,,,,,,17.43,15.08,15.41,14.60,13.63,,,,,,,,76.15,9,0
273,1,06:58:10,2,63,8.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
274,2,07:00:04,2,60,12.5,,,,,,,,,,,8.52,10.55,,,,,,,,,,,19.07,5,0
275,1,07:00:29,2,59,9.8,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
276,2,07:00:32,2,60,8.8,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.05,2,0
277,2,07:01:25,5,61,18.1,4.3,30.8,10.2,,,,,,,,20.09,19.21,20.19,23.94,22.67,,,,,,,,106.10,16,0
278,2,07:01:48,2,62,9.4,,,,,,,,,,,4.51,4.05,,,,,,,,,,,8.55,2,0
279,2,07:02:22,2,68,11.5,,,,,,,,,,,5.23,3.77,,,,,,,,,,,9.00,3,0
280,1,07:02:29,5,54,18.2,4.3,20.0,5.5,,,,,,,,15.79,22.13,22.68,9.10,21.60,,,,,,,,91.30,9,0
281,1,07:02:35,2,62,8.9,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.20,2,0
282,2,07:03:50,2,65,8.3,,,,,,,,,,,3.17,1.91,,,,,,,,,,,5.08,2,0
283,2,07:04:29,2,60,22.6,,,,,,,,,,,18.88,17.82,,,,,,,,,,,36.69,5,0
284,1,07:05:23,2,60,14.4,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,0,0
285,1,07:05:29,2,59,8.9,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
286,1,07:05:32,2,57,10.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
287,2,07:06:33,2,64,9.1,,,,,,,,,,,3.62,2.25,,,,,,,,,,,5.86,2,0
288,1,07:07:04,2,61,11.5,,,,,,,,,,,3.91,2.94,,,,,,,,,,,6.86,3,0
289,1,07:07:22,5,63,15.1,4.3,29.6,10.0,,,,,,,,15.19,8.08,8.35,6.97,6.55,,,,,,,,45.14,16,0
290,1,07:08:32,3,51,11.8,12.0,,,,,,,,,,5.15,3.41,1.21,,,,,,,,,,9.76,3,0
291,2,07:09:00,3,52,16.4,4.4,,,,,,,,,,12.33,10.79,10.86,,,,,,,,,,33.98,6,0
292,2,07:09:53,5,61,12.6,4.2,29.9,4.0,,,,,,,,18.27,28.19,26.27,27.89,28.07,,,,,,,,128.70,9,0
293,2,07:09:55,2,62,11.1,,,,,,,,,,,8.00,12.73,,,,,,,,,,,20.73,5,0
294,1,07:10:24,2,66,18.2,,,,,,,,,,,10.62,24.58,,,,,,,,,,,35.20,5,0
295,2,07:10:50,2,62,9.5,,,,,,,,,,,4.08,4.07,,,,,,,,,,,8.15,2,0
296,1,07:11:40,2,60,11.2,,,,,,,,,,,4.65,2.62,,,,,,,,,,,7.27,3,0
297,1,07:11:57,2,62,9.9,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
298,1,07:12:36,2,63,8.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.04,2,0
299,1,07:12:39,2,60,9.0,,,,,,,,,,,3.00,1.68,,,,,,,,,,,4.69,2,0
300,2,07:12:48,5,60,11.2,4.3,27.9,4.0,,,,,,,,16.25,18.30,17.63,12.54,15.04,,,,,,,,79.76,9,0
301,1,07:13:00,2,62,9.2,,,,,,,,,,,3.26,2.07,,,,,,,,,,,5.32,2,0
302,1,07:13:52,2,60,9.2,,,,,,,,,,,2.90,1.64,,,,,,,,,,,4.54,2,0
303,1,07:15:22,2,63,7.4,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
304,1,07:15:33,5,68,15.9,4.3,18.7,4.0,,,,,,,,15.83,17.32,17.91,28.87,24.69,,,,,,,,104.61,9,0
305,1,07:15:55,2,62,11.0,,,,,,,,,,,3.93,2.76,,,,,,,,,,,6.68,3,0
306,1,07:16:01,3,59,9.6,11.6,,,,,,,,,,2.96,3.71,1.02,,,,,,,,,,7.68,2,0
307,1,07:16:54,2,62,9.0,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.95,2,0
308,1,07:17:45,2,61,14.3,,,,,,,,,,,7.89,8.20,,,,,,,,,,,16.10,5,0
309,2,07:17:54,6,48,14.7,4.4,33.2,4.5,4.5,,,,,,,16.50,18.14,19.69,17.35,14.78,13.91,,,,,,,100.37,10,0
310,1,07:18:23,2,58,8.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
311,2,07:21:08,2,63,8.9,,,,,,,,,,,3.35,1.96,,,,,,,,,,,5.31,2,0
312,1,07:22:21,2,62,10.9,,,,,,,,,,,3.94,2.48,,,,,,,,,,,6.42,3,0
313,2,07:23:25,2,68,9.6,,,,,,,,,,,3.81,2.79,,,,,,,,,,,6.59,2,0
314,1,07:23:55,2,57,11.4,,,,,,,,,,,3.56,7.39,,,,,,,,,,,10.95,5,0
315,1,07:23:56,2,57,8.8,,,,,,,,,,,2.72,1.25,,,,,,,,,,,3.97,2,0
316,1,07:25:10,2,63,11.5,,,,,,,,,,,4.22,2.98,,,,,,,,,,,7.21,3,0
317,1,07:25:11,2,58,8.6,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
318,1,07:25:56,2,65,9.3,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,2,0
319,2,07:26:16,2,54,8.3,,,,,,,,,,,3.01,1.78,,,,,,,,,,,4.79,2,0
320,1,07:26:27,2,60,11.7,,,,,,,,,,,4.40,3.39,,,,,,,,,,,7.78,3,0
321,2,07:27:31,2,62,9.7,,,,,,,,,,,4.20,3.47,,,,,,,,,,,7.68,2,0
322,1,07:27:33,2,65,9.4,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,2,0
323,2,07:28:29,2,48,11.5,,,,,,,,,,,4.98,3.73,,,,,,,,,,,8.71,3,0
324,2,07:28:42,4,65,14.3,31.8,3.5,,,,,,,,,8.37,8.83,5.07,5.95,,,,,,,,,28.22,8,0
325,2,07:29:08,5,63,19.6,4.3,35.1,4.1,,,,,,,,18.32,14.00,14.03,8.51,8.23,,,,,,,,63.09,9,0
326,2,07:29:09,2,62,8.8,,,,,,,,,,,3.33,1.82,,,,,,,,,,,5.15,2,0
327,1,07:29:11,2,65,8.8,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
328,2,07:29:39,2,61,8.2,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
329,1,07:29:59,2,63,9.2,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.59,2,0
330,1,07:30:06,2,58,9.2,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.14,2,0
331,2,07:30:15,2,60,11.2,,,,,,,,,,,5.90,6.72,,,,,,,,,,,12.62,5,0
332,1,07:30:17,2,75,9.4,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.14,2,0
333,1,07:30:31,2,60,8.8,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,2,0
334,1,07:31:29,2,61,8.8,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0
335,2,07:31:41,2,58,7.8,,,,,,,,,,,2.52,2.73,,,,,,,,,,,5.24,2,0
336,2,07:31:50,2,62,9.1,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.35,2,0
337,1,07:32:04,2,59,22.8,,,,,,,,,,,11.04,22.70,,,,,,,,,,,33.74,5,0
338,2,07:32:06,2,75,9.4,,,,,,,,,,,4.20,2.52,,,,,,,,,,,6.72,2,0
339,2,07:32:20,2,62,8.5,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,2,0