veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:07,2,75,10.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
2,4,00:00:41,2,70,9.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.61,2,0
3,4,00:00:54,5,70,16.3,4.4,33.7,4.1,,,,,,,,8.41,11.11,10.79,10.95,11.12,,,,,,,,52.38,9,0
4,2,00:00:58,2,77,9.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
5,1,00:00:59,2,75,11.4,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.53,3,0
6,4,00:01:01,5,75,11.3,4.3,36.2,4.0,,,,,,,,7.04,9.88,10.31,7.29,7.58,,,,,,,,42.11,9,0
7,1,00:01:14,2,69,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
8,1,00:01:18,2,72,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
9,4,00:01:25,2,68,13.0,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,0
10,4,00:01:27,2,70,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
11,1,00:01:42,5,70,15.4,4.2,29.7,3.9,,,,,,,,7.97,4.00,4.05,2.56,2.71,,,,,,,,21.29,9,0
12,4,00:02:05,2,60,11.1,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,3,0
13,3,00:02:05,2,71,8.3,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.56,2,0
14,1,00:02:36,5,63,16.3,4.2,31.5,3.9,,,,,,,,9.72,8.11,8.08,8.52,9.89,,,,,,,,44.30,9,0
15,3,00:03:18,2,78,8.7,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0
16,1,00:03:19,2,67,9.8,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
17,2,00:03:20,2,73,9.8,,,,,,,,,,,2.55,3.08,,,,,,,,,,,5.64,3,0
18,4,00:03:44,2,74,10.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.03,3,0
19,4,00:03:45,2,73,9.0,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
20,1,00:04:05,2,68,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
21,3,00:04:07,2,77,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
22,1,00:04:23,2,66,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
23,4,00:04:26,5,70,18.7,4.5,33.9,4.0,,,,,,,,8.03,10.37,9.87,10.95,11.77,,,,,,,,50.99,9,0
24,1,00:04:28,5,52,17.7,4.3,30.2,10.0,,,,,,,,17.85,7.81,7.26,3.96,4.04,,,,,,,,40.92,16,0
25,1,00:04:44,2,66,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
26,1,00:05:05,2,59,8.1,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0
27,4,00:05:16,5,57,17.8,4.2,35.0,4.0,,,,,,,,9.18,8.61,8.39,4.70,4.53,,,,,,,,35.41,9,0
28,1,00:05:21,2,72,22.8,,,,,,,,,,,7.23,7.34,,,,,,,,,,,14.57,5,0
29,4,00:06:03,2,72,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
30,3,00:06:35,2,72,10.2,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,3,0
31,4,00:06:35,2,66,9.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0
32,4,00:06:36,2,65,11.0,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,3,0
33,4,00:06:37,2,54,7.3,,,,,,,,,,,1.30,1.32,,,,,,,,,,,2.62,2,0
34,1,00:06:49,5,68,18.2,4.1,35.9,4.0,,,,,,,,9.09,9.87,10.32,7.25,7.92,,,,,,,,44.46,9,0
35,4,00:07:08,3,71,26.2,4.0,,,,,,,,,,8.56,11.55,8.27,,,,,,,,,,28.37,4,0
36,3,00:07:14,3,70,26.2,4.0,,,,,,,,,,10.76,11.97,10.18,,,,,,,,,,32.91,4,0
37,4,00:07:14,2,54,7.1,,,,,,,,,,,1.41,1.60,,,,,,,,,,,3.00,2,0
38,2,00:07:50,5,64,12.4,21.1,9.5,22.1,,,,,,,,9.11,11.79,11.45,9.57,10.33,,,,,,,,52.26,11,0
39,4,00:08:06,5,64,15.6,4.3,33.4,4.0,,,,,,,,8.62,5.86,5.84,5.84,5.97,,,,,,,,32.13,9,0
40,3,00:08:07,2,71,8.6,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0
41,1,00:08:12,2,68,9.8,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0
42,1,00:08:18,2,70,9.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
43,4,00:08:31,4,59,21.3,31.4,8.0,,,,,,,,,6.79,8.54,6.82,6.19,,,,,,,,,28.34,8,0
44,4,00:08:36,2,72,9.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
45,4,00:08:46,5,64,16.9,4.3,31.8,4.1,,,,,,,,8.57,9.44,9.23,10.86,11.03,,,,,,,,49.12,9,0
46,4,00:08:50,5,65,20.3,4.3,34.7,4.0,,,,,,,,8.58,12.08,11.47,11.34,11.93,,,,,,,,55.40,9,0
47,4,00:09:19,5,65,19.5,4.3,34.1,4.0,,,,,,,,7.80,10.79,10.46,10.96,10.69,,,,,,,,50.69,9,0
48,1,00:09:35,2,70,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0
49,1,00:09:38,2,72,11.5,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
50,4,00:10:04,2,68,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
51,4,00:10:10,2,72,9.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
52,1,00:10:50,2,72,9.0,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
53,2,00:11:05,2,75,9.3,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
54,4,00:11:06,5,64,11.5,4.4,35.2,4.1,,,,,,,,8.36,9.80,9.45,8.62,8.53,,,,,,,,44.76,9,0
55,4,00:11:14,5,63,11.6,4.1,36.2,4.1,,,,,,,,6.95,9.06,5.78,7.56,8.09,,,,,,,,37.44,9,0
56,3,00:11:17,2,72,11.5,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,3,0
57,4,00:11:19,2,64,8.7,,,,,,,,,,,1.59,2.23,,,,,,,,,,,3.82,2,0
58,4,00:12:05,2,68,11.8,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
59,1,00:12:12,2,74,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
60,4,00:12:17,2,64,10.2,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,3,0
61,4,00:12:30,2,71,12.0,,,,,,,,,,,2.96,1.93,,,,,,,,,,,4.89,3,0
62,1,00:12:31,3,68,21.9,4.2,,,,,,,,,,10.08,5.63,5.44,,,,,,,,,,21.16,6,0
63,2,00:12:31,2,67,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
64,1,00:12:36,5,66,13.1,20.9,9.4,22.6,,,,,,,,9.31,13.57,11.57,7.29,6.29,,,,,,,,48.03,11,0
65,1,00:13:31,5,62,17.5,4.3,34.1,4.0,,,,,,,,9.96,6.16,6.30,5.38,5.01,,,,,,,,32.81,9,0
66,2,00:14:17,2,69,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
67,1,00:14:18,5,65,17.1,4.2,35.1,4.1,,,,,,,,9.82,4.77,4.59,3.21,3.52,,,,,,,,25.90,9,0
68,1,00:14:59,2,12,1.8,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,14,0
69,3,00:15:26,2,70,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
70,4,00:15:28,2,54,6.4,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
71,1,00:15:28,2,68,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
72,3,00:16:06,2,69,8.6,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0
73,4,00:16:49,2,74,11.4,,,,,,,,,,,2.43,2.65,,,,,,,,,,,5.08,3,0
74,1,00:17:00,2,70,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
75,2,00:17:16,5,73,12.9,4.3,36.6,4.0,,,,,,,,8.75,10.89,11.15,9.64,11.17,,,,,,,,51.60,9,0
77,1,00:17:47,2,70,8.6,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
78,2,00:17:51,5,63,12.5,21.1,9.4,22.2,,,,,,,,8.42,12.47,10.68,12.04,9.30,,,,,,,,52.91,11,0
79,1,00:17:55,2,67,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
80,1,00:19:12,5,64,11.4,4.3,35.4,4.1,,,,,,,,8.94,6.42,6.23,4.35,4.87,,,,,,,,30.81,9,0
81,4,00:19:32,2,12,1.6,,,,,,,,,,,0.41,0.22,,,,,,,,,,,0.63,14,0
82,1,00:19:39,2,60,10.5,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,3,0
83,1,00:20:01,2,73,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
84,1,00:20:09,2,78,9.2,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
85,2,00:20:15,2,78,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
86,4,00:20:16,2,71,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
87,4,00:20:21,2,71,8.7,,,,,,,,,,,1.55,1.74,,,,,,,,,,,3.28,2,0
88,1,00:20:32,3,68,12.0,15.7,,,,,,,,,,2.84,2.80,1.72,,,,,,,,,,7.36,3,0
89,4,00:21:06,2,73,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
90,2,00:21:46,2,66,8.6,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
91,1,00:21:48,2,63,11.5,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0
92,1,00:21:50,2,67,8.4,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
93,1,00:21:59,5,68,17.1,4.2,34.4,3.9,,,,,,,,10.53,10.31,10.60,10.03,11.50,,,,,,,,52.96,9,0
94,4,00:22:13,2,13,1.4,,,,,,,,,,,0.28,0.21,,,,,,,,,,,0.49,14,0
95,4,00:22:18,4,60,11.7,11.6,9.4,,,,,,,,,2.18,1.64,2.20,1.69,,,,,,,,,7.71,3,0
96,4,00:22:23,2,59,10.0,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
97,4,00:22:30,4,62,11.6,9.8,9.8,,,,,,,,,2.41,2.37,1.68,1.63,,,,,,,,,8.10,3,36
98,4,00:22:54,2,63,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
99,1,00:23:22,2,72,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
100,1,00:23:26,2,60,9.5,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,2,0
101,4,00:23:39,5,65,13.0,21.8,9.5,22.7,,,,,,,,7.16,12.04,9.60,11.42,8.81,,,,,,,,49.03,11,0
102,1,00:24:45,5,64,15.6,4.2,36.2,4.0,,,,,,,,9.95,6.02,5.82,3.36,3.74,,,,,,,,28.90,9,0
103,1,00:24:48,5,66,15.6,4.2,36.1,4.0,,,,,,,,9.09,5.73,4.91,3.77,4.08,,,,,,,,27.58,9,0
104,4,00:25:06,2,7,27.5,,,,,,,,,,,0.07,0.26,,,,,,,,,,,0.33,0,0
105,3,00:25:06,2,75,9.0,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
106,3,00:25:07,2,75,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
107,3,00:25:08,2,74,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
108,4,00:25:09,2,68,13.2,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
109,1,00:25:22,2,61,11.0,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,3,0
110,3,00:26:32,5,66,15.3,4.4,36.0,4.0,,,,,,,,8.43,7.33,7.37,4.72,4.89,,,,,,,,32.74,9,0
111,4,00:26:40,2,62,13.2,,,,,,,,,,,2.97,4.47,,,,,,,,,,,7.45,3,0
112,4,00:26:50,5,73,17.5,4.3,33.0,3.9,,,,,,,,8.89,12.11,11.41,9.27,12.72,,,,,,,,54.41,9,0
113,1,00:27:19,5,70,10.7,4.3,35.2,4.0,,,,,,,,8.52,8.49,7.40,7.01,8.32,,,,,,,,39.75,9,0
114,1,00:27:24,2,75,8.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
115,4,00:27:27,3,64,12.7,21.3,,,,,,,,,,7.34,7.75,5.34,,,,,,,,,,20.43,8,0
116,4,00:27:32,2,76,8.9,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
117,4,00:27:57,5,63,11.6,4.1,35.0,4.0,,,,,,,,7.59,9.93,7.90,6.93,8.00,,,,,,,,40.35,9,0
118,4,00:28:24,2,69,10.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,3,0
119,1,00:28:40,5,64,15.7,4.3,35.1,4.0,,,,,,,,8.74,4.74,5.75,5.81,5.27,,,,,,,,30.31,9,0
120,2,00:28:46,2,75,9.9,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
121,3,00:28:48,2,71,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
122,4,00:28:59,2,73,11.7,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.36,3,0
123,4,00:29:37,2,77,11.7,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
124,2,00:29:55,2,73,8.4,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
125,4,00:30:11,2,70,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
126,2,00:30:33,4,69,12.8,19.3,3.0,,,,,,,,,3.45,3.24,1.56,1.72,,,,,,,,,9.97,3,0
127,1,00:31:00,2,67,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
128,2,00:31:07,2,71,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
129,1,00:31:08,2,70,8.4,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
130,1,00:31:20,2,74,9.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
131,4,00:31:32,2,78,9.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.20,2,0
132,1,00:31:58,2,75,11.7,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
133,1,00:32:06,2,77,9.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
134,1,00:32:09,2,73,8.9,,,,,,,,,,,1.88,0.88,,,,,,,,,,,2.76,2,0
135,1,00:32:17,2,53,10.1,,,,,,,,,,,3.69,2.32,,,,,,,,,,,6.01,3,0
136,2,00:32:17,2,62,8.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
137,2,00:32:19,2,68,9.8,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
138,1,00:32:25,2,73,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.36,2,0
139,4,00:32:29,2,54,6.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
140,4,00:32:57,5,66,12.5,21.4,9.9,22.0,,,,,,,,7.11,8.14,9.68,7.79,6.69,,,,,,,,39.40,11,0
141,4,00:33:01,2,73,9.6,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,2,0
142,1,00:33:29,5,62,19.2,4.2,32.1,4.0,,,,,,,,10.27,13.57,14.29,13.53,14.15,,,,,,,,65.82,9,0
143,4,00:33:33,2,12,1.5,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,14,0
144,3,00:33:52,2,71,21.2,,,,,,,,,,,8.39,7.78,,,,,,,,,,,16.18,5,0
145,4,00:33:58,5,63,12.6,21.5,9.2,22.1,,,,,,,,7.19,10.50,10.75,10.87,8.82,,,,,,,,48.14,11,0
146,1,00:34:01,2,76,8.6,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0
147,1,00:34:47,5,59,16.9,4.3,32.7,3.9,,,,,,,,11.83,15.19,14.97,10.90,12.04,,,,,,,,64.93,9,0
148,2,00:34:48,2,73,9.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
149,4,00:34:54,2,68,11.8,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
150,1,00:35:01,3,76,10.7,14.6,,,,,,,,,,2.10,2.31,1.52,,,,,,,,,,5.92,3,0
151,1,00:35:08,2,81,8.0,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,0
152,2,00:35:45,2,62,10.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
153,4,00:35:49,2,36,6.6,,,,,,,,,,,1.06,1.06,,,,,,,,,,,2.12,2,0
154,4,00:35:56,6,67,11.9,4.3,19.1,9.6,21.8,,,,,,,6.59,5.84,5.06,8.67,8.53,6.84,,,,,,,41.54,12,0
155,4,00:36:16,2,56,14.0,,,,,,,,,,,1.03,1.21,,,,,,,,,,,2.25,0,0
156,2,00:36:21,2,76,8.6,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
157,1,00:36:22,2,76,9.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
158,1,00:36:59,2,68,11.4,,,,,,,,,,,2.66,3.41,,,,,,,,,,,6.08,3,0
159,4,00:37:06,2,65,14.8,,,,,,,,,,,2.86,3.54,,,,,,,,,,,6.40,5,0
160,2,00:37:20,2,72,8.9,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,2,0
161,4,00:37:49,5,62,12.7,20.8,9.1,22.0,,,,,,,,7.86,10.75,9.01,7.72,7.21,,,,,,,,42.55,11,0
162,4,00:38:21,2,72,10.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0
163,1,00:38:23,2,73,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
164,4,00:39:19,2,66,11.1,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.86,3,0
165,1,00:39:35,2,76,10.7,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
166,2,00:39:38,2,76,9.8,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0
167,1,00:40:05,2,76,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
168,4,00:40:17,2,32,6.5,,,,,,,,,,,1.04,0.98,,,,,,,,,,,2.03,2,0
169,4,00:41:17,5,65,11.7,4.3,33.3,4.0,,,,,,,,7.41,7.24,6.96,4.43,4.95,,,,,,,,30.99,9,0
170,4,00:41:26,2,73,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
171,1,00:41:49,2,68,11.5,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
172,4,00:41:58,2,71,9.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
173,2,00:42:23,2,72,9.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
174,1,00:42:41,2,77,10.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
175,2,00:42:52,5,69,17.4,4.2,36.7,4.1,,,,,,,,9.20,6.05,6.60,3.79,4.19,,,,,,,,29.82,9,0
176,1,00:42:54,2,56,8.7,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0
177,4,00:43:10,2,55,6.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
178,1,00:43:17,5,73,17.0,4.3,28.9,4.1,,,,,,,,9.81,7.70,8.34,6.13,4.94,,,,,,,,36.93,9,0
179,4,00:43:33,5,70,17.1,4.2,33.1,4.1,,,,,,,,6.94,6.19,6.03,6.97,7.22,,,,,,,,33.34,9,0
180,4,00:43:51,2,30,18.7,,,,,,,,,,,0.46,1.06,,,,,,,,,,,1.52,0,0
181,1,00:44:42,2,63,21.5,,,,,,,,,,,6.56,8.58,,,,,,,,,,,15.14,5,0
182,4,00:45:55,2,36,6.6,,,,,,,,,,,0.99,0.99,,,,,,,,,,,1.98,2,0
183,1,00:47:03,2,63,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
184,2,00:47:08,2,73,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0
185,4,00:47:24,2,71,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
186,4,00:47:28,5,65,17.2,4.2,32.6,4.1,,,,,,,,7.49,5.55,5.48,4.74,4.76,,,,,,,,28.03,9,0
187,1,00:48:00,2,76,10.2,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.30,3,0
188,1,00:48:02,2,76,11.6,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,3,0
189,3,00:48:04,2,71,11.1,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
190,4,00:48:24,2,67,12.2,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,3,0
191,1,00:49:04,2,78,8.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
192,2,00:50:06,2,71,11.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
193,2,00:50:41,2,73,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
194,4,00:51:02,5,64,16.9,4.2,32.7,4.0,,,,,,,,7.87,6.99,6.56,8.11,9.15,,,,,,,,38.68,9,0
195,4,00:51:05,6,67,10.7,4.3,20.0,9.4,22.0,,,,,,,6.87,6.25,6.00,8.45,9.84,6.43,,,,,,,43.85,12,0
196,4,00:51:11,2,68,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
197,2,00:51:19,2,74,8.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
198,2,00:51:29,4,76,11.5,13.8,2.9,,,,,,,,,2.59,3.46,1.51,1.68,,,,,,,,,9.25,3,0
199,1,00:51:36,2,68,9.3,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0
200,4,00:51:48,2,37,6.6,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.25,2,0
201,4,00:52:05,2,54,6.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
202,3,00:52:22,3,65,14.1,4.6,,,,,,,,,,11.73,8.65,8.04,,,,,,,,,,28.42,6,0
203,1,00:53:13,2,76,12.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.23,3,0
204,2,00:53:17,5,66,15.6,4.4,36.2,4.0,,,,,,,,8.39,10.99,11.34,7.21,7.56,,,,,,,,45.50,9,0
205,1,00:53:57,2,71,11.4,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,3,0
206,1,00:54:17,4,69,12.9,18.2,2.7,,,,,,,,,2.56,3.43,2.70,2.57,,,,,,,,,11.26,3,0
207,2,00:54:18,2,73,9.9,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0
208,2,00:54:54,2,65,8.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
209,1,00:55:02,5,73,13.0,4.2,29.4,4.0,,,,,,,,8.59,6.97,6.60,5.44,6.51,,,,,,,,34.11,9,0
210,4,00:55:22,5,61,11.9,4.7,30.9,4.1,,,,,,,,7.89,12.29,7.74,9.99,10.24,,,,,,,,48.15,9,0
211,4,00:55:25,2,62,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
212,4,00:55:31,4,71,14.3,19.2,2.9,,,,,,,,,3.54,3.83,2.30,1.95,,,,,,,,,11.62,8,0
213,4,00:55:47,2,80,9.3,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
214,4,00:57:13,5,64,12.6,21.2,9.5,22.3,,,,,,,,6.73,10.58,8.64,7.85,7.80,,,,,,,,41.61,11,0
215,4,00:58:46,2,68,8.0,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0
216,4,00:59:08,2,54,7.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
217,1,00:59:14,5,67,18.4,4.3,36.4,4.0,,,,,,,,10.57,13.42,14.17,12.17,12.54,,,,,,,,62.88,9,0
218,1,00:59:26,5,67,14.9,4.2,37.4,4.0,,,,,,,,8.66,9.39,9.25,6.64,6.63,,,,,,,,40.58,9,0
219,1,00:59:35,2,77,9.1,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
220,1,00:59:53,2,74,10.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,3,0
221,4,01:00:19,2,76,9.4,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
222,1,01:00:49,2,73,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
223,4,01:00:59,5,63,18.7,4.3,29.6,4.1,,,,,,,,7.59,10.48,9.86,12.17,11.84,,,,,,,,51.94,9,0
224,3,01:01:28,2,72,9.4,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
225,3,01:01:51,5,66,12.5,21.7,9.3,22.1,,,,,,,,6.95,10.60,7.85,9.92,7.36,,,,,,,,42.67,11,0
226,4,01:02:18,2,80,11.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
227,3,01:03:06,2,75,8.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
228,1,01:03:16,2,68,10.0,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
229,3,01:03:23,2,81,8.1,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.76,2,0
230,2,01:03:51,2,62,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,3,0
231,4,01:04:03,2,70,9.4,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
232,1,01:04:10,2,67,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
233,4,01:04:19,5,66,17.5,4.3,32.7,4.1,,,,,,,,7.70,8.55,8.66,5.44,5.00,,,,,,,,35.34,9,0
234,1,01:04:37,2,73,10.7,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
235,4,01:04:37,2,54,6.4,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
236,1,01:05:13,2,70,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
237,4,01:05:27,5,63,19.6,4.3,32.3,4.0,,,,,,,,7.13,10.80,11.09,10.53,10.44,,,,,,,,50.00,9,0
238,1,01:05:49,2,72,11.6,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
239,1,01:05:51,2,72,8.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
241,1,01:07:11,5,55,9.9,3.4,22.2,3.2,,,,,,,,10.45,11.26,11.04,11.73,18.00,,,,,,,,62.47,9,36
243,4,01:07:54,2,58,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
244,4,01:07:57,2,59,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
245,1,01:08:32,5,65,16.8,4.3,33.6,4.0,,,,,,,,10.04,12.39,12.42,12.90,13.44,,,,,,,,61.18,9,0
246,4,01:11:27,2,27,19.0,,,,,,,,,,,0.43,0.97,,,,,,,,,,,1.40,0,0
247,1,01:11:42,2,78,9.0,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.72,2,0
248,4,01:12:19,5,63,11.8,21.9,9.7,22.6,,,,,,,,7.03,8.58,6.13,5.70,4.61,,,,,,,,32.07,11,0
249,2,01:12:38,2,71,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
250,1,01:12:42,2,75,9.7,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
251,1,01:13:18,2,70,9.4,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
252,2,01:13:18,2,73,9.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
253,1,01:13:20,5,61,11.9,20.6,9.1,21.5,,,,,,,,10.35,12.58,12.00,13.77,8.09,,,,,,,,56.79,11,0
254,4,01:13:45,5,67,15.8,4.3,35.9,4.1,,,,,,,,8.55,9.23,8.80,8.98,8.94,,,,,,,,44.50,9,0
255,1,01:14:18,2,76,9.0,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
256,4,01:14:25,5,64,21.0,4.4,32.8,4.1,,,,,,,,8.45,11.43,11.14,11.43,11.06,,,,,,,,53.50,9,0
257,4,01:14:46,2,67,11.2,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0
258,4,01:15:13,2,36,6.3,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,0
259,3,01:15:14,2,73,9.7,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
260,1,01:15:50,5,68,15.7,4.2,31.0,4.1,,,,,,,,9.40,11.86,11.60,10.97,11.11,,,,,,,,54.94,9,0
261,1,01:16:17,2,73,11.5,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
262,4,01:17:05,5,69,12.4,4.2,32.6,4.1,,,,,,,,8.29,6.67,6.44,8.11,8.05,,,,,,,,37.55,9,0
263,4,01:17:20,5,67,17.1,4.3,35.3,4.1,,,,,,,,8.28,10.80,10.61,10.33,10.34,,,,,,,,50.37,9,0
264,2,01:17:29,2,80,9.3,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0
265,1,01:17:34,2,78,9.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
266,1,01:17:55,2,79,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
267,3,01:18:02,2,78,8.7,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
268,1,01:18:06,5,64,17.2,4.1,31.2,4.0,,,,,,,,10.06,4.64,5.19,4.11,4.29,,,,,,,,28.28,9,0
269,4,01:18:07,5,66,12.0,4.3,36.4,4.1,,,,,,,,6.94,6.51,6.24,6.19,6.73,,,,,,,,32.61,9,0
270,2,01:18:39,6,61,11.9,4.2,19.6,9.2,22.0,,,,,,,9.14,9.09,8.81,15.23,10.93,9.97,,,,,,,63.16,12,0
271,4,01:21:12,5,64,14.9,4.3,36.0,4.1,,,,,,,,7.72,8.00,7.95,10.41,9.84,,,,,,,,43.91,9,0
272,2,01:22:36,2,79,8.4,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0
273,1,01:23:40,2,67,9.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,3,0
274,1,01:25:26,5,66,16.2,4.2,28.3,3.9,,,,,,,,9.82,14.15,14.62,13.95,14.71,,,,,,,,67.24,9,0
275,4,01:25:27,4,68,13.1,20.2,2.8,,,,,,,,,3.58,2.67,1.51,1.14,,,,,,,,,8.89,3,0
276,4,01:25:42,5,72,17.3,4.3,33.4,4.0,,,,,,,,8.30,11.25,10.78,10.48,11.77,,,,,,,,52.57,9,0
277,1,01:25:44,2,65,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
278,1,01:25:55,2,73,9.4,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
279,4,01:26:02,2,36,6.6,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.06,2,0
280,1,01:26:18,2,73,9.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
281,1,01:27:12,5,62,17.6,4.2,31.5,4.0,,,,,,,,10.89,9.42,9.03,10.25,10.19,,,,,,,,49.78,9,0
282,1,01:28:24,2,66,7.7,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
283,1,01:28:29,5,68,16.1,4.2,34.4,4.0,,,,,,,,10.78,12.03,11.99,10.00,10.70,,,,,,,,55.50,9,0
284,1,01:28:33,2,71,8.1,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
285,1,01:28:48,2,68,8.0,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
286,1,01:29:41,3,65,11.9,15.3,,,,,,,,,,2.80,2.56,1.47,,,,,,,,,,6.82,3,0
287,1,01:29:58,5,48,16.4,4.3,30.4,4.0,,,,,,,,18.93,19.91,18.32,13.93,17.89,,,,,,,,88.97,9,0
288,1,01:30:01,4,55,5.4,29.4,3.4,,,,,,,,,0.71,1.77,0.81,1.46,,,,,,,,,4.76,3,36
289,2,01:30:01,5,64,18.2,4.3,34.8,4.1,,,,,,,,5.46,5.22,4.74,3.58,3.38,,,,,,,,22.36,9,0
290,2,01:30:13,2,73,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
291,1,01:30:55,2,65,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
292,1,01:31:57,5,60,12.4,21.1,9.5,22.0,,,,,,,,9.92,12.10,12.58,9.77,9.48,,,,,,,,53.85,11,0
293,1,01:32:21,2,80,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
294,4,01:32:23,2,62,11.6,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
295,1,01:33:11,3,73,9.6,14.7,,,,,,,,,,2.63,2.51,1.89,,,,,,,,,,7.02,2,0
296,4,01:33:29,2,64,11.4,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
297,4,01:33:44,5,70,19.5,4.3,32.7,4.1,,,,,,,,8.32,11.10,11.41,10.10,10.79,,,,,,,,51.72,9,0
298,1,01:33:47,5,62,11.8,20.6,9.6,22.0,,,,,,,,9.46,14.48,13.80,10.55,9.71,,,,,,,,58.01,11,0
299,4,01:33:47,2,25,19.4,,,,,,,,,,,0.33,0.83,,,,,,,,,,,1.16,0,0
300,2,01:35:01,2,73,9.9,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0
301,4,01:35:28,2,39,6.6,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,2,0
302,4,01:35:53,2,70,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
303,2,01:35:57,4,74,12.0,18.4,2.9,,,,,,,,,3.02,3.79,1.55,1.81,,,,,,,,,10.18,3,0
305,1,01:36:01,5,76,18.3,4.2,32.4,3.9,,,,,,,,10.21,5.27,5.25,4.24,4.82,,,,,,,,29.78,9,0
306,4,01:36:11,2,70,11.8,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
307,1,01:36:19,5,63,16.7,4.2,35.4,4.0,,,,,,,,10.15,8.28,8.84,7.95,8.76,,,,,,,,43.99,9,0
308,4,01:36:44,2,57,11.6,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,3,0
309,2,01:37:05,2,75,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
310,4,01:37:55,5,63,17.2,4.2,31.2,4.1,,,,,,,,7.98,6.89,6.55,8.88,8.87,,,,,,,,39.17,9,0
311,4,01:38:04,5,72,14.9,4.3,30.6,4.1,,,,,,,,8.11,10.44,10.77,11.70,11.41,,,,,,,,52.43,9,0
312,4,01:38:07,5,69,17.1,4.2,37.0,4.0,,,,,,,,9.10,9.51,9.39,7.20,7.09,,,,,,,,42.28,9,0
313,3,01:38:34,2,70,11.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.47,3,0
314,1,01:38:48,5,62,16.8,4.2,33.0,4.2,,,,,,,,10.82,14.47,14.63,11.69,12.10,,,,,,,,63.71,9,0
315,3,01:38:48,5,66,11.4,4.2,27.8,4.1,,,,,,,,7.55,4.71,4.63,5.59,5.30,,,,,,,,27.78,9,0
316,1,01:39:18,5,62,18.1,4.2,35.1,4.9,,,,,,,,9.69,11.25,12.70,9.67,10.40,,,,,,,,53.71,9,0
317,4,01:39:30,2,75,9.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
318,3,01:39:31,2,75,9.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,3,0
319,1,01:39:52,2,68,8.7,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
320,4,01:41:04,2,73,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
321,4,01:41:26,2,36,6.5,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,0
322,1,01:41:45,2,76,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
323,1,01:41:49,2,77,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
324,1,01:41:53,2,80,9.1,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
325,2,01:42:14,2,68,8.6,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
326,2,01:42:44,2,70,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
327,1,01:43:00,5,65,17.2,4.2,31.5,4.1,,,,,,,,9.45,6.29,6.39,4.99,5.36,,,,,,,,32.49,9,0
328,1,01:43:02,5,64,16.2,4.9,37.5,4.0,,,,,,,,8.65,5.22,4.93,3.87,3.97,,,,,,,,26.64,9,0
329,4,01:43:53,4,63,11.0,9.2,8.1,,,,,,,,,1.77,1.70,1.17,0.99,,,,,,,,,5.62,3,0
330,4,01:44:47,5,70,17.2,4.2,33.6,4.1,,,,,,,,7.29,7.11,6.90,4.07,4.02,,,,,,,,29.39,9,0
331,2,01:45:59,5,66,15.3,4.4,36.1,4.0,,,,,,,,4.75,4.72,4.61,3.39,3.95,,,,,,,,21.42,9,0
332,1,01:45:59,5,55,12.2,3.6,29.4,3.3,,,,,,,,6.40,3.28,2.89,4.45,4.42,,,,,,,,21.43,9,36
333,1,01:46:52,2,63,10.3,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.54,3,0
334,1,01:47:02,5,67,15.6,4.2,34.7,4.3,,,,,,,,9.89,14.08,13.94,11.16,12.98,,,,,,,,62.04,9,0