veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,2,70,12.0,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0
2,1,00:01:48,2,65,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
3,1,00:01:57,2,73,9.4,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
4,1,00:03:48,2,70,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
5,4,00:03:56,5,66,19.6,4.3,30.0,4.0,,,,,,,,9.97,5.91,6.30,2.72,5.79,,,,,,,,30.68,9,0
6,1,00:05:31,2,71,8.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
7,1,00:05:54,2,70,9.2,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
8,1,00:11:06,2,65,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
9,4,00:12:20,2,65,11.8,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
10,4,00:14:02,5,68,14.3,4.3,29.5,4.2,,,,,,,,9.35,5.47,5.01,3.11,2.82,,,,,,,,25.75,9,0
11,1,00:15:01,2,67,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
12,4,00:15:58,2,65,13.0,,,,,,,,,,,3.81,4.65,,,,,,,,,,,8.45,3,0
13,4,00:16:52,2,57,8.6,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
14,1,00:17:27,2,68,9.2,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.31,2,0
15,4,00:19:15,2,62,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
16,4,00:19:20,5,66,15.7,4.4,31.3,4.1,,,,,,,,9.72,5.50,5.59,2.72,2.44,,,,,,,,25.97,9,0
17,1,00:19:34,2,62,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
18,1,00:21:50,2,74,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
19,1,00:26:31,2,51,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
20,1,00:31:06,2,59,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
21,1,00:35:08,2,60,9.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
22,4,00:36:49,5,62,17.6,4.3,35.6,4.0,,,,,,,,10.56,15.60,15.35,14.78,15.75,,,,,,,,72.03,9,0
23,1,00:39:05,5,64,17.0,4.2,36.4,4.0,,,,,,,,11.53,15.48,16.29,13.41,12.37,,,,,,,,69.08,9,0
24,1,00:39:52,6,64,11.6,22.8,2.7,28.4,2.9,,,,,,,2.95,3.23,1.28,2.47,1.58,1.06,,,,,,,12.56,0,0
25,2,00:41:54,2,50,9.5,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
26,1,00:44:52,5,71,16.2,4.4,32.8,4.0,,,,,,,,11.74,14.68,13.58,16.46,16.30,,,,,,,,72.75,9,0
27,4,00:51:24,5,68,15.0,4.3,30.4,4.1,,,,,,,,8.57,6.92,7.39,6.22,7.40,,,,,,,,36.51,9,0
28,4,00:58:12,2,64,8.8,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
29,1,01:02:01,2,57,10.9,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
30,1,01:12:59,2,69,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
31,1,01:18:36,2,58,8.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
32,1,01:24:23,5,53,12.8,4.2,33.8,3.9,,,,,,,,11.57,15.26,15.34,14.85,16.23,,,,,,,,73.24,9,0
33,1,01:24:36,2,57,8.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
34,4,01:25:20,5,60,15.1,4.3,31.5,4.1,,,,,,,,6.89,5.98,5.75,5.31,5.23,,,,,,,,29.16,9,0
35,1,01:33:03,2,63,8.5,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
36,4,01:37:41,5,69,14.3,4.3,30.5,4.1,,,,,,,,10.09,5.50,5.08,3.46,3.05,,,,,,,,27.17,9,0
37,4,01:46:46,5,66,17.2,4.3,34.2,4.0,,,,,,,,9.52,5.84,5.58,3.63,3.79,,,,,,,,28.35,9,0
38,4,01:54:36,2,65,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
39,1,01:57:12,2,56,9.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,2,0
40,1,02:09:06,2,64,13.2,,,,,,,,,,,4.03,5.66,,,,,,,,,,,9.69,3,0
41,1,02:12:00,2,58,8.6,,,,,,,,,,,1.70,0.79,,,,,,,,,,,2.48,2,0
42,1,02:14:10,2,66,10.1,,,,,,,,,,,2.92,1.68,,,,,,,,,,,4.60,3,0
43,1,02:15:04,2,62,21.3,,,,,,,,,,,8.05,9.22,,,,,,,,,,,17.27,5,0
44,4,02:20:34,5,65,13.7,4.3,31.3,4.1,,,,,,,,4.09,2.41,2.48,2.71,2.39,,,,,,,,14.07,9,0
45,1,02:24:48,2,59,10.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
46,4,02:24:50,2,59,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
47,4,02:24:53,5,59,17.2,4.4,29.1,10.1,,,,,,,,9.47,6.30,6.22,4.46,4.18,,,,,,,,30.63,16,0
48,1,02:27:20,2,65,8.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
49,1,02:37:05,2,62,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
50,4,02:38:13,2,68,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
51,1,02:41:07,5,53,13.4,21.2,10.3,21.7,,,,,,,,9.58,14.78,8.48,12.82,8.11,,,,,,,,53.77,11,0
53,4,02:45:16,2,57,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
54,4,02:45:56,5,71,17.0,4.3,29.7,4.0,,,,,,,,11.18,14.95,16.95,14.34,14.45,,,,,,,,71.88,9,0
55,1,02:48:35,5,63,14.3,4.3,34.5,4.0,,,,,,,,10.16,7.83,7.60,6.07,5.06,,,,,,,,36.71,9,0
56,4,02:50:32,5,64,17.8,4.3,36.1,4.0,,,,,,,,10.25,10.06,9.97,5.80,7.56,,,,,,,,43.64,9,0
57,4,02:55:31,2,60,8.7,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
58,4,03:00:54,2,80,12.8,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,3,0
59,4,03:03:26,5,65,17.4,4.4,28.4,8.0,,,,,,,,10.23,15.32,15.31,18.51,18.44,,,,,,,,77.81,4,0
60,4,03:03:51,6,65,15.4,4.3,26.7,5.4,5.4,,,,,,,10.26,16.37,16.15,11.80,13.36,13.44,,,,,,,81.39,10,0
61,1,03:07:19,2,70,8.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
62,4,03:12:09,2,68,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
63,1,03:12:36,2,63,9.4,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
64,1,03:23:15,2,66,10.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,3,0
65,4,03:26:55,3,59,15.4,4.2,,,,,,,,,,8.22,4.07,3.47,,,,,,,,,,15.76,6,0
66,4,03:27:33,2,68,8.8,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
67,1,03:33:47,5,69,14.2,4.4,30.5,4.0,,,,,,,,12.68,15.86,14.12,16.39,16.15,,,,,,,,75.20,9,0
68,4,03:35:24,2,47,9.5,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
69,1,03:36:02,5,65,12.3,4.3,30.2,4.0,,,,,,,,10.93,10.06,10.02,8.66,7.88,,,,,,,,47.55,9,0
70,4,03:46:27,2,64,11.2,,,,,,,,,,,4.16,2.43,,,,,,,,,,,6.59,3,0
71,1,03:46:43,5,65,15.7,4.2,29.4,4.0,,,,,,,,10.97,15.29,14.21,15.06,15.14,,,,,,,,70.66,9,0
72,1,03:47:09,2,69,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
73,1,03:50:55,2,65,9.3,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.81,2,0
74,4,03:53:09,2,64,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
75,4,03:53:21,2,59,8.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
76,4,03:55:19,5,63,19.4,4.6,18.6,2.9,,,,,,,,13.45,11.10,11.76,1.74,2.11,,,,,,,,40.16,9,0
77,1,03:59:20,2,70,9.2,,,,,,,,,,,4.11,2.19,,,,,,,,,,,6.31,2,0
78,4,04:00:19,2,65,10.8,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.13,3,0
79,1,04:01:39,5,62,19.4,4.4,28.9,10.1,,,,,,,,10.95,13.53,13.66,15.69,14.55,,,,,,,,68.39,16,0
80,4,04:02:01,2,66,9.6,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,2,0
81,1,04:07:04,2,55,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
82,1,04:07:52,2,67,9.2,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
83,4,04:13:06,2,72,12.1,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
84,4,04:16:40,2,56,11.4,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.12,3,0
85,1,04:16:47,5,62,13.0,4.3,34.0,3.9,,,,,,,,10.51,12.32,12.15,9.81,12.26,,,,,,,,57.05,9,0
86,1,04:17:10,5,61,16.9,4.2,27.9,4.0,,,,,,,,10.51,16.42,16.28,14.08,11.85,,,,,,,,69.14,9,0
87,4,04:17:40,5,66,15.8,4.4,29.2,10.1,,,,,,,,9.91,5.65,5.61,4.12,2.87,,,,,,,,28.16,16,0
88,4,04:17:54,2,72,11.7,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
89,4,04:18:39,2,82,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
90,1,04:19:31,2,64,10.1,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.99,3,0
91,1,04:20:13,5,62,17.1,4.2,30.4,4.0,,,,,,,,11.11,8.17,7.45,5.13,6.77,,,,,,,,38.63,9,0
92,4,04:21:01,6,65,17.1,4.4,26.5,5.2,5.2,,,,,,,11.51,15.33,14.00,15.88,15.66,15.91,,,,,,,88.31,10,0
93,1,04:21:10,2,73,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
94,1,04:23:00,5,68,17.4,4.3,23.5,10.1,,,,,,,,9.43,14.76,14.68,16.23,16.01,,,,,,,,71.12,16,0
95,1,04:23:24,6,68,16.3,4.3,18.9,5.3,4.3,,,,,,,10.02,14.35,13.42,4.46,13.53,14.07,,,,,,,69.85,10,0
96,4,04:24:54,5,67,17.5,4.4,28.4,8.0,,,,,,,,11.54,15.42,13.87,19.59,19.94,,,,,,,,80.35,9,0
97,1,04:26:38,2,56,11.1,,,,,,,,,,,3.37,3.69,,,,,,,,,,,7.06,3,0
98,1,04:27:52,5,67,17.5,4.2,32.3,3.9,,,,,,,,10.64,7.66,7.61,9.53,8.90,,,,,,,,44.34,9,0
99,1,04:29:29,5,63,13.1,21.0,9.5,22.0,,,,,,,,9.14,12.73,10.86,10.34,11.04,,,,,,,,54.11,11,0
100,1,04:30:08,2,62,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
101,4,04:30:39,2,62,21.1,,,,,,,,,,,7.87,8.65,,,,,,,,,,,16.52,5,0
102,1,04:33:03,2,68,12.2,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
103,4,04:33:25,5,66,15.2,4.3,32.4,4.0,,,,,,,,11.03,15.26,15.30,14.86,14.73,,,,,,,,71.18,9,0
104,1,04:33:37,2,67,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
105,4,04:33:59,2,69,9.9,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.03,3,0
106,2,04:35:15,2,73,7.8,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
107,1,04:35:19,2,66,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
108,4,04:39:31,2,71,8.5,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0
109,4,04:40:19,2,68,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
110,4,04:43:35,2,67,13.1,,,,,,,,,,,4.08,3.02,,,,,,,,,,,7.10,3,0
111,1,04:47:57,5,59,14.2,4.3,33.1,4.0,,,,,,,,10.02,5.90,5.91,6.35,4.91,,,,,,,,33.08,9,0
112,4,04:48:06,2,66,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
113,1,04:49:10,5,63,15.5,4.3,33.1,4.0,,,,,,,,9.99,16.45,13.84,11.04,13.90,,,,,,,,65.22,9,0
114,1,04:49:19,5,61,11.8,4.3,36.3,3.9,,,,,,,,10.71,13.05,12.87,14.22,13.14,,,,,,,,63.99,9,0
115,4,04:54:32,2,62,11.5,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
116,3,04:54:34,2,74,8.7,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.80,2,0
117,2,04:54:48,2,68,11.2,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
118,4,04:55:08,2,70,12.0,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
119,4,04:55:28,2,63,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
120,1,04:58:41,5,63,14.0,4.3,29.3,4.0,,,,,,,,11.57,16.67,16.52,15.41,16.19,,,,,,,,76.35,9,0
121,4,04:58:51,5,65,12.9,4.3,29.6,10.3,,,,,,,,8.03,15.05,15.42,18.82,18.93,,,,,,,,76.25,16,0
122,1,05:00:05,5,70,16.4,4.3,30.4,4.0,,,,,,,,11.10,15.16,15.21,15.27,15.17,,,,,,,,71.91,9,0
123,4,05:01:47,5,59,16.9,4.3,27.5,4.2,,,,,,,,10.01,17.68,15.32,18.39,19.87,,,,,,,,81.28,9,0
124,3,05:02:35,2,69,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
125,4,05:02:36,5,31,2.8,6.7,2.0,16.9,,,,,,,,3.48,3.29,4.19,0.67,2.03,,,,,,,,13.66,14,33
126,1,05:06:22,2,66,8.7,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
127,1,05:06:27,2,73,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
128,1,05:06:51,2,68,21.1,,,,,,,,,,,10.65,10.29,,,,,,,,,,,20.95,5,0
129,1,05:07:21,2,67,8.8,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
130,4,05:08:18,2,66,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
131,1,05:08:41,3,58,13.3,4.2,,,,,,,,,,14.49,12.93,13.85,,,,,,,,,,41.26,6,0
132,4,05:08:56,5,68,14.3,4.4,29.0,4.2,,,,,,,,9.83,5.26,5.57,3.42,3.76,,,,,,,,27.84,9,0
133,4,05:09:18,2,68,11.8,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
134,4,05:10:05,2,61,8.9,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,2,0
135,1,05:10:35,6,66,15.0,4.3,18.3,4.8,4.8,,,,,,,10.91,12.71,12.97,7.79,13.53,14.25,,,,,,,72.17,10,0
136,1,05:10:49,2,80,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
137,4,05:10:55,2,63,9.0,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
138,4,05:11:06,2,67,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0
139,4,05:11:50,2,71,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
140,1,05:12:43,2,70,8.3,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
141,1,05:13:03,6,68,15.5,4.2,19.0,4.8,4.9,,,,,,,8.94,12.31,12.23,5.70,16.96,16.30,,,,,,,72.44,10,0
142,4,05:13:14,2,77,13.3,,,,,,,,,,,4.36,3.20,,,,,,,,,,,7.55,3,0
143,1,05:14:03,5,64,14.2,4.3,33.2,4.1,,,,,,,,10.25,5.37,5.75,5.65,5.86,,,,,,,,32.89,9,0
144,4,05:14:04,2,63,9.9,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
145,4,05:14:34,2,71,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
146,1,05:14:40,6,65,16.4,4.3,13.4,4.7,4.1,,,,,,,9.66,15.90,15.15,2.49,15.18,15.05,,,,,,,73.43,10,0
147,4,05:14:42,2,70,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
148,4,05:15:19,5,68,17.1,4.3,25.1,4.9,,,,,,,,9.30,15.73,15.60,13.68,11.98,,,,,,,,66.30,9,0
149,1,05:15:21,5,63,17.2,4.2,29.9,10.0,,,,,,,,9.44,12.69,13.02,16.26,16.66,,,,,,,,68.07,16,0
150,1,05:15:37,2,64,9.3,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.05,2,0
151,1,05:16:31,2,66,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
152,4,05:17:16,2,60,11.6,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
153,4,05:17:20,2,58,9.3,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
154,4,05:17:35,2,66,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
155,1,05:17:41,5,65,15.3,4.2,32.0,5.3,,,,,,,,10.22,5.53,5.63,5.35,4.34,,,,,,,,31.06,9,0
156,1,05:18:03,2,63,21.2,,,,,,,,,,,8.14,10.24,,,,,,,,,,,18.38,5,0
157,4,05:18:44,2,65,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
158,1,05:18:57,5,63,16.8,4.3,32.1,4.0,,,,,,,,11.77,15.17,14.98,15.87,16.74,,,,,,,,74.53,9,0
159,1,05:19:00,5,69,16.5,4.2,28.4,4.0,,,,,,,,11.66,14.05,13.91,12.50,14.35,,,,,,,,66.47,9,0
160,1,05:19:22,2,63,11.2,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
161,1,05:19:25,2,60,10.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
162,4,05:19:31,2,64,9.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
163,4,05:19:42,2,61,10.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
164,1,05:20:24,2,75,8.1,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
165,1,05:20:29,2,66,21.9,,,,,,,,,,,11.13,13.49,,,,,,,,,,,24.62,5,0
166,3,05:20:47,2,80,8.6,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
167,4,05:20:50,2,72,13.2,,,,,,,,,,,5.05,3.34,,,,,,,,,,,8.38,3,0
168,4,05:20:56,5,66,17.4,4.3,35.6,4.0,,,,,,,,10.30,11.38,11.70,12.58,13.03,,,,,,,,58.99,9,0
169,1,05:21:06,5,59,11.6,4.3,29.0,4.0,,,,,,,,9.92,7.93,7.45,5.76,6.13,,,,,,,,37.20,9,0
170,4,05:21:25,2,64,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
171,4,05:21:30,2,63,8.3,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
172,4,05:21:53,2,62,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
173,4,05:22:07,2,64,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
174,4,05:24:30,2,55,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
175,4,05:24:42,2,70,11.4,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
176,4,05:24:51,2,63,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
177,4,05:24:55,2,68,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
178,1,05:25:04,2,50,8.9,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
179,1,05:25:13,2,66,8.4,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.45,2,0
180,1,05:25:20,2,62,11.5,,,,,,,,,,,4.73,4.56,,,,,,,,,,,9.29,3,0
181,2,05:25:21,2,66,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
182,4,05:25:31,5,67,15.3,4.4,29.2,4.4,,,,,,,,10.49,12.32,15.03,13.53,13.68,,,,,,,,65.05,9,0
183,2,05:25:51,5,63,14.5,4.4,30.9,3.9,,,,,,,,7.87,10.70,9.90,9.27,9.15,,,,,,,,46.89,9,34
184,1,05:25:52,2,63,10.4,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,3,0
185,2,05:25:59,2,71,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
186,1,05:26:39,2,60,8.9,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
187,1,05:27:01,2,68,8.1,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
188,1,05:27:10,5,61,14.8,4.4,37.6,4.0,,,,,,,,9.63,12.43,12.09,12.20,12.91,,,,,,,,59.25,9,0
189,4,05:27:20,2,70,7.9,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.02,2,0
190,1,05:28:13,2,75,11.6,,,,,,,,,,,3.08,1.94,,,,,,,,,,,5.02,3,0
191,3,05:28:17,2,68,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
192,4,05:28:23,2,71,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
193,4,05:28:55,2,70,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.33,2,0
194,1,05:28:55,2,61,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
195,1,05:29:57,5,70,14.2,4.3,36.6,4.0,,,,,,,,10.70,12.61,11.20,12.03,12.78,,,,,,,,59.32,9,0
196,4,05:30:19,5,61,14.8,4.3,28.5,4.0,,,,,,,,8.97,5.01,4.79,2.50,2.56,,,,,,,,23.83,9,0
197,1,05:31:19,2,74,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
198,1,05:31:33,2,70,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
199,4,05:31:38,2,53,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
200,4,05:31:48,5,68,16.3,4.4,24.4,4.3,,,,,,,,9.30,7.19,6.42,3.24,4.92,,,,,,,,31.07,9,0
201,4,05:31:54,5,71,16.3,4.4,36.6,4.1,,,,,,,,10.39,7.61,7.01,5.67,5.03,,,,,,,,35.71,9,0
202,1,05:32:04,2,68,22.5,,,,,,,,,,,5.57,6.70,,,,,,,,,,,12.26,5,0
203,4,05:32:17,2,69,8.2,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.04,2,0
204,1,05:33:00,2,69,8.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
206,3,05:33:19,2,69,11.6,,,,,,,,,,,3.97,3.57,,,,,,,,,,,7.55,3,0
207,3,05:33:27,2,70,13.1,,,,,,,,,,,4.09,3.27,,,,,,,,,,,7.37,3,0
208,4,05:33:28,2,68,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
209,1,05:33:30,2,70,9.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,2,0
210,4,05:33:42,5,63,14.8,4.3,35.4,4.0,,,,,,,,10.33,8.78,8.49,6.21,6.04,,,,,,,,39.84,9,0
211,1,05:34:19,2,66,9.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
212,4,05:34:20,2,54,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
213,4,05:34:38,2,68,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
214,1,05:34:43,2,58,8.8,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.61,2,0
215,1,05:34:54,2,69,10.0,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.26,3,0
216,1,05:35:40,2,65,9.7,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,2,0
217,1,05:37:12,2,70,14.7,,,,,,,,,,,4.49,8.31,,,,,,,,,,,12.80,5,0
218,4,05:37:20,2,71,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
219,4,05:37:38,2,70,10.8,,,,,,,,,,,2.74,3.08,,,,,,,,,,,5.82,3,0
220,1,05:37:49,2,63,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
221,4,05:38:05,3,66,14.6,4.3,,,,,,,,,,9.81,4.87,4.48,,,,,,,,,,19.16,6,0
222,1,05:38:11,2,64,9.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
223,4,05:38:14,2,66,11.8,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.12,3,0
224,1,05:38:47,2,72,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
225,4,05:38:54,2,65,8.7,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
226,1,05:39:39,2,73,10.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
227,4,05:39:40,2,65,9.2,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
228,4,05:40:04,2,68,11.5,,,,,,,,,,,3.92,3.67,,,,,,,,,,,7.59,3,0
229,1,05:40:42,2,65,16.5,,,,,,,,,,,4.79,4.89,,,,,,,,,,,9.67,5,0
230,4,05:41:28,2,69,12.9,,,,,,,,,,,4.37,3.37,,,,,,,,,,,7.74,3,0
231,2,05:41:57,2,63,10.0,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
233,1,05:42:23,3,53,13.2,4.3,,,,,,,,,,11.01,8.24,18.36,,,,,,,,,,37.61,6,0
234,3,05:42:57,2,68,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
235,1,05:42:58,2,65,11.6,,,,,,,,,,,3.38,3.32,,,,,,,,,,,6.71,3,0
236,4,05:43:19,2,65,10.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
237,1,05:43:21,2,61,9.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
238,4,05:43:24,2,63,10.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
239,1,05:43:41,2,73,11.1,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
240,1,05:43:52,3,58,12.7,25.4,,,,,,,,,,8.35,12.66,7.48,,,,,,,,,,28.50,8,0
241,2,05:43:54,2,75,10.2,,,,,,,,,,,1.30,1.22,,,,,,,,,,,2.52,3,0
242,4,05:44:01,2,62,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
243,4,05:44:20,2,62,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
244,4,05:44:51,2,63,7.9,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0
245,1,05:44:55,2,66,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
246,1,05:45:07,6,68,15.2,4.3,13.5,4.6,4.1,,,,,,,8.84,14.65,14.14,4.20,15.08,15.33,,,,,,,72.24,10,0
247,1,05:45:16,2,68,9.1,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
248,1,05:45:27,2,71,9.2,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
249,2,05:45:27,2,70,9.1,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
250,1,05:45:30,2,71,9.0,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
251,4,05:45:57,2,71,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
252,1,05:46:05,2,73,11.5,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.39,3,0
253,1,05:46:08,2,71,9.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
254,1,05:46:12,2,69,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
255,1,05:46:50,2,68,11.6,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,3,0
256,1,05:47:00,2,71,9.2,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
257,1,05:47:20,2,68,12.0,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0
258,1,05:47:30,2,70,11.9,,,,,,,,,,,3.41,2.10,,,,,,,,,,,5.51,3,0
259,1,05:47:36,2,63,8.7,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
260,4,05:47:46,4,66,17.8,4.3,33.8,,,,,,,,,9.84,6.44,6.36,6.22,,,,,,,,,28.85,8,0
261,1,05:47:56,2,71,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0
262,1,05:48:11,2,68,13.0,,,,,,,,,,,4.45,4.65,,,,,,,,,,,9.10,3,0
263,4,05:48:18,2,75,11.6,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
264,1,05:48:31,2,66,10.6,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0
265,1,05:48:43,2,60,11.2,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.44,3,0
266,1,05:49:04,2,63,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
267,1,05:49:22,2,66,11.1,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,3,0
268,1,05:49:24,2,63,11.3,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.32,3,0
269,4,05:49:50,2,58,10.8,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
270,4,05:50:58,5,64,17.1,4.3,23.3,3.9,,,,,,,,10.10,9.92,9.73,12.57,12.50,,,,,,,,54.82,9,0
271,4,05:51:22,2,62,13.1,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
272,4,05:51:25,2,66,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
273,4,05:51:33,2,65,12.1,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
274,1,05:51:42,2,68,11.7,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
275,4,05:51:45,2,63,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
276,4,05:52:30,2,66,8.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
277,3,05:52:30,2,71,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
278,1,05:52:32,2,72,13.0,,,,,,,,,,,4.59,4.22,,,,,,,,,,,8.81,3,0
279,1,05:52:42,5,63,13.2,20.9,9.4,21.9,,,,,,,,9.00,9.96,6.06,9.15,5.64,,,,,,,,39.81,11,0
280,4,05:54:04,2,65,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
281,4,05:54:36,2,60,11.1,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
282,1,05:54:42,2,69,8.7,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.31,2,0
283,1,05:55:02,2,76,9.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
284,4,05:55:03,2,62,9.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
285,1,05:55:07,2,78,8.1,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,33
286,4,05:55:34,2,68,18.1,,,,,,,,,,,4.42,3.82,,,,,,,,,,,8.24,5,0
287,4,05:55:42,2,68,11.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
288,1,05:56:25,2,71,8.6,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
289,4,05:57:23,5,62,14.2,4.4,32.9,4.8,,,,,,,,8.40,16.52,16.40,15.52,15.31,,,,,,,,72.14,9,0
290,4,05:57:31,5,62,11.8,4.4,29.7,4.0,,,,,,,,10.73,16.60,16.13,16.23,17.25,,,,,,,,76.94,9,0
291,1,05:57:32,2,60,9.9,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
292,4,05:57:44,2,64,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.76,2,0
293,1,05:57:48,2,53,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
294,1,05:57:53,2,67,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
295,1,05:58:11,2,63,20.0,,,,,,,,,,,9.01,11.44,,,,,,,,,,,20.45,5,0
296,4,05:59:04,2,69,9.5,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.66,2,0
297,3,05:59:05,2,78,9.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
298,1,05:59:15,2,65,8.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
299,1,06:00:10,2,62,11.2,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
300,2,06:00:13,2,68,12.4,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
301,4,06:00:14,2,62,9.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0
302,2,06:00:38,5,68,12.9,4.4,33.8,4.1,,,,,,,,10.28,13.90,13.99,14.72,13.05,,,,,,,,65.94,9,0
303,1,06:00:39,3,60,13.3,21.4,,,,,,,,,,8.46,9.20,7.53,,,,,,,,,,25.19,8,0
304,1,06:00:42,2,67,9.9,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
305,1,06:00:47,6,67,15.3,4.2,19.1,4.8,4.8,,,,,,,9.76,13.02,12.46,6.49,16.53,16.10,,,,,,,74.36,10,0
306,4,06:00:54,2,65,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
307,2,06:01:17,2,70,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
308,4,06:01:40,2,63,12.8,,,,,,,,,,,4.00,2.84,,,,,,,,,,,6.84,3,0
309,1,06:01:43,2,69,11.7,,,,,,,,,,,3.44,3.05,,,,,,,,,,,6.49,3,0
310,4,06:01:47,2,70,8.8,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
311,1,06:01:53,2,63,8.4,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
312,4,06:02:30,2,62,10.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0
313,1,06:02:34,2,58,10.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.95,3,0
314,4,06:02:37,2,65,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
315,1,06:03:15,2,76,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
316,4,06:03:16,2,69,9.5,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.96,2,0
317,1,06:03:19,2,70,8.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
318,1,06:03:46,2,68,12.0,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
319,1,06:03:54,2,70,8.7,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
320,2,06:04:29,2,71,11.9,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.54,3,0
321,1,06:04:48,2,74,9.1,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
322,1,06:04:55,5,67,17.1,4.3,28.4,4.3,,,,,,,,11.76,15.75,15.04,14.75,14.71,,,,,,,,72.02,9,0
323,1,06:05:07,2,69,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
324,1,06:05:25,2,60,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
325,4,06:05:25,2,74,12.0,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
326,4,06:05:32,2,75,8.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
327,1,06:05:39,2,65,9.8,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
328,1,06:05:54,2,65,10.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,3,0
329,4,06:06:05,2,71,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
330,1,06:06:12,2,68,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
331,1,06:06:32,6,71,16.0,4.3,20.2,4.3,4.3,,,,,,,9.80,12.67,12.99,8.90,15.10,14.86,,,,,,,74.32,10,0
332,4,06:06:54,2,69,11.5,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
333,4,06:07:01,2,60,12.0,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.79,3,0
334,1,06:07:03,2,65,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
335,3,06:07:07,2,75,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0
336,4,06:07:09,2,62,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0
337,4,06:07:16,5,63,19.1,4.1,27.5,10.0,,,,,,,,12.50,10.43,10.66,7.73,8.23,,,,,,,,49.55,16,0
338,1,06:07:27,2,66,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
339,4,06:07:58,2,66,7.9,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.14,2,0