veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:22,2,74,12.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,3,0
2,1,00:08:06,5,64,20.1,4.3,31.3,4.1,,,,,,,,9.54,13.79,13.49,13.62,13.72,,,,,,,,64.17,9,0
3,1,00:09:13,2,61,8.8,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
4,1,00:09:35,5,62,19.9,4.4,37.9,4.1,,,,,,,,9.62,14.90,14.33,14.29,14.96,,,,,,,,68.09,9,0
5,1,00:12:10,2,25,19.5,,,,,,,,,,,1.20,3.47,,,,,,,,,,,4.66,0,33
6,1,00:15:37,5,60,16.1,4.4,32.8,4.0,,,,,,,,14.37,11.99,11.62,9.91,10.50,,,,,,,,58.39,9,0
7,1,00:17:50,2,60,10.3,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.23,3,0
8,1,00:24:49,2,60,11.4,,,,,,,,,,,4.56,3.94,,,,,,,,,,,8.50,3,0
9,1,00:29:15,2,64,12.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,3,0
10,1,00:34:02,5,60,17.3,4.3,36.4,4.1,,,,,,,,14.26,22.25,21.08,19.69,20.39,,,,,,,,97.68,9,0
11,1,00:34:07,5,65,15.7,4.3,33.3,4.1,,,,,,,,9.79,11.92,11.82,10.87,9.89,,,,,,,,54.28,9,0
12,1,00:35:37,2,65,8.6,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0
13,1,00:44:47,5,68,19.7,4.9,30.5,4.1,,,,,,,,10.16,14.36,13.69,13.80,13.20,,,,,,,,65.21,9,0
15,1,00:47:38,6,62,18.9,4.3,36.2,4.6,4.6,,,,,,,9.91,6.05,5.82,2.49,4.38,1.74,,,,,,,30.38,10,0
16,1,00:48:53,5,60,17.4,4.3,37.1,4.1,,,,,,,,14.56,7.10,7.35,5.64,6.62,,,,,,,,41.27,9,0
17,1,00:49:24,5,63,16.5,4.3,33.0,4.1,,,,,,,,8.70,6.57,7.09,8.99,8.51,,,,,,,,39.86,9,0
18,1,00:56:47,6,67,16.9,4.4,34.8,4.5,4.7,,,,,,,9.44,4.60,4.17,3.09,2.57,1.84,,,,,,,25.71,10,0
19,1,01:00:12,2,70,9.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
20,1,01:14:35,2,69,9.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.45,2,0
22,1,01:23:57,5,60,20.0,4.4,33.4,4.1,,,,,,,,10.42,8.31,8.35,6.62,7.14,,,,,,,,40.85,9,0
23,1,01:27:06,5,65,12.4,4.2,34.2,4.1,,,,,,,,7.39,4.25,4.33,3.40,2.93,,,,,,,,22.32,9,0
24,1,01:28:05,4,63,18.9,4.3,19.2,,,,,,,,,8.32,6.98,6.75,7.23,,,,,,,,,29.28,8,0
26,1,01:29:33,5,60,18.8,4.3,32.4,4.2,,,,,,,,15.58,14.26,14.09,15.71,15.28,,,,,,,,74.91,9,0
27,1,01:30:01,5,75,20.3,4.2,32.8,4.0,,,,,,,,9.33,7.41,6.90,5.03,4.66,,,,,,,,33.33,9,0
28,1,01:33:25,5,66,17.7,4.3,38.4,4.1,,,,,,,,9.39,7.09,6.79,6.08,6.00,,,,,,,,35.34,9,0
29,1,01:35:55,2,63,10.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,3,0
30,2,01:47:13,2,68,11.8,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
31,1,01:47:13,5,60,12.4,4.3,33.9,4.1,,,,,,,,11.61,6.25,5.99,6.27,6.57,,,,,,,,36.70,9,0
32,2,02:02:57,5,63,17.4,4.4,36.8,4.1,,,,,,,,1.88,2.67,2.89,4.62,4.62,,,,,,,,16.68,0,36
33,1,02:02:57,5,48,7.1,3.1,37.0,4.1,,,,,,,,18.44,19.57,43.27,42.52,40.59,,,,,,,,164.39,0,33
34,1,02:20:47,2,68,11.7,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
35,1,02:21:57,5,66,11.9,4.2,33.6,4.1,,,,,,,,8.45,9.44,9.77,7.21,7.05,,,,,,,,41.92,9,0
36,1,02:22:17,5,67,17.4,4.3,33.7,4.1,,,,,,,,8.19,6.59,5.71,6.82,5.46,,,,,,,,32.76,9,0
37,1,02:22:58,5,64,12.1,4.3,31.3,4.1,,,,,,,,8.30,5.37,4.76,3.31,4.08,,,,,,,,25.82,9,0
38,1,02:23:55,5,65,16.1,4.2,32.4,4.0,,,,,,,,9.55,8.35,8.54,4.59,4.71,,,,,,,,35.74,9,0
39,1,02:26:31,5,65,11.9,4.2,27.7,4.1,,,,,,,,8.23,8.07,7.62,5.75,6.80,,,,,,,,36.48,9,0
41,1,02:31:35,5,60,13.4,4.3,30.8,4.1,,,,,,,,13.49,6.88,6.63,5.32,4.40,,,,,,,,36.71,9,0
42,1,02:34:48,2,57,9.2,,,,,,,,,,,4.52,2.97,,,,,,,,,,,7.48,2,0
43,1,02:36:33,2,62,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
44,1,02:43:02,5,62,17.6,4.5,30.2,4.1,,,,,,,,10.80,13.26,14.04,11.78,11.11,,,,,,,,61.00,9,0
45,1,02:43:10,2,69,11.8,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,3,0
46,1,02:46:19,5,66,17.3,4.3,34.6,4.0,,,,,,,,8.60,11.70,11.18,12.20,14.79,,,,,,,,58.46,9,36
47,2,02:46:19,5,65,16.8,4.3,34.0,4.2,,,,,,,,8.66,11.19,11.63,11.09,10.38,,,,,,,,52.95,9,36
48,1,02:46:57,2,68,21.9,,,,,,,,,,,7.66,10.34,,,,,,,,,,,18.00,5,0
49,1,02:51:45,2,66,12.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
50,1,03:01:09,2,34,6.9,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,2,0
51,1,03:06:16,5,61,15.9,4.6,23.5,4.8,,,,,,,,9.48,6.19,6.20,5.08,4.74,,,,,,,,31.69,9,0
52,2,03:07:09,2,53,11.5,,,,,,,,,,,9.15,7.46,,,,,,,,,,,16.61,5,0
54,1,03:08:32,5,70,17.2,4.4,32.3,4.2,,,,,,,,7.08,3.48,3.65,2.26,2.45,,,,,,,,18.92,9,0
55,1,03:10:00,5,62,19.7,4.3,34.1,4.1,,,,,,,,9.56,8.82,8.70,6.23,6.68,,,,,,,,39.98,9,0
56,1,03:14:58,2,12,1.8,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.61,14,0
57,1,03:15:32,5,65,20.0,4.4,29.4,11.1,,,,,,,,9.46,11.98,12.48,13.57,13.73,,,,,,,,61.22,16,0
59,1,03:17:42,5,62,20.7,4.3,35.3,10.1,,,,,,,,10.88,5.92,5.67,3.88,4.25,,,,,,,,30.58,16,0
60,1,03:24:27,2,33,9.4,,,,,,,,,,,7.71,4.54,,,,,,,,,,,12.25,5,0
61,1,03:31:20,5,66,12.3,4.2,31.7,4.1,,,,,,,,6.74,3.53,3.69,6.13,2.50,,,,,,,,22.60,9,0
62,2,03:41:26,2,69,13.3,,,,,,,,,,,2.93,3.58,,,,,,,,,,,6.51,3,0
64,1,03:42:33,5,63,15.4,4.4,37.6,4.1,,,,,,,,9.53,13.29,13.62,13.67,13.52,,,,,,,,63.63,9,0
65,1,03:43:03,6,65,12.5,4.2,19.1,9.6,22.1,,,,,,,8.21,10.47,9.78,14.97,14.65,12.05,,,,,,,70.12,12,0
66,1,03:44:17,2,22,24.1,,,,,,,,,,,1.10,4.08,,,,,,,,,,,5.17,0,33
67,1,03:49:08,5,65,15.5,4.3,30.4,4.1,,,,,,,,7.90,4.32,3.37,3.34,3.25,,,,,,,,22.18,9,0
68,1,03:50:53,5,66,11.8,4.3,35.4,4.1,,,,,,,,7.23,6.01,5.42,3.73,2.99,,,,,,,,25.38,9,0
69,1,03:53:00,3,28,8.8,5.4,,,,,,,,,,3.39,5.98,6.25,,,,,,,,,,15.62,2,33
70,1,03:53:20,5,64,12.1,4.3,34.2,4.1,,,,,,,,7.41,6.27,5.86,4.24,4.11,,,,,,,,27.88,9,0
71,1,03:55:08,5,59,18.4,4.3,31.7,4.1,,,,,,,,16.91,16.28,15.37,18.73,19.45,,,,,,,,86.74,9,0
72,1,04:00:13,2,67,9.6,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,2,0
73,1,04:01:50,2,68,9.6,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
74,1,04:02:25,3,62,13.7,17.1,,,,,,,,,,3.42,9.38,1.72,,,,,,,,,,14.52,8,0
75,1,04:02:46,5,65,12.3,4.3,35.7,4.2,,,,,,,,7.51,6.10,6.17,3.53,3.84,,,,,,,,27.14,9,0
76,2,04:04:31,2,63,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
77,1,04:05:30,5,62,20.0,4.3,33.7,4.1,,,,,,,,9.55,13.00,12.87,8.58,9.13,,,,,,,,53.14,9,0
78,1,04:13:11,2,62,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
79,2,04:16:19,5,60,14.5,4.3,29.4,4.1,,,,,,,,13.04,19.08,18.55,16.52,16.01,,,,,,,,83.21,9,0
80,1,04:20:56,5,66,19.7,4.4,34.7,10.0,,,,,,,,10.25,14.47,14.96,19.18,17.08,,,,,,,,75.94,16,36
81,2,04:20:56,5,65,19.3,4.3,34.6,10.0,,,,,,,,8.45,11.54,12.12,11.06,10.10,,,,,,,,53.27,16,36
82,1,04:21:36,2,63,10.2,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0
83,1,04:23:16,2,70,9.4,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
84,1,04:25:19,5,66,16.3,4.2,32.1,10.2,,,,,,,,8.27,10.00,9.52,16.55,16.37,,,,,,,,60.71,16,0
85,1,04:26:50,2,27,20.0,,,,,,,,,,,1.08,3.33,,,,,,,,,,,4.41,0,33
86,1,04:27:13,2,69,22.9,,,,,,,,,,,6.03,8.90,,,,,,,,,,,14.93,5,0
87,1,04:28:49,2,66,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
88,1,04:29:33,2,66,9.7,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
89,1,04:29:44,2,53,7.6,,,,,,,,,,,3.46,2.22,,,,,,,,,,,5.68,2,0
90,1,04:31:40,5,65,20.1,4.3,30.3,10.1,,,,,,,,9.10,12.78,12.20,13.96,14.16,,,,,,,,62.20,16,0
91,1,04:33:45,5,65,20.0,4.3,31.4,10.3,,,,,,,,9.44,14.14,13.93,13.91,14.61,,,,,,,,66.03,16,0
92,1,04:36:20,5,66,15.9,4.3,29.8,4.1,,,,,,,,10.01,13.79,14.57,15.42,14.77,,,,,,,,68.56,9,0
93,1,04:36:27,5,67,19.8,4.3,32.3,4.0,,,,,,,,9.96,13.06,12.86,13.30,13.86,,,,,,,,63.04,9,0
94,1,04:40:22,2,67,9.4,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
95,1,04:41:10,2,71,11.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
96,1,04:43:01,2,52,13.0,,,,,,,,,,,12.92,8.23,,,,,,,,,,,21.15,5,0
97,1,04:43:36,2,58,9.1,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,2,0
98,1,04:48:38,2,65,9.5,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
99,1,04:49:48,5,64,12.9,21.2,9.3,22.1,,,,,,,,7.47,9.08,7.93,6.33,4.79,,,,,,,,35.60,11,0
100,1,04:54:57,2,40,9.4,,,,,,,,,,,7.82,4.88,,,,,,,,,,,12.70,5,0
101,1,04:56:00,2,66,12.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0
103,1,04:56:38,5,63,14.4,4.3,35.8,4.1,,,,,,,,6.78,11.11,10.60,10.45,9.86,,,,,,,,48.79,9,0
104,1,05:00:34,2,23,19.8,,,,,,,,,,,0.91,2.78,,,,,,,,,,,3.69,0,33
105,1,05:01:57,2,64,11.1,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,3,0
106,1,05:02:06,2,53,7.1,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,2,0
107,1,05:06:20,5,63,18.2,4.5,34.6,4.0,,,,,,,,10.26,14.35,13.77,14.44,14.65,,,,,,,,67.47,9,0
108,1,05:08:49,2,64,10.3,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
109,1,05:13:12,2,66,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
110,1,05:14:29,2,68,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
111,1,05:14:34,5,64,17.6,4.2,33.0,4.1,,,,,,,,9.60,10.88,10.97,11.13,11.62,,,,,,,,54.20,9,0
112,1,05:15:05,2,26,20.4,,,,,,,,,,,1.13,3.80,,,,,,,,,,,4.93,0,33
113,1,05:17:02,2,68,10.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
114,1,05:17:04,2,66,8.4,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
115,1,05:17:29,2,62,11.6,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
116,1,05:18:00,2,66,12.1,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,0
117,1,05:18:47,2,35,6.5,,,,,,,,,,,3.32,3.68,,,,,,,,,,,7.00,2,0
118,1,05:19:29,2,85,9.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,2,0
119,1,05:21:46,2,35,6.7,,,,,,,,,,,2.60,3.31,,,,,,,,,,,5.91,2,0
120,1,05:22:10,2,54,10.5,,,,,,,,,,,6.94,3.94,,,,,,,,,,,10.88,5,0
121,1,05:22:14,5,58,15.8,4.3,38.5,4.1,,,,,,,,18.86,27.00,25.97,23.49,24.33,,,,,,,,119.65,9,0
122,1,05:22:28,2,65,10.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,3,0
123,1,05:24:20,2,67,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
124,1,05:24:32,2,60,9.1,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.39,2,0
125,1,05:28:30,2,66,9.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
126,1,05:28:36,2,57,10.6,,,,,,,,,,,4.37,3.21,,,,,,,,,,,7.59,3,0
127,2,05:28:54,2,66,9.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0
128,1,05:28:56,2,59,11.8,,,,,,,,,,,4.30,3.10,,,,,,,,,,,7.40,3,0
129,1,05:31:11,2,60,11.1,,,,,,,,,,,3.87,2.83,,,,,,,,,,,6.70,3,0
130,1,05:31:30,2,65,10.9,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,3,0
131,1,05:31:35,2,70,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
132,1,05:33:09,2,65,9.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
133,1,05:33:52,5,56,16.2,4.4,30.5,10.1,,,,,,,,19.62,36.23,33.63,39.53,33.26,,,,,,,,162.26,16,0
134,1,05:34:10,2,57,12.0,,,,,,,,,,,5.90,3.92,,,,,,,,,,,9.82,3,0
135,2,05:36:09,2,68,9.3,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
136,1,05:36:18,2,53,12.0,,,,,,,,,,,4.85,4.38,,,,,,,,,,,9.23,3,0
138,1,05:37:24,2,35,6.7,,,,,,,,,,,2.54,3.42,,,,,,,,,,,5.96,2,0
139,1,05:38:09,2,63,12.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
140,1,05:39:00,2,60,9.4,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,2,0
141,1,05:41:11,2,58,10.3,,,,,,,,,,,4.51,2.99,,,,,,,,,,,7.50,3,0
142,1,05:41:46,2,71,12.9,,,,,,,,,,,3.58,2.34,,,,,,,,,,,5.93,3,0
143,1,05:41:49,2,73,9.4,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
144,1,05:43:46,2,66,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
145,1,05:43:49,2,67,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
146,1,05:46:40,2,76,11.6,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
147,1,05:47:38,5,63,19.8,4.3,29.2,10.2,,,,,,,,8.62,6.45,6.62,4.20,4.10,,,,,,,,29.98,16,0
148,1,05:47:49,2,57,8.4,,,,,,,,,,,3.93,2.61,,,,,,,,,,,6.55,2,0
149,1,05:48:50,2,66,11.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.41,3,0
150,1,05:49:00,2,32,6.7,,,,,,,,,,,3.57,4.89,,,,,,,,,,,8.47,2,0
151,1,05:49:06,5,65,12.8,21.3,9.5,21.6,,,,,,,,7.33,5.78,4.79,4.74,4.13,,,,,,,,26.77,11,0
152,1,05:49:08,2,66,10.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,3,0
153,1,05:49:47,2,45,8.9,,,,,,,,,,,5.90,3.95,,,,,,,,,,,9.85,3,0
154,1,05:51:01,5,62,16.2,4.2,31.4,10.1,,,,,,,,10.13,13.51,13.38,15.48,15.39,,,,,,,,67.88,16,0
155,2,05:51:02,2,74,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
156,1,05:52:14,2,60,9.4,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,2,0
157,1,05:52:26,2,73,11.7,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0
158,1,05:53:42,2,63,22.3,,,,,,,,,,,6.12,9.24,,,,,,,,,,,15.36,5,0
159,1,05:54:34,2,32,6.9,,,,,,,,,,,2.85,3.39,,,,,,,,,,,6.23,2,0
160,1,05:54:42,5,59,12.8,4.4,37.3,4.0,,,,,,,,12.13,13.64,13.93,7.53,7.52,,,,,,,,54.76,9,0
161,1,05:56:11,2,75,10.0,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,0
162,1,05:56:51,2,59,12.0,,,,,,,,,,,6.63,4.54,,,,,,,,,,,11.17,5,0
163,1,05:56:53,2,61,8.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
164,1,05:57:51,2,68,12.9,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0
165,1,05:58:43,2,63,9.4,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.24,2,0
166,1,06:00:06,5,65,16.7,4.3,35.1,4.0,,,,,,,,10.25,13.83,13.43,16.71,16.73,,,,,,,,70.96,9,36
167,2,06:00:06,5,65,16.4,4.3,34.5,4.1,,,,,,,,8.53,10.42,10.82,12.61,11.11,,,,,,,,53.48,9,36
168,1,06:00:23,5,65,19.7,4.3,33.6,4.1,,,,,,,,9.84,13.98,13.81,14.80,14.03,,,,,,,,66.47,9,0
170,1,06:01:23,2,57,11.3,,,,,,,,,,,5.54,4.09,,,,,,,,,,,9.64,3,0
171,1,06:01:30,2,53,7.2,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,2,0
172,1,06:02:47,2,64,17.5,,,,,,,,,,,8.96,13.65,,,,,,,,,,,22.62,5,0
173,1,06:03:42,2,66,13.0,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
174,1,06:09:22,5,60,17.6,4.3,33.5,4.1,,,,,,,,15.27,22.35,21.93,24.20,22.31,,,,,,,,106.06,9,0
175,1,06:10:01,2,11,1.5,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.40,14,0
176,1,06:10:14,2,69,10.2,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0
177,1,06:11:04,2,66,10.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
178,1,06:12:07,5,68,16.1,4.2,29.0,4.1,,,,,,,,9.40,14.50,14.31,12.72,12.48,,,,,,,,63.40,9,0
179,1,06:12:12,5,65,16.7,4.3,34.7,4.0,,,,,,,,8.71,10.37,8.84,6.21,8.08,,,,,,,,42.21,9,0
180,1,06:12:40,2,70,11.8,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
181,2,06:12:53,2,45,8.7,,,,,,,,,,,6.61,5.15,,,,,,,,,,,11.76,5,0
182,1,06:15:07,5,64,17.7,4.2,31.7,4.1,,,,,,,,9.60,12.76,12.57,14.73,15.02,,,,,,,,64.68,9,36
183,2,06:15:07,5,63,17.3,4.1,31.3,4.0,,,,,,,,9.17,12.53,12.61,12.19,11.68,,,,,,,,58.18,9,36
184,1,06:15:09,2,58,9.2,,,,,,,,,,,3.56,1.95,,,,,,,,,,,5.51,2,0
185,2,06:15:10,2,68,9.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,3,0
186,1,06:15:26,2,34,13.2,,,,,,,,,,,11.27,10.08,,,,,,,,,,,21.35,5,0
187,2,06:15:51,2,66,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
188,1,06:15:51,5,61,15.6,4.3,31.7,4.0,,,,,,,,12.17,17.03,16.47,17.99,17.23,,,,,,,,80.89,9,0
189,1,06:16:07,2,26,19.4,,,,,,,,,,,1.19,3.15,,,,,,,,,,,4.33,0,33
190,1,06:17:29,2,68,8.6,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0
191,1,06:17:45,2,68,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
192,1,06:18:33,2,62,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
193,1,06:18:40,2,53,7.8,,,,,,,,,,,3.40,2.09,,,,,,,,,,,5.49,2,0
194,1,06:19:11,2,69,9.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
195,1,06:20:39,2,70,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
196,1,06:21:54,2,62,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
197,1,06:23:09,2,70,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
198,1,06:23:13,2,62,10.1,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0
199,1,06:23:30,2,67,8.9,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
200,1,06:25:59,2,36,6.7,,,,,,,,,,,2.88,3.72,,,,,,,,,,,6.60,2,0
201,1,06:26:13,2,68,9.2,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
202,2,06:26:42,2,72,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
203,1,06:27:34,2,66,9.3,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
204,1,06:28:30,2,63,12.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,3,0
205,1,06:29:36,2,69,9.2,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0
206,1,06:31:52,2,62,11.4,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0
207,1,06:32:20,2,32,7.0,,,,,,,,,,,1.94,2.48,,,,,,,,,,,4.41,2,0
208,1,06:32:56,2,52,11.6,,,,,,,,,,,9.56,8.74,,,,,,,,,,,18.30,5,0
209,1,06:34:41,5,59,19.7,4.4,30.6,10.1,,,,,,,,15.85,21.76,20.66,23.28,22.74,,,,,,,,104.28,16,0
210,1,06:35:24,2,65,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
211,1,06:35:36,2,35,6.9,,,,,,,,,,,2.65,3.15,,,,,,,,,,,5.80,2,0
212,1,06:36:23,2,67,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
213,1,06:36:53,2,76,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
214,1,06:37:40,2,76,9.6,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
215,1,06:38:55,5,71,18.0,4.2,30.3,10.0,,,,,,,,8.54,10.60,13.20,15.41,15.18,,,,,,,,62.92,16,0
216,1,06:38:58,2,60,13.0,,,,,,,,,,,3.97,3.20,,,,,,,,,,,7.17,3,0
217,2,06:38:59,5,67,15.8,4.3,29.4,4.1,,,,,,,,9.48,13.14,13.27,13.06,13.33,,,,,,,,62.28,9,0
218,1,06:39:10,5,66,17.6,4.3,35.4,4.0,,,,,,,,8.57,4.65,4.29,3.50,4.77,,,,,,,,25.79,9,0
219,1,06:39:16,2,76,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
220,1,06:40:00,2,66,9.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
221,2,06:40:05,2,65,9.0,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
222,1,06:40:06,2,32,6.7,,,,,,,,,,,2.94,3.80,,,,,,,,,,,6.74,2,0
223,1,06:43:08,5,70,16.5,4.2,28.3,4.0,,,,,,,,7.55,3.42,2.87,1.88,3.01,,,,,,,,18.73,9,0
224,2,06:44:05,2,65,9.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,3,0
225,1,06:44:06,2,55,15.0,,,,,,,,,,,15.69,24.00,,,,,,,,,,,39.70,5,0
226,2,06:44:22,3,54,15.9,31.9,,,,,,,,,,8.35,1.43,1.90,,,,,,,,,,11.68,8,36
227,1,06:44:22,5,54,12.9,4.4,31.6,10.2,,,,,,,,13.51,11.20,10.56,9.85,10.10,,,,,,,,55.22,16,33
229,1,06:46:10,5,67,16.3,4.4,30.8,4.1,,,,,,,,9.60,10.13,11.03,11.39,11.37,,,,,,,,53.52,9,0
230,1,06:46:13,2,69,10.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
231,1,06:47:05,2,66,9.2,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
232,1,06:48:10,4,60,14.1,18.3,2.8,,,,,,,,,3.97,9.69,4.57,4.78,,,,,,,,,23.02,3,0
233,1,06:48:29,2,68,9.1,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
234,1,06:48:31,2,37,6.7,,,,,,,,,,,3.47,4.99,,,,,,,,,,,8.46,2,0
235,1,06:49:36,2,60,10.2,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
236,1,06:49:53,2,70,9.3,,,,,,,,,,,3.66,2.17,,,,,,,,,,,5.83,2,0
237,1,06:51:42,2,70,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
238,1,06:52:16,2,63,11.1,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,3,0
239,1,06:52:36,2,32,6.9,,,,,,,,,,,2.24,3.00,,,,,,,,,,,5.23,2,0
240,1,06:53:16,2,53,9.4,,,,,,,,,,,6.29,4.06,,,,,,,,,,,10.35,5,0
241,1,06:53:27,2,71,11.8,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
242,1,06:53:35,2,65,16.4,,,,,,,,,,,7.24,10.84,,,,,,,,,,,18.08,5,0
243,2,06:53:38,2,68,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
244,1,06:53:39,5,62,13.3,4.4,32.4,4.1,,,,,,,,10.13,6.12,6.02,4.11,4.93,,,,,,,,31.31,9,0
245,1,06:53:55,2,66,9.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0
246,1,06:55:05,2,56,8.8,,,,,,,,,,,3.95,2.49,,,,,,,,,,,6.44,2,0
247,1,06:55:59,2,69,12.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
248,2,06:56:01,2,68,10.8,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
249,1,06:56:02,2,67,10.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,3,0
250,1,06:56:51,2,70,9.2,,,,,,,,,,,2.01,0.94,,,,,,,,,,,2.95,2,0
251,1,06:57:14,2,62,10.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
252,1,06:58:02,2,63,9.5,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
253,2,06:58:09,5,66,13.2,4.3,28.4,4.1,,,,,,,,8.94,13.62,13.53,15.23,15.10,,,,,,,,66.43,9,0
254,1,06:58:10,2,63,11.1,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
255,1,06:58:40,2,37,6.7,,,,,,,,,,,2.53,2.93,,,,,,,,,,,5.46,2,0
256,1,06:58:45,5,67,18.9,4.4,28.4,4.0,,,,,,,,7.55,14.97,14.29,10.60,10.88,,,,,,,,58.28,9,0
257,2,06:58:49,2,63,11.7,,,,,,,,,,,2.72,3.00,,,,,,,,,,,5.71,3,0
258,1,06:58:50,2,52,11.1,,,,,,,,,,,7.73,4.94,,,,,,,,,,,12.67,5,0
259,1,06:58:53,5,53,12.1,12.0,30.6,4.0,,,,,,,,8.88,6.87,3.53,1.41,1.43,,,,,,,,22.12,14,0
260,1,06:58:59,2,52,11.6,,,,,,,,,,,10.24,9.78,,,,,,,,,,,20.02,5,0
261,1,06:59:28,5,68,18.8,4.3,28.8,4.3,,,,,,,,7.38,12.67,12.50,11.74,13.29,,,,,,,,57.57,9,0
262,1,07:00:23,5,64,15.3,4.3,32.7,4.0,,,,,,,,9.00,14.32,14.32,8.76,11.93,,,,,,,,58.33,9,0
264,1,07:02:25,2,73,13.6,,,,,,,,,,,3.77,4.91,,,,,,,,,,,8.68,3,0
265,2,07:02:25,2,71,13.3,,,,,,,,,,,3.41,4.57,,,,,,,,,,,7.98,3,0
267,1,07:02:30,5,57,11.8,27.9,2.8,3.0,,,,,,,,7.25,13.25,4.57,5.92,3.10,,,,,,,,34.09,10,0
268,1,07:03:04,3,73,19.7,4.3,,,,,,,,,,8.40,3.03,3.08,,,,,,,,,,14.51,6,0
269,1,07:03:10,4,63,13.5,16.8,3.0,,,,,,,,,3.51,3.56,2.16,1.30,,,,,,,,,10.54,3,0
270,1,07:03:11,2,68,9.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
271,1,07:03:30,2,70,11.5,,,,,,,,,,,2.48,2.96,,,,,,,,,,,5.44,3,0
272,1,07:04:36,2,66,12.1,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
273,1,07:06:12,2,70,9.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
274,1,07:08:25,2,65,10.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0
275,2,07:08:38,2,68,11.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
276,1,07:08:38,5,65,13.5,4.2,28.3,4.1,,,,,,,,9.52,13.88,13.57,15.33,15.04,,,,,,,,67.34,9,0
277,1,07:09:06,3,65,17.4,4.4,,,,,,,,,,7.75,6.02,6.68,,,,,,,,,,20.45,6,0
278,1,07:10:17,2,67,10.2,,,,,,,,,,,3.03,1.79,,,,,,,,,,,4.82,3,0
279,1,07:10:24,2,57,9.5,,,,,,,,,,,4.99,3.68,,,,,,,,,,,8.67,2,0
280,1,07:11:03,5,67,15.8,4.4,32.9,4.1,,,,,,,,10.02,14.20,13.60,13.82,14.48,,,,,,,,66.12,9,0
281,1,07:11:15,2,27,19.7,,,,,,,,,,,1.13,3.25,,,,,,,,,,,4.38,0,33
282,1,07:11:36,2,67,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
283,1,07:12:38,2,75,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
284,1,07:14:03,2,66,9.8,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,3,0
285,1,07:14:13,2,65,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0
286,2,07:14:16,2,68,8.9,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,0
287,1,07:14:17,2,66,9.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
288,1,07:14:45,2,62,11.3,,,,,,,,,,,3.77,2.59,,,,,,,,,,,6.36,3,0
289,1,07:15:24,2,62,10.3,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
290,1,07:16:17,2,62,10.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
291,1,07:18:14,2,70,11.0,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,3,0
292,1,07:18:36,2,66,14.4,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,5,0
293,1,07:19:26,2,65,12.2,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
294,1,07:20:22,2,72,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
295,1,07:20:27,2,60,19.8,,,,,,,,,,,14.16,17.08,,,,,,,,,,,31.24,5,0
296,2,07:20:28,2,68,8.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
297,1,07:20:31,2,63,10.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
298,1,07:21:22,2,65,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
299,1,07:21:42,2,65,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
300,1,07:23:06,2,68,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
301,1,07:23:08,2,68,9.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
302,1,07:23:12,5,66,17.7,4.3,31.4,4.0,,,,,,,,10.06,11.79,11.45,13.84,13.90,,,,,,,,61.03,9,0
303,1,07:23:30,2,70,9.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
304,1,07:23:54,2,35,6.7,,,,,,,,,,,2.59,2.75,,,,,,,,,,,5.34,2,0
305,1,07:25:17,5,62,14.6,12.0,28.5,3.0,,,,,,,,5.74,3.92,1.03,0.90,0.90,,,,,,,,12.48,14,0
306,1,07:26:02,2,68,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
307,2,07:26:07,2,71,9.1,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0
308,1,07:26:08,5,66,17.3,4.3,34.2,4.1,,,,,,,,10.13,13.96,12.84,13.44,13.77,,,,,,,,64.13,9,0
309,1,07:26:11,2,63,11.0,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,3,0
310,1,07:26:53,2,70,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
311,1,07:27:41,2,63,9.4,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
312,1,07:28:45,2,66,10.1,,,,,,,,,,,3.94,2.77,,,,,,,,,,,6.70,3,0
314,1,07:29:23,5,63,17.6,4.3,33.4,4.1,,,,,,,,8.74,6.28,5.98,6.48,6.37,,,,,,,,33.86,9,0
315,1,07:30:58,2,72,10.1,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0
316,1,07:32:01,2,61,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
317,1,07:32:13,2,63,9.6,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
318,1,07:32:20,5,60,19.8,4.3,30.8,10.1,,,,,,,,14.76,15.13,14.76,13.51,14.41,,,,,,,,72.57,16,0
319,2,07:32:20,5,68,16.6,4.3,38.8,4.0,,,,,,,,8.51,11.90,12.63,6.93,6.87,,,,,,,,46.84,9,0
320,2,07:32:22,2,79,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
321,1,07:32:24,2,68,10.2,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,3,0
322,1,07:32:45,2,68,11.6,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
323,1,07:34:21,2,59,9.2,,,,,,,,,,,3.11,1.83,,,,,,,,,,,4.94,2,0
324,1,07:35:07,2,68,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
325,1,07:36:14,2,72,10.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,3,0
326,2,07:36:53,2,86,9.7,,,,,,,,,,,2.38,2.48,,,,,,,,,,,4.86,2,0
327,1,07:36:54,5,70,17.6,4.3,33.1,4.1,,,,,,,,9.28,9.85,9.28,12.54,11.57,,,,,,,,52.52,9,0
328,1,07:37:00,4,56,18.7,4.6,12.4,,,,,,,,,22.12,10.48,7.93,12.17,,,,,,,,,52.70,8,0
329,1,07:37:20,4,57,18.5,4.6,11.5,,,,,,,,,20.39,14.67,13.64,6.25,,,,,,,,,54.95,8,0
330,1,07:37:45,2,66,9.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
331,1,07:38:49,2,63,8.7,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.16,2,0
332,2,07:38:49,5,66,16.0,4.4,29.2,4.1,,,,,,,,8.37,13.16,13.85,12.98,15.38,,,,,,,,63.75,9,0
333,1,07:39:07,2,60,10.7,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
334,1,07:39:27,2,62,9.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
335,1,07:40:04,5,69,17.5,4.2,29.0,4.1,,,,,,,,8.82,6.11,5.81,5.40,5.33,,,,,,,,31.48,9,0
336,1,07:41:18,2,64,9.6,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
337,1,07:43:50,5,62,18.5,4.3,36.4,4.1,,,,,,,,10.38,5.69,5.66,4.12,3.85,,,,,,,,29.69,9,0
338,1,07:44:57,3,60,15.3,4.6,,,,,,,,,,15.94,10.71,10.55,,,,,,,,,,37.20,6,0
339,1,07:45:09,2,68,11.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
340,1,07:46:18,2,62,10.1,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0
341,1,07:47:07,2,52,9.3,,,,,,,,,,,6.93,4.23,,,,,,,,,,,11.16,5,0