veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:04:29,5,62,14.1,4.2,29.6,4.0,,,,,,,,8.17,4.25,4.29,3.19,3.16,,,,,,,,23.06,9,0
2,1,00:08:07,2,51,9.6,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
3,2,00:08:11,2,62,8.7,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
4,1,00:08:13,2,53,8.3,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.49,2,0
5,1,00:08:17,2,52,11.7,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.19,3,0
6,4,00:08:57,2,58,8.8,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
7,4,00:10:18,2,69,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
8,3,00:14:53,6,59,12.8,4.3,19.8,9.9,21.9,,,,,,,8.19,10.59,9.08,8.05,8.80,7.08,,,,,,,51.80,12,34
9,1,00:15:31,2,79,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
10,3,00:16:43,2,68,9.9,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
11,4,00:16:45,5,53,17.0,4.3,28.8,10.2,,,,,,,,9.09,13.98,14.18,15.44,15.03,,,,,,,,67.71,16,0
12,1,00:18:23,2,58,9.2,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
13,4,00:18:29,2,54,12.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
14,4,00:23:51,2,58,11.6,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
15,1,00:24:41,2,67,9.2,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
16,2,00:25:03,2,74,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
17,1,00:25:05,5,69,17.3,4.2,30.5,10.0,,,,,,,,11.12,13.91,13.78,11.68,10.23,,,,,,,,60.71,16,0
18,4,00:30:18,2,68,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
19,4,00:31:05,2,69,13.2,,,,,,,,,,,3.99,4.49,,,,,,,,,,,8.47,3,0
20,1,00:31:29,2,62,9.5,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
21,1,00:35:03,2,51,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
22,1,00:36:24,2,64,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
23,1,00:39:58,2,66,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
24,3,00:43:21,5,58,13.3,5.0,34.1,4.0,,,,,,,,10.95,15.11,15.06,14.20,13.81,,,,,,,,69.13,9,0
25,4,00:47:18,2,72,9.4,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
26,1,00:47:26,5,63,19.6,4.3,29.5,4.0,,,,,,,,12.03,15.24,15.40,13.34,16.61,,,,,,,,72.63,9,34
27,4,00:48:23,2,69,9.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
28,4,00:49:09,5,68,18.7,4.3,34.2,4.0,,,,,,,,7.33,5.32,4.89,3.05,3.50,,,,,,,,24.09,9,34
29,1,00:50:23,2,70,8.6,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.97,2,0
30,2,00:50:23,2,71,9.2,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,2,0
31,1,00:50:45,5,72,17.2,4.2,33.2,4.0,,,,,,,,11.17,11.00,10.69,9.83,9.72,,,,,,,,52.40,9,34
32,3,00:52:23,5,64,19.6,4.3,33.0,4.1,,,,,,,,12.37,14.90,16.63,14.23,13.96,,,,,,,,72.09,9,0
33,3,00:52:29,2,68,8.6,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
34,1,00:55:32,6,72,14.9,4.2,18.7,4.8,4.8,,,,,,,9.15,14.25,13.60,8.80,16.71,15.36,,,,,,,77.87,10,34
35,3,01:01:00,2,62,11.5,,,,,,,,,,,4.18,5.05,,,,,,,,,,,9.23,3,0
36,1,01:05:10,2,56,9.3,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.68,2,0
37,4,01:05:40,5,63,13.8,4.3,30.9,4.0,,,,,,,,8.46,4.43,4.26,2.75,3.30,,,,,,,,23.20,9,0
39,3,01:05:51,5,64,14.7,4.2,31.2,4.1,,,,,,,,4.89,2.63,3.07,2.23,2.26,,,,,,,,15.08,9,0
41,1,01:08:18,2,67,9.3,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.82,2,0
42,1,01:08:30,2,47,9.1,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.70,2,0
43,4,01:08:31,2,65,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
44,4,01:10:16,2,61,10.3,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
45,3,01:10:26,5,69,15.4,4.2,29.7,3.9,,,,,,,,8.45,5.28,5.51,4.50,5.16,,,,,,,,28.89,9,0
46,4,01:13:27,2,55,11.6,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
48,2,01:24:07,2,70,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
49,4,01:25:52,5,62,17.0,4.3,27.8,4.9,,,,,,,,9.42,15.50,15.69,15.60,16.97,,,,,,,,73.18,9,0
50,1,01:26:52,2,59,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0
51,1,01:28:34,2,68,8.8,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
53,3,01:35:19,2,65,10.2,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,3,0
54,1,01:38:06,2,53,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
55,1,01:38:38,5,56,19.7,4.2,30.0,3.9,,,,,,,,11.96,15.83,15.24,13.25,18.43,,,,,,,,74.71,9,0
56,1,01:40:36,2,74,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
57,3,01:41:57,2,66,13.4,,,,,,,,,,,3.27,5.64,,,,,,,,,,,8.90,3,0
58,4,01:43:05,5,66,17.1,4.4,30.0,10.1,,,,,,,,11.01,13.94,13.90,15.57,14.68,,,,,,,,69.10,16,0
59,1,01:43:27,2,64,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
60,3,01:43:53,2,72,10.0,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.27,3,0
61,4,01:46:50,5,73,14.0,4.2,30.8,4.1,,,,,,,,8.31,4.18,4.60,3.54,3.87,,,,,,,,24.52,9,0
62,3,01:50:15,5,71,14.3,4.3,29.3,4.2,,,,,,,,9.59,5.93,5.97,3.08,4.99,,,,,,,,29.56,9,0
63,4,01:52:52,2,73,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
64,1,01:55:27,2,59,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
65,4,01:59:08,2,70,12.1,,,,,,,,,,,3.17,1.90,,,,,,,,,,,5.08,3,0
67,4,02:02:49,2,70,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
68,1,02:05:26,2,53,12.1,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
69,4,02:09:02,5,73,15.1,4.3,23.5,4.8,,,,,,,,8.17,5.45,5.03,4.57,5.62,,,,,,,,28.85,9,0
70,3,02:10:35,2,53,10.8,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0
71,1,02:10:42,2,63,21.3,,,,,,,,,,,6.77,11.26,,,,,,,,,,,18.03,5,0
72,1,02:11:17,2,63,9.3,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,2,0
73,4,02:12:19,5,66,14.9,4.3,30.6,4.2,,,,,,,,9.72,7.55,7.04,6.49,6.26,,,,,,,,37.07,9,0
74,1,02:14:19,2,88,8.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
75,1,02:17:05,5,68,14.4,4.3,29.2,4.1,,,,,,,,11.96,17.07,16.10,14.05,17.50,,,,,,,,76.68,9,0
77,3,02:17:07,5,71,19.6,4.3,31.3,3.9,,,,,,,,5.85,8.13,7.44,8.35,7.24,,,,,,,,37.00,9,0
78,4,02:18:28,6,67,15.3,4.2,26.8,3.9,4.1,,,,,,,8.81,17.78,17.00,14.40,12.15,13.27,,,,,,,83.41,10,0
79,1,02:22:52,5,63,15.7,4.2,30.3,4.0,,,,,,,,12.16,15.17,14.83,15.47,15.90,,,,,,,,73.54,9,0
80,1,02:22:56,2,59,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
81,1,02:23:17,2,66,13.2,,,,,,,,,,,4.23,5.75,,,,,,,,,,,9.99,3,0
82,1,02:31:05,5,58,17.2,4.3,30.7,4.0,,,,,,,,10.60,12.72,12.97,11.57,11.59,,,,,,,,59.44,9,0
83,1,02:31:55,2,75,9.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
84,3,02:32:47,2,66,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
85,1,02:42:22,2,73,9.0,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
86,2,02:42:22,2,74,9.0,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0
87,1,02:46:46,2,78,8.5,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
88,1,02:47:23,5,74,19.5,4.2,31.4,4.0,,,,,,,,11.26,15.01,15.54,15.48,16.03,,,,,,,,73.33,9,0
89,4,02:49:48,2,70,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
90,2,02:57:33,2,80,8.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
91,1,02:57:39,5,60,14.7,4.2,31.7,4.1,,,,,,,,12.19,16.22,16.23,18.12,18.23,,,,,,,,81.00,9,0
92,1,02:57:40,2,62,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
93,3,03:00:37,5,60,18.5,4.3,29.5,10.3,,,,,,,,10.23,15.10,15.01,18.34,17.84,,,,,,,,76.51,16,0
94,1,03:04:21,5,68,17.2,4.2,30.7,4.2,,,,,,,,11.42,17.08,16.49,14.59,18.32,,,,,,,,77.90,9,0
95,1,03:05:54,2,68,8.8,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0
96,4,03:06:42,2,63,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
97,1,03:06:52,2,63,9.0,,,,,,,,,,,2.68,1.45,,,,,,,,,,,4.13,2,0
98,1,03:07:21,5,63,15.5,4.3,34.8,4.0,,,,,,,,13.34,15.14,15.80,10.14,9.93,,,,,,,,64.35,9,0
99,1,03:07:28,2,65,11.3,,,,,,,,,,,3.45,2.97,,,,,,,,,,,6.42,3,0
100,1,03:10:30,5,60,13.4,5.0,34.3,4.1,,,,,,,,10.67,5.76,5.94,5.02,5.08,,,,,,,,32.46,9,0
101,4,03:12:21,5,52,15.2,4.3,35.6,4.0,,,,,,,,11.03,14.98,14.95,14.12,14.77,,,,,,,,69.84,9,0
102,1,03:16:46,5,67,17.4,4.3,32.9,4.1,,,,,,,,12.67,18.35,18.17,16.92,15.43,,,,,,,,81.54,9,34
103,1,03:18:42,2,68,11.5,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
104,1,03:21:11,2,47,8.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
105,4,03:29:12,2,47,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
106,3,03:30:59,2,72,8.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0
107,3,03:31:29,5,69,19.6,4.3,32.0,4.1,,,,,,,,5.71,7.50,7.97,9.25,8.81,,,,,,,,39.23,9,0
109,4,03:33:15,2,62,10.6,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
110,2,03:34:51,2,69,13.3,,,,,,,,,,,4.02,3.64,,,,,,,,,,,7.66,3,0
111,1,03:34:52,5,61,13.4,20.5,10.8,21.2,,,,,,,,11.06,18.10,13.26,14.17,12.76,,,,,,,,69.35,11,34
112,4,03:34:54,2,61,14.5,,,,,,,,,,,6.64,8.49,,,,,,,,,,,15.13,5,0
113,3,03:46:33,5,62,14.8,4.3,32.4,4.1,,,,,,,,5.84,11.58,11.46,11.10,13.21,,,,,,,,53.19,9,0
114,1,03:49:00,2,64,9.2,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
115,1,03:51:19,2,62,10.4,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
116,1,03:51:24,2,69,11.2,,,,,,,,,,,3.29,3.53,,,,,,,,,,,6.82,3,0
117,1,03:51:36,6,68,15.7,4.3,27.0,4.0,4.2,,,,,,,9.50,7.09,6.60,4.32,3.65,4.01,,,,,,,35.17,10,0
118,4,03:51:37,5,58,17.9,4.2,29.8,4.0,,,,,,,,9.69,9.40,8.94,9.96,9.91,,,,,,,,47.92,9,0
119,1,03:55:13,6,64,15.0,4.3,20.9,4.1,4.3,,,,,,,11.76,14.83,14.54,5.16,15.21,14.96,,,,,,,76.47,10,0
120,3,03:55:49,5,63,17.8,4.3,27.1,3.9,,,,,,,,10.31,16.51,15.71,15.86,16.01,,,,,,,,74.41,9,0
121,3,03:55:55,5,60,16.9,4.2,30.7,3.9,,,,,,,,9.71,18.00,17.11,13.24,16.69,,,,,,,,74.74,9,0
122,3,03:57:31,2,68,11.1,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
123,3,03:58:54,2,66,8.5,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0
124,1,04:00:21,2,69,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
125,4,04:02:11,2,65,8.4,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
126,4,04:03:47,5,68,14.1,4.4,29.3,4.0,,,,,,,,10.21,16.81,16.30,15.07,18.27,,,,,,,,76.65,9,0
127,1,04:04:39,2,70,8.3,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
128,4,04:05:10,5,63,15.5,4.3,29.3,5.0,,,,,,,,9.42,16.67,17.21,17.21,16.62,,,,,,,,77.13,9,0
129,3,04:05:40,3,65,16.0,4.3,,,,,,,,,,5.79,9.48,10.46,,,,,,,,,,25.74,6,0
132,4,04:06:48,2,68,10.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
133,4,04:06:53,2,80,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
134,3,04:07:15,5,65,19.2,4.2,27.6,10.2,,,,,,,,9.59,15.24,15.08,17.35,16.19,,,,,,,,73.46,16,0
135,3,04:07:43,2,63,10.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
136,1,04:09:15,5,67,18.6,4.3,32.7,4.0,,,,,,,,10.64,17.50,17.40,18.04,18.52,,,,,,,,82.11,9,0
137,4,04:10:36,5,66,18.6,4.3,28.9,4.9,,,,,,,,11.58,20.93,20.05,20.60,19.43,,,,,,,,92.60,9,0
138,1,04:16:26,5,70,17.3,4.3,30.8,4.1,,,,,,,,12.39,9.48,9.31,7.74,8.38,,,,,,,,47.30,9,0
139,1,04:18:09,2,59,11.2,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.26,3,0
140,1,04:19:12,6,60,17.9,4.4,18.7,5.1,4.7,,,,,,,9.26,14.94,14.06,18.86,12.84,12.38,,,,,,,82.34,10,0
141,1,04:19:18,6,61,16.5,4.3,19.2,5.4,4.4,,,,,,,11.31,16.05,15.88,5.49,16.60,15.29,,,,,,,80.62,10,0
142,1,04:19:33,6,64,16.4,4.4,16.5,4.2,4.3,,,,,,,11.17,15.55,15.21,5.72,15.56,14.80,,,,,,,78.01,10,0
143,4,04:19:46,5,68,13.1,4.2,29.5,4.0,,,,,,,,9.87,15.29,15.48,14.22,14.60,,,,,,,,69.46,9,0
144,4,04:20:07,5,69,14.4,4.4,29.4,4.0,,,,,,,,7.93,5.42,4.64,3.26,3.86,,,,,,,,25.12,9,0
145,4,04:20:14,5,70,13.2,4.3,27.4,4.0,,,,,,,,8.17,4.34,4.17,2.86,3.61,,,,,,,,23.14,9,0
146,1,04:23:03,5,70,14.1,4.3,30.9,4.1,,,,,,,,12.59,16.19,16.15,17.52,18.04,,,,,,,,80.49,9,34
147,1,04:23:21,2,70,8.9,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
148,1,04:28:01,5,65,12.9,4.3,36.9,4.1,,,,,,,,11.52,17.28,17.37,18.57,19.73,,,,,,,,84.47,9,0
149,4,04:28:03,2,68,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
150,1,04:28:10,2,66,11.6,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,3,0
151,3,04:28:47,2,62,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
152,1,04:30:07,5,65,13.2,21.1,9.5,22.0,,,,,,,,10.40,13.69,12.29,11.96,11.62,,,,,,,,59.97,11,0
155,4,04:32:27,2,58,9.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
156,1,04:32:44,2,68,8.6,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
157,3,04:32:56,5,70,17.4,4.3,30.3,4.0,,,,,,,,10.32,5.49,5.80,4.24,4.52,,,,,,,,30.38,9,0
158,4,04:34:58,5,65,13.3,4.4,27.2,4.0,,,,,,,,8.41,4.64,4.60,3.19,3.44,,,,,,,,24.28,9,0
159,3,04:35:41,2,62,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
160,1,04:37:06,2,55,8.7,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
161,1,04:37:48,6,70,16.4,4.2,20.6,4.2,4.3,,,,,,,10.64,14.37,15.21,12.72,13.84,13.26,,,,,,,80.03,10,0
162,1,04:37:52,2,76,11.9,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.86,3,0
163,4,04:38:54,5,61,17.0,4.3,31.8,4.0,,,,,,,,10.43,13.88,13.96,15.11,15.53,,,,,,,,68.91,9,0
164,4,04:39:38,5,63,14.7,4.4,30.1,4.0,,,,,,,,10.60,12.76,13.04,16.04,16.05,,,,,,,,68.50,9,0
165,3,04:40:03,2,86,8.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
166,4,04:40:04,2,69,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
168,3,04:41:33,2,68,11.3,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.20,3,0
169,3,04:41:38,5,70,16.3,4.5,28.0,4.0,,,,,,,,9.60,9.91,9.88,10.99,11.08,,,,,,,,51.46,9,0
170,1,04:41:56,6,67,15.3,4.5,13.9,4.1,4.1,,,,,,,9.72,15.64,15.26,2.49,15.64,15.25,,,,,,,73.99,10,0
171,4,04:43:34,5,52,15.8,4.3,30.1,4.0,,,,,,,,9.01,15.41,15.67,15.57,15.96,,,,,,,,71.62,9,0
172,4,04:43:41,2,68,9.8,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.72,2,0
173,1,04:44:39,2,68,8.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
174,4,04:45:17,2,65,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
175,1,04:45:29,2,70,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
176,4,04:47:02,2,74,12.1,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0
177,1,04:47:16,2,66,8.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
178,4,04:48:11,2,71,10.0,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,3,0
179,3,04:48:45,2,68,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
180,3,04:48:49,2,60,8.7,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
181,1,04:49:40,2,75,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
182,4,04:51:23,2,73,9.5,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
183,3,04:52:28,2,68,8.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
184,1,04:53:33,2,57,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
185,3,04:54:27,2,60,10.5,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
186,4,04:54:37,2,61,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
187,3,04:54:54,5,63,15.0,4.4,29.7,5.0,,,,,,,,9.90,17.90,17.15,17.45,17.91,,,,,,,,80.30,9,0
188,3,04:55:02,2,68,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
189,4,04:55:44,2,73,9.0,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
190,1,04:57:49,4,66,13.0,4.3,19.5,,,,,,,,,9.49,10.71,10.18,10.83,,,,,,,,,41.21,8,0
191,3,04:58:04,2,74,10.6,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,3,0
193,1,04:58:47,6,68,16.7,4.2,12.8,4.9,4.0,,,,,,,10.13,14.88,14.41,3.09,16.57,15.72,,,,,,,74.81,10,0
194,1,04:58:53,6,60,16.3,4.2,17.7,5.1,4.1,,,,,,,10.65,15.04,15.50,4.55,15.09,16.08,,,,,,,76.90,10,0
195,4,04:59:04,2,71,11.1,,,,,,,,,,,3.19,3.10,,,,,,,,,,,6.29,3,0
196,3,04:59:34,2,67,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0
197,1,04:59:46,2,60,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
198,4,04:59:54,5,65,17.2,4.2,29.5,5.0,,,,,,,,9.46,16.19,16.62,17.19,17.54,,,,,,,,76.99,9,0
199,3,05:00:04,5,66,14.4,4.2,27.4,3.8,,,,,,,,9.82,14.85,14.89,12.38,15.24,,,,,,,,67.18,9,0
200,4,05:00:23,7,62,12.6,4.5,4.6,32.0,4.0,4.2,,,,,,13.44,14.45,19.01,19.05,24.23,24.88,24.72,,,,,,139.78,10,0
201,1,05:00:26,2,68,21.5,,,,,,,,,,,8.41,7.99,,,,,,,,,,,16.40,5,34
202,4,05:00:47,2,68,9.1,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
203,3,05:01:18,2,71,9.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
204,3,05:02:26,2,69,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
205,4,05:02:58,2,73,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
206,1,05:03:46,2,77,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
207,1,05:03:53,5,66,18.8,4.2,27.9,3.9,,,,,,,,11.93,16.18,15.69,18.01,15.73,,,,,,,,77.55,9,0
208,4,05:04:24,2,65,13.4,,,,,,,,,,,3.57,3.04,,,,,,,,,,,6.61,3,0
209,3,05:04:42,5,69,18.2,4.3,30.0,4.0,,,,,,,,9.41,5.85,6.51,4.67,3.56,,,,,,,,30.00,9,34
210,1,05:04:43,5,69,11.6,4.3,30.0,4.0,,,,,,,,12.41,16.43,15.72,17.39,16.25,,,,,,,,78.20,9,0
211,4,05:06:04,2,61,12.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0
212,3,05:06:45,6,55,15.1,4.3,30.8,4.7,4.8,,,,,,,11.71,13.24,13.85,13.47,13.79,11.76,,,,,,,77.80,10,0
213,1,05:07:12,5,65,12.8,4.2,33.2,4.0,,,,,,,,10.77,12.90,12.98,17.75,17.53,,,,,,,,71.94,9,0
214,1,05:08:16,2,62,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
215,4,05:08:26,2,57,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
216,4,05:09:09,2,75,10.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
217,4,05:10:02,2,63,11.6,,,,,,,,,,,2.49,2.97,,,,,,,,,,,5.47,3,0
218,4,05:10:13,2,62,11.5,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0
219,1,05:10:31,6,67,16.3,4.5,33.5,4.1,4.2,,,,,,,15.05,10.19,11.09,3.28,5.56,6.46,,,,,,,51.64,10,34
220,4,05:10:58,2,68,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
221,1,05:11:07,2,70,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
222,1,05:12:05,5,71,11.6,4.2,34.1,3.9,,,,,,,,10.56,14.36,14.96,13.89,13.39,,,,,,,,67.18,9,0
223,1,05:12:55,2,68,8.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
224,4,05:14:35,5,63,14.7,4.2,31.6,4.1,,,,,,,,8.80,5.11,5.02,3.40,3.75,,,,,,,,26.09,9,0
225,1,05:14:53,5,65,14.4,4.4,36.4,4.0,,,,,,,,13.02,16.63,16.82,19.08,18.17,,,,,,,,83.73,9,0
226,3,05:15:03,2,70,8.7,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,0
228,1,05:15:42,2,68,21.4,,,,,,,,,,,9.96,12.02,,,,,,,,,,,21.98,5,0
229,1,05:15:56,5,68,14.2,4.3,29.3,4.1,,,,,,,,12.84,17.11,15.27,18.51,17.84,,,,,,,,81.56,9,34
230,1,05:16:07,2,66,12.1,,,,,,,,,,,3.82,3.91,,,,,,,,,,,7.73,3,0
232,3,05:16:20,2,55,14.4,,,,,,,,,,,3.48,4.58,,,,,,,,,,,8.05,5,0
235,4,05:16:55,5,65,14.8,4.4,29.5,5.0,,,,,,,,9.62,17.95,17.70,16.22,16.48,,,,,,,,77.95,9,0
236,1,05:17:46,2,69,9.6,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
237,1,05:17:52,2,64,9.2,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
238,3,05:18:22,2,63,8.2,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
239,1,05:18:50,2,69,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
240,2,05:19:46,5,69,16.9,4.3,28.8,4.1,,,,,,,,11.53,15.06,14.78,15.66,15.00,,,,,,,,72.02,9,0
241,1,05:19:48,3,56,10.0,19.7,,,,,,,,,,2.93,2.75,2.17,,,,,,,,,,7.86,3,0
243,1,05:20:20,6,68,15.3,4.2,19.0,4.9,4.9,,,,,,,11.65,15.32,15.02,7.03,16.36,15.05,,,,,,,80.42,10,0
244,1,05:20:28,2,65,14.7,,,,,,,,,,,4.19,8.23,,,,,,,,,,,12.42,5,0
245,1,05:20:55,2,68,21.3,,,,,,,,,,,7.70,11.68,,,,,,,,,,,19.37,5,0
246,1,05:21:00,2,68,21.4,,,,,,,,,,,8.50,10.19,,,,,,,,,,,18.69,5,0
247,4,05:23:18,2,59,9.7,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
248,3,05:23:28,5,66,15.2,4.3,24.9,4.4,,,,,,,,11.00,7.09,6.00,7.29,7.17,,,,,,,,38.55,9,0
250,4,05:24:30,2,61,12.8,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0
251,1,05:24:31,4,54,12.7,26.3,4.0,,,,,,,,,9.47,16.39,7.25,7.19,,,,,,,,,40.30,8,0
252,4,05:25:06,2,65,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
253,4,05:25:54,2,58,8.2,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
254,1,05:26:06,2,70,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
255,3,05:26:15,2,70,11.2,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
256,2,05:26:40,2,65,11.7,,,,,,,,,,,3.50,3.01,,,,,,,,,,,6.51,3,0
257,3,05:27:23,5,66,15.8,4.2,30.7,4.0,,,,,,,,9.46,6.38,6.01,5.50,5.05,,,,,,,,32.39,9,0
258,1,05:27:36,2,63,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
259,4,05:27:36,2,62,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
260,3,05:28:06,2,63,11.2,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
261,4,05:29:02,5,69,19.5,4.3,30.9,4.0,,,,,,,,9.70,5.37,5.47,2.54,2.62,,,,,,,,25.70,9,0
262,3,05:29:41,2,58,9.9,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
263,1,05:30:37,2,73,9.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,2,0
264,3,05:30:55,2,63,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
265,1,05:31:02,2,67,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
266,3,05:31:11,3,63,20.3,4.5,,,,,,,,,,14.20,11.16,12.21,,,,,,,,,,37.57,6,0
267,3,05:31:14,2,65,11.8,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
268,3,05:31:17,2,40,7.5,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0
269,3,05:31:51,2,66,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
270,4,05:32:03,2,73,9.3,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.55,2,0
271,3,05:32:03,5,58,17.7,4.3,30.9,10.3,,,,,,,,9.72,13.20,12.97,13.25,13.17,,,,,,,,62.30,16,0
272,4,05:32:21,2,75,11.1,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,3,0
273,1,05:33:25,3,58,13.1,4.5,,,,,,,,,,11.94,7.02,20.72,,,,,,,,,,39.68,6,0
274,2,05:33:26,2,66,11.2,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,3,0
275,1,05:33:28,2,60,10.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,3,0
276,1,05:33:32,2,63,11.3,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
277,3,05:34:34,5,65,19.4,4.2,33.3,3.9,,,,,,,,11.71,15.74,16.09,14.91,12.83,,,,,,,,71.27,9,0
278,1,05:34:39,2,68,12.1,,,,,,,,,,,3.39,2.13,,,,,,,,,,,5.52,3,0
279,1,05:34:43,2,59,20.1,,,,,,,,,,,10.70,11.26,,,,,,,,,,,21.96,5,0
280,1,05:35:54,2,70,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
281,3,05:36:14,2,63,11.6,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,3,0
283,1,05:36:19,5,70,11.4,4.1,35.7,3.8,,,,,,,,10.30,11.93,11.84,10.80,10.28,,,,,,,,55.17,9,0
284,1,05:36:24,2,57,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
285,1,05:37:27,2,69,8.7,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
286,1,05:37:29,6,63,14.1,4.3,15.7,4.4,4.2,,,,,,,10.86,14.20,15.02,10.55,14.41,14.26,,,,,,,79.30,10,34
287,2,05:37:30,2,70,8.9,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
288,3,05:38:37,2,65,11.7,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0
289,3,05:38:42,2,60,9.3,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
290,1,05:38:44,2,74,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
291,1,05:38:50,5,60,11.6,4.3,28.9,4.0,,,,,,,,10.65,8.94,9.03,5.75,6.64,,,,,,,,41.02,9,0
292,2,05:38:51,2,70,8.7,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
293,3,05:38:51,2,63,11.1,,,,,,,,,,,1.78,2.03,,,,,,,,,,,3.81,3,0
294,3,05:38:59,2,68,11.7,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0
295,1,05:39:37,2,67,8.6,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
296,1,05:40:20,2,72,8.5,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
297,1,05:40:24,2,63,10.7,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
298,4,05:40:30,2,66,9.6,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
299,4,05:40:43,2,68,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
300,3,05:40:46,2,76,8.1,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
301,4,05:41:19,2,71,11.7,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,3,0
302,3,05:41:30,2,72,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
303,3,05:41:33,2,71,8.5,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
304,3,05:41:36,2,66,9.9,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
305,4,05:41:56,2,66,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
306,4,05:41:59,2,69,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
307,1,05:42:05,6,66,15.5,4.2,19.2,4.8,4.8,,,,,,,9.58,12.90,12.91,5.65,17.49,17.21,,,,,,,75.74,10,0
308,3,05:42:06,2,66,11.0,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.32,3,0
309,1,05:42:09,5,65,16.3,4.2,23.8,4.8,,,,,,,,10.18,15.21,14.91,18.01,18.08,,,,,,,,76.38,9,0
310,1,05:42:24,2,72,9.2,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
311,2,05:42:26,2,71,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
312,1,05:42:28,2,65,19.8,,,,,,,,,,,12.21,16.51,,,,,,,,,,,28.72,5,0
313,4,05:42:44,2,63,11.6,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
314,1,05:43:16,2,67,8.1,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.31,2,0
315,1,05:43:27,2,63,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
316,2,05:43:28,2,71,8.7,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.55,2,0
317,1,05:43:29,5,62,15.0,4.3,32.3,4.1,,,,,,,,9.72,6.74,6.82,3.88,5.29,,,,,,,,32.45,9,0
318,2,05:43:30,2,70,11.1,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
319,4,05:43:40,2,60,10.5,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.04,3,0
320,4,05:43:50,2,71,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0
321,1,05:44:53,2,72,8.7,,,,,,,,,,,2.74,0.98,,,,,,,,,,,3.71,2,0
322,4,05:45:11,5,65,16.0,4.2,28.7,8.0,,,,,,,,9.86,12.82,13.44,17.32,18.45,,,,,,,,71.89,4,0
323,1,05:45:30,2,69,12.1,,,,,,,,,,,3.57,1.99,,,,,,,,,,,5.56,3,0
324,3,05:45:39,2,70,11.6,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,3,0
326,1,05:45:54,2,68,9.3,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0
327,4,05:45:58,5,62,17.8,4.3,23.5,4.6,,,,,,,,8.21,6.16,6.61,4.62,4.58,,,,,,,,30.18,9,0
328,4,05:46:02,5,62,16.5,4.3,24.3,4.3,,,,,,,,9.27,6.33,5.94,4.32,3.71,,,,,,,,29.57,9,0
329,3,05:46:09,2,73,10.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0
330,4,05:46:09,5,61,16.3,4.3,20.5,4.3,,,,,,,,8.93,5.84,5.97,4.43,4.92,,,,,,,,30.08,9,0
331,4,05:46:16,2,66,10.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0
332,1,05:46:20,2,73,11.3,,,,,,,,,,,4.03,2.16,,,,,,,,,,,6.19,3,0
333,3,05:46:27,2,66,11.5,,,,,,,,,,,4.32,2.71,,,,,,,,,,,7.03,3,0
334,4,05:46:59,3,70,12.0,19.2,,,,,,,,,,3.25,2.77,2.11,,,,,,,,,,8.13,3,0
335,3,05:47:48,2,70,9.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,3,0
336,3,05:48:24,2,60,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
337,1,05:48:44,2,55,8.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
338,3,05:48:53,2,69,9.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
340,3,05:49:02,2,65,15.0,,,,,,,,,,,2.33,3.81,,,,,,,,,,,6.14,0,0
341,1,05:49:05,5,65,11.8,4.3,34.5,4.0,,,,,,,,10.47,8.72,8.80,5.86,6.90,,,,,,,,40.75,9,0
342,1,05:49:32,2,63,10.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0
343,4,05:50:55,5,63,14.6,4.3,29.8,4.0,,,,,,,,11.07,14.21,15.17,15.95,15.46,,,,,,,,71.87,9,0
344,3,05:51:05,2,73,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
345,1,05:51:13,5,63,12.8,4.2,33.3,4.0,,,,,,,,10.80,14.94,14.42,16.54,16.34,,,,,,,,73.03,9,0