veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:18,5,71,20.5,4.3,30.4,10.1,,,,,,,,10.36,12.40,11.43,7.49,8.45,,,,,,,,50.13,16,0,84,min54.tye
2,1,00:00:25,5,70,16.5,4.2,32.3,4.0,,,,,,,,10.28,5.06,5.56,4.47,5.03,,,,,,,,30.40,9,0,27,min54.tye
3,1,00:00:29,5,62,19.3,4.3,36.1,4.1,,,,,,,,10.94,14.42,15.05,12.38,12.73,,,,,,,,65.53,9,0,44,min54.tye
4,1,00:00:39,5,67,17.6,4.1,31.0,10.0,,,,,,,,11.11,11.96,11.82,11.94,13.96,,,,,,,,60.79,16,0,11,min54.tye
5,1,00:00:46,6,73,20.4,4.5,39.5,4.7,4.5,,,,,,,10.99,8.75,9.80,4.26,4.50,4.36,,,,,,,42.66,10,0,58,min54.tye
6,1,00:01:05,2,73,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,91,min54.tye
7,1,00:01:16,4,61,17.5,4.2,19.0,,,,,,,,,6.24,4.98,5.13,5.62,,,,,,,,,21.96,8,0,13,min54.tye
8,1,00:01:29,6,70,18.6,4.3,21.5,8.9,22.8,,,,,,,9.35,9.05,8.78,12.20,10.90,13.49,,,,,,,63.75,12,0,25,min54.tye
9,3,00:01:40,2,69,9.1,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0,73,min54.tye
10,4,00:02:21,2,62,10.4,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0,76,min54.tye
11,4,00:02:26,5,73,20.7,4.4,32.3,4.2,,,,,,,,12.39,13.90,14.25,8.66,7.35,,,,,,,,56.56,9,0,76,min54.tye
12,4,00:02:46,5,65,12.0,4.5,37.7,4.2,,,,,,,,11.50,10.08,10.98,8.18,13.13,,,,,,,,53.87,9,0,9,min54.tye
13,2,00:03:16,5,65,16.4,4.3,34.3,3.9,,,,,,,,8.92,8.17,8.10,6.56,6.91,,,,,,,,38.66,9,0,3,min54.tye
14,4,00:03:16,5,70,20.3,4.6,35.3,4.3,,,,,,,,14.04,20.04,20.20,17.12,18.02,,,,,,,,89.43,9,0,25,min54.tye
15,1,00:03:51,2,78,12.0,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.96,3,0,2,min54.tye
16,1,00:04:23,5,71,17.8,4.2,37.6,4.1,,,,,,,,10.52,10.85,8.86,8.06,7.91,,,,,,,,46.19,9,0,92,min54.tye
17,4,00:04:50,2,70,10.0,,,,,,,,,,,3.25,2.08,,,,,,,,,,,5.32,3,0,89,min54.tye
18,1,00:04:54,5,71,17.3,4.2,36.9,4.0,,,,,,,,10.53,14.73,15.35,12.35,12.54,,,,,,,,65.49,9,0,73,min54.tye
19,4,00:04:55,2,66,11.3,,,,,,,,,,,3.42,3.32,,,,,,,,,,,6.74,3,0,44,min54.tye
20,4,00:05:18,2,73,9.7,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,2,0,2,min54.tye
21,4,00:06:02,2,80,9.4,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,2,0,67,min54.tye
22,1,00:06:07,5,66,11.1,4.3,30.3,4.0,,,,,,,,9.71,9.86,9.44,9.01,8.04,,,,,,,,46.05,9,0,45,min54.tye
23,4,00:06:10,5,70,19.2,4.6,37.7,5.3,,,,,,,,14.20,21.38,19.94,20.57,21.61,,,,,,,,97.70,9,0,80,min54.tye
24,4,00:06:12,5,72,16.8,4.5,32.8,4.2,,,,,,,,13.92,12.69,12.94,12.33,13.83,,,,,,,,65.71,9,0,83,min54.tye
25,4,00:06:46,2,70,24.3,,,,,,,,,,,10.65,14.22,,,,,,,,,,,24.87,4,0,78,min54.tye
26,1,00:07:15,5,72,19.6,4.3,35.8,4.0,,,,,,,,10.76,14.39,13.64,11.94,12.47,,,,,,,,63.19,9,0,83,min54.tye
27,4,00:07:39,5,75,21.4,4.7,38.7,4.5,,,,,,,,13.41,14.79,13.73,13.05,14.65,,,,,,,,69.64,9,0,56,min54.tye
28,1,00:08:10,5,65,17.3,4.3,33.8,4.1,,,,,,,,10.61,6.62,6.06,7.70,8.94,,,,,,,,39.93,9,0,54,min54.tye
29,3,00:08:38,2,72,8.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.48,2,0,33,min54.tye
30,4,00:08:42,5,70,13.3,4.5,37.2,4.3,,,,,,,,9.59,16.37,17.56,16.68,18.12,,,,,,,,78.32,9,0,23,min54.tye
31,1,00:08:46,5,68,16.2,4.2,33.5,4.0,,,,,,,,11.30,15.32,16.07,11.62,13.29,,,,,,,,67.60,9,0,24,min54.tye
32,1,00:09:12,5,73,17.2,4.2,37.7,4.1,,,,,,,,10.67,8.24,9.21,6.20,8.11,,,,,,,,42.43,9,0,93,min54.tye
33,4,00:09:39,2,80,11.7,,,,,,,,,,,4.45,2.94,,,,,,,,,,,7.39,3,0,63,min54.tye
34,1,00:09:46,2,71,11.5,,,,,,,,,,,2.84,3.18,,,,,,,,,,,6.02,3,0,66,min54.tye
35,1,00:10:30,5,66,17.3,4.4,32.4,4.0,,,,,,,,12.47,12.87,11.76,6.56,6.26,,,,,,,,49.92,9,0,60,min54.tye
36,2,00:10:33,2,66,9.3,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,2,0,35,min54.tye
37,1,00:10:43,5,66,17.2,4.3,35.1,4.0,,,,,,,,10.39,7.20,7.06,5.81,4.91,,,,,,,,35.37,9,0,12,min54.tye
38,2,00:11:00,5,75,12.3,4.1,31.6,4.0,,,,,,,,8.89,8.51,8.43,4.06,6.51,,,,,,,,36.40,9,0,9,min54.tye
39,4,00:11:06,2,73,9.8,,,,,,,,,,,3.02,3.48,,,,,,,,,,,6.51,2,0,25,min54.tye
40,1,00:11:06,5,72,21.4,4.3,37.0,4.0,,,,,,,,11.24,13.84,13.99,11.39,12.30,,,,,,,,62.76,9,0,63,min54.tye
41,4,00:11:08,5,75,16.9,4.5,36.5,4.3,,,,,,,,13.41,17.29,18.31,20.13,20.69,,,,,,,,89.83,9,0,88,min54.tye
42,1,00:11:43,5,66,17.0,4.3,35.9,4.0,,,,,,,,12.84,14.31,15.42,12.36,12.94,,,,,,,,67.88,9,0,71,min54.tye
43,4,00:11:45,5,68,17.7,4.5,33.3,4.3,,,,,,,,12.67,11.01,12.69,12.04,12.66,,,,,,,,61.08,9,0,35,min54.tye
44,4,00:11:48,5,66,13.3,22.2,9.9,23.1,,,,,,,,10.97,15.45,14.24,15.03,13.55,,,,,,,,69.24,11,0,81,min54.tye
45,1,00:12:23,4,66,19.0,33.1,4.1,,,,,,,,,10.53,12.31,7.24,7.74,,,,,,,,,37.82,8,0,64,min54.tye
46,4,00:13:10,5,70,12.0,4.5,36.5,4.3,,,,,,,,9.14,8.85,9.83,7.04,6.98,,,,,,,,41.85,9,0,98,min54.tye
47,4,00:13:53,5,73,12.7,4.8,38.1,4.5,,,,,,,,10.52,9.20,8.51,9.45,8.14,,,,,,,,45.82,9,0,82,min54.tye
48,1,00:14:07,5,68,15.9,4.4,34.6,4.0,,,,,,,,10.67,9.09,8.10,7.64,8.59,,,,,,,,44.10,9,0,88,min54.tye
49,1,00:14:17,2,69,8.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,99,min54.tye
50,1,00:14:35,5,68,17.2,4.3,33.9,4.1,,,,,,,,11.20,8.90,9.48,7.85,7.90,,,,,,,,45.33,9,0,62,min54.tye
51,4,00:14:53,5,64,11.6,4.5,35.4,4.2,,,,,,,,13.68,16.38,16.78,12.54,12.87,,,,,,,,72.25,9,0,69,min54.tye
52,1,00:15:31,5,65,13.1,21.2,9.4,22.4,,,,,,,,9.44,15.23,11.65,11.34,6.77,,,,,,,,54.44,11,0,59,min54.tye
53,2,00:16:15,2,77,10.8,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0,64,min54.tye
54,2,00:16:19,2,76,9.8,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0,27,min54.tye
55,2,00:16:24,2,76,9.5,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,54,min54.tye
56,4,00:18:01,5,70,23.9,4.6,32.4,10.8,,,,,,,,13.48,15.30,14.66,11.34,12.28,,,,,,,,67.06,16,0,26,min54.tye
57,1,00:18:38,5,66,13.2,4.2,30.1,4.1,,,,,,,,9.84,7.57,7.31,6.30,6.16,,,,,,,,37.19,9,0,56,min54.tye
58,1,00:19:03,5,62,17.0,4.5,35.7,4.1,,,,,,,,11.65,9.60,8.99,8.44,8.57,,,,,,,,47.26,9,0,5,min54.tye
59,1,00:19:52,5,73,17.6,4.2,31.8,4.0,,,,,,,,10.80,12.74,12.16,11.12,12.98,,,,,,,,59.80,9,0,82,min54.tye
60,1,00:20:06,5,70,19.1,4.4,32.6,4.1,,,,,,,,11.12,14.63,14.56,11.20,11.87,,,,,,,,63.37,9,0,5,min54.tye
61,4,00:20:20,5,69,21.4,4.9,35.4,4.8,,,,,,,,13.86,21.03,20.95,27.10,24.31,,,,,,,,107.25,9,0,66,min54.tye
62,3,00:20:21,2,70,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0,21,min54.tye
63,1,00:20:27,5,75,19.8,4.2,35.3,4.0,,,,,,,,11.01,13.02,14.72,4.97,4.59,,,,,,,,48.32,9,0,15,min54.tye
64,1,00:20:42,5,68,15.8,4.2,35.1,4.1,,,,,,,,10.12,8.78,8.36,8.35,8.50,,,,,,,,44.11,9,0,63,min54.tye
65,1,00:20:46,2,70,8.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0,4,min54.tye
66,4,00:21:12,2,62,10.1,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.49,3,0,7,min54.tye
67,1,00:21:26,5,71,20.4,4.3,32.8,4.1,,,,,,,,12.13,13.28,13.79,9.12,9.27,,,,,,,,57.58,9,0,25,min54.tye
68,2,00:21:28,5,71,19.3,4.5,36.2,3.9,,,,,,,,8.49,5.80,5.59,4.10,4.67,,,,,,,,28.65,9,0,6,min54.tye
69,1,00:21:54,5,64,15.0,4.4,34.0,4.1,,,,,,,,10.47,12.17,11.54,11.85,13.87,,,,,,,,59.91,9,0,15,min54.tye
70,1,00:22:00,5,71,19.8,4.2,31.8,4.1,,,,,,,,11.08,12.97,13.54,12.89,14.40,,,,,,,,64.88,9,0,30,min54.tye
71,1,00:22:23,2,72,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,70,min54.tye
72,4,00:22:30,5,66,13.7,22.8,10.5,24.0,,,,,,,,12.77,18.52,21.20,9.10,6.68,,,,,,,,68.28,11,0,1,min54.tye
73,1,00:23:03,5,65,17.7,4.4,34.4,4.0,,,,,,,,11.31,11.82,10.99,5.91,5.77,,,,,,,,45.81,9,0,35,min54.tye
74,4,00:23:10,5,71,17.1,4.5,34.8,4.2,,,,,,,,11.84,7.73,7.80,7.13,6.24,,,,,,,,40.75,9,0,66,min54.tye
75,1,00:23:16,5,64,18.0,4.1,32.7,4.1,,,,,,,,10.16,5.58,5.55,4.88,5.00,,,,,,,,31.17,9,0,37,min54.tye
76,4,00:23:23,5,73,17.3,4.6,38.8,4.4,,,,,,,,11.65,7.31,8.13,6.57,4.82,,,,,,,,38.48,9,0,2,min54.tye
77,2,00:23:58,5,71,18.7,4.1,32.2,4.0,,,,,,,,10.17,12.96,12.87,12.01,12.34,,,,,,,,60.35,9,0,72,min54.tye
78,1,00:24:00,5,71,17.3,4.3,35.3,4.2,,,,,,,,9.55,7.67,6.80,8.26,8.57,,,,,,,,40.86,9,0,42,min54.tye
79,4,00:24:03,2,65,9.9,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.98,3,0,44,min54.tye
80,1,00:25:20,2,70,8.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,23,min54.tye
81,1,00:25:27,2,76,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,48,min54.tye
82,4,00:25:29,5,70,19.3,4.7,37.5,4.5,,,,,,,,13.52,8.78,8.88,6.13,6.90,,,,,,,,44.21,9,0,68,min54.tye
83,1,00:25:47,6,69,17.5,4.3,20.7,8.8,23.0,,,,,,,11.55,7.41,7.43,11.63,10.91,11.10,,,,,,,60.03,12,0,47,min54.tye
84,1,00:25:59,5,63,19.6,4.3,29.7,10.0,,,,,,,,10.61,12.06,12.98,11.62,14.49,,,,,,,,61.76,16,0,72,min54.tye
85,4,00:26:22,5,65,12.4,4.4,34.1,4.3,,,,,,,,13.19,11.40,12.13,12.94,12.13,,,,,,,,61.79,9,0,13,min54.tye
86,1,00:26:39,5,71,17.1,4.3,32.8,4.1,,,,,,,,11.76,12.56,13.95,8.40,8.07,,,,,,,,54.74,9,0,81,min54.tye
87,2,00:26:40,2,71,11.5,,,,,,,,,,,2.60,2.93,,,,,,,,,,,5.53,3,0,91,min54.tye
88,2,00:26:51,2,77,8.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,46,min54.tye
89,1,00:26:51,2,72,8.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.48,2,0,73,min54.tye
90,1,00:27:09,5,63,14.4,4.3,30.6,4.1,,,,,,,,10.25,7.47,6.54,4.96,5.36,,,,,,,,34.58,9,0,80,min54.tye
91,4,00:27:59,5,62,17.9,4.6,37.7,4.3,,,,,,,,13.36,12.07,11.66,12.67,11.88,,,,,,,,61.64,9,0,84,min54.tye
92,3,00:28:03,6,68,11.8,4.2,20.3,9.3,22.0,,,,,,,7.24,6.69,6.76,7.13,8.99,7.52,,,,,,,44.32,12,0,25,min54.tye
93,3,00:28:10,2,70,9.0,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.36,2,0,39,min54.tye
94,2,00:28:15,2,75,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,11,min54.tye
95,4,00:28:19,5,65,17.6,4.4,37.0,4.2,,,,,,,,15.06,17.58,17.91,19.32,18.29,,,,,,,,88.16,9,0,1,min54.tye
96,2,00:28:39,2,76,9.8,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,3,0,44,min54.tye
97,4,00:28:41,5,70,18.0,4.6,37.7,4.3,,,,,,,,13.47,9.48,10.68,7.86,6.73,,,,,,,,48.22,9,0,53,min54.tye
98,4,00:29:15,2,69,11.4,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0,42,min54.tye
99,1,00:29:17,5,67,15.5,4.4,37.0,4.0,,,,,,,,9.15,13.35,11.90,8.06,8.04,,,,,,,,50.51,9,0,45,min54.tye
100,3,00:29:37,2,71,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,88,min54.tye
101,4,00:30:01,2,60,16.8,,,,,,,,,,,4.71,11.34,,,,,,,,,,,16.05,5,0,23,min54.tye
102,1,00:30:21,5,69,15.7,4.5,31.1,10.4,,,,,,,,10.05,14.17,12.74,13.65,13.02,,,,,,,,63.64,16,36,66,min54.tye
103,2,00:30:56,5,62,12.1,4.2,28.4,4.0,,,,,,,,9.62,9.72,9.61,10.97,11.36,,,,,,,,51.29,9,0,21,min54.tye
104,1,00:31:32,2,74,8.4,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0,24,min54.tye
105,4,00:31:35,2,63,21.8,,,,,,,,,,,9.91,11.84,,,,,,,,,,,21.75,5,0,59,min54.tye
106,2,00:32:28,5,62,17.3,4.1,33.5,3.9,,,,,,,,10.06,12.87,13.16,12.00,12.45,,,,,,,,60.55,9,0,70,min54.tye
107,4,00:33:14,5,70,18.6,4.6,35.2,4.3,,,,,,,,13.52,7.38,6.28,6.86,5.13,,,,,,,,39.17,9,0,23,min54.tye
108,3,00:33:16,5,70,18.7,4.2,30.5,10.1,,,,,,,,8.21,10.96,10.31,11.48,10.99,,,,,,,,51.96,16,0,54,min54.tye
109,3,00:34:09,2,74,9.2,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,11,min54.tye
110,4,00:34:10,5,70,18.3,4.5,37.7,4.2,,,,,,,,11.48,20.27,18.30,19.47,20.87,,,,,,,,90.39,9,0,97,min54.tye
111,4,00:34:29,5,68,18.6,23.5,9.4,24.0,,,,,,,,12.75,20.90,13.31,18.00,15.44,,,,,,,,80.40,11,0,26,min54.tye
112,2,00:35:27,2,70,13.3,,,,,,,,,,,4.97,4.76,,,,,,,,,,,9.73,3,0,76,min54.tye
113,1,00:35:58,5,68,15.2,4.3,36.3,4.0,,,,,,,,9.76,8.48,7.52,5.60,5.65,,,,,,,,37.01,9,0,35,min54.tye
114,1,00:36:01,2,75,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,48,min54.tye
115,2,00:36:12,2,74,8.6,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,19,min54.tye
116,4,00:36:36,5,75,13.4,4.8,41.1,4.5,,,,,,,,12.69,15.45,13.74,7.62,8.28,,,,,,,,57.78,9,0,9,min54.tye
117,1,00:39:04,5,63,17.1,4.4,36.4,4.0,,,,,,,,11.25,14.67,12.95,13.92,13.06,,,,,,,,65.85,9,0,17,min54.tye
118,4,00:39:20,2,75,12.9,,,,,,,,,,,4.00,3.51,,,,,,,,,,,7.51,3,0,15,min54.tye
119,4,00:39:32,5,80,12.8,4.7,30.2,4.4,,,,,,,,10.07,8.61,10.17,8.61,6.57,,,,,,,,44.03,9,0,7,min54.tye
120,2,00:39:33,4,66,19.0,31.9,3.8,,,,,,,,,9.10,10.33,6.12,7.57,,,,,,,,,33.12,8,0,17,min54.tye
121,1,00:39:59,2,78,8.7,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,42,min54.tye
122,4,00:40:20,5,68,20.0,4.6,32.6,10.7,,,,,,,,13.98,18.39,18.95,16.93,19.68,,,,,,,,87.92,16,0,24,min54.tye
123,1,00:40:35,5,72,11.5,4.4,35.9,4.1,,,,,,,,9.91,12.93,8.51,8.48,10.28,,,,,,,,50.11,9,0,95,min54.tye
124,4,00:40:36,2,75,9.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,17,min54.tye
125,4,00:40:45,3,69,13.2,14.8,,,,,,,,,,5.05,4.06,2.27,,,,,,,,,,11.38,3,0,78,min54.tye
126,1,00:40:51,2,72,10.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,3,0,71,min54.tye
127,4,00:41:09,5,73,20.3,4.6,36.5,4.3,,,,,,,,13.43,8.93,9.33,8.67,8.17,,,,,,,,48.51,9,0,1,min54.tye
128,2,00:41:09,5,68,17.9,4.1,33.0,6.1,,,,,,,,9.58,8.33,8.33,7.24,7.84,,,,,,,,41.31,9,0,40,min54.tye
129,4,00:41:46,4,66,13.9,37.6,4.4,,,,,,,,,12.04,12.19,5.19,8.80,,,,,,,,,38.21,8,0,53,min54.tye
130,2,00:41:46,2,72,10.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,80,min54.tye
131,4,00:42:14,5,70,17.6,4.3,35.5,4.2,,,,,,,,11.95,8.99,11.40,10.12,9.79,,,,,,,,52.25,9,0,32,min54.tye
132,2,00:42:36,5,68,19.9,4.2,34.0,3.9,,,,,,,,9.46,12.53,12.73,11.18,11.66,,,,,,,,57.56,9,0,40,min54.tye
133,3,00:42:48,5,63,16.4,4.3,32.5,4.1,,,,,,,,9.72,8.86,8.90,9.05,8.67,,,,,,,,45.19,9,0,48,min54.tye
134,2,00:43:20,2,66,11.7,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0,39,min54.tye
135,1,00:43:46,2,66,9.0,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0,21,min54.tye
136,1,00:44:23,5,70,17.0,4.3,35.9,4.0,,,,,,,,11.47,12.99,13.88,10.43,11.22,,,,,,,,59.99,9,0,83,min54.tye
137,1,00:44:27,5,65,17.6,4.2,33.1,4.1,,,,,,,,10.83,5.29,4.79,5.74,5.27,,,,,,,,31.93,9,0,18,min54.tye
138,2,00:44:30,2,71,8.6,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.63,2,0,48,min54.tye
139,2,00:44:50,2,73,9.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,9,min54.tye
140,1,00:44:56,2,64,8.9,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,29,min54.tye
141,3,00:45:04,2,70,9.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,20,min54.tye
142,4,00:45:05,5,65,13.6,22.3,10.4,23.3,,,,,,,,10.71,15.03,13.91,8.90,8.27,,,,,,,,56.82,11,0,41,min54.tye
143,1,00:45:38,5,50,20.7,4.3,36.8,9.2,,,,,,,,14.05,7.37,6.36,5.45,4.89,,,,,,,,38.11,16,0,9,min54.tye
144,2,00:45:56,5,65,17.2,4.3,33.7,3.9,,,,,,,,9.27,9.33,9.47,10.32,10.31,,,,,,,,48.70,9,0,16,min54.tye
145,4,00:46:57,2,76,12.5,,,,,,,,,,,6.19,6.96,,,,,,,,,,,13.15,5,0,79,min54.tye
146,1,00:47:10,5,52,17.1,4.2,33.2,4.0,,,,,,,,15.37,18.53,18.14,17.89,19.80,,,,,,,,89.72,9,0,15,min54.tye
147,1,00:47:50,2,77,12.1,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,3,0,52,min54.tye
148,4,00:48:07,2,71,12.4,,,,,,,,,,,4.23,2.47,,,,,,,,,,,6.71,3,0,65,min54.tye
149,1,00:48:26,2,75,8.2,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,66,min54.tye
150,4,00:48:33,5,72,17.7,4.6,40.5,4.2,,,,,,,,12.76,10.28,9.97,5.34,4.54,,,,,,,,42.88,9,0,3,min54.tye
151,2,00:48:58,2,69,11.8,,,,,,,,,,,4.40,3.28,,,,,,,,,,,7.68,3,0,73,min54.tye
152,3,00:49:18,2,78,8.8,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.02,2,0,56,min54.tye
153,2,00:49:19,2,77,9.5,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0,22,min54.tye
154,1,00:49:22,5,67,11.6,15.9,3.0,22.1,,,,,,,,3.32,3.23,1.91,1.24,1.69,,,,,,,,11.39,11,0,96,min54.tye
155,4,00:49:29,2,76,12.6,,,,,,,,,,,3.97,3.76,,,,,,,,,,,7.73,3,0,77,min54.tye
156,4,00:49:34,2,82,9.7,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,2,0,76,min54.tye
157,4,00:50:27,5,71,13.4,4.6,36.5,4.4,,,,,,,,12.99,17.88,15.87,20.42,19.70,,,,,,,,86.86,9,0,60,min54.tye
158,1,00:50:28,5,62,12.1,21.2,9.6,22.1,,,,,,,,10.20,13.94,13.57,10.51,13.17,,,,,,,,61.39,11,0,87,min54.tye
159,4,00:50:35,2,75,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,90,min54.tye
160,1,00:50:48,2,77,9.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,4,min54.tye
161,1,00:50:54,5,71,19.5,4.3,33.0,4.0,,,,,,,,11.05,14.85,13.81,12.16,13.04,,,,,,,,64.91,9,0,96,min54.tye
162,1,00:50:58,5,63,17.1,4.3,32.1,4.0,,,,,,,,10.72,11.82,10.57,11.64,12.05,,,,,,,,56.80,9,0,3,min54.tye
163,4,00:51:22,5,68,14.1,22.6,10.6,24.4,,,,,,,,13.21,20.19,21.32,16.54,15.26,,,,,,,,86.52,11,0,97,min54.tye
164,1,00:51:33,5,70,10.9,4.3,37.3,4.1,,,,,,,,9.48,7.77,6.08,10.46,11.57,,,,,,,,45.37,9,0,24,min54.tye
165,4,00:51:33,2,63,12.6,,,,,,,,,,,4.07,3.56,,,,,,,,,,,7.63,3,0,73,min54.tye
166,2,00:51:41,2,71,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,81,min54.tye
167,1,00:51:48,5,65,15.1,4.3,33.4,4.0,,,,,,,,9.81,10.42,11.14,12.64,13.35,,,,,,,,57.36,9,0,73,min54.tye
168,2,00:51:49,5,66,16.9,4.2,35.1,3.9,,,,,,,,10.13,12.33,12.27,10.25,10.09,,,,,,,,55.07,9,0,17,min54.tye
169,3,00:52:02,2,83,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0,40,min54.tye
170,1,00:52:13,4,66,14.0,19.9,2.9,,,,,,,,,3.68,6.38,4.10,4.63,,,,,,,,,18.79,3,0,99,min54.tye
171,2,00:52:16,4,66,13.4,21.1,2.8,,,,,,,,,3.89,5.69,3.84,4.57,,,,,,,,,17.99,3,0,80,min54.tye
172,4,00:52:26,5,65,18.4,4.6,35.7,4.3,,,,,,,,12.58,8.58,7.37,4.50,6.97,,,,,,,,40.01,9,0,52,min54.tye
173,4,00:52:33,5,76,17.0,4.4,33.6,4.3,,,,,,,,10.85,7.75,8.67,5.79,5.26,,,,,,,,38.31,9,0,11,min54.tye
174,1,00:52:35,5,63,17.2,4.3,36.3,4.0,,,,,,,,10.94,10.04,10.19,8.58,8.74,,,,,,,,48.50,9,0,74,min54.tye
175,1,00:52:57,5,69,17.5,4.3,32.2,4.1,,,,,,,,11.19,12.64,13.89,12.42,13.75,,,,,,,,63.89,9,0,28,min54.tye
176,1,00:53:13,5,62,17.5,20.8,9.6,21.7,,,,,,,,10.14,16.38,10.18,14.81,11.51,,,,,,,,63.01,11,0,20,min54.tye
177,3,00:54:08,5,66,12.4,21.6,9.3,22.0,,,,,,,,8.28,13.95,12.33,12.47,9.20,,,,,,,,56.23,11,0,29,min54.tye
178,1,00:54:29,2,73,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,66,min54.tye
179,1,00:55:00,5,71,16.9,4.3,34.3,4.0,,,,,,,,9.33,8.12,7.24,6.96,7.46,,,,,,,,39.12,9,0,47,min54.tye
180,2,00:55:06,5,60,12.4,21.1,9.4,22.1,,,,,,,,10.54,13.77,9.91,8.53,6.36,,,,,,,,49.11,11,0,73,min54.tye
181,4,00:55:10,5,69,12.6,4.7,34.0,4.4,,,,,,,,12.70,13.16,11.84,19.49,17.31,,,,,,,,74.49,9,0,25,min54.tye
182,1,00:56:05,5,64,20.1,4.2,31.2,4.1,,,,,,,,12.03,10.69,10.73,7.01,7.15,,,,,,,,47.60,9,0,94,min54.tye
183,3,00:56:07,2,70,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,37,min54.tye
184,4,00:56:10,5,78,18.1,4.4,38.6,4.3,,,,,,,,13.05,18.15,17.72,24.62,20.51,,,,,,,,94.05,9,0,17,min54.tye
185,4,00:56:22,5,65,20.4,4.6,31.1,10.7,,,,,,,,12.29,18.38,16.72,16.55,17.49,,,,,,,,81.43,16,0,42,min54.tye
186,1,00:57:01,5,73,17.3,4.2,35.0,4.0,,,,,,,,10.57,15.12,15.80,12.23,12.69,,,,,,,,66.41,9,0,64,min54.tye
187,1,00:57:24,5,71,16.6,4.3,31.5,10.0,,,,,,,,10.95,13.54,15.01,10.35,12.17,,,,,,,,62.03,16,0,60,min54.tye
188,4,00:57:54,2,64,10.1,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0,26,min54.tye
189,1,00:57:54,2,71,9.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,81,min54.tye
190,1,00:58:14,2,60,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,31,min54.tye
191,1,00:58:17,5,64,16.5,4.3,36.2,4.0,,,,,,,,11.37,11.62,11.82,5.52,6.35,,,,,,,,46.68,9,0,71,min54.tye
192,1,00:58:23,2,60,8.5,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,64,min54.tye
193,4,00:59:24,5,69,13.3,22.1,10.3,22.6,,,,,,,,9.57,16.63,9.86,12.83,7.26,,,,,,,,56.15,11,0,23,min54.tye
194,2,00:59:29,2,72,9.9,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0,72,min54.tye
195,1,01:00:35,5,62,12.8,21.3,9.5,22.1,,,,,,,,9.41,7.23,4.33,4.15,4.42,,,,,,,,29.54,11,0,35,min54.tye
196,3,01:00:44,5,67,17.1,4.1,31.5,3.9,,,,,,,,9.49,9.64,9.15,10.45,11.48,,,,,,,,50.21,9,0,69,min54.tye
197,1,01:01:01,2,78,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,50,min54.tye
198,4,01:01:15,4,73,14.0,27.6,3.1,,,,,,,,,5.20,6.47,3.16,2.90,,,,,,,,,17.73,3,0,56,min54.tye
199,1,01:01:16,5,63,17.4,4.3,32.7,4.0,,,,,,,,10.32,14.30,13.62,12.85,12.72,,,,,,,,63.81,9,0,11,min54.tye
200,1,01:01:20,5,62,12.9,21.4,9.6,22.1,,,,,,,,10.03,14.23,10.56,8.43,9.82,,,,,,,,53.08,11,0,56,min54.tye
201,2,01:01:21,5,70,18.2,4.2,29.9,10.1,,,,,,,,10.31,11.35,11.29,12.56,13.06,,,,,,,,58.57,16,0,11,min54.tye
202,4,01:02:25,2,76,10.3,,,,,,,,,,,2.44,3.12,,,,,,,,,,,5.56,3,0,26,min54.tye
203,1,01:03:00,5,67,17.4,4.2,36.7,4.1,,,,,,,,10.45,5.46,5.42,4.97,5.32,,,,,,,,31.61,9,0,41,min54.tye
204,4,01:03:15,2,73,11.9,,,,,,,,,,,4.72,6.00,,,,,,,,,,,10.72,3,0,19,min54.tye
205,1,01:03:16,2,68,18.3,,,,,,,,,,,10.42,15.93,,,,,,,,,,,26.35,5,0,56,min54.tye
206,4,01:03:21,2,76,8.7,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.82,2,0,28,min54.tye
207,1,01:04:52,2,67,9.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,62,min54.tye
208,4,01:04:53,5,68,12.5,4.6,37.4,4.3,,,,,,,,13.98,13.23,11.75,9.40,8.69,,,,,,,,57.06,9,0,78,min54.tye
209,1,01:05:12,2,73,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0,40,min54.tye
210,1,01:05:17,3,65,8.6,18.4,,,,,,,,,,1.88,2.55,1.14,,,,,,,,,,5.57,2,0,40,min54.tye
211,1,01:05:39,2,81,9.1,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0,37,min54.tye
212,1,01:06:05,5,71,19.3,4.3,36.5,4.1,,,,,,,,10.24,6.24,6.48,4.19,5.08,,,,,,,,32.22,9,0,46,min54.tye
213,4,01:07:12,5,63,18.1,4.5,35.2,4.3,,,,,,,,13.08,13.94,14.30,11.29,10.40,,,,,,,,63.01,9,0,96,min54.tye
214,4,01:07:19,2,76,9.7,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.04,2,0,72,min54.tye
215,1,01:07:35,2,70,12.8,,,,,,,,,,,3.23,3.83,,,,,,,,,,,7.06,3,0,92,min54.tye
216,4,01:07:39,5,69,21.0,4.6,37.8,4.4,,,,,,,,13.73,9.00,9.68,9.62,8.16,,,,,,,,50.19,9,0,93,min54.tye
217,1,01:07:54,5,65,11.9,4.1,35.3,4.0,,,,,,,,9.13,10.13,6.64,5.03,5.79,,,,,,,,36.72,9,0,21,min54.tye
218,2,01:07:56,5,63,16.4,4.2,34.8,3.9,,,,,,,,10.58,11.80,11.88,11.94,12.98,,,,,,,,59.19,9,0,95,min54.tye
219,3,01:08:21,5,63,20.1,4.1,37.1,4.0,,,,,,,,9.75,10.70,10.79,7.09,7.80,,,,,,,,46.14,9,0,7,min54.tye
220,1,01:08:29,5,65,18.4,4.3,36.0,4.1,,,,,,,,9.41,12.50,12.37,8.81,8.36,,,,,,,,51.46,9,0,85,min54.tye
221,1,01:08:35,5,67,17.2,4.3,32.5,4.0,,,,,,,,10.77,15.03,14.52,11.92,13.44,,,,,,,,65.67,9,0,24,min54.tye
222,1,01:08:56,5,69,12.2,4.2,29.8,4.1,,,,,,,,9.81,10.12,10.46,5.22,4.93,,,,,,,,40.54,9,0,71,min54.tye
223,4,01:09:08,5,66,18.4,22.7,9.7,23.8,,,,,,,,12.53,18.40,13.53,16.20,11.09,,,,,,,,71.75,11,0,96,min54.tye
224,3,01:09:28,2,69,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,19,min54.tye
225,3,01:09:47,5,66,11.7,4.2,35.6,3.9,,,,,,,,8.64,8.99,8.95,7.36,8.40,,,,,,,,42.34,9,0,63,min54.tye
226,3,01:09:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
227,1,01:10:33,5,68,16.0,4.3,31.1,10.1,,,,,,,,11.85,14.44,13.51,12.02,13.17,,,,,,,,64.99,16,0,55,min54.tye
228,1,01:10:48,5,68,17.7,4.3,34.7,4.0,,,,,,,,10.98,7.54,7.53,6.08,5.98,,,,,,,,38.11,9,0,49,min54.tye
229,1,01:11:44,5,63,16.2,4.3,36.1,4.1,,,,,,,,9.79,8.99,9.20,7.11,6.90,,,,,,,,41.98,9,0,57,min54.tye
230,4,01:12:07,5,64,13.1,22.4,9.8,23.5,,,,,,,,10.08,16.32,11.09,6.96,8.19,,,,,,,,52.64,11,0,52,min54.tye
231,1,01:12:18,5,70,18.6,4.6,32.8,4.0,,,,,,,,11.54,15.01,15.27,12.49,13.58,,,,,,,,67.90,9,0,24,min54.tye
232,4,01:12:19,5,64,11.7,4.5,34.5,4.3,,,,,,,,11.19,11.29,11.08,16.87,15.76,,,,,,,,66.19,9,0,94,min54.tye
233,1,01:12:42,2,73,12.0,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0,7,min54.tye
234,1,01:13:30,5,64,18.0,4.3,31.9,4.0,,,,,,,,11.70,9.03,9.70,9.81,9.88,,,,,,,,50.13,9,0,2,min54.tye
235,1,01:13:46,2,59,25.1,,,,,,,,,,,11.39,11.32,,,,,,,,,,,22.71,4,0,17,min54.tye
236,1,01:14:01,5,72,21.2,4.3,35.0,10.0,,,,,,,,11.73,12.70,13.76,12.77,14.03,,,,,,,,64.99,16,0,28,min54.tye
237,2,01:14:21,5,65,17.0,4.1,33.1,4.0,,,,,,,,9.63,7.78,7.89,8.08,8.37,,,,,,,,41.76,9,0,10,min54.tye
238,4,01:14:32,3,58,16.2,4.9,,,,,,,,,,22.92,7.99,9.74,,,,,,,,,,40.65,6,0,86,min54.tye
239,1,01:14:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,15,min54.tye
240,2,01:14:41,5,76,13.7,4.9,42.8,4.7,,,,,,,,5.60,14.43,10.26,10.52,10.95,,,,,,,,51.76,9,0,65,min54.tye
241,2,01:14:50,2,7,38.5,,,,,,,,,,,23.34,30.94,,,,,,,,,,,54.29,14,0,38,min54.tye
242,2,01:14:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,60,min54.tye
243,1,01:14:50,5,73,16.8,4.3,30.5,9.8,,,,,,,,9.40,12.95,10.51,13.31,11.23,,,,,,,,57.40,16,36,98,min54.tye
244,2,01:14:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,97,min54.tye
245,1,01:15:19,2,71,9.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,38,min54.tye
246,4,01:15:48,5,63,14.8,4.3,29.3,3.9,,,,,,,,12.26,16.89,14.87,16.49,16.56,,,,,,,,77.07,9,0,16,min54.tye
247,1,01:16:07,5,63,12.0,21.0,9.2,22.2,,,,,,,,9.46,14.41,12.87,11.55,9.88,,,,,,,,58.18,11,0,0,min54.tye
248,4,01:16:15,6,65,19.0,19.3,4.2,9.4,23.9,,,,,,,12.21,19.09,8.44,11.02,23.11,19.14,,,,,,,93.01,12,0,40,min54.tye
249,1,01:16:33,5,68,16.2,4.3,30.2,10.1,,,,,,,,9.95,10.35,10.88,10.96,10.92,,,,,,,,53.06,16,0,3,min54.tye
250,3,01:16:50,5,66,12.5,21.4,9.5,21.9,,,,,,,,8.04,10.56,10.91,8.76,11.20,,,,,,,,49.46,11,0,12,min54.tye
251,1,01:18:04,5,68,15.6,4.3,32.3,4.0,,,,,,,,10.59,10.35,9.34,8.42,8.27,,,,,,,,46.97,9,0,54,min54.tye
252,2,01:19:29,5,71,11.1,4.2,38.9,4.0,,,,,,,,7.95,5.49,5.24,4.41,4.17,,,,,,,,27.25,9,0,40,min54.tye
253,4,01:19:48,5,73,18.2,4.8,36.9,4.4,,,,,,,,13.53,10.94,10.82,10.35,9.86,,,,,,,,55.50,9,0,73,min54.tye
254,1,01:20:20,2,70,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0,92,min54.tye