veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:42,2,51,12.4,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0,34,min5.tye,,,29.5,
2,1,00:02:23,2,49,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,66,min5.tye,,,29.4,
3,1,00:03:26,3,56,23.3,26.8,,,,,,,,,,7.37,13.47,1.70,,,,,,,,,,22.54,8,0,29,min5.tye,,,29.4,
4,1,00:05:37,2,64,9.0,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0,16,min5.tye,,,29.4,
5,1,00:05:54,2,57,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,69,min5.tye,,,29.4,
6,2,00:06:57,2,68,10.8,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.56,3,0,23,min5.tye,,,29.4,
7,4,00:09:22,2,65,8.9,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.90,2,0,85,min5.tye,,,29.5,
8,2,00:10:28,4,65,16.0,16.0,2.4,,,,,,,,,2.98,2.45,1.21,0.51,,,,,,,,,7.16,14,8:10:8,28,min5.tye,,,29.4,
9,1,00:10:38,2,67,9.4,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,58,min5.tye,,,29.5,
10,1,00:11:52,2,57,8.7,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0,79,min5.tye,,,29.6,
11,1,00:12:00,2,62,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,12,min5.tye,,,29.5,
12,1,00:12:32,2,57,8.7,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,75,min5.tye,,,29.7,
13,1,00:12:48,2,57,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,38,min5.tye,,,29.6,
14,1,00:15:10,4,60,12.9,23.6,3.0,,,,,,,,,2.81,4.55,2.51,2.68,,,,,,,,,12.55,3,0,85,min5.tye,,,29.4,
15,2,00:18:59,4,62,10.8,21.9,2.7,,,,,,,,,3.21,4.93,1.11,1.17,,,,,,,,,10.42,3,0,53,min5.tye,,,29.3,
16,1,00:25:40,2,65,8.4,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,86,min5.tye,,,29.5,
17,1,00:25:59,2,56,8.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,83,min5.tye,,,29.5,
18,4,00:31:37,2,61,9.4,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.52,2,0,61,min5.tye,,,29.4,
19,1,00:32:16,2,59,12.4,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0,57,min5.tye,,,29.4,
20,1,00:32:32,2,63,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0,21,min5.tye,,,29.3,
21,4,00:32:50,2,65,8.8,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.74,2,0,48,min5.tye,,,29.4,
22,1,00:34:32,6,59,13.1,4.7,28.1,6.1,6.1,,,,,,,10.43,13.11,12.61,8.54,8.32,8.33,,,,,,,61.35,10,0,3,min5.tye,,,29.4,
23,4,00:35:57,2,67,10.0,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,3,0,92,min5.tye,,,29.6,
24,1,00:36:47,2,69,8.8,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,15,min5.tye,,,29.7,
25,1,00:38:02,2,64,8.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,97,min5.tye,,,29.6,
26,4,00:38:23,2,48,11.8,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.80,3,0,63,min5.tye,,,29.7,
27,1,00:38:58,2,71,14.6,,,,,,,,,,,4.34,3.88,,,,,,,,,,,8.22,5,0,86,min5.tye,,,29.6,
28,1,00:39:27,6,61,13.2,4.7,29.3,5.1,5.1,,,,,,,10.29,10.30,10.92,6.78,7.03,6.42,,,,,,,51.74,10,0,64,min5.tye,,,29.7,
29,1,00:39:43,2,69,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,51,min5.tye,,,29.8,
30,3,00:41:55,1,57,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,50,min5.tye,,,29.5,
31,4,00:44:02,1,57,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,3:12:19,78,min5.tye,,,29.5,
32,3,00:44:10,2,57,11.0,,,,,,,,,,,0.54,0.90,,,,,,,,,,,1.45,3,3:12,82,min5.tye,,,29.5,
33,3,00:46:02,1,57,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,3:12:19,5,min5.tye,,,29.5,
34,3,00:52:33,1,57,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,3:12:19,10,min5.tye,,,29.5,
35,4,00:53:31,1,57,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,3:12:19,15,min5.tye,,,29.5,
36,3,00:53:47,1,57,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,51,min5.tye,,,29.4,
37,1,00:54:11,2,64,12.1,,,,,,,,,,,3.79,2.78,,,,,,,,,,,6.56,3,0,16,min5.tye,,,29.5,
38,4,00:54:24,1,57,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,3:12:19,8,min5.tye,,,29.5,
39,3,00:56:49,1,57,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,3:12:19,6,min5.tye,,,29.4,
40,1,00:57:26,4,64,12.2,19.4,3.4,,,,,,,,,2.82,2.83,1.97,0.85,,,,,,,,,8.46,3,0,92,min5.tye,,,29.3,
41,1,01:01:16,2,68,8.9,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,55,min5.tye,,,29.6,
42,4,01:01:29,2,69,9.9,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,3,0,56,min5.tye,,,29.6,
43,1,01:04:25,2,66,9.2,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,2,0,11,min5.tye,,,29.6,
44,1,01:04:35,2,61,9.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,21,min5.tye,,,29.6,
45,1,01:08:09,2,72,9.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.03,2,0,24,min5.tye,,,29.6,
46,1,01:08:29,2,71,9.0,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,10,min5.tye,,,29.5,
47,4,01:09:02,2,64,10.9,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0,15,min5.tye,,,29.5,
48,1,01:16:37,2,72,9.6,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0,21,min5.tye,,,29.7,
49,1,01:22:38,5,54,14.9,4.5,15.0,14.3,,,,,,,,8.42,16.76,17.66,3.08,2.66,,,,,,,,48.58,9,0,78,min5.tye,,,29.5,
50,2,01:22:57,2,67,8.8,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0,44,min5.tye,,,29.5,
51,1,01:28:16,2,73,9.7,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0,99,min5.tye,,,29.6,
52,4,01:35:15,2,56,9.6,,,,,,,,,,,3.73,3.42,,,,,,,,,,,7.14,2,0,93,min5.tye,,,29.5,
53,2,01:46:10,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:12:19,86,min5.tye,,,29.5,
54,2,01:46:14,2,68,33.1,,,,,,,,,,,0.79,0.88,,,,,,,,,,,1.68,14,3:12,13,min5.tye,,,29.5,
55,2,01:46:29,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,3:12:19,64,min5.tye,,,29.5,
56,2,01:47:15,4,68,28.1,5.0,38.1,,,,,,,,,0.94,0.89,0.87,0.61,,,,,,,,,3.31,14,3:12,28,min5.tye,,,29.6,
57,4,02:00:40,1,57,,,,,,,,,,,,3.49,,,,,,,,,,,,3.49,15,9:19,11,min5.tye,,,29.8,
58,2,02:03:13,3,68,20.2,27.8,,,,,,,,,,0.92,0.23,0.93,,,,,,,,,,2.08,14,3:12,5,min5.tye,,,29.6,
59,1,02:05:17,2,71,9.4,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.56,2,0,79,min5.tye,,,29.7,
60,4,02:11:44,2,68,9.4,,,,,,,,,,,2.86,1.48,,,,,,,,,,,4.34,2,0,81,min5.tye,,,29.6,
61,2,02:15:12,2,69,7.1,,,,,,,,,,,0.89,0.31,,,,,,,,,,,1.20,2,3:12,3,min5.tye,,,29.6,
62,2,02:15:29,3,69,28.8,8.4,,,,,,,,,,0.80,0.82,0.86,,,,,,,,,,2.49,14,3:12,26,min5.tye,,,29.6,
63,4,02:15:36,2,65,10.7,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0,40,min5.tye,,,29.5,
64,1,02:16:02,2,60,9.9,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.66,3,0,93,min5.tye,,,29.6,
65,2,02:21:01,1,65,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:12:19,56,min5.tye,,,29.8,
66,2,02:21:09,1,65,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,98,min5.tye,,,29.8,
67,2,02:21:15,2,65,83.6,,,,,,,,,,,0.60,0.81,,,,,,,,,,,1.41,14,3:12,65,min5.tye,,,29.9,
68,2,02:21:59,1,65,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,17,min5.tye,,,29.7,
69,2,02:22:09,2,65,22.1,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,14,3:12,7,min5.tye,,,29.7,
70,4,02:32:55,2,59,12.1,,,,,,,,,,,2.51,1.22,,,,,,,,,,,3.73,3,0,17,min5.tye,,,29.5,
71,2,02:40:16,1,65,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,67,min5.tye,,,29.7,
72,4,02:40:51,2,61,12.5,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,8:10:8,41,min5.tye,,,29.7,
73,2,02:41:30,2,65,37.9,,,,,,,,,,,0.55,0.53,,,,,,,,,,,1.08,14,3:12,54,min5.tye,,,29.6,
74,1,02:41:59,2,50,12.3,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0,23,min5.tye,,,29.7,
75,2,02:42:52,1,57,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,6,min5.tye,,,29.7,
76,2,02:42:55,1,57,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:12:19,60,min5.tye,,,29.7,
77,1,02:44:02,2,66,9.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,32,min5.tye,,,29.6,
78,4,02:46:57,1,57,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,19,min5.tye,,,29.7,
79,2,02:47:13,1,62,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,0,min5.tye,,,29.7,
80,2,02:47:23,1,62,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,52,min5.tye,,,29.7,
81,1,02:47:34,2,62,11.3,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,3,0,60,min5.tye,,,29.7,
82,4,02:47:38,3,57,22.3,54.3,,,,,,,,,,0.69,0.68,0.65,,,,,,,,,,2.02,14,3:12,6,min5.tye,,,29.7,
83,4,02:48:23,1,57,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,90,min5.tye,,,29.7,
84,1,02:48:54,2,68,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,37,min5.tye,,,29.6,
85,4,02:49:31,2,70,9.1,,,,,,,,,,,1.73,2.45,,,,,,,,,,,4.19,2,0,84,min5.tye,,,29.6,
86,4,02:51:13,1,57,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,1,min5.tye,,,29.6,
87,4,02:54:37,3,51,14.8,20.6,,,,,,,,,,4.95,14.82,3.85,,,,,,,,,,23.62,8,0,40,min5.tye,,,29.6,
88,4,02:56:31,2,51,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,95,min5.tye,,,29.7,
89,4,03:03:35,1,57,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,54,min5.tye,,,29.7,
90,4,03:07:31,6,66,19.1,5.0,23.1,8.7,5.0,,,,,,,12.83,21.31,20.14,14.58,20.88,20.97,,,,,,,110.70,10,0,6,min5.tye,,,29.6,
91,4,03:11:39,2,59,8.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,40,min5.tye,,,29.6,
92,4,03:11:51,2,64,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,50,min5.tye,,,29.6,
93,1,03:12:41,2,65,12.3,,,,,,,,,,,3.87,2.89,,,,,,,,,,,6.77,3,0,71,min5.tye,,,29.6,
94,4,03:16:57,2,62,10.7,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,8:8,27,min5.tye,,,29.7,
95,2,03:17:42,1,65,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,65,min5.tye,,,29.8,
96,2,03:20:37,1,65,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,57,min5.tye,,,29.7,
97,2,03:21:10,4,65,3.2,4.8,6.4,,,,,,,,,2.70,2.57,2.55,2.52,,,,,,,,,10.34,14,3:12,87,min5.tye,,,29.7,
98,4,03:21:10,5,57,2.7,2.8,2.9,4.0,,,,,,,,2.33,2.40,2.32,1.90,2.43,,,,,,,,11.39,14,3:12,87,min5.tye,,,29.7,
99,4,03:22:25,2,65,14.0,,,,,,,,,,,4.84,3.21,,,,,,,,,,,8.05,5,0,44,min5.tye,,,29.6,
100,2,03:22:46,1,65,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,78,min5.tye,,,29.6,
101,2,03:23:22,1,65,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,3:12:19,90,min5.tye,,,29.6,
102,1,03:25:03,2,61,11.8,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0,81,min5.tye,,,29.7,
103,1,03:26:33,2,68,9.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,31,min5.tye,,,29.7,
104,4,03:26:50,1,57,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:12:19,17,min5.tye,,,29.6,
105,2,03:27:08,1,66,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:12:19,75,min5.tye,,,29.6,
106,4,03:27:12,1,57,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,3:12:19,35,min5.tye,,,29.6,
107,1,03:27:22,5,56,15.5,4.4,32.9,4.2,,,,,,,,10.33,16.87,14.70,15.33,14.13,,,,,,,,71.37,9,0,74,min5.tye,,,29.7,
108,2,03:27:39,1,61,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:12:19,76,min5.tye,,,29.7,
109,1,03:33:27,2,69,10.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0,1,min5.tye,,,29.8,
110,1,03:35:17,2,65,9.7,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,2,0,63,min5.tye,,,29.6,
111,1,03:37:21,2,73,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,15,min5.tye,,,29.7,
112,1,03:41:59,2,54,12.2,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0,28,min5.tye,,,29.8,
113,1,03:48:17,2,64,8.9,,,,,,,,,,,1.79,2.10,,,,,,,,,,,3.89,2,0,78,min5.tye,,,29.6,
114,1,03:51:01,2,71,8.5,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,93,min5.tye,,,29.7,
115,1,03:52:28,5,58,12.6,4.3,36.4,4.1,,,,,,,,8.72,9.69,9.64,5.59,4.49,,,,,,,,38.13,9,0,20,min5.tye,,,29.7,
116,1,03:52:39,2,73,8.4,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,98,min5.tye,,,29.7,
117,4,03:55:24,2,67,10.8,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0,58,min5.tye,,,29.6,
118,1,04:02:31,3,68,15.3,15.3,,,,,,,,,,3.40,2.02,0.88,,,,,,,,,,6.30,8,8:10:8,29,min5.tye,,,29.6,
119,4,04:04:29,2,59,12.2,,,,,,,,,,,3.87,2.57,,,,,,,,,,,6.44,3,0,73,min5.tye,,,29.8,
120,1,04:08:05,2,60,23.4,,,,,,,,,,,7.09,9.78,,,,,,,,,,,16.87,5,0,31,min5.tye,,,29.7,
121,4,04:08:56,2,68,8.9,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,98,min5.tye,,,29.8,
122,1,04:09:12,2,74,13.3,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,79,min5.tye,,,29.7,
123,2,04:10:21,7,69,6.7,3.4,3.3,3.6,3.2,5.0,,,,,,2.43,2.45,2.26,2.45,1.46,2.27,2.41,,,,,,15.74,13,3:12,15,min5.tye,,,29.5,
124,4,04:10:21,6,57,2.4,2.7,2.9,2.8,4.1,,,,,,,0.21,1.68,1.94,1.51,1.57,1.35,,,,,,,8.25,14,3:12,14,min5.tye,,,29.5,
125,4,04:10:48,1,57,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,3:12:19,66,min5.tye,,,29.5,
126,4,04:12:05,2,71,9.6,,,,,,,,,,,3.04,1.30,,,,,,,,,,,4.34,2,0,62,min5.tye,,,29.7,
127,1,04:13:00,2,57,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.09,2,0,58,min5.tye,,,29.6,
128,1,04:13:20,5,61,12.6,4.4,29.1,4.2,,,,,,,,9.49,10.09,9.27,9.54,8.79,,,,,,,,47.18,9,0,15,min5.tye,,,29.6,
129,4,04:13:55,2,64,8.5,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.02,2,0,31,min5.tye,,,29.8,
130,1,04:14:10,2,63,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0,26,min5.tye,,,29.6,
131,1,04:14:31,2,66,10.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.87,3,0,34,min5.tye,,,29.7,
132,4,04:16:12,6,56,18.7,4.4,27.6,4.2,4.1,,,,,,,12.14,20.89,22.51,20.52,15.64,14.56,,,,,,,106.25,10,0,14,min5.tye,,,29.6,
133,2,04:16:30,1,64,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,0,min5.tye,,,29.6,
134,1,04:16:32,2,66,9.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,49,min5.tye,,,29.6,
135,2,04:16:42,2,65,25.4,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,14,3:12,73,min5.tye,,,29.7,
136,4,04:18:15,2,67,8.2,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,18,min5.tye,,,29.6,
137,4,04:20:26,2,63,7.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,8:8,77,min5.tye,,,29.5,
138,4,04:20:33,2,71,11.6,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.99,3,0,67,min5.tye,,,29.5,
139,1,04:21:35,2,66,9.4,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0,31,min5.tye,,,29.7,
140,1,04:23:35,2,63,9.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,1,min5.tye,,,29.6,
141,3,04:25:01,2,57,6.2,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.58,2,8:8,63,min5.tye,,,29.6,
142,4,04:25:22,2,67,11.9,,,,,,,,,,,3.64,2.53,,,,,,,,,,,6.17,3,0,79,min5.tye,,,29.7,
143,4,04:25:47,2,69,8.6,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.82,2,0,47,min5.tye,,,29.8,
144,1,04:27:04,3,71,12.2,17.2,,,,,,,,,,2.83,3.04,1.92,,,,,,,,,,7.80,3,0,69,min5.tye,,,29.6,
145,4,04:27:12,6,67,16.7,4.5,27.9,5.0,5.0,,,,,,,11.90,18.22,17.92,15.43,15.34,16.03,,,,,,,94.84,10,0,86,min5.tye,,,29.6,
146,4,04:29:57,2,68,8.6,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.81,2,8:8,76,min5.tye,,,29.5,
147,4,04:30:33,2,68,13.1,,,,,,,,,,,3.18,3.66,,,,,,,,,,,6.85,3,0,73,min5.tye,,,29.6,
148,1,04:31:02,2,72,8.9,,,,,,,,,,,1.93,1.99,,,,,,,,,,,3.92,2,0,96,min5.tye,,,29.5,
149,1,04:31:15,2,62,12.2,,,,,,,,,,,3.19,3.35,,,,,,,,,,,6.54,3,0,15,min5.tye,,,29.6,
150,1,04:31:51,2,18,9.7,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0,39,min5.tye,,,29.6,
151,4,04:34:02,2,57,9.5,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0,94,min5.tye,,,29.6,
152,4,04:36:02,2,50,8.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0,66,min5.tye,,,29.5,
153,4,04:36:44,2,61,8.9,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,49,min5.tye,,,29.6,
154,1,04:38:46,2,62,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,0,24,min5.tye,,,29.7,
155,1,04:40:20,2,73,9.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,67,min5.tye,,,29.5,
156,1,04:40:51,2,59,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0,60,min5.tye,,,29.7,
157,1,04:44:06,3,65,19.4,5.1,,,,,,,,,,5.01,5.78,5.99,,,,,,,,,,16.78,6,0,51,min5.tye,,,29.6,
158,1,04:44:07,2,65,5.1,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0,11,min5.tye,,,29.6,
159,1,04:44:10,2,63,13.0,,,,,,,,,,,3.74,2.87,,,,,,,,,,,6.61,3,0,29,min5.tye,,,29.6,
160,1,04:44:28,2,65,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0,69,min5.tye,,,29.6,
161,4,04:45:23,6,57,5.2,31.6,4.4,6.3,4.1,,,,,,,12.35,32.90,12.32,14.57,33.10,17.45,,,,,,,122.68,14,8:10:8,69,min5.tye,,,29.6,
162,2,04:45:54,1,64,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,76,min5.tye,,,29.7,
163,1,04:48:03,2,67,22.9,,,,,,,,,,,5.48,8.10,,,,,,,,,,,13.58,5,0,34,min5.tye,,,29.8,
164,1,04:48:41,4,63,13.3,22.9,2.8,,,,,,,,,3.45,3.57,0.95,2.09,,,,,,,,,10.06,3,0,54,min5.tye,,,29.7,
165,4,04:52:05,2,68,7.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,90,min5.tye,,,29.7,
166,1,04:52:11,5,62,17.1,4.3,29.3,4.1,,,,,,,,10.19,12.72,12.54,14.69,17.24,,,,,,,,67.39,9,0,50,min5.tye,,,29.7,
167,4,04:52:20,2,63,8.0,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,8:8,100,min5.tye,,,29.9,
168,4,04:53:00,2,68,10.1,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0,44,min5.tye,,,29.7,
169,1,04:53:27,2,68,12.2,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0,86,min5.tye,,,29.7,
170,4,04:56:37,2,60,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,47,min5.tye,,,29.7,
171,4,04:59:33,2,70,13.1,,,,,,,,,,,4.77,2.52,,,,,,,,,,,7.28,3,0,88,min5.tye,,,29.9,
172,1,05:02:20,2,56,21.4,,,,,,,,,,,7.57,11.03,,,,,,,,,,,18.60,5,0,51,min5.tye,,,29.7,
173,1,05:02:55,2,71,9.2,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,0,71,min5.tye,,,30.0,
174,4,05:02:56,2,67,8.2,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,8:8,32,min5.tye,,,30.0,
175,4,05:03:33,2,70,8.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,20,min5.tye,,,30.0,
176,4,05:04:17,2,68,15.4,,,,,,,,,,,5.11,5.73,,,,,,,,,,,10.84,5,8:10:8,94,min5.tye,,,30.0,
177,2,05:04:42,1,66,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:12:19,94,min5.tye,,,30.0,
178,2,05:05:10,1,66,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,73,min5.tye,,,29.9,
179,2,05:05:20,2,66,36.9,,,,,,,,,,,0.58,0.61,,,,,,,,,,,1.19,14,3:12,29,min5.tye,,,29.8,
180,4,05:05:42,5,58,15.4,4.3,32.5,4.1,,,,,,,,11.97,6.47,6.40,3.92,3.72,,,,,,,,32.48,9,0,1,min5.tye,,,29.9,
181,1,05:06:07,2,53,12.3,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0,53,min5.tye,,,29.8,
182,4,05:06:16,2,66,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0,10,min5.tye,,,29.8,
183,4,05:06:22,2,69,9.3,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.59,2,0,66,min5.tye,,,29.8,
184,4,05:06:25,2,68,8.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.59,2,0,5,min5.tye,,,29.9,
185,1,05:06:38,2,71,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,14,min5.tye,,,29.9,
186,1,05:06:59,4,65,12.7,4.3,19.1,,,,,,,,,9.53,8.72,8.20,10.15,,,,,,,,,36.60,8,0,92,min5.tye,,,29.9,
187,4,05:07:40,2,71,8.7,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,44,min5.tye,,,29.9,
188,1,05:08:21,2,66,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,38,min5.tye,,,29.8,
189,1,05:09:21,2,59,13.4,,,,,,,,,,,2.37,5.54,,,,,,,,,,,7.91,3,0,51,min5.tye,,,30.0,
190,2,05:09:40,2,62,3.1,,,,,,,,,,,0.57,0.89,,,,,,,,,,,1.46,1,3:12,30,min5.tye,,,29.9,
191,1,05:09:47,2,65,21.6,,,,,,,,,,,6.07,9.24,,,,,,,,,,,15.31,5,0,52,min5.tye,,,29.9,
192,4,05:10:13,2,69,10.5,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.74,3,0,41,min5.tye,,,30.0,
193,4,05:13:47,2,69,9.4,,,,,,,,,,,2.21,2.58,,,,,,,,,,,4.79,2,0,20,min5.tye,,,29.8,
194,2,05:13:53,1,64,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,3:12:19,11,min5.tye,,,29.8,
195,4,05:13:53,2,69,8.9,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,2,8:8,4,min5.tye,,,29.8,
196,4,05:15:57,2,67,9.4,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,0,35,min5.tye,,,30.0,
197,4,05:16:07,2,68,9.6,,,,,,,,,,,1.65,1.94,,,,,,,,,,,3.60,2,8:8,5,min5.tye,,,30.0,
198,4,05:16:16,2,68,13.1,,,,,,,,,,,3.73,2.92,,,,,,,,,,,6.65,3,8:8,88,min5.tye,,,30.0,
199,4,05:16:23,2,68,8.2,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,93,min5.tye,,,29.9,
200,4,05:16:31,2,68,8.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,8:8,65,min5.tye,,,29.9,
201,4,05:16:37,1,57,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,88,min5.tye,,,29.8,
202,4,05:17:26,4,64,11.5,18.5,2.9,,,,,,,,,4.01,4.46,2.06,1.87,,,,,,,,,12.41,3,0,27,min5.tye,,,30.0,
203,4,05:17:51,2,66,10.4,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,3,0,57,min5.tye,,,30.0,
204,1,05:18:44,2,65,8.8,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.55,2,0,37,min5.tye,,,30.0,
205,4,05:19:02,2,63,8.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,8:8,20,min5.tye,,,30.0,
206,4,05:19:15,2,63,8.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,8:8,77,min5.tye,,,29.9,
207,4,05:20:21,2,64,10.8,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.63,3,0,75,min5.tye,,,29.9,
208,1,05:20:23,2,45,8.4,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,93,min5.tye,,,30.0,
209,4,05:20:23,2,62,9.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,72,min5.tye,,,30.0,
210,4,05:21:11,2,65,8.8,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,53,min5.tye,,,29.8,
211,4,05:21:53,4,67,16.8,4.6,5.7,,,,,,,,,16.57,18.06,17.18,7.04,,,,,,,,,58.84,4,0,96,min5.tye,,,29.9,
212,4,05:22:17,2,66,8.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,8:8,30,min5.tye,,,30.0,
213,1,05:22:24,2,67,9.3,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0,15,min5.tye,,,30.0,
214,1,05:22:38,2,57,12.2,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0,97,min5.tye,,,29.9,
215,1,05:23:37,2,70,9.5,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,56,min5.tye,,,30.0,
216,4,05:23:45,2,81,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,82,min5.tye,,,30.1,
217,4,05:24:17,2,74,11.1,,,,,,,,,,,2.96,3.14,,,,,,,,,,,6.10,3,8:8,94,min5.tye,,,30.0,
218,4,05:26:28,2,71,9.2,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,12,min5.tye,,,30.0,
219,1,05:26:38,2,65,11.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,83,min5.tye,,,30.0,
220,1,05:26:45,2,66,17.7,,,,,,,,,,,3.94,6.54,,,,,,,,,,,10.48,5,0,84,min5.tye,,,30.0,
221,4,05:26:49,2,69,10.9,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,3,0,14,min5.tye,,,30.0,
222,1,05:27:08,2,65,11.9,,,,,,,,,,,2.68,2.32,,,,,,,,,,,4.99,3,0,58,min5.tye,,,30.0,
223,4,05:27:28,2,68,9.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,84,min5.tye,,,30.1,
224,1,05:27:39,2,64,11.7,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,58,min5.tye,,,30.0,
225,4,05:28:28,2,73,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,91,min5.tye,,,30.0,
226,4,05:28:37,2,71,8.3,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,8:8,81,min5.tye,,,30.1,
227,1,05:28:42,2,65,9.0,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,41,min5.tye,,,30.1,
228,4,05:28:42,2,68,9.5,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0,41,min5.tye,,,30.1,
229,2,05:29:11,2,64,8.6,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,8:8,38,min5.tye,,,30.0,
230,1,05:29:13,4,63,12.3,17.8,2.3,,,,,,,,,2.97,2.84,1.02,0.48,,,,,,,,,7.30,3,0,26,min5.tye,,,30.0,
231,1,05:29:20,2,69,10.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,21,min5.tye,,,30.0,
232,1,05:29:38,3,64,21.8,4.3,,,,,,,,,,6.63,8.83,8.88,,,,,,,,,,24.34,6,0,6,min5.tye,,,29.9,
233,4,05:29:53,2,54,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0,22,min5.tye,,,29.9,
234,4,05:30:33,2,67,8.7,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,29,min5.tye,,,29.9,
235,1,05:31:01,2,56,21.6,,,,,,,,,,,7.96,10.73,,,,,,,,,,,18.70,5,0,26,min5.tye,,,29.9,
236,4,05:31:01,4,65,11.7,13.1,2.8,,,,,,,,,3.53,3.51,0.89,1.07,,,,,,,,,9.00,3,0,28,min5.tye,,,29.9,
237,1,05:33:21,2,66,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0,40,min5.tye,,,30.0,
238,4,05:34:37,2,66,10.8,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0,6,min5.tye,,,29.9,
239,4,05:35:08,2,54,8.2,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,78,min5.tye,,,30.0,
240,4,05:36:11,2,62,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,16,min5.tye,,,29.9,
241,4,05:37:35,2,72,9.4,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,56,min5.tye,,,29.9,
242,1,05:37:37,2,65,8.4,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.81,2,0,58,min5.tye,,,29.9,
243,1,05:37:39,2,68,12.3,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,3,0,31,min5.tye,,,29.9,
244,1,05:38:00,5,62,15.5,4.4,29.2,5.0,,,,,,,,4.58,4.33,4.40,3.98,3.41,,,,,,,,20.70,9,0,73,min5.tye,,,29.9,
245,1,05:38:22,2,69,9.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,2,0,55,min5.tye,,,30.0,
246,1,05:39:25,2,58,9.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0,59,min5.tye,,,29.9,
247,1,05:39:48,2,63,8.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,19,min5.tye,,,29.9,
248,1,05:39:58,5,69,12.2,4.5,35.6,4.1,,,,,,,,8.50,4.82,5.05,2.76,3.40,,,,,,,,24.53,9,0,61,min5.tye,,,29.9,
249,2,05:40:03,1,66,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:12:19,41,min5.tye,,,29.9,
250,1,05:40:21,2,66,8.4,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,30,min5.tye,,,30.0,
251,4,05:40:36,2,67,20.0,,,,,,,,,,,10.14,7.72,,,,,,,,,,,17.86,5,8:10,79,min5.tye,,,29.9,
252,1,05:41:06,2,61,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0,69,min5.tye,,,30.0,
253,4,05:41:19,2,68,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,55,min5.tye,,,30.0,
254,4,05:41:25,2,59,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,32,min5.tye,,,30.0,
255,1,05:41:29,2,71,12.2,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,10,min5.tye,,,30.1,
256,4,05:41:34,2,59,10.5,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,3,0,56,min5.tye,,,30.0,
257,4,05:41:44,2,61,8.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0,47,min5.tye,,,30.1,
258,1,05:41:48,2,63,12.3,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0,64,min5.tye,,,30.1,
259,1,05:42:01,2,71,9.3,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,2,0,81,min5.tye,,,30.1,
260,1,05:42:10,2,69,12.0,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0,3,min5.tye,,,30.0,
261,4,05:42:23,2,62,12.0,,,,,,,,,,,3.77,2.88,,,,,,,,,,,6.65,3,0,77,min5.tye,,,30.0,
262,1,05:42:26,2,62,12.3,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0,81,min5.tye,,,30.0,
263,1,05:42:43,2,60,13.3,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,41,min5.tye,,,30.0,
264,1,05:43:44,2,54,9.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0,61,min5.tye,,,30.0,
265,3,05:43:56,2,63,8.9,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,14,min5.tye,,,30.1,
266,4,05:45:06,2,49,8.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,16,min5.tye,,,30.1,
267,1,05:45:36,2,62,13.3,,,,,,,,,,,4.03,2.83,,,,,,,,,,,6.86,3,0,1,min5.tye,,,30.1,
268,4,05:45:45,2,62,10.8,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,3,0,98,min5.tye,,,30.0,
269,1,05:46:14,2,60,9.5,,,,,,,,,,,2.09,2.34,,,,,,,,,,,4.43,2,8:10:8,71,min5.tye,,,30.0,
270,2,05:46:16,1,60,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,48,min5.tye,,,30.0,
271,1,05:46:19,2,63,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,23,min5.tye,,,49.9,
272,1,05:46:41,2,57,9.6,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,13,min5.tye,,,30.0,