veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:53,2,51,8.6,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.81,2,0,28,min5.tye,,,49.3
2,3,00:00:54,2,60,9.8,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,2,1,1,min5.tye,,,49.4
3,3,00:01:44,2,73,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,1,76,min5.tye,,,49.1
4,1,00:01:53,2,69,9.5,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,2,3,97,min5.tye,,,49.1
5,4,00:02:39,2,65,8.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,42,min5.tye,,,49.1
6,1,00:03:11,2,64,9.8,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.74,3,3,48,min5.tye,,,49.0
7,4,00:03:29,2,66,9.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0,29,min5.tye,,,49.1
8,1,00:03:38,2,70,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,3,31,min5.tye,,,49.1
9,3,00:05:12,2,71,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,1,14,min5.tye,,,49.0
10,4,00:05:34,2,70,12.0,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.52,3,0,49,min5.tye,,,49.1
11,4,00:06:08,2,65,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,78,min5.tye,,,49.1
12,4,00:06:17,2,65,10.8,,,,,,,,,,,3.61,3.60,,,,,,,,,,,7.22,3,0,4,min5.tye,,,49.0
13,4,00:06:25,2,61,9.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,73,min5.tye,,,49.0
14,1,00:06:42,2,70,9.6,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,3,87,min5.tye,,,49.0
15,1,00:07:55,2,56,15.0,,,,,,,,,,,4.02,2.83,,,,,,,,,,,6.86,5,3,48,min5.tye,,,49.1
16,2,00:07:56,3,65,13.2,24.6,,,,,,,,,,4.65,8.17,1.50,,,,,,,,,,14.31,8,3,11,min5.tye,,,49.3
17,4,00:09:12,2,68,8.6,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,56,min5.tye,,,49.0
18,1,00:09:17,2,59,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,3,17,min5.tye,,,49.2
19,4,00:09:51,2,69,13.2,,,,,,,,,,,4.78,6.97,,,,,,,,,,,11.75,5,0,14,min5.tye,,,49.1
20,1,00:10:44,2,59,12.4,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,3,16,min5.tye,,,49.0
21,1,00:11:04,2,66,8.7,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,3,52,min5.tye,,,48.9
22,2,00:11:15,2,66,9.5,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.26,2,3,23,min5.tye,,,48.8
23,4,00:13:17,2,67,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,100,min5.tye,,,48.9
24,1,00:13:44,2,61,10.5,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.90,3,3,56,min5.tye,,,48.7
25,1,00:14:55,2,65,8.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,3,94,min5.tye,,,48.6
26,4,00:15:34,2,71,11.1,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0,10,min5.tye,,,48.7
27,3,00:20:02,2,75,8.6,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,1,61,min5.tye,,,49.0
28,4,00:20:23,2,69,9.4,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,2,8:8,12,min5.tye,,,48.9
29,2,00:21:17,2,69,8.8,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,3,48,min5.tye,,,48.9
30,1,00:21:19,2,53,9.6,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,3,47,min5.tye,,,48.8
31,4,00:21:52,2,72,9.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,59,min5.tye,,,48.9
32,1,00:22:01,2,71,12.2,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,3,41,min5.tye,,,49.0
33,3,00:25:49,2,79,8.3,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,1,20,min5.tye,,,48.6
34,4,00:25:49,2,71,13.0,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.59,3,8:10:8,90,min5.tye,,,48.6
35,1,00:25:53,2,73,9.5,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.22,2,3,9,min5.tye,,,48.6
36,4,00:26:45,2,66,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,7,min5.tye,,,48.9
37,4,00:27:53,2,68,9.5,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,8:8,24,min5.tye,,,49.3
38,4,00:28:39,2,77,13.1,,,,,,,,,,,3.13,1.90,,,,,,,,,,,5.03,3,0,19,min5.tye,,,48.9
39,4,00:30:01,2,71,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,84,min5.tye,,,48.6
40,1,00:30:25,2,71,12.3,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,3,8,min5.tye,,,48.6
41,1,00:30:58,2,61,9.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,3,71,min5.tye,,,48.6
42,1,00:34:20,2,67,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,3,55,min5.tye,,,48.5
43,1,00:34:27,2,66,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,3,42,min5.tye,,,48.4
44,1,00:35:06,2,67,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,3,51,min5.tye,,,48.9
45,4,00:36:36,2,53,8.4,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,59,min5.tye,,,48.8
46,4,00:39:04,2,72,8.0,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.09,2,0,87,min5.tye,,,48.4
47,4,00:40:59,2,69,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0,89,min5.tye,,,48.0
48,4,00:41:28,2,69,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0,21,min5.tye,,,48.2
49,1,00:41:39,2,61,9.7,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,3,9,min5.tye,,,48.1
50,1,00:43:01,2,67,9.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,3,49,min5.tye,,,47.9
51,4,00:44:13,2,64,10.7,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,0,30,min5.tye,,,48.3
52,1,00:44:25,2,67,8.9,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.03,2,3,84,min5.tye,,,48.2
53,1,00:45:20,2,68,11.4,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,3,85,min5.tye,,,48.4
54,4,00:51:25,2,62,12.8,,,,,,,,,,,4.14,2.86,,,,,,,,,,,7.00,3,0,39,min5.tye,,,48.6
55,1,00:51:49,2,75,9.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.00,2,3,47,min5.tye,,,48.3
56,4,00:52:09,2,63,8.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,46,min5.tye,,,48.3
57,1,00:56:48,2,69,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,3,2,min5.tye,,,48.0
58,1,00:57:56,2,64,8.9,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,3,36,min5.tye,,,48.3
59,4,01:00:47,2,57,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,65,min5.tye,,,48.5
60,4,01:05:19,2,71,12.1,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.11,3,0,57,min5.tye,,,48.3
61,1,01:08:02,2,61,9.2,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,3,21,min5.tye,,,48.1
62,1,01:08:43,2,51,11.4,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.72,3,3,70,min5.tye,,,48.2
63,1,01:08:44,2,52,8.3,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,3,64,min5.tye,,,48.2
64,1,01:09:40,2,69,12.7,,,,,,,,,,,4.15,2.82,,,,,,,,,,,6.97,3,3,20,min5.tye,,,47.6
65,1,01:10:45,2,69,13.4,,,,,,,,,,,4.34,7.73,,,,,,,,,,,12.07,5,3,39,min5.tye,,,48.6
66,4,01:10:54,2,58,11.8,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.38,3,0,51,min5.tye,,,48.6
67,1,01:11:01,2,65,10.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,3,83,min5.tye,,,48.5
68,1,01:14:46,2,66,8.6,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.67,2,3,3,min5.tye,,,48.2
69,4,01:21:32,2,65,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,21,min5.tye,,,48.2
70,1,01:21:45,2,64,9.0,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,3,18,min5.tye,,,48.1
71,1,01:23:27,2,71,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,3,76,min5.tye,,,48.0
72,1,01:24:37,2,62,9.2,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,3,33,min5.tye,,,48.1
73,4,01:24:57,2,71,8.9,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0,16,min5.tye,,,48.5
74,1,01:26:21,5,68,12.2,4.4,31.0,5.1,,,,,,,,8.94,5.59,6.11,5.31,4.49,,,,,,,,30.45,9,3,83,min5.tye,,,48.3
75,1,01:27:12,3,69,13.3,12.9,,,,,,,,,,3.10,2.75,1.42,,,,,,,,,,7.28,3,3,10,min5.tye,,,48.2
76,1,01:28:22,2,65,23.0,,,,,,,,,,,6.64,14.79,,,,,,,,,,,21.43,5,3,83,min5.tye,,,48.3
77,4,01:28:37,2,68,9.1,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,2,0,36,min5.tye,,,48.3
78,2,01:28:59,2,72,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,3,3,min5.tye,,,48.5
79,1,01:30:08,2,66,10.2,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.43,3,3,99,min5.tye,,,48.7
80,4,01:30:15,2,69,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,89,min5.tye,,,48.6
81,2,01:31:34,2,65,9.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,3,71,min5.tye,,,48.7
82,1,01:32:01,2,77,14.2,,,,,,,,,,,3.97,2.66,,,,,,,,,,,6.63,5,3,41,min5.tye,,,48.5
83,4,01:34:51,2,67,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0,84,min5.tye,,,48.2
84,4,01:37:08,2,66,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0,45,min5.tye,,,48.4
85,4,01:46:01,5,62,17.5,4.3,30.4,4.1,,,,,,,,10.87,14.52,16.34,16.28,16.86,,,,,,,,74.87,9,0,58,min5.tye,,,48.2
86,1,01:56:26,2,65,8.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,3,7,min5.tye,,,48.3
87,1,02:00:45,2,74,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,3,94,min5.tye,,,48.0
88,1,02:02:14,2,66,8.9,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,3,68,min5.tye,,,48.3
89,1,02:06:17,2,69,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,3,25,min5.tye,,,48.2
90,1,02:08:12,2,63,8.8,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,3,28,min5.tye,,,48.0
91,4,02:12:09,2,64,9.2,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,8:8,36,min5.tye,,,48.7
92,1,02:13:53,2,67,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,3,5,min5.tye,,,48.4
93,2,02:15:41,2,54,9.3,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,3,26,min5.tye,,,48.4
94,4,02:21:40,2,60,10.0,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,3,0,32,min5.tye,,,47.7
95,4,02:24:24,5,67,12.0,4.4,30.7,5.0,,,,,,,,11.07,17.40,16.38,19.54,20.57,,,,,,,,84.95,9,0,29,min5.tye,,,47.9
96,1,02:25:55,2,68,9.4,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,2,3,83,min5.tye,,,47.6
97,4,02:26:33,2,71,12.9,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.12,3,0,32,min5.tye,,,47.6
98,4,02:27:59,2,71,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,78,min5.tye,,,47.5
99,4,02:32:13,2,61,9.2,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0,82,min5.tye,,,47.4
100,2,02:37:09,2,71,9.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,3,16,min5.tye,,,48.3
101,4,02:41:21,2,65,9.1,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,8:8,29,min5.tye,,,48.4
102,1,02:42:02,2,59,9.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,3,6,min5.tye,,,48.3
103,4,02:44:08,2,71,11.8,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.16,3,0,59,min5.tye,,,48.6
104,1,02:48:48,2,73,13.3,,,,,,,,,,,4.32,3.28,,,,,,,,,,,7.60,3,3,90,min5.tye,,,48.5
105,1,02:52:17,2,59,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,3,70,min5.tye,,,48.4
106,4,02:53:16,2,73,11.0,,,,,,,,,,,3.47,6.35,,,,,,,,,,,9.82,3,0,88,min5.tye,,,48.4
107,4,02:55:17,2,69,8.5,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,3,min5.tye,,,48.7
108,1,03:00:04,2,61,9.2,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,3,93,min5.tye,,,48.6
109,2,03:00:39,2,75,8.7,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,3,18,min5.tye,,,48.8
110,1,03:00:49,2,66,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,3,34,min5.tye,,,48.9
111,4,03:05:08,5,65,13.4,4.3,33.0,4.1,,,,,,,,10.36,5.38,5.37,3.76,3.03,,,,,,,,27.90,9,0,84,min5.tye,,,48.7
112,1,03:10:53,3,66,12.2,13.1,,,,,,,,,,2.94,2.52,0.99,,,,,,,,,,6.44,3,3,48,min5.tye,,,48.7
113,4,03:11:36,2,62,9.6,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.70,2,0,86,min5.tye,,,45.8
114,1,03:18:01,2,66,10.3,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.69,3,3,18,min5.tye,,,47.0
115,1,03:22:18,2,57,9.0,,,,,,,,,,,2.35,2.52,,,,,,,,,,,4.87,2,3,33,min5.tye,,,47.6
116,3,03:26:49,2,69,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,1,72,min5.tye,,,47.4
117,4,03:27:19,2,53,8.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,56,min5.tye,,,47.5
118,1,03:29:31,2,61,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,3,33,min5.tye,,,47.6
119,4,03:31:54,2,76,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,81,min5.tye,,,47.4
120,4,03:36:43,2,64,9.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,72,min5.tye,,,47.7
121,4,03:46:46,5,65,5.6,36.8,4.2,4.3,,,,,,,,15.19,26.95,8.69,26.82,19.28,,,,,,,,96.93,14,8:10:8,38,min5.tye,,,47.9
122,1,03:47:45,2,66,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,3,30,min5.tye,,,47.6
123,1,03:50:05,2,61,8.8,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,3,29,min5.tye,,,46.2
124,4,03:55:25,2,62,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,64,min5.tye,,,43.5
125,1,03:55:56,2,66,11.3,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,3,36,min5.tye,,,43.6
126,1,03:59:17,2,71,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,3,12,min5.tye,,,43.8
127,4,04:00:37,5,46,17.6,4.4,36.6,4.1,,,,,,,,10.84,14.53,15.11,15.16,14.98,,,,,,,,70.63,9,0,31,min5.tye,,,43.7
128,4,04:06:58,2,81,12.7,,,,,,,,,,,4.03,3.80,,,,,,,,,,,7.83,3,0,96,min5.tye,,,44.0
129,1,04:15:35,2,69,9.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,3,18,min5.tye,,,43.3
130,1,04:16:53,2,71,10.3,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,3,24,min5.tye,,,43.6
131,4,04:26:18,2,54,8.6,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,42,min5.tye,,,43.7
132,4,04:29:02,2,70,8.9,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,77,min5.tye,,,43.9
133,1,04:30:01,2,69,8.9,,,,,,,,,,,1.77,1.90,,,,,,,,,,,3.67,2,3,32,min5.tye,,,43.8
134,4,04:33:59,2,64,8.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,62,min5.tye,,,43.4
135,4,04:35:28,2,68,10.2,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0,1,min5.tye,,,43.4
136,4,04:35:51,2,64,8.9,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,34,min5.tye,,,43.3
137,1,04:36:34,2,74,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,3,38,min5.tye,,,43.5
138,4,04:37:56,2,66,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0,2,min5.tye,,,43.8
139,4,04:39:54,2,61,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,96,min5.tye,,,43.5
140,4,04:45:51,2,80,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0,65,min5.tye,,,43.9
141,4,04:50:03,4,56,11.6,19.2,2.4,,,,,,,,,2.90,3.83,1.75,1.95,,,,,,,,,10.44,3,0,27,min5.tye,,,43.6
142,1,04:55:14,2,61,9.6,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,3,86,min5.tye,,,44.0
143,4,04:58:17,2,70,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,88,min5.tye,,,43.2
144,4,05:00:47,2,66,13.0,,,,,,,,,,,5.26,4.45,,,,,,,,,,,9.71,3,0,78,min5.tye,,,43.4
145,3,05:01:54,2,80,8.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,1,87,min5.tye,,,43.2
146,4,05:02:24,2,66,5.4,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,8,19,min5.tye,,,42.7
147,4,05:04:56,2,69,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,77,min5.tye,,,44.0
148,4,05:09:30,2,63,10.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0,7,min5.tye,,,43.1
149,4,05:10:49,2,69,8.7,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,24,min5.tye,,,43.2
150,4,05:11:33,2,72,9.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,2,0,48,min5.tye,,,42.9
151,4,05:12:21,2,70,9.4,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,2,8:8,84,min5.tye,,,43.0
152,4,05:15:41,2,60,8.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,84,min5.tye,,,43.0
153,1,05:16:58,2,70,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,3,68,min5.tye,,,43.3
154,1,05:17:37,2,66,10.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,3,96,min5.tye,,,42.9
155,4,05:17:40,2,65,8.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,8:8,87,min5.tye,,,42.9
156,1,05:19:36,2,76,13.0,,,,,,,,,,,3.87,3.40,,,,,,,,,,,7.27,3,3,53,min5.tye,,,43.2
157,1,05:26:13,2,68,10.8,,,,,,,,,,,2.33,2.57,,,,,,,,,,,4.90,3,3,94,min5.tye,,,44.8
158,1,05:27:36,2,65,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,3,50,min5.tye,,,45.0
159,1,05:27:46,2,63,9.3,,,,,,,,,,,2.06,2.48,,,,,,,,,,,4.54,2,3,20,min5.tye,,,45.0
160,4,05:29:41,2,65,8.7,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,8:8,36,min5.tye,,,45.0
161,4,05:32:34,2,61,9.1,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,2,0,2,min5.tye,,,45.1
162,4,05:33:20,2,68,12.0,,,,,,,,,,,3.51,2.47,,,,,,,,,,,5.98,3,0,80,min5.tye,,,45.2
163,2,05:34:28,2,69,9.0,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,3,79,min5.tye,,,45.5
164,1,05:34:45,2,66,9.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,3,80,min5.tye,,,45.4
165,1,05:36:37,2,60,9.3,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,3,60,min5.tye,,,46.0
166,4,05:43:48,5,61,16.0,4.3,28.8,4.1,,,,,,,,11.26,5.28,4.77,3.35,3.22,,,,,,,,27.89,9,0,64,min5.tye,,,44.3
167,4,05:43:51,2,62,8.8,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,23,min5.tye,,,44.2
168,1,05:45:14,2,55,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,3,91,min5.tye,,,44.2
169,4,05:45:22,2,63,9.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,61,min5.tye,,,44.2
170,4,05:47:37,2,64,8.7,,,,,,,,,,,1.54,0.72,,,,,,,,,,,2.25,2,0,94,min5.tye,,,45.1
171,1,05:48:21,5,69,13.2,4.4,32.5,4.1,,,,,,,,9.07,9.12,9.28,5.65,5.91,,,,,,,,39.03,9,3,16,min5.tye,,,45.2
172,1,05:49:57,2,68,9.3,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,3,75,min5.tye,,,45.1
173,4,05:50:11,2,66,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,94,min5.tye,,,45.0
174,4,05:50:22,2,73,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0,51,min5.tye,,,45.1
175,1,05:50:33,2,63,12.3,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,3,44,min5.tye,,,45.5
176,4,05:53:18,2,70,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,6,min5.tye,,,45.1
177,4,05:53:46,2,62,10.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0,92,min5.tye,,,45.1
178,4,05:53:58,2,63,9.1,,,,,,,,,,,2.34,2.97,,,,,,,,,,,5.31,2,0,32,min5.tye,,,45.3
179,4,05:54:43,2,64,8.1,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,8:8,57,min5.tye,,,45.4
180,2,05:54:54,2,65,9.4,,,,,,,,,,,2.33,2.73,,,,,,,,,,,5.05,2,3,67,min5.tye,,,45.5
181,1,05:56:47,2,68,9.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,3,54,min5.tye,,,45.8
182,4,05:58:18,2,57,8.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,86,min5.tye,,,45.5
183,1,06:03:00,6,65,16.7,4.4,21.0,4.0,4.3,,,,,,,9.42,5.88,6.05,4.15,3.54,1.87,,,,,,,30.90,10,3,36,min5.tye,,,45.9
184,4,06:03:41,2,66,10.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0,99,min5.tye,,,45.7
185,4,06:05:12,2,63,7.7,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,8:8,23,min5.tye,,,45.7
186,1,06:07:15,4,69,14.2,18.3,3.0,,,,,,,,,3.53,4.41,6.58,4.32,,,,,,,,,18.83,3,3,59,min5.tye,,,46.0
187,1,06:07:29,2,73,13.8,,,,,,,,,,,4.51,5.34,,,,,,,,,,,9.84,3,3,60,min5.tye,,,46.3
188,4,06:07:42,2,60,11.2,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.39,3,0,41,min5.tye,,,46.3
189,3,06:09:28,2,71,13.2,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,1,21,min5.tye,,,46.1
190,4,06:10:21,2,67,9.2,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,2,0,31,min5.tye,,,46.1
191,1,06:10:43,2,72,9.2,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,3,86,min5.tye,,,45.8
192,4,06:11:02,2,73,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,13,min5.tye,,,45.7
193,4,06:11:05,2,72,12.1,,,,,,,,,,,3.39,2.94,,,,,,,,,,,6.33,3,0,22,min5.tye,,,45.7
194,4,06:11:24,2,70,9.6,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,8:8,90,min5.tye,,,45.8
195,4,06:11:59,2,71,8.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,32,min5.tye,,,45.9
196,4,06:12:02,2,71,9.5,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,8:8,16,min5.tye,,,45.9
197,1,06:13:19,2,66,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,3,55,min5.tye,,,45.7
198,4,06:13:38,2,72,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,18,min5.tye,,,45.7
199,1,06:13:51,2,69,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,3,46,min5.tye,,,46.0
200,1,06:14:11,2,60,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,3,100,min5.tye,,,45.8
201,4,06:14:45,2,53,8.9,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.28,2,0,13,min5.tye,,,46.0
202,1,06:14:57,2,63,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,3,58,min5.tye,,,46.0
203,1,06:15:09,2,75,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,3,94,min5.tye,,,46.0
204,4,06:15:47,2,66,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,45,min5.tye,,,45.9
205,1,06:16:02,2,70,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,3,29,min5.tye,,,46.0
206,1,06:17:13,2,69,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,3,98,min5.tye,,,45.3
207,4,06:17:29,2,68,9.2,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,45,min5.tye,,,45.3
208,4,06:17:31,2,67,8.6,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0,84,min5.tye,,,45.3
209,1,06:19:07,2,67,12.3,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,3,97,min5.tye,,,45.3
210,4,06:20:36,2,58,8.7,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,2,0,22,min5.tye,,,45.3
211,4,06:20:57,2,62,8.3,,,,,,,,,,,1.13,1.53,,,,,,,,,,,2.66,2,8:8,52,min5.tye,,,45.3
212,4,06:22:00,2,65,12.0,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0,78,min5.tye,,,45.1
213,1,06:22:17,2,66,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,3,69,min5.tye,,,44.9
214,1,06:23:27,2,74,12.1,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.26,3,3,36,min5.tye,,,44.5
215,4,06:25:08,2,74,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,63,min5.tye,,,45.0
216,4,06:25:24,2,69,9.0,,,,,,,,,,,2.58,2.75,,,,,,,,,,,5.33,2,8:8,66,min5.tye,,,45.0
217,4,06:25:49,2,70,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,65,min5.tye,,,44.7
218,4,06:27:06,2,70,9.6,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,8:8,51,min5.tye,,,44.6
219,4,06:27:15,2,71,9.6,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0,83,min5.tye,,,44.6
220,1,06:27:21,2,69,12.3,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,3,92,min5.tye,,,44.6
221,1,06:29:33,2,73,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,3,70,min5.tye,,,43.9
222,1,06:29:42,2,61,11.0,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,3,3,47,min5.tye,,,44.0
223,1,06:29:50,2,71,10.1,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,3,3,12,min5.tye,,,43.9
224,1,06:30:04,2,73,8.8,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,3,1,min5.tye,,,43.9
225,1,06:30:15,2,67,9.0,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,3,84,min5.tye,,,43.9
226,1,06:30:49,2,71,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,3,89,min5.tye,,,44.1
227,1,06:30:55,2,70,11.9,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,3,50,min5.tye,,,44.0
228,4,06:31:07,2,58,9.0,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,2,0,25,min5.tye,,,44.1
229,4,06:31:20,2,65,10.8,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.39,3,0,79,min5.tye,,,44.2
230,4,06:32:36,2,70,12.1,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.41,3,0,94,min5.tye,,,44.1
231,2,06:34:32,2,65,10.1,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.71,3,3,59,min5.tye,,,44.1
232,4,06:35:07,2,68,8.6,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,8:8,88,min5.tye,,,44.1
233,4,06:35:16,2,71,8.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,77,min5.tye,,,44.0
234,1,06:35:40,2,60,9.1,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.40,2,3,16,min5.tye,,,44.3
235,4,06:35:59,2,71,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,6,min5.tye,,,44.7
236,3,06:36:20,2,88,8.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,1,84,min5.tye,,,44.7
237,4,06:36:33,2,67,9.5,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0,27,min5.tye,,,44.6
238,4,06:36:59,2,67,8.9,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.91,2,0,27,min5.tye,,,44.6
239,4,06:38:43,2,70,12.0,,,,,,,,,,,3.48,3.38,,,,,,,,,,,6.87,3,0,37,min5.tye,,,44.3
240,4,06:38:55,2,65,9.2,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.54,2,0,98,min5.tye,,,44.1
241,1,06:40:02,2,66,8.9,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,3,53,min5.tye,,,44.4
242,4,06:40:46,4,65,11.9,12.8,2.9,,,,,,,,,3.32,2.70,1.18,1.36,,,,,,,,,8.56,3,0,38,min5.tye,,,44.0
243,4,06:40:50,4,62,12.0,15.8,2.7,,,,,,,,,3.45,3.05,0.62,0.70,,,,,,,,,7.81,3,0,39,min5.tye,,,44.0
244,4,06:40:53,3,59,12.0,14.4,,,,,,,,,,3.50,3.00,0.87,,,,,,,,,,7.36,3,0,74,min5.tye,,,44.0
245,4,06:41:18,2,71,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,90,min5.tye,,,44.1
246,1,06:41:25,2,69,13.6,,,,,,,,,,,3.39,4.47,,,,,,,,,,,7.86,3,3,19,min5.tye,,,44.1
247,2,06:42:17,2,69,8.9,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,3,88,min5.tye,,,44.1
248,4,06:42:53,2,68,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,4,min5.tye,,,44.0
249,1,06:43:39,2,69,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,3,75,min5.tye,,,43.9
250,1,06:44:08,2,73,8.8,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,3,4,min5.tye,,,44.0
251,4,06:44:25,2,67,8.5,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.68,2,8:8,96,min5.tye,,,44.0
252,4,06:44:31,2,67,10.5,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,8:8,36,min5.tye,,,44.1
253,4,06:45:22,2,65,22.6,,,,,,,,,,,8.06,11.49,,,,,,,,,,,19.55,5,0,8,min5.tye,,,44.1
254,2,06:46:05,2,60,18.8,,,,,,,,,,,2.25,4.25,,,,,,,,,,,6.50,14,3:8,57,min5.tye,,,43.9
255,2,06:46:06,1,60,,,,,,,,,,,,4.14,,,,,,,,,,,,4.14,15,3:9:19,3,min5.tye,,,43.9
256,1,06:47:28,2,80,12.2,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,3,17,min5.tye,,,44.4
257,4,06:47:35,2,66,10.6,,,,,,,,,,,2.59,2.94,,,,,,,,,,,5.54,3,8:8,60,min5.tye,,,44.4
258,1,06:47:50,2,77,10.2,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,3,53,min5.tye,,,44.4
259,2,06:48:05,2,61,11.0,,,,,,,,,,,2.92,3.76,,,,,,,,,,,6.68,3,3,30,min5.tye,,,44.2
260,1,06:48:17,3,66,10.8,17.5,,,,,,,,,,2.26,2.96,0.51,,,,,,,,,,5.74,3,3,40,min5.tye,,,44.1
261,1,06:48:25,2,64,12.7,,,,,,,,,,,3.81,3.29,,,,,,,,,,,7.10,3,3,69,min5.tye,,,44.1
262,4,06:48:36,2,66,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0,58,min5.tye,,,44.2
263,4,06:53:47,2,64,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,41,min5.tye,,,44.4
264,1,06:54:33,3,71,13.2,20.9,,,,,,,,,,3.78,3.82,2.57,,,,,,,,,,10.17,3,3,47,min5.tye,,,44.4
265,1,06:56:32,2,71,9.1,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.84,2,3,13,min5.tye,,,44.1
266,4,06:57:14,2,65,9.3,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.94,2,8:8,77,min5.tye,,,44.2
267,4,06:57:27,2,70,8.9,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.27,2,0,58,min5.tye,,,44.1
268,4,06:59:22,2,68,9.8,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,2,8:8,59,min5.tye,,,44.5
269,3,06:59:32,2,68,8.8,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,1,10,min5.tye,,,44.5
270,4,07:00:02,2,60,8.2,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,31,min5.tye,,,44.7
271,4,07:00:17,2,65,10.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0,83,min5.tye,,,44.8
272,3,07:01:53,2,73,10.2,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.89,3,1,44,min5.tye,,,44.8
273,4,07:04:08,2,56,10.1,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,86,min5.tye,,,45.0
274,4,07:04:26,2,71,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,48,min5.tye,,,45.0
275,4,07:05:25,3,71,13.5,16.6,,,,,,,,,,2.74,7.48,1.10,,,,,,,,,,11.32,14,0,4,min5.tye,,,45.1
276,4,07:06:36,5,75,5.4,34.5,4.3,4.4,,,,,,,,7.94,9.64,3.41,7.66,5.16,,,,,,,,33.81,14,8:10:8,55,min5.tye,,,45.3
277,1,07:06:45,2,69,11.0,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,3,42,min5.tye,,,45.3
278,4,07:07:31,2,69,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0,20,min5.tye,,,45.1
279,1,07:07:46,2,70,11.3,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.68,3,3,89,min5.tye,,,45.3
280,4,07:08:07,2,66,9.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,3,0,8,min5.tye,,,45.1
281,4,07:08:47,3,64,10.8,20.3,,,,,,,,,,3.23,3.87,1.62,,,,,,,,,,8.72,3,0,13,min5.tye,,,45.2