veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:37,2,61,10.3,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0,56,min5.tye,,,45.5,
2,1,00:03:32,2,64,8.5,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,8:8,67,min5.tye,,,45.2,
3,1,00:03:47,2,64,9.9,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.26,3,8:8,66,min5.tye,,,45.3,
4,4,00:04:06,2,69,8.6,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,8:8,91,min5.tye,,,45.4,
5,4,00:04:14,2,69,8.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,8:8,48,min5.tye,,,45.4,
6,1,00:04:36,2,68,9.9,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0,33,min5.tye,,,45.4,
7,4,00:04:39,2,69,12.0,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.99,3,0,37,min5.tye,,,45.4,
8,1,00:07:08,2,70,9.7,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,78,min5.tye,,,45.3,
9,4,00:07:19,2,66,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0,76,min5.tye,,,45.4,
10,4,00:08:01,2,68,9.1,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,8:8,59,min5.tye,,,45.8,
11,4,00:10:16,2,66,8.8,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0,29,min5.tye,,,45.8,
12,4,00:14:42,2,65,12.2,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.53,3,0,50,min5.tye,,,45.7,
13,4,00:16:12,2,42,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,25,min5.tye,,,45.9,
14,4,00:16:42,2,69,8.7,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.76,2,0,60,min5.tye,,,46.0,
15,1,00:17:13,2,72,9.7,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,2,0,3,min5.tye,,,45.9,
16,1,00:17:22,2,66,9.0,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,24,min5.tye,,,45.9,
17,4,00:17:55,2,61,8.5,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,8:8,59,min5.tye,,,45.8,
18,4,00:18:41,2,67,9.1,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,100,min5.tye,,,45.6,
19,1,00:22:54,2,68,9.7,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.74,2,8:8,0,min5.tye,,,45.3,
20,1,00:25:17,2,66,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,99,min5.tye,,,45.3,
21,2,00:27:15,2,83,14.7,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,5,8:10:8,88,min5.tye,,,45.3,
22,1,00:28:49,2,77,9.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,2,0,45,min5.tye,,,45.7,
23,1,00:29:07,2,70,9.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0,31,min5.tye,,,45.7,
24,2,00:30:16,3,81,14.5,17.1,,,,,,,,,,3.81,4.06,1.23,,,,,,,,,,9.10,8,0,97,min5.tye,,,45.5,
25,4,00:31:50,2,69,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.98,2,0,73,min5.tye,,,45.4,
26,1,00:32:40,2,71,10.2,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.61,3,8:8,70,min5.tye,,,45.3,
27,4,00:35:04,5,62,14.2,4.3,30.3,4.1,,,,,,,,9.68,4.43,4.18,3.17,3.34,,,,,,,,24.80,9,0,76,min5.tye,,,44.7,
28,2,00:36:55,2,82,12.7,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,8:8,68,min5.tye,,,44.8,
29,4,00:37:31,2,68,9.1,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0,1,min5.tye,,,44.9,
30,1,00:37:59,2,78,9.4,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.24,2,0,38,min5.tye,,,44.5,
31,4,00:40:34,2,66,8.7,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,8:8,90,min5.tye,,,44.6,
32,2,00:41:48,2,82,11.3,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,3,0,48,min5.tye,,,44.7,
33,1,00:43:32,2,72,12.6,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.71,3,0,6,min5.tye,,,44.5,
34,1,00:46:32,2,71,10.4,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.27,3,0,35,min5.tye,,,43.7,
35,1,00:51:22,2,62,9.9,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0,56,min5.tye,,,44.4,
36,1,00:52:21,6,61,13.5,4.8,29.1,6.2,6.2,,,,,,,12.23,16.55,16.13,9.85,9.42,9.46,,,,,,,73.64,10,0,7,min5.tye,,,44.5,
37,1,00:58:28,2,64,11.1,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,3,8:10:8,68,min5.tye,,,44.0,
38,2,00:59:32,2,81,12.0,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,3,0,4,min5.tye,,,44.1,
39,1,00:59:53,2,68,12.7,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.49,3,0,85,min5.tye,,,44.2,
40,1,01:01:28,2,65,9.3,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,77,min5.tye,,,44.0,
41,1,01:06:41,2,70,9.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0,76,min5.tye,,,44.2,
42,1,01:07:47,2,71,9.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0,73,min5.tye,,,44.2,
43,4,01:08:49,2,61,8.8,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0,34,min5.tye,,,43.9,
44,4,01:10:43,2,55,8.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,57,min5.tye,,,43.5,
45,1,01:11:10,2,62,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,12,min5.tye,,,43.4,
46,1,01:15:30,2,66,10.4,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,3,8:8,3,min5.tye,,,43.9,
47,1,01:17:19,2,68,10.1,,,,,,,,,,,3.25,3.55,,,,,,,,,,,6.80,3,0,39,min5.tye,,,44.0,
48,1,01:17:53,5,68,13.8,4.5,33.1,4.3,,,,,,,,14.01,20.77,20.95,19.55,19.17,,,,,,,,94.44,9,0,59,min5.tye,,,43.9,
49,1,01:28:42,2,64,9.4,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0,64,min5.tye,,,43.7,
50,1,01:34:05,2,59,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0,27,min5.tye,,,43.7,
51,4,01:34:18,2,68,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0,12,min5.tye,,,43.7,
52,1,01:34:34,2,62,15.7,,,,,,,,,,,11.22,9.51,,,,,,,,,,,20.73,5,8:10,98,min5.tye,,,43.6,
53,1,01:48:29,2,71,9.7,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,26,min5.tye,,,43.8,
54,1,01:53:39,2,69,10.4,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,14,min5.tye,,,43.5,
55,4,01:56:23,5,63,15.7,4.3,34.6,4.1,,,,,,,,11.01,14.36,14.17,14.34,14.20,,,,,,,,68.08,9,0,68,min5.tye,,,43.6,
56,4,01:59:03,2,71,10.0,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0,74,min5.tye,,,43.7,
57,1,02:00:17,5,64,16.0,4.4,37.3,4.3,,,,,,,,11.78,18.69,18.26,17.79,17.99,,,,,,,,84.52,9,0,74,min5.tye,,,43.7,
58,1,02:01:03,5,63,16.5,4.5,30.0,4.4,,,,,,,,11.93,18.56,17.58,18.59,18.10,,,,,,,,84.75,9,0,56,min5.tye,,,43.6,
59,1,02:04:19,2,62,9.6,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,25,min5.tye,,,43.7,
60,4,02:11:50,2,67,9.7,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,8:8,25,min5.tye,,,43.5,
61,1,02:12:00,5,62,14.7,4.5,31.5,4.3,,,,,,,,11.30,19.76,19.56,16.74,17.11,,,,,,,,84.48,9,0,7,min5.tye,,,43.6,
62,4,02:14:14,5,70,13.4,4.4,31.9,4.1,,,,,,,,10.65,5.21,4.26,2.68,2.75,,,,,,,,25.55,9,0,71,min5.tye,,,43.1,
63,4,02:17:29,2,68,7.9,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,8:8,99,min5.tye,,,43.5,
64,1,02:18:06,2,59,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,78,min5.tye,,,43.3,
65,1,02:21:45,2,72,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,11,min5.tye,,,43.6,
66,1,02:22:41,2,76,10.4,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0,21,min5.tye,,,43.6,
67,1,02:31:51,2,67,13.7,,,,,,,,,,,5.26,4.14,,,,,,,,,,,9.40,3,0,6,min5.tye,,,43.5,
68,4,02:32:49,2,71,12.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0,1,min5.tye,,,43.6,
69,1,02:38:32,2,73,9.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,87,min5.tye,,,43.7,
70,1,02:46:17,5,63,18.9,4.5,35.4,4.2,,,,,,,,13.01,20.93,20.79,20.14,20.85,,,,,,,,95.72,9,0,70,min5.tye,,,43.8,
71,4,02:54:06,2,74,9.7,,,,,,,,,,,3.75,3.25,,,,,,,,,,,7.00,2,0,60,min5.tye,,,43.4,
72,1,02:56:02,2,66,9.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,2,0,2,min5.tye,,,43.4,
73,4,02:57:01,2,64,11.9,,,,,,,,,,,4.13,3.37,,,,,,,,,,,7.50,3,0,12,min5.tye,,,43.4,
74,1,02:59:27,2,66,10.2,,,,,,,,,,,3.69,4.25,,,,,,,,,,,7.94,3,8:8,78,min5.tye,,,43.5,
75,1,03:03:53,5,64,17.9,4.4,36.0,4.3,,,,,,,,12.71,14.31,14.45,15.82,15.38,,,,,,,,72.67,9,0,48,min5.tye,,,43.6,
76,4,03:11:36,2,68,12.7,,,,,,,,,,,2.92,3.06,,,,,,,,,,,5.98,3,8:8,30,min5.tye,,,43.7,
77,4,03:12:19,2,60,8.5,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,48,min5.tye,,,43.6,
78,4,03:13:38,5,62,14.3,4.3,30.4,4.1,,,,,,,,9.79,4.49,4.21,3.27,3.30,,,,,,,,25.06,9,0,70,min5.tye,,,43.5,
79,4,03:15:48,2,63,11.8,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,3,8:10:8,56,min5.tye,,,43.5,
80,4,03:18:09,2,67,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,42,min5.tye,,,43.4,
81,4,03:19:14,2,69,8.9,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,79,min5.tye,,,43.3,
82,4,03:19:27,2,68,9.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0,56,min5.tye,,,43.2,
83,4,03:28:34,2,68,10.0,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.19,3,0,47,min5.tye,,,43.2,
84,4,03:32:44,2,66,10.1,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0,73,min5.tye,,,42.6,
85,4,03:38:26,2,67,8.3,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,8:8,73,min5.tye,,,42.9,
86,1,03:40:06,2,65,9.3,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,8:8,71,min5.tye,,,42.8,
87,2,03:40:31,2,81,12.9,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,8:10:8,21,min5.tye,,,42.7,
88,1,03:41:30,2,65,8.4,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.71,2,8:8,24,min5.tye,,,43.1,
89,1,03:48:34,5,70,14.5,4.5,33.9,4.3,,,,,,,,11.20,9.75,8.94,5.85,5.47,,,,,,,,41.20,9,0,21,min5.tye,,,43.1,
90,4,03:50:20,2,58,11.7,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0,30,min5.tye,,,43.1,
91,4,03:54:51,2,66,9.4,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0,78,min5.tye,,,42.9,
92,1,03:59:03,2,74,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,10,min5.tye,,,43.1,
93,1,03:59:40,2,58,12.0,,,,,,,,,,,5.54,4.28,,,,,,,,,,,9.82,3,0,42,min5.tye,,,43.2,
94,4,04:00:25,2,60,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,62,min5.tye,,,43.2,
95,4,04:02:40,2,62,10.6,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,8:10:8,5,min5.tye,,,43.1,
96,3,04:03:24,2,69,8.0,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,8:8,45,min5.tye,,,43.3,
97,1,04:03:59,2,64,18.1,,,,,,,,,,,4.98,8.70,,,,,,,,,,,13.68,5,0,24,min5.tye,,,43.1,
98,4,04:05:27,6,68,16.8,4.5,27.9,5.0,5.0,,,,,,,10.86,16.64,16.13,16.19,16.20,14.84,,,,,,,90.85,10,0,33,min5.tye,,,43.4,
99,4,04:09:08,2,65,7.9,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,8:8,92,min5.tye,,,43.4,
100,4,04:11:03,2,65,10.1,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0,38,min5.tye,,,43.5,
101,4,04:12:23,2,68,9.3,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0,48,min5.tye,,,43.4,
102,1,04:14:11,5,71,19.4,4.5,31.0,4.2,,,,,,,,10.39,7.33,7.73,5.55,5.87,,,,,,,,36.87,9,0,91,min5.tye,,,43.5,
103,4,04:15:46,2,68,11.9,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0,35,min5.tye,,,43.4,
104,1,04:17:10,2,75,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,28,min5.tye,,,43.4,
105,4,04:19:27,2,58,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,30,min5.tye,,,43.5,
106,4,04:20:24,2,65,13.2,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.32,3,0,72,min5.tye,,,43.5,
107,4,04:21:17,2,69,9.3,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,2,0,31,min5.tye,,,43.4,
108,4,04:22:33,2,73,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,71,min5.tye,,,43.5,
109,4,04:23:43,2,68,13.4,,,,,,,,,,,4.88,3.53,,,,,,,,,,,8.41,3,0,92,min5.tye,,,43.4,
110,1,04:24:52,2,63,24.1,,,,,,,,,,,9.96,13.73,,,,,,,,,,,23.69,4,0,48,min5.tye,,,43.3,
111,4,04:28:59,2,60,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,57,min5.tye,,,43.4,
112,1,04:29:03,5,66,12.6,4.5,24.2,4.2,,,,,,,,10.21,11.22,11.23,8.69,8.18,,,,,,,,49.54,9,0,24,min5.tye,,,43.4,
113,4,04:29:47,2,68,8.5,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,6,min5.tye,,,43.3,
114,4,04:30:08,2,55,9.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,85,min5.tye,,,43.3,
115,4,04:31:06,2,70,10.0,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0,97,min5.tye,,,43.3,
116,4,04:33:14,5,72,16.4,4.3,33.6,4.1,,,,,,,,8.89,6.68,6.20,5.68,5.72,,,,,,,,33.18,9,0,75,min5.tye,,,43.1,
117,1,04:35:26,2,75,9.8,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,75,min5.tye,,,43.2,
118,4,04:35:36,5,66,17.4,4.4,29.8,4.1,,,,,,,,11.97,20.66,20.86,22.98,18.20,,,,,,,,94.67,9,0,91,min5.tye,,,43.2,
119,4,04:36:15,2,65,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,31,min5.tye,,,43.2,
120,1,04:38:07,2,71,12.7,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,3,8:10:8,66,min5.tye,,,43.2,
121,1,04:38:15,2,71,8.2,,,,,,,,,,,1.32,1.31,,,,,,,,,,,2.63,2,8:8,41,min5.tye,,,43.3,
122,1,04:38:21,2,71,12.0,,,,,,,,,,,3.87,3.10,,,,,,,,,,,6.97,3,0,75,min5.tye,,,43.2,
123,1,04:39:41,5,72,16.7,4.7,31.6,5.1,,,,,,,,11.63,7.66,7.69,1.82,5.77,,,,,,,,34.56,9,0,13,min5.tye,,,43.2,
124,4,04:39:41,2,75,8.8,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.17,2,0,54,min5.tye,,,43.2,
125,1,04:41:44,2,61,9.7,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,85,min5.tye,,,43.2,
126,1,04:43:50,6,60,15.6,4.5,28.7,5.2,5.2,,,,,,,14.39,21.11,19.49,16.27,16.17,14.95,,,,,,,102.38,10,0,46,min5.tye,,,43.1,
127,4,04:43:53,2,65,8.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.67,2,0,38,min5.tye,,,43.1,
128,1,04:43:54,2,70,9.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,2,0,86,min5.tye,,,43.1,
129,1,04:44:33,6,62,16.0,4.5,26.7,5.2,5.2,,,,,,,11.73,7.01,6.63,3.55,4.72,4.28,,,,,,,37.91,10,0,88,min5.tye,,,43.2,
130,4,04:44:45,2,73,8.9,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0,49,min5.tye,,,43.2,
131,1,04:47:18,2,75,8.9,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,5,min5.tye,,,43.1,
132,4,04:48:57,6,61,16.0,4.4,27.7,5.0,5.0,,,,,,,9.59,20.49,20.22,17.81,17.16,15.55,,,,,,,100.81,10,0,73,min5.tye,,,43.1,
133,4,04:49:25,2,70,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0,56,min5.tye,,,43.1,
134,1,04:49:26,2,71,10.4,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0,38,min5.tye,,,43.1,
135,4,04:50:03,2,68,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,2,8:8,48,min5.tye,,,43.0,
136,1,04:50:59,2,70,8.6,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,8:8,24,min5.tye,,,43.2,
137,1,04:51:12,5,61,14.6,4.5,31.5,4.3,,,,,,,,11.28,19.00,18.72,16.57,16.87,,,,,,,,82.44,9,0,34,min5.tye,,,43.2,
138,4,04:53:50,2,59,11.8,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0,41,min5.tye,,,43.2,
139,4,04:54:27,2,63,11.6,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.83,3,0,53,min5.tye,,,43.1,
140,1,04:55:29,2,71,13.7,,,,,,,,,,,4.75,3.94,,,,,,,,,,,8.69,3,0,45,min5.tye,,,43.1,
141,1,04:56:30,2,68,8.4,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0,93,min5.tye,,,43.1,
142,1,04:57:17,2,68,10.6,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,3,8:10:8,99,min5.tye,,,43.1,
143,4,04:58:21,2,64,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,8:8,32,min5.tye,,,43.2,
144,1,04:58:48,2,61,11.4,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0,33,min5.tye,,,42.8,
145,4,04:59:38,4,106,6.1,7.7,9.5,,,,,,,,,18.95,28.32,9.96,10.41,,,,,,,,,67.63,8,8:10:8,63,min5.tye,,,43.1,
146,2,05:00:37,2,81,9.7,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,8:8,7,min5.tye,,,43.1,
147,1,05:00:38,2,71,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0,40,min5.tye,,,43.1,
148,1,05:00:54,2,78,9.9,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0,51,min5.tye,,,43.0,
149,1,05:03:04,2,73,9.1,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,2,8:8,7,min5.tye,,,43.2,
150,4,05:03:45,2,62,8.6,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,84,min5.tye,,,43.2,
151,2,05:04:10,2,90,10.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,50,min5.tye,,,43.3,
152,2,05:04:21,2,86,11.0,,,,,,,,,,,2.75,3.11,,,,,,,,,,,5.86,3,8:8,82,min5.tye,,,43.3,
153,4,05:04:22,2,68,10.2,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0,8,min5.tye,,,43.3,
154,1,05:04:34,2,73,24.2,,,,,,,,,,,9.54,15.05,,,,,,,,,,,24.58,4,8:10,71,min5.tye,,,43.3,
155,4,05:04:38,2,66,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,5,min5.tye,,,43.3,
156,1,05:04:42,2,74,9.7,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0,24,min5.tye,,,43.2,
157,4,05:04:49,2,72,10.2,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,3,0,58,min5.tye,,,43.3,
158,4,05:05:06,2,69,9.7,,,,,,,,,,,2.12,2.54,,,,,,,,,,,4.67,2,8:8,96,min5.tye,,,43.3,
159,1,05:05:40,4,71,20.0,4.7,36.6,,,,,,,,,12.80,8.21,8.26,10.21,,,,,,,,,39.47,8,0,34,min5.tye,,,42.8,
160,3,05:05:47,2,73,16.6,,,,,,,,,,,4.38,6.03,,,,,,,,,,,10.41,5,0,84,min5.tye,,,42.8,
161,1,05:07:33,2,72,12.0,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0,73,min5.tye,,,43.3,
162,4,05:08:07,2,67,8.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,78,min5.tye,,,43.2,
163,1,05:08:10,2,72,15.2,,,,,,,,,,,4.29,3.21,,,,,,,,,,,7.51,5,8:10:8,36,min5.tye,,,43.2,
164,4,05:08:18,2,68,9.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,8:8,44,min5.tye,,,43.2,
165,4,05:08:35,2,71,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0,99,min5.tye,,,43.2,
166,1,05:08:45,2,69,9.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,15,min5.tye,,,43.1,
167,1,05:08:47,2,68,13.7,,,,,,,,,,,3.61,7.52,,,,,,,,,,,11.13,5,0,2,min5.tye,,,43.2,
168,2,05:08:47,2,86,12.4,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,8:10:8,50,min5.tye,,,43.2,
169,4,05:08:57,2,69,11.9,,,,,,,,,,,3.76,3.07,,,,,,,,,,,6.83,3,0,36,min5.tye,,,43.2,
170,1,05:09:22,2,69,10.7,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,8:8,18,min5.tye,,,43.1,
171,4,05:09:55,2,52,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0,90,min5.tye,,,43.2,
172,1,05:09:57,2,75,9.3,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.08,2,0,99,min5.tye,,,43.1,
173,1,05:10:39,2,70,9.2,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,2,0,4,min5.tye,,,43.1,
174,4,05:11:39,6,65,17.7,4.6,27.2,5.0,5.1,,,,,,,11.17,20.79,19.56,10.07,17.33,17.19,,,,,,,96.13,10,0,5,min5.tye,,,43.0,
175,3,05:11:40,2,71,9.3,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.16,2,8:8,4,min5.tye,,,43.0,
176,1,05:12:56,2,76,9.6,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0,14,min5.tye,,,42.9,
177,1,05:13:29,2,73,12.5,,,,,,,,,,,3.50,2.81,,,,,,,,,,,6.31,3,0,54,min5.tye,,,43.0,
178,1,05:13:36,5,60,13.2,4.4,35.0,4.3,,,,,,,,9.89,15.73,15.21,16.31,16.19,,,,,,,,73.33,9,0,79,min5.tye,,,43.0,
179,1,05:14:31,2,73,13.6,,,,,,,,,,,4.55,5.39,,,,,,,,,,,9.95,3,0,31,min5.tye,,,43.1,
180,4,05:14:32,2,62,10.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,8:8,87,min5.tye,,,43.0,
181,1,05:15:58,2,74,9.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,41,min5.tye,,,43.1,
182,4,05:16:21,2,62,7.4,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,8:8,74,min5.tye,,,43.1,
183,4,05:16:58,2,62,8.1,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,2,8:8,13,min5.tye,,,43.0,
184,4,05:17:13,2,69,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,63,min5.tye,,,43.0,
185,1,05:17:35,2,75,9.8,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0,99,min5.tye,,,43.0,
186,1,05:18:02,2,73,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0,33,min5.tye,,,43.0,
187,1,05:18:08,2,76,9.6,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,83,min5.tye,,,43.0,
188,4,05:18:40,2,69,12.0,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.74,3,0,97,min5.tye,,,43.1,
189,3,05:18:42,2,67,9.2,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0,57,min5.tye,,,42.9,
190,4,05:18:57,2,73,8.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,83,min5.tye,,,43.0,
191,4,05:19:10,2,70,8.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,8:8,57,min5.tye,,,43.1,
192,4,05:19:19,2,66,8.7,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.42,2,0,90,min5.tye,,,43.0,
193,1,05:19:46,2,67,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,52,min5.tye,,,42.9,
194,4,05:20:01,2,68,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,8:8,62,min5.tye,,,42.9,
195,1,05:20:23,2,69,9.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,3,0,8,min5.tye,,,43.0,
196,4,05:20:25,2,68,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.07,2,0,13,min5.tye,,,43.0,
197,4,05:20:35,2,69,10.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,3,0,96,min5.tye,,,42.8,
198,2,05:20:48,2,73,27.8,,,,,,,,,,,15.26,28.43,,,,,,,,,,,43.69,4,0,30,min5.tye,,,42.9,
199,4,05:21:11,2,72,10.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0,77,min5.tye,,,42.9,
200,4,05:21:19,2,68,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,92,min5.tye,,,42.9,
201,4,05:21:26,2,70,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,29,min5.tye,,,42.9,
202,3,05:21:27,2,77,10.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.69,3,0,59,min5.tye,,,42.9,
203,1,05:21:40,2,66,16.6,,,,,,,,,,,6.53,8.77,,,,,,,,,,,15.30,5,0,96,min5.tye,,,43.0,
204,4,05:22:01,2,63,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,78,min5.tye,,,43.0,
205,1,05:22:10,2,68,14.7,,,,,,,,,,,4.07,3.53,,,,,,,,,,,7.60,5,0,77,min5.tye,,,43.0,
206,4,05:23:35,2,64,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,14,min5.tye,,,42.9,
207,1,05:24:16,5,64,16.8,4.5,31.1,10.5,,,,,,,,13.13,6.67,6.52,3.73,4.03,,,,,,,,34.08,9,0,13,min5.tye,,,42.9,
208,1,05:24:25,2,73,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,2,min5.tye,,,42.9,
209,4,05:24:27,2,67,9.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.60,2,0,58,min5.tye,,,42.9,
210,4,05:25:48,2,69,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,14,min5.tye,,,42.9,
211,4,05:25:54,2,67,8.7,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,78,min5.tye,,,42.8,
212,1,05:27:00,2,67,11.6,,,,,,,,,,,3.38,3.91,,,,,,,,,,,7.29,3,0,26,min5.tye,,,43.0,
213,1,05:27:35,3,56,9.8,14.3,,,,,,,,,,2.67,2.81,1.50,,,,,,,,,,6.98,2,0,38,min5.tye,,,43.0,
214,4,05:27:39,2,70,9.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,67,min5.tye,,,43.0,
215,1,05:28:24,2,31,9.7,,,,,,,,,,,2.61,2.39,,,,,,,,,,,4.99,2,0,77,min5.tye,,,42.9,
216,4,05:28:42,2,70,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,89,min5.tye,,,42.9,
217,4,05:29:03,2,69,10.8,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,8:8,52,min5.tye,,,42.9,
218,1,05:29:15,2,47,8.0,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,8:10:8,23,min5.tye,,,43.0,
219,4,05:29:56,2,69,8.4,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,2,8:8,10,min5.tye,,,43.1,
220,1,05:30:01,2,58,9.8,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,68,min5.tye,,,42.9,
221,4,05:30:21,2,71,12.0,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,79,min5.tye,,,42.9,
222,1,05:30:22,2,64,9.5,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0,28,min5.tye,,,42.9,
223,1,05:31:23,2,63,12.2,,,,,,,,,,,4.11,3.52,,,,,,,,,,,7.63,3,0,69,min5.tye,,,43.0,
224,2,05:31:23,2,82,15.2,,,,,,,,,,,4.18,3.32,,,,,,,,,,,7.49,5,0,77,min5.tye,,,43.0,
225,4,05:31:24,2,73,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0,70,min5.tye,,,43.0,
226,1,05:31:25,4,67,13.3,26.7,3.6,,,,,,,,,4.56,5.60,3.51,3.19,,,,,,,,,16.85,3,0,80,min5.tye,,,43.0,
227,4,05:32:16,2,71,9.0,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.37,2,8:8,56,min5.tye,,,43.1,
228,1,05:33:10,3,57,14.2,22.1,,,,,,,,,,10.63,18.92,12.16,,,,,,,,,,41.71,8,0,23,min5.tye,,,43.1,
229,1,05:33:15,2,60,7.4,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.62,2,8:8,5,min5.tye,,,43.1,
230,4,05:33:49,2,70,12.0,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.78,3,0,2,min5.tye,,,43.2,
231,1,05:34:18,4,57,19.2,3.2,2.3,,,,,,,,,3.77,2.89,2.77,1.59,,,,,,,,,11.02,7,8:10:8,22,min5.tye,,,43.1,
232,1,05:34:24,2,66,11.5,,,,,,,,,,,3.55,3.23,,,,,,,,,,,6.78,3,0,37,min5.tye,,,43.2,
233,4,05:34:31,2,70,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,65,min5.tye,,,43.1,
234,4,05:35:00,2,64,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0,14,min5.tye,,,43.1,
235,1,05:35:11,2,76,9.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,0,20,min5.tye,,,43.1,
236,4,05:36:02,2,63,8.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,23,min5.tye,,,43.2,
237,4,05:36:18,2,74,8.8,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,51,min5.tye,,,43.2,
238,1,05:36:20,2,62,12.5,,,,,,,,,,,3.83,3.11,,,,,,,,,,,6.94,3,0,2,min5.tye,,,43.2,
239,4,05:36:39,2,67,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,83,min5.tye,,,43.2,
240,4,05:37:21,2,73,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,80,min5.tye,,,43.2,
241,4,05:38:03,2,69,9.5,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,2,0,83,min5.tye,,,43.0,
242,4,05:38:11,2,67,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,2,0,85,min5.tye,,,42.8,
243,1,05:38:51,3,68,12.5,31.7,,,,,,,,,,7.31,12.34,10.17,,,,,,,,,,29.82,8,0,36,min5.tye,,,43.2,
244,4,05:38:54,2,69,8.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,8:8,57,min5.tye,,,43.2,
245,2,05:39:05,2,81,11.8,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,3,8:10:8,89,min5.tye,,,43.1,
246,1,05:39:17,2,65,12.5,,,,,,,,,,,3.68,3.15,,,,,,,,,,,6.84,3,0,3,min5.tye,,,43.1,
247,1,05:39:21,2,66,8.6,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,8:8,3,min5.tye,,,43.1,
248,1,05:39:57,2,78,10.4,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0,28,min5.tye,,,43.0,
249,4,05:40:04,2,70,8.9,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,93,min5.tye,,,43.0,
250,1,05:40:50,5,60,15.7,4.6,18.7,11.8,,,,,,,,13.76,8.67,8.20,7.34,7.82,,,,,,,,45.79,9,0,40,min5.tye,,,43.3,
251,1,05:41:13,2,66,8.5,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,8:8,38,min5.tye,,,43.3,
252,4,05:41:27,2,69,8.7,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,8:8,95,min5.tye,,,43.3,
253,4,05:41:46,6,66,18.6,4.4,25.9,4.0,4.1,,,,,,,10.84,20.80,20.15,10.30,21.19,20.43,,,,,,,103.72,10,0,17,min5.tye,,,43.3,
254,1,05:41:47,2,71,9.9,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,3,0,92,min5.tye,,,43.3,
255,2,05:41:49,2,81,14.3,,,,,,,,,,,3.79,3.82,,,,,,,,,,,7.60,5,8:10:8,98,min5.tye,,,43.2,
256,1,05:42:01,3,67,15.9,4.8,,,,,,,,,,19.05,10.33,9.64,,,,,,,,,,39.03,6,0,49,min5.tye,,,43.3,
257,4,05:42:02,6,64,16.6,4.6,26.8,6.4,4.6,,,,,,,12.07,18.80,18.61,8.33,21.33,20.15,,,,,,,99.27,10,0,10,min5.tye,,,43.3,
258,1,05:42:24,4,103,21.0,4.6,4.5,,,,,,,,,5.31,6.39,3.19,2.43,,,,,,,,,17.33,4,8:10:8,33,min5.tye,,,43.2,
259,1,05:42:52,5,48,4.1,24.0,2.8,2.8,,,,,,,,7.57,5.97,2.16,3.27,2.58,,,,,,,,21.56,14,8:10:8,84,min5.tye,,,43.1,
260,2,05:43:05,2,81,10.4,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,3,8:8,82,min5.tye,,,43.1,
261,4,05:43:05,2,54,9.9,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0,36,min5.tye,,,43.1,
262,3,05:43:07,2,70,9.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,84,min5.tye,,,43.1,
263,1,05:43:14,2,68,8.3,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.45,2,8:8,93,min5.tye,,,43.1,
264,1,05:43:30,2,69,12.6,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,3,0,35,min5.tye,,,43.3,
265,4,05:43:43,2,74,13.2,,,,,,,,,,,3.87,3.30,,,,,,,,,,,7.18,3,0,88,min5.tye,,,43.2,
266,4,05:44:10,2,68,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,12,min5.tye,,,43.2,
267,2,05:44:41,2,91,10.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0,51,min5.tye,,,43.3,
268,4,05:45:03,2,64,10.8,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,37,min5.tye,,,43.4,
269,1,05:45:42,2,68,11.1,,,,,,,,,,,3.24,3.48,,,,,,,,,,,6.72,3,8:10:8,54,min5.tye,,,43.3,