veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:18,2,74,11.9,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0,26,min5.tye
2,1,00:02:13,2,69,9.1,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0,12,min5.tye
3,1,00:02:15,2,64,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,33,min5.tye
4,1,00:02:42,2,63,9.6,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,22,min5.tye
5,2,00:02:46,5,66,14.3,4.4,31.5,4.1,,,,,,,,9.11,5.67,5.73,5.42,6.84,,,,,,,,32.76,9,0,63,min5.tye
6,2,00:03:46,2,68,9.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0,71,min5.tye
7,1,00:05:47,2,61,8.8,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,71,min5.tye
8,1,00:08:12,2,70,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,19,min5.tye
9,3,00:10:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
10,3,00:10:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
11,3,00:10:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
12,1,00:11:45,2,73,9.3,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0,75,min5.tye
13,1,00:12:11,2,70,9.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,5,min5.tye
14,4,00:12:33,2,72,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,77,min5.tye
15,1,00:12:39,2,65,10.7,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.21,3,0,85,min5.tye
16,1,00:13:01,2,72,13.0,,,,,,,,,,,3.70,3.06,,,,,,,,,,,6.76,3,0,47,min5.tye
17,1,00:13:20,5,68,17.6,4.4,30.6,10.2,,,,,,,,11.42,13.94,16.15,19.97,20.23,,,,,,,,81.70,9,2,23,min5.tye
18,1,00:13:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
19,1,00:14:09,5,64,16.0,4.4,36.1,4.1,,,,,,,,11.40,9.64,8.26,6.37,5.54,,,,,,,,41.21,9,2,17,min5.tye
20,1,00:14:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
21,2,00:17:15,2,72,10.9,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0,24,min5.tye
22,4,00:18:49,2,66,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0,48,min5.tye
23,1,00:24:33,2,74,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,85,min5.tye
24,4,00:27:07,2,68,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,4,min5.tye
25,1,00:27:32,2,64,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,10,min5.tye
26,1,00:27:46,2,72,9.1,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,17,min5.tye
27,1,00:29:31,2,56,10.4,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0,94,min5.tye
28,4,00:31:36,6,56,12.5,4.6,28.3,6.0,6.1,,,,,,,12.15,10.36,9.66,6.22,6.04,5.80,,,,,,,50.23,10,0,72,min5.tye
29,4,00:32:16,2,73,9.4,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0,51,min5.tye
30,4,00:33:20,2,68,9.1,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.50,2,0,57,min5.tye
31,1,00:33:28,2,66,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,53,min5.tye
32,1,00:34:54,2,55,11.7,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.49,3,0,50,min5.tye
33,1,00:36:57,2,61,9.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,70,min5.tye
34,1,00:38:16,2,65,8.7,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,27,min5.tye
35,1,00:38:25,2,72,10.1,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0,24,min5.tye
36,1,00:43:49,5,56,12.4,4.6,34.9,6.1,,,,,,,,11.28,15.07,15.09,12.50,12.53,,,,,,,,66.48,9,0,52,min5.tye
37,1,00:45:04,2,67,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,0,min5.tye
38,1,00:45:54,5,62,17.3,4.3,35.5,4.1,,,,,,,,10.66,19.12,17.89,17.58,16.76,,,,,,,,82.00,9,0,78,min5.tye
39,1,00:46:37,2,67,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,46,min5.tye
40,1,00:50:44,2,60,9.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,25,min5.tye
41,1,00:51:55,5,59,18.4,4.6,37.2,4.1,,,,,,,,10.70,8.49,5.98,5.03,4.29,,,,,,,,34.49,9,2,92,min5.tye
42,1,00:51:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,4,00:55:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,89,min5.tye
44,4,01:10:23,2,69,9.7,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,98,min5.tye
45,1,01:11:48,2,64,9.1,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,88,min5.tye
46,1,01:13:43,2,66,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,15,min5.tye
47,1,01:13:55,2,64,8.6,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,48,min5.tye
48,2,01:15:50,2,62,8.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,22,min5.tye
49,3,01:19:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
50,3,01:19:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
51,3,01:19:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
52,3,01:19:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
53,3,01:19:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
54,3,01:19:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
55,3,01:19:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
56,3,01:19:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
57,3,01:19:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
58,3,01:19:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
59,3,01:19:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
60,3,01:19:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
61,3,01:19:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
62,3,01:19:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
63,3,01:19:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
64,3,01:19:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
65,3,01:19:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
66,3,01:19:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
67,3,01:19:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
68,3,01:20:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
69,3,01:20:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
70,3,01:20:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
71,3,01:20:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,3,01:20:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,3,01:20:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
74,3,01:20:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
75,3,01:20:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
76,3,01:20:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
77,3,01:20:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
78,3,01:20:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
79,3,01:20:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
80,3,01:21:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
81,3,01:21:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
82,3,01:21:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
83,3,01:22:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
84,1,01:22:15,2,70,10.1,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0,5,min5.tye
85,3,01:23:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
86,4,01:23:30,2,65,8.4,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.51,2,0,91,min5.tye
87,3,01:23:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
88,3,01:23:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
89,3,01:24:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
90,3,01:24:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
91,3,01:24:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
92,3,01:24:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
93,3,01:24:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
94,3,01:24:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
95,3,01:24:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
96,3,01:24:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
97,3,01:24:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
98,3,01:24:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
99,3,01:25:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
100,3,01:27:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
101,3,01:27:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
102,3,01:27:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
103,3,01:27:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
104,3,01:27:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
105,3,01:27:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
106,3,01:27:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
107,3,01:28:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
108,3,01:28:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
109,3,01:28:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
110,3,01:28:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
111,3,01:28:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
112,3,01:28:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
113,3,01:28:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
114,3,01:28:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
115,3,01:28:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
116,3,01:28:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
117,3,01:28:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
118,3,01:28:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
119,3,01:28:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
120,3,01:29:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
121,3,01:30:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
122,3,01:30:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
123,1,01:30:45,2,72,9.3,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0,45,min5.tye
124,3,01:30:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
125,3,01:31:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
126,3,01:31:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
127,3,01:31:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
128,3,01:32:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
129,3,01:32:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
130,3,01:32:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
131,3,01:32:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
132,3,01:32:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
133,3,01:32:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
134,3,01:32:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
135,3,01:32:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
136,3,01:32:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
137,3,01:32:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
138,3,01:32:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
139,3,01:32:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
140,3,01:32:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
141,3,01:32:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
142,3,01:33:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
143,3,01:33:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
144,3,01:33:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
145,3,01:33:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
146,3,01:33:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
147,3,01:33:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
148,3,01:33:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
149,3,01:33:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
150,3,01:33:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
151,4,01:35:54,2,79,13.4,,,,,,,,,,,4.55,6.44,,,,,,,,,,,10.99,3,0,10,min5.tye
152,4,01:37:07,2,69,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,90,min5.tye
153,1,01:47:17,2,70,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,11,min5.tye
154,1,01:55:47,2,69,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,65,min5.tye
155,4,01:55:58,2,75,10.0,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,36,min5.tye
156,1,02:01:44,2,65,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,11,min5.tye
157,4,02:02:09,5,63,17.3,4.6,37.7,4.1,,,,,,,,11.51,6.49,6.62,4.91,4.62,,,,,,,,34.16,9,0,62,min5.tye
158,4,02:13:38,3,65,17.5,4.6,,,,,,,,,,11.22,5.72,5.66,,,,,,,,,,22.60,6,0,7,min5.tye
159,1,02:22:45,5,65,14.4,4.4,31.6,4.1,,,,,,,,8.96,6.08,6.25,6.27,5.20,,,,,,,,32.75,9,2,12,min5.tye
160,1,02:22:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,4,02:25:38,2,68,9.6,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,2,0,27,min5.tye
162,4,02:26:59,2,62,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,29,min5.tye
163,1,02:31:18,2,66,8.8,,,,,,,,,,,1.51,1.65,,,,,,,,,,,3.17,2,0,84,min5.tye
164,4,02:32:21,5,67,17.7,4.3,30.4,10.1,,,,,,,,11.26,5.65,5.71,4.90,3.99,,,,,,,,31.51,9,0,86,min5.tye
165,1,02:38:38,2,57,13.3,,,,,,,,,,,3.43,3.36,,,,,,,,,,,6.79,3,0,49,min5.tye
166,1,02:41:16,2,74,9.8,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0,19,min5.tye
167,4,02:46:20,2,61,8.6,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0,30,min5.tye
168,1,02:47:08,2,54,11.7,,,,,,,,,,,3.14,3.55,,,,,,,,,,,6.69,3,0,59,min5.tye
169,1,02:48:21,2,66,8.7,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0,53,min5.tye
170,1,02:56:53,2,63,13.4,,,,,,,,,,,4.04,7.30,,,,,,,,,,,11.34,5,0,90,min5.tye
171,4,03:05:53,2,72,13.1,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0,46,min5.tye
172,4,03:14:22,5,68,17.6,4.4,30.4,10.2,,,,,,,,10.77,5.04,6.00,4.10,3.59,,,,,,,,29.50,9,0,49,min5.tye
173,4,03:15:15,2,63,11.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,3,0,29,min5.tye
174,3,03:16:31,2,73,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,11,min5.tye
175,4,03:16:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,16,min5.tye
176,4,03:16:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
177,4,03:19:13,2,64,9.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0,10,min5.tye
178,4,03:21:24,2,66,11.6,,,,,,,,,,,3.28,4.94,,,,,,,,,,,8.21,3,0,59,min5.tye
179,4,03:23:16,2,61,13.2,,,,,,,,,,,3.67,3.30,,,,,,,,,,,6.97,3,0,90,min5.tye
180,1,03:27:56,5,66,12.5,4.3,32.0,4.1,,,,,,,,10.34,11.58,11.39,6.89,6.80,,,,,,,,46.99,9,0,49,min5.tye
181,1,03:29:53,2,66,9.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0,30,min5.tye
182,1,03:31:02,2,69,11.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0,40,min5.tye
183,1,03:32:58,2,67,9.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,63,min5.tye
184,4,03:36:19,2,66,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0,2,min5.tye
185,4,03:41:50,2,71,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,84,min5.tye
186,1,03:46:21,2,68,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,45,min5.tye
187,4,03:47:41,2,65,9.3,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,69,min5.tye
188,1,03:47:46,2,65,11.7,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,32,min5.tye
189,4,03:53:40,2,65,8.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,88,min5.tye
190,4,03:55:42,2,50,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,49,min5.tye
191,4,03:55:54,2,66,9.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,87,min5.tye
192,4,03:57:14,2,67,8.9,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,98,min5.tye
193,4,03:58:59,2,59,8.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,85,min5.tye
194,4,04:00:32,2,69,9.7,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,2,0,80,min5.tye
195,1,04:00:53,2,67,21.7,,,,,,,,,,,9.12,14.89,,,,,,,,,,,24.01,5,0,23,min5.tye
196,4,04:05:39,2,68,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,67,min5.tye
197,1,04:07:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
198,2,04:07:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
199,3,04:07:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
200,4,04:07:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
201,1,04:09:54,2,82,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,40,min5.tye
202,4,04:11:26,2,65,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,55,min5.tye
203,4,04:12:20,2,78,9.4,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0,41,min5.tye
204,4,04:13:25,2,70,10.1,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0,53,min5.tye
205,4,04:14:49,2,66,12.1,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.70,3,0,39,min5.tye
206,1,04:17:42,2,74,9.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,46,min5.tye
207,4,04:18:22,2,80,9.1,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,74,min5.tye
208,4,04:19:29,2,81,8.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,12,min5.tye
209,1,04:25:17,5,65,16.1,4.7,32.3,10.2,,,,,,,,9.22,6.13,6.25,4.78,4.49,,,,,,,,30.88,9,0,69,min5.tye
210,1,04:25:43,2,62,8.8,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,21,min5.tye
211,1,04:26:19,2,65,23.5,,,,,,,,,,,9.88,11.93,,,,,,,,,,,21.81,5,0,6,min5.tye
212,1,04:27:20,2,67,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,62,min5.tye
213,1,04:28:10,3,55,13.2,21.2,,,,,,,,,,9.40,12.05,7.88,,,,,,,,,,29.33,8,0,57,min5.tye
214,4,04:28:31,2,73,11.6,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.55,3,0,61,min5.tye
215,1,04:31:30,5,68,11.7,4.4,31.3,4.1,,,,,,,,8.96,6.18,6.16,7.51,6.35,,,,,,,,35.16,9,0,86,min5.tye
216,4,04:32:22,2,65,8.8,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0,98,min5.tye
217,4,04:32:24,2,56,10.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,3,0,49,min5.tye
218,4,04:33:10,2,66,8.5,,,,,,,,,,,1.14,0.59,,,,,,,,,,,1.73,2,0,43,min5.tye
219,1,04:35:30,2,76,9.8,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.74,2,0,44,min5.tye
220,1,04:35:39,4,66,11.8,4.3,18.6,,,,,,,,,10.67,9.81,8.65,12.37,,,,,,,,,41.50,8,0,33,min5.tye
221,4,04:35:57,2,72,8.9,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,67,min5.tye
222,4,04:37:05,2,65,10.2,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0,3,min5.tye
223,3,04:38:06,2,68,9.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,2,0,63,min5.tye
224,4,04:38:07,2,55,9.5,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,40,min5.tye
225,4,04:43:45,2,62,9.1,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.26,2,0,71,min5.tye
226,3,04:44:49,2,68,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0,25,min5.tye
227,4,04:44:53,2,53,8.1,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,81,min5.tye
228,4,04:46:30,2,53,10.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0,94,min5.tye
229,4,04:46:55,2,68,9.7,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,2,0,88,min5.tye
230,2,04:47:15,2,67,8.8,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,31,min5.tye
231,1,04:48:20,2,72,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,66,min5.tye
232,4,04:49:10,2,67,8.2,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,96,min5.tye
233,4,04:49:14,2,71,9.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,55,min5.tye
234,4,04:51:31,2,68,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,50,min5.tye
235,1,04:52:25,2,65,21.7,,,,,,,,,,,8.93,13.05,,,,,,,,,,,21.98,5,0,51,min5.tye
236,4,04:53:09,2,70,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,61,min5.tye
237,1,04:53:16,2,68,8.3,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,22,min5.tye
238,4,04:53:36,2,75,8.8,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0,1,min5.tye
239,1,04:54:12,2,69,22.6,,,,,,,,,,,11.26,16.93,,,,,,,,,,,28.19,5,0,79,min5.tye
240,1,04:54:18,2,67,10.1,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.92,3,0,51,min5.tye
241,1,04:56:34,2,72,12.2,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.42,3,0,91,min5.tye
242,4,04:58:06,2,72,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,10,min5.tye
243,4,04:58:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,90,min5.tye
244,4,04:58:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
245,4,04:59:02,2,68,8.8,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,38,min5.tye
246,1,04:59:52,2,70,10.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0,15,min5.tye
247,1,05:00:23,2,61,9.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,5,min5.tye
248,4,05:02:10,2,69,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,51,min5.tye
249,4,05:02:48,2,70,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0,92,min5.tye
250,4,05:03:25,2,69,10.0,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,3,0,92,min5.tye
251,4,05:04:01,2,68,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,0,80,min5.tye
252,1,05:04:33,5,62,17.6,4.4,34.7,4.1,,,,,,,,11.29,20.19,19.54,20.51,19.70,,,,,,,,91.24,9,0,67,min5.tye
253,4,05:05:00,2,66,10.0,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0,77,min5.tye
254,3,05:05:09,2,75,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0,51,min5.tye
255,4,05:05:12,2,73,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,81,min5.tye
256,4,05:05:59,2,76,11.7,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.84,3,0,58,min5.tye
257,4,05:06:48,2,64,8.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,4,min5.tye
258,4,05:07:33,2,73,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0,0,min5.tye
259,1,05:07:44,2,58,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,83,min5.tye
260,4,05:08:05,2,68,13.2,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0,43,min5.tye
261,4,05:08:31,2,69,9.5,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,55,min5.tye
262,1,05:09:07,2,70,12.2,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0,55,min5.tye
263,1,05:09:41,2,71,8.8,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0,29,min5.tye
264,4,05:10:03,2,75,8.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,84,min5.tye
265,4,05:10:35,2,67,10.2,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0,16,min5.tye
266,4,05:10:53,2,71,8.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.61,2,0,12,min5.tye
267,3,05:10:57,2,71,9.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,50,min5.tye
268,4,05:11:24,2,67,13.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,3,0,9,min5.tye
269,1,05:11:45,2,66,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0,70,min5.tye
270,1,05:11:56,5,68,17.3,4.4,17.2,4.2,,,,,,,,10.58,6.45,6.18,4.88,3.75,,,,,,,,31.84,9,0,85,min5.tye
271,1,05:12:47,2,60,12.2,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,3,0,70,min5.tye
272,1,05:13:04,3,68,12.7,32.7,,,,,,,,,,6.58,14.22,10.40,,,,,,,,,,31.19,8,0,77,min5.tye
273,4,05:13:37,2,70,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,45,min5.tye
274,1,05:13:53,5,68,16.4,4.4,13.6,4.2,,,,,,,,10.46,5.99,6.68,4.83,4.03,,,,,,,,31.99,9,0,28,min5.tye
275,4,05:15:38,2,68,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,18,min5.tye
276,1,05:17:47,2,69,10.6,,,,,,,,,,,3.02,3.24,,,,,,,,,,,6.27,3,0,37,min5.tye
277,4,05:18:00,2,61,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,2,min5.tye
278,1,05:18:08,2,71,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,13,min5.tye
279,4,05:19:20,5,63,17.2,4.4,29.1,4.0,,,,,,,,10.48,6.11,6.00,3.68,4.72,,,,,,,,30.99,9,0,91,min5.tye
280,4,05:19:48,2,61,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,12,min5.tye
281,4,05:19:51,3,56,13.1,21.0,,,,,,,,,,8.99,10.08,7.11,,,,,,,,,,26.17,8,0,29,min5.tye
282,1,05:19:52,2,56,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,20,min5.tye
283,2,05:19:52,2,74,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,33,min5.tye
284,1,05:20:06,2,74,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,2,0,65,min5.tye
285,4,05:21:01,2,67,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,96,min5.tye
286,1,05:21:06,2,66,8.9,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0,69,min5.tye
287,1,05:21:13,2,66,8.4,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0,96,min5.tye
288,1,05:21:18,2,71,8.7,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,52,min5.tye
289,1,05:21:26,2,69,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,94,min5.tye
290,4,05:22:32,2,57,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,77,min5.tye
291,1,05:22:33,2,60,8.8,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,31,min5.tye
292,4,05:23:28,2,67,9.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.33,2,0,44,min5.tye
293,1,05:23:49,2,68,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,2,0,82,min5.tye
294,3,05:23:52,2,68,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,75,min5.tye
295,2,05:23:54,2,32,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,2,0,79,min5.tye
296,4,05:23:56,2,72,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,1,min5.tye
297,4,05:24:06,2,65,8.3,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.65,2,0,60,min5.tye
298,1,05:24:40,2,74,12.2,,,,,,,,,,,3.34,3.24,,,,,,,,,,,6.59,3,0,34,min5.tye
299,4,05:24:53,2,67,11.7,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.47,3,0,66,min5.tye
300,1,05:24:55,2,68,10.6,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,3,0,32,min5.tye
301,2,05:25:03,2,68,13.0,,,,,,,,,,,3.81,4.49,,,,,,,,,,,8.30,3,0,49,min5.tye
302,4,05:25:53,2,71,8.6,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,29,min5.tye
303,1,05:26:03,2,60,8.4,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,90,min5.tye
304,4,05:26:25,2,56,8.5,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0,4,min5.tye
305,4,05:26:34,2,72,9.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,23,min5.tye
306,4,05:26:59,2,69,10.8,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,3,0,10,min5.tye
307,4,05:27:12,2,72,9.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,75,min5.tye
308,1,05:27:18,2,65,10.7,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.34,3,0,24,min5.tye
309,4,05:27:30,2,71,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,40,min5.tye
310,4,05:27:35,2,69,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,36,min5.tye
311,1,05:27:36,2,70,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,74,min5.tye
312,4,05:28:31,2,78,8.5,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,53,min5.tye
313,4,05:28:42,2,70,11.1,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.96,3,0,53,min5.tye
314,3,05:28:46,2,68,10.6,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0,49,min5.tye
315,1,05:28:51,2,68,13.0,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.98,3,0,34,min5.tye
316,4,05:28:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,3,min5.tye
317,4,05:28:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
318,1,05:29:32,2,64,11.9,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0,72,min5.tye
319,2,05:29:48,2,66,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0,92,min5.tye
320,4,05:29:58,2,70,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,4,min5.tye
321,1,05:30:00,2,56,11.9,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,3,0,33,min5.tye
322,1,05:30:08,2,62,12.0,,,,,,,,,,,3.51,3.30,,,,,,,,,,,6.81,3,0,68,min5.tye