veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,5,71,20.1,4.3,32.6,4.0,,,,,,,,13.48,15.92,16.02,16.12,16.57,,,,,,,,78.11,9,0
2,1,00:00:21,2,71,14.6,,,,,,,,,,,3.31,8.90,,,,,,,,,,,12.22,5,0
3,4,00:00:45,5,66,17.8,4.2,32.0,4.1,,,,,,,,11.80,6.81,7.09,5.90,5.93,,,,,,,,37.54,9,0
4,3,00:00:46,5,70,16.8,4.3,35.0,5.1,,,,,,,,14.56,16.94,16.85,16.27,16.93,,,,,,,,81.54,9,0
5,1,00:00:46,5,63,11.7,4.1,34.8,4.1,,,,,,,,10.55,11.02,9.92,5.30,5.82,,,,,,,,42.60,9,0
6,1,00:00:53,2,83,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
7,3,00:01:32,2,70,10.8,,,,,,,,,,,3.46,3.22,,,,,,,,,,,6.68,3,0
8,1,00:01:53,2,70,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.59,2,0
9,4,00:02:03,5,48,19.9,4.3,34.2,4.0,,,,,,,,4.68,6.31,7.86,10.39,10.99,,,,,,,,40.23,9,33
11,1,00:02:07,2,73,8.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0
12,1,00:02:10,5,71,17.8,4.3,32.2,4.0,,,,,,,,12.87,13.15,12.99,15.49,17.50,,,,,,,,72.01,9,0
13,4,00:02:49,2,70,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
14,4,00:03:44,2,77,9.9,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,3,0
15,1,00:04:12,2,70,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
16,4,00:04:43,5,68,17.5,4.3,35.6,4.0,,,,,,,,12.55,15.37,14.92,13.78,14.85,,,,,,,,71.47,9,0
17,4,00:05:05,5,69,20.6,4.4,33.1,4.0,,,,,,,,12.53,16.93,16.72,17.05,18.23,,,,,,,,81.46,9,0
18,1,00:05:34,2,76,9.4,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
19,4,00:05:41,2,72,9.3,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,2,0
20,4,00:05:43,2,70,9.1,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0
21,1,00:05:44,5,75,20.5,4.3,33.0,4.1,,,,,,,,13.05,13.85,14.54,11.46,12.60,,,,,,,,65.50,9,0
23,1,00:05:47,2,55,3.1,,,,,,,,,,,9.27,8.93,,,,,,,,,,,18.20,14,0
24,1,00:05:48,4,55,3.1,23.8,3.0,,,,,,,,,12.94,12.49,9.66,9.44,,,,,,,,,44.53,7,36
25,4,00:05:55,5,69,19.5,4.3,29.9,10.2,,,,,,,,10.48,17.77,18.03,19.27,18.21,,,,,,,,83.77,16,0
26,1,00:06:15,2,71,9.4,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,2,0
27,1,00:06:22,5,70,20.4,4.3,30.6,10.1,,,,,,,,12.36,13.48,13.58,13.04,14.19,,,,,,,,66.66,16,0
28,4,00:06:24,2,76,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
29,4,00:06:45,5,73,16.8,4.3,33.5,5.9,,,,,,,,10.68,17.51,15.45,15.37,16.88,,,,,,,,75.88,9,0
30,1,00:07:12,5,66,13.7,21.2,10.0,21.9,,,,,,,,11.51,16.86,13.60,6.05,4.72,,,,,,,,52.75,11,0
31,3,00:07:20,2,77,9.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0
32,4,00:07:34,5,69,20.1,4.3,30.9,4.0,,,,,,,,11.64,7.46,7.78,5.78,4.99,,,,,,,,37.64,9,0
33,3,00:07:35,2,74,8.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.10,2,0
34,1,00:07:45,2,77,8.8,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
35,4,00:07:47,2,71,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
36,1,00:07:49,2,73,9.3,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,2,0
37,4,00:07:51,2,62,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
38,2,00:08:56,2,74,9.9,,,,,,,,,,,3.18,3.62,,,,,,,,,,,6.79,3,0
39,4,00:09:24,2,70,9.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
40,4,00:09:31,2,78,9.2,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0
41,4,00:09:40,2,70,9.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
42,1,00:10:00,2,82,7.9,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
43,4,00:10:13,2,74,9.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.18,2,0
44,4,00:10:16,5,61,24.8,4.3,34.7,4.0,,,,,,,,4.70,13.64,13.00,14.24,13.45,,,,,,,,59.03,9,33
45,1,00:10:41,2,78,9.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
46,4,00:11:22,5,66,17.7,4.3,31.2,4.1,,,,,,,,11.90,7.71,6.69,5.01,5.16,,,,,,,,36.47,9,0
47,1,00:11:32,5,72,15.4,4.2,29.6,10.0,,,,,,,,12.03,15.77,15.73,18.31,16.18,,,,,,,,78.03,16,0
48,4,00:11:42,5,68,18.9,4.3,35.7,4.1,,,,,,,,10.88,7.60,6.88,5.95,5.52,,,,,,,,36.84,9,0
49,1,00:11:48,5,70,20.1,4.3,34.1,4.1,,,,,,,,11.27,7.50,7.27,6.38,6.36,,,,,,,,38.79,9,0
50,4,00:12:07,2,66,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
51,1,00:12:54,5,64,18.3,4.3,37.0,4.5,,,,,,,,12.84,8.88,9.29,5.37,5.88,,,,,,,,42.26,9,0
52,2,00:13:13,2,76,9.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
53,4,00:13:31,2,70,11.5,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.45,3,0
54,1,00:13:32,5,72,17.2,4.2,32.7,4.1,,,,,,,,11.54,9.57,9.84,7.82,7.47,,,,,,,,46.24,9,0
55,4,00:13:40,2,70,9.4,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0
56,4,00:14:14,5,58,17.7,4.3,34.2,4.1,,,,,,,,12.60,14.42,13.92,12.18,12.14,,,,,,,,65.25,9,0
57,3,00:14:21,2,80,8.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
58,4,00:14:22,2,80,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
59,4,00:14:23,2,78,8.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
60,1,00:14:29,2,76,12.8,,,,,,,,,,,4.61,3.30,,,,,,,,,,,7.90,3,0
61,4,00:14:33,2,72,11.5,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0
62,2,00:14:34,2,86,9.7,,,,,,,,,,,3.06,3.09,,,,,,,,,,,6.15,2,0
63,2,00:14:37,2,87,9.5,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,2,0
64,1,00:15:05,5,64,15.3,4.3,35.8,4.1,,,,,,,,11.61,11.59,11.98,9.08,9.42,,,,,,,,53.67,9,0
65,2,00:15:47,3,70,19.6,4.2,,,,,,,,,,12.03,10.09,10.67,,,,,,,,,,32.78,6,0
66,1,00:15:50,2,51,10.6,,,,,,,,,,,3.23,5.50,,,,,,,,,,,8.73,3,0
67,2,00:15:52,3,68,17.2,4.2,,,,,,,,,,11.59,6.29,6.26,,,,,,,,,,24.14,6,0
69,1,00:16:05,5,67,18.2,4.3,37.9,4.1,,,,,,,,11.37,16.54,16.83,12.44,12.10,,,,,,,,69.28,9,0
70,1,00:16:13,5,73,12.2,20.8,9.5,21.9,,,,,,,,10.41,16.43,13.76,10.23,8.54,,,,,,,,59.37,11,0
71,1,00:16:18,2,71,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
72,1,00:16:31,2,72,9.5,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
73,1,00:16:36,5,72,16.4,4.3,34.4,4.1,,,,,,,,12.79,15.63,16.91,16.70,17.35,,,,,,,,79.37,9,0
74,4,00:16:38,2,66,16.0,,,,,,,,,,,13.17,18.13,,,,,,,,,,,31.30,5,0
75,1,00:16:43,2,75,9.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.14,2,0
76,2,00:16:43,2,75,9.1,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.81,2,0
77,1,00:16:57,5,66,20.8,4.4,31.1,10.0,,,,,,,,12.59,16.54,16.90,13.61,14.74,,,,,,,,74.38,16,0
78,1,00:16:59,2,67,8.0,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
79,1,00:17:32,5,62,12.7,21.1,9.5,22.1,,,,,,,,12.25,18.20,17.99,8.46,10.38,,,,,,,,67.29,11,0
80,4,00:17:57,2,77,9.5,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.86,2,0
81,4,00:18:19,2,71,9.9,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
82,1,00:18:20,2,79,9.6,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.03,2,0
83,4,00:18:32,2,70,10.1,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,3,0
84,1,00:18:43,5,68,17.5,4.3,33.2,4.1,,,,,,,,12.36,15.95,16.73,13.97,15.41,,,,,,,,74.41,9,0
85,4,00:18:49,2,73,9.0,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
86,4,00:19:22,5,65,17.1,4.4,34.1,4.1,,,,,,,,12.34,7.18,6.48,4.89,5.39,,,,,,,,36.28,9,0
87,2,00:19:24,2,78,10.9,,,,,,,,,,,3.85,3.55,,,,,,,,,,,7.40,3,0
88,4,00:19:54,5,69,17.3,4.3,33.7,4.0,,,,,,,,11.56,7.68,7.22,8.54,8.72,,,,,,,,43.72,9,0
89,4,00:19:59,2,71,12.0,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.81,3,0
90,1,00:20:00,2,71,9.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
91,3,00:20:05,2,78,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
92,4,00:20:05,2,55,6.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
93,2,00:20:15,2,73,10.0,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
94,4,00:20:32,5,70,17.0,4.4,34.1,4.0,,,,,,,,12.40,11.58,11.53,11.44,10.86,,,,,,,,57.81,9,0
96,1,00:20:52,2,70,12.1,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0
98,1,00:21:13,2,69,21.2,,,,,,,,,,,9.00,15.00,,,,,,,,,,,24.00,5,0
99,4,00:21:15,5,64,12.7,21.1,9.4,22.5,,,,,,,,10.85,21.76,14.54,16.93,15.06,,,,,,,,79.13,11,0
100,2,00:21:22,2,73,9.9,,,,,,,,,,,3.36,3.41,,,,,,,,,,,6.77,3,0
101,3,00:21:46,2,72,10.9,,,,,,,,,,,4.00,3.81,,,,,,,,,,,7.80,3,0
102,4,00:21:48,5,62,16.8,4.3,32.1,4.0,,,,,,,,10.95,7.24,5.99,6.15,5.94,,,,,,,,36.27,9,0
103,4,00:21:54,5,63,16.5,4.3,36.4,4.1,,,,,,,,12.89,17.11,16.88,16.18,16.46,,,,,,,,79.52,9,0
104,1,00:21:56,2,72,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
105,2,00:22:22,5,70,19.7,4.3,32.4,4.0,,,,,,,,12.38,17.96,18.87,17.30,17.82,,,,,,,,84.32,9,0
106,1,00:22:24,5,64,12.6,21.3,9.6,22.1,,,,,,,,11.24,12.45,13.27,10.03,10.85,,,,,,,,57.83,11,0
107,1,00:22:27,5,65,12.6,21.4,9.1,22.2,,,,,,,,10.36,10.43,8.83,9.42,10.08,,,,,,,,49.12,11,0
108,4,00:23:29,2,72,9.6,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,2,0
109,1,00:23:33,2,73,9.6,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,2,0
110,2,00:23:34,2,73,8.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
111,1,00:23:38,5,73,16.9,4.4,27.5,10.0,,,,,,,,11.27,12.24,10.99,13.18,14.56,,,,,,,,62.23,16,0
112,4,00:24:03,5,66,13.2,20.8,10.0,21.8,,,,,,,,10.74,19.25,11.24,6.98,6.29,,,,,,,,54.51,11,0
113,1,00:24:09,5,70,19.9,4.3,31.9,4.0,,,,,,,,13.60,14.51,15.63,12.47,12.28,,,,,,,,68.48,9,0
114,1,00:24:12,5,59,13.7,4.3,30.1,4.1,,,,,,,,10.45,17.50,16.15,15.75,15.64,,,,,,,,75.49,9,0
115,1,00:24:35,4,66,19.0,34.9,4.5,,,,,,,,,11.72,14.36,6.91,6.92,,,,,,,,,39.91,8,0
116,1,00:24:56,2,75,9.4,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,2,0
117,1,00:25:24,5,63,11.8,4.3,32.4,4.0,,,,,,,,10.95,10.61,10.23,13.53,16.11,,,,,,,,61.42,9,0
118,4,00:25:27,5,69,13.0,4.3,30.4,4.0,,,,,,,,9.71,5.53,4.79,3.68,3.65,,,,,,,,27.35,9,0
119,3,00:25:29,2,78,9.4,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
120,3,00:25:30,2,76,8.8,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.22,2,0
121,1,00:25:37,2,75,10.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,3,0
122,4,00:25:38,2,70,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
123,4,00:25:58,5,68,20.0,4.4,33.3,4.0,,,,,,,,11.48,13.77,13.62,11.47,12.37,,,,,,,,62.70,9,0
124,3,00:26:31,2,76,8.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
125,4,00:27:11,2,79,9.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,2,0
126,4,00:27:16,2,71,9.3,,,,,,,,,,,2.58,1.35,,,,,,,,,,,3.93,2,0
127,4,00:27:22,5,71,20.8,4.2,31.5,4.0,,,,,,,,11.21,11.55,11.39,15.46,16.87,,,,,,,,66.48,9,0
128,1,00:27:23,2,73,12.1,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0
129,4,00:27:26,2,73,9.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
130,4,00:27:31,2,75,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
131,4,00:27:43,2,74,8.9,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.65,2,0
132,1,00:27:48,2,68,10.3,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
133,4,00:27:52,2,55,7.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
134,4,00:27:54,5,65,15.6,4.2,35.6,4.1,,,,,,,,11.95,16.66,17.39,15.67,16.38,,,,,,,,78.04,9,0
135,1,00:28:07,2,68,21.6,,,,,,,,,,,7.02,11.84,,,,,,,,,,,18.86,5,0
136,3,00:28:18,2,69,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
137,1,00:28:26,2,68,10.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
138,1,00:28:33,2,78,9.3,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
139,4,00:28:40,2,67,9.1,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0
140,1,00:28:40,2,69,11.8,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.98,3,0
141,4,00:28:46,2,73,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
142,4,00:28:50,2,68,9.4,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0
143,2,00:29:03,2,71,8.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0
144,1,00:29:14,5,70,17.4,4.2,36.6,4.1,,,,,,,,11.77,7.54,8.21,5.08,4.52,,,,,,,,37.12,9,0
145,1,00:29:35,5,67,11.0,4.4,32.2,4.0,,,,,,,,9.80,14.78,14.20,16.72,18.73,,,,,,,,74.23,9,0
146,2,00:29:36,3,68,19.5,4.3,,,,,,,,,,6.61,4.82,5.56,,,,,,,,,,16.98,6,0
148,4,00:29:44,5,65,17.6,4.4,30.8,10.0,,,,,,,,12.50,15.73,15.30,16.81,17.79,,,,,,,,78.13,16,0
149,1,00:30:02,5,68,19.3,4.3,30.0,10.0,,,,,,,,12.45,13.96,15.03,15.53,16.74,,,,,,,,73.73,16,0
150,4,00:30:03,2,68,11.5,,,,,,,,,,,3.57,3.28,,,,,,,,,,,6.85,3,0
151,2,00:30:03,2,76,9.4,,,,,,,,,,,3.32,3.28,,,,,,,,,,,6.61,2,0
152,1,00:30:08,5,60,20.4,4.3,30.2,10.1,,,,,,,,12.73,14.74,15.52,13.93,15.90,,,,,,,,72.81,16,0
153,4,00:30:11,5,67,19.8,4.4,30.4,10.0,,,,,,,,11.68,16.62,16.69,15.19,15.74,,,,,,,,75.92,16,0
154,4,00:30:16,2,65,12.0,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,0
155,4,00:30:25,2,70,9.4,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0
156,3,00:30:27,2,72,10.7,,,,,,,,,,,3.21,3.40,,,,,,,,,,,6.61,3,0
157,1,00:30:30,5,68,15.1,4.3,38.4,4.0,,,,,,,,10.29,10.93,9.72,9.28,11.39,,,,,,,,51.63,9,0
160,1,00:30:49,5,63,11.1,4.3,35.3,4.1,,,,,,,,9.98,10.23,10.20,8.56,7.88,,,,,,,,46.84,9,0
161,4,00:31:00,5,71,17.1,4.3,32.3,4.1,,,,,,,,12.07,9.36,9.64,9.92,9.85,,,,,,,,50.84,9,0
162,1,00:31:12,5,60,17.0,4.3,35.7,4.1,,,,,,,,13.18,10.17,10.81,9.99,10.27,,,,,,,,54.41,9,0
163,1,00:31:19,5,62,12.7,21.0,9.6,22.1,,,,,,,,11.43,13.70,17.85,13.40,12.40,,,,,,,,68.78,11,0
164,4,00:31:42,2,73,9.4,,,,,,,,,,,3.01,3.35,,,,,,,,,,,6.36,2,0
165,4,00:31:52,5,72,17.4,4.3,34.4,4.0,,,,,,,,12.65,10.93,10.50,8.40,8.84,,,,,,,,51.31,9,0
166,1,00:32:05,2,68,10.0,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.43,3,0
167,3,00:32:18,5,71,19.5,4.3,34.2,10.0,,,,,,,,10.76,7.86,7.27,5.50,5.37,,,,,,,,36.76,16,0
168,4,00:32:27,5,70,19.4,4.4,38.7,4.1,,,,,,,,10.33,7.11,6.50,5.94,6.44,,,,,,,,36.31,9,0
169,3,00:32:34,2,71,9.8,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.52,3,0
170,4,00:32:56,5,64,17.1,4.3,31.7,4.1,,,,,,,,11.64,15.32,15.09,17.60,17.70,,,,,,,,77.34,9,0
171,1,00:32:59,5,71,17.0,4.3,36.2,4.1,,,,,,,,9.93,8.90,8.44,5.92,5.45,,,,,,,,38.64,9,0
172,4,00:33:02,2,75,8.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
173,1,00:33:03,5,68,17.2,4.2,34.7,4.1,,,,,,,,13.68,16.14,16.96,13.71,15.24,,,,,,,,75.74,9,0
174,1,00:33:08,2,70,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
175,1,00:33:10,2,71,11.2,,,,,,,,,,,3.66,4.73,,,,,,,,,,,8.39,3,0
176,1,00:33:29,5,70,17.6,4.3,32.9,4.1,,,,,,,,12.67,14.60,15.55,13.59,14.54,,,,,,,,70.95,9,0
177,4,00:33:48,2,41,5.4,,,,,,,,,,,1.47,1.53,,,,,,,,,,,2.99,2,0
178,4,00:33:52,2,75,9.3,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
179,1,00:34:03,5,68,13.0,4.3,30.4,4.0,,,,,,,,12.75,16.99,17.13,16.23,16.91,,,,,,,,80.01,9,0
180,1,00:34:27,5,63,20.0,4.3,33.5,4.1,,,,,,,,12.26,8.50,9.50,4.69,4.92,,,,,,,,39.87,9,0
181,4,00:34:33,5,70,17.0,4.4,32.8,4.1,,,,,,,,11.21,11.47,11.02,13.34,12.93,,,,,,,,59.97,9,0
182,1,00:34:50,3,30,8.6,4.6,,,,,,,,,,1.09,1.26,0.76,,,,,,,,,,3.11,2,33
184,1,00:35:32,2,70,7.9,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
185,4,00:35:33,3,63,13.1,29.2,,,,,,,,,,10.27,11.27,7.08,,,,,,,,,,28.62,8,0
186,1,00:35:34,2,72,18.5,,,,,,,,,,,6.41,11.21,,,,,,,,,,,17.61,5,0
187,1,00:35:41,2,83,9.6,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,2,0
188,3,00:36:18,2,77,9.1,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.41,2,0
189,1,00:36:25,2,75,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
190,4,00:37:01,2,75,8.7,,,,,,,,,,,2.32,1.13,,,,,,,,,,,3.45,2,0
191,1,00:37:12,2,73,8.6,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
192,4,00:37:19,2,61,10.1,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,3,0
193,1,00:37:37,5,68,17.5,4.3,30.2,10.1,,,,,,,,12.46,13.92,14.69,16.23,16.83,,,,,,,,74.14,16,0
194,1,00:38:29,5,62,19.9,4.3,37.4,4.1,,,,,,,,13.49,14.83,16.02,13.42,12.24,,,,,,,,69.99,9,0
195,4,00:39:13,2,73,8.7,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
196,4,00:39:23,5,75,19.8,4.3,37.9,4.1,,,,,,,,12.37,15.27,15.05,15.67,16.52,,,,,,,,74.87,9,0
197,1,00:40:00,5,74,15.7,4.4,33.3,4.0,,,,,,,,12.33,7.37,6.84,7.23,6.69,,,,,,,,40.47,9,0
198,1,00:40:19,2,72,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
199,1,00:40:47,2,74,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
200,3,00:40:59,2,79,13.1,,,,,,,,,,,4.68,3.18,,,,,,,,,,,7.86,3,0
201,4,00:40:59,2,64,8.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0
202,4,00:41:08,5,65,17.9,4.2,33.3,4.0,,,,,,,,11.77,17.12,17.07,15.19,16.16,,,,,,,,77.31,9,0
204,3,00:41:17,2,83,9.5,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0
205,1,00:41:26,5,75,17.0,4.2,34.4,4.1,,,,,,,,12.32,7.07,8.08,8.14,7.73,,,,,,,,43.34,9,0
206,1,00:41:37,4,65,13.2,18.2,8.9,,,,,,,,,4.23,7.30,2.37,1.79,,,,,,,,,15.69,3,0
207,1,00:41:56,5,73,16.0,4.3,33.0,4.0,,,,,,,,11.05,7.91,6.90,5.49,6.44,,,,,,,,37.78,9,0
210,4,00:42:22,2,71,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
211,4,00:42:28,2,70,9.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
212,4,00:42:38,5,67,15.9,4.3,35.9,4.0,,,,,,,,11.61,11.62,11.39,12.73,13.25,,,,,,,,60.59,9,0
213,1,00:42:44,5,69,12.9,4.3,36.0,4.1,,,,,,,,10.22,6.40,6.13,5.96,6.53,,,,,,,,35.23,9,0
214,1,00:42:45,2,70,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
215,4,00:42:46,2,72,9.1,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
216,1,00:43:06,2,70,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
217,4,00:43:17,5,73,10.9,4.3,36.1,4.1,,,,,,,,10.11,7.70,7.56,7.80,6.26,,,,,,,,39.42,9,0
218,1,00:43:33,5,65,17.3,4.2,30.2,10.0,,,,,,,,11.84,13.43,14.89,14.67,14.86,,,,,,,,69.68,16,0
219,2,00:43:46,5,70,16.5,4.3,30.0,10.0,,,,,,,,11.90,13.17,12.68,12.30,13.20,,,,,,,,63.25,16,0
220,1,00:43:53,5,63,13.2,4.3,28.8,4.0,,,,,,,,10.64,8.99,8.88,6.42,7.86,,,,,,,,42.79,9,0
221,4,00:43:54,5,67,12.9,4.2,38.5,4.1,,,,,,,,9.96,16.48,16.87,13.42,14.42,,,,,,,,71.15,9,0
222,1,00:44:10,2,72,8.7,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
223,2,00:45:00,3,71,15.9,4.3,,,,,,,,,,12.13,10.96,10.64,,,,,,,,,,33.72,6,0
225,4,00:45:18,2,68,9.5,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,2,0
226,4,00:45:27,2,70,8.1,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
227,1,00:45:31,2,71,9.2,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,2,0
228,4,00:45:41,5,63,11.7,4.1,34.6,4.0,,,,,,,,10.40,11.38,8.12,7.54,9.25,,,,,,,,46.70,9,0
229,1,00:45:42,5,74,18.7,4.3,30.4,10.2,,,,,,,,12.12,7.45,7.55,4.94,5.76,,,,,,,,37.82,16,0
230,1,00:45:43,2,75,9.1,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
231,4,00:46:01,5,70,17.2,4.2,34.0,4.1,,,,,,,,9.12,11.58,11.66,14.09,13.17,,,,,,,,59.62,9,0
232,4,00:46:09,5,70,19.8,4.2,30.9,4.1,,,,,,,,11.47,7.25,7.59,7.13,6.74,,,,,,,,40.19,9,0
233,2,00:47:04,2,70,9.5,,,,,,,,,,,2.84,1.54,,,,,,,,,,,4.38,2,0
234,1,00:47:39,5,68,17.1,4.2,33.2,4.1,,,,,,,,11.42,8.26,8.42,7.25,7.60,,,,,,,,42.95,9,0
235,2,00:47:47,2,72,9.2,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
236,4,00:47:54,5,66,15.3,4.2,32.0,4.0,,,,,,,,12.29,12.97,12.79,9.35,9.49,,,,,,,,56.88,9,0
237,4,00:48:00,5,65,17.4,4.3,31.6,4.1,,,,,,,,12.05,11.97,11.75,11.64,11.02,,,,,,,,58.44,9,0
238,1,00:48:05,5,62,12.6,20.8,9.8,22.1,,,,,,,,11.65,17.90,15.72,12.67,11.34,,,,,,,,69.29,11,0
239,1,00:48:38,5,66,17.8,21.6,9.9,22.6,,,,,,,,12.41,15.71,13.03,12.77,9.85,,,,,,,,63.77,11,0
240,1,00:48:42,5,67,17.8,4.3,37.2,4.0,,,,,,,,12.62,16.78,17.85,14.67,15.24,,,,,,,,77.16,9,0
241,1,00:49:21,2,74,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
242,4,00:49:29,5,69,16.4,4.2,30.8,4.0,,,,,,,,11.77,8.47,8.43,8.49,9.10,,,,,,,,46.26,9,0
243,4,00:49:30,2,68,8.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,2,0
244,2,00:49:32,3,68,18.7,4.3,,,,,,,,,,12.56,16.47,16.40,,,,,,,,,,45.43,6,0
246,3,00:49:56,2,70,11.1,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.91,3,0
247,4,00:50:15,5,73,19.2,4.3,30.8,4.0,,,,,,,,12.12,17.65,17.96,17.53,17.30,,,,,,,,82.56,9,0
248,1,00:50:36,2,76,9.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
249,1,00:50:45,5,75,18.3,4.2,35.8,4.0,,,,,,,,10.60,8.44,8.21,4.79,5.83,,,,,,,,37.87,9,0
250,4,00:50:56,5,70,15.6,4.3,34.6,4.0,,,,,,,,12.59,15.57,15.90,16.43,16.01,,,,,,,,76.50,9,0
251,2,00:51:01,5,75,17.1,4.3,34.3,4.0,,,,,,,,13.69,18.71,17.68,16.54,16.83,,,,,,,,83.45,9,0
252,1,00:51:16,2,72,11.0,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
253,1,00:52:11,2,55,5.1,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0
254,3,00:52:33,2,72,9.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
255,1,00:52:56,5,71,17.3,4.3,31.9,4.1,,,,,,,,10.82,7.85,6.92,8.01,6.36,,,,,,,,39.96,9,0
256,4,00:53:26,5,60,19.7,4.4,33.2,4.0,,,,,,,,10.31,10.55,9.90,9.46,9.91,,,,,,,,50.12,9,0
257,4,00:53:34,5,65,12.5,21.9,9.4,22.0,,,,,,,,10.16,20.01,11.58,14.34,14.83,,,,,,,,70.92,11,0
258,1,00:53:46,2,75,8.7,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,2,0
259,4,00:53:48,5,53,12.0,4.4,30.1,4.1,,,,,,,,10.33,12.84,12.33,7.70,8.60,,,,,,,,51.80,9,0
260,3,00:53:51,2,76,9.9,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
261,1,00:53:52,2,74,13.1,,,,,,,,,,,4.29,3.89,,,,,,,,,,,8.18,3,0
262,4,00:53:56,2,71,10.2,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
263,4,00:54:36,2,76,11.5,,,,,,,,,,,3.49,3.99,,,,,,,,,,,7.48,3,0
264,1,00:54:57,5,71,17.7,4.3,34.8,4.2,,,,,,,,13.39,16.59,16.97,15.89,15.82,,,,,,,,78.65,9,0
265,1,00:55:09,2,76,9.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
266,1,00:55:14,5,61,12.6,21.1,9.5,22.0,,,,,,,,11.78,17.68,15.95,15.09,13.29,,,,,,,,73.78,11,0
267,4,00:55:32,5,66,15.9,4.3,33.7,4.0,,,,,,,,11.51,9.86,9.62,5.56,6.33,,,,,,,,42.89,9,0
268,4,00:55:41,2,73,9.0,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
269,1,00:56:10,6,63,11.8,4.3,19.6,9.6,22.1,,,,,,,11.43,11.79,11.25,16.97,9.04,10.18,,,,,,,70.67,12,0
270,4,00:56:10,2,70,8.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
271,4,00:56:11,2,70,10.1,,,,,,,,,,,2.39,2.75,,,,,,,,,,,5.14,3,0
272,1,00:56:14,5,66,17.2,4.3,35.1,4.1,,,,,,,,12.74,14.45,14.04,9.40,10.20,,,,,,,,60.83,9,0
273,4,00:56:17,5,62,12.8,22.4,10.0,22.4,,,,,,,,9.66,13.10,7.96,9.89,6.86,,,,,,,,47.47,11,0
274,3,00:56:18,5,64,19.7,4.3,32.5,4.1,,,,,,,,12.02,11.90,11.80,15.77,15.00,,,,,,,,66.50,9,0
275,3,00:56:35,2,70,10.1,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
276,1,00:56:38,4,68,12.3,35.1,4.0,,,,,,,,,8.84,14.21,8.22,8.72,,,,,,,,,39.98,8,0
277,4,00:56:45,2,78,9.4,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,2,0
278,4,00:56:54,2,76,9.3,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
279,4,00:57:18,5,68,15.9,4.3,29.4,4.1,,,,,,,,11.09,8.26,8.61,7.03,6.71,,,,,,,,41.70,9,0
280,1,00:57:18,2,68,14.5,,,,,,,,,,,5.04,4.54,,,,,,,,,,,9.59,5,0
281,1,00:57:28,2,65,8.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
282,4,00:57:36,2,67,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
283,4,00:57:44,5,64,16.6,4.3,34.1,4.1,,,,,,,,12.76,12.07,11.80,8.92,9.20,,,,,,,,54.74,9,0
284,1,00:58:05,5,72,18.1,4.3,35.4,4.1,,,,,,,,11.97,8.68,7.86,4.26,6.14,,,,,,,,38.92,9,34
285,4,00:58:36,2,74,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
286,1,00:59:21,2,77,9.5,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
287,1,00:59:24,2,73,8.3,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
288,1,01:00:05,2,73,8.6,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
289,1,01:00:06,2,73,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
290,3,01:00:07,2,70,8.8,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
291,4,01:00:08,5,61,12.7,21.3,9.5,22.0,,,,,,,,11.27,15.70,15.03,11.35,12.31,,,,,,,,65.66,11,0
292,1,01:01:09,2,63,9.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
293,1,01:01:15,2,65,10.2,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
294,1,01:01:21,2,62,9.1,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
295,4,01:01:31,4,68,12.1,15.0,2.8,,,,,,,,,3.58,3.09,1.87,1.45,,,,,,,,,9.99,3,0
296,4,01:02:56,2,64,11.6,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
297,1,01:04:07,2,68,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
298,1,01:04:11,2,78,8.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
299,1,01:04:20,5,65,20.2,4.2,34.4,4.1,,,,,,,,11.65,16.97,17.84,14.68,15.61,,,,,,,,76.75,9,0
300,4,01:04:32,2,74,10.4,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
301,4,01:04:52,2,70,9.6,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,2,0
302,4,01:04:55,2,66,9.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.43,2,0
303,4,01:05:57,5,71,17.2,4.3,32.3,4.1,,,,,,,,12.76,9.45,9.44,9.91,10.63,,,,,,,,52.19,9,0
304,1,01:06:01,2,75,11.0,,,,,,,,,,,2.55,2.80,,,,,,,,,,,5.35,3,0
305,3,01:06:06,2,72,9.4,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
306,1,01:06:45,2,85,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
307,1,01:06:52,5,68,19.9,4.4,32.7,4.1,,,,,,,,11.64,6.66,6.35,10.03,11.52,,,,,,,,46.20,9,0
308,1,01:06:59,2,74,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
309,2,01:07:36,5,74,18.7,4.2,32.8,4.1,,,,,,,,12.57,15.84,16.01,16.96,16.72,,,,,,,,78.09,9,0
310,4,01:07:57,2,75,8.9,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,2,0
311,1,01:08:00,3,60,10.4,14.1,,,,,,,,,,3.29,4.02,2.12,,,,,,,,,,9.43,3,0
312,2,01:08:11,5,67,18.2,4.3,32.5,4.0,,,,,,,,11.48,13.83,13.85,13.80,13.02,,,,,,,,65.99,9,0
313,4,01:08:48,6,62,11.9,4.3,19.6,9.5,21.9,,,,,,,11.23,9.74,9.62,14.45,9.44,7.20,,,,,,,61.69,12,0
314,1,01:09:04,5,67,11.0,4.3,36.2,4.0,,,,,,,,9.99,13.52,13.96,13.61,14.10,,,,,,,,65.18,9,0
315,4,01:09:16,2,75,9.1,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
316,4,01:09:30,2,72,9.4,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
317,1,01:09:46,5,74,18.8,4.3,30.4,10.1,,,,,,,,12.12,14.77,15.67,16.97,18.05,,,,,,,,77.58,16,0
318,1,01:10:06,2,68,10.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,3,0
319,1,01:10:13,5,71,16.1,4.3,35.7,4.1,,,,,,,,11.18,7.84,10.70,5.99,6.36,,,,,,,,42.07,9,0
320,4,01:10:38,2,55,9.7,,,,,,,,,,,3.96,2.44,,,,,,,,,,,6.40,2,0
321,4,01:10:47,6,71,17.1,4.3,20.8,9.0,22.5,,,,,,,9.31,8.02,8.46,11.96,5.53,5.35,,,,,,,48.63,12,0
322,4,01:11:04,4,62,13.4,29.2,2.9,,,,,,,,,5.50,6.88,3.83,4.41,,,,,,,,,20.62,3,0
323,4,01:11:27,5,68,16.5,4.3,30.7,4.0,,,,,,,,11.98,6.93,6.94,5.49,5.18,,,,,,,,36.52,9,0
324,4,01:11:50,5,69,13.1,4.3,30.4,4.1,,,,,,,,9.45,5.47,4.66,3.13,3.06,,,,,,,,25.77,9,0
325,1,01:11:59,2,78,11.7,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
326,1,01:12:04,5,64,17.2,4.2,34.1,4.0,,,,,,,,12.51,8.78,8.70,5.74,6.01,,,,,,,,41.73,9,0