veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,60,11.6,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.13,3,0
2,1,00:01:55,2,59,8.9,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,2,0
3,4,00:04:36,2,59,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
4,4,00:04:41,2,75,9.6,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
5,1,00:10:13,3,65,9.9,12.1,,,,,,,,,,2.65,2.71,1.29,,,,,,,,,,6.65,3,0
6,4,00:11:34,2,67,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
7,1,00:15:36,3,63,17.1,4.2,,,,,,,,,,9.55,3.31,3.33,,,,,,,,,,16.18,6,0
8,4,00:16:12,2,65,11.5,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,3,0
9,1,00:16:28,2,66,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
10,1,00:17:11,2,68,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
11,1,00:18:06,2,68,11.5,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
12,1,00:20:50,2,76,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
13,4,00:22:04,2,67,21.2,,,,,,,,,,,7.45,11.93,,,,,,,,,,,19.38,5,0
14,4,00:23:44,2,67,10.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
15,1,00:23:56,2,67,11.5,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
16,1,00:26:34,2,67,21.0,,,,,,,,,,,6.27,10.22,,,,,,,,,,,16.49,5,0
17,1,00:28:10,2,68,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
18,4,00:28:15,2,63,8.8,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
19,1,00:30:49,2,66,9.6,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.82,2,0
20,4,00:33:51,2,64,11.3,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0
21,1,00:36:36,2,72,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
22,1,00:37:43,4,65,11.7,20.3,2.8,,,,,,,,,3.55,5.02,4.11,4.42,,,,,,,,,17.10,3,0
23,1,00:38:39,2,70,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
24,1,00:41:18,2,68,10.8,,,,,,,,,,,2.82,2.93,,,,,,,,,,,5.75,3,0
25,4,00:41:28,2,70,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0
26,1,00:43:19,2,65,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
27,4,00:48:14,2,69,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
28,1,00:49:32,2,63,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
29,4,00:49:56,2,62,12.0,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
30,1,00:51:34,2,65,10.8,,,,,,,,,,,2.51,2.95,,,,,,,,,,,5.45,3,0
31,1,00:52:28,2,66,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
32,1,00:52:34,2,71,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
33,4,01:01:28,2,70,10.2,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
34,1,01:02:57,4,70,13.9,23.0,2.9,,,,,,,,,2.76,3.46,3.36,2.65,,,,,,,,,12.23,3,0
35,4,01:03:33,2,66,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
36,1,01:07:51,2,74,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
37,1,01:08:53,5,68,14.5,4.4,28.9,4.0,,,,,,,,9.17,5.03,4.49,3.34,3.33,,,,,,,,25.36,9,0
38,1,01:15:13,2,71,9.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
39,4,01:15:52,3,66,10.4,15.9,,,,,,,,,,2.25,2.00,0.72,,,,,,,,,,4.98,3,0
40,1,01:20:09,2,67,11.2,,,,,,,,,,,2.79,3.03,,,,,,,,,,,5.82,3,0
41,1,01:21:05,5,65,16.5,4.3,28.6,4.0,,,,,,,,11.76,16.29,15.51,17.16,17.28,,,,,,,,78.00,9,0
42,1,01:22:04,2,70,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
43,4,01:22:44,2,73,11.0,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
44,3,01:25:39,2,57,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
45,3,01:26:17,2,70,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
46,4,01:30:28,2,70,9.7,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.30,2,0
47,1,01:34:56,2,72,11.4,,,,,,,,,,,3.58,4.93,,,,,,,,,,,8.51,3,0
48,4,01:37:20,2,68,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
49,4,01:50:37,2,73,11.4,,,,,,,,,,,3.32,3.66,,,,,,,,,,,6.98,3,0
50,1,01:51:53,2,67,9.4,,,,,,,,,,,1.81,1.86,,,,,,,,,,,3.67,2,0
51,1,01:53:42,2,73,11.2,,,,,,,,,,,3.83,4.09,,,,,,,,,,,7.93,3,0
52,1,01:55:16,5,65,14.8,4.3,32.5,4.0,,,,,,,,10.75,10.43,10.62,8.89,9.82,,,,,,,,50.51,9,0
53,2,02:21:47,2,65,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0
54,4,02:22:32,2,66,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
55,1,02:24:22,2,65,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
56,1,02:28:00,2,61,8.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0
57,1,02:33:32,2,65,10.9,,,,,,,,,,,2.87,3.64,,,,,,,,,,,6.50,3,0
58,4,02:38:08,2,63,9.6,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.74,2,0
59,1,02:46:56,2,68,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
60,2,02:51:43,2,67,13.3,,,,,,,,,,,4.08,3.39,,,,,,,,,,,7.48,3,0
61,4,02:59:10,2,67,10.9,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.86,3,0
62,4,03:09:51,5,64,11.6,4.3,27.9,4.1,,,,,,,,10.41,9.65,9.15,9.79,9.22,,,,,,,,48.22,9,0
63,1,03:13:33,5,69,16.2,4.3,28.4,5.1,,,,,,,,10.46,7.32,8.20,5.06,4.95,,,,,,,,35.98,9,0
64,1,03:13:59,2,65,8.8,,,,,,,,,,,3.76,2.32,,,,,,,,,,,6.07,2,0
65,1,03:14:09,2,67,9.4,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
66,4,03:16:26,2,73,11.5,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
67,1,03:16:55,2,73,11.6,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
68,1,03:21:16,2,64,11.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
69,4,03:22:33,2,59,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
70,1,03:24:26,2,79,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
71,1,03:26:58,2,53,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.29,2,0
72,1,03:30:04,6,70,16.2,4.3,25.1,4.0,4.0,,,,,,,9.05,6.46,6.51,1.43,3.97,3.66,,,,,,,31.09,10,0
73,2,03:34:12,2,70,8.6,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.53,2,0
74,4,03:35:59,2,66,13.0,,,,,,,,,,,4.21,4.77,,,,,,,,,,,8.98,3,0
75,4,03:52:58,2,51,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
76,1,03:57:00,2,73,8.7,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
77,4,03:57:04,2,68,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
78,2,04:02:11,2,71,8.6,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0
79,1,04:07:03,5,56,20.5,4.3,31.6,10.1,,,,,,,,10.41,14.24,14.31,16.72,16.33,,,,,,,,72.01,16,0
80,4,04:07:36,5,67,15.8,4.3,29.0,4.1,,,,,,,,12.14,17.28,16.80,17.21,16.44,,,,,,,,79.87,9,0
81,4,04:08:41,2,67,9.6,,,,,,,,,,,3.04,3.27,,,,,,,,,,,6.31,2,0
82,4,04:10:18,2,67,9.9,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.82,3,0
83,2,04:10:26,2,69,9.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
84,1,04:12:37,2,69,12.0,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,3,0
85,1,04:13:45,6,70,13.2,4.3,27.8,4.0,4.1,,,,,,,9.76,7.14,7.70,2.95,5.06,4.68,,,,,,,37.28,10,0
86,1,04:13:54,6,68,16.1,4.3,27.7,4.1,4.0,,,,,,,10.27,6.51,7.08,3.17,3.01,3.41,,,,,,,33.45,10,0
87,4,04:16:27,2,69,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
88,1,04:16:33,2,70,8.8,,,,,,,,,,,4.26,3.63,,,,,,,,,,,7.89,2,0
89,4,04:19:25,2,63,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
90,4,04:19:44,2,65,16.2,,,,,,,,,,,10.13,13.41,,,,,,,,,,,23.54,5,0
91,1,04:20:05,2,63,10.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
92,4,04:21:30,2,73,11.4,,,,,,,,,,,3.39,3.83,,,,,,,,,,,7.22,3,0
93,4,04:21:41,5,68,13.4,4.4,35.4,4.1,,,,,,,,10.39,11.06,10.61,7.19,6.79,,,,,,,,46.04,9,0
94,4,04:21:59,2,65,10.9,,,,,,,,,,,3.00,5.82,,,,,,,,,,,8.83,3,0
95,1,04:22:50,5,66,16.9,4.2,34.7,4.0,,,,,,,,9.74,7.31,6.57,4.80,4.72,,,,,,,,33.14,9,0
96,1,04:23:21,2,65,9.9,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.32,3,0
97,1,04:23:26,2,62,8.3,,,,,,,,,,,2.05,2.18,,,,,,,,,,,4.24,2,0
98,1,04:24:22,2,60,9.7,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,0
99,3,04:26:53,2,72,8.8,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0
100,4,04:26:53,2,71,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
101,1,04:32:26,2,70,10.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
102,1,04:33:44,2,76,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
103,1,04:33:49,2,71,9.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
104,4,04:36:17,2,68,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
105,4,04:36:54,5,65,18.7,4.3,28.2,4.0,,,,,,,,11.10,16.76,16.25,17.06,16.07,,,,,,,,77.24,9,0
106,1,04:40:26,2,63,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
107,4,04:42:14,5,66,19.6,4.3,30.5,10.1,,,,,,,,10.19,6.26,6.03,3.65,4.09,,,,,,,,30.21,16,0
108,4,04:43:42,2,70,10.8,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,3,0
109,1,04:43:45,2,67,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
110,1,04:44:09,5,63,13.0,21.1,11.2,21.5,,,,,,,,9.27,14.28,11.89,10.52,8.45,,,,,,,,54.42,11,0
111,4,04:44:48,2,73,11.9,,,,,,,,,,,3.04,3.82,,,,,,,,,,,6.86,3,0
112,1,04:45:16,6,66,19.6,4.3,25.1,4.0,4.1,,,,,,,9.50,6.42,5.84,2.96,2.91,5.44,,,,,,,33.06,10,0
113,4,04:46:00,2,72,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
114,4,04:47:56,2,71,7.4,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.88,2,0
115,4,04:48:28,5,70,12.2,4.2,30.4,4.0,,,,,,,,9.11,10.26,10.38,8.24,9.22,,,,,,,,47.21,9,0
116,1,04:49:04,2,65,10.6,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
117,4,04:51:01,2,65,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
118,4,04:52:56,2,75,11.5,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
119,4,04:53:56,2,65,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
120,1,04:55:17,2,66,11.5,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
121,3,04:55:20,2,74,11.9,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.41,3,0
122,4,04:55:22,2,63,8.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
123,4,04:55:36,3,63,11.5,19.1,,,,,,,,,,2.78,2.46,1.96,,,,,,,,,,7.20,3,0
124,4,04:57:44,2,64,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
125,4,04:58:54,2,69,11.6,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,3,0
126,1,04:59:48,6,70,15.2,4.3,28.2,4.1,4.2,,,,,,,9.67,7.21,6.64,3.06,4.53,4.91,,,,,,,36.01,10,0
127,4,05:00:36,2,69,8.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
128,4,05:00:51,2,65,11.5,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
129,4,05:01:00,2,64,10.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
130,1,05:01:30,5,65,19.3,4.4,30.2,4.3,,,,,,,,10.53,6.50,6.75,5.12,5.13,,,,,,,,34.03,9,0
131,4,05:03:53,2,60,11.5,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
132,1,05:05:20,2,70,11.7,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
133,4,05:05:26,2,69,13.9,,,,,,,,,,,4.24,3.04,,,,,,,,,,,7.28,5,0
134,4,05:06:09,2,76,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
135,1,05:08:00,2,70,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
136,4,05:08:10,2,66,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
137,1,05:08:53,2,79,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
138,1,05:10:44,2,74,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
139,2,05:11:44,2,68,13.0,,,,,,,,,,,3.86,3.75,,,,,,,,,,,7.60,3,0
140,4,05:11:47,2,67,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
141,1,05:12:03,2,66,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
142,4,05:12:44,2,63,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
143,4,05:12:46,2,69,9.3,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.27,2,0
144,4,05:13:16,2,60,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
145,4,05:14:11,2,69,11.3,,,,,,,,,,,3.84,6.06,,,,,,,,,,,9.90,3,0
146,4,05:14:58,2,70,11.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
147,1,05:15:01,2,65,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
148,1,05:15:20,2,41,7.4,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.84,2,0
149,1,05:15:39,2,57,9.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
150,4,05:16:23,2,71,9.8,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
151,1,05:16:28,2,68,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
152,4,05:17:10,2,58,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
153,4,05:17:19,2,69,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
154,4,05:17:38,2,66,8.7,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
155,4,05:18:07,2,70,13.1,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.78,3,0
156,1,05:18:13,2,60,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
157,4,05:18:36,2,66,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
158,4,05:19:13,2,67,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
159,4,05:19:35,2,70,8.7,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.14,2,0
160,1,05:19:59,2,68,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
161,4,05:20:55,2,66,12.0,,,,,,,,,,,3.58,3.15,,,,,,,,,,,6.72,3,0
162,2,05:21:06,2,68,8.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
163,4,05:22:00,5,63,19.5,4.3,29.1,9.9,,,,,,,,10.36,11.43,11.09,5.25,5.67,,,,,,,,43.79,16,0
164,1,05:22:03,2,65,11.7,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
165,4,05:22:10,2,65,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
166,4,05:22:40,2,60,8.9,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
167,4,05:22:54,2,65,11.5,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.37,3,0
168,4,05:23:32,2,77,10.5,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,3,0
169,4,05:23:57,2,63,9.0,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
170,1,05:24:00,2,65,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
171,1,05:24:08,2,66,9.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
172,1,05:24:51,2,69,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
173,2,05:25:01,2,70,11.5,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
174,1,05:25:02,2,47,11.9,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,0
175,4,05:26:07,5,62,19.5,4.6,37.5,10.0,,,,,,,,12.07,9.65,9.52,7.09,8.21,,,,,,,,46.54,16,0
176,4,05:26:22,2,68,11.5,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.92,3,0
177,1,05:26:30,2,66,11.7,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0
178,4,05:27:42,2,67,11.1,,,,,,,,,,,3.83,4.94,,,,,,,,,,,8.77,3,0
179,4,05:27:57,2,68,11.9,,,,,,,,,,,4.23,3.13,,,,,,,,,,,7.36,3,0
180,1,05:28:24,2,68,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
181,4,05:28:41,2,69,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
182,1,05:29:05,2,70,8.7,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
183,4,05:29:47,2,62,8.9,,,,,,,,,,,1.93,2.05,,,,,,,,,,,3.98,2,0
184,4,05:30:48,2,70,12.0,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
185,1,05:31:00,2,64,12.8,,,,,,,,,,,3.84,2.52,,,,,,,,,,,6.36,3,0
186,4,05:31:13,2,69,14.8,,,,,,,,,,,3.47,6.18,,,,,,,,,,,9.64,5,0
187,4,05:31:49,2,70,11.5,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.83,3,0
188,4,05:32:11,2,68,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
189,4,05:32:24,2,66,11.8,,,,,,,,,,,3.78,3.34,,,,,,,,,,,7.12,3,0
190,3,05:32:45,2,74,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
191,4,05:32:45,2,66,13.0,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.55,3,0
192,4,05:32:56,2,66,7.7,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
193,1,05:32:58,2,69,10.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0
194,4,05:33:18,2,70,10.4,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,3,0
195,1,05:33:32,2,66,11.5,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0
196,4,05:34:38,2,66,11.3,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,3,0
197,3,05:34:42,2,70,12.0,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
198,1,05:34:48,2,82,8.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.47,2,0
199,4,05:34:50,2,67,11.6,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.83,3,0
200,1,05:34:56,2,68,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
201,4,05:35:06,2,65,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
202,4,05:35:50,2,63,9.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,2,0
203,4,05:36:00,2,64,12.4,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
204,4,05:36:03,2,62,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
205,3,05:36:04,2,68,12.9,,,,,,,,,,,4.66,4.02,,,,,,,,,,,8.68,3,0
206,4,05:36:12,2,64,11.9,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0
207,3,05:37:37,5,68,15.3,4.3,30.4,4.0,,,,,,,,10.65,6.25,5.99,7.59,8.28,,,,,,,,38.77,9,0
208,4,05:38:03,2,62,11.5,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
209,1,05:38:47,5,50,19.5,4.3,31.6,4.0,,,,,,,,10.99,15.64,15.63,15.45,15.54,,,,,,,,73.25,9,0
210,1,05:38:56,2,73,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
211,1,05:39:52,2,65,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
212,4,05:40:19,2,56,12.0,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0
213,4,05:41:16,2,68,10.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
214,4,05:41:23,2,66,9.4,,,,,,,,,,,4.00,3.99,,,,,,,,,,,7.99,2,0
215,1,05:42:14,2,70,11.8,,,,,,,,,,,2.71,3.03,,,,,,,,,,,5.74,3,0
216,4,05:42:19,2,70,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
217,1,05:42:28,2,68,13.4,,,,,,,,,,,4.70,3.50,,,,,,,,,,,8.19,3,0
218,1,05:42:30,2,66,11.1,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
219,1,05:42:52,2,68,11.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
220,4,05:43:00,2,70,10.7,,,,,,,,,,,2.58,3.36,,,,,,,,,,,5.94,3,0
221,4,05:43:10,2,65,12.1,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.46,3,0
222,1,05:44:28,2,72,11.8,,,,,,,,,,,4.26,2.93,,,,,,,,,,,7.20,3,0
223,1,05:44:48,3,61,17.5,4.5,,,,,,,,,,9.45,10.99,11.17,,,,,,,,,,31.61,6,0
224,4,05:44:49,2,70,7.7,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0
225,3,05:44:52,2,73,13.3,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0
226,1,05:44:54,2,69,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
227,4,05:45:40,2,66,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
228,4,05:46:00,2,71,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
229,4,05:46:02,2,62,11.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
230,4,05:46:05,2,73,11.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0
231,1,05:46:09,2,73,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
232,3,05:46:45,2,57,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
233,4,05:47:22,2,68,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,2,0
234,4,05:47:37,4,57,11.0,22.5,2.8,,,,,,,,,2.52,3.39,2.80,2.84,,,,,,,,,11.55,3,0
235,3,05:47:55,2,74,8.9,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.41,2,0
236,4,05:47:57,2,67,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
237,4,05:48:01,2,69,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
238,4,05:48:05,2,65,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
239,1,05:49:12,5,68,14.5,4.3,29.6,4.0,,,,,,,,9.06,5.64,5.64,3.62,3.62,,,,,,,,27.57,9,0
240,4,05:49:15,2,61,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
241,1,05:49:49,2,68,11.5,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
242,4,05:51:15,2,68,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
243,4,05:51:44,2,62,21.0,,,,,,,,,,,8.18,15.62,,,,,,,,,,,23.80,5,0
244,4,05:51:47,2,71,9.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
245,4,05:51:53,2,69,11.9,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
246,4,05:52:51,2,69,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
247,4,05:53:25,2,68,13.2,,,,,,,,,,,4.27,3.22,,,,,,,,,,,7.49,3,0
248,1,05:53:27,2,70,11.2,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.31,3,0
249,4,05:54:03,2,72,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
250,4,05:54:08,2,70,8.6,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,2,0
251,4,05:54:15,2,76,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
252,3,05:54:18,2,64,9.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
253,1,05:54:41,2,60,12.8,,,,,,,,,,,4.29,4.33,,,,,,,,,,,8.62,3,0
254,4,05:54:56,2,65,8.0,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.46,2,0
255,1,05:54:57,2,66,8.6,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.31,2,0
256,2,05:55:41,2,60,12.0,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
257,1,05:55:42,2,62,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
258,2,05:55:53,2,66,12.0,,,,,,,,,,,3.71,3.38,,,,,,,,,,,7.09,3,0
259,1,05:56:01,2,57,8.9,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
260,1,05:56:05,5,61,19.4,4.3,29.7,4.0,,,,,,,,11.30,16.92,16.43,16.63,16.37,,,,,,,,77.64,9,0
261,4,05:56:07,2,71,12.1,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.03,3,0
262,4,05:56:08,2,71,11.5,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.26,3,0
263,1,05:56:14,2,63,9.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
264,1,05:56:44,3,66,12.3,4.3,,,,,,,,,,9.61,3.79,4.28,,,,,,,,,,17.68,6,0
265,4,05:58:24,2,68,10.2,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.45,3,0
266,4,05:58:27,2,66,14.0,,,,,,,,,,,4.12,4.46,,,,,,,,,,,8.58,5,0
267,4,05:58:44,2,69,12.5,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
268,4,05:59:33,2,72,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
269,4,06:00:03,5,69,13.1,4.3,37.1,4.1,,,,,,,,10.32,12.95,12.71,13.71,13.92,,,,,,,,63.62,9,0
270,4,06:00:34,2,65,10.9,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
271,3,06:01:25,2,74,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
272,4,06:01:41,2,70,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
273,4,06:02:28,2,67,10.5,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
274,4,06:02:56,2,68,7.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,0
275,4,06:03:13,2,64,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
276,3,06:03:35,2,72,11.9,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,3,0
277,4,06:03:47,5,68,14.9,4.3,29.5,4.1,,,,,,,,9.38,7.91,7.43,10.42,9.82,,,,,,,,44.97,9,0
278,4,06:04:28,2,68,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
279,4,06:04:29,2,68,9.8,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
280,3,06:04:29,2,69,10.0,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,3,0
281,4,06:06:06,2,75,13.0,,,,,,,,,,,3.62,5.13,,,,,,,,,,,8.75,3,0
282,1,06:07:09,2,70,13.1,,,,,,,,,,,4.47,3.37,,,,,,,,,,,7.84,3,0
283,1,06:07:42,2,68,13.1,,,,,,,,,,,3.86,3.41,,,,,,,,,,,7.27,3,0
284,1,06:07:52,2,66,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
285,4,06:08:17,2,64,8.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
286,1,06:08:44,2,67,10.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
287,4,06:08:55,4,61,11.9,15.6,2.8,,,,,,,,,2.76,2.73,1.72,1.63,,,,,,,,,8.84,3,0
288,1,06:09:41,2,60,9.5,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.07,2,0
289,1,06:09:51,2,65,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
290,2,06:09:53,2,70,14.0,,,,,,,,,,,4.43,3.98,,,,,,,,,,,8.41,5,0
291,4,06:10:07,2,71,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
292,1,06:10:28,2,68,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
293,1,06:11:04,2,64,10.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
294,1,06:11:40,2,71,11.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
295,4,06:12:19,2,69,11.5,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
296,4,06:13:03,2,68,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
297,1,06:13:15,5,62,13.6,4.3,28.7,4.1,,,,,,,,11.34,16.42,15.81,17.17,16.18,,,,,,,,76.92,9,0
298,4,06:13:18,2,70,9.5,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
299,2,06:13:39,2,74,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
300,4,06:13:50,2,63,12.9,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
301,1,06:13:56,2,66,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
302,1,06:14:04,2,70,11.5,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
303,1,06:14:28,2,75,14.3,,,,,,,,,,,4.68,6.55,,,,,,,,,,,11.23,5,0
304,4,06:14:57,2,71,11.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
305,4,06:15:02,2,68,9.0,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0
306,1,06:15:48,2,56,8.7,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.61,2,0
307,2,06:15:48,2,62,7.5,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0
308,1,06:15:54,2,61,10.7,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.43,3,0
309,2,06:15:56,2,71,11.1,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.58,3,0
310,4,06:16:20,2,64,11.2,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0
311,1,06:17:20,2,68,11.5,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
312,1,06:18:24,2,67,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
313,1,06:18:37,2,61,8.4,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
314,1,06:18:45,2,68,9.5,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
315,4,06:19:21,2,60,9.3,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,2,0
316,4,06:19:26,2,68,9.4,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
317,1,06:20:07,2,70,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
318,3,06:20:11,2,68,9.5,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
319,4,06:20:13,2,65,11.7,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
320,1,06:20:19,5,69,17.3,4.2,32.9,4.0,,,,,,,,10.97,8.49,8.14,3.46,3.52,,,,,,,,34.57,9,0
321,4,06:20:19,2,66,12.0,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
322,4,06:20:42,2,64,11.7,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
323,4,06:21:39,5,62,15.3,4.3,30.8,4.0,,,,,,,,12.54,14.89,14.17,10.97,10.09,,,,,,,,62.64,9,0
324,1,06:21:58,2,63,12.7,,,,,,,,,,,3.59,2.31,,,,,,,,,,,5.90,3,0
325,1,06:22:17,2,56,9.6,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
326,1,06:22:51,2,66,9.8,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
327,4,06:22:51,2,71,8.5,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,2,0
328,4,06:22:59,2,70,10.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0
329,2,06:23:02,2,72,9.7,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
330,1,06:23:05,2,60,10.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,3,0
331,1,06:23:08,2,68,8.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
332,1,06:23:40,2,69,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
333,2,06:23:42,2,72,11.5,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.28,3,0
334,1,06:23:48,2,65,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
335,1,06:23:55,2,65,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
336,2,06:23:58,2,65,8.5,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
337,1,06:24:01,2,68,11.8,,,,,,,,,,,4.31,2.99,,,,,,,,,,,7.30,3,0
338,1,06:25:00,2,69,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
339,1,06:25:28,2,66,9.1,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,2,0
340,4,06:25:45,2,68,8.9,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0
341,4,06:25:55,2,66,9.9,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.42,3,0
342,1,06:25:55,2,63,7.8,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.78,2,0
343,4,06:26:00,2,68,11.8,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.16,3,0
344,1,06:26:06,2,68,7.7,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
345,1,06:26:09,2,67,11.7,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,3,0
346,1,06:26:24,2,68,12.9,,,,,,,,,,,4.33,3.73,,,,,,,,,,,8.06,3,0
347,1,06:26:27,2,67,11.7,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.12,3,0
348,1,06:26:39,2,62,9.3,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,2,0
349,1,06:27:04,2,68,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
350,1,06:27:09,2,66,13.1,,,,,,,,,,,3.48,6.74,,,,,,,,,,,10.22,3,0
351,4,06:27:41,2,67,12.1,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0
352,1,06:27:51,2,58,8.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
353,1,06:28:13,5,68,15.8,4.2,28.9,4.0,,,,,,,,9.68,4.56,4.76,2.94,2.71,,,,,,,,24.65,9,0
354,1,06:28:15,2,65,10.9,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0