veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:20,2,71,10.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
2,1,00:03:26,2,68,9.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
3,1,00:03:41,2,59,9.4,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
4,1,00:10:55,2,57,8.1,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
5,2,00:12:45,2,68,8.8,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0
6,1,00:13:33,2,65,8.1,,,,,,,,,,,1.43,1.47,,,,,,,,,,,2.90,2,0
7,1,00:13:37,5,61,18.9,4.2,28.1,3.8,,,,,,,,9.59,6.58,6.00,3.43,2.59,,,,,,,,28.20,9,0
8,1,00:13:37,2,7,28.1,,,,,,,,,,,0.16,0.73,,,,,,,,,,,0.89,0,33
9,1,00:19:35,3,63,12.0,14.1,,,,,,,,,,2.88,2.06,0.63,,,,,,,,,,5.57,3,0
10,1,00:21:52,5,55,12.0,4.4,30.8,4.1,,,,,,,,11.19,14.24,13.21,8.73,7.99,,,,,,,,55.36,9,0
11,1,00:26:36,2,70,9.0,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
12,1,00:26:44,2,66,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
13,1,00:34:16,2,66,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
14,1,00:35:05,5,64,12.7,21.0,9.8,21.8,,,,,,,,9.03,10.45,5.16,7.42,5.08,,,,,,,,37.14,11,0
15,2,00:35:07,2,71,9.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
16,2,00:44:32,2,67,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
17,1,00:54:08,2,61,9.4,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.85,2,0
18,1,00:57:41,2,65,10.0,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,3,0
19,1,00:59:30,2,70,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
20,1,01:00:27,2,68,9.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
21,1,01:00:57,2,68,9.9,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,3,0
22,1,01:03:23,2,67,10.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
23,1,01:04:20,2,65,9.5,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
24,1,01:04:54,2,70,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
25,1,01:05:18,5,66,16.9,4.2,28.2,5.0,,,,,,,,9.72,5.68,5.14,3.97,4.93,,,,,,,,29.45,9,0
26,1,01:05:18,3,76,6.0,3.4,,,,,,,,,,5.69,5.97,4.44,,,,,,,,,,16.11,6,38
27,1,01:12:05,2,68,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
28,1,01:15:41,2,65,12.1,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.36,3,0
29,1,01:16:26,2,68,13.5,,,,,,,,,,,3.30,5.99,,,,,,,,,,,9.30,3,0
30,1,01:16:35,5,68,17.2,4.3,34.1,4.1,,,,,,,,10.81,8.90,8.73,6.74,5.19,,,,,,,,40.37,9,0
31,1,01:19:39,2,67,8.8,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
32,1,01:21:59,2,66,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
33,2,01:23:11,2,69,8.5,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
34,1,01:26:20,2,69,9.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
35,1,01:33:51,2,60,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
36,1,01:38:28,2,67,11.3,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.45,3,0
37,1,01:42:57,5,70,12.2,4.3,32.1,4.1,,,,,,,,7.89,4.75,4.61,3.68,2.47,,,,,,,,23.41,9,0
38,2,01:48:20,2,94,8.0,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
39,1,01:52:35,2,64,10.5,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
40,1,01:53:52,2,65,12.9,,,,,,,,,,,3.49,3.38,,,,,,,,,,,6.87,3,0
41,1,02:01:16,2,68,8.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
42,1,02:09:41,2,85,8.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
43,1,02:15:50,2,68,8.8,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
44,1,02:47:54,5,68,17.0,4.4,34.9,4.1,,,,,,,,10.47,15.47,15.45,15.10,14.40,,,,,,,,70.89,9,0
45,1,03:03:33,2,62,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
46,1,03:14:34,2,68,8.6,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
47,1,03:21:28,2,65,11.1,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
48,1,03:24:41,2,59,10.8,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0
49,1,03:32:56,2,77,10.1,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,3,0
50,1,03:39:40,2,55,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
51,2,03:39:46,2,68,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.94,2,0
52,1,03:42:12,2,68,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
53,1,03:42:49,2,77,13.1,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
54,1,03:46:15,2,66,11.5,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
55,1,03:47:19,2,64,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
56,1,03:48:43,5,70,12.3,4.2,32.1,4.0,,,,,,,,7.21,4.54,4.74,3.28,2.45,,,,,,,,22.21,9,0
57,1,03:49:47,2,66,12.1,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
58,1,03:51:10,2,69,9.3,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
59,1,03:56:45,2,53,10.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
60,1,03:57:45,2,73,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
61,1,03:58:15,2,66,12.0,,,,,,,,,,,3.70,2.55,,,,,,,,,,,6.25,3,0
62,1,04:32:00,5,65,17.9,4.5,29.1,4.1,,,,,,,,10.53,16.92,16.37,15.91,16.12,,,,,,,,75.85,9,0
63,1,04:39:22,2,75,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
64,1,04:44:30,2,70,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
65,1,04:46:16,2,63,12.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.18,3,0
66,1,04:49:56,2,67,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
67,1,04:51:13,2,89,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
68,1,04:53:07,2,66,12.1,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
69,2,04:53:07,2,68,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
70,1,04:55:09,2,70,8.9,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
71,1,04:59:00,2,63,11.2,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0
72,1,05:02:45,2,57,21.6,,,,,,,,,,,7.65,12.06,,,,,,,,,,,19.72,5,0
73,1,05:04:30,2,68,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
74,1,05:04:53,2,66,8.6,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0
75,1,05:12:01,2,58,7.9,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0
76,1,05:14:09,2,66,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
77,1,05:17:01,2,66,10.3,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
78,1,05:19:21,2,52,10.3,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0
79,1,05:20:18,2,76,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
80,1,05:22:43,2,63,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
81,1,05:24:14,2,72,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
82,1,05:25:22,5,66,18.0,4.3,37.1,10.1,,,,,,,,11.43,8.26,7.88,8.96,8.39,,,,,,,,44.92,16,0
84,1,05:25:24,2,68,10.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
85,1,05:26:10,2,71,11.4,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.12,3,0
86,1,05:26:30,5,66,15.0,4.3,30.6,4.0,,,,,,,,10.11,16.71,16.27,18.62,14.51,,,,,,,,76.21,9,0
87,1,05:26:30,2,13,0.8,,,,,,,,,,,3.57,3.36,,,,,,,,,,,6.92,14,38
88,2,05:26:43,2,69,8.4,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
89,1,05:26:47,2,69,12.0,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
90,1,05:28:23,2,73,8.7,,,,,,,,,,,3.47,2.01,,,,,,,,,,,5.48,2,0
91,1,05:29:58,2,68,9.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.60,2,0
92,1,05:31:55,2,66,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
93,2,05:31:57,2,66,8.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
94,1,05:32:13,2,64,11.2,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
95,1,05:32:21,2,67,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
96,1,05:32:55,2,73,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
97,1,05:34:45,2,63,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
98,1,05:35:30,2,67,5.2,,,,,,,,,,,0.68,1.14,,,,,,,,,,,1.83,2,0
99,1,05:36:30,4,63,13.4,18.0,2.8,,,,,,,,,4.19,4.63,3.83,3.96,,,,,,,,,16.61,3,0
100,1,05:37:02,2,66,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0
101,2,05:39:14,2,65,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
102,1,05:39:51,2,68,9.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
103,1,05:40:23,2,66,13.2,,,,,,,,,,,3.86,2.63,,,,,,,,,,,6.50,3,0
104,1,05:40:54,2,65,10.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
105,1,05:41:44,2,65,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
106,1,05:42:00,2,57,11.8,,,,,,,,,,,3.83,2.69,,,,,,,,,,,6.51,3,0
107,1,05:43:14,2,60,9.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.22,3,0
108,1,05:43:51,2,84,8.4,,,,,,,,,,,1.75,2.70,,,,,,,,,,,4.45,2,0
109,1,05:43:53,2,68,10.8,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.66,3,0
110,1,05:47:11,2,70,11.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,3,0
111,1,05:48:52,2,68,12.0,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
112,2,05:49:37,2,81,8.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
113,1,05:49:55,2,68,9.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
114,1,05:50:47,2,77,9.3,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
115,1,05:53:42,2,66,11.5,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
116,1,05:54:00,6,57,12.2,4.3,27.2,4.3,4.4,,,,,,,7.84,4.56,4.44,3.19,2.80,2.69,,,,,,,25.52,10,0
117,1,05:54:50,2,61,8.8,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
118,1,05:54:58,2,66,8.5,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,0
119,1,05:55:20,2,65,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
120,1,05:56:27,2,61,10.2,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
121,1,05:57:37,2,68,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
122,1,06:01:01,2,66,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
123,1,06:02:51,2,70,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
124,1,06:03:53,2,75,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
125,1,06:04:23,2,63,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
126,1,06:04:42,2,67,12.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
127,1,06:05:15,2,57,11.6,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.69,3,0
128,1,06:05:24,2,64,10.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
129,1,06:05:32,2,68,10.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0
130,1,06:06:03,2,66,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
131,1,06:08:15,5,70,13.5,4.4,31.1,4.1,,,,,,,,9.26,5.12,4.44,2.93,3.11,,,,,,,,24.87,9,34
132,1,06:08:56,2,72,13.0,,,,,,,,,,,4.14,5.02,,,,,,,,,,,9.17,3,0
133,1,06:09:11,2,67,11.3,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0
134,2,06:09:19,2,68,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
135,1,06:09:22,2,53,12.0,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
136,1,06:10:17,2,71,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
137,1,06:11:12,2,70,11.9,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
138,1,06:13:04,2,67,10.7,,,,,,,,,,,2.90,3.14,,,,,,,,,,,6.04,3,0
139,1,06:14:43,2,55,11.0,,,,,,,,,,,3.30,2.00,,,,,,,,,,,5.29,3,0
140,1,06:14:54,2,62,10.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,3,0
141,1,06:15:34,5,62,16.4,4.3,29.5,4.1,,,,,,,,10.32,10.71,9.96,8.04,7.87,,,,,,,,46.91,9,0
142,1,06:17:29,2,65,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
143,1,06:19:14,2,57,10.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,3,0
144,1,06:19:35,2,64,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
146,1,06:20:47,2,63,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
147,1,06:21:11,2,61,10.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
148,2,06:21:11,2,68,9.6,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
149,1,06:21:19,2,65,8.6,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
150,1,06:22:24,2,65,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
151,1,06:22:27,2,69,9.5,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.81,2,0
152,1,06:22:44,2,62,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
153,2,06:22:47,2,77,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
154,1,06:22:49,2,68,9.5,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
155,1,06:23:08,5,68,18.4,4.4,37.8,10.1,,,,,,,,9.07,7.73,7.76,7.89,7.54,,,,,,,,39.99,16,0
157,1,06:23:26,2,68,9.5,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
158,1,06:23:49,2,66,11.9,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
159,1,06:24:03,2,76,13.1,,,,,,,,,,,3.91,3.18,,,,,,,,,,,7.10,3,0
160,1,06:24:05,2,76,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
161,1,06:24:26,2,74,7.9,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
162,1,06:24:45,2,62,8.3,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
163,1,06:25:08,2,69,12.1,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
164,1,06:25:35,2,66,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.07,2,0
165,2,06:25:50,2,68,13.0,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
166,1,06:25:52,2,66,14.5,,,,,,,,,,,4.16,4.43,,,,,,,,,,,8.59,5,0
167,1,06:26:28,2,65,8.9,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
168,1,06:26:40,4,63,11.9,20.6,2.6,,,,,,,,,2.87,3.56,2.27,2.26,,,,,,,,,10.96,3,0
169,1,06:26:54,2,67,8.5,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
170,2,06:27:03,2,67,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
171,1,06:27:04,2,65,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
172,1,06:27:39,2,65,11.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,3,0
173,1,06:28:35,2,62,12.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
174,1,06:28:40,2,65,9.6,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
175,1,06:28:51,2,65,8.3,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
176,1,06:30:50,2,64,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
177,1,06:30:54,2,70,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
178,1,06:31:07,5,65,16.7,25.2,3.0,2.7,,,,,,,,4.55,10.76,8.59,7.67,7.49,,,,,,,,39.07,10,0
179,1,06:31:17,4,63,11.5,14.3,2.8,,,,,,,,,2.85,2.65,1.16,1.15,,,,,,,,,7.80,3,0
180,1,06:31:50,2,66,7.8,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.03,2,0
181,1,06:31:53,2,70,7.8,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0
182,1,06:32:21,2,68,9.9,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,3,0
183,1,06:32:46,2,65,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
184,1,06:33:24,2,67,9.4,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.95,2,0
185,1,06:33:28,2,68,11.7,,,,,,,,,,,3.12,4.17,,,,,,,,,,,7.29,3,0
186,1,06:34:04,2,68,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
187,1,06:35:03,2,76,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
188,1,06:35:10,2,65,9.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
189,1,06:35:21,2,67,8.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
190,1,06:35:30,2,66,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
191,1,06:35:38,2,65,11.6,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,3,0
192,1,06:35:58,2,66,8.2,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
193,1,06:36:02,2,65,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
194,1,06:36:11,2,68,11.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.52,3,0
195,1,06:36:37,2,70,11.1,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
196,1,06:37:03,2,65,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
197,1,06:38:00,2,71,11.6,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
198,1,06:38:02,2,68,8.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
199,1,06:38:11,2,66,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
200,1,06:38:22,2,68,9.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
201,1,06:38:28,2,70,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
202,2,06:38:35,2,68,9.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
203,1,06:38:40,4,66,11.6,15.5,2.8,,,,,,,,,3.46,3.73,2.02,1.86,,,,,,,,,11.06,3,0
204,1,06:39:00,2,66,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
205,1,06:39:03,2,66,8.1,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
206,1,06:39:05,2,65,9.4,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
207,1,06:39:19,2,62,7.3,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.73,2,0
208,1,06:40:25,2,65,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
209,1,06:40:30,2,75,9.9,,,,,,,,,,,2.67,2.89,,,,,,,,,,,5.56,3,0
210,1,06:41:00,2,70,8.5,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
211,2,06:41:19,5,73,13.4,4.4,27.2,4.0,,,,,,,,8.99,7.11,6.02,3.92,4.59,,,,,,,,30.63,9,0
213,1,06:41:21,2,64,16.9,,,,,,,,,,,4.75,9.36,,,,,,,,,,,14.12,5,0
214,1,06:42:18,2,70,8.9,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.60,2,0
215,1,06:42:27,2,62,10.5,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0
216,1,06:42:30,2,70,10.8,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,3,0
217,1,06:42:58,2,64,11.1,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
218,1,06:43:27,2,57,8.4,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
219,2,06:43:29,3,65,11.7,15.8,,,,,,,,,,2.93,2.50,1.40,,,,,,,,,,6.83,3,0
220,1,06:43:54,2,66,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
221,1,06:44:12,2,54,19.8,,,,,,,,,,,6.59,9.00,,,,,,,,,,,15.59,5,0
222,1,06:44:48,2,69,10.9,,,,,,,,,,,2.49,3.81,,,,,,,,,,,6.30,3,0
223,2,06:44:55,2,71,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
224,1,06:45:11,6,68,15.8,4.3,26.8,4.1,4.1,,,,,,,8.84,4.58,4.88,4.00,2.80,2.31,,,,,,,27.41,10,0
225,1,06:45:21,2,63,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
226,1,06:45:37,2,70,8.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
227,1,06:46:43,5,70,15.6,4.4,33.9,4.0,,,,,,,,11.09,10.49,9.94,5.11,4.24,,,,,,,,40.88,9,0
228,2,06:47:11,2,67,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
229,1,06:47:15,2,69,8.6,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
230,1,06:48:01,2,66,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0
231,1,06:48:38,2,68,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
232,1,06:49:00,2,68,11.5,,,,,,,,,,,3.00,3.66,,,,,,,,,,,6.66,3,0
233,1,06:49:38,2,63,11.0,,,,,,,,,,,2.77,2.95,,,,,,,,,,,5.73,3,0
234,1,06:50:17,2,61,8.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
235,1,06:50:43,2,71,11.6,,,,,,,,,,,2.85,4.05,,,,,,,,,,,6.90,3,0
236,1,06:51:11,5,69,16.5,4.3,18.0,4.0,,,,,,,,9.29,6.10,4.76,3.83,2.97,,,,,,,,26.95,9,0
237,1,06:51:31,2,69,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
238,1,06:51:42,2,67,10.9,,,,,,,,,,,2.45,2.70,,,,,,,,,,,5.14,3,0
239,2,06:51:43,2,69,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
240,2,06:52:23,2,66,14.2,,,,,,,,,,,4.06,9.97,,,,,,,,,,,14.03,5,0
241,1,06:52:24,2,57,12.0,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.15,3,0
242,2,06:52:57,2,70,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
243,1,06:53:20,2,69,14.5,,,,,,,,,,,3.82,4.11,,,,,,,,,,,7.93,5,0
244,1,06:53:24,2,59,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
245,1,06:53:49,2,65,11.8,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
246,1,06:54:19,2,63,11.9,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0
247,1,06:54:24,2,68,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
248,1,06:54:28,2,66,11.7,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.07,3,0
249,1,06:54:38,2,70,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
250,1,06:55:00,2,66,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0
251,2,06:55:03,2,68,11.0,,,,,,,,,,,2.89,3.67,,,,,,,,,,,6.56,3,0
252,1,06:55:13,4,57,11.6,24.9,2.8,,,,,,,,,3.99,5.77,6.34,7.97,,,,,,,,,24.07,3,0
253,2,06:55:35,2,71,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
254,1,06:55:37,2,62,11.5,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,3,0
255,1,06:56:32,4,68,11.8,18.4,2.8,,,,,,,,,3.42,3.70,1.18,0.99,,,,,,,,,9.28,3,0
257,1,06:57:09,5,67,19.3,4.4,30.0,10.2,,,,,,,,10.01,12.96,12.34,6.08,6.22,,,,,,,,47.60,16,0
258,1,06:57:12,2,69,12.0,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
259,1,06:57:33,2,71,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
260,1,06:57:54,2,57,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
261,1,06:58:00,2,64,12.8,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.47,3,0
262,1,06:58:05,2,68,8.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
263,1,06:58:08,2,69,16.9,,,,,,,,,,,5.09,6.30,,,,,,,,,,,11.38,5,0
264,1,06:58:45,2,60,9.4,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
265,1,06:58:50,2,67,8.6,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
266,1,06:59:55,2,64,12.0,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0
267,1,07:00:57,2,69,10.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
268,1,07:01:01,2,67,9.4,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,2,0
269,1,07:01:08,2,68,11.1,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
270,1,07:01:36,2,69,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
271,1,07:02:06,2,65,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
272,1,07:02:42,2,71,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
273,1,07:03:03,2,66,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
274,1,07:03:10,2,73,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
275,1,07:03:18,5,68,14.5,4.4,29.4,4.2,,,,,,,,7.80,4.63,4.56,3.29,2.84,,,,,,,,23.12,9,0
277,1,07:03:32,2,58,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
278,1,07:03:41,2,65,8.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
279,1,07:03:57,2,50,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
280,1,07:04:00,3,70,18.1,4.2,,,,,,,,,,8.56,5.63,5.14,,,,,,,,,,19.33,6,0
281,1,07:04:07,2,65,10.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0
282,2,07:04:07,2,68,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
283,1,07:04:17,2,70,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
284,1,07:04:24,5,62,16.3,4.3,35.4,5.1,,,,,,,,10.31,5.43,5.37,4.12,3.83,,,,,,,,29.06,9,0
285,1,07:04:52,2,68,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
286,1,07:05:25,2,68,9.4,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
287,1,07:05:27,2,67,14.1,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.48,5,0
288,1,07:06:18,2,68,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
289,1,07:07:13,2,65,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
290,2,07:07:14,2,68,9.3,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,2,0
291,1,07:07:23,2,63,10.8,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0
292,2,07:08:24,2,70,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
293,1,07:08:32,2,68,8.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0
294,1,07:08:36,2,68,8.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0
295,1,07:08:47,2,70,11.5,,,,,,,,,,,3.19,3.96,,,,,,,,,,,7.15,3,0
296,1,07:09:05,2,68,12.1,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
297,1,07:09:32,2,68,9.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
298,1,07:09:54,5,64,18.0,4.5,26.9,10.0,,,,,,,,12.00,11.55,10.65,18.68,20.55,,,,,,,,73.43,16,0
299,1,07:10:39,2,62,9.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
300,1,07:10:54,2,62,11.6,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
301,1,07:10:57,2,66,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
302,1,07:11:16,2,65,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
303,1,07:11:33,2,68,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
304,1,07:11:37,2,65,11.5,,,,,,,,,,,2.92,5.23,,,,,,,,,,,8.15,3,0
305,2,07:12:38,6,52,13.8,4.3,14.9,4.9,4.2,,,,,,,10.14,12.69,12.40,8.67,16.15,14.81,,,,,,,74.86,10,0
306,1,07:13:07,2,66,11.5,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.89,3,0
307,1,07:13:12,2,70,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
308,2,07:13:34,2,68,9.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
309,1,07:13:36,5,64,13.5,19.0,2.7,21.1,,,,,,,,4.44,6.08,4.18,4.83,1.82,,,,,,,,21.35,11,0
310,1,07:13:54,2,64,8.3,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
311,1,07:13:58,2,71,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
312,1,07:14:06,2,63,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
313,1,07:14:08,2,65,10.9,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.76,3,0
314,1,07:14:13,2,66,11.1,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0
315,1,07:15:11,2,70,9.8,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
316,1,07:15:16,2,70,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
317,1,07:15:53,2,68,9.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,3,0
318,1,07:16:19,2,74,12.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
319,1,07:16:24,5,69,19.8,4.3,33.6,4.1,,,,,,,,9.51,6.87,6.85,5.20,5.69,,,,,,,,34.13,9,0
320,1,07:16:30,2,71,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
321,1,07:17:26,2,59,11.1,,,,,,,,,,,2.82,4.02,,,,,,,,,,,6.84,3,0
322,1,07:17:51,2,70,12.9,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,3,0
323,1,07:18:02,2,62,13.0,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.23,3,0
324,1,07:18:08,2,68,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
325,1,07:18:09,2,66,11.9,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
326,2,07:19:58,2,68,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
327,1,07:19:59,2,66,8.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0
328,1,07:20:02,2,65,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0
329,2,07:20:24,2,63,11.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
330,1,07:20:43,2,66,11.7,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
331,1,07:20:52,2,58,8.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
332,1,07:21:08,5,66,19.2,4.4,33.7,4.0,,,,,,,,10.16,7.84,7.21,4.95,4.53,,,,,,,,34.69,9,0
333,1,07:21:41,2,70,9.4,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.37,2,0
334,1,07:21:53,4,62,14.5,21.6,2.8,,,,,,,,,4.89,6.10,6.15,6.12,,,,,,,,,23.26,8,0
335,1,07:22:10,2,64,11.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
336,2,07:22:13,3,65,13.3,13.7,,,,,,,,,,3.47,3.76,1.23,,,,,,,,,,8.46,3,0
337,1,07:22:19,2,64,8.5,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.32,2,0
338,1,07:22:30,2,65,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
339,1,07:23:17,2,66,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
340,2,07:23:18,2,68,8.4,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0
341,1,07:23:18,3,65,11.5,11.3,,,,,,,,,,2.85,3.06,0.68,,,,,,,,,,6.60,3,0
342,1,07:23:37,2,65,8.6,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
343,1,07:23:48,2,58,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
344,1,07:24:01,2,71,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
345,1,07:24:46,2,71,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
346,1,07:24:56,2,62,10.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,3,0
347,2,07:24:56,2,67,11.4,,,,,,,,,,,2.24,2.83,,,,,,,,,,,5.08,3,0
348,1,07:25:09,2,61,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
349,1,07:25:10,2,68,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
350,2,07:25:13,2,68,8.4,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
351,1,07:25:18,2,63,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
352,1,07:25:37,2,73,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
353,1,07:26:22,2,65,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
354,1,07:26:36,2,64,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
355,1,07:26:39,2,65,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
356,2,07:26:40,2,70,11.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
357,1,07:26:59,2,66,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
358,2,07:27:01,2,68,9.3,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,2,0
359,1,07:27:10,2,68,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
360,1,07:27:11,2,71,9.8,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
361,2,07:27:21,2,74,9.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,2,0