veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:37,2,67,10.0,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,3,0,70,min5,,,36.3,1.00
2,4,00:02:52,2,68,10.4,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,3,9,16,min5,,,36.3,1.00
3,2,00:03:48,2,60,9.5,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.47,2,0,92,min5,,,36.3,1.00
4,1,00:03:57,1,65,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,88,min5,,,36.3,1.00
5,1,00:05:58,2,65,8.7,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,12,53,min5,,,36.2,1.00
6,4,00:11:26,5,65,17.6,4.3,35.0,4.0,,,,,,,,5.85,9.00,9.30,9.49,9.07,,,,,,,,42.71,9,0,66,min5,,,36.3,1.00
7,4,00:13:42,5,66,16.8,4.4,36.1,4.1,,,,,,,,8.12,10.73,11.16,10.02,10.94,,,,,,,,50.98,9,0,19,min5,,,36.3,1.00
8,1,00:14:14,2,58,8.9,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,28,min5,,,36.3,1.00
9,1,00:14:53,2,70,8.7,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,70,min5,,,36.3,1.00
10,4,00:18:05,2,59,10.9,,,,,,,,,,,1.51,1.49,,,,,,,,,,,3.01,3,0,89,min5,,,36.3,1.00
11,1,00:19:33,2,60,10.1,,,,,,,,,,,0.43,0.39,,,,,,,,,,,0.82,3,0,59,min5,,,36.4,1.00
12,2,00:19:33,2,72,9.9,,,,,,,,,,,0.71,0.66,,,,,,,,,,,1.36,3,0,15,min5,,,36.4,1.00
13,4,00:20:38,2,71,8.8,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.30,2,0,89,min5,,,36.3,1.00
14,1,00:20:46,2,64,12.2,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,3,0,26,min5,,,36.2,1.00
15,1,00:26:07,2,66,8.1,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.74,2,0,12,min5,,,36.4,1.00
16,1,00:26:41,6,67,15.1,4.3,26.4,5.2,5.0,,,,,,,6.07,15.16,15.23,7.12,12.79,12.58,,,,,,,68.95,10,0,62,min5,,,36.4,1.00
17,1,00:26:41,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,46,min5,,,36.3,1.00
18,1,00:29:26,2,65,8.6,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,63,min5,,,36.4,1.00
19,1,00:32:52,2,66,8.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,23,min5,,,36.4,1.00
20,1,00:34:51,2,67,12.5,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,3,0,25,min5,,,36.3,1.00
21,4,00:39:17,2,66,10.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,3,0,85,min5,,,36.4,1.00
22,1,00:41:39,2,64,12.0,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.48,3,0,33,min5,,,36.3,1.00
23,1,00:53:22,2,65,8.9,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,2,0,38,min5,,,36.4,1.00
24,1,00:53:52,2,66,12.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,3,0,91,min5,,,36.4,1.00
25,1,00:57:10,2,66,9.9,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,3,0,24,min5,,,36.3,1.00
26,1,00:58:41,2,65,8.9,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.50,2,0,10,min5,,,36.4,1.00
27,1,01:04:49,2,65,10.9,,,,,,,,,,,0.47,0.54,,,,,,,,,,,1.00,3,0,86,min5,,,36.4,1.00
28,1,01:06:39,2,69,9.1,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.30,2,0,95,min5,,,36.4,1.00
29,1,01:11:21,2,45,8.9,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,84,min5,,,36.3,1.00
30,4,01:15:01,2,68,8.8,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,9,14,min5,,,36.2,1.00
31,4,01:20:47,2,73,12.1,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0,74,min5,,,36.3,1.00
32,1,01:20:57,2,57,8.7,,,,,,,,,,,0.44,0.22,,,,,,,,,,,0.66,2,0,83,min5,,,36.3,1.00
33,4,01:22:57,2,68,8.9,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0,13,min5,,,36.3,1.00
34,1,01:23:31,2,66,9.9,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,3,0,4,min5,,,36.3,1.00
35,1,01:25:34,6,59,12.9,4.6,27.7,6.0,6.0,,,,,,,7.06,8.80,8.62,5.05,3.99,4.39,,,,,,,37.92,10,0,56,min5,,,36.3,1.00
36,2,01:36:08,2,71,9.3,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,22,min5,,,36.3,1.00
37,1,01:37:17,2,56,9.1,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.52,2,0,69,min5,,,36.3,1.00
38,4,01:44:49,2,68,10.3,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,3,9,80,min5,,,36.3,1.00
39,3,01:45:45,1,68,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,100,min5,,,36.2,1.00
40,4,01:45:45,6,66,19.2,5.0,23.1,8.6,5.0,,,,,,,3.37,7.10,7.40,2.05,5.01,5.57,,,,,,,30.50,10,0,66,min5,,,36.2,1.00
41,1,01:47:41,2,64,8.5,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,2,0,52,min5,,,36.1,1.00
42,4,01:49:35,2,68,9.1,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,9,76,min5,,,36.1,1.00
43,1,01:55:42,2,63,8.6,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,0,min5,,,36.0,1.00
44,4,01:56:02,2,55,8.5,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.47,2,0,41,min5,,,36.1,1.00
45,1,02:02:15,2,66,8.6,,,,,,,,,,,0.50,0.50,,,,,,,,,,,1.01,2,0,13,min5,,,36.1,1.00
46,1,02:07:55,2,61,13.0,,,,,,,,,,,0.52,0.58,,,,,,,,,,,1.10,3,0,10,min5,,,36.1,1.00
47,4,02:16:11,2,68,10.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,3,0,41,min5,,,36.1,1.00
48,4,02:17:56,2,67,9.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,32,min5,,,36.0,1.00
49,1,02:21:45,2,70,9.3,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.30,2,0,28,min5,,,36.1,1.00
50,4,02:23:07,2,65,12.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0,81,min5,,,36.0,1.00
51,2,02:26:12,2,61,9.9,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.16,3,0,69,min5,,,36.0,1.00
52,1,02:33:19,2,63,9.5,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.75,2,0,95,min5,,,36.0,1.00
53,4,02:38:14,2,68,12.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,3,9,27,min5,,,36.0,1.00
54,4,02:43:19,2,69,8.3,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,9,min5,,,36.0,1.00
55,4,02:46:36,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,46,min5,,,35.9,1.00
56,4,02:46:37,1,68,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,63,min5,,,35.9,1.00
57,1,02:48:00,2,55,10.9,,,,,,,,,,,1.36,1.34,,,,,,,,,,,2.70,3,0,63,min5,,,35.9,1.00
58,4,02:51:15,2,71,9.4,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,10,min5,,,35.9,1.00
59,1,02:57:42,2,60,12.0,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,3,0,73,min5,,,36.0,1.00
60,4,02:58:12,2,68,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0,39,min5,,,36.0,1.00
61,4,03:13:09,6,66,16.1,4.4,28.4,4.1,4.1,,,,,,,4.73,6.88,6.61,6.97,6.03,6.34,,,,,,,37.56,10,0,52,min5,,,36.0,1.00
62,4,03:20:09,2,65,10.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,3,0,3,min5,,,35.9,1.00
63,4,03:21:19,2,68,11.5,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,3,9,7,min5,,,35.9,1.00
64,4,03:22:00,2,63,9.0,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0,73,min5,,,35.9,1.00
65,4,03:22:44,2,73,11.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0,34,min5,,,35.9,1.00
66,4,03:32:26,2,66,11.6,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0,27,min5,,,35.9,1.00
67,4,03:39:42,2,65,8.6,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,47,min5,,,35.8,1.00
68,4,03:45:26,2,73,8.0,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,14,min5,,,35.8,1.00
69,4,03:45:59,2,72,9.4,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,81,min5,,,35.8,1.00
70,1,03:46:29,2,64,21.1,,,,,,,,,,,5.69,6.21,,,,,,,,,,,11.90,5,0,64,min5,,,35.8,1.00
71,1,03:50:37,2,66,9.4,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.87,2,0,5,min5,,,35.8,1.00
72,1,03:52:08,5,61,12.3,4.3,34.2,4.0,,,,,,,,6.56,4.87,5.58,3.73,3.78,,,,,,,,24.51,9,0,46,min5,,,35.7,1.00
73,3,03:52:57,2,68,23.6,,,,,,,,,,,0.98,1.49,,,,,,,,,,,2.47,14,8,4,min5,,,35.7,1.00
74,3,03:52:58,1,71,,,,,,,,,,,,3.57,,,,,,,,,,,,3.57,15,9:19,58,min5,,,35.7,1.00
75,4,03:53:05,2,69,12.1,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.75,3,0,39,min5,,,35.7,1.00
76,4,04:00:57,2,71,9.5,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,9,97,min5,,,35.6,1.00
77,4,04:03:12,2,55,9.0,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.28,2,0,56,min5,,,35.6,1.00
78,1,04:03:56,2,73,9.8,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.49,3,0,55,min5,,,35.7,1.00
79,4,04:08:42,6,64,17.7,4.5,28.2,4.2,4.2,,,,,,,4.09,8.62,8.49,5.98,5.70,5.94,,,,,,,38.81,10,0,96,min5,,,35.7,1.00
80,4,04:08:44,2,65,8.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,42,min5,,,35.7,1.00
81,4,04:10:05,2,68,9.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0,30,min5,,,35.6,1.00
82,1,04:10:41,2,67,8.2,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,4,min5,,,35.5,1.00
83,1,04:14:23,5,63,12.4,4.2,28.5,4.0,,,,,,,,4.36,3.90,3.76,2.70,1.95,,,,,,,,16.67,9,0,98,min5,,,35.6,1.00
84,4,04:14:27,2,70,8.6,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.98,2,0,89,min5,,,35.6,1.00
85,1,04:20:51,6,61,19.0,5.0,23.0,8.5,5.0,,,,,,,7.42,14.90,15.29,4.89,12.03,13.53,,,,,,,68.05,10,0,68,min5,,,35.5,1.00
86,1,04:22:08,2,67,8.8,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,97,min5,,,35.5,1.00
87,4,04:22:39,2,71,8.7,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.49,2,9,67,min5,,,35.5,1.00
88,1,04:25:47,2,68,9.4,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,0,3,min5,,,35.5,1.00
89,3,04:29:25,2,71,24.0,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.28,14,8,36,min5,,,35.5,1.00
90,3,04:29:26,1,71,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,87,min5,,,35.5,1.00
91,1,04:31:28,1,65,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,12:19,56,min5,,,35.4,1.00
92,1,04:33:00,2,60,8.6,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.52,2,0,89,min5,,,35.4,1.00
93,4,04:33:05,2,63,9.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,92,min5,,,35.5,1.00
94,1,04:35:12,2,68,11.9,,,,,,,,,,,0.87,0.86,,,,,,,,,,,1.73,3,0,92,min5,,,35.4,1.00
95,1,04:35:46,2,67,8.6,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.96,2,0,4,min5,,,35.3,1.00
96,4,04:38:05,2,70,9.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0,17,min5,,,35.4,1.00
97,4,04:39:55,2,66,12.7,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.40,3,0,84,min5,,,35.4,1.00
98,1,04:44:22,2,66,10.4,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,3,0,5,min5,,,35.3,1.00
99,1,04:44:58,2,66,9.6,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,2,8,24,min5,,,35.3,1.00
100,4,04:45:04,2,72,8.8,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.56,2,0,47,min5,,,35.3,1.00
101,4,04:46:28,2,66,8.6,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,93,min5,,,35.4,1.00
102,4,04:47:32,2,59,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,48,min5,,,35.2,1.00
103,1,04:47:55,2,71,14.0,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,14,0,49,min5,,,35.4,1.00
104,1,04:48:20,3,67,13.0,25.2,,,,,,,,,,2.51,2.66,0.76,,,,,,,,,,5.93,3,0,64,min5,,,35.3,1.00
105,4,04:48:49,2,71,9.0,,,,,,,,,,,0.79,0.79,,,,,,,,,,,1.59,2,9,47,min5,,,35.4,1.00
106,4,04:48:53,2,60,9.5,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,56,min5,,,35.4,1.00
107,1,04:49:06,5,67,15.0,4.2,28.1,4.3,,,,,,,,5.62,8.80,6.74,5.32,6.86,,,,,,,,33.33,9,0,88,min5,,,35.4,1.00
108,4,04:50:31,2,71,10.2,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,3,9,87,min5,,,35.4,1.00
109,1,04:51:29,2,65,13.2,,,,,,,,,,,1.53,2.70,,,,,,,,,,,4.23,3,0,8,min5,,,35.3,1.00
110,1,04:53:15,2,63,9.2,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,0,72,min5,,,35.3,1.00
111,4,04:53:28,2,69,8.3,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.27,2,0,95,min5,,,35.2,1.00
112,4,04:55:44,2,70,13.1,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.87,3,0,40,min5,,,35.2,1.00
113,4,04:56:05,2,65,10.2,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,30,min5,,,35.2,1.00
114,4,04:56:52,2,71,8.0,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,9,7,min5,,,35.2,1.00
115,4,04:58:42,4,61,14.3,4.6,5.5,,,,,,,,,8.89,5.77,6.81,7.28,,,,,,,,,28.75,4,0,2,min5,,,35.2,1.00
116,1,04:59:41,2,66,13.1,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,3,0,12,min5,,,35.2,1.00
117,4,05:01:34,2,71,8.4,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.41,2,9,22,min5,,,35.2,1.00
118,1,05:01:54,2,65,8.1,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,12,76,min5,,,35.4,1.00
119,4,05:03:23,2,62,9.3,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,0,17,min5,,,35.3,1.00
120,1,05:04:37,2,60,8.7,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0,97,min5,,,35.2,1.00
121,4,05:05:01,2,85,12.0,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,50,min5,,,35.4,1.00
122,4,05:06:24,2,69,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,82,min5,,,35.2,1.00
123,4,05:07:20,2,68,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,28,min5,,,35.2,1.00
124,4,05:07:55,2,76,9.0,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,2,0,26,min5,,,35.3,1.00
125,4,05:07:58,2,70,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,87,min5,,,35.3,1.00
126,1,05:08:09,2,62,20.8,,,,,,,,,,,5.41,6.94,,,,,,,,,,,12.35,5,0,3,min5,,,35.2,1.00
127,4,05:08:42,2,66,11.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,21,min5,,,35.2,1.00
128,4,05:10:18,2,69,10.6,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.54,3,0,17,min5,,,35.1,1.00
129,4,05:10:42,2,72,9.7,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0,90,min5,,,35.2,1.00
130,4,05:10:48,2,70,43.0,,,,,,,,,,,6.07,2.22,,,,,,,,,,,8.29,14,8:8,44,min5,,,35.1,1.00
131,4,05:10:50,1,71,,,,,,,,,,,,7.05,,,,,,,,,,,,7.05,15,9:19,23,min5,,,35.1,1.00
132,4,05:13:07,2,71,8.7,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,9,88,min5,,,35.2,1.00
133,1,05:13:45,5,60,16.0,4.3,37.6,4.1,,,,,,,,6.84,8.38,8.32,5.46,5.34,,,,,,,,34.33,9,0,69,min5,,,35.4,1.00
134,1,05:14:00,2,62,10.8,,,,,,,,,,,0.64,0.74,,,,,,,,,,,1.37,3,0,73,min5,,,35.4,1.00
135,4,05:15:40,2,71,8.6,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0,14,min5,,,35.5,1.00
136,4,05:16:00,2,69,13.2,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0,20,min5,,,35.4,1.00
137,3,05:16:20,2,66,10.6,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.73,3,0,53,min5,,,35.3,1.00
138,4,05:16:20,2,68,10.1,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,3,9,58,min5,,,35.3,1.00
139,4,05:16:59,4,63,12.1,15.1,2.7,,,,,,,,,2.41,3.13,0.81,0.59,,,,,,,,,6.95,3,0,56,min5,,,35.5,1.00
140,4,05:17:05,2,67,10.6,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.01,3,0,64,min5,,,35.6,1.00
141,4,05:17:18,2,72,8.9,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0,77,min5,,,35.5,1.00
142,1,05:17:50,4,62,12.4,4.2,18.7,,,,,,,,,6.95,5.03,4.96,3.99,,,,,,,,,20.93,8,0,9,min5,,,35.6,1.00
143,4,05:18:10,2,70,12.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,3,0,11,min5,,,35.5,1.00
144,4,05:18:17,2,71,9.5,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,81,min5,,,35.5,1.00
145,4,05:18:27,2,71,12.1,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0,25,min5,,,35.4,1.00
146,4,05:19:54,2,65,12.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,10,min5,,,35.5,1.00
147,1,05:20:07,2,61,13.3,,,,,,,,,,,1.01,1.45,,,,,,,,,,,2.46,3,0,12,min5,,,35.3,1.00
148,4,05:20:10,2,63,8.6,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.54,2,0,98,min5,,,35.2,1.00
149,1,05:22:07,5,62,17.3,4.2,30.1,4.0,,,,,,,,7.83,7.67,7.84,6.05,6.44,,,,,,,,35.83,9,0,39,min5,,,35.3,1.00
150,4,05:22:27,2,69,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,44,min5,,,35.3,1.00
151,4,05:23:28,2,68,8.6,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.67,2,9,27,min5,,,35.3,1.00
152,4,05:23:33,2,69,8.5,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.64,2,0,89,min5,,,35.1,1.00
153,3,05:23:40,2,69,21.1,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,14,9,5,min5,,,35.1,1.00
154,1,05:24:01,2,68,9.4,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,79,min5,,,35.4,1.00
155,1,05:24:36,2,69,11.8,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.50,3,0,55,min5,,,35.1,1.00
156,2,05:24:39,5,68,12.2,4.3,29.0,10.0,,,,,,,,4.96,6.58,7.14,8.70,8.46,,,,,,,,35.85,9,0,89,min5,,,35.2,1.00
157,4,05:26:14,2,70,12.0,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,33,min5,,,35.1,1.00
158,1,05:26:49,5,66,17.8,4.3,29.1,4.1,,,,,,,,6.07,9.28,9.37,8.65,9.03,,,,,,,,42.41,9,0,99,min5,,,35.1,1.00
159,1,05:26:55,2,67,9.2,,,,,,,,,,,0.94,0.90,,,,,,,,,,,1.84,2,0,19,min5,,,35.0,1.00
160,4,05:26:58,2,68,9.5,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,91,min5,,,35.0,1.00
161,1,05:27:33,2,64,11.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,3,0,28,min5,,,35.4,1.00
162,4,05:28:06,2,69,9.7,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.41,2,9,22,min5,,,35.2,1.00
163,1,05:28:09,2,63,21.1,,,,,,,,,,,5.04,7.54,,,,,,,,,,,12.59,5,0,65,min5,,,35.3,1.00
164,4,05:28:12,2,67,7.5,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.38,2,0,54,min5,,,35.3,1.00
165,1,05:28:37,2,65,9.5,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.38,2,0,26,min5,,,35.4,1.00
166,1,05:29:24,2,57,11.7,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,3,0,71,min5,,,35.4,1.00
167,2,05:29:24,2,64,17.4,,,,,,,,,,,1.74,2.74,,,,,,,,,,,4.49,14,0,54,min5,,,35.4,1.00
168,2,05:30:25,2,75,8.7,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,46,min5,,,35.4,1.00
169,1,05:31:29,2,65,12.0,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.44,3,0,61,min5,,,35.5,1.00
170,4,05:31:56,2,69,10.4,,,,,,,,,,,1.18,1.25,,,,,,,,,,,2.43,3,9,25,min5,,,35.4,1.00
171,4,05:32:19,2,68,10.8,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,3,0,48,min5,,,35.4,1.00
172,4,05:32:25,2,67,8.8,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,81,min5,,,35.4,1.00
173,4,05:32:47,2,69,9.3,,,,,,,,,,,1.22,0.62,,,,,,,,,,,1.84,2,0,29,min5,,,35.3,1.00
174,1,05:33:06,4,71,11.0,16.9,3.0,,,,,,,,,1.78,2.38,0.99,0.64,,,,,,,,,5.79,3,0,56,min5,,,35.2,1.00
175,1,05:33:40,2,67,8.6,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.09,2,0,100,min5,,,35.4,1.00
176,3,05:33:52,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,77,min5,,,35.5,1.00
177,3,05:33:53,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,98,min5,,,35.5,1.00
178,4,05:34:19,2,68,8.8,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.57,2,9,31,min5,,,35.6,1.00
179,4,05:34:41,2,65,8.7,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,2,0,52,min5,,,35.5,1.00
180,4,05:35:42,2,76,9.4,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.03,2,0,88,min5,,,35.5,1.00
181,1,05:36:04,2,71,9.0,,,,,,,,,,,0.90,0.43,,,,,,,,,,,1.34,2,0,83,min5,,,35.5,1.00
182,1,05:36:12,2,70,9.4,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,2,0,1,min5,,,35.4,1.00
183,4,05:36:17,2,71,27.1,,,,,,,,,,,0.73,1.44,,,,,,,,,,,2.17,14,8,13,min5,,,35.5,1.00
184,4,05:36:18,1,68,,,,,,,,,,,,2.94,,,,,,,,,,,,2.94,15,9:19,73,min5,,,35.4,1.00
185,1,05:36:25,2,65,22.5,,,,,,,,,,,5.33,5.98,,,,,,,,,,,11.31,5,0,64,min5,,,35.4,1.00
186,4,05:36:48,2,75,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,84,min5,,,35.2,1.00
187,1,05:36:56,2,67,13.2,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0,78,min5,,,35.2,1.00
188,1,05:37:42,3,64,21.5,4.2,,,,,,,,,,5.01,6.95,6.67,,,,,,,,,,18.63,6,0,73,min5,,,35.2,1.00
189,4,05:37:55,2,62,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,60,min5,,,35.4,1.00
190,4,05:39:19,2,68,9.4,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.39,2,9,72,min5,,,35.4,1.00
191,4,05:39:58,2,69,10.2,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,3,0,49,min5,,,35.5,1.00
192,4,05:40:57,4,65,16.9,4.7,5.9,,,,,,,,,11.08,14.48,13.42,4.06,,,,,,,,,43.04,4,0,99,min5,,,35.3,1.00
193,4,05:41:14,2,74,10.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,3,0,97,min5,,,35.1,1.00
194,4,05:41:25,2,62,8.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,2,0,36,min5,,,35.2,1.00
195,4,05:42:35,2,70,10.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,3,0,25,min5,,,35.3,1.00
196,4,05:43:04,2,79,8.8,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,5,min5,,,35.4,1.00
197,2,05:43:20,2,73,11.5,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.19,3,0,19,min5,,,35.3,1.00
198,4,05:43:27,2,68,9.4,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,9,56,min5,,,35.4,1.00
199,4,05:43:34,2,74,9.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,3,0,70,min5,,,35.5,1.00
200,4,05:43:48,5,57,16.8,4.6,29.7,10.0,,,,,,,,7.47,11.04,11.37,13.10,12.39,,,,,,,,55.37,9,0,43,min5,,,35.6,1.00
201,1,05:44:47,3,67,13.0,14.3,,,,,,,,,,0.74,0.93,0.80,,,,,,,,,,2.47,3,0,13,min5,,,35.2,1.00
202,1,05:45:18,2,69,8.6,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,2,0,30,min5,,,35.5,1.00
203,1,05:45:30,2,65,12.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,3,0,65,min5,,,35.5,1.00
204,1,05:46:49,2,70,10.9,,,,,,,,,,,1.41,1.67,,,,,,,,,,,3.08,3,0,9,min5,,,35.2,1.00
205,1,05:46:57,2,60,22.8,,,,,,,,,,,3.37,6.56,,,,,,,,,,,9.93,5,0,35,min5,,,35.2,1.00
206,2,05:46:57,2,64,9.8,,,,,,,,,,,0.83,0.97,,,,,,,,,,,1.80,2,0,34,min5,,,35.2,1.00
207,4,05:47:31,2,48,8.0,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,9,min5,,,35.4,1.00
208,1,05:47:33,2,61,13.9,,,,,,,,,,,0.94,1.38,,,,,,,,,,,2.32,14,0,32,min5,,,35.4,1.00
209,1,05:47:52,2,60,13.1,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,3,0,80,min5,,,35.1,1.00
210,1,05:47:57,3,63,12.0,19.1,,,,,,,,,,1.89,1.77,1.90,,,,,,,,,,5.55,3,0,25,min5,,,35.1,1.00
211,1,05:48:29,2,69,12.0,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,3,0,33,min5,,,35.2,1.00
212,1,05:48:37,2,64,12.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0,21,min5,,,35.1,1.00
213,1,05:48:41,2,70,12.1,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,3,0,72,min5,,,35.2,1.00
214,3,05:49:36,2,67,8.8,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0,8,min5,,,35.1,1.00
215,4,05:49:37,2,65,12.0,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,3,0,44,min5,,,35.0,1.00
216,4,05:50:16,2,68,8.8,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,72,min5,,,35.0,1.00
217,4,05:50:27,2,73,10.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,3,0,94,min5,,,35.0,1.00
218,1,05:51:06,2,69,9.3,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0,46,min5,,,35.2,1.00
219,1,05:51:15,2,74,8.6,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,45,min5,,,35.2,1.00
220,1,05:51:21,2,70,8.1,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.81,2,0,52,min5,,,35.1,1.00
221,1,05:52:04,2,64,10.0,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.53,3,0,78,min5,,,35.1,1.00
222,1,05:52:12,2,66,8.7,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.47,2,0,66,min5,,,35.1,1.00
223,4,05:52:52,2,68,8.0,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,9,63,min5,,,35.3,1.00
224,2,05:53:09,2,71,8.7,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,96,min5,,,35.1,1.00
225,2,05:53:20,2,60,8.4,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,22,min5,,,35.1,1.00
226,1,05:54:05,2,65,8.1,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,99,min5,,,35.1,1.00
227,2,05:54:05,2,71,10.1,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.13,3,0,21,min5,,,35.1,1.00
228,4,05:54:23,3,70,13.1,25.5,,,,,,,,,,2.98,3.17,0.37,,,,,,,,,,6.52,3,0,33,min5,,,35.0,1.00
229,4,05:54:49,2,72,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,59,min5,,,35.1,1.00
230,4,05:55:21,2,68,12.2,,,,,,,,,,,1.27,1.49,,,,,,,,,,,2.76,3,9,86,min5,,,35.1,1.00
231,4,05:55:27,2,67,9.5,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,56,min5,,,35.1,1.00
232,4,05:56:54,2,70,22.7,,,,,,,,,,,4.79,6.94,,,,,,,,,,,11.72,5,0,74,min5,,,35.1,1.00
233,4,05:57:03,2,74,8.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,85,min5,,,35.1,1.00
234,1,05:57:33,2,52,9.0,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.52,2,0,19,min5,,,35.1,1.00
235,1,05:58:10,2,65,9.3,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,32,min5,,,34.9,1.00
236,1,05:58:26,2,70,12.0,,,,,,,,,,,1.24,0.76,,,,,,,,,,,1.99,3,0,10,min5,,,34.8,1.00
237,4,05:58:49,2,68,9.7,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,9,86,min5,,,35.1,1.00
238,4,05:58:55,2,71,8.6,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0,87,min5,,,35.0,1.00
239,4,05:59:06,2,72,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,15,min5,,,34.9,1.00
240,3,05:59:13,6,68,16.3,4.5,26.7,6.4,4.5,,,,,,,5.83,9.60,10.11,3.68,10.52,10.16,,,,,,,49.90,10,0,11,min5,,,34.9,1.00
241,4,05:59:14,2,57,8.7,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,0,48,min5,,,34.9,1.00
242,4,05:59:19,2,66,9.4,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,61,min5,,,34.8,1.00
243,4,05:59:41,1,65,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,8:19,9,min5,,,35.0,1.00
244,4,05:59:42,1,68,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,21,min5,,,35.1,1.00
245,4,06:00:02,2,72,12.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0,95,min5,,,35.1,1.00
246,4,06:00:25,2,68,9.1,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,2,9,7,min5,,,34.8,1.00
247,1,06:00:26,2,63,11.6,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.10,3,0,3,min5,,,34.9,1.00
248,3,06:00:44,1,68,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,9:19,23,min5,,,34.9,1.00
249,3,06:00:45,1,68,,,,,,,,,,,,2.12,,,,,,,,,,,,2.12,15,9:19,42,min5,,,34.8,1.00
250,4,06:01:04,2,65,8.4,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.59,2,0,95,min5,,,34.9,1.00
251,1,06:01:36,2,63,8.6,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,29,min5,,,35.0,1.00
252,4,06:01:41,2,68,12.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,3,0,66,min5,,,35.0,1.00
253,1,06:02:22,4,63,14.2,4.5,5.6,,,,,,,,,7.52,4.18,3.86,6.79,,,,,,,,,22.35,4,0,74,min5,,,35.0,1.00
254,1,06:02:38,3,62,11.5,16.3,,,,,,,,,,0.91,0.59,0.31,,,,,,,,,,1.81,3,0,56,min5,,,35.0,1.00
255,4,06:02:39,2,61,9.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,65,min5,,,35.0,1.00
256,4,06:02:49,2,70,14.5,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,5,0,1,min5,,,35.0,1.00
257,1,06:02:52,2,70,8.9,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.08,2,0,1,min5,,,35.0,1.00
258,1,06:03:33,2,75,9.0,,,,,,,,,,,0.69,0.38,,,,,,,,,,,1.07,2,0,19,min5,,,35.0,1.00
259,4,06:03:47,2,59,11.2,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,3,0,28,min5,,,35.0,1.00
260,3,06:03:51,2,67,8.7,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,92,min5,,,35.0,1.00
261,4,06:04:26,2,69,12.1,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0,66,min5,,,35.2,1.00
262,4,06:04:50,2,67,11.7,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,39,min5,,,35.2,1.00
263,1,06:05:09,2,52,22.8,,,,,,,,,,,3.86,6.25,,,,,,,,,,,10.11,5,0,48,min5,,,35.2,1.00
264,4,06:05:09,2,72,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,3,min5,,,35.2,1.00
265,2,06:05:14,2,68,9.4,,,,,,,,,,,0.65,0.60,,,,,,,,,,,1.25,2,0,61,min5,,,35.1,1.00
266,1,06:05:56,2,61,10.4,,,,,,,,,,,0.37,0.63,,,,,,,,,,,1.00,3,8,52,min5,,,35.1,1.00
267,4,06:06:02,2,67,8.6,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,9,53,min5,,,35.1,1.00
268,4,06:06:14,2,71,11.9,,,,,,,,,,,2.43,3.05,,,,,,,,,,,5.48,3,0,5,min5,,,35.0,1.00
269,4,06:06:34,2,73,9.4,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,81,min5,,,35.0,1.00
270,3,06:06:40,1,67,,,,,,,,,,,,2.06,,,,,,,,,,,,2.06,15,19,31,min5,,,35.1,1.00
271,3,06:06:41,1,71,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,58,min5,,,35.1,1.00
272,2,06:07:20,2,64,8.6,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,2,0,47,min5,,,34.8,1.00
273,4,06:07:20,2,71,9.3,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.63,2,9,62,min5,,,34.8,1.00
274,1,06:08:23,2,52,12.0,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,3,0,6,min5,,,35.1,1.00
275,4,06:08:31,2,68,11.7,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,83,min5,,,34.9,1.00
276,3,06:08:34,1,71,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,8:19,20,min5,,,34.9,1.00