veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,2,58,9.6,,,,,,,,,,,4.66,4.07,,,,,,,,,,,8.73,2,0
2,1,00:01:50,2,66,9.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
3,1,00:01:52,2,70,12.1,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.14,3,0
4,1,00:03:27,2,69,10.0,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,3,0
5,1,00:09:17,5,62,16.0,4.3,33.6,4.1,,,,,,,,11.27,8.97,8.59,6.49,6.29,,,,,,,,41.60,9,0
6,1,00:10:37,2,27,19.6,,,,,,,,,,,1.03,2.93,,,,,,,,,,,3.96,0,33
7,1,00:10:57,2,68,11.6,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.71,3,0
8,1,00:11:00,2,66,9.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
9,1,00:11:06,2,55,8.8,,,,,,,,,,,6.23,4.38,,,,,,,,,,,10.61,5,0
10,1,00:11:42,2,67,13.4,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
11,1,00:11:48,2,60,8.8,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.82,2,0
12,1,00:15:39,2,51,10.1,,,,,,,,,,,8.36,6.19,,,,,,,,,,,14.56,5,0
13,1,00:17:36,2,30,6.8,,,,,,,,,,,3.02,4.63,,,,,,,,,,,7.66,2,0
14,1,00:22:48,2,61,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
15,1,00:26:24,5,68,14.5,4.3,30.0,4.1,,,,,,,,9.08,13.79,13.70,14.98,14.68,,,,,,,,66.23,9,0
16,1,00:26:28,2,57,9.4,,,,,,,,,,,4.35,2.58,,,,,,,,,,,6.93,2,0
17,1,00:27:34,2,62,11.7,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
18,1,00:30:57,2,57,9.8,,,,,,,,,,,5.17,3.47,,,,,,,,,,,8.64,3,0
19,1,00:33:10,2,46,9.4,,,,,,,,,,,8.14,4.74,,,,,,,,,,,12.87,5,0
20,1,00:35:29,5,66,19.5,4.4,36.1,4.1,,,,,,,,8.93,6.85,6.50,3.69,2.91,,,,,,,,28.87,9,0
21,1,00:36:05,5,68,18.1,4.4,33.4,4.0,,,,,,,,9.89,10.51,9.74,11.27,10.98,,,,,,,,52.40,9,0
22,1,00:36:47,2,67,9.8,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,3,0
23,1,00:37:32,2,66,10.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,3,0
24,1,00:41:16,2,69,10.6,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,3,0
25,1,00:41:26,2,73,12.2,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
26,1,00:41:37,2,71,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
27,1,00:44:48,2,32,6.8,,,,,,,,,,,2.34,2.82,,,,,,,,,,,5.16,2,0
28,1,00:56:33,5,64,15.7,4.3,35.8,4.1,,,,,,,,9.30,5.99,5.98,3.77,3.12,,,,,,,,28.15,9,0
29,1,00:58:05,3,30,8.8,5.4,,,,,,,,,,3.13,5.77,5.49,,,,,,,,,,14.39,2,33
30,1,00:59:08,2,62,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
31,1,01:02:24,2,62,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
32,1,01:07:26,2,64,9.0,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
33,1,01:09:40,2,60,9.9,,,,,,,,,,,3.56,3.46,,,,,,,,,,,7.02,3,0
34,1,01:12:25,2,65,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.57,2,0
35,1,01:17:59,5,61,18.5,4.3,30.2,4.1,,,,,,,,12.81,18.93,18.40,17.71,17.25,,,,,,,,85.09,9,0
36,1,01:18:07,5,60,18.4,4.3,30.9,4.0,,,,,,,,15.42,24.09,23.25,22.83,23.38,,,,,,,,108.97,9,0
37,1,01:20:05,2,63,8.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
38,1,01:20:56,2,43,6.8,,,,,,,,,,,2.36,3.51,,,,,,,,,,,5.88,2,0
39,1,01:24:45,2,52,9.0,,,,,,,,,,,7.35,7.92,,,,,,,,,,,15.27,5,0
40,1,01:25:47,2,59,9.7,,,,,,,,,,,3.61,3.86,,,,,,,,,,,7.47,2,0
41,1,01:26:27,2,57,9.7,,,,,,,,,,,4.66,4.97,,,,,,,,,,,9.64,3,0
42,1,01:30:44,2,66,8.3,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.17,2,0
43,1,01:35:05,2,61,8.7,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
44,1,01:40:06,5,61,20.6,4.4,29.8,11.0,,,,,,,,11.89,15.12,14.33,12.38,12.13,,,,,,,,65.84,16,0
45,1,01:40:56,2,64,9.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
46,1,01:41:32,5,64,20.1,4.5,30.0,10.6,,,,,,,,8.89,11.86,11.51,15.08,15.05,,,,,,,,62.39,16,0
47,1,01:46:20,2,63,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
48,1,01:49:40,5,62,15.7,4.3,29.3,4.1,,,,,,,,8.44,12.02,12.47,13.75,12.61,,,,,,,,59.30,9,0
49,1,01:51:23,4,24,4.3,2.8,3.8,,,,,,,,,2.50,3.72,1.52,4.81,,,,,,,,,12.55,0,33
50,1,01:56:27,2,58,10.0,,,,,,,,,,,4.27,3.32,,,,,,,,,,,7.60,3,0
51,1,01:56:33,2,50,9.5,,,,,,,,,,,7.56,7.09,,,,,,,,,,,14.65,5,0
52,1,01:57:50,2,68,8.9,,,,,,,,,,,1.67,2.20,,,,,,,,,,,3.87,2,0
53,2,01:59:06,2,52,9.4,,,,,,,,,,,6.19,8.58,,,,,,,,,,,14.76,5,0
54,1,02:04:09,2,60,13.2,,,,,,,,,,,5.80,6.68,,,,,,,,,,,12.47,5,0
55,1,02:04:52,2,32,9.1,,,,,,,,,,,7.75,6.66,,,,,,,,,,,14.41,5,0
56,1,02:08:15,5,66,15.7,4.3,33.3,4.1,,,,,,,,9.76,12.09,11.80,11.15,10.37,,,,,,,,55.18,9,0
57,1,02:19:12,5,59,11.9,4.4,31.2,4.1,,,,,,,,13.83,9.68,9.03,6.16,6.77,,,,,,,,45.47,9,0
58,1,02:37:44,2,70,8.5,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,2,0
59,1,02:37:49,2,63,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
60,1,02:39:38,2,62,8.8,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
61,1,02:41:29,2,63,13.0,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
62,1,02:41:31,2,65,9.1,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
63,1,02:45:35,2,33,6.8,,,,,,,,,,,3.30,4.53,,,,,,,,,,,7.83,2,0
64,1,02:47:35,5,58,13.5,4.3,31.2,4.1,,,,,,,,16.73,9.13,8.22,6.10,6.82,,,,,,,,47.00,9,0
65,1,03:03:41,5,60,16.4,4.3,34.4,4.1,,,,,,,,13.11,13.61,14.82,12.85,12.68,,,,,,,,67.07,9,0
66,1,03:30:37,2,59,10.9,,,,,,,,,,,4.92,4.99,,,,,,,,,,,9.90,3,0
67,1,03:40:58,2,61,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
68,1,03:41:43,2,55,13.0,,,,,,,,,,,9.59,7.93,,,,,,,,,,,17.51,5,0
69,1,03:56:56,2,55,11.6,,,,,,,,,,,6.74,6.03,,,,,,,,,,,12.76,5,0
70,1,04:02:56,2,67,9.5,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,2,0
71,1,04:08:33,2,36,9.4,,,,,,,,,,,8.36,5.21,,,,,,,,,,,13.57,5,0
72,1,04:17:25,5,59,15.6,4.4,35.0,4.0,,,,,,,,15.10,12.50,12.19,10.80,12.56,,,,,,,,63.15,9,0
73,1,04:24:21,2,52,10.0,,,,,,,,,,,7.64,9.92,,,,,,,,,,,17.56,5,0
74,1,04:31:49,2,51,9.1,,,,,,,,,,,5.90,3.91,,,,,,,,,,,9.81,3,0
75,1,04:41:55,2,54,11.6,,,,,,,,,,,7.66,6.98,,,,,,,,,,,14.64,5,0
76,1,04:42:01,2,62,9.0,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
77,1,04:44:33,5,60,17.7,4.2,31.6,10.2,,,,,,,,13.28,6.45,5.98,4.27,4.43,,,,,,,,34.41,16,0
78,1,04:46:59,5,54,15.9,4.3,32.7,4.1,,,,,,,,30.45,38.31,35.02,31.04,28.74,,,,,,,,163.57,9,0
79,1,04:47:12,2,50,9.0,,,,,,,,,,,8.35,6.53,,,,,,,,,,,14.88,5,0
80,1,04:50:12,2,55,9.3,,,,,,,,,,,5.36,3.59,,,,,,,,,,,8.95,3,0
82,1,04:51:17,2,63,10.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,3,0
83,1,04:54:00,5,61,16.9,4.3,35.8,4.1,,,,,,,,13.01,18.87,18.27,18.61,17.80,,,,,,,,86.57,9,0
84,1,05:00:14,2,62,9.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
85,1,05:05:54,5,60,18.5,4.3,34.0,4.0,,,,,,,,16.13,18.61,18.66,20.84,21.75,,,,,,,,95.98,9,0
86,1,05:12:07,2,57,9.6,,,,,,,,,,,4.57,2.42,,,,,,,,,,,6.98,2,0
87,1,05:13:22,2,68,10.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,3,0
88,1,05:13:34,2,63,9.1,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0
89,1,05:19:50,2,40,9.4,,,,,,,,,,,8.32,5.40,,,,,,,,,,,13.72,5,0
90,2,05:22:01,2,40,8.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
91,1,05:22:01,5,63,16.6,4.4,31.8,4.1,,,,,,,,9.50,12.06,11.99,13.52,13.30,,,,,,,,60.37,9,0
92,1,05:23:16,2,57,9.4,,,,,,,,,,,4.47,2.87,,,,,,,,,,,7.34,2,0
93,1,05:25:06,2,60,8.8,,,,,,,,,,,3.42,2.22,,,,,,,,,,,5.64,2,0
94,1,05:25:19,2,66,10.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
95,1,05:27:20,3,63,12.0,13.5,,,,,,,,,,2.60,2.03,1.70,,,,,,,,,,6.33,3,0
96,1,05:29:52,2,71,8.7,,,,,,,,,,,1.35,1.41,,,,,,,,,,,2.76,2,0
97,2,05:32:09,5,69,19.6,4.3,31.0,4.1,,,,,,,,9.52,4.82,5.11,6.44,6.37,,,,,,,,32.26,9,36
98,1,05:32:09,5,69,19.5,4.3,30.9,4.0,,,,,,,,9.45,6.27,6.27,7.02,6.73,,,,,,,,35.74,9,0
99,1,05:33:11,2,66,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
100,1,05:35:39,2,62,9.5,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
101,1,05:35:59,5,55,17.3,4.3,32.8,4.1,,,,,,,,24.15,15.78,15.27,10.95,7.59,,,,,,,,73.74,9,0
102,1,05:38:23,2,61,9.4,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
103,1,05:42:43,2,62,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
104,1,05:52:39,2,65,10.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,3,0
105,1,05:54:13,3,68,12.0,21.4,,,,,,,,,,2.65,2.26,3.18,,,,,,,,,,8.09,3,0
106,1,05:55:32,2,63,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
107,1,05:55:41,2,39,6.7,,,,,,,,,,,2.32,3.10,,,,,,,,,,,5.43,2,0
108,1,05:57:45,2,53,9.2,,,,,,,,,,,6.14,3.58,,,,,,,,,,,9.72,5,0
109,1,06:05:19,2,67,10.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.45,3,0
110,1,06:11:07,5,61,18.7,4.3,28.0,4.1,,,,,,,,12.54,19.52,19.04,18.88,17.63,,,,,,,,87.61,9,0
111,1,06:14:28,2,63,9.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
112,1,06:18:22,2,65,10.2,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0
113,2,06:20:15,2,68,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.45,2,0
115,1,06:20:18,2,57,13.1,,,,,,,,,,,5.14,4.61,,,,,,,,,,,9.75,3,0
116,1,06:22:29,2,57,12.0,,,,,,,,,,,6.14,4.19,,,,,,,,,,,10.33,5,0
117,1,06:24:37,2,58,9.3,,,,,,,,,,,3.75,3.34,,,,,,,,,,,7.09,2,0
118,1,06:25:11,3,63,19.7,4.3,,,,,,,,,,8.91,10.84,10.66,,,,,,,,,,30.42,6,36
119,2,06:25:11,5,62,19.3,4.3,32.7,4.0,,,,,,,,9.13,11.19,10.75,5.18,4.80,,,,,,,,41.06,9,36
121,1,06:25:16,2,50,10.3,,,,,,,,,,,9.61,8.99,,,,,,,,,,,18.60,5,0
122,1,06:27:06,5,58,16.1,4.3,34.9,4.0,,,,,,,,18.43,14.89,14.14,13.73,15.07,,,,,,,,76.27,9,0
123,1,06:29:32,2,65,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
124,1,06:30:01,2,65,11.4,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
125,1,06:30:36,2,64,11.8,,,,,,,,,,,2.30,2.74,,,,,,,,,,,5.04,3,0
126,1,06:31:11,5,62,20.1,4.3,35.6,4.1,,,,,,,,9.67,14.44,14.58,11.92,12.39,,,,,,,,63.00,9,0
127,1,06:33:58,2,75,9.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,3,0
128,2,06:33:58,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
129,1,06:38:25,2,33,6.8,,,,,,,,,,,2.81,3.41,,,,,,,,,,,6.23,2,0
130,1,06:38:32,5,63,17.2,4.3,33.7,4.1,,,,,,,,9.33,13.42,12.65,12.42,12.63,,,,,,,,60.45,9,0
131,1,06:39:11,2,67,9.4,,,,,,,,,,,3.28,1.74,,,,,,,,,,,5.02,2,0
132,1,06:39:50,2,70,9.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
133,1,06:40:11,2,70,9.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
134,1,06:42:33,2,71,11.7,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
135,1,06:44:39,2,32,6.6,,,,,,,,,,,3.66,4.52,,,,,,,,,,,8.18,2,0
136,1,06:46:30,3,64,13.0,12.9,,,,,,,,,,2.98,3.87,1.13,,,,,,,,,,7.98,3,0
137,1,06:49:59,2,61,9.7,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,2,0
138,1,06:50:10,2,68,9.2,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
139,1,06:51:58,2,62,12.0,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
140,2,06:51:58,2,61,11.7,,,,,,,,,,,4.14,3.18,,,,,,,,,,,7.33,3,0
141,1,06:54:36,2,38,9.4,,,,,,,,,,,7.73,4.96,,,,,,,,,,,12.69,5,0
142,1,06:56:46,2,69,8.8,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
143,1,06:58:04,2,62,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
144,1,07:01:27,2,60,13.2,,,,,,,,,,,6.06,3.87,,,,,,,,,,,9.93,5,0
145,1,07:02:14,2,42,6.9,,,,,,,,,,,2.14,2.90,,,,,,,,,,,5.04,2,0
146,1,07:03:03,5,65,19.7,4.4,36.5,4.0,,,,,,,,9.26,15.69,15.23,12.95,14.33,,,,,,,,67.47,9,0
147,1,07:03:57,3,29,8.4,5.9,,,,,,,,,,3.95,5.71,3.74,,,,,,,,,,13.40,2,33
148,2,07:10:44,2,75,9.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
149,1,07:11:48,2,64,9.5,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
150,1,07:12:05,2,62,9.4,,,,,,,,,,,2.00,2.19,,,,,,,,,,,4.19,2,0
151,1,07:14:05,2,65,9.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
152,2,07:14:14,2,76,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
153,1,07:14:18,2,65,9.2,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
154,1,07:20:29,2,70,8.9,,,,,,,,,,,2.00,2.31,,,,,,,,,,,4.32,2,0
155,1,07:21:34,2,65,11.8,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
156,1,07:23:40,2,73,8.6,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,2,0
157,1,07:26:18,2,58,11.6,,,,,,,,,,,5.75,6.40,,,,,,,,,,,12.15,5,0
158,1,07:28:48,5,53,20.2,4.3,32.8,4.0,,,,,,,,29.51,35.22,33.74,25.69,34.00,,,,,,,,158.17,9,0
159,1,07:29:15,3,28,9.3,4.6,,,,,,,,,,2.19,3.40,2.27,,,,,,,,,,7.87,2,33
160,1,07:29:45,2,70,10.1,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.47,3,0
161,1,07:30:07,2,67,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
162,1,07:31:34,2,57,11.6,,,,,,,,,,,5.04,4.03,,,,,,,,,,,9.06,3,0
163,1,07:32:21,2,69,8.4,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
164,2,07:34:46,2,65,8.6,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.63,2,0
165,1,07:34:47,2,32,6.7,,,,,,,,,,,3.27,4.59,,,,,,,,,,,7.86,2,0
166,1,07:35:21,5,63,20.3,4.4,30.3,11.0,,,,,,,,8.60,13.29,13.37,15.02,14.53,,,,,,,,64.81,16,0
167,1,07:38:21,2,71,10.7,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,3,0
168,1,07:43:22,2,62,10.6,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
169,1,07:43:52,2,61,9.7,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0
170,1,07:44:57,2,65,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
171,1,07:45:00,2,65,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
172,2,07:45:00,2,67,9.9,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.72,3,0
173,1,07:47:32,2,53,5.7,,,,,,,,,,,1.93,3.99,,,,,,,,,,,5.92,2,0
174,1,07:47:40,2,65,12.1,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
175,1,07:49:24,2,66,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
176,2,07:50:11,2,73,8.7,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
177,1,07:50:14,2,68,13.3,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,0
178,1,07:51:53,2,66,10.2,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
179,1,07:52:21,5,68,17.3,4.3,29.1,4.1,,,,,,,,9.26,4.26,3.91,3.55,2.47,,,,,,,,23.44,9,0
180,1,07:52:24,2,61,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
181,1,07:52:35,2,75,9.8,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0
182,1,07:52:58,2,67,13.2,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0
183,1,07:53:36,2,63,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
184,1,07:54:25,2,70,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
185,1,07:54:28,2,62,11.6,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,3,0
186,1,07:55:31,5,65,16.7,4.4,29.0,4.1,,,,,,,,8.98,13.92,13.42,14.36,13.55,,,,,,,,64.22,9,0
187,1,07:56:52,2,64,11.5,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0
188,1,07:58:47,2,47,12.9,,,,,,,,,,,13.92,9.24,,,,,,,,,,,23.16,5,0
189,1,08:01:20,2,59,9.2,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.72,2,0
190,1,08:02:10,2,66,9.0,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
191,1,08:05:30,2,70,10.1,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0
192,1,08:08:24,2,66,10.0,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.20,3,0
193,1,08:10:22,2,64,9.2,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
194,1,08:11:31,2,62,11.7,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
195,1,08:13:05,2,66,9.3,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
196,1,08:13:48,2,63,9.5,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
197,1,08:14:28,2,73,10.0,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,3,0
198,1,08:15:31,2,66,9.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
199,1,08:18:05,2,72,10.6,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,0
200,1,08:18:39,2,67,9.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
201,1,08:18:49,2,68,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
202,1,08:18:55,5,55,17.6,4.3,30.3,4.0,,,,,,,,27.32,25.19,24.95,32.91,33.08,,,,,,,,143.45,9,0
203,1,08:19:16,2,72,11.0,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.13,3,0
204,1,08:19:56,2,67,9.1,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
205,1,08:20:02,2,57,8.7,,,,,,,,,,,4.21,2.83,,,,,,,,,,,7.04,2,0
206,1,08:20:59,2,78,10.4,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,3,0
207,1,08:22:12,2,67,10.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,3,0
208,1,08:22:16,2,60,11.5,,,,,,,,,,,3.77,3.77,,,,,,,,,,,7.54,3,0
209,1,08:22:41,2,66,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
210,1,08:23:04,2,71,10.0,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,3,0
211,1,08:23:12,2,58,12.2,,,,,,,,,,,6.28,4.12,,,,,,,,,,,10.41,5,0
212,1,08:24:18,5,67,13.1,4.3,30.8,4.1,,,,,,,,9.01,14.82,14.02,14.55,15.00,,,,,,,,67.40,9,0
213,1,08:24:27,5,64,18.1,4.3,31.6,4.0,,,,,,,,8.63,14.53,14.80,11.92,14.83,,,,,,,,64.70,9,0
214,1,08:24:56,5,67,11.6,4.4,29.1,4.0,,,,,,,,7.79,5.42,4.83,6.63,7.00,,,,,,,,31.67,9,0
215,1,08:26:01,2,65,9.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
216,1,08:26:03,2,68,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,3,0
217,1,08:26:10,2,63,9.5,,,,,,,,,,,2.23,2.32,,,,,,,,,,,4.55,2,0
218,1,08:26:23,4,63,12.4,35.7,4.1,,,,,,,,,6.70,12.57,6.10,6.25,,,,,,,,,31.61,8,0
219,1,08:27:34,5,58,16.1,4.4,34.5,4.0,,,,,,,,17.47,14.23,14.03,12.61,15.86,,,,,,,,74.19,9,0
220,1,08:30:05,2,61,9.3,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
221,1,08:30:30,2,71,11.7,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
222,1,08:30:53,2,37,6.9,,,,,,,,,,,2.39,3.35,,,,,,,,,,,5.74,2,0
223,1,08:31:09,2,68,10.0,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0
224,1,08:31:59,2,36,6.8,,,,,,,,,,,2.49,2.97,,,,,,,,,,,5.46,2,0
225,1,08:32:28,2,68,9.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
226,1,08:32:31,2,66,9.9,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,3,0
227,1,08:33:50,2,66,10.9,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,3,0
228,1,08:34:13,2,66,10.1,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.44,3,0
229,1,08:34:33,2,67,9.5,,,,,,,,,,,2.20,2.38,,,,,,,,,,,4.58,2,0
230,1,08:34:36,2,66,8.5,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
231,1,08:34:39,2,61,11.0,,,,,,,,,,,3.43,4.19,,,,,,,,,,,7.62,3,0
232,1,08:34:41,2,68,9.9,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,3,0
233,1,08:35:00,2,64,9.5,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
234,1,08:35:22,2,60,9.6,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.20,2,0
235,1,08:35:39,2,60,9.4,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.80,2,0
236,2,08:35:39,2,60,10.0,,,,,,,,,,,4.13,3.29,,,,,,,,,,,7.42,3,0
237,1,08:37:29,3,66,23.5,3.9,,,,,,,,,,9.78,14.42,7.70,,,,,,,,,,31.91,6,0
238,2,08:37:42,2,63,9.4,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
239,1,08:37:44,5,58,16.1,4.4,33.3,4.0,,,,,,,,17.99,18.18,17.53,12.27,16.28,,,,,,,,82.24,9,0
240,1,08:37:50,2,25,20.0,,,,,,,,,,,1.03,3.38,,,,,,,,,,,4.40,0,33
241,1,08:38:59,2,58,9.4,,,,,,,,,,,4.17,4.08,,,,,,,,,,,8.25,2,0
242,1,08:39:03,2,62,8.6,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
243,1,08:39:11,2,68,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
244,1,08:39:26,2,67,9.5,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
245,1,08:40:46,2,68,9.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
246,1,08:40:50,2,63,9.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
247,1,08:41:15,2,64,9.0,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
248,1,08:42:03,2,70,9.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
249,1,08:43:29,2,59,11.7,,,,,,,,,,,5.13,4.31,,,,,,,,,,,9.44,3,0
250,1,08:44:48,2,63,9.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
251,1,08:45:09,2,65,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
252,1,08:45:11,2,64,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
253,1,08:45:32,2,65,10.2,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
254,1,08:45:38,2,66,10.0,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,3,0
255,1,08:46:02,2,70,8.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
256,1,08:46:06,2,62,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
257,1,08:46:10,2,66,10.1,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,3,0
258,1,08:46:55,2,32,6.8,,,,,,,,,,,2.48,3.22,,,,,,,,,,,5.70,2,0
259,1,08:47:25,2,64,9.2,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,2,0
260,2,08:47:27,2,68,11.8,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
261,1,08:47:27,2,66,9.4,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
262,1,08:47:31,2,69,10.1,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,3,0
263,1,08:48:44,2,59,9.2,,,,,,,,,,,3.29,1.89,,,,,,,,,,,5.18,2,0
264,2,08:48:52,2,57,9.1,,,,,,,,,,,5.59,3.77,,,,,,,,,,,9.36,3,0
265,1,08:49:28,2,61,8.8,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
266,1,08:49:47,2,53,13.3,,,,,,,,,,,9.10,18.43,,,,,,,,,,,27.53,5,0
267,1,08:50:15,2,56,9.5,,,,,,,,,,,5.02,3.79,,,,,,,,,,,8.81,3,0
268,1,08:51:02,2,66,10.1,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,3,0
269,2,08:51:34,2,49,9.3,,,,,,,,,,,9.19,7.17,,,,,,,,,,,16.36,5,0
270,1,08:53:09,2,81,9.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
271,1,08:54:08,2,63,9.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
272,1,08:54:22,3,61,10.8,14.2,,,,,,,,,,2.54,2.63,2.21,,,,,,,,,,7.38,3,0
273,1,08:55:31,2,32,11.6,,,,,,,,,,,1.61,3.33,,,,,,,,,,,4.94,3,33
274,1,08:56:26,2,63,10.3,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,3,0
275,2,08:56:30,2,75,9.3,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
276,1,08:56:31,2,65,9.8,,,,,,,,,,,2.15,2.69,,,,,,,,,,,4.83,2,0
277,1,08:57:36,2,48,9.1,,,,,,,,,,,9.16,7.39,,,,,,,,,,,16.55,5,0
278,1,08:57:58,2,69,10.1,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.18,3,0
279,1,08:58:00,2,35,6.8,,,,,,,,,,,2.49,3.39,,,,,,,,,,,5.88,2,0
280,1,08:58:01,2,73,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
281,1,08:58:03,2,72,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
282,1,08:58:53,2,33,6.7,,,,,,,,,,,2.45,4.02,,,,,,,,,,,6.47,2,0
283,1,08:59:21,2,64,9.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
284,1,08:59:54,2,67,11.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
285,1,09:01:04,4,57,12.1,21.8,2.8,,,,,,,,,5.20,6.98,4.92,4.69,,,,,,,,,21.79,3,0
287,2,09:01:06,2,70,10.9,,,,,,,,,,,2.76,3.11,,,,,,,,,,,5.88,3,0
288,1,09:02:39,2,62,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
289,1,09:02:45,2,64,9.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
290,1,09:05:42,2,70,10.2,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0
291,1,09:06:43,2,65,9.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
292,1,09:06:49,2,64,12.0,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.05,3,0
293,1,09:07:25,2,34,6.8,,,,,,,,,,,2.31,3.24,,,,,,,,,,,5.55,2,0
294,1,09:08:01,2,70,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
295,1,09:08:04,2,65,9.9,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,3,0
296,1,09:08:22,2,64,10.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,3,0
297,1,09:08:40,2,66,9.7,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
298,1,09:08:59,4,67,11.6,16.4,2.8,,,,,,,,,2.18,3.05,1.88,2.01,,,,,,,,,9.12,3,0
299,1,09:09:11,2,69,10.0,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0
300,1,09:09:40,2,62,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
301,1,09:10:33,2,59,9.4,,,,,,,,,,,3.48,1.97,,,,,,,,,,,5.45,2,0
302,1,09:10:57,2,45,11.1,,,,,,,,,,,10.27,11.79,,,,,,,,,,,22.06,5,0
303,1,09:11:56,2,48,11.7,,,,,,,,,,,10.59,7.17,,,,,,,,,,,17.76,5,0
304,1,09:12:40,2,48,9.6,,,,,,,,,,,8.84,5.94,,,,,,,,,,,14.78,5,0
305,1,09:12:41,2,48,12.1,,,,,,,,,,,11.96,7.30,,,,,,,,,,,19.26,5,0
306,1,09:12:42,2,47,10.0,,,,,,,,,,,9.95,9.18,,,,,,,,,,,19.12,5,0
307,2,09:12:45,2,60,10.0,,,,,,,,,,,5.25,4.50,,,,,,,,,,,9.76,3,0
309,1,09:12:47,2,61,9.3,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,2,0
310,1,09:13:22,2,64,11.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
311,1,09:13:49,2,68,9.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0
312,1,09:14:27,2,65,9.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
313,1,09:14:36,2,71,9.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
314,1,09:14:39,2,71,9.0,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.21,2,0
315,1,09:15:07,2,68,10.2,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
316,1,09:17:59,2,42,8.5,,,,,,,,,,,6.04,3.94,,,,,,,,,,,9.97,5,0
317,1,09:18:19,2,57,11.0,,,,,,,,,,,5.77,4.71,,,,,,,,,,,10.48,3,0
318,2,09:18:19,2,60,11.6,,,,,,,,,,,6.48,4.92,,,,,,,,,,,11.40,5,0
319,1,09:18:21,2,50,9.1,,,,,,,,,,,8.34,5.26,,,,,,,,,,,13.60,5,0
320,1,09:18:34,2,53,11.7,,,,,,,,,,,8.38,4.44,,,,,,,,,,,12.82,5,0
321,1,09:18:46,2,43,10.1,,,,,,,,,,,9.50,7.88,,,,,,,,,,,17.38,5,0
322,1,09:18:49,2,48,8.8,,,,,,,,,,,6.83,3.99,,,,,,,,,,,10.82,5,0
324,1,09:19:18,2,40,8.7,,,,,,,,,,,6.58,5.25,,,,,,,,,,,11.83,5,0
325,1,09:20:15,2,51,10.1,,,,,,,,,,,7.81,7.50,,,,,,,,,,,15.30,5,0
326,2,09:20:55,2,57,11.0,,,,,,,,,,,7.97,8.78,,,,,,,,,,,16.75,5,0
327,1,09:20:56,2,49,9.4,,,,,,,,,,,7.78,5.66,,,,,,,,,,,13.44,5,0
328,1,09:20:58,2,50,9.0,,,,,,,,,,,6.25,4.55,,,,,,,,,,,10.79,5,0
329,1,09:21:31,2,30,6.5,,,,,,,,,,,2.99,4.24,,,,,,,,,,,7.23,2,0
330,1,09:21:33,2,32,6.8,,,,,,,,,,,2.44,3.92,,,,,,,,,,,6.36,2,0
331,2,09:21:35,2,61,9.9,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
332,1,09:21:41,2,48,11.8,,,,,,,,,,,14.88,10.47,,,,,,,,,,,25.35,5,0
333,1,09:22:41,5,65,19.8,4.4,32.8,4.0,,,,,,,,8.23,13.41,13.66,12.64,13.72,,,,,,,,61.66,9,0
334,1,09:22:46,2,61,10.1,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
335,1,09:22:55,2,62,9.6,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
336,1,09:23:38,2,43,10.3,,,,,,,,,,,9.40,6.76,,,,,,,,,,,16.16,5,0
337,1,09:24:02,2,60,10.2,,,,,,,,,,,3.61,2.74,,,,,,,,,,,6.35,3,0
338,1,09:24:55,2,62,9.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
339,1,09:25:25,2,68,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
340,1,09:25:50,5,63,17.5,4.3,29.6,4.0,,,,,,,,9.53,13.94,13.59,10.85,15.29,,,,,,,,63.21,9,0
341,1,09:26:37,2,60,9.4,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,2,0
342,1,09:26:43,2,60,9.4,,,,,,,,,,,3.28,1.94,,,,,,,,,,,5.22,2,0
343,1,09:29:19,4,58,8.9,14.2,2.8,,,,,,,,,3.91,4.05,1.82,1.58,,,,,,,,,11.36,2,0
344,1,09:29:40,2,30,15.2,,,,,,,,,,,1.58,3.75,,,,,,,,,,,5.33,0,33
345,2,09:29:43,2,71,8.9,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
346,1,09:29:45,5,62,17.6,4.2,29.0,4.1,,,,,,,,9.34,14.03,13.57,12.71,12.60,,,,,,,,62.25,9,0
347,1,09:30:36,2,64,9.0,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,0
348,1,09:30:38,2,64,7.9,,,,,,,,,,,0.97,1.29,,,,,,,,,,,2.26,2,0
349,1,09:30:42,2,60,9.2,,,,,,,,,,,3.44,3.40,,,,,,,,,,,6.84,2,0
350,1,09:30:48,2,60,9.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
351,2,09:31:32,5,62,15.7,4.4,35.4,4.0,,,,,,,,9.65,8.90,9.13,6.03,8.81,,,,,,,,42.52,9,0
352,1,09:32:28,2,60,10.1,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
353,1,09:32:43,2,62,10.0,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,0
354,1,09:35:03,2,62,12.7,,,,,,,,,,,3.74,2.16,,,,,,,,,,,5.90,3,0