veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
4,1,00:00:39,2,57,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
6,1,00:01:00,2,82,14.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
7,3,00:01:06,5,65,10.6,4.2,33.4,3.9,,,,,,,,8.52,9.59,9.16,6.29,5.76,,,,,,,,39.30,9,0
8,3,00:01:25,5,66,12.6,21.2,9.5,21.9,,,,,,,,8.46,12.73,11.14,8.68,8.55,,,,,,,,49.56,11,0
9,1,00:01:28,2,84,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
14,1,00:03:00,2,78,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
18,1,00:03:16,2,77,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
22,2,00:05:11,2,89,11.8,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0
26,2,00:05:51,2,76,11.2,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.05,3,0
30,2,00:06:23,2,71,13.8,,,,,,,,,,,5.86,5.28,,,,,,,,,,,11.14,5,0
31,2,00:06:46,5,69,12.2,4.3,28.5,3.9,,,,,,,,9.99,10.71,10.24,12.37,12.58,,,,,,,,55.88,9,0
32,1,00:06:56,2,74,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
38,1,00:08:53,2,65,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
42,1,00:09:56,2,56,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
43,2,00:09:59,5,70,18.5,4.7,34.2,11.0,,,,,,,,10.39,13.54,14.50,12.14,12.65,,,,,,,,63.22,16,0
44,4,00:10:04,5,68,16.8,4.5,28.4,9.9,,,,,,,,5.79,9.11,8.19,10.10,12.29,,,,,,,,45.48,16,0
45,2,00:10:05,5,70,20.1,4.3,34.4,10.3,,,,,,,,11.96,11.83,12.35,12.76,12.82,,,,,,,,61.73,16,0
46,2,00:10:07,2,60,9.6,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,2,0
47,2,00:10:23,2,65,9.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,3,0
48,4,00:10:26,5,68,17.1,4.3,32.3,3.9,,,,,,,,7.03,7.38,7.78,10.27,9.91,,,,,,,,42.37,9,0
49,2,00:10:29,5,68,12.0,4.3,30.9,10.2,,,,,,,,9.68,12.43,12.04,12.54,12.74,,,,,,,,59.43,16,0
50,3,00:10:43,2,71,9.5,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
53,3,00:11:08,2,73,11.5,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.11,3,0
54,1,00:11:12,2,63,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
59,3,00:12:14,2,73,9.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
60,3,00:12:21,3,70,23.5,4.1,,,,,,,,,,13.76,13.73,3.74,,,,,,,,,,31.23,6,0
63,3,00:13:03,2,80,9.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
66,3,00:13:08,2,73,9.7,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.70,2,0
71,2,00:13:47,2,77,11.4,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,3,0
72,3,00:14:17,2,71,9.4,,,,,,,,,,,2.34,2.72,,,,,,,,,,,5.06,2,0
76,4,00:15:58,5,66,12.6,4.2,36.2,4.4,,,,,,,,6.66,8.20,5.74,9.98,10.36,,,,,,,,40.94,9,0
77,2,00:16:11,2,68,12.0,,,,,,,,,,,4.37,2.98,,,,,,,,,,,7.36,3,0
82,3,00:16:44,2,75,12.4,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.50,3,0
87,1,00:19:05,2,78,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
88,1,00:19:25,2,81,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
91,3,00:19:44,2,76,9.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
93,2,00:20:06,2,74,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
98,2,00:20:38,2,73,10.3,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.43,3,0
101,3,00:21:44,2,73,9.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
103,2,00:21:48,2,77,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
107,2,00:23:15,5,79,13.7,5.1,34.4,4.6,,,,,,,,10.92,10.45,10.43,6.52,7.27,,,,,,,,45.58,9,0
110,2,00:23:55,2,83,12.7,,,,,,,,,,,3.62,3.55,,,,,,,,,,,7.17,3,0
111,2,00:24:16,5,69,17.4,4.3,31.9,4.0,,,,,,,,9.14,6.49,6.49,4.39,4.50,,,,,,,,31.01,9,0
112,4,00:24:24,10,70,1.8,1.7,3.5,1.8,1.0,16.6,4.8,36.0,4.2,,,0.39,0.47,0.43,0.43,0.45,6.45,7.81,7.46,7.65,8.20,,,39.73,0,0
117,1,00:25:51,2,88,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
120,1,00:26:08,2,77,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
121,2,00:26:21,5,78,13.2,5.1,44.3,4.8,,,,,,,,11.16,13.24,13.69,9.91,9.17,,,,,,,,57.16,9,0
123,4,00:26:34,3,66,27.8,4.2,,,,,,,,,,10.92,10.26,8.75,,,,,,,,,,29.93,4,0
124,2,00:27:07,5,67,12.0,4.3,32.2,4.1,,,,,,,,9.12,8.23,7.89,8.68,9.49,,,,,,,,43.41,9,0
126,1,00:59:29,2,62,8.5,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
127,1,01:00:13,5,65,12.5,21.4,9.6,21.8,,,,,,,,8.78,14.76,14.84,12.07,11.73,,,,,,,,62.18,11,0
128,1,01:00:36,2,66,9.3,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,2,0
129,4,01:01:00,6,62,21.9,3.8,0.6,30.1,4.0,,,,,,,7.56,5.32,4.54,2.05,7.07,7.26,,,,,,,33.80,10,0
131,4,01:01:27,5,63,12.8,21.3,9.6,22.0,,,,,,,,5.82,11.46,10.17,7.18,6.79,,,,,,,,41.42,11,0
132,2,01:01:57,5,67,12.4,4.3,33.0,3.9,,,,,,,,9.32,5.11,4.65,5.34,4.95,,,,,,,,29.36,9,0
133,1,01:02:00,5,62,17.2,4.3,32.0,4.2,,,,,,,,11.69,9.61,9.36,9.54,8.68,,,,,,,,48.89,9,0
134,1,01:02:07,5,63,12.4,4.3,31.6,4.0,,,,,,,,9.58,7.25,6.71,8.19,9.61,,,,,,,,41.35,9,0
135,4,01:02:14,11,66,3.3,4.9,3.3,4.9,3.3,3.5,4.7,4.9,3.3,8.2,,0.25,0.26,1.70,0.26,0.25,0.28,2.15,0.24,0.26,0.27,0.25,,6.15,0,0
137,1,01:02:30,5,68,18.1,4.5,33.9,10.4,,,,,,,,12.13,15.39,15.09,13.35,14.44,,,,,,,,70.40,16,0
138,2,01:02:39,2,76,10.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
140,1,01:02:59,2,76,9.2,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
141,2,01:03:00,2,68,8.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
145,1,01:04:35,5,63,18.8,4.3,30.6,9.9,,,,,,,,11.35,13.51,13.48,11.93,13.03,,,,,,,,63.31,16,0
146,2,01:04:37,2,75,13.3,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
148,3,01:04:52,2,70,10.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
150,4,01:05:12,5,56,17.4,4.3,34.3,4.2,,,,,,,,6.39,9.40,8.82,9.73,8.95,,,,,,,,43.29,9,0
151,4,01:05:24,10,71,1.7,1.7,1.8,1.7,0.6,21.5,4.6,31.9,10.7,,,0.51,0.51,0.51,0.51,0.50,6.43,9.40,9.70,11.16,11.48,,,50.71,0,0
152,1,01:05:37,2,70,10.6,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0
154,3,01:05:48,2,70,11.5,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,3,0
156,1,01:06:52,5,64,17.5,4.2,37.1,4.1,,,,,,,,11.15,15.32,14.98,8.55,8.25,,,,,,,,58.26,9,0
157,1,01:06:54,2,75,11.2,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0
158,2,01:06:54,2,72,10.8,,,,,,,,,,,1.69,1.82,,,,,,,,,,,3.51,3,0
160,3,01:07:01,5,63,14.7,4.2,38.5,3.9,,,,,,,,9.27,11.18,11.54,11.41,11.37,,,,,,,,54.77,9,0
163,1,01:07:35,5,69,17.6,4.2,34.3,4.2,,,,,,,,11.40,8.39,8.14,9.47,8.74,,,,,,,,46.14,9,0
164,1,01:07:37,2,69,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
166,1,01:07:43,2,69,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
168,1,01:08:00,2,70,9.4,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
169,1,01:08:08,2,70,8.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
170,3,01:08:10,5,66,12.5,21.7,8.9,21.8,,,,,,,,8.26,12.33,9.62,10.03,11.50,,,,,,,,51.73,11,0
171,1,01:08:19,5,63,12.1,4.2,37.3,4.1,,,,,,,,8.89,10.45,11.18,7.90,8.52,,,,,,,,46.94,9,0
173,1,01:09:31,5,73,20.4,4.4,40.0,4.2,,,,,,,,9.81,7.72,7.14,2.35,3.72,,,,,,,,30.75,9,0
175,3,01:10:21,2,73,9.8,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,3,0
177,2,01:10:52,2,78,8.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0
178,3,01:11:16,2,68,9.4,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0
180,1,01:12:11,5,66,16.2,4.3,34.2,4.0,,,,,,,,11.23,13.55,12.95,10.57,10.62,,,,,,,,58.92,9,0
181,4,01:12:23,3,68,28.1,4.0,,,,,,,,,,10.67,11.40,7.10,,,,,,,,,,29.18,4,0
182,3,01:12:33,3,69,28.3,3.8,,,,,,,,,,6.61,6.87,4.74,,,,,,,,,,18.22,4,0
184,1,01:12:58,2,58,9.1,,,,,,,,,,,2.98,1.72,,,,,,,,,,,4.69,2,0
185,1,01:14:12,5,70,17.2,4.3,36.6,4.0,,,,,,,,11.85,11.39,12.35,9.91,10.75,,,,,,,,56.25,9,0
187,3,01:15:06,5,63,15.5,4.2,28.8,3.9,,,,,,,,9.36,10.55,10.90,11.30,11.61,,,,,,,,53.72,9,0
188,1,01:15:20,5,66,18.2,4.6,35.7,5.1,,,,,,,,12.64,12.90,13.27,8.96,9.98,,,,,,,,57.75,9,0
189,1,01:15:38,5,66,19.4,4.4,32.5,4.0,,,,,,,,12.02,14.71,15.12,13.96,15.55,,,,,,,,71.38,9,0
192,2,01:16:32,2,64,8.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
194,3,01:17:00,5,70,15.3,4.3,31.3,4.0,,,,,,,,10.51,13.86,12.92,12.86,12.67,,,,,,,,62.82,9,0
196,1,01:17:08,2,73,8.8,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
199,2,01:17:19,2,76,11.2,,,,,,,,,,,3.63,3.61,,,,,,,,,,,7.24,3,0
201,4,01:17:39,11,73,1.8,1.8,1.8,1.8,1.8,0.5,13.1,4.5,37.5,4.1,,0.56,0.50,0.45,0.53,0.48,0.57,7.22,9.59,8.08,9.17,9.09,,46.25,0,0
202,2,01:18:23,2,89,9.8,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
205,1,01:19:23,2,66,12.9,,,,,,,,,,,4.23,3.41,,,,,,,,,,,7.64,3,0
206,1,01:19:30,2,67,11.2,,,,,,,,,,,3.34,4.23,,,,,,,,,,,7.57,3,0
207,1,01:20:12,5,63,11.5,4.4,35.0,4.1,,,,,,,,11.17,11.54,10.15,8.45,8.01,,,,,,,,49.33,9,0
209,2,01:21:22,5,62,17.4,4.2,34.0,4.0,,,,,,,,10.36,6.44,7.09,5.14,5.34,,,,,,,,34.36,9,0
212,3,01:21:44,5,66,18.3,4.3,33.4,4.0,,,,,,,,9.68,12.55,12.37,12.74,12.67,,,,,,,,60.00,9,0
213,1,01:22:01,5,61,20.2,4.1,32.0,4.0,,,,,,,,11.76,16.01,15.51,13.52,14.28,,,,,,,,71.08,9,0
214,1,01:22:22,2,58,8.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
215,1,01:22:38,2,67,9.3,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
217,3,01:23:12,2,66,10.4,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,3,0
218,1,01:23:17,2,71,9.5,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
219,1,01:24:43,2,76,9.1,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.87,2,0
221,1,01:24:48,2,73,8.1,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0
222,2,01:25:12,5,65,18.4,4.3,36.2,4.1,,,,,,,,7.16,8.31,8.58,8.76,9.01,,,,,,,,41.82,9,0
224,2,01:25:21,5,71,18.6,4.8,42.6,4.6,,,,,,,,13.52,14.41,14.28,15.74,16.12,,,,,,,,74.07,9,0
227,1,01:25:51,3,67,18.4,4.2,,,,,,,,,,11.77,4.29,4.26,,,,,,,,,,20.33,6,0
228,1,01:26:50,2,70,17.7,,,,,,,,,,,8.92,20.69,,,,,,,,,,,29.61,5,0
232,4,01:27:24,6,69,20.7,3.9,0.5,35.0,4.0,,,,,,,6.30,4.44,3.37,2.46,3.71,3.08,,,,,,,23.35,10,0
233,3,01:27:39,5,65,17.3,4.2,33.3,4.0,,,,,,,,10.51,9.03,8.96,6.53,6.75,,,,,,,,41.80,9,0
234,3,01:27:47,2,75,10.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
237,4,01:28:03,5,68,17.2,4.4,31.2,4.2,,,,,,,,6.77,5.14,5.69,6.54,7.06,,,,,,,,31.21,9,0
239,4,01:28:42,7,78,7.1,2.5,7.3,6.3,9.6,9.6,,,,,,0.32,1.87,0.29,2.21,0.30,0.31,0.30,,,,,,5.60,0,0
240,1,01:28:47,2,81,12.3,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.62,3,0
241,1,01:29:23,5,63,18.3,4.4,32.4,4.1,,,,,,,,10.85,14.93,15.35,13.99,15.64,,,,,,,,70.75,9,0
242,1,01:29:28,2,73,8.8,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
243,3,01:29:59,2,60,9.2,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
244,1,01:30:03,2,75,9.8,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.25,2,0
245,1,01:30:10,2,77,10.8,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0
247,1,01:30:52,5,68,19.1,4.5,35.4,10.3,,,,,,,,11.73,15.84,16.91,15.45,16.12,,,,,,,,76.05,16,0
249,2,01:31:36,5,70,19.7,4.3,30.0,10.1,,,,,,,,10.08,13.29,13.49,12.48,12.48,,,,,,,,61.81,16,0
250,2,01:31:38,5,70,19.0,4.3,29.8,10.0,,,,,,,,10.47,12.71,14.40,12.19,12.36,,,,,,,,62.13,16,0
251,1,01:31:42,5,60,17.6,4.4,28.1,10.0,,,,,,,,12.54,14.27,13.21,14.29,14.66,,,,,,,,68.96,16,0
252,2,01:31:43,5,73,18.6,4.2,30.3,9.9,,,,,,,,9.37,13.78,13.82,12.20,12.12,,,,,,,,61.29,16,0
254,2,01:31:57,5,67,15.3,4.3,30.6,10.0,,,,,,,,10.06,11.26,11.64,13.34,13.14,,,,,,,,59.44,16,0
256,1,01:32:31,5,66,20.3,4.3,37.5,3.9,,,,,,,,11.48,12.46,11.97,8.82,9.23,,,,,,,,53.96,9,0
257,1,01:32:38,5,64,14.9,4.4,33.0,4.1,,,,,,,,11.46,7.24,6.41,5.18,5.38,,,,,,,,35.67,9,0
259,1,01:33:04,2,60,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
260,1,01:33:11,2,63,9.9,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
261,4,01:33:21,8,78,6.9,6.6,9.6,3.9,5.8,3.9,9.6,,,,,0.32,2.40,0.33,1.59,0.35,0.33,0.35,0.35,,,,,6.02,0,0
262,1,01:33:51,2,85,13.3,,,,,,,,,,,4.59,3.30,,,,,,,,,,,7.89,3,0
263,3,01:33:54,5,61,12.9,21.1,9.7,21.8,,,,,,,,9.21,12.62,12.30,9.38,8.34,,,,,,,,51.84,11,0
264,1,01:34:06,5,70,20.4,4.4,33.2,3.9,,,,,,,,11.17,10.60,10.24,6.71,7.34,,,,,,,,46.06,9,0
265,1,01:34:39,2,78,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
268,3,01:36:51,5,67,13.0,22.4,10.0,23.0,,,,,,,,9.00,9.57,12.50,5.23,3.41,,,,,,,,39.71,11,0
269,1,01:37:45,5,65,20.4,4.4,30.7,9.9,,,,,,,,10.99,13.45,14.02,11.93,12.48,,,,,,,,62.88,16,0
271,2,01:39:10,5,69,17.2,4.2,36.1,4.1,,,,,,,,9.58,6.73,6.37,4.29,4.54,,,,,,,,31.50,9,0
273,1,01:40:20,2,73,10.6,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
274,2,01:40:29,2,77,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
278,1,01:41:10,2,76,11.5,,,,,,,,,,,2.97,3.27,,,,,,,,,,,6.23,3,0
280,1,01:41:50,2,71,9.0,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.33,2,0
281,1,01:41:56,5,69,15.1,4.4,31.6,4.2,,,,,,,,10.41,6.82,6.43,6.16,4.82,,,,,,,,34.64,9,0
284,1,01:42:52,2,66,8.6,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
285,1,01:43:27,5,64,17.1,4.3,34.0,4.0,,,,,,,,11.16,11.19,11.28,5.95,7.02,,,,,,,,46.60,9,0
286,2,01:43:27,2,72,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
287,2,01:43:35,2,70,9.5,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
288,1,01:44:14,5,62,18.9,4.2,29.8,4.2,,,,,,,,11.20,13.66,13.22,13.18,12.80,,,,,,,,64.04,9,0
290,1,01:44:21,5,65,19.4,4.2,31.3,10.3,,,,,,,,10.07,14.00,14.16,13.81,14.61,,,,,,,,66.65,16,0
291,4,01:44:30,2,60,8.8,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.75,2,0
294,1,01:45:32,2,70,12.1,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
296,2,01:46:31,2,72,9.3,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
297,3,01:46:35,2,79,12.0,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
298,2,01:46:41,5,68,12.8,4.3,32.6,4.0,,,,,,,,9.41,13.00,13.65,11.79,12.52,,,,,,,,60.38,9,0
299,1,01:47:37,5,64,19.4,4.3,29.9,10.1,,,,,,,,11.38,13.88,14.09,12.37,13.91,,,,,,,,65.63,16,0
300,2,01:47:38,5,68,19.4,4.2,34.7,4.0,,,,,,,,10.44,11.65,12.41,12.86,12.44,,,,,,,,59.79,9,0
301,1,01:47:46,5,68,19.4,4.4,36.3,4.1,,,,,,,,10.70,16.76,16.54,13.97,13.20,,,,,,,,71.17,9,0
305,3,01:49:07,2,77,9.1,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0
308,2,01:49:19,2,60,9.4,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.59,2,0
309,1,01:49:22,5,62,17.1,4.3,32.3,4.2,,,,,,,,11.41,11.29,10.89,6.66,6.80,,,,,,,,47.06,9,0
310,3,01:49:29,5,62,12.4,4.1,34.1,4.2,,,,,,,,8.74,7.46,7.36,7.30,7.02,,,,,,,,37.87,9,0
312,1,01:51:29,5,64,11.7,4.2,36.0,4.1,,,,,,,,10.65,13.44,9.49,8.81,9.82,,,,,,,,52.22,9,0
313,2,01:52:15,5,64,17.2,4.3,30.6,4.0,,,,,,,,10.63,13.02,12.69,10.26,10.69,,,,,,,,57.30,9,0
315,2,01:53:20,2,77,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
316,2,01:53:43,2,68,8.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
317,1,01:53:55,5,71,17.7,4.5,31.6,4.1,,,,,,,,10.97,8.78,7.78,5.51,5.36,,,,,,,,38.39,9,0
318,2,01:54:12,2,73,9.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,3,0
319,1,01:54:13,2,73,8.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
321,1,01:54:32,5,64,16.6,4.4,31.6,10.1,,,,,,,,10.47,13.72,14.03,13.28,13.45,,,,,,,,64.95,16,0
324,1,01:56:07,4,61,14.4,18.8,3.0,,,,,,,,,4.25,4.66,1.44,1.58,,,,,,,,,11.93,8,0
328,2,01:56:43,2,64,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
331,4,01:57:11,5,65,20.1,4.5,34.1,4.0,,,,,,,,7.44,8.71,8.64,8.47,8.05,,,,,,,,41.31,9,0
333,4,01:58:03,2,78,9.2,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
335,1,01:58:23,5,66,18.7,4.3,34.4,4.1,,,,,,,,11.93,15.82,16.69,14.11,13.72,,,,,,,,72.27,9,0
336,1,01:58:42,4,70,13.3,19.0,2.8,,,,,,,,,4.44,3.51,2.09,2.55,,,,,,,,,12.58,3,0
337,1,01:58:55,2,69,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
340,2,01:59:51,5,84,18.9,5.2,38.1,4.6,,,,,,,,12.69,11.60,11.72,9.66,9.75,,,,,,,,55.42,9,0
341,4,02:00:09,6,67,8.3,8.3,3.3,8.3,8.3,,,,,,,0.26,0.95,0.71,0.28,0.26,0.26,,,,,,,2.72,0,0
342,4,02:00:36,5,64,17.2,4.3,35.4,4.1,,,,,,,,6.94,7.53,7.71,9.12,8.82,,,,,,,,40.12,9,0
343,1,02:00:39,5,69,20.1,4.3,34.9,3.9,,,,,,,,12.06,13.75,14.85,13.79,15.30,,,,,,,,69.75,9,0
345,4,02:01:51,4,66,11.3,4.3,19.7,,,,,,,,,5.11,4.15,4.01,5.22,,,,,,,,,18.49,3,0
346,1,02:02:01,2,65,11.9,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0
347,2,02:02:25,2,76,8.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
348,2,02:02:40,5,65,17.5,4.2,33.1,4.0,,,,,,,,10.27,12.96,13.12,10.39,11.41,,,,,,,,58.14,9,0
351,4,02:03:39,5,62,11.8,4.2,30.4,4.2,,,,,,,,6.43,8.62,8.74,8.85,9.52,,,,,,,,42.15,9,0
354,1,02:04:40,2,71,9.1,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
355,1,02:04:43,2,68,9.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
356,2,02:04:54,2,74,10.0,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.26,3,0
357,1,02:05:15,2,68,8.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
359,2,02:06:03,2,80,9.4,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.24,2,0
360,1,02:06:14,2,83,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
361,3,02:06:48,5,66,16.8,4.1,31.4,4.0,,,,,,,,9.29,11.09,10.95,12.17,12.75,,,,,,,,56.25,9,0
363,3,02:06:51,2,62,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
364,2,02:07:36,2,76,10.2,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,3,0
365,1,02:07:43,2,70,14.6,,,,,,,,,,,4.47,3.16,,,,,,,,,,,7.63,5,0
366,1,02:07:48,5,70,15.8,4.2,32.4,4.1,,,,,,,,10.26,9.60,8.64,7.69,7.02,,,,,,,,43.21,9,0
367,1,02:07:53,5,73,16.1,4.5,37.7,4.1,,,,,,,,11.03,11.93,12.58,5.49,6.00,,,,,,,,47.03,9,0
368,4,02:08:26,10,68,11.9,4.3,4.5,8.5,3.4,8.5,3.4,2.2,4.3,,,5.94,3.81,3.48,0.26,0.26,0.30,0.29,0.30,3.97,4.22,,,22.84,13,0
369,1,02:09:15,5,67,20.2,4.3,30.2,10.2,,,,,,,,11.77,12.35,13.24,11.25,12.33,,,,,,,,60.93,16,0
370,1,02:09:22,2,68,13.0,,,,,,,,,,,3.37,4.70,,,,,,,,,,,8.07,3,0
372,3,02:09:36,2,62,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
373,1,02:10:16,2,72,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
375,2,02:10:44,3,64,15.7,12.6,,,,,,,,,,5.94,7.61,3.75,,,,,,,,,,17.30,8,0
376,1,02:10:46,3,65,13.8,15.8,,,,,,,,,,2.80,3.78,2.80,,,,,,,,,,9.38,3,0
377,1,02:11:05,5,72,17.6,4.3,32.2,4.1,,,,,,,,11.23,7.26,6.93,5.66,4.94,,,,,,,,36.01,9,0
379,1,02:11:58,2,68,13.9,,,,,,,,,,,5.03,7.77,,,,,,,,,,,12.80,5,0
381,1,02:12:23,2,72,12.0,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,0
382,1,02:12:32,2,69,8.6,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
383,1,02:12:33,2,73,9.3,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0
385,3,02:12:43,5,70,12.8,21.1,9.3,21.7,,,,,,,,8.71,12.08,9.46,10.76,7.93,,,,,,,,48.95,11,0
386,1,02:12:46,5,70,20.0,4.4,31.5,3.9,,,,,,,,10.49,9.29,8.65,6.03,6.92,,,,,,,,41.36,9,0
387,1,02:12:59,2,68,9.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
389,2,02:13:18,2,73,11.6,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
390,1,02:13:27,2,51,12.0,,,,,,,,,,,5.22,3.53,,,,,,,,,,,8.75,3,0
391,3,02:13:39,2,70,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
392,2,02:13:45,5,63,13.1,21.4,9.6,22.0,,,,,,,,9.26,14.08,10.79,12.06,9.52,,,,,,,,55.72,11,0
395,2,02:14:21,5,82,20.2,5.0,38.3,4.7,,,,,,,,12.35,9.52,9.33,8.42,7.89,,,,,,,,47.52,9,0
396,1,02:14:22,5,60,17.9,4.4,34.1,4.1,,,,,,,,11.02,12.08,12.36,13.80,14.31,,,,,,,,63.57,9,0
398,1,02:14:59,2,63,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
399,3,02:15:19,2,69,9.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
401,1,02:16:27,2,71,11.8,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.37,3,0
403,2,02:16:45,2,65,9.3,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.86,2,0
404,1,02:16:47,5,61,12.1,4.7,33.5,4.0,,,,,,,,12.11,13.29,7.91,12.22,11.53,,,,,,,,57.05,9,0
405,1,02:16:52,5,59,17.0,4.3,34.0,4.0,,,,,,,,12.47,17.48,16.79,15.20,15.12,,,,,,,,77.06,9,0
407,1,02:18:07,5,70,16.6,4.6,33.3,5.1,,,,,,,,10.65,5.84,6.09,6.91,6.86,,,,,,,,36.35,9,0
408,1,02:18:12,2,71,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
409,1,02:18:30,5,58,16.7,4.4,36.1,4.1,,,,,,,,12.69,16.22,16.35,11.27,11.72,,,,,,,,68.24,9,0
410,1,02:19:19,5,66,20.6,4.3,32.5,4.1,,,,,,,,10.68,9.44,8.90,8.32,8.70,,,,,,,,46.05,9,0
411,1,02:19:36,5,60,12.1,21.2,9.8,22.2,,,,,,,,11.20,14.09,15.51,11.52,13.62,,,,,,,,65.94,11,0
412,4,02:19:52,7,68,16.7,4.2,18.0,4.0,8.6,22.6,,,,,,5.32,4.83,4.81,4.58,6.04,7.91,10.07,,,,,,43.56,13,0
413,1,02:20:08,5,57,15.1,4.4,33.8,4.1,,,,,,,,13.38,15.27,14.75,13.23,15.45,,,,,,,,72.08,9,0
417,2,02:21:44,6,71,13.5,4.8,22.6,9.7,24.9,,,,,,,9.59,8.64,8.59,10.14,10.13,8.35,,,,,,,55.44,12,0
418,1,02:22:14,2,71,8.8,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0
419,3,02:22:37,5,61,11.9,20.6,9.3,21.9,,,,,,,,9.76,13.23,14.38,13.96,10.92,,,,,,,,62.25,11,0
420,1,02:22:56,5,55,11.9,21.2,9.4,22.3,,,,,,,,13.00,15.78,19.62,15.54,10.73,,,,,,,,74.68,11,0
422,1,02:23:40,5,70,18.5,4.5,34.8,4.0,,,,,,,,10.06,13.37,14.48,12.69,12.80,,,,,,,,63.40,9,0
423,2,02:23:49,2,70,8.3,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
424,1,02:25:25,5,70,17.5,4.3,35.9,4.1,,,,,,,,11.85,14.47,14.06,11.93,12.33,,,,,,,,64.63,9,0
426,2,02:25:42,5,68,15.7,4.3,33.3,4.0,,,,,,,,11.15,12.19,11.92,11.82,11.38,,,,,,,,58.46,9,0
427,1,02:25:46,5,68,17.5,4.1,37.4,4.1,,,,,,,,11.62,11.31,12.37,11.48,11.83,,,,,,,,58.60,9,0
428,1,02:26:35,2,74,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
429,1,02:26:47,2,69,10.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
430,2,02:27:19,2,70,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
432,1,02:28:39,5,65,12.6,21.4,10.0,22.4,,,,,,,,10.63,15.12,13.34,10.82,13.23,,,,,,,,63.14,11,0
433,1,02:28:52,5,62,16.5,4.4,34.3,4.0,,,,,,,,10.15,10.48,9.88,8.60,8.45,,,,,,,,47.57,9,0
434,2,02:28:58,5,70,16.8,4.2,34.9,4.0,,,,,,,,10.84,13.08,13.06,12.23,12.22,,,,,,,,61.44,9,0
435,3,02:29:31,5,63,12.0,4.2,31.8,4.1,,,,,,,,7.38,4.09,4.21,2.52,2.32,,,,,,,,20.52,9,0
436,2,02:29:37,5,68,21.2,4.4,30.7,10.1,,,,,,,,9.64,12.98,13.18,12.70,13.21,,,,,,,,61.71,16,0
437,4,02:30:01,9,65,1.6,3.2,3.2,0.7,20.5,4.7,34.0,4.4,,,,0.30,0.30,0.29,0.32,5.85,8.25,9.24,7.26,7.17,,,,38.98,0,0
441,1,02:31:37,2,70,18.8,,,,,,,,,,,10.84,16.93,,,,,,,,,,,27.77,5,0
442,1,02:31:46,2,76,14.7,,,,,,,,,,,3.91,3.16,,,,,,,,,,,7.07,5,0
443,2,02:31:54,4,70,22.5,4.3,22.0,,,,,,,,,7.29,12.38,12.84,4.18,,,,,,,,,36.68,8,0
448,2,02:34:05,3,66,14.3,4.5,,,,,,,,,,17.50,10.03,10.71,,,,,,,,,,38.24,6,0
449,2,02:34:25,5,70,11.8,4.1,33.7,4.0,,,,,,,,8.56,9.61,7.08,7.24,8.01,,,,,,,,40.49,9,0
450,2,02:34:31,2,71,9.9,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
453,4,02:35:08,5,65,16.6,4.3,33.5,3.9,,,,,,,,6.94,8.96,9.17,10.79,10.29,,,,,,,,46.16,9,0
457,1,02:36:20,2,62,22.6,,,,,,,,,,,10.32,18.63,,,,,,,,,,,28.95,5,0
459,3,02:36:52,2,71,9.4,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,2,0
460,3,02:37:26,2,76,8.7,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,2,0
461,1,02:37:48,2,76,10.4,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
462,1,02:38:09,5,69,12.1,4.4,32.8,4.1,,,,,,,,10.76,13.64,12.64,9.32,9.44,,,,,,,,55.81,9,0
463,1,02:38:21,5,70,19.6,4.4,30.8,10.2,,,,,,,,10.60,15.41,14.97,13.35,13.98,,,,,,,,68.31,16,0
464,1,02:38:29,5,66,20.9,4.5,29.2,10.0,,,,,,,,10.78,14.06,13.57,12.87,12.03,,,,,,,,63.31,16,0
465,1,02:38:36,2,63,12.5,,,,,,,,,,,2.81,3.46,,,,,,,,,,,6.27,3,0
466,1,02:38:44,2,69,9.3,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
467,1,02:38:51,5,65,18.2,4.5,30.7,10.0,,,,,,,,10.57,12.42,12.85,9.73,10.21,,,,,,,,55.78,16,0
468,1,02:39:48,2,76,9.6,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
470,4,02:40:33,3,64,13.3,4.2,,,,,,,,,,7.09,10.57,9.71,,,,,,,,,,27.38,6,0
471,4,02:40:33,2,63,4.1,,,,,,,,,,,10.50,10.28,,,,,,,,,,,20.77,14,38
472,2,02:40:46,2,81,14.2,,,,,,,,,,,4.49,3.64,,,,,,,,,,,8.13,5,0
473,1,02:40:51,2,62,9.9,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
474,4,02:41:38,5,66,15.2,4.5,39.7,3.9,,,,,,,,6.60,11.23,9.17,9.41,9.33,,,,,,,,45.74,9,0
475,1,02:41:53,5,62,19.9,4.4,30.8,4.1,,,,,,,,11.38,14.19,13.72,6.13,6.24,,,,,,,,51.67,9,0
476,1,02:42:29,2,67,9.2,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
477,1,02:43:03,2,76,8.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
478,1,02:43:10,2,76,8.7,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0
479,1,02:43:43,2,81,10.5,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
480,2,02:43:46,5,68,14.5,4.2,34.3,3.9,,,,,,,,10.44,11.81,10.97,11.43,11.75,,,,,,,,56.41,9,0
483,1,02:44:12,5,74,15.1,4.7,41.9,4.4,,,,,,,,11.36,9.99,9.09,5.61,6.32,,,,,,,,42.36,9,0
484,3,02:45:11,2,68,8.6,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.24,2,0
485,4,02:45:33,5,66,15.8,4.3,31.3,3.9,,,,,,,,6.73,9.58,8.63,8.88,9.86,,,,,,,,43.68,9,0
486,2,02:45:51,5,68,12.8,4.2,30.2,4.0,,,,,,,,10.77,13.15,13.56,11.95,12.23,,,,,,,,61.65,9,0
487,2,02:46:34,2,71,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
488,1,02:46:36,2,62,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
489,2,02:46:50,5,66,17.2,4.3,37.9,4.0,,,,,,,,10.51,8.90,8.82,7.28,7.29,,,,,,,,42.80,9,0
490,1,02:46:52,5,50,16.2,4.5,36.1,5.1,,,,,,,,16.92,16.91,17.21,17.21,18.55,,,,,,,,86.80,9,36
491,2,02:47:50,5,69,12.2,4.3,28.3,4.0,,,,,,,,9.13,10.86,10.82,11.06,11.43,,,,,,,,53.30,9,0
493,3,02:48:34,5,75,15.6,4.3,31.4,4.3,,,,,,,,7.87,4.88,5.16,2.50,4.02,,,,,,,,24.43,9,0
494,1,02:48:36,2,73,10.7,,,,,,,,,,,2.80,3.03,,,,,,,,,,,5.84,3,0
495,3,02:48:41,2,73,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0
497,2,02:48:58,2,73,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
498,2,02:49:17,2,68,9.4,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.40,2,0
499,2,02:49:48,5,71,15.4,4.3,35.9,4.1,,,,,,,,9.45,12.71,12.60,10.85,11.22,,,,,,,,56.83,9,0
501,2,02:49:53,2,71,9.7,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,2,0
502,3,02:49:59,2,68,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
503,2,02:50:11,5,65,12.8,4.3,32.7,4.0,,,,,,,,10.15,12.49,12.39,9.32,9.82,,,,,,,,54.17,9,0
504,2,02:50:23,5,70,17.5,4.2,33.7,4.1,,,,,,,,10.67,11.50,11.71,11.64,11.83,,,,,,,,57.35,9,0
506,3,02:51:22,2,70,9.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
507,1,02:51:23,2,55,8.5,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,2,0