veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,5,59,17.7,4.3,30.7,10.0,,,,,,,,8.38,9.87,9.96,10.56,11.09,,,,,,,,49.86,16,0
2,1,00:02:30,2,58,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0
3,2,00:04:58,2,61,9.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
4,1,00:05:34,2,63,11.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0
5,2,00:06:41,2,64,10.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
6,1,00:08:34,2,62,9.8,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,0
7,1,00:08:38,2,63,11.8,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.28,3,0
8,2,00:10:46,2,59,9.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
9,1,00:13:34,2,61,9.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
10,2,00:15:05,2,62,10.8,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
11,2,00:16:11,2,64,11.5,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
12,2,00:17:11,2,62,11.0,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.86,3,0
13,1,00:23:29,2,62,9.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
14,1,00:24:04,2,62,13.0,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0
15,2,00:29:37,2,65,9.3,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
16,1,00:32:16,2,60,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
17,2,00:32:45,2,59,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0
18,2,00:33:38,2,60,11.8,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0
19,1,00:34:18,4,62,14.4,19.8,3.0,,,,,,,,,3.70,4.20,2.19,3.58,,,,,,,,,13.67,8,0
20,1,00:34:33,4,60,14.4,19.7,2.9,,,,,,,,,3.94,3.55,3.16,5.16,,,,,,,,,15.81,8,0
21,2,00:36:45,2,63,12.0,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0
22,1,00:39:59,5,62,19.4,4.4,32.9,4.0,,,,,,,,8.16,7.33,6.89,4.31,4.50,,,,,,,,31.19,9,0
23,1,00:42:08,2,62,9.0,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.74,2,0
24,1,00:43:23,2,55,9.3,,,,,,,,,,,1.56,0.79,,,,,,,,,,,2.35,2,0
25,1,00:43:27,3,55,9.4,18.4,,,,,,,,,,1.83,1.46,1.33,,,,,,,,,,4.62,2,0
26,2,00:43:44,2,68,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
27,1,00:44:31,2,62,8.2,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0
28,2,00:49:58,2,66,11.8,,,,,,,,,,,3.98,4.28,,,,,,,,,,,8.26,3,0
29,1,00:52:21,4,62,11.3,19.5,2.8,,,,,,,,,1.81,5.49,2.24,1.28,,,,,,,,,10.82,3,0
30,2,00:54:45,2,55,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
31,1,00:59:36,5,61,16.4,4.3,32.8,4.1,,,,,,,,7.86,5.47,5.25,3.93,4.33,,,,,,,,26.83,9,0
32,1,01:02:12,5,61,17.0,4.3,29.3,10.5,,,,,,,,8.66,10.82,10.64,12.52,12.46,,,,,,,,55.11,16,0
33,1,01:02:40,2,61,9.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,3,0
34,1,01:05:45,2,66,9.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
35,1,01:08:57,2,60,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
36,2,01:10:54,2,83,8.8,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
37,1,01:13:09,2,62,9.5,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
38,1,01:13:28,2,65,9.3,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
39,2,01:19:23,2,50,9.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.30,2,0
40,2,01:26:09,2,61,9.2,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
41,1,01:26:57,2,55,10.7,,,,,,,,,,,2.67,3.02,,,,,,,,,,,5.69,3,0
42,1,01:28:23,2,63,13.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
43,1,01:34:02,2,66,12.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0
44,2,01:36:31,2,59,9.2,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
45,1,01:37:46,2,57,8.9,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.93,2,0
46,2,01:42:25,2,67,11.0,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.61,3,0
47,1,01:48:19,2,65,9.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
48,1,01:53:20,2,62,8.5,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0
49,1,01:55:41,2,53,9.5,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0
50,2,01:55:56,2,58,9.3,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
51,2,01:55:58,2,55,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.69,2,0
52,2,02:03:05,2,57,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
53,1,02:03:54,2,57,13.2,,,,,,,,,,,3.88,2.94,,,,,,,,,,,6.82,3,0
54,1,02:04:34,2,71,8.8,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0
55,1,02:25:59,2,63,10.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
56,2,02:26:32,3,68,10.8,15.3,,,,,,,,,,2.07,2.23,1.89,,,,,,,,,,6.20,3,0
57,2,02:27:03,5,64,17.3,4.3,35.2,4.0,,,,,,,,11.47,10.15,9.75,8.22,8.09,,,,,,,,47.69,9,0
58,1,02:30:44,2,56,9.1,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
59,2,02:31:28,2,57,12.0,,,,,,,,,,,3.23,3.36,,,,,,,,,,,6.59,3,0
60,1,02:31:34,2,60,9.5,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,2,0
61,1,02:35:08,2,59,9.5,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
62,1,02:38:05,2,49,9.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0
63,1,02:39:48,2,63,9.4,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
64,1,02:41:29,2,60,9.5,,,,,,,,,,,1.62,1.85,,,,,,,,,,,3.47,2,0
65,1,02:41:46,2,61,8.7,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.12,2,0
66,1,02:42:56,2,76,11.1,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.95,3,0
67,1,02:50:27,2,60,9.3,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
68,1,02:53:59,2,61,10.7,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
69,1,02:54:10,2,65,8.4,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
70,2,03:04:54,5,66,12.2,4.3,28.1,4.1,,,,,,,,10.12,13.74,13.38,14.73,14.37,,,,,,,,66.35,9,0
71,1,03:21:30,2,62,8.9,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
72,1,03:23:36,4,58,12.7,17.1,2.7,,,,,,,,,2.43,2.98,1.28,1.54,,,,,,,,,8.22,3,0
73,1,03:24:43,2,63,15.7,,,,,,,,,,,3.36,6.79,,,,,,,,,,,10.16,5,0
74,2,03:28:49,5,59,12.3,4.3,32.4,4.1,,,,,,,,9.28,8.41,7.87,5.26,4.59,,,,,,,,35.41,9,0
75,2,03:38:33,5,62,18.6,4.3,32.0,4.1,,,,,,,,9.33,10.53,10.24,13.71,13.60,,,,,,,,57.41,9,0
76,1,03:39:08,2,66,12.8,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
77,2,03:43:07,4,69,12.7,16.5,2.8,,,,,,,,,3.52,4.08,2.25,2.12,,,,,,,,,11.97,3,0
78,2,03:43:12,2,70,11.5,,,,,,,,,,,3.13,4.52,,,,,,,,,,,7.65,3,0
79,1,03:49:27,2,64,8.6,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
80,2,03:49:35,2,57,22.5,,,,,,,,,,,7.07,14.39,,,,,,,,,,,21.46,5,0
81,1,03:50:37,2,63,8.6,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.21,2,0
82,1,03:52:12,2,63,9.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
83,2,03:53:52,5,64,18.8,4.3,29.4,4.1,,,,,,,,9.23,4.81,4.53,2.68,2.36,,,,,,,,23.61,9,0
84,1,03:53:52,2,57,9.3,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
85,1,03:57:19,2,60,8.6,,,,,,,,,,,1.59,1.62,,,,,,,,,,,3.21,2,0
86,2,04:01:58,2,60,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
87,2,04:06:52,5,65,11.4,4.3,35.5,4.1,,,,,,,,8.65,10.68,10.47,10.72,9.76,,,,,,,,50.28,9,0
88,1,04:16:03,5,63,16.8,4.3,26.3,4.3,,,,,,,,9.44,12.87,13.46,11.69,12.05,,,,,,,,59.51,9,0
89,1,04:24:34,2,63,9.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,3,0
90,2,04:31:45,4,63,11.4,18.9,2.8,,,,,,,,,2.35,2.38,0.62,0.95,,,,,,,,,6.31,3,0
91,2,04:46:21,5,65,20.6,4.3,30.0,11.0,,,,,,,,9.92,13.44,13.24,15.58,14.62,,,,,,,,66.80,16,0
92,2,04:46:49,2,65,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0
93,1,04:50:40,2,55,9.7,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.71,2,0
94,1,04:56:53,3,66,20.0,5.0,,,,,,,,,,7.58,2.90,3.22,,,,,,,,,,13.70,6,0
96,2,05:05:33,2,63,21.1,,,,,,,,,,,7.35,12.54,,,,,,,,,,,19.90,5,0
98,2,05:14:38,2,61,21.3,,,,,,,,,,,7.80,10.39,,,,,,,,,,,18.19,5,0
99,1,05:14:44,2,64,19.8,,,,,,,,,,,6.06,8.23,,,,,,,,,,,14.29,5,0
100,1,05:15:56,2,62,8.1,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.68,2,0
101,2,05:16:20,2,66,10.3,,,,,,,,,,,3.80,2.33,,,,,,,,,,,6.13,3,0
102,2,05:16:45,2,64,13.5,,,,,,,,,,,4.68,2.71,,,,,,,,,,,7.40,3,0
103,1,05:20:35,2,59,11.5,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,3,0
104,1,05:28:51,2,55,10.9,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,3,0
105,1,05:30:38,2,63,9.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,3,0
106,2,05:30:50,2,55,9.4,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
107,2,05:36:13,2,66,8.8,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
108,1,05:36:32,2,60,11.5,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,3,0
109,2,05:37:00,5,64,12.0,4.3,37.6,4.0,,,,,,,,10.78,11.59,11.06,6.55,6.94,,,,,,,,46.91,9,0
110,1,05:42:08,2,68,9.3,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
111,1,05:46:44,2,64,9.8,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,0
112,1,05:51:44,5,61,20.8,4.3,33.5,4.0,,,,,,,,8.53,7.45,7.43,6.77,6.85,,,,,,,,37.03,9,0
113,1,05:54:08,2,68,8.8,,,,,,,,,,,1.21,0.60,,,,,,,,,,,1.81,2,0
114,1,06:03:50,2,60,9.2,,,,,,,,,,,1.48,1.65,,,,,,,,,,,3.13,2,0
115,1,06:03:55,2,60,8.2,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.84,2,0
116,1,06:07:32,2,62,8.2,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.71,2,0
117,2,06:14:21,2,66,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
118,2,06:16:45,2,66,8.4,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.07,2,0
119,2,06:18:18,2,55,10.5,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,3,0
120,1,06:19:01,5,61,17.3,4.3,27.0,4.1,,,,,,,,8.71,10.15,10.27,8.37,9.44,,,,,,,,46.95,9,0
121,1,06:21:10,2,64,11.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0
122,2,06:25:35,5,61,15.0,4.3,27.8,4.0,,,,,,,,9.42,15.14,15.09,14.83,14.83,,,,,,,,69.29,9,0
123,2,06:26:37,2,62,9.1,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
124,2,06:30:43,2,71,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
125,1,06:30:48,2,52,8.7,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.89,2,0
126,2,06:30:57,2,65,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
127,2,06:31:26,2,60,11.4,,,,,,,,,,,2.81,3.29,,,,,,,,,,,6.10,3,0
128,2,06:31:50,3,62,19.9,4.6,,,,,,,,,,10.67,13.08,12.59,,,,,,,,,,36.33,6,0
129,1,06:34:29,2,68,13.0,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.07,3,0
130,2,06:35:28,2,62,14.0,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.47,5,0
131,1,06:36:56,2,58,9.4,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
132,1,06:39:33,2,65,13.0,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,3,0
133,1,06:45:15,2,60,9.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0
134,2,06:45:50,2,57,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
135,2,06:47:23,2,60,10.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
136,1,06:47:31,2,55,22.4,,,,,,,,,,,5.26,7.07,,,,,,,,,,,12.33,5,0
137,1,06:48:44,2,61,11.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
138,1,06:49:19,2,62,12.8,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0
139,2,06:49:38,5,62,14.4,4.3,30.0,4.1,,,,,,,,9.58,13.02,13.08,6.98,7.14,,,,,,,,49.79,9,0
140,1,06:50:06,2,63,8.9,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
141,2,06:51:42,2,60,8.6,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
142,1,06:53:36,4,59,11.0,17.1,2.9,,,,,,,,,2.10,2.87,1.66,1.75,,,,,,,,,8.38,3,0
143,1,06:55:53,2,61,8.4,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
144,1,06:57:19,5,58,16.2,4.3,29.3,4.0,,,,,,,,8.41,8.78,8.77,6.96,7.52,,,,,,,,40.44,9,0
145,2,06:58:48,2,55,9.6,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
146,1,07:00:30,2,60,9.4,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
147,1,07:01:08,2,58,8.7,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.22,2,0
148,2,07:04:29,2,68,8.5,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,2,0
149,2,07:05:43,2,58,10.6,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0
150,1,07:05:45,4,60,11.9,14.1,3.0,,,,,,,,,2.03,1.89,1.51,0.68,,,,,,,,,6.11,3,0
151,1,07:07:38,2,60,9.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
152,1,07:07:39,2,60,9.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
153,2,07:12:48,2,62,8.9,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.76,2,0
154,2,07:14:53,2,55,8.3,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
155,1,07:15:56,3,55,9.4,17.6,,,,,,,,,,1.94,1.34,1.18,,,,,,,,,,4.46,2,0
156,1,07:21:54,2,68,9.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,3,0
157,1,07:22:00,2,54,13.1,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.07,3,0
158,2,07:22:11,2,65,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
159,2,07:24:17,2,57,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
160,1,07:28:31,2,62,11.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,3,0
161,2,07:30:03,2,64,12.8,,,,,,,,,,,4.19,3.59,,,,,,,,,,,7.78,3,0
162,1,07:31:23,4,60,11.9,19.5,2.3,,,,,,,,,2.18,1.64,1.81,1.46,,,,,,,,,7.09,3,0
163,2,07:32:07,2,60,9.0,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
164,2,07:33:03,2,71,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
165,1,07:33:05,2,62,9.1,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
166,2,07:34:10,2,69,10.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,3,0
167,1,07:37:13,2,62,8.2,,,,,,,,,,,1.38,1.59,,,,,,,,,,,2.97,2,0
168,2,07:39:12,4,64,13.2,18.3,3.0,,,,,,,,,4.49,4.20,1.53,1.92,,,,,,,,,12.13,3,0
169,2,07:40:06,2,61,9.3,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
170,1,07:41:00,2,60,9.1,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
171,1,07:42:42,3,57,20.8,4.3,,,,,,,,,,10.34,11.17,11.07,,,,,,,,,,32.58,6,0
172,1,07:42:44,2,57,8.6,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
173,1,07:42:48,2,60,9.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
174,1,07:43:38,2,61,10.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,3,0
175,1,07:43:58,2,55,10.1,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,3,0
176,2,07:44:28,2,60,8.4,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
177,1,07:48:42,2,63,9.4,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.20,2,0
178,1,07:50:20,2,66,10.8,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.73,3,0
179,1,07:50:36,2,58,9.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
180,1,07:50:49,2,63,10.0,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.07,3,0
181,1,07:51:02,5,58,12.3,4.2,32.1,4.1,,,,,,,,7.30,5.04,4.93,3.65,3.53,,,,,,,,24.45,9,0
182,2,07:53:57,5,63,12.2,4.2,28.0,4.0,,,,,,,,9.70,11.67,12.12,12.66,13.80,,,,,,,,59.95,9,0
183,1,07:55:43,2,60,9.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
184,2,07:56:00,4,60,8.9,9.0,8.6,,,,,,,,,1.94,1.81,1.03,0.73,,,,,,,,,5.51,2,0
185,1,07:56:08,2,70,8.7,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
186,1,07:56:14,2,65,8.2,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0
187,2,07:57:46,2,65,9.3,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
188,1,07:57:55,2,65,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
189,1,07:58:03,2,61,8.7,,,,,,,,,,,1.23,0.62,,,,,,,,,,,1.85,2,0
190,2,07:59:48,2,57,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
191,2,08:00:03,2,60,11.8,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
192,2,08:00:51,2,65,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
193,1,08:03:15,2,60,22.6,,,,,,,,,,,5.34,6.04,,,,,,,,,,,11.38,5,0
194,2,08:03:22,3,60,18.7,4.5,,,,,,,,,,8.98,8.11,7.49,,,,,,,,,,24.57,6,0
195,2,08:03:55,4,66,13.3,18.5,2.9,,,,,,,,,4.00,3.32,1.23,1.86,,,,,,,,,10.41,3,0
196,1,08:04:24,2,58,9.1,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
197,1,08:04:41,2,61,12.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
198,2,08:04:41,2,63,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0
199,2,08:05:33,2,62,9.4,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
200,1,08:06:36,5,63,19.4,4.4,33.6,4.1,,,,,,,,8.38,11.29,11.78,10.73,10.84,,,,,,,,53.01,9,0
201,1,08:07:18,2,60,8.9,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
202,2,08:09:57,2,63,9.5,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.76,2,0
203,1,08:11:13,2,62,8.9,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.33,2,0
204,1,08:11:18,5,60,16.9,4.3,29.3,4.9,,,,,,,,9.10,7.09,7.86,7.00,7.45,,,,,,,,38.51,9,0
205,2,08:11:20,2,60,10.0,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
206,1,08:11:47,4,66,13.0,26.0,3.0,,,,,,,,,3.25,3.58,1.32,1.70,,,,,,,,,9.86,3,0
207,1,08:11:51,2,66,8.7,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.29,2,0
208,2,08:12:19,2,58,9.7,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
209,2,08:13:18,2,59,9.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
210,2,08:13:32,2,61,9.9,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,3,0
211,1,08:13:32,2,62,9.3,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
212,1,08:13:56,2,65,9.6,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,2,0
213,2,08:16:02,2,63,9.3,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.10,2,0
214,2,08:16:07,3,61,12.0,13.8,,,,,,,,,,2.66,2.64,0.89,,,,,,,,,,6.19,3,0
215,1,08:16:14,2,63,10.8,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,3,0
216,2,08:17:06,2,58,4.8,,,,,,,,,,,0.47,0.76,,,,,,,,,,,1.23,1,0
217,1,08:17:11,2,62,9.1,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
218,1,08:17:14,2,62,10.8,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,3,0
219,2,08:17:15,2,61,8.2,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
220,2,08:17:15,2,66,9.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
221,1,08:18:19,2,62,11.6,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0
222,2,08:18:37,2,65,13.1,,,,,,,,,,,3.32,3.54,,,,,,,,,,,6.85,3,0
223,1,08:19:05,2,57,8.8,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
224,2,08:19:19,2,61,12.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
225,1,08:19:45,2,61,9.8,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,0
226,2,08:20:13,2,61,10.4,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0
227,2,08:20:56,2,62,8.4,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,2,0
228,1,08:21:21,2,62,9.4,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
229,2,08:22:23,2,62,5.4,,,,,,,,,,,0.57,1.63,,,,,,,,,,,2.20,2,0
230,2,08:24:43,2,61,8.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.86,2,0
231,2,08:25:30,2,62,9.0,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.24,2,0
232,1,08:25:56,2,59,9.2,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
233,2,08:25:59,2,57,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
234,2,08:26:14,3,61,11.1,16.7,,,,,,,,,,2.68,3.71,1.87,,,,,,,,,,8.26,3,0
235,1,08:26:23,2,59,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
236,1,08:26:25,2,60,8.8,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0
237,1,08:28:08,5,62,14.9,4.3,27.6,4.1,,,,,,,,6.38,4.40,4.36,3.57,2.73,,,,,,,,21.44,9,0
238,1,08:28:10,5,62,11.4,4.3,35.3,4.0,,,,,,,,7.36,5.69,5.39,4.20,4.53,,,,,,,,27.17,9,0
239,2,08:29:54,2,63,13.0,,,,,,,,,,,4.07,3.02,,,,,,,,,,,7.09,3,0
240,2,08:30:50,5,64,17.0,4.3,28.0,4.1,,,,,,,,9.32,4.08,4.44,3.38,3.16,,,,,,,,24.38,9,0
241,2,08:31:15,2,66,8.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
242,1,08:31:18,2,58,9.2,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
243,1,08:32:39,2,68,11.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
244,1,08:32:56,2,62,8.9,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0
245,1,08:33:39,3,66,11.9,13.8,,,,,,,,,,2.43,2.10,1.22,,,,,,,,,,5.75,3,0
246,2,08:33:54,2,59,11.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.31,3,0
247,2,08:35:07,5,54,17.0,4.3,34.9,4.1,,,,,,,,10.30,13.88,12.69,12.64,13.04,,,,,,,,62.55,9,0
248,2,08:35:09,2,55,10.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,3,0
249,2,08:35:11,2,55,9.5,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
250,1,08:35:21,2,62,9.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
251,2,08:35:29,2,60,9.2,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
252,1,08:36:02,2,65,8.9,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0
253,1,08:36:07,2,64,9.4,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
254,2,08:37:43,5,68,20.4,4.3,30.9,10.2,,,,,,,,10.13,12.45,12.16,10.79,9.91,,,,,,,,55.45,16,0
255,2,08:38:35,2,55,4.8,,,,,,,,,,,0.58,0.85,,,,,,,,,,,1.43,1,0
256,2,08:38:36,2,55,4.9,,,,,,,,,,,0.64,1.13,,,,,,,,,,,1.77,1,0
257,1,08:38:59,2,58,10.1,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,3,0
258,2,08:40:06,2,62,12.0,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.61,3,0
259,2,08:41:05,2,63,10.9,,,,,,,,,,,2.24,2.64,,,,,,,,,,,4.87,3,0
260,1,08:41:20,2,61,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
261,1,08:41:25,2,62,9.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,3,0
262,1,08:41:34,2,63,12.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
263,1,08:41:59,2,65,12.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,3,0
264,1,08:42:22,2,62,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
265,2,08:42:24,2,66,10.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
266,2,08:42:45,2,65,11.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
267,1,08:43:00,2,62,9.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
268,1,08:44:19,2,60,7.1,,,,,,,,,,,1.04,1.11,,,,,,,,,,,2.15,2,0
269,2,08:45:57,2,61,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
270,2,08:47:26,2,60,10.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,3,0
271,2,08:47:34,2,58,9.1,,,,,,,,,,,3.40,1.96,,,,,,,,,,,5.36,2,0
272,2,08:47:35,2,56,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
273,1,08:51:34,2,57,10.8,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,3,0
274,2,08:51:52,2,63,12.1,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.83,3,0
275,2,08:51:56,2,88,8.9,,,,,,,,,,,1.06,1.03,,,,,,,,,,,2.09,2,0
276,2,08:53:49,2,59,9.5,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
277,2,08:53:59,2,63,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
278,2,08:54:20,2,59,9.4,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
279,2,08:54:34,2,60,8.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
280,2,08:55:51,2,58,14.7,,,,,,,,,,,3.85,5.28,,,,,,,,,,,9.13,5,0
281,2,08:55:54,2,57,13.2,,,,,,,,,,,3.10,4.40,,,,,,,,,,,7.50,3,0
282,1,08:56:07,5,60,11.9,4.4,37.4,4.0,,,,,,,,8.95,11.08,10.33,12.75,12.74,,,,,,,,55.85,9,0
283,1,08:57:14,2,57,8.5,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0
284,2,08:57:55,2,65,9.4,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
285,2,08:58:52,2,65,9.6,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.80,2,0
286,2,08:58:58,2,64,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
287,2,08:59:02,2,62,10.9,,,,,,,,,,,2.58,2.97,,,,,,,,,,,5.55,3,0
288,2,08:59:28,2,63,9.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,3,0
289,1,09:00:40,2,60,9.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
290,2,09:00:45,2,60,5.1,,,,,,,,,,,0.69,1.24,,,,,,,,,,,1.93,2,0
291,2,09:04:21,2,59,10.5,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.62,3,0
292,1,09:05:40,2,59,12.7,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.13,3,0
293,1,09:06:47,2,62,8.7,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
295,1,09:07:01,4,13,1.6,7.6,1.0,,,,,,,,,1.87,1.65,0.87,1.62,,,,,,,,,6.01,0,0
296,2,09:07:30,2,66,9.3,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
297,2,09:07:41,2,66,10.8,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0
298,1,09:08:17,2,66,8.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
299,2,09:08:48,2,63,8.3,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
300,1,09:09:25,2,60,9.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
301,2,09:09:33,5,63,17.3,4.3,34.4,4.0,,,,,,,,9.55,6.03,5.55,4.33,4.54,,,,,,,,30.00,9,0
302,1,09:11:23,2,64,8.3,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
303,2,09:11:53,2,55,9.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
304,2,09:12:54,2,63,9.2,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
305,1,09:12:54,2,67,9.6,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
306,1,09:12:59,2,68,8.1,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.77,2,0
307,1,09:13:49,2,63,11.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,3,0
308,2,09:14:19,2,65,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
309,1,09:14:37,2,65,8.9,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
310,2,09:15:40,2,63,10.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,3,0
311,1,09:16:32,2,60,11.7,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
312,1,09:16:36,2,60,9.2,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,2,0
313,1,09:16:41,2,64,8.9,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
314,1,09:17:14,4,60,11.9,16.0,2.9,,,,,,,,,2.42,2.05,1.22,1.20,,,,,,,,,6.89,3,0
315,1,09:18:32,2,61,10.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,3,0
316,2,09:20:36,2,60,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
317,2,09:20:42,2,59,8.9,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
318,2,09:21:13,2,55,9.1,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.88,2,0
319,1,09:22:06,4,62,12.6,21.3,2.7,,,,,,,,,3.32,3.49,1.17,2.68,,,,,,,,,10.66,3,0
320,2,09:22:14,3,62,12.0,14.0,,,,,,,,,,2.88,2.54,1.25,,,,,,,,,,6.67,3,0
321,1,09:23:13,2,60,12.0,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0
322,2,09:23:26,2,60,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
323,2,09:24:37,2,61,9.2,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
324,1,09:26:08,2,62,10.0,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,3,0
325,1,09:26:34,2,60,11.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
326,2,09:28:04,2,67,9.4,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
327,2,09:28:08,2,65,5.4,,,,,,,,,,,0.54,1.21,,,,,,,,,,,1.75,2,0
328,1,09:28:28,2,57,9.3,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
329,1,09:28:29,3,57,10.9,19.6,,,,,,,,,,2.20,2.28,1.55,,,,,,,,,,6.03,3,0
330,1,09:29:17,2,60,10.7,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.99,3,0
331,2,09:29:30,2,63,10.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
332,1,09:29:39,2,62,9.4,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
333,2,09:30:36,2,58,9.2,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
334,2,09:30:41,2,60,5.4,,,,,,,,,,,0.76,1.26,,,,,,,,,,,2.02,2,0
335,1,09:31:20,5,63,12.1,4.3,26.2,4.0,,,,,,,,6.91,5.95,5.81,5.16,5.85,,,,,,,,29.68,9,0
336,2,09:31:42,2,41,11.6,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
337,1,09:32:55,2,63,11.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
338,2,09:34:13,2,60,8.7,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
339,1,09:34:40,2,65,12.9,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.90,3,0
340,1,09:35:47,2,64,9.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,3,0
341,1,09:35:52,2,63,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
342,2,09:36:10,2,59,9.6,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
343,2,09:36:15,2,60,8.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
344,1,09:36:18,2,54,11.6,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
345,1,09:36:33,2,58,5.2,,,,,,,,,,,0.41,0.82,,,,,,,,,,,1.23,2,0
346,1,09:36:33,2,56,5.2,,,,,,,,,,,0.38,0.60,,,,,,,,,,,0.98,2,0
347,1,09:37:04,2,62,21.1,,,,,,,,,,,6.14,8.94,,,,,,,,,,,15.07,5,0
348,2,09:37:15,2,63,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
349,1,09:37:38,2,63,9.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,3,0
350,1,09:38:31,2,66,17.3,,,,,,,,,,,3.57,7.11,,,,,,,,,,,10.69,5,0
351,2,09:38:35,2,50,11.6,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
352,2,09:39:19,2,62,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
353,2,09:39:24,2,59,10.1,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
354,2,09:39:37,2,62,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
355,2,09:39:39,2,63,9.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0