veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:14,2,68,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
2,1,00:03:29,2,64,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
3,1,00:04:13,2,58,9.3,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0
4,1,00:09:37,2,66,12.0,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.33,3,0
5,1,00:29:27,2,69,10.0,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.33,3,0
6,1,00:30:37,2,66,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
7,1,00:39:47,2,68,9.8,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
8,1,00:45:44,6,66,15.9,4.2,27.7,4.0,4.1,,,,,,,8.49,4.82,4.50,2.85,2.63,2.68,,,,,,,25.96,10,0
9,2,00:51:50,2,68,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
10,1,00:52:25,2,69,8.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,0
11,1,00:56:27,2,65,13.0,,,,,,,,,,,4.09,3.06,,,,,,,,,,,7.14,3,0
12,1,00:59:01,2,65,9.3,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
13,1,00:59:52,2,62,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
14,1,01:00:01,2,69,8.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
15,1,01:01:49,2,65,8.9,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.74,2,0
16,1,01:08:46,3,65,11.7,14.7,,,,,,,,,,2.57,2.27,0.75,,,,,,,,,,5.59,3,0
17,1,01:14:30,5,65,17.1,4.1,28.6,5.0,,,,,,,,10.22,5.43,5.36,4.03,4.26,,,,,,,,29.30,9,0
18,1,01:14:30,2,43,19.3,,,,,,,,,,,1.91,4.38,,,,,,,,,,,6.30,0,33
19,1,01:21:58,5,63,12.8,21.1,11.4,21.8,,,,,,,,8.78,9.61,5.63,7.01,4.77,,,,,,,,35.79,11,0
20,1,01:25:16,2,71,9.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
21,1,01:33:57,5,72,11.5,4.3,35.3,4.0,,,,,,,,9.27,7.04,7.10,8.96,8.87,,,,,,,,41.23,9,0
22,1,01:38:46,2,72,8.9,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
23,2,01:44:07,2,69,9.3,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
24,1,01:47:09,2,66,10.5,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
25,1,01:47:36,2,65,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
26,1,01:55:18,2,68,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
27,1,02:03:30,2,63,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
28,1,02:18:11,2,70,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
29,1,02:32:30,2,60,10.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,0
30,1,02:45:33,2,70,11.8,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
31,1,02:48:25,2,68,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
32,1,02:55:59,2,71,10.0,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.51,3,0
33,1,02:58:25,2,63,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
34,1,02:59:56,6,68,15.9,4.2,27.5,4.1,4.1,,,,,,,8.39,4.82,4.77,3.19,3.06,2.70,,,,,,,26.93,10,0
35,1,03:24:32,2,72,13.5,,,,,,,,,,,5.58,4.75,,,,,,,,,,,10.33,3,0
36,1,03:27:22,2,61,9.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
37,1,03:28:49,2,69,8.9,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.18,2,0
38,1,03:32:41,2,65,11.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
39,1,03:32:57,5,71,19.8,4.3,30.9,4.1,,,,,,,,9.95,5.62,5.89,4.94,3.43,,,,,,,,29.83,9,0
40,1,03:37:45,2,64,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
41,1,03:42:09,2,63,11.7,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,3,0
42,1,03:48:40,2,72,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
43,1,03:50:31,2,67,11.7,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,3,0
44,1,04:32:05,2,70,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
45,1,04:34:20,2,65,10.0,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,3,0
46,1,04:34:52,2,76,18.2,,,,,,,,,,,7.64,11.22,,,,,,,,,,,18.86,5,0
47,1,04:41:32,2,70,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
48,2,04:55:37,2,77,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
49,1,04:55:54,2,61,10.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
50,1,05:41:16,2,66,8.8,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
51,1,05:41:38,2,70,9.4,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
52,1,05:42:09,2,68,8.5,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,2,0
53,1,05:43:55,2,78,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
54,1,05:45:25,2,76,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
55,1,05:49:29,6,70,5.1,8.8,5.6,37.7,4.1,,,,,,,11.49,2.67,32.16,15.90,8.00,6.69,,,,,,,76.93,14,33
56,1,05:49:40,2,62,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
57,1,05:49:48,7,65,18.5,4.3,31.2,2.4,2.6,5.1,,,,,,9.84,15.60,14.86,13.94,2.34,14.17,11.85,,,,,,82.60,10,0
58,1,05:49:58,2,72,8.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
59,1,05:50:28,2,71,8.2,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.34,2,0
60,1,05:51:46,2,72,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
61,1,05:52:28,5,65,11.4,4.3,30.2,4.0,,,,,,,,8.81,7.26,6.64,5.44,5.29,,,,,,,,33.44,9,0
62,1,05:53:21,2,61,10.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,3,0
63,1,05:57:48,2,68,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
64,1,05:59:18,2,65,8.9,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
65,2,06:00:14,2,66,9.7,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
66,1,06:00:44,5,69,15.2,4.4,3.7,25.0,,,,,,,,9.59,13.42,13.78,1.66,13.84,,,,,,,,52.30,4,0
67,1,06:00:45,2,57,12.5,,,,,,,,,,,11.03,15.22,,,,,,,,,,,26.25,5,33
68,1,06:01:42,2,70,10.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
69,2,06:02:13,2,73,9.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
70,1,06:02:17,5,75,13.5,4.4,30.5,4.1,,,,,,,,9.83,5.40,4.38,4.95,3.68,,,,,,,,28.23,9,34
71,1,06:02:34,2,65,11.3,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
72,1,06:03:44,2,71,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
73,1,06:04:51,2,62,10.0,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
74,1,06:06:16,2,58,10.8,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
75,1,06:06:41,2,65,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
76,1,06:06:52,2,68,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
77,1,06:07:21,2,68,8.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
78,1,06:09:54,2,68,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
79,1,06:10:23,2,70,11.9,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
80,1,06:11:48,2,66,10.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,3,0
81,1,06:13:06,2,72,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
82,1,06:13:39,2,63,10.8,,,,,,,,,,,2.37,2.98,,,,,,,,,,,5.35,3,0
83,1,06:14:16,2,66,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
84,1,06:14:48,2,57,11.1,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
85,1,06:15:01,2,65,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
86,1,06:15:15,2,62,10.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,3,0
87,1,06:15:37,2,64,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
88,1,06:15:43,2,68,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
89,1,06:16:49,2,65,11.1,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
90,1,06:19:34,2,71,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
91,1,06:22:14,2,71,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
92,1,06:22:52,2,66,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
93,1,06:23:08,6,66,15.8,4.3,27.5,4.0,4.1,,,,,,,8.57,4.89,5.01,3.02,3.02,2.52,,,,,,,27.04,10,0
94,1,06:23:24,2,72,9.1,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,2,0
95,1,06:24:23,2,66,11.2,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
96,1,06:25:13,2,60,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
97,1,06:25:22,3,64,11.1,4.6,,,,,,,,,,7.89,1.91,18.35,,,,,,,,,,28.16,6,0
99,1,06:25:53,2,68,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
100,1,06:26:57,2,64,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
101,1,06:27:27,2,62,11.6,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.05,3,0
102,1,06:27:39,2,68,12.1,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
103,1,06:28:06,2,66,10.9,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
104,1,06:28:35,2,67,9.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
105,1,06:28:43,2,72,10.9,,,,,,,,,,,2.82,3.33,,,,,,,,,,,6.15,3,0
106,1,06:29:11,2,66,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
107,1,06:32:03,2,68,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
108,1,06:33:00,2,70,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
109,1,06:33:25,2,68,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
110,1,06:34:59,2,65,8.1,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
111,1,06:36:00,2,66,9.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
112,1,06:36:39,2,66,12.0,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.09,3,0
113,2,06:36:40,2,68,10.9,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
114,1,06:37:32,2,65,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
115,1,06:38:01,2,65,9.7,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0
116,1,06:38:06,2,63,12.1,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.22,3,0
117,1,06:39:14,2,65,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
118,1,06:39:31,2,66,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
119,1,06:40:09,2,67,8.6,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
120,2,06:40:29,2,66,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
121,1,06:40:32,2,61,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
122,1,06:40:52,5,60,17.1,4.1,28.4,5.0,,,,,,,,10.19,6.02,5.45,3.84,4.15,,,,,,,,29.65,9,0
123,1,06:40:52,3,59,9.7,3.5,,,,,,,,,,2.98,6.31,4.16,,,,,,,,,,13.45,0,33
124,1,06:41:30,2,63,8.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0
125,1,06:41:35,2,71,9.9,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.19,3,0
126,2,06:41:35,2,70,8.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
127,1,06:41:37,2,69,11.1,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
128,2,06:41:40,2,68,9.3,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
129,2,06:42:00,2,66,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
130,1,06:42:01,2,57,10.9,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,3,0
131,2,06:42:15,2,68,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
132,1,06:42:20,2,65,5.2,,,,,,,,,,,0.84,1.29,,,,,,,,,,,2.13,2,0
133,1,06:42:56,4,63,18.1,4.3,40.8,,,,,,,,,12.11,6.13,5.65,6.69,,,,,,,,,30.58,8,0
134,1,06:43:13,2,61,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
135,1,06:43:19,2,67,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
136,2,06:43:41,2,69,11.6,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
137,1,06:43:43,2,67,8.2,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
138,2,06:43:47,2,66,13.1,,,,,,,,,,,3.78,4.19,,,,,,,,,,,7.97,3,0
139,1,06:44:19,2,60,8.5,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
140,1,06:44:43,2,69,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
141,1,06:45:43,2,65,7.4,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0
142,1,06:46:08,2,68,10.0,,,,,,,,,,,2.76,3.05,,,,,,,,,,,5.81,3,0
143,1,06:46:23,2,54,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
144,1,06:46:37,2,64,10.2,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
145,1,06:46:56,2,56,19.9,,,,,,,,,,,6.80,9.54,,,,,,,,,,,16.34,5,0
146,1,06:47:02,2,68,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
147,1,06:47:07,2,68,8.4,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
148,1,06:47:36,2,63,9.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0
149,1,06:47:48,2,65,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
150,1,06:48:31,2,63,17.0,,,,,,,,,,,5.01,9.79,,,,,,,,,,,14.81,5,0
151,2,06:48:45,2,66,8.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
152,1,06:48:46,2,64,10.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,3,0
153,2,06:49:42,2,66,9.2,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
154,1,06:49:47,2,65,8.8,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,0
155,1,06:50:44,2,65,11.9,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0
156,1,06:51:10,2,69,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
157,1,06:51:15,2,70,8.6,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
158,2,06:51:21,2,68,10.5,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.63,3,0
159,1,06:51:24,2,65,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
160,1,06:51:28,2,68,9.0,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,2,0
161,2,06:52:19,2,65,10.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.61,3,0
162,1,06:52:19,2,60,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
163,1,06:52:35,2,60,8.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
164,2,06:52:38,2,71,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
165,1,06:52:45,2,65,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
166,2,06:52:55,2,71,12.8,,,,,,,,,,,4.44,3.34,,,,,,,,,,,7.78,3,0
167,1,06:53:06,2,65,13.4,,,,,,,,,,,4.13,2.77,,,,,,,,,,,6.89,3,0
168,2,06:53:33,2,70,8.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0
169,1,06:53:36,2,66,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
170,1,06:54:09,2,74,8.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
171,1,06:54:16,2,71,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
172,1,06:54:19,8,83,14.3,5.1,5.8,5.6,24.4,4.5,4.5,,,,,9.21,2.09,13.90,27.08,14.46,10.59,19.70,13.84,,,,,110.87,13,33
173,1,06:54:36,4,68,11.9,18.5,2.8,,,,,,,,,3.21,3.35,1.18,1.07,,,,,,,,,8.79,3,0
174,1,06:55:10,2,65,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
175,1,06:55:28,2,68,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
176,1,06:55:42,2,66,11.9,,,,,,,,,,,4.22,3.11,,,,,,,,,,,7.33,3,0
177,1,06:56:10,2,71,9.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
178,1,06:56:34,2,63,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
179,1,06:56:57,2,63,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
180,1,06:57:15,2,70,11.0,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
181,1,06:57:28,2,68,11.1,,,,,,,,,,,2.43,2.76,,,,,,,,,,,5.19,3,0
182,1,06:57:47,2,63,8.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
183,1,06:57:56,2,71,8.1,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0
184,1,06:58:20,2,70,11.7,,,,,,,,,,,2.79,5.31,,,,,,,,,,,8.10,3,0
185,1,06:59:05,2,69,11.6,,,,,,,,,,,2.96,4.69,,,,,,,,,,,7.65,3,0
186,1,07:00:12,2,71,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
187,1,07:00:29,2,66,11.7,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
188,1,07:00:41,2,66,13.0,,,,,,,,,,,3.90,3.06,,,,,,,,,,,6.96,3,0
189,1,07:01:46,5,62,16.4,4.3,35.2,5.1,,,,,,,,10.41,5.61,5.13,3.35,3.42,,,,,,,,27.92,9,0
190,1,07:02:04,5,67,15.9,4.3,31.0,4.1,,,,,,,,11.03,5.53,4.96,2.88,2.53,,,,,,,,26.93,9,0
191,2,07:02:05,2,69,9.7,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
192,1,07:02:06,2,63,8.7,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
193,1,07:02:59,2,69,11.2,,,,,,,,,,,2.73,3.71,,,,,,,,,,,6.43,3,0
194,1,07:04:57,2,70,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
195,1,07:06:05,2,69,11.7,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
196,1,07:06:23,2,67,10.9,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.45,3,0
197,1,07:07:28,2,72,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
198,1,07:07:51,2,50,9.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
199,1,07:07:57,2,65,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
200,1,07:09:09,2,68,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
201,1,07:09:26,2,53,11.8,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.19,3,0
202,1,07:09:52,2,68,11.9,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
203,1,07:10:17,2,68,11.2,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,3,0
204,1,07:11:13,2,70,10.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
205,2,07:11:31,2,69,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
206,1,07:11:38,2,70,9.0,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
207,2,07:11:51,2,69,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
208,1,07:11:58,2,70,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
209,1,07:12:28,2,67,7.8,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.87,2,0
210,2,07:12:31,2,65,9.1,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
211,1,07:12:33,2,71,10.9,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,0
212,1,07:13:24,2,66,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
213,1,07:13:42,2,66,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
214,2,07:13:42,2,71,8.0,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
215,1,07:13:50,2,66,8.4,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
216,2,07:13:52,2,67,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
217,1,07:14:14,2,61,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
218,1,07:14:36,2,68,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
219,2,07:15:57,2,68,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
220,1,07:15:58,2,67,9.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0
221,1,07:16:20,2,64,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
222,1,07:17:02,2,65,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
223,1,07:17:26,2,72,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
224,1,07:18:33,2,58,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
225,1,07:19:03,2,68,11.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.23,3,0
226,1,07:19:18,2,70,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
227,2,07:19:30,2,67,11.4,,,,,,,,,,,3.13,3.55,,,,,,,,,,,6.68,3,0
228,1,07:19:33,2,68,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0
229,1,07:19:38,2,68,10.9,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0
230,1,07:20:00,2,68,12.0,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0
231,1,07:20:14,2,68,10.0,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
232,2,07:20:16,2,73,9.8,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
233,1,07:20:20,2,65,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
234,1,07:20:23,2,67,11.5,,,,,,,,,,,3.33,4.08,,,,,,,,,,,7.41,3,0
235,1,07:20:34,2,66,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
236,1,07:21:23,2,70,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
237,1,07:21:53,2,68,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
238,1,07:22:12,2,66,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
239,2,07:22:13,2,68,19.8,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.39,5,0
240,1,07:22:47,2,70,10.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,3,0
241,1,07:23:21,2,68,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
242,1,07:24:04,2,66,12.1,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
243,1,07:24:21,2,66,11.6,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
244,1,07:24:34,2,64,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,3,0
245,1,07:24:38,2,67,8.8,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
246,1,07:25:52,2,65,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
247,1,07:25:57,2,65,8.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
248,1,07:26:34,2,65,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
249,1,07:26:42,2,71,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
250,1,07:26:53,2,70,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.33,2,0
251,1,07:27:16,2,71,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
252,2,07:27:18,2,71,8.5,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
253,2,07:28:40,2,71,7.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
254,1,07:28:41,2,66,8.2,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0
255,1,07:28:49,2,66,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
256,1,07:29:04,2,57,10.4,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
257,2,07:29:20,2,70,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
258,1,07:29:33,2,67,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
259,1,07:29:53,2,61,9.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
260,1,07:30:29,2,68,9.1,,,,,,,,,,,2.32,2.60,,,,,,,,,,,4.92,2,0
261,2,07:30:33,2,66,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
262,1,07:30:39,2,65,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
263,1,07:30:48,2,65,10.1,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
264,1,07:31:02,2,69,8.7,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
265,1,07:32:04,2,66,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
266,1,07:32:07,2,65,9.5,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
267,1,07:32:31,2,65,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
268,1,07:32:36,2,65,9.9,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,3,0
269,1,07:32:47,2,66,13.4,,,,,,,,,,,4.13,3.06,,,,,,,,,,,7.19,3,0
270,1,07:32:49,2,65,8.6,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.72,2,0
271,1,07:33:04,2,68,12.0,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0
272,2,07:33:39,2,68,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
273,1,07:33:39,2,65,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
274,2,07:33:58,2,71,9.2,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
276,1,07:34:51,2,67,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
277,1,07:35:03,2,66,8.3,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.11,2,0
278,1,07:35:17,2,71,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
279,1,07:35:47,2,67,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
280,1,07:36:23,2,70,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
281,2,07:36:35,2,64,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
282,1,07:36:44,2,62,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
283,1,07:36:53,4,71,19.8,4.4,3.6,,,,,,,,,10.23,14.81,14.83,1.91,,,,,,,,,41.78,4,0
284,1,07:36:53,4,70,4.1,3.9,4.1,,,,,,,,,11.66,11.45,11.96,1.42,,,,,,,,,36.49,7,38
285,1,07:37:08,2,64,11.2,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
286,1,07:37:13,2,66,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
287,1,07:37:15,2,66,12.1,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.50,3,0
288,2,07:38:22,2,68,9.8,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,3,0
289,1,07:38:23,2,62,10.6,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
290,1,07:38:48,2,70,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.54,2,0
291,1,07:38:52,2,73,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0
292,1,07:38:58,2,68,9.5,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
293,2,07:39:03,2,67,11.9,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.40,3,0
294,1,07:39:13,2,68,10.8,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.54,3,0
295,1,07:39:21,2,68,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
296,1,07:39:25,2,71,9.4,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0
297,1,07:40:04,2,66,10.2,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.91,3,0
298,1,07:40:10,2,72,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
299,1,07:40:13,2,72,10.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
300,2,07:40:14,2,72,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
301,1,07:40:28,2,65,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
302,1,07:40:34,2,66,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
303,1,07:40:35,2,60,11.2,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,0
304,2,07:40:35,2,64,11.9,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.73,3,0
305,2,07:40:36,2,64,8.8,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
306,2,07:40:47,2,57,8.2,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0
307,1,07:41:02,2,67,9.3,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
308,1,07:41:04,2,68,11.6,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,3,0
309,1,07:41:26,2,62,9.6,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,2,0
310,2,07:41:27,2,73,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
311,1,07:41:42,2,66,10.6,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
312,1,07:41:58,2,66,8.4,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
313,1,07:42:14,2,74,8.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
314,1,07:42:35,2,65,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
315,1,07:42:37,2,66,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
316,2,07:42:37,2,71,12.7,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0
317,1,07:42:40,2,71,8.9,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0
318,2,07:42:53,2,65,9.4,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.40,2,0
319,2,07:42:59,2,70,11.8,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
321,1,07:43:21,2,63,11.6,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0
322,1,07:43:31,2,68,9.0,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
323,2,07:43:32,2,69,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
324,1,07:43:33,2,55,8.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
325,1,07:43:42,2,70,10.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
326,2,07:43:43,2,71,7.7,,,,,,,,,,,1.57,1.62,,,,,,,,,,,3.19,2,0
327,1,07:44:02,2,66,11.1,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
328,1,07:44:10,2,63,12.1,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0
329,2,07:44:17,2,68,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
330,1,07:44:38,2,63,11.0,,,,,,,,,,,2.89,3.26,,,,,,,,,,,6.15,3,0
331,1,07:44:41,2,69,10.1,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
332,1,07:45:03,2,68,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
334,1,07:45:09,3,101,42.1,2.0,,,,,,,,,,8.63,18.87,9.00,,,,,,,,,,36.50,14,33
335,1,07:45:12,2,70,13.9,,,,,,,,,,,3.90,4.45,,,,,,,,,,,8.36,5,0
336,1,07:45:46,2,67,8.8,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
337,2,07:45:47,2,67,8.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
338,1,07:46:51,2,70,12.0,,,,,,,,,,,3.74,3.05,,,,,,,,,,,6.79,3,0
339,2,07:47:12,2,75,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
340,1,07:47:15,2,71,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
341,1,07:47:32,3,65,8.7,4.9,,,,,,,,,,7.50,2.73,17.75,,,,,,,,,,27.98,6,0
342,2,07:47:33,2,68,9.2,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,2,0
343,2,07:47:34,2,70,9.8,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
344,1,07:47:36,2,68,9.0,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
345,1,07:47:51,2,71,10.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,3,0
346,1,07:48:09,7,89,25.9,6.9,5.4,24.2,4.4,4.6,,,,,,10.03,18.60,23.80,14.86,12.00,21.26,13.60,,,,,,114.14,10,33
347,1,07:48:15,2,66,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
348,1,07:48:37,2,66,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
349,1,07:48:38,2,74,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
350,1,07:48:48,2,70,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
351,1,07:49:00,2,60,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0
352,1,07:49:04,2,72,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
353,1,07:49:30,2,71,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
354,1,07:49:45,4,62,13.5,18.4,2.8,,,,,,,,,3.96,3.57,3.47,3.41,,,,,,,,,14.41,3,0
355,1,07:50:08,2,66,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
356,1,07:50:23,2,68,12.9,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
357,1,07:50:42,2,65,10.7,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.16,3,0
358,1,07:51:28,2,66,8.4,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
359,1,07:51:42,2,70,10.7,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,3,0
360,1,07:52:06,2,70,9.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,3,0
361,2,07:52:08,2,70,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
362,1,07:52:10,2,68,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
363,1,07:52:25,2,70,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0