veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,74,9.3,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.21,2,0
2,1,00:00:39,5,79,17.5,4.3,33.7,4.2,,,,,,,,11.56,10.81,11.94,4.18,3.98,,,,,,,,42.47,9,0
3,1,00:00:44,2,75,11.9,,,,,,,,,,,3.87,3.32,,,,,,,,,,,7.19,3,0
4,2,00:01:09,5,64,12.7,21.2,9.5,22.2,,,,,,,,9.26,13.12,12.01,10.43,9.33,,,,,,,,54.16,11,0
5,1,00:01:11,2,76,8.9,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.59,2,0
6,4,00:01:14,5,65,17.5,4.7,33.9,4.1,,,,,,,,10.70,10.62,10.74,5.64,6.04,,,,,,,,43.72,9,0
7,3,00:01:16,5,40,5.0,10.1,2.5,20.2,,,,,,,,6.68,7.72,9.55,7.59,5.52,,,,,,,,37.07,14,0
9,1,00:01:19,2,71,10.1,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.08,3,0
10,2,00:01:19,5,73,19.7,4.3,33.3,4.0,,,,,,,,9.37,6.03,6.30,2.99,4.84,,,,,,,,29.53,9,0
11,4,00:01:26,6,75,16.3,4.4,20.5,9.7,22.9,,,,,,,9.88,7.69,8.36,12.29,10.80,6.10,,,,,,,55.12,12,0
12,1,00:01:28,5,65,15.1,4.3,36.3,4.1,,,,,,,,11.77,11.60,10.60,8.07,8.08,,,,,,,,50.12,9,0
13,1,00:01:31,5,65,15.7,4.3,33.4,4.1,,,,,,,,12.15,16.60,16.69,13.86,14.26,,,,,,,,73.57,9,0
14,2,00:02:01,5,63,12.6,21.2,9.5,21.9,,,,,,,,9.52,14.02,12.13,9.36,8.21,,,,,,,,53.24,11,0
15,2,00:02:04,6,66,15.3,4.3,19.8,9.6,22.0,,,,,,,9.50,9.03,8.70,11.21,7.96,9.54,,,,,,,55.95,12,0
16,4,00:02:11,5,71,19.8,4.3,31.9,4.2,,,,,,,,9.12,13.87,15.04,11.65,13.02,,,,,,,,62.71,9,0
17,2,00:02:31,5,71,17.5,4.2,35.9,4.0,,,,,,,,10.96,11.92,12.19,10.00,10.50,,,,,,,,55.57,9,0
19,4,00:02:34,3,70,11.1,13.4,,,,,,,,,,2.79,3.78,1.26,,,,,,,,,,7.83,3,0
20,2,00:02:38,5,71,17.1,4.2,36.6,4.0,,,,,,,,10.11,11.28,11.44,7.86,8.07,,,,,,,,48.75,9,0
21,1,00:02:42,5,70,19.6,4.3,35.8,4.1,,,,,,,,11.57,12.47,14.11,9.57,12.62,,,,,,,,60.34,9,0
22,1,00:02:51,2,73,10.3,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0
24,1,00:02:59,6,63,6.4,13.8,4.4,33.0,10.1,,,,,,,12.34,5.57,13.30,13.11,17.50,19.96,,,,,,,81.79,14,0
25,4,00:03:02,2,70,8.9,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
26,4,00:03:11,2,75,11.3,,,,,,,,,,,2.84,3.01,,,,,,,,,,,5.85,3,0
27,2,00:03:28,5,68,12.1,4.3,31.2,4.0,,,,,,,,9.23,8.34,8.66,6.27,6.52,,,,,,,,39.03,9,0
28,4,00:03:34,5,66,16.1,4.4,35.8,4.2,,,,,,,,10.16,12.27,11.31,14.04,15.75,,,,,,,,63.53,9,0
29,1,00:03:35,5,65,13.1,20.8,9.5,21.9,,,,,,,,9.69,15.48,15.04,12.52,9.68,,,,,,,,62.41,11,0
30,1,00:03:53,2,70,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
31,1,00:03:56,2,74,9.2,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,2,0
32,4,00:04:16,6,69,13.0,4.6,20.2,11.7,23.5,,,,,,,8.53,5.46,5.46,7.38,8.04,8.21,,,,,,,43.08,12,0
33,1,00:04:41,2,76,8.9,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,2,0
34,4,00:05:22,5,73,17.7,4.4,36.0,4.2,,,,,,,,10.93,13.17,12.51,13.50,13.52,,,,,,,,63.63,9,0
35,3,00:05:47,5,70,19.5,4.2,33.3,4.0,,,,,,,,10.65,9.88,9.96,11.05,11.45,,,,,,,,52.99,9,0
36,2,00:06:09,5,68,17.2,4.1,34.1,4.0,,,,,,,,10.40,8.24,9.17,8.99,9.22,,,,,,,,46.01,9,0
37,1,00:06:09,5,62,17.9,4.5,34.7,4.1,,,,,,,,13.18,14.06,13.99,9.89,9.84,,,,,,,,60.96,9,0
39,4,00:07:05,2,75,9.7,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,2,0
40,3,00:07:10,5,68,19.9,4.1,35.1,4.0,,,,,,,,9.05,14.26,14.18,13.48,13.81,,,,,,,,64.79,9,0
41,1,00:07:13,5,66,15.6,4.3,36.2,4.1,,,,,,,,11.76,11.29,11.52,10.04,10.34,,,,,,,,54.95,9,0
42,4,00:07:27,2,77,8.4,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
43,4,00:07:33,6,60,12.2,4.5,20.6,9.6,22.8,,,,,,,8.93,7.87,7.59,11.31,15.61,14.36,,,,,,,65.68,12,0
45,4,00:07:44,5,72,17.3,4.3,34.6,4.1,,,,,,,,8.79,8.42,8.76,11.21,11.28,,,,,,,,48.46,9,0
46,3,00:08:23,5,63,11.6,4.1,35.9,4.0,,,,,,,,8.45,13.46,6.52,10.43,11.29,,,,,,,,50.15,9,0
47,2,00:09:29,3,71,26.1,3.9,,,,,,,,,,9.13,9.62,9.99,,,,,,,,,,28.74,4,0
48,1,00:09:35,2,71,8.8,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
49,2,00:10:04,2,71,8.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
50,1,00:10:28,2,78,9.7,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0
51,1,00:10:37,2,72,8.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
52,4,00:10:41,2,77,10.2,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
53,4,00:10:58,2,75,12.1,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.94,3,0
56,2,00:11:21,5,72,18.4,5.0,42.7,4.5,,,,,,,,12.20,13.20,13.33,12.13,12.24,,,,,,,,63.10,9,0
57,4,00:11:28,2,73,8.4,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
58,1,00:11:38,5,64,14.9,4.4,35.6,4.0,,,,,,,,10.46,9.87,10.10,9.53,10.21,,,,,,,,50.16,9,0
59,1,00:11:42,5,66,17.4,4.2,37.8,4.1,,,,,,,,10.54,17.74,17.40,13.60,14.37,,,,,,,,73.66,9,0
60,4,00:11:51,5,68,10.8,4.3,34.4,4.0,,,,,,,,7.50,11.60,10.96,9.42,9.71,,,,,,,,49.20,9,0
61,3,00:11:51,5,69,17.2,4.2,33.4,3.9,,,,,,,,11.69,10.07,10.02,13.63,13.80,,,,,,,,59.21,9,0
63,4,00:11:53,2,70,12.3,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,3,0
64,1,00:11:55,2,76,9.1,,,,,,,,,,,2.88,1.76,,,,,,,,,,,4.64,2,0
65,4,00:12:33,5,68,16.1,4.7,35.7,4.4,,,,,,,,10.74,11.79,10.93,12.90,14.18,,,,,,,,60.54,9,0
66,4,00:12:59,2,76,9.7,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
67,4,00:13:18,6,70,11.4,4.6,21.2,10.1,23.4,,,,,,,9.42,5.63,6.42,6.58,8.33,4.28,,,,,,,40.66,12,0
68,1,00:13:27,5,66,17.2,4.3,35.9,4.1,,,,,,,,13.04,13.95,14.92,12.64,13.31,,,,,,,,67.87,9,0
69,4,00:13:46,5,65,20.5,4.3,33.2,4.1,,,,,,,,9.88,12.04,12.13,13.61,14.54,,,,,,,,62.20,9,0
71,2,00:13:50,5,80,18.1,4.7,41.0,4.6,,,,,,,,10.57,10.03,9.53,7.99,9.90,,,,,,,,48.02,9,0
72,4,00:14:00,3,69,20.0,4.4,,,,,,,,,,8.14,3.83,3.79,,,,,,,,,,15.76,6,0
73,4,00:14:10,3,75,9.5,11.7,,,,,,,,,,2.69,3.13,1.42,,,,,,,,,,7.24,2,0
74,2,00:14:17,5,70,18.0,4.3,29.1,4.0,,,,,,,,10.24,12.83,12.91,11.61,11.62,,,,,,,,59.21,9,0
75,1,00:14:46,2,68,7.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
76,1,00:14:48,5,68,19.4,4.4,34.1,4.1,,,,,,,,12.58,16.54,16.89,14.67,15.68,,,,,,,,76.35,9,0
77,3,00:14:52,2,73,8.9,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
78,4,00:15:20,5,70,12.6,4.4,32.7,4.2,,,,,,,,10.91,14.02,13.51,12.48,12.24,,,,,,,,63.17,9,0
79,4,00:15:37,5,77,17.6,4.5,35.3,4.3,,,,,,,,10.91,8.95,8.14,4.27,5.77,,,,,,,,38.04,9,0
80,1,00:15:49,5,66,11.3,4.2,34.4,4.2,,,,,,,,10.23,6.45,5.76,5.47,5.31,,,,,,,,33.21,9,0
81,3,00:16:17,5,73,11.5,4.3,35.0,3.9,,,,,,,,9.84,9.14,9.20,8.71,8.26,,,,,,,,45.15,9,0
82,2,00:16:30,5,73,13.4,4.2,31.0,4.0,,,,,,,,10.93,12.54,12.26,13.12,13.90,,,,,,,,62.74,9,0
83,2,00:17:09,5,69,17.3,4.2,34.2,4.0,,,,,,,,9.60,6.93,6.86,5.08,5.06,,,,,,,,33.53,9,0
84,1,00:17:26,5,65,17.0,4.3,32.5,4.1,,,,,,,,12.66,12.96,13.73,11.51,11.62,,,,,,,,62.48,9,0
85,3,00:17:30,2,73,8.7,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
86,4,00:17:39,5,68,19.8,4.3,34.0,4.0,,,,,,,,9.78,11.53,11.28,7.87,8.69,,,,,,,,49.15,9,0
87,1,00:17:44,5,73,19.7,4.4,32.2,4.1,,,,,,,,11.26,8.55,9.17,5.26,5.50,,,,,,,,39.74,9,0
88,1,00:17:49,5,79,17.2,4.3,27.6,10.0,,,,,,,,10.41,7.87,7.64,5.23,8.53,,,,,,,,39.68,16,0
89,4,00:18:22,5,69,18.4,4.6,35.6,4.1,,,,,,,,10.37,8.06,7.75,7.76,8.58,,,,,,,,42.53,9,0
90,1,00:18:24,2,68,11.2,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
91,1,00:18:34,2,74,13.0,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,0
92,1,00:18:36,2,75,9.9,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
93,4,00:19:32,2,73,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
94,3,00:19:33,2,78,10.1,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
95,1,00:19:35,2,81,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
96,2,00:19:39,2,76,11.8,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
97,4,00:19:58,2,70,11.5,,,,,,,,,,,3.23,3.25,,,,,,,,,,,6.47,3,0
98,3,00:20:14,2,75,11.1,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.55,3,0
99,4,00:20:53,5,70,17.8,4.3,35.3,4.1,,,,,,,,9.90,5.75,5.31,3.64,4.28,,,,,,,,28.88,9,0
100,1,00:21:33,3,63,8.6,12.4,,,,,,,,,,1.87,2.45,1.54,,,,,,,,,,5.86,2,0
101,2,00:21:40,2,74,8.0,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.41,2,0
102,4,00:21:53,5,65,17.9,22.9,9.1,23.2,,,,,,,,8.86,14.31,11.03,11.68,7.41,,,,,,,,53.29,11,0
103,1,00:21:57,5,71,17.8,4.4,35.1,4.1,,,,,,,,12.90,10.23,10.69,7.89,9.27,,,,,,,,50.98,9,0
104,3,00:22:07,2,70,8.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
105,2,00:22:19,5,68,16.5,4.3,35.2,4.0,,,,,,,,10.13,11.47,11.42,9.83,10.26,,,,,,,,53.11,9,0
106,4,00:22:26,2,72,9.0,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
107,3,00:22:52,2,76,9.4,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0
108,4,00:22:52,5,66,16.9,4.3,34.0,4.1,,,,,,,,9.99,11.96,11.43,11.84,12.06,,,,,,,,57.28,9,0
109,1,00:22:58,2,69,10.9,,,,,,,,,,,3.63,3.06,,,,,,,,,,,6.70,3,0
110,4,00:23:06,5,63,18.3,4.4,32.6,4.1,,,,,,,,10.12,8.29,8.45,8.46,7.91,,,,,,,,43.23,9,0
112,1,00:24:02,5,73,18.2,4.3,36.1,4.0,,,,,,,,10.88,11.53,11.39,8.87,9.42,,,,,,,,52.10,9,0
113,4,00:24:05,5,65,19.2,4.4,31.1,10.3,,,,,,,,8.70,12.09,11.40,14.30,15.12,,,,,,,,61.61,16,0
114,4,00:24:23,2,65,11.6,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.56,3,0
115,2,00:24:31,5,65,13.2,4.3,29.0,4.0,,,,,,,,9.39,7.14,7.25,5.66,6.67,,,,,,,,36.10,9,0
116,2,00:24:37,5,63,20.6,4.3,35.4,4.0,,,,,,,,9.76,12.48,13.16,11.16,11.55,,,,,,,,58.10,9,0
117,1,00:25:07,2,73,9.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
118,3,00:25:21,5,60,12.6,20.9,9.0,21.8,,,,,,,,11.66,14.48,11.11,11.75,11.41,,,,,,,,60.41,11,0
119,1,00:25:22,5,70,16.8,4.3,37.9,4.1,,,,,,,,11.72,11.37,13.46,9.61,8.55,,,,,,,,54.71,9,0
120,1,00:26:06,3,70,11.5,19.9,,,,,,,,,,3.41,3.11,1.44,,,,,,,,,,7.96,3,0
121,1,00:26:13,5,67,13.4,4.4,29.3,4.1,,,,,,,,9.77,7.92,7.12,6.25,6.04,,,,,,,,37.11,9,0
122,1,00:26:33,5,63,17.2,4.3,34.4,4.1,,,,,,,,12.05,13.45,13.75,9.80,11.30,,,,,,,,60.36,9,0
123,1,00:27:30,5,68,17.2,4.3,34.6,4.1,,,,,,,,11.39,15.45,15.84,13.37,14.38,,,,,,,,70.44,9,0
124,1,00:27:51,2,73,9.3,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
125,4,00:28:04,5,73,17.5,4.4,30.2,10.2,,,,,,,,9.00,6.94,6.19,2.84,3.67,,,,,,,,28.64,16,0
126,1,00:29:13,5,72,14.2,5.1,35.7,4.1,,,,,,,,10.65,6.08,4.80,4.34,7.53,,,,,,,,33.42,9,0
127,2,00:29:24,5,70,16.9,4.2,32.4,4.0,,,,,,,,9.82,7.76,7.61,7.50,8.07,,,,,,,,40.76,9,0
128,2,00:29:40,3,61,13.0,4.1,,,,,,,,,,9.08,3.98,3.81,,,,,,,,,,16.86,6,0
129,4,00:29:53,5,66,21.2,4.5,36.8,4.3,,,,,,,,10.14,12.77,12.13,12.47,12.07,,,,,,,,59.59,9,0
130,1,00:30:08,5,64,19.9,4.3,32.2,4.0,,,,,,,,9.95,7.22,7.62,8.17,8.82,,,,,,,,41.78,9,0
131,1,00:30:32,6,68,17.2,4.2,32.8,4.1,1.3,,,,,,,11.48,10.37,10.54,9.63,11.00,10.82,,,,,,,63.84,10,0
132,1,00:30:42,5,67,19.7,4.4,34.5,4.1,,,,,,,,12.08,15.77,16.10,13.36,14.52,,,,,,,,71.83,9,0
134,4,00:30:58,5,72,20.5,4.7,32.1,10.4,,,,,,,,9.08,7.56,7.38,3.67,5.14,,,,,,,,32.83,16,0
135,4,00:31:53,2,73,10.2,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0
136,2,00:32:10,5,65,15.5,4.2,33.3,4.0,,,,,,,,10.19,12.72,12.49,11.46,11.89,,,,,,,,58.75,9,0
137,4,00:32:23,5,65,17.8,4.4,34.0,4.2,,,,,,,,10.56,9.87,8.57,12.95,11.94,,,,,,,,53.89,9,0
138,4,00:32:45,2,74,12.2,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
139,3,00:32:56,2,74,8.6,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
140,4,00:33:04,2,81,11.9,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
141,1,00:33:49,2,74,10.1,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
143,1,00:34:04,5,65,17.2,4.2,34.0,4.0,,,,,,,,12.40,11.77,12.31,12.22,13.30,,,,,,,,62.00,9,0
144,2,00:34:12,2,72,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
145,4,00:34:12,2,76,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
146,1,00:34:19,4,55,3.3,16.0,7.0,,,,,,,,,1.76,1.39,4.51,3.81,,,,,,,,,11.46,0,36
147,2,00:34:20,6,70,15.7,4.3,20.7,9.0,22.9,,,,,,,7.64,6.79,6.28,10.90,8.15,10.03,,,,,,,49.80,12,0
149,2,00:34:46,5,69,17.3,4.2,34.0,3.9,,,,,,,,9.46,8.98,9.32,8.17,10.05,,,,,,,,45.97,9,0
150,2,00:34:56,5,68,16.1,4.2,31.1,3.9,,,,,,,,8.95,13.29,13.54,12.30,12.03,,,,,,,,60.10,9,0
151,4,00:34:56,2,81,9.5,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
152,1,00:35:08,2,68,8.7,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
153,4,00:35:25,2,73,9.8,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0
154,2,00:35:25,5,64,15.6,4.4,33.7,4.0,,,,,,,,10.32,10.79,10.31,6.36,7.19,,,,,,,,44.96,9,0
155,1,00:35:42,2,73,10.6,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,3,0
156,1,00:35:47,5,61,19.4,4.3,33.4,4.1,,,,,,,,12.52,17.92,17.90,14.87,15.75,,,,,,,,78.96,9,0
157,4,00:36:23,2,75,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
158,1,00:36:36,2,62,9.0,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,2,0
159,3,00:36:36,2,70,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
160,1,00:36:53,2,69,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
161,4,00:37:00,2,78,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
162,4,00:37:24,5,66,11.7,4.5,33.3,4.3,,,,,,,,8.66,9.66,10.32,14.03,13.84,,,,,,,,56.51,9,0
163,3,00:37:27,2,77,12.8,,,,,,,,,,,4.53,2.76,,,,,,,,,,,7.29,3,0
164,4,00:37:59,2,65,8.8,,,,,,,,,,,1.77,0.87,,,,,,,,,,,2.64,2,0
165,1,00:38:31,5,66,17.8,21.8,10.1,22.7,,,,,,,,12.79,17.75,10.39,8.89,6.83,,,,,,,,56.66,11,0
166,1,00:38:37,2,71,9.4,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.42,2,0
167,4,00:39:18,2,77,9.7,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
168,4,00:39:34,2,65,21.8,,,,,,,,,,,7.57,7.45,,,,,,,,,,,15.02,5,0
169,1,00:39:35,2,77,8.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
170,4,00:40:46,5,63,15.8,4.2,30.7,4.0,,,,,,,,8.96,12.27,12.21,8.40,13.63,,,,,,,,55.46,9,0
171,4,00:41:06,3,75,13.0,12.3,,,,,,,,,,3.55,3.14,0.99,,,,,,,,,,7.69,3,0
172,3,00:41:34,5,70,19.9,4.5,31.6,10.1,,,,,,,,10.68,9.01,9.15,5.99,6.89,,,,,,,,41.72,16,0
174,4,00:42:27,5,63,12.5,21.3,9.8,22.3,,,,,,,,8.90,12.94,11.35,13.11,7.69,,,,,,,,53.99,11,0
175,1,00:42:29,2,77,9.5,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
176,2,00:43:05,2,73,9.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
177,4,00:43:52,2,73,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
178,3,00:43:58,5,63,11.7,4.1,34.1,3.9,,,,,,,,10.40,10.47,8.09,11.82,13.50,,,,,,,,54.28,9,0
180,1,00:44:00,5,68,16.9,4.3,35.4,4.1,,,,,,,,11.72,14.83,15.58,14.51,14.68,,,,,,,,71.32,9,0
181,1,00:44:05,5,68,17.2,4.3,34.9,4.1,,,,,,,,11.24,10.96,11.41,5.97,6.19,,,,,,,,45.78,9,0
182,4,00:44:18,2,72,11.8,,,,,,,,,,,3.58,1.91,,,,,,,,,,,5.50,3,0
183,1,00:44:21,5,71,17.7,4.3,33.4,4.1,,,,,,,,11.50,11.48,11.32,12.15,14.09,,,,,,,,60.54,9,0
184,4,00:45:03,3,74,17.3,4.3,,,,,,,,,,9.21,12.18,12.35,,,,,,,,,,33.74,6,0
185,4,00:45:04,2,75,4.2,,,,,,,,,,,13.09,11.21,,,,,,,,,,,24.30,14,38
186,1,00:45:17,5,70,16.9,4.3,35.8,4.1,,,,,,,,10.66,11.14,12.30,3.53,4.18,,,,,,,,41.82,9,0
187,4,00:45:40,2,68,11.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
188,2,00:46:13,2,70,9.2,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
189,4,00:46:43,5,70,17.8,4.5,37.8,4.2,,,,,,,,10.17,8.29,9.18,6.08,6.27,,,,,,,,39.99,9,0
190,2,00:47:13,2,78,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
191,3,00:47:19,5,73,17.1,4.3,33.7,4.0,,,,,,,,11.61,14.81,13.91,14.31,13.79,,,,,,,,68.43,9,0
192,4,00:47:23,5,68,14.3,4.1,31.5,10.1,,,,,,,,7.47,12.78,12.97,16.59,14.37,,,,,,,,64.18,16,0
193,4,00:47:43,5,63,11.8,4.2,36.4,4.1,,,,,,,,8.55,8.21,5.33,6.14,8.51,,,,,,,,36.73,9,0
194,1,00:47:49,2,69,22.5,,,,,,,,,,,8.96,8.82,,,,,,,,,,,17.78,5,0
195,4,00:47:50,2,68,9.1,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
196,4,00:48:17,5,67,17.6,4.3,34.9,4.1,,,,,,,,8.90,6.69,5.93,4.66,5.34,,,,,,,,31.52,9,0
197,1,00:48:28,5,66,17.3,4.3,33.8,4.1,,,,,,,,11.02,8.43,9.19,7.32,8.71,,,,,,,,44.68,9,0
198,4,00:48:51,5,70,12.5,4.6,36.4,4.4,,,,,,,,10.52,13.22,13.07,10.84,11.92,,,,,,,,59.58,9,0
199,4,00:48:59,2,82,10.5,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
200,2,00:49:07,2,76,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
201,3,00:49:16,2,80,9.7,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,2,0
202,4,00:49:25,5,65,17.5,4.4,33.4,4.1,,,,,,,,10.59,9.11,7.91,10.36,9.86,,,,,,,,47.83,9,0
203,3,00:49:33,5,65,12.5,21.3,9.0,22.3,,,,,,,,9.81,15.18,12.61,11.91,10.83,,,,,,,,60.34,11,0
204,1,00:49:36,5,62,17.5,4.4,33.3,4.1,,,,,,,,12.45,15.59,16.39,14.51,15.63,,,,,,,,74.57,9,0
205,3,00:50:22,2,74,10.1,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0
206,4,00:50:23,2,73,11.8,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
207,4,00:50:38,5,63,19.2,4.2,29.0,9.8,,,,,,,,8.86,10.87,11.38,13.91,15.20,,,,,,,,60.23,16,0
208,4,00:50:44,2,71,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
209,1,00:51:09,5,63,17.0,4.3,33.2,4.0,,,,,,,,11.23,12.16,11.85,13.18,13.95,,,,,,,,62.38,9,0
210,2,00:51:15,2,82,8.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
211,1,00:51:30,2,72,9.7,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
212,1,00:52:08,5,67,17.7,4.2,34.7,4.1,,,,,,,,11.76,15.97,16.92,15.17,16.15,,,,,,,,75.98,9,0
213,1,00:52:41,5,64,17.2,3.4,32.5,4.1,,,,,,,,12.58,10.90,15.13,7.63,7.46,,,,,,,,53.70,9,0
215,2,00:53:12,2,73,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
216,1,00:53:15,5,70,17.9,4.3,31.7,4.1,,,,,,,,11.94,8.25,8.73,7.67,6.29,,,,,,,,42.86,9,0
217,1,00:53:36,2,80,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
218,4,00:53:40,4,63,19.5,33.2,2.9,,,,,,,,,6.10,12.86,2.01,1.92,,,,,,,,,22.89,8,0
220,1,00:53:52,5,65,16.9,4.3,33.4,4.2,,,,,,,,11.31,6.59,6.25,4.71,2.36,,,,,,,,31.22,9,0
221,4,00:54:13,2,80,9.4,,,,,,,,,,,1.53,1.54,,,,,,,,,,,3.07,2,0
222,2,00:54:43,5,64,15.6,4.1,34.0,4.0,,,,,,,,8.85,6.22,6.45,5.26,5.47,,,,,,,,32.25,9,0
223,1,00:54:49,2,75,9.4,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,2,0
224,4,00:54:52,2,78,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
225,4,00:55:52,2,70,9.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
226,1,00:55:58,2,55,6.7,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.22,2,0
227,2,00:55:58,2,75,9.3,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,2,0
229,3,00:56:24,2,70,9.2,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
230,1,00:56:26,2,70,9.4,,,,,,,,,,,2.77,1.50,,,,,,,,,,,4.27,2,0
231,1,00:56:59,5,64,15.0,4.4,32.9,4.1,,,,,,,,11.69,7.72,7.44,5.97,7.11,,,,,,,,39.93,9,0
232,4,00:57:05,5,74,21.0,4.6,34.3,4.1,,,,,,,,9.45,12.80,12.87,12.28,12.75,,,,,,,,60.14,9,0
233,4,00:57:18,2,77,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
234,1,00:57:23,2,70,11.8,,,,,,,,,,,4.75,3.42,,,,,,,,,,,8.17,3,0
235,1,00:58:09,5,71,17.6,4.2,30.2,4.1,,,,,,,,11.84,12.61,12.59,7.59,8.48,,,,,,,,53.11,9,0
236,4,00:58:36,5,69,13.2,21.9,10.1,22.4,,,,,,,,7.80,10.97,6.68,9.00,5.29,,,,,,,,39.74,11,0
237,4,00:58:43,2,73,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
238,1,00:58:45,5,66,13.0,21.7,10.0,22.6,,,,,,,,10.65,11.77,9.14,5.51,4.72,,,,,,,,41.78,11,0
239,4,00:59:00,5,77,13.9,4.4,29.4,3.9,,,,,,,,7.79,5.38,6.82,8.64,4.96,,,,,,,,33.59,9,0
240,2,00:59:13,5,65,11.9,4.3,39.1,3.9,,,,,,,,7.39,13.09,12.99,8.00,8.44,,,,,,,,49.92,9,0
241,2,00:59:33,5,73,19.5,4.2,33.1,4.0,,,,,,,,10.29,12.33,12.43,12.38,13.31,,,,,,,,60.74,9,0
242,2,00:59:59,2,72,10.5,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,0
243,4,01:00:13,5,69,16.1,4.4,35.8,4.1,,,,,,,,9.01,6.55,6.61,3.73,4.07,,,,,,,,29.97,9,0
244,4,01:00:52,2,75,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0
245,4,01:01:20,5,68,17.5,4.4,33.5,4.1,,,,,,,,10.37,8.73,9.20,9.80,10.53,,,,,,,,48.63,9,0
246,4,01:01:30,5,75,17.9,5.0,39.0,4.6,,,,,,,,10.21,10.53,10.73,12.11,11.06,,,,,,,,54.65,9,0
247,3,01:01:39,2,76,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
248,4,01:01:43,3,67,15.4,4.4,,,,,,,,,,9.13,13.71,11.31,,,,,,,,,,34.15,6,0
249,4,01:01:43,2,69,4.2,,,,,,,,,,,14.40,13.42,,,,,,,,,,,27.82,14,38
251,1,01:02:04,5,69,17.1,4.3,34.0,4.1,,,,,,,,12.62,13.65,13.23,11.55,12.79,,,,,,,,63.83,9,0
252,4,01:02:14,2,72,11.3,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0
253,2,01:02:17,2,76,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
254,3,01:03:05,5,68,17.2,4.3,31.2,4.0,,,,,,,,11.56,8.42,8.24,8.33,8.30,,,,,,,,44.85,9,0
255,2,01:03:06,2,76,13.1,,,,,,,,,,,4.42,3.04,,,,,,,,,,,7.45,3,0
257,4,01:03:07,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
258,1,01:03:08,3,71,11.0,13.7,,,,,,,,,,3.33,4.62,4.29,,,,,,,,,,12.24,3,0
259,1,01:03:44,2,77,10.7,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0
260,4,01:03:44,2,72,8.3,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
261,1,01:04:14,5,65,12.3,21.3,9.4,22.4,,,,,,,,7.89,13.14,9.66,6.65,6.67,,,,,,,,44.02,11,0
263,2,01:04:34,2,76,8.9,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
264,1,01:04:38,5,71,17.0,4.4,36.6,4.1,,,,,,,,10.08,7.56,8.14,7.89,7.59,,,,,,,,41.26,9,0
265,2,01:04:55,2,62,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
266,4,01:05:17,2,73,9.5,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
267,2,01:06:04,5,68,17.7,4.2,33.2,4.0,,,,,,,,10.20,9.27,9.11,7.31,8.18,,,,,,,,44.07,9,0
268,3,01:06:05,2,71,9.2,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
269,4,01:06:26,2,66,12.5,,,,,,,,,,,4.14,2.82,,,,,,,,,,,6.96,3,0
271,2,01:08:18,5,67,13.0,4.2,30.2,10.1,,,,,,,,8.86,11.25,11.69,12.41,12.26,,,,,,,,56.47,16,0
272,2,01:08:20,2,71,9.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,2,0
273,1,01:08:24,2,75,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,2,0
274,3,01:08:36,2,70,9.4,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,2,0
275,1,01:08:44,5,63,17.8,4.2,37.4,4.1,,,,,,,,11.79,17.83,18.41,14.33,15.59,,,,,,,,77.95,9,0
276,4,01:08:54,5,73,18.2,4.6,36.5,4.1,,,,,,,,10.02,13.55,12.59,12.94,12.54,,,,,,,,61.65,9,0
277,2,01:10:34,2,70,11.4,,,,,,,,,,,3.95,4.42,,,,,,,,,,,8.37,3,0
278,1,01:10:45,5,68,12.0,4.3,30.4,4.1,,,,,,,,9.89,10.23,9.59,5.44,5.33,,,,,,,,40.49,9,0
279,1,01:11:00,5,70,16.8,4.3,31.2,4.1,,,,,,,,11.05,8.82,8.87,9.09,10.62,,,,,,,,48.44,9,0
280,4,01:11:01,2,73,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
281,1,01:11:36,5,68,15.8,4.2,31.0,4.0,,,,,,,,12.20,15.77,16.81,14.02,17.16,,,,,,,,75.96,9,0
282,4,01:12:24,6,75,16.7,4.5,21.2,10.1,23.5,,,,,,,10.06,6.02,6.75,10.45,5.06,3.94,,,,,,,42.28,12,0
283,1,01:12:31,5,70,15.7,4.3,34.4,4.1,,,,,,,,11.52,13.87,14.98,11.29,11.04,,,,,,,,62.69,9,0
284,4,01:12:46,5,70,11.2,4.4,39.2,4.2,,,,,,,,7.62,8.10,8.11,8.89,8.47,,,,,,,,41.20,9,0
285,4,01:12:59,2,70,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
286,1,01:13:01,2,75,9.0,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.34,2,0
287,1,01:13:03,2,72,11.3,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
288,1,01:13:30,2,74,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
289,2,01:13:38,2,65,8.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,2,0
290,4,01:14:27,2,71,9.0,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
291,1,01:14:34,2,68,10.2,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.63,3,0
292,1,01:14:49,4,70,11.6,15.7,3.4,,,,,,,,,3.34,3.61,1.69,0.60,,,,,,,,,9.24,3,0
293,4,01:15:00,2,72,12.3,,,,,,,,,,,3.30,1.57,,,,,,,,,,,4.88,3,0
294,1,01:15:11,5,75,20.4,4.4,33.3,4.1,,,,,,,,12.49,12.39,13.04,12.32,13.21,,,,,,,,63.45,9,0
295,1,01:16:28,2,70,11.9,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
296,2,01:17:07,2,68,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
297,4,01:17:29,3,66,9.6,13.7,,,,,,,,,,2.27,2.38,0.70,,,,,,,,,,5.34,2,0
298,1,01:18:17,2,72,10.3,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,3,0
299,1,01:18:24,2,92,8.9,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
300,1,01:19:26,5,67,16.5,4.4,37.2,4.1,,,,,,,,11.91,12.48,13.10,11.90,12.91,,,,,,,,62.31,9,0
301,4,01:19:27,2,67,12.0,,,,,,,,,,,3.79,4.37,,,,,,,,,,,8.17,3,0
302,4,01:19:45,2,65,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
303,1,01:19:48,5,62,12.3,20.7,9.6,22.2,,,,,,,,11.66,18.16,13.98,13.02,8.91,,,,,,,,65.73,11,0
304,1,01:19:53,2,62,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
305,2,01:19:53,5,78,19.7,5.1,43.6,4.9,,,,,,,,12.71,11.56,11.20,7.69,8.21,,,,,,,,51.37,9,0
306,4,01:19:58,2,77,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
307,3,01:20:19,5,71,18.2,4.3,29.8,10.0,,,,,,,,10.25,5.58,5.92,3.34,3.85,,,,,,,,28.94,16,0
308,2,01:20:26,5,70,17.2,4.3,34.2,4.0,,,,,,,,10.23,10.78,10.72,11.96,12.69,,,,,,,,56.38,9,0
309,3,01:20:35,5,71,15.7,4.3,28.2,4.1,,,,,,,,11.00,7.23,7.02,5.67,5.27,,,,,,,,36.20,9,0
310,2,01:20:38,5,63,17.3,4.1,33.2,4.0,,,,,,,,10.95,12.02,11.87,10.63,11.52,,,,,,,,56.99,9,0
313,1,01:20:56,5,76,19.7,4.4,35.4,4.1,,,,,,,,11.46,8.88,10.30,8.22,9.14,,,,,,,,48.00,9,0
315,2,01:21:25,5,72,22.6,4.2,32.1,4.1,,,,,,,,8.02,11.29,12.53,9.05,9.21,,,,,,,,50.10,9,0
316,4,01:22:03,2,72,8.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
317,1,01:23:06,5,64,17.8,4.3,32.9,4.4,,,,,,,,11.89,15.33,14.56,12.82,19.16,,,,,,,,73.76,9,0
318,4,01:23:06,2,78,11.2,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,3,0
319,4,01:23:16,2,77,11.5,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,3,0
320,1,01:23:46,5,70,11.3,4.3,36.7,4.0,,,,,,,,9.72,10.71,9.00,7.33,9.28,,,,,,,,46.05,9,0
321,1,01:24:02,2,14,1.8,,,,,,,,,,,0.84,0.79,,,,,,,,,,,1.64,14,0
322,1,01:24:43,3,68,11.5,19.3,,,,,,,,,,3.73,4.21,2.40,,,,,,,,,,10.34,3,0
323,1,01:24:58,2,71,10.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
324,4,01:25:44,5,77,19.3,4.5,34.5,4.3,,,,,,,,9.55,9.10,8.73,7.57,5.79,,,,,,,,40.74,9,0
325,4,01:26:08,6,65,18.4,18.3,4.1,9.0,23.1,,,,,,,8.85,12.60,6.93,9.19,13.51,10.41,,,,,,,61.49,12,0
326,1,01:26:23,4,67,14.5,17.5,2.8,,,,,,,,,3.89,4.48,3.26,2.73,,,,,,,,,14.36,8,0
327,1,01:26:26,2,69,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
328,1,01:27:46,5,66,15.4,4.5,36.8,4.1,,,,,,,,10.47,13.04,13.27,6.84,7.33,,,,,,,,50.94,9,0