veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,2,73,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
2,1,00:00:55,5,69,15.7,4.2,32.5,4.0,,,,,,,,11.33,10.69,10.48,8.52,9.34,,,,,,,,50.37,9,0
3,1,00:01:04,2,73,10.7,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
4,1,00:01:27,2,73,10.8,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
5,4,00:01:32,2,72,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
6,2,00:01:50,5,66,11.9,4.1,31.8,3.9,,,,,,,,9.45,10.29,10.05,11.13,11.42,,,,,,,,52.33,9,0
7,1,00:02:33,2,70,11.3,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.30,3,0
8,4,00:02:34,2,55,5.5,,,,,,,,,,,3.68,2.32,,,,,,,,,,,6.00,2,0
9,4,00:02:50,2,84,8.9,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
10,4,00:03:20,2,72,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
11,4,00:03:33,2,70,11.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,3,0
12,4,00:03:38,2,76,9.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
13,1,00:03:48,2,70,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
14,4,00:03:53,2,68,8.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.67,2,0
15,2,00:03:54,2,73,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
16,2,00:04:33,2,79,10.9,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.00,3,0
17,4,00:04:49,2,71,9.3,,,,,,,,,,,2.46,2.61,,,,,,,,,,,5.07,2,0
18,1,00:04:52,2,72,9.8,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
19,1,00:05:05,2,55,7.4,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.57,2,0
20,4,00:05:20,2,70,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
21,1,00:05:37,2,70,12.7,,,,,,,,,,,2.99,3.64,,,,,,,,,,,6.64,3,0
22,1,00:05:42,5,64,17.7,4.2,30.9,4.0,,,,,,,,10.12,11.27,11.53,10.64,11.06,,,,,,,,54.61,9,0
23,1,00:05:46,2,67,11.4,,,,,,,,,,,4.25,3.03,,,,,,,,,,,7.28,3,0
24,2,00:06:06,5,69,16.9,4.1,32.7,3.9,,,,,,,,9.32,11.17,11.27,11.02,11.34,,,,,,,,54.13,9,0
25,1,00:06:12,5,62,12.5,20.7,9.5,22.1,,,,,,,,10.05,13.75,14.60,13.15,12.35,,,,,,,,63.89,11,0
26,4,00:06:30,5,67,16.8,4.3,28.9,9.9,,,,,,,,10.81,14.55,13.52,14.08,14.11,,,,,,,,67.07,16,0
27,1,00:06:41,2,78,9.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
28,4,00:06:47,5,70,19.5,4.3,34.9,4.0,,,,,,,,10.76,16.62,16.52,14.37,14.87,,,,,,,,73.13,9,0
29,4,00:06:59,2,73,9.2,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
30,4,00:07:00,2,72,9.8,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,2,0
31,3,00:07:07,2,73,9.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
32,4,00:07:24,5,69,16.2,4.2,27.0,10.0,,,,,,,,11.15,12.07,12.20,13.71,14.11,,,,,,,,63.24,16,0
33,3,00:07:54,2,85,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
34,1,00:09:09,2,80,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
35,2,00:09:13,2,74,8.4,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
36,1,00:09:15,2,78,10.8,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
37,1,00:09:25,2,71,17.2,,,,,,,,,,,5.41,9.32,,,,,,,,,,,14.73,5,0
38,4,00:09:57,2,68,8.2,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
39,2,00:11:23,2,83,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
40,4,00:11:29,5,70,16.9,4.3,31.5,4.0,,,,,,,,10.00,4.81,5.30,2.34,3.14,,,,,,,,25.60,9,0
41,1,00:11:34,2,78,9.8,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
42,1,00:11:35,2,73,9.6,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.93,2,0
43,1,00:11:56,5,64,14.4,4.3,32.3,10.0,,,,,,,,11.29,9.20,9.65,11.82,14.27,,,,,,,,56.23,16,0
44,4,00:12:05,5,69,17.2,4.3,34.7,4.0,,,,,,,,10.67,11.32,11.03,11.43,11.95,,,,,,,,56.40,9,0
45,1,00:12:11,2,70,7.9,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0
46,2,00:12:21,3,73,13.1,4.1,,,,,,,,,,4.65,4.32,4.33,,,,,,,,,,13.30,3,0
47,2,00:12:21,2,73,4.0,,,,,,,,,,,1.92,2.63,,,,,,,,,,,4.55,14,38
49,4,00:12:28,2,76,9.5,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
50,4,00:12:51,2,72,9.6,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
51,1,00:13:11,2,69,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
52,1,00:13:43,2,71,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
53,1,00:13:44,5,70,16.9,4.3,34.5,4.0,,,,,,,,12.27,15.17,15.63,13.32,14.89,,,,,,,,71.28,9,0
54,4,00:14:15,2,63,11.1,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0
55,1,00:15:06,5,66,16.6,4.3,32.6,4.0,,,,,,,,11.44,14.65,13.75,14.76,15.55,,,,,,,,70.14,9,0
56,2,00:15:08,2,72,10.0,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
57,1,00:15:36,2,55,6.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,34
58,2,00:15:51,2,70,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
59,4,00:16:02,2,55,3.6,,,,,,,,,,,0.82,0.87,,,,,,,,,,,1.69,0,0
60,2,00:16:13,2,72,10.8,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,0
61,2,00:16:50,5,67,19.2,4.2,30.3,10.0,,,,,,,,9.54,10.59,11.23,11.19,11.13,,,,,,,,53.68,16,0
62,3,00:17:21,2,77,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
63,1,00:17:26,5,65,19.8,4.2,32.1,3.9,,,,,,,,11.83,13.92,14.10,7.98,15.30,,,,,,,,63.12,9,0
64,1,00:17:59,2,81,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
65,1,00:18:41,5,68,15.6,4.2,33.5,4.0,,,,,,,,11.01,11.07,11.09,9.14,11.60,,,,,,,,53.91,9,0
66,1,00:19:24,2,73,11.3,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
67,1,00:19:27,2,73,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
68,1,00:19:32,6,71,20.3,4.3,22.9,4.3,4.0,,,,,,,9.67,5.65,5.05,2.61,2.66,2.66,,,,,,,28.31,10,34
69,2,00:19:58,2,70,8.9,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.39,2,0
70,1,00:20:11,5,65,16.8,4.2,31.8,4.0,,,,,,,,10.51,9.78,9.86,12.14,13.38,,,,,,,,55.67,9,0
71,4,00:20:13,3,65,18.3,4.5,,,,,,,,,,10.31,9.65,8.86,,,,,,,,,,28.82,6,0
72,4,00:20:18,3,65,18.2,4.4,,,,,,,,,,9.51,7.90,7.66,,,,,,,,,,25.07,6,0
73,1,00:20:42,2,55,6.7,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,34
74,1,00:21:16,2,72,8.4,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
75,2,00:21:24,2,75,10.8,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
76,2,00:22:06,2,69,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
77,1,00:22:41,2,68,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
78,1,00:22:43,5,65,17.2,4.2,30.7,4.0,,,,,,,,10.36,5.32,5.17,5.88,5.93,,,,,,,,32.67,9,0
79,4,00:22:45,2,71,8.9,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
80,1,00:23:17,2,75,8.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
81,4,00:23:23,5,66,15.9,4.3,33.4,4.0,,,,,,,,10.72,16.02,15.77,14.13,14.31,,,,,,,,70.94,9,0
82,4,00:23:26,5,68,15.7,4.3,33.3,4.0,,,,,,,,11.22,16.13,15.70,14.99,15.06,,,,,,,,73.10,9,0
83,1,00:23:29,2,80,8.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
84,4,00:23:42,2,75,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
85,4,00:24:00,4,73,11.3,15.0,2.8,,,,,,,,,3.38,4.11,2.98,1.29,,,,,,,,,11.76,3,0
86,3,00:24:28,2,75,8.7,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
87,4,00:24:29,2,75,9.1,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
88,2,00:24:45,2,76,9.9,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,3,0
89,1,00:24:45,2,61,10.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
90,2,00:25:00,2,73,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
91,4,00:25:15,2,73,8.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
92,2,00:25:20,2,74,8.5,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.35,2,0
93,1,00:25:23,5,73,15.8,4.3,32.6,4.0,,,,,,,,10.72,14.54,15.40,13.39,14.57,,,,,,,,68.63,9,0
94,3,00:25:26,2,74,10.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,3,0
95,1,00:26:21,5,63,16.1,4.2,33.5,4.0,,,,,,,,11.44,11.57,11.78,5.82,5.61,,,,,,,,46.21,9,0
96,4,00:26:25,2,68,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
97,4,00:26:37,2,69,11.5,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,3,0
98,4,00:26:41,2,66,8.9,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
99,2,00:28:20,2,73,10.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
100,1,00:28:29,2,71,9.8,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,3,0
101,4,00:28:50,5,73,19.4,4.2,30.1,9.9,,,,,,,,10.48,12.30,12.17,7.83,7.93,,,,,,,,50.71,16,0
102,2,00:28:59,2,75,9.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
103,1,00:29:22,2,77,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
104,1,00:29:34,3,66,10.9,14.1,,,,,,,,,,2.40,3.23,1.48,,,,,,,,,,7.11,3,0
105,2,00:29:43,2,77,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
106,4,00:29:48,2,68,9.4,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
107,4,00:29:54,5,70,17.0,4.3,31.8,4.0,,,,,,,,10.53,8.30,9.00,7.78,7.48,,,,,,,,43.09,9,0
108,2,00:30:17,5,73,12.2,4.2,31.4,4.0,,,,,,,,7.61,6.80,6.99,6.83,7.44,,,,,,,,35.66,9,0
109,1,00:30:55,5,67,19.2,4.4,32.7,4.0,,,,,,,,10.86,15.57,15.61,13.60,14.92,,,,,,,,70.56,9,0
110,1,00:31:45,2,72,9.8,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.20,2,0
111,2,00:32:20,2,76,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
112,2,00:32:45,2,79,10.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.85,3,0
113,4,00:32:47,2,69,9.8,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
114,1,00:33:16,5,63,17.0,4.3,33.4,4.0,,,,,,,,11.35,8.04,8.02,6.09,6.80,,,,,,,,40.30,9,0
115,1,00:33:19,2,78,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
116,4,00:33:23,5,63,17.0,4.2,32.1,4.0,,,,,,,,10.63,9.16,9.07,9.22,9.35,,,,,,,,47.42,9,0
117,1,00:34:00,2,71,11.4,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
118,2,00:34:08,5,70,17.6,4.2,36.4,4.0,,,,,,,,9.59,10.06,10.29,10.53,11.84,,,,,,,,52.32,9,0
119,4,00:34:18,2,73,8.9,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.87,2,0
120,2,00:34:25,5,73,19.2,4.1,35.8,3.9,,,,,,,,9.15,11.65,12.65,9.93,11.85,,,,,,,,55.24,9,0
121,4,00:34:44,2,76,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
122,1,00:35:45,5,66,16.5,4.2,34.0,3.9,,,,,,,,12.28,14.16,14.79,13.77,14.32,,,,,,,,69.32,9,0
123,1,00:35:48,2,70,9.9,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
124,3,00:36:42,2,76,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
125,4,00:36:43,2,71,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
126,1,00:36:48,2,66,8.7,,,,,,,,,,,1.79,2.50,,,,,,,,,,,4.28,2,0
128,3,00:37:20,2,80,10.1,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.96,3,0
129,4,00:37:29,6,70,18.1,4.5,33.0,5.0,5.1,,,,,,,12.54,6.34,5.54,2.06,2.78,3.00,,,,,,,32.25,10,0
130,1,00:38:02,2,75,11.1,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
131,2,00:38:23,2,76,9.4,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.15,2,0
132,2,00:38:30,5,74,18.6,4.2,30.6,10.0,,,,,,,,9.73,11.70,12.61,10.87,10.92,,,,,,,,55.83,16,0
133,4,00:38:54,5,67,17.9,4.2,34.1,4.0,,,,,,,,10.07,7.07,6.33,4.45,4.78,,,,,,,,32.70,9,0
134,4,00:39:03,2,70,13.1,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.50,3,0
135,4,00:39:09,2,70,10.1,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0
136,1,00:39:20,5,63,17.7,4.3,34.5,4.0,,,,,,,,11.67,12.87,13.65,8.68,7.45,,,,,,,,54.32,9,34
137,4,00:39:41,2,69,8.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
138,2,00:39:57,2,77,11.6,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.71,3,0
139,1,00:40:34,2,73,9.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
140,4,00:40:40,5,66,12.6,20.8,9.6,21.4,,,,,,,,8.79,10.21,6.27,7.88,5.60,,,,,,,,38.75,11,0
141,2,00:40:56,2,75,11.6,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
142,3,00:41:14,5,70,17.3,4.2,35.9,10.1,,,,,,,,4.09,6.25,6.08,6.33,6.10,,,,,,,,28.86,16,0
143,2,00:41:15,2,73,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
144,4,00:41:25,2,75,9.2,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
145,1,00:41:43,5,66,16.3,4.2,37.0,4.0,,,,,,,,10.78,6.42,6.88,4.84,4.07,,,,,,,,32.98,9,0
146,1,00:41:53,5,72,20.1,4.2,31.2,4.0,,,,,,,,12.05,15.14,15.79,14.43,14.93,,,,,,,,72.34,9,0
147,1,00:42:17,5,70,17.2,4.2,35.6,4.0,,,,,,,,11.22,12.28,13.38,9.63,10.37,,,,,,,,56.88,9,0
148,1,00:42:27,2,70,11.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
149,1,00:42:39,5,72,19.3,4.1,35.0,3.9,,,,,,,,11.00,15.06,16.83,13.45,14.94,,,,,,,,71.29,9,0
150,1,00:42:56,5,75,16.5,4.2,35.7,3.9,,,,,,,,9.70,14.67,13.51,13.87,14.06,,,,,,,,65.81,9,0
151,1,00:43:08,4,69,13.1,16.5,3.0,,,,,,,,,3.55,3.03,2.78,2.04,,,,,,,,,11.40,3,0
152,4,00:43:12,5,68,12.1,4.2,27.8,4.1,,,,,,,,8.91,6.72,6.47,6.46,7.22,,,,,,,,35.78,9,0
153,1,00:43:27,2,60,10.9,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.08,3,0
154,2,00:43:40,5,75,19.6,4.2,35.2,3.9,,,,,,,,9.68,9.98,9.92,8.63,11.25,,,,,,,,49.47,9,0
155,4,00:43:43,2,71,10.5,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
156,2,00:45:24,2,76,9.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
157,4,00:46:12,5,62,12.5,21.0,9.3,22.1,,,,,,,,10.64,15.94,11.13,15.42,9.61,,,,,,,,62.74,11,0
158,3,00:46:15,2,76,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
159,4,00:46:28,2,73,11.5,,,,,,,,,,,3.52,3.17,,,,,,,,,,,6.69,3,0
160,1,00:46:41,5,64,16.9,4.2,35.9,4.0,,,,,,,,10.52,14.76,15.71,13.53,15.22,,,,,,,,69.73,9,0
161,2,00:46:48,2,73,8.9,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
162,1,00:47:33,2,73,10.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,3,0
163,4,00:47:38,2,72,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
164,1,00:48:14,2,63,9.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
165,2,00:48:36,5,70,15.8,4.2,28.6,4.8,,,,,,,,8.98,10.58,10.86,11.37,12.00,,,,,,,,53.80,9,0
166,1,00:48:42,2,66,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
167,1,00:48:57,2,75,10.9,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
168,1,00:49:03,5,68,16.6,4.3,33.7,3.9,,,,,,,,11.62,14.15,13.58,13.52,15.19,,,,,,,,68.08,9,0
169,1,00:49:14,2,74,9.6,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
170,4,00:49:19,2,72,8.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
171,4,00:50:12,2,71,9.2,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.12,2,0
172,1,00:50:21,2,70,14.2,,,,,,,,,,,4.38,4.49,,,,,,,,,,,8.86,5,0
173,4,00:50:36,2,71,11.3,,,,,,,,,,,2.93,4.09,,,,,,,,,,,7.03,3,0
174,1,00:51:06,5,67,17.3,4.2,33.0,4.0,,,,,,,,11.46,14.74,16.31,15.09,16.59,,,,,,,,74.20,9,0
175,1,00:51:36,2,71,9.5,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,2,0
176,1,00:51:51,2,69,12.0,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0
177,1,00:51:53,2,70,9.1,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,2,0
178,2,00:51:56,2,75,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
179,1,00:52:05,5,61,12.5,20.9,9.4,21.9,,,,,,,,11.50,16.78,13.00,15.52,12.40,,,,,,,,69.20,11,0
180,1,00:52:11,2,71,9.5,,,,,,,,,,,2.77,2.96,,,,,,,,,,,5.73,2,0
181,2,00:52:33,5,67,18.6,4.3,32.0,4.0,,,,,,,,9.62,12.50,12.56,10.54,11.38,,,,,,,,56.61,9,0
182,1,00:52:39,2,13,1.5,,,,,,,,,,,1.14,0.39,,,,,,,,,,,1.53,14,0
183,2,00:52:42,5,66,12.8,4.3,29.5,4.1,,,,,,,,9.54,11.12,11.27,13.14,12.72,,,,,,,,57.79,9,0
184,2,00:52:43,2,65,9.9,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
185,2,00:52:48,2,65,9.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.17,2,0
186,1,00:52:55,2,75,8.3,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
187,1,00:53:21,2,68,8.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
188,1,00:53:27,2,70,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
189,1,00:53:32,3,67,17.1,4.2,,,,,,,,,,10.77,4.08,3.26,,,,,,,,,,18.11,6,0
190,4,00:54:33,2,75,10.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
191,2,00:55:50,5,70,12.7,4.3,31.1,4.0,,,,,,,,8.34,8.13,7.78,6.85,6.57,,,,,,,,37.67,9,0
192,4,00:55:59,3,70,18.3,4.4,,,,,,,,,,7.06,5.44,5.41,,,,,,,,,,17.91,6,0
193,2,00:56:05,5,71,11.3,4.3,32.7,4.0,,,,,,,,8.09,10.22,10.13,6.49,5.97,,,,,,,,40.91,9,0
194,3,00:56:10,2,75,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
195,1,00:56:11,2,75,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
196,2,00:56:13,5,68,20.0,4.5,31.2,4.0,,,,,,,,9.60,11.48,11.94,10.16,10.80,,,,,,,,53.99,9,0
197,3,00:56:59,5,70,16.1,4.3,36.2,4.0,,,,,,,,9.77,11.50,11.41,8.37,9.57,,,,,,,,50.62,9,0
198,3,00:57:01,2,73,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
199,1,00:57:21,2,73,9.8,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0
200,4,00:57:29,5,63,15.8,4.3,34.5,4.0,,,,,,,,10.90,6.72,6.49,5.00,5.11,,,,,,,,34.21,9,0
201,4,00:58:48,5,66,16.8,4.3,31.9,4.0,,,,,,,,10.66,15.40,14.90,13.94,14.46,,,,,,,,69.36,9,0
202,4,00:59:04,2,68,8.6,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
203,1,00:59:41,2,70,11.6,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.84,3,0
204,4,01:00:38,5,70,11.2,4.3,33.5,4.0,,,,,,,,10.17,10.72,10.86,10.37,10.16,,,,,,,,52.27,9,0
205,1,01:00:54,2,75,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
206,2,01:01:01,2,78,10.7,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
207,1,01:01:02,5,68,17.3,4.3,33.6,4.0,,,,,,,,10.04,6.05,6.46,5.22,5.84,,,,,,,,33.61,9,0
208,1,01:01:32,2,68,8.8,,,,,,,,,,,2.26,3.27,,,,,,,,,,,5.53,2,0
209,4,01:01:37,2,70,8.8,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
210,3,01:01:38,2,74,12.0,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
211,4,01:01:47,5,69,19.5,4.3,34.2,4.0,,,,,,,,10.55,11.86,11.21,8.83,9.35,,,,,,,,51.81,9,0
212,4,01:01:50,5,70,19.8,4.4,35.7,4.0,,,,,,,,10.00,10.01,9.53,8.28,8.76,,,,,,,,46.59,9,0
213,1,01:01:53,2,68,8.6,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
214,1,01:02:16,2,72,11.5,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.71,3,0
215,1,01:02:18,2,73,9.9,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.65,3,0
216,4,01:03:37,2,72,13.0,,,,,,,,,,,4.12,2.82,,,,,,,,,,,6.94,3,0
217,1,01:03:42,5,66,17.8,4.2,32.4,4.0,,,,,,,,10.92,13.90,14.41,12.21,12.72,,,,,,,,64.15,9,0
218,4,01:04:53,5,72,18.5,4.2,35.8,4.0,,,,,,,,10.82,16.34,16.35,15.39,15.95,,,,,,,,74.84,9,0
219,1,01:04:53,2,75,9.6,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
221,4,01:04:58,5,73,16.6,4.5,36.0,4.1,,,,,,,,10.07,9.59,9.19,5.78,5.95,,,,,,,,40.57,9,0
222,2,01:04:58,2,89,9.5,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
223,4,01:05:34,5,65,11.5,4.2,37.7,4.1,,,,,,,,9.86,9.31,9.69,7.23,6.91,,,,,,,,43.02,9,0
224,1,01:05:57,2,57,9.7,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.22,2,0
225,4,01:06:05,2,68,10.8,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0
226,1,01:06:41,5,56,16.3,4.3,32.8,4.0,,,,,,,,15.36,12.25,12.01,12.29,13.04,,,,,,,,64.95,9,0
227,2,01:06:43,2,73,9.1,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0
228,1,01:06:58,5,73,19.3,4.3,35.0,4.0,,,,,,,,10.76,15.64,17.31,12.91,13.00,,,,,,,,69.62,9,0
229,1,01:07:15,2,63,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
230,1,01:07:22,2,62,11.7,,,,,,,,,,,3.19,2.00,,,,,,,,,,,5.18,3,0
231,4,01:07:39,2,68,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
232,4,01:07:49,2,75,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
233,4,01:07:59,2,68,10.0,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.03,3,0
234,1,01:08:05,2,70,9.9,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
235,4,01:08:41,5,62,25.3,4.2,34.4,10.1,,,,,,,,3.96,13.32,12.56,12.73,13.44,,,,,,,,56.00,16,33
236,4,01:09:08,5,69,17.0,4.3,30.8,10.0,,,,,,,,11.46,14.64,14.51,15.53,15.60,,,,,,,,71.74,16,0
237,4,01:09:20,5,70,16.0,4.2,30.0,4.0,,,,,,,,10.56,8.79,8.59,8.54,8.39,,,,,,,,44.87,9,0
238,1,01:09:30,2,66,7.8,,,,,,,,,,,1.12,1.57,,,,,,,,,,,2.69,2,0
239,4,01:11:10,2,68,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
240,1,01:11:19,2,57,8.9,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,2,0
241,4,01:12:11,2,76,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
242,4,01:12:15,2,62,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
243,2,01:12:19,2,73,11.2,,,,,,,,,,,3.36,3.81,,,,,,,,,,,7.17,3,0
244,2,01:12:23,5,70,17.0,4.2,29.8,10.1,,,,,,,,9.09,10.57,10.85,11.52,11.44,,,,,,,,53.47,16,0
245,4,01:12:24,2,74,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
246,4,01:12:30,2,70,8.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
247,1,01:12:36,5,64,16.9,4.2,33.0,3.9,,,,,,,,10.45,7.14,7.42,7.60,7.43,,,,,,,,40.04,9,0
248,3,01:12:57,2,75,11.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
249,4,01:13:03,2,68,8.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
250,3,01:13:07,2,73,8.2,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0
251,4,01:13:44,3,65,12.2,20.4,,,,,,,,,,9.79,13.74,10.09,,,,,,,,,,33.61,8,0
252,3,01:13:48,2,67,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
253,1,01:14:18,2,73,11.4,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.24,3,0
254,4,01:14:22,2,68,8.3,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
255,1,01:14:22,2,75,10.0,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
256,1,01:14:30,5,71,19.3,4.3,30.7,4.0,,,,,,,,10.43,13.08,13.84,9.33,8.66,,,,,,,,55.33,9,0
257,3,01:15:10,2,74,9.6,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
258,1,01:15:15,2,71,10.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
259,1,01:15:19,2,75,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
260,2,01:15:24,2,70,8.5,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
261,4,01:15:28,5,69,19.9,4.3,30.2,10.0,,,,,,,,10.27,13.12,13.27,11.09,10.79,,,,,,,,58.54,16,0
262,1,01:15:30,5,69,16.1,4.2,31.0,4.0,,,,,,,,12.20,17.78,18.21,16.75,17.34,,,,,,,,82.27,9,0
263,1,01:16:27,5,64,17.0,4.2,34.4,4.0,,,,,,,,10.07,14.60,15.10,12.17,14.13,,,,,,,,66.07,9,0
264,4,01:16:41,5,66,17.0,4.2,34.3,3.9,,,,,,,,10.93,9.24,9.19,7.79,8.08,,,,,,,,45.23,9,0
265,1,01:16:59,2,68,12.0,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
266,2,01:17:09,5,68,17.1,4.1,32.8,3.9,,,,,,,,10.65,9.35,9.70,8.93,8.58,,,,,,,,47.21,9,0
267,1,01:17:31,5,68,16.3,4.3,34.6,4.0,,,,,,,,10.64,9.40,8.76,7.22,7.36,,,,,,,,43.37,9,0
268,2,01:17:48,2,80,8.9,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
269,1,01:17:58,5,66,16.8,4.2,35.3,4.0,,,,,,,,11.33,17.05,17.71,13.76,13.82,,,,,,,,73.67,9,0
270,2,01:18:02,2,72,9.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
271,4,01:18:26,2,67,11.9,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.16,3,0
272,4,01:18:37,2,73,10.1,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,3,0
273,1,01:18:54,2,68,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
274,1,01:19:06,2,73,9.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0
275,1,01:19:09,2,71,9.8,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,3,0
276,2,01:19:12,2,79,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
277,1,01:19:15,2,68,11.4,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
278,1,01:19:21,5,72,16.6,4.2,35.5,3.9,,,,,,,,9.31,7.03,6.62,4.60,4.37,,,,,,,,31.94,9,0
279,4,01:20:23,2,76,11.8,,,,,,,,,,,3.70,2.93,,,,,,,,,,,6.64,3,0
280,1,01:20:36,5,70,18.6,4.2,33.6,3.9,,,,,,,,10.30,7.86,8.19,5.69,5.97,,,,,,,,38.01,9,0
281,1,01:21:05,2,70,8.7,,,,,,,,,,,1.59,1.75,,,,,,,,,,,3.34,2,0
282,1,01:22:53,5,70,18.5,4.2,33.5,4.1,,,,,,,,11.06,14.42,15.20,14.70,15.00,,,,,,,,70.38,9,0
283,4,01:22:55,5,67,13.8,4.3,35.1,4.0,,,,,,,,9.93,12.85,12.96,8.65,7.93,,,,,,,,52.32,9,0
284,1,01:22:56,2,73,11.4,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
285,4,01:23:26,5,64,17.0,4.2,35.4,4.0,,,,,,,,11.24,11.05,11.01,9.36,10.05,,,,,,,,52.71,9,0
286,1,01:23:37,2,71,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
287,4,01:24:19,2,74,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,2,0
288,3,01:24:27,2,73,8.1,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
289,4,01:24:29,2,69,8.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
290,4,01:24:41,2,73,9.9,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0
291,4,01:25:22,2,71,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
292,4,01:25:25,2,67,11.2,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
293,4,01:25:32,5,56,17.1,4.2,35.4,5.0,,,,,,,,14.78,21.78,20.61,20.49,20.23,,,,,,,,97.89,9,0
294,1,01:25:46,3,55,11.3,19.3,,,,,,,,,,13.00,20.74,4.13,,,,,,,,,,37.87,8,36
296,2,01:26:51,2,71,8.0,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
297,1,01:28:12,5,68,16.6,4.2,27.0,9.8,,,,,,,,10.57,14.20,15.06,12.59,12.45,,,,,,,,64.87,16,0
298,1,01:28:20,5,66,15.1,4.3,34.7,4.0,,,,,,,,11.48,15.83,16.67,13.02,13.47,,,,,,,,70.48,9,0
299,4,01:28:29,2,70,9.3,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
300,4,01:29:43,2,73,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
301,2,01:30:59,2,73,11.5,,,,,,,,,,,3.55,3.55,,,,,,,,,,,7.09,3,0
302,1,01:31:19,5,68,17.4,4.2,31.8,10.0,,,,,,,,10.18,12.37,12.29,8.13,8.97,,,,,,,,51.95,16,0
303,4,01:31:38,5,68,12.2,4.2,28.0,4.1,,,,,,,,9.95,7.66,7.66,7.07,7.84,,,,,,,,40.19,9,0
304,3,01:31:56,5,70,16.8,4.3,32.0,4.1,,,,,,,,10.88,13.30,12.81,13.09,13.22,,,,,,,,63.30,9,0
305,2,01:32:16,2,86,8.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
306,4,01:32:25,2,65,9.2,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,2,0
307,4,01:32:36,2,71,9.1,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,2,0
308,1,01:33:14,2,76,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
309,2,01:33:46,5,69,12.1,4.2,28.4,3.9,,,,,,,,8.43,8.26,8.56,7.85,9.81,,,,,,,,42.90,9,0
310,4,01:33:59,2,76,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
311,1,01:34:20,2,75,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
312,2,01:34:44,2,70,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
313,4,01:34:52,2,72,9.4,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
314,1,01:35:03,2,78,8.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
315,4,01:35:12,2,69,9.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
316,1,01:35:18,2,73,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
317,4,01:37:38,2,73,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
318,1,01:39:09,5,62,15.6,4.2,34.3,4.0,,,,,,,,11.59,15.61,16.26,12.60,12.48,,,,,,,,68.55,9,0
319,1,01:39:44,5,69,19.3,4.2,35.7,4.5,,,,,,,,8.66,11.22,12.54,10.77,11.93,,,,,,,,55.12,9,0
320,1,01:39:53,2,75,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
321,2,01:40:49,5,70,16.2,4.2,29.1,9.9,,,,,,,,9.94,10.10,11.63,11.09,11.15,,,,,,,,53.91,16,0
322,4,01:41:21,5,68,17.7,4.2,32.4,4.0,,,,,,,,11.30,13.77,13.99,15.19,16.16,,,,,,,,70.42,9,0
323,4,01:42:03,2,72,9.1,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
324,1,01:42:15,5,64,16.3,4.3,32.6,4.0,,,,,,,,9.98,8.19,8.02,12.17,15.15,,,,,,,,53.52,9,0
325,1,01:42:20,2,66,8.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
326,1,01:43:12,5,70,16.8,4.2,32.2,4.0,,,,,,,,10.57,14.89,15.96,12.87,14.73,,,,,,,,69.02,9,0
327,1,01:43:54,4,69,9.8,15.5,2.7,,,,,,,,,2.20,1.89,1.08,0.88,,,,,,,,,6.04,3,0
328,1,01:44:01,5,69,17.0,4.1,35.9,3.9,,,,,,,,10.93,13.70,15.28,11.50,11.82,,,,,,,,63.23,9,0