veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,2,66,10.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
2,4,00:00:34,2,69,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
3,4,00:02:41,2,67,11.4,,,,,,,,,,,3.55,4.03,,,,,,,,,,,7.59,3,0
4,3,00:04:36,2,65,9.4,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.02,2,0
5,4,00:04:39,2,62,8.6,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.45,2,0
6,1,00:06:38,2,62,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
7,4,00:10:53,2,62,9.5,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
8,4,00:16:27,5,68,20.0,4.3,29.6,10.0,,,,,,,,9.57,6.79,7.07,5.48,5.62,,,,,,,,34.54,16,0
9,4,00:20:45,2,66,11.4,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,3,0
10,1,00:26:22,2,71,9.7,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
11,4,00:26:41,2,63,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
12,4,00:27:19,2,63,13.8,,,,,,,,,,,3.18,4.16,,,,,,,,,,,7.34,5,0
13,4,00:36:29,2,71,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
14,1,00:37:14,2,33,21.1,,,,,,,,,,,7.46,11.65,,,,,,,,,,,19.11,5,0
15,1,00:37:17,2,31,21.1,,,,,,,,,,,6.36,8.96,,,,,,,,,,,15.32,5,0
16,1,00:37:23,2,31,21.2,,,,,,,,,,,5.70,8.47,,,,,,,,,,,14.17,5,0
17,4,00:37:37,2,64,9.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,2,0
18,2,00:37:48,2,64,10.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,3,0
19,4,00:40:31,5,65,19.5,4.2,30.1,10.1,,,,,,,,11.68,14.97,14.91,20.79,20.51,,,,,,,,82.86,16,0
20,1,00:41:02,2,67,9.2,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
21,1,00:41:43,2,69,11.2,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.33,3,0
22,3,00:43:50,2,70,10.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
23,2,00:44:36,2,62,8.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
24,1,00:44:37,2,54,8.1,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0
25,1,00:44:44,2,56,10.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,3,0
26,4,00:47:11,2,67,8.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
27,4,00:49:54,2,66,8.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
28,1,00:57:25,2,65,8.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
29,4,01:02:01,2,62,8.9,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.53,2,0
30,4,01:03:47,2,71,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
31,4,01:05:56,2,59,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
32,1,01:09:50,2,65,9.1,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
33,1,01:11:35,2,71,9.7,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
34,4,01:12:22,2,67,10.5,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,0
35,1,01:16:15,2,68,8.6,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.79,2,0
36,2,01:23:47,2,65,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,2,0
37,4,01:30:23,2,63,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
38,3,01:39:42,2,71,9.4,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,2,0
39,1,01:52:54,2,68,9.4,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.63,2,0
40,1,01:53:18,2,69,9.6,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
41,4,01:54:36,2,68,11.7,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.04,3,0
42,1,01:54:54,5,63,11.3,4.3,30.0,4.0,,,,,,,,6.79,9.03,8.71,9.30,8.91,,,,,,,,42.74,9,0
43,4,01:56:31,2,80,9.4,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0
44,4,01:57:38,2,77,9.4,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
45,1,01:58:34,2,55,9.5,,,,,,,,,,,3.22,5.67,,,,,,,,,,,8.90,2,0
46,4,02:04:03,2,62,21.2,,,,,,,,,,,6.99,11.95,,,,,,,,,,,18.94,5,0
47,4,02:04:11,2,63,21.1,,,,,,,,,,,7.04,10.87,,,,,,,,,,,17.90,5,0
48,1,02:05:37,2,53,21.1,,,,,,,,,,,5.85,9.24,,,,,,,,,,,15.09,5,0
49,1,02:05:41,2,52,21.0,,,,,,,,,,,5.94,9.19,,,,,,,,,,,15.13,5,0
50,4,02:08:39,2,60,8.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
51,1,02:09:49,2,63,11.5,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
52,4,02:27:38,5,64,14.1,4.3,28.1,4.1,,,,,,,,11.34,16.76,16.45,16.68,16.28,,,,,,,,77.51,9,0
53,4,02:27:46,5,64,14.0,4.3,28.0,4.1,,,,,,,,10.63,15.17,14.90,16.09,15.92,,,,,,,,72.71,9,0
54,3,02:32:16,2,63,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
55,1,02:33:31,2,65,11.7,,,,,,,,,,,2.90,4.53,,,,,,,,,,,7.43,3,0
56,4,02:37:01,2,67,9.9,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0
57,1,02:54:25,5,65,11.3,4.3,29.5,4.1,,,,,,,,7.69,7.93,7.91,7.03,6.77,,,,,,,,37.32,9,0
58,1,03:03:04,2,64,9.3,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
59,1,03:07:55,2,65,8.6,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.07,2,0
60,1,03:08:43,2,73,8.7,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.92,2,0
61,1,03:11:04,2,65,9.2,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
62,4,03:11:53,5,63,11.4,4.2,30.5,4.0,,,,,,,,9.58,5.71,5.58,3.72,3.37,,,,,,,,27.96,9,0
63,2,03:12:02,2,71,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
64,1,03:14:44,2,59,8.5,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
65,2,03:16:37,2,62,8.1,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.56,2,0
66,4,03:20:21,5,55,17.2,4.2,30.1,9.9,,,,,,,,8.17,12.46,12.66,12.51,13.28,,,,,,,,59.08,16,0
67,4,03:24:03,2,68,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
68,2,03:24:26,2,66,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
69,1,03:25:00,5,65,12.8,21.0,9.8,21.7,,,,,,,,7.36,11.72,9.17,10.44,8.90,,,,,,,,47.60,11,0
70,1,03:36:15,2,42,11.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,3,0
71,2,03:39:28,2,78,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
73,3,03:52:26,2,73,9.0,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0
74,4,03:52:28,2,53,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
75,1,03:54:53,2,58,9.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,3,0
76,1,04:00:51,2,66,8.7,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0
77,4,04:08:09,2,69,8.1,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0
78,1,04:09:30,2,68,11.9,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,3,0
79,4,04:13:04,2,66,9.5,,,,,,,,,,,3.86,7.06,,,,,,,,,,,10.93,5,0
80,1,04:16:52,2,70,9.1,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
81,1,04:19:06,2,73,21.1,,,,,,,,,,,5.63,7.45,,,,,,,,,,,13.08,5,0
82,1,04:19:57,2,65,9.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,3,0
83,1,04:20:19,5,60,18.6,4.3,28.7,4.0,,,,,,,,9.40,14.37,14.35,13.04,13.50,,,,,,,,64.67,9,0
84,1,04:20:35,5,63,17.5,4.2,29.6,4.1,,,,,,,,9.37,12.97,13.43,11.83,12.32,,,,,,,,59.91,9,0
85,1,04:22:53,2,64,8.1,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0
86,1,04:23:08,2,53,7.7,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0
87,4,04:23:38,2,63,9.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
88,4,04:30:48,2,63,21.2,,,,,,,,,,,7.18,11.81,,,,,,,,,,,18.99,5,0
89,4,04:30:57,2,62,21.2,,,,,,,,,,,7.73,11.84,,,,,,,,,,,19.57,5,0
90,4,04:31:05,2,63,21.2,,,,,,,,,,,7.82,11.28,,,,,,,,,,,19.10,5,0
91,4,04:33:41,5,73,17.5,4.3,31.1,10.1,,,,,,,,9.67,9.03,8.64,8.32,10.19,,,,,,,,45.85,16,0
92,4,04:38:58,6,60,12.9,4.3,18.5,4.2,4.9,,,,,,,9.08,14.30,14.57,10.43,11.04,6.66,,,,,,,66.08,10,0
93,1,04:43:21,2,65,8.1,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,0
94,4,04:44:08,2,64,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
95,1,04:45:26,2,68,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
96,1,04:46:25,2,70,9.5,,,,,,,,,,,3.17,5.64,,,,,,,,,,,8.81,2,0
97,4,04:48:44,5,62,16.4,4.2,29.8,4.0,,,,,,,,10.71,10.95,11.05,7.64,7.53,,,,,,,,47.88,9,0
98,2,04:50:43,2,71,11.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
99,4,04:51:13,2,60,7.4,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0
100,4,04:53:51,5,68,14.1,4.3,28.9,4.1,,,,,,,,11.80,16.78,17.07,17.01,17.57,,,,,,,,80.22,9,0
101,4,04:55:38,3,68,8.2,12.6,,,,,,,,,,1.52,1.21,0.62,,,,,,,,,,3.35,2,0
102,4,05:00:20,2,68,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
103,1,05:01:44,2,63,7.4,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.32,2,0
104,4,05:02:48,2,69,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
105,1,05:03:11,2,68,9.2,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0
106,1,05:03:38,2,71,12.7,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.25,3,0
107,1,05:06:40,2,51,11.9,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
108,1,05:07:53,2,65,10.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,3,0
109,4,05:09:03,2,66,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
110,4,05:09:57,2,64,21.2,,,,,,,,,,,6.94,11.40,,,,,,,,,,,18.35,5,0
111,1,05:10:06,2,68,8.3,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,2,0
112,4,05:10:14,2,64,21.2,,,,,,,,,,,7.06,11.20,,,,,,,,,,,18.26,5,0
113,2,05:10:14,2,73,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
114,2,05:10:19,2,66,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
115,1,05:10:19,2,60,8.9,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
116,1,05:11:22,5,70,17.6,4.3,32.3,4.0,,,,,,,,7.52,4.09,4.20,2.21,2.15,,,,,,,,20.17,9,0
117,2,05:11:39,2,69,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
118,4,05:12:08,3,56,12.7,22.2,,,,,,,,,,7.74,14.60,10.72,,,,,,,,,,33.06,8,0
119,4,05:12:39,2,60,9.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
120,1,05:12:41,2,57,13.2,,,,,,,,,,,2.53,4.49,,,,,,,,,,,7.02,3,0
121,1,05:15:40,2,51,7.5,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.55,2,0
122,3,05:17:09,2,73,10.1,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
123,4,05:17:13,5,68,15.3,4.3,30.2,10.1,,,,,,,,11.33,17.73,17.43,22.09,22.00,,,,,,,,90.57,16,0
124,4,05:19:21,2,50,8.6,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
125,1,05:20:19,4,64,12.6,23.1,4.0,,,,,,,,,7.78,12.95,5.52,5.72,,,,,,,,,31.97,8,0
126,4,05:22:15,2,70,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
127,1,05:22:23,2,63,21.2,,,,,,,,,,,5.51,9.46,,,,,,,,,,,14.97,5,0
128,1,05:22:31,2,62,8.7,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0
129,1,05:22:34,2,64,21.3,,,,,,,,,,,5.89,9.32,,,,,,,,,,,15.22,5,0
130,1,05:22:43,2,63,21.1,,,,,,,,,,,5.99,8.96,,,,,,,,,,,14.95,5,0
131,1,05:22:52,2,58,12.8,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0
132,4,05:23:33,2,60,8.8,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
133,4,05:23:45,5,60,15.6,4.2,31.1,4.1,,,,,,,,9.46,5.20,5.19,3.39,3.16,,,,,,,,26.40,9,0
134,1,05:24:44,2,66,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
135,4,05:26:21,2,57,10.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,3,0
136,4,05:28:12,2,74,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
137,1,05:28:34,2,70,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
138,4,05:29:51,2,60,7.9,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.98,2,0
139,1,05:31:54,2,65,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.22,2,0
140,4,05:34:18,2,69,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
141,4,05:34:48,2,66,14.9,,,,,,,,,,,3.38,5.50,,,,,,,,,,,8.87,5,0
142,4,05:34:54,2,71,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
143,1,05:34:56,2,55,8.8,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
144,4,05:35:53,2,67,23.0,,,,,,,,,,,8.89,15.92,,,,,,,,,,,24.81,5,0
145,1,05:36:28,2,66,9.1,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
146,4,05:36:39,2,70,9.4,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0
147,4,05:38:09,2,64,10.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
148,4,05:38:33,2,75,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
149,4,05:38:44,2,63,9.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
150,3,05:39:12,2,68,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
151,1,05:39:34,2,73,9.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
152,4,05:39:45,2,58,8.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
153,4,05:40:09,2,65,12.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
154,4,05:40:22,2,64,13.2,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.94,3,0
155,1,05:41:05,2,70,8.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
156,4,05:41:49,2,58,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
157,3,05:41:49,2,67,8.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,0
158,4,05:42:29,2,58,9.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
159,1,05:42:41,2,67,11.5,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,3,0
160,1,05:44:03,2,66,9.2,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
161,1,05:44:41,2,72,8.7,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
162,4,05:45:16,2,65,11.1,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,3,0
163,3,05:45:55,2,66,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
164,4,05:45:58,2,60,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
165,1,05:46:18,2,66,9.5,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
166,1,05:47:00,2,66,11.7,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,3,0
167,4,05:47:31,2,61,21.2,,,,,,,,,,,8.30,11.52,,,,,,,,,,,19.83,5,0
168,1,05:47:46,2,63,11.2,,,,,,,,,,,2.57,3.02,,,,,,,,,,,5.58,3,0
169,4,05:48:02,2,68,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
170,4,05:48:35,2,62,9.8,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.51,2,0
171,1,05:48:56,2,66,13.1,,,,,,,,,,,3.30,2.17,,,,,,,,,,,5.47,3,0
172,4,05:49:05,2,65,9.3,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
173,1,05:50:44,2,70,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
174,4,05:51:00,2,65,8.0,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
175,4,05:51:23,2,69,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
176,4,05:51:34,2,62,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
177,4,05:51:58,2,70,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
178,2,05:52:27,2,63,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
179,1,05:52:29,2,61,14.4,,,,,,,,,,,3.75,2.47,,,,,,,,,,,6.23,5,0
180,1,05:52:45,2,70,9.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,3,0
181,4,05:53:05,2,58,8.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.02,2,0
182,4,05:53:19,2,64,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0
183,4,05:53:22,2,62,8.7,,,,,,,,,,,3.38,2.13,,,,,,,,,,,5.50,2,0
184,3,05:53:37,2,68,11.7,,,,,,,,,,,4.21,2.71,,,,,,,,,,,6.92,3,0
185,1,05:53:43,5,62,12.1,4.2,31.0,4.1,,,,,,,,8.09,8.96,8.69,8.36,8.31,,,,,,,,42.40,9,0
186,1,05:53:56,2,73,9.0,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
187,1,05:54:01,2,62,11.5,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
188,4,05:54:02,2,63,12.0,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
189,4,05:54:30,2,69,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
190,4,05:55:31,2,68,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
191,1,05:55:33,2,66,11.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0
192,1,05:55:49,2,71,11.2,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,3,0
193,4,05:56:22,7,71,14.0,4.7,4.3,35.9,4.4,4.5,,,,,,12.94,10.86,12.20,11.27,12.31,12.26,12.32,,,,,,84.15,10,0
194,4,05:56:31,2,75,12.1,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.05,3,0
195,4,05:56:38,2,76,11.5,,,,,,,,,,,4.13,2.61,,,,,,,,,,,6.75,3,0
196,1,05:56:57,2,67,8.8,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0
197,1,05:58:59,2,63,9.0,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.25,2,0
198,4,05:59:27,2,73,10.8,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
199,4,06:00:10,2,61,10.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
200,4,06:00:48,2,69,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
201,1,06:00:53,2,66,21.2,,,,,,,,,,,6.01,9.99,,,,,,,,,,,16.01,5,0
202,1,06:01:04,2,64,21.1,,,,,,,,,,,6.07,9.59,,,,,,,,,,,15.66,5,0
203,4,06:01:10,2,65,9.5,,,,,,,,,,,4.03,7.33,,,,,,,,,,,11.36,5,0
204,4,06:01:29,2,63,9.2,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
205,1,06:01:32,2,64,11.5,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0
206,1,06:01:46,2,79,10.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,3,0
207,4,06:03:25,2,71,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
208,1,06:03:47,2,68,9.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
209,3,06:04:51,2,75,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0
210,1,06:04:53,2,52,8.2,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
211,1,06:04:56,2,45,9.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,3,0
212,1,06:05:31,2,62,9.3,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0
213,1,06:06:14,2,73,9.2,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
214,4,06:07:44,2,60,9.5,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
215,2,06:08:01,2,68,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
216,1,06:08:10,5,68,13.6,4.3,31.4,4.0,,,,,,,,9.35,12.57,12.52,14.35,14.14,,,,,,,,62.93,9,0
217,1,06:08:48,2,73,8.8,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
218,4,06:09:09,2,70,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
219,2,06:09:35,2,68,12.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
220,3,06:10:39,2,64,10.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
221,1,06:11:03,2,58,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
222,1,06:11:05,2,66,8.8,,,,,,,,,,,1.32,0.68,,,,,,,,,,,2.00,2,0
223,2,06:11:05,2,68,9.1,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.66,2,0
224,4,06:11:16,2,60,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
225,4,06:11:44,5,65,18.7,4.3,30.3,10.0,,,,,,,,9.85,15.65,15.95,16.83,17.18,,,,,,,,75.47,16,0
226,1,06:11:55,2,63,9.5,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
227,2,06:12:33,2,72,12.7,,,,,,,,,,,3.84,2.90,,,,,,,,,,,6.75,3,0
228,1,06:12:57,2,63,8.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.16,2,0
229,1,06:13:19,2,65,11.8,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.30,3,0
230,1,06:13:31,2,71,8.7,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
231,1,06:13:35,2,68,9.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
232,4,06:13:38,2,66,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
233,1,06:14:10,2,57,8.8,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
234,1,06:14:13,2,64,11.5,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
235,4,06:14:29,2,60,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
236,4,06:14:35,2,68,8.6,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
237,1,06:15:12,2,73,8.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
238,1,06:15:18,2,60,9.0,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
239,1,06:15:51,2,64,11.7,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
240,1,06:16:10,2,63,10.4,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,3,0
241,1,06:16:36,2,67,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
242,2,06:16:37,2,68,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
243,4,06:17:28,2,65,10.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
244,1,06:17:52,2,68,13.0,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,0
245,4,06:18:06,2,68,9.2,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
246,4,06:18:10,2,70,14.6,,,,,,,,,,,3.66,10.32,,,,,,,,,,,13.98,5,0
247,4,06:18:18,2,72,9.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0
248,4,06:19:48,2,65,9.6,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,2,0
249,2,06:20:27,2,69,9.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
250,2,06:20:53,2,69,12.0,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
251,2,06:20:55,2,67,9.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
252,1,06:20:56,2,58,8.1,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
253,4,06:21:00,2,59,7.7,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
254,4,06:21:08,2,68,11.5,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
255,2,06:21:24,2,71,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
256,1,06:21:28,2,65,8.5,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0
257,4,06:21:30,2,70,8.9,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.91,2,0
258,1,06:22:24,2,66,8.8,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
259,4,06:22:25,2,72,9.1,,,,,,,,,,,3.69,2.44,,,,,,,,,,,6.13,2,0
260,4,06:22:53,2,71,8.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
261,1,06:23:49,2,68,11.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
262,1,06:24:27,2,68,9.0,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
263,4,06:25:12,2,65,12.0,,,,,,,,,,,3.49,2.96,,,,,,,,,,,6.46,3,0
264,1,06:25:29,2,62,8.9,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
265,1,06:25:48,2,63,9.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
266,1,06:26:09,2,69,12.7,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
267,1,06:26:15,2,68,8.6,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
268,1,06:27:06,2,66,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
269,4,06:27:17,2,66,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
270,1,06:27:30,2,66,11.7,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
271,1,06:28:19,2,65,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
272,1,06:29:06,2,62,13.3,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.35,3,0
273,4,06:29:10,5,66,18.2,4.3,31.8,4.9,,,,,,,,11.23,13.16,12.75,14.86,14.44,,,,,,,,66.45,9,0
274,4,06:29:28,2,66,9.6,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.32,2,0
275,1,06:29:35,2,67,9.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
276,1,06:30:19,2,68,8.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
277,4,06:31:48,2,64,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
278,1,06:32:25,2,70,8.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0
279,4,06:32:27,2,63,21.2,,,,,,,,,,,7.31,11.70,,,,,,,,,,,19.01,5,0
280,1,06:32:30,2,70,10.4,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.88,3,0
281,4,06:32:35,2,65,21.2,,,,,,,,,,,7.89,11.86,,,,,,,,,,,19.75,5,0
282,4,06:32:39,2,63,21.1,,,,,,,,,,,7.85,11.74,,,,,,,,,,,19.59,5,0
283,2,06:32:41,2,66,11.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.87,3,0
284,4,06:32:41,2,66,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
285,1,06:32:42,5,64,19.5,4.3,31.6,4.0,,,,,,,,7.68,4.65,4.71,2.44,2.69,,,,,,,,22.18,9,0
286,4,06:32:51,2,73,11.7,,,,,,,,,,,4.06,2.66,,,,,,,,,,,6.72,3,0
287,4,06:33:02,2,69,11.8,,,,,,,,,,,3.64,2.40,,,,,,,,,,,6.04,3,0
288,1,06:33:25,2,65,8.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
289,1,06:33:28,2,65,11.5,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,0
290,4,06:33:47,2,65,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
291,4,06:33:54,2,67,8.3,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
292,1,06:36:09,2,67,8.3,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
293,3,06:36:18,2,56,10.9,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,3,0
294,4,06:36:25,2,70,12.8,,,,,,,,,,,4.41,2.99,,,,,,,,,,,7.39,3,0
295,4,06:36:36,2,67,9.2,,,,,,,,,,,2.54,3.02,,,,,,,,,,,5.57,2,0
296,1,06:36:39,2,73,8.9,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
297,1,06:36:54,2,67,11.8,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
298,4,06:37:01,2,60,8.7,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.55,2,0
299,2,06:37:02,2,70,9.7,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
300,4,06:37:06,2,63,10.3,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.14,3,0
301,4,06:37:10,2,68,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.22,2,0
302,4,06:37:32,2,63,13.0,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.79,3,0
303,1,06:37:51,2,77,8.6,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
304,2,06:38:13,2,70,8.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
305,2,06:38:31,5,65,11.2,4.3,30.8,4.1,,,,,,,,10.16,10.60,9.97,8.07,8.94,,,,,,,,47.73,9,0
306,1,06:38:33,2,52,22.7,,,,,,,,,,,5.34,9.24,,,,,,,,,,,14.58,5,0
307,1,06:38:40,2,78,11.0,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0
308,1,06:39:53,2,66,8.9,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.32,2,0
309,4,06:40:06,2,63,11.5,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
310,1,06:40:12,2,72,8.3,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
311,4,06:41:53,2,62,12.0,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0
312,4,06:42:52,2,70,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
313,4,06:43:14,2,71,9.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
314,4,06:43:52,2,68,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
315,1,06:44:12,2,68,8.5,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,0
316,4,06:44:28,2,65,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
317,4,06:44:39,2,72,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
318,4,06:44:47,2,71,11.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
319,3,06:44:54,2,65,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
320,4,06:45:07,2,66,12.0,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,0
321,4,06:45:18,2,68,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
322,4,06:45:45,2,70,11.9,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.35,3,0
323,1,06:45:53,2,73,8.9,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
324,3,06:45:55,2,71,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
325,3,06:46:22,2,68,14.5,,,,,,,,,,,4.90,4.60,,,,,,,,,,,9.50,5,0
326,4,06:46:24,5,62,13.6,4.3,34.0,4.0,,,,,,,,9.57,15.65,15.74,15.33,16.88,,,,,,,,73.17,9,0
327,4,06:46:28,2,65,10.2,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,3,0
328,4,06:46:35,2,66,9.5,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0
329,4,06:46:44,2,80,8.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
330,4,06:46:51,2,70,9.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
331,4,06:47:05,2,71,8.6,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.97,2,0
332,1,06:47:32,2,73,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0
333,4,06:47:35,2,71,8.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
334,4,06:48:00,2,67,12.0,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
335,1,06:48:07,2,71,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
336,1,06:48:20,2,65,8.9,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.36,2,0
337,1,06:48:42,2,66,9.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,3,0
338,1,06:49:59,2,67,8.3,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
339,4,06:50:05,2,71,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
340,4,06:50:09,2,71,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
341,4,06:50:47,2,69,9.9,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
342,4,06:50:54,2,69,9.6,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0
343,1,06:50:54,2,62,21.1,,,,,,,,,,,5.42,8.28,,,,,,,,,,,13.70,5,0
344,4,06:51:00,2,68,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
345,1,06:51:17,2,68,9.2,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
346,1,06:52:10,5,65,14.6,4.3,29.7,4.1,,,,,,,,8.70,13.42,14.04,12.93,12.60,,,,,,,,61.68,9,0
347,1,06:52:14,2,63,13.0,,,,,,,,,,,3.90,3.61,,,,,,,,,,,7.52,3,0
348,4,06:52:23,2,61,11.5,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0
349,4,06:52:25,2,61,13.7,,,,,,,,,,,5.41,9.85,,,,,,,,,,,15.27,5,0
350,3,06:52:29,2,67,11.7,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0
351,1,06:52:44,2,70,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
352,4,06:53:22,2,65,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
353,1,06:53:33,2,65,8.5,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
354,3,06:53:41,2,70,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
355,4,06:53:43,2,56,12.5,,,,,,,,,,,3.79,6.43,,,,,,,,,,,10.22,3,0
356,4,06:53:58,5,66,16.0,4.3,34.7,4.1,,,,,,,,11.03,14.71,14.69,15.47,15.58,,,,,,,,71.47,9,0
357,4,06:54:26,2,66,11.8,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0