veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:46,5,57,18.2,4.2,36.0,4.0,,,,,,,,12.63,18.36,17.84,17.41,18.58,,,,,,,,84.83,9,0
2,2,00:00:52,5,54,19.0,4.3,32.0,4.0,,,,,,,,11.51,17.25,17.15,18.40,19.20,,,,,,,,83.52,9,0
3,1,00:01:39,2,65,9.9,,,,,,,,,,,2.73,3.02,,,,,,,,,,,5.76,3,0
4,1,00:04:40,6,62,18.6,4.3,23.0,4.0,4.0,,,,,,,13.42,7.38,7.54,2.85,4.96,5.08,,,,,,,41.23,10,0
5,1,00:05:03,2,66,9.0,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.64,2,0
6,2,00:07:58,5,57,12.8,4.4,30.3,10.0,,,,,,,,12.74,18.52,17.86,17.66,18.05,,,,,,,,84.83,16,0
7,2,00:09:08,2,57,9.2,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
8,2,00:09:26,6,58,13.4,4.3,23.9,4.0,4.0,,,,,,,7.85,15.06,14.07,9.37,11.09,9.75,,,,,,,67.20,10,0
9,1,00:09:43,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.55,6.53,7.02,3.94,4.34,3.88,,,,,,,38.27,10,0
10,1,00:10:38,2,61,10.8,,,,,,,,,,,3.71,2.26,,,,,,,,,,,5.96,3,0
11,1,00:11:28,5,64,16.9,4.3,34.2,4.0,,,,,,,,15.56,19.81,19.72,21.12,21.31,,,,,,,,97.52,9,0
12,2,00:12:40,6,60,17.1,4.3,23.1,4.0,4.1,,,,,,,12.62,18.47,20.08,15.33,14.97,11.67,,,,,,,93.14,10,0
13,2,00:16:01,5,60,19.5,4.3,32.6,4.0,,,,,,,,11.75,9.53,9.74,5.47,8.03,,,,,,,,44.52,9,0
14,2,00:17:17,6,58,12.0,4.2,22.6,3.9,3.9,,,,,,,12.80,18.60,18.49,14.10,14.05,14.02,,,,,,,92.06,10,0
15,1,00:17:44,6,58,12.1,4.2,22.3,4.0,4.0,,,,,,,11.79,6.93,6.69,3.10,4.50,4.83,,,,,,,37.84,10,0
16,1,00:18:42,6,58,11.7,4.2,22.7,4.0,4.0,,,,,,,11.61,7.41,6.67,4.16,5.76,3.90,,,,,,,39.52,10,0
17,2,00:19:51,2,57,10.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
18,2,00:21:02,6,58,12.0,4.2,22.5,3.9,4.2,,,,,,,13.04,18.31,17.71,12.15,15.16,15.04,,,,,,,91.41,10,0
19,2,00:22:30,5,58,13.1,4.3,32.3,4.0,,,,,,,,9.55,5.38,5.01,3.21,3.79,,,,,,,,26.93,9,0
20,2,00:22:33,2,57,9.4,,,,,,,,,,,2.85,1.51,,,,,,,,,,,4.36,2,0
21,2,00:23:48,2,52,9.2,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
22,1,00:25:39,6,62,15.9,4.3,23.1,4.0,4.0,,,,,,,14.74,6.61,5.82,3.88,4.33,3.16,,,,,,,38.53,10,0
23,2,00:26:27,6,56,12.2,4.1,22.6,4.0,4.1,,,,,,,14.58,16.74,20.91,10.58,15.17,16.44,,,,,,,94.41,10,0
24,1,00:26:52,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,12.17,6.94,6.11,4.28,4.64,4.09,,,,,,,38.22,10,0
25,1,00:27:28,2,60,9.2,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.82,2,0
26,2,00:28:06,2,59,9.1,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
27,1,00:28:23,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,12.26,8.44,8.56,7.05,6.89,6.59,,,,,,,49.79,10,0
28,2,00:30:46,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,13.03,18.57,18.28,13.26,15.58,14.38,,,,,,,93.11,10,0
29,1,00:31:01,2,53,8.8,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
30,2,00:33:12,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,13.00,18.43,18.32,14.72,14.47,14.52,,,,,,,93.45,10,0
31,2,00:34:02,5,52,14.9,4.3,34.5,4.1,,,,,,,,12.24,16.77,16.84,16.57,17.52,,,,,,,,79.94,9,0
32,1,00:35:37,2,65,8.6,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,2,0
33,2,00:39:53,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.60,20.28,18.64,11.70,15.70,16.49,,,,,,,96.42,10,0
34,1,00:44:35,5,62,12.1,4.3,29.7,4.0,,,,,,,,12.10,9.94,9.13,9.75,10.21,,,,,,,,51.12,9,0
35,2,00:44:41,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.00,18.36,19.50,11.98,14.53,14.68,,,,,,,92.06,10,0
36,2,00:44:55,2,62,8.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
37,2,00:51:22,5,58,12.2,4.2,28.9,10.0,,,,,,,,12.21,9.71,9.58,5.01,5.30,,,,,,,,41.82,16,0
38,1,00:54:47,2,54,11.0,,,,,,,,,,,3.72,2.64,,,,,,,,,,,6.35,3,0
39,1,00:54:59,6,58,12.2,4.2,22.7,3.9,4.0,,,,,,,11.51,6.29,6.38,4.18,4.40,4.29,,,,,,,37.06,10,0
40,2,01:00:31,2,58,20.7,,,,,,,,,,,8.68,12.15,,,,,,,,,,,20.83,5,0
41,1,01:01:20,6,60,13.6,4.3,23.9,4.0,4.0,,,,,,,14.94,7.67,7.37,3.70,4.51,5.09,,,,,,,43.28,10,0
42,1,01:03:44,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.74,6.86,6.95,2.06,4.06,6.05,,,,,,,37.72,10,0
43,1,01:04:02,6,59,12.0,4.2,22.4,3.9,4.2,,,,,,,12.27,6.94,5.89,2.56,4.31,4.50,,,,,,,36.48,10,0
44,2,01:04:19,6,61,18.7,4.3,23.2,4.0,4.1,,,,,,,13.21,18.51,19.07,10.84,14.41,14.59,,,,,,,90.63,10,0
45,1,01:05:31,5,63,17.2,4.2,32.7,4.0,,,,,,,,15.26,7.60,7.94,6.46,6.13,,,,,,,,43.39,9,0
46,2,01:06:35,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,14.11,18.62,17.79,14.35,13.70,14.17,,,,,,,92.74,10,0
47,2,01:06:52,2,55,9.2,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
48,2,01:06:56,3,50,10.5,14.8,,,,,,,,,,2.78,3.92,4.48,,,,,,,,,,11.18,3,0
49,1,01:08:17,2,58,9.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
50,1,01:10:39,6,59,17.8,4.2,23.1,4.0,4.1,,,,,,,14.33,7.26,7.31,4.95,4.94,3.61,,,,,,,42.40,10,0
51,1,01:10:51,6,53,17.3,4.3,23.2,4.0,4.0,,,,,,,14.18,7.79,6.93,6.03,4.49,3.40,,,,,,,42.83,10,0
52,2,01:13:35,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,13.34,18.19,18.29,12.61,13.62,14.54,,,,,,,90.60,10,0
53,1,01:16:03,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,11.92,6.96,5.75,2.99,4.71,5.92,,,,,,,38.25,10,0
54,1,01:16:17,5,62,16.5,4.3,36.0,4.1,,,,,,,,15.83,19.67,21.41,20.32,19.75,,,,,,,,96.98,9,0
55,2,01:17:55,6,58,11.6,4.2,22.8,4.0,4.1,,,,,,,13.72,18.25,17.94,14.01,14.01,11.29,,,,,,,89.23,10,0
56,2,01:18:04,5,58,15.9,4.3,28.8,4.1,,,,,,,,10.27,5.96,5.34,4.49,4.46,,,,,,,,30.51,9,0
57,1,01:20:03,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.92,7.07,5.94,3.51,5.06,3.70,,,,,,,37.19,10,0
58,1,01:20:37,6,58,12.0,4.2,21.9,4.2,4.2,,,,,,,10.72,4.62,4.46,3.20,2.12,2.33,,,,,,,27.44,10,0
59,2,01:20:46,6,61,15.9,4.3,23.2,4.1,4.1,,,,,,,14.07,19.67,17.93,15.38,13.92,11.98,,,,,,,92.96,10,0
60,1,01:21:58,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,12.74,6.99,5.71,2.46,4.31,4.87,,,,,,,37.09,10,0
61,2,01:22:09,5,61,20.3,4.3,31.3,4.0,,,,,,,,13.20,13.46,13.47,5.86,5.45,,,,,,,,51.43,9,0
62,2,01:25:32,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,13.47,18.30,17.73,14.84,13.96,12.54,,,,,,,90.83,10,0
63,2,01:29:47,5,58,12.0,21.1,9.4,22.0,,,,,,,,12.04,20.50,15.74,12.17,14.01,,,,,,,,74.45,11,0
64,2,01:30:16,6,58,11.9,4.2,22.0,4.2,4.2,,,,,,,13.01,17.03,17.81,14.65,14.04,14.32,,,,,,,90.87,10,0
65,1,01:35:46,2,58,12.9,,,,,,,,,,,4.22,2.83,,,,,,,,,,,7.05,3,0
66,2,01:37:59,2,55,8.6,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
67,1,01:41:12,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.11,6.55,5.59,4.31,3.79,4.19,,,,,,,36.54,10,0
68,1,01:43:42,6,61,18.6,4.3,23.1,4.0,4.1,,,,,,,13.62,7.93,8.10,2.93,4.72,5.83,,,,,,,43.12,10,0
69,1,01:47:38,2,76,9.5,,,,,,,,,,,3.24,3.19,,,,,,,,,,,6.42,2,0
70,1,01:49:40,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,12.44,6.92,5.57,3.67,4.09,4.63,,,,,,,37.32,10,0
71,2,01:50:48,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,13.49,18.91,18.62,12.63,12.16,12.42,,,,,,,88.22,10,0
72,2,01:56:13,6,53,13.5,4.3,24.0,4.0,4.0,,,,,,,12.69,19.93,19.87,12.14,14.44,13.11,,,,,,,92.18,10,0
73,2,01:56:16,5,52,19.8,4.5,32.0,4.0,,,,,,,,11.87,19.54,19.08,18.04,17.43,,,,,,,,85.96,9,0
74,1,01:56:48,5,58,13.8,4.3,30.1,4.0,,,,,,,,12.22,7.10,6.92,4.77,4.60,,,,,,,,35.62,9,0
75,1,01:58:53,6,62,16.0,4.3,23.1,4.0,4.1,,,,,,,14.07,6.52,6.31,4.03,4.25,3.07,,,,,,,38.25,10,0
76,2,02:00:25,6,53,12.0,4.2,22.5,4.0,4.1,,,,,,,12.97,17.51,18.06,9.66,13.73,15.38,,,,,,,87.31,10,0
77,1,02:03:21,6,57,12.2,4.2,22.6,4.0,4.1,,,,,,,11.90,8.70,8.57,6.79,6.97,6.27,,,,,,,49.20,10,0
78,2,02:04:40,6,54,12.0,4.3,22.6,3.9,4.2,,,,,,,13.36,19.77,17.65,12.58,15.59,14.55,,,,,,,93.51,10,0
79,1,02:05:44,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,11.68,6.55,6.33,4.12,4.05,4.04,,,,,,,36.77,10,0
80,1,02:06:03,2,63,9.8,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0
81,2,02:07:06,2,49,9.1,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.84,2,0
82,2,02:10:07,6,49,17.8,4.2,23.2,4.0,4.1,,,,,,,14.40,18.76,18.40,12.97,14.11,12.68,,,,,,,91.33,10,0
83,2,02:11:44,6,60,17.2,4.3,23.2,4.0,4.2,,,,,,,13.73,19.06,20.92,14.11,13.11,9.42,,,,,,,90.34,10,0
84,1,02:14:08,6,60,11.7,4.3,22.7,4.0,4.0,,,,,,,13.39,7.22,6.91,5.04,4.28,4.57,,,,,,,41.41,10,0
85,1,02:15:29,5,58,13.1,4.3,32.3,4.0,,,,,,,,16.08,22.89,21.59,21.22,22.54,,,,,,,,104.32,9,0
86,1,02:19:24,2,45,9.0,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.67,2,0
87,2,02:19:53,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.99,18.54,18.10,10.87,15.19,15.34,,,,,,,91.04,10,0
88,2,02:23:24,2,62,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
89,2,02:24:43,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,13.47,18.42,18.10,13.91,15.28,14.90,,,,,,,94.08,10,0
90,2,02:26:13,5,57,22.6,4.3,34.3,4.1,,,,,,,,11.72,18.96,18.76,17.51,16.90,,,,,,,,83.84,9,0
91,2,02:27:48,6,58,12.1,4.3,22.1,4.3,4.3,,,,,,,12.89,18.92,17.22,14.68,14.12,14.10,,,,,,,91.92,10,0
92,2,02:28:33,2,55,8.2,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,2,0
93,1,02:30:59,5,65,15.9,4.3,29.9,4.0,,,,,,,,12.36,5.93,5.45,2.84,3.12,,,,,,,,29.71,9,0
94,2,02:31:44,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.56,18.50,19.06,11.51,14.40,13.63,,,,,,,90.66,10,0
95,2,02:36:14,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,13.47,17.14,17.55,13.02,12.65,13.15,,,,,,,86.99,10,0
96,1,02:38:36,2,58,8.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
97,1,02:42:17,6,59,12.1,4.3,22.5,3.9,4.2,,,,,,,11.39,6.36,5.78,3.12,4.60,4.67,,,,,,,35.93,10,0
98,1,02:44:55,2,58,8.6,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
99,2,02:45:01,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.96,18.34,18.06,11.90,12.98,14.45,,,,,,,88.69,10,0
100,2,02:51:37,6,61,15.8,4.3,23.1,4.1,4.1,,,,,,,13.69,19.33,16.83,14.14,13.04,10.54,,,,,,,87.57,10,0
101,2,02:53:06,2,62,9.3,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
102,1,02:53:41,6,58,17.7,4.2,23.1,4.0,4.1,,,,,,,14.21,7.39,6.68,4.74,4.96,3.80,,,,,,,41.79,10,0
103,1,02:53:52,6,59,17.4,4.3,23.2,4.0,4.0,,,,,,,13.71,7.55,6.32,4.74,4.24,3.55,,,,,,,40.10,10,0
104,1,02:54:01,6,57,13.6,4.3,24.0,4.0,4.0,,,,,,,15.49,7.93,8.26,3.77,4.36,5.00,,,,,,,44.81,10,0
105,1,02:55:36,6,62,12.1,4.3,22.5,4.0,5.8,,,,,,,11.96,7.28,5.64,3.01,5.15,7.16,,,,,,,40.20,10,0
106,1,02:58:09,6,60,12.2,4.2,22.6,4.0,3.9,,,,,,,11.82,6.60,6.34,4.54,3.82,4.26,,,,,,,37.39,10,0
107,2,02:59:21,6,53,12.1,4.2,22.8,4.0,4.1,,,,,,,13.74,18.86,18.44,14.39,14.07,14.12,,,,,,,93.61,10,0
108,1,03:00:40,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.24,6.43,6.26,3.56,4.31,4.74,,,,,,,37.54,10,0
109,2,03:03:02,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,12.72,17.71,16.63,12.51,12.23,12.23,,,,,,,84.03,10,0
110,2,03:09:14,6,60,11.7,4.3,22.9,4.0,4.1,,,,,,,13.05,16.90,17.11,13.59,13.88,10.55,,,,,,,85.08,10,0
111,2,03:10:06,5,60,17.4,4.3,27.0,3.9,,,,,,,,11.74,9.90,8.17,5.47,8.89,,,,,,,,44.17,9,0
112,1,03:11:37,5,57,14.2,4.6,34.1,4.1,,,,,,,,12.60,13.14,12.90,8.10,9.11,,,,,,,,55.84,9,0
113,1,03:13:05,6,58,11.9,4.1,21.7,4.2,4.1,,,,,,,12.10,5.72,5.23,2.74,3.05,3.00,,,,,,,31.84,10,0
115,1,03:13:40,2,60,9.1,,,,,,,,,,,3.00,1.79,,,,,,,,,,,4.79,2,0
116,1,03:19:01,2,58,7.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
117,1,03:19:56,2,57,9.3,,,,,,,,,,,3.71,3.07,,,,,,,,,,,6.78,2,0
118,1,03:21:13,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,12.13,6.95,6.74,3.18,4.64,5.11,,,,,,,38.74,10,0
119,2,03:27:59,2,57,9.0,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
120,1,03:29:11,4,66,18.1,4.2,19.3,,,,,,,,,14.68,14.19,13.90,4.32,,,,,,,,,47.09,8,0
121,1,03:33:11,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,11.61,6.64,6.33,3.73,4.45,4.15,,,,,,,36.92,10,0
122,1,03:38:01,6,58,12.1,4.2,22.0,4.2,4.1,,,,,,,11.44,6.66,6.86,4.09,4.03,4.46,,,,,,,37.54,10,0
123,2,03:40:06,6,51,11.9,4.1,22.3,3.9,4.2,,,,,,,12.78,12.70,12.54,8.46,10.66,10.02,,,,,,,67.16,10,0
124,1,03:47:14,2,43,9.2,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.44,2,0
125,2,03:47:30,2,62,8.5,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0
126,2,03:52:00,6,53,17.8,4.3,23.3,4.0,4.1,,,,,,,13.70,17.88,17.91,12.41,13.49,11.05,,,,,,,86.45,10,0
127,1,03:52:24,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,11.70,6.47,6.36,3.47,4.56,4.65,,,,,,,37.21,10,0
128,2,03:53:19,5,62,12.7,4.2,32.1,4.1,,,,,,,,11.06,12.76,13.31,8.76,8.03,,,,,,,,53.92,9,0
129,2,03:54:44,6,59,17.2,4.3,23.1,4.0,4.1,,,,,,,13.45,17.44,18.49,12.96,13.45,10.02,,,,,,,85.82,10,0
130,1,03:56:23,5,55,19.3,4.3,32.5,4.1,,,,,,,,15.66,22.02,21.93,20.66,21.48,,,,,,,,101.74,9,0
131,2,03:58:57,6,60,13.5,4.3,24.1,4.0,4.0,,,,,,,13.13,20.07,20.52,13.01,13.58,13.16,,,,,,,93.47,10,0
132,1,03:59:53,5,64,14.9,4.3,31.4,4.0,,,,,,,,13.45,6.77,7.14,5.43,4.91,,,,,,,,37.69,9,0
133,2,04:01:17,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.04,18.26,17.59,10.92,14.80,15.21,,,,,,,89.82,10,0
134,1,04:03:00,2,53,9.3,,,,,,,,,,,3.21,1.80,,,,,,,,,,,5.01,2,0
135,1,04:03:34,6,62,11.7,4.2,22.8,4.0,4.0,,,,,,,12.74,7.62,7.27,5.19,5.14,4.53,,,,,,,42.49,10,0
136,2,04:05:32,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,13.18,17.63,17.80,12.47,12.31,12.52,,,,,,,85.91,10,0
137,1,04:08:16,2,66,8.8,,,,,,,,,,,2.84,1.62,,,,,,,,,,,4.45,2,0
138,2,04:09:21,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,12.68,19.91,15.99,12.80,14.16,13.78,,,,,,,89.32,10,0
139,1,04:09:26,2,62,8.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
140,2,04:11:18,2,57,11.9,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.04,3,0
141,1,04:11:59,2,58,9.2,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.90,2,0
142,2,04:15:03,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,14.23,18.46,17.90,15.03,14.18,14.47,,,,,,,94.26,10,0
143,1,04:15:05,6,59,12.1,4.2,22.4,4.1,4.1,,,,,,,12.85,6.90,5.99,5.11,4.97,3.00,,,,,,,38.83,10,0
144,2,04:19:04,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.09,18.47,17.78,12.49,13.49,14.84,,,,,,,90.16,10,0
145,2,04:19:16,5,56,13.0,21.1,9.4,21.9,,,,,,,,10.94,18.59,16.99,15.06,10.52,,,,,,,,72.10,11,0
146,1,04:19:38,2,61,11.4,,,,,,,,,,,4.28,4.15,,,,,,,,,,,8.43,3,0
147,2,04:20:54,3,58,15.7,4.3,,,,,,,,,,12.63,4.56,4.12,,,,,,,,,,21.32,6,0
148,1,04:22:51,6,65,15.9,4.3,23.0,4.0,4.1,,,,,,,14.45,7.08,6.41,5.10,4.13,3.41,,,,,,,40.58,10,0
149,1,04:24:19,2,65,8.6,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,2,0
150,2,04:27:14,2,60,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
151,2,04:27:31,5,54,12.7,4.3,29.9,4.0,,,,,,,,9.68,5.32,4.69,3.59,3.47,,,,,,,,26.76,9,0
152,1,04:32:08,6,60,17.7,4.2,23.1,4.0,4.1,,,,,,,15.00,8.11,7.50,5.22,5.71,3.93,,,,,,,45.47,10,0
153,1,04:33:30,6,59,17.3,4.3,23.0,4.0,4.0,,,,,,,14.11,7.11,7.38,5.83,3.70,4.31,,,,,,,42.44,10,0
154,2,04:33:38,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,13.45,19.34,17.71,14.02,14.99,14.81,,,,,,,94.33,10,0
155,1,04:34:47,2,60,12.0,,,,,,,,,,,4.68,3.09,,,,,,,,,,,7.77,3,0
156,1,04:36:43,6,59,12.1,4.3,22.5,4.0,4.2,,,,,,,11.82,6.81,6.26,4.90,4.94,2.84,,,,,,,37.58,10,0
157,1,04:37:28,6,58,12.1,4.3,22.4,4.0,4.1,,,,,,,12.49,6.59,5.69,2.92,5.06,5.73,,,,,,,38.48,10,0
158,1,04:40:31,2,60,9.1,,,,,,,,,,,3.00,1.60,,,,,,,,,,,4.60,2,0
159,1,04:42:00,6,60,12.2,4.2,22.8,4.0,4.0,,,,,,,11.36,6.71,6.21,4.01,4.13,4.50,,,,,,,36.93,10,0
160,2,04:45:38,2,54,10.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
161,2,04:45:43,6,55,12.2,4.3,22.2,4.2,4.2,,,,,,,13.53,18.22,17.42,14.98,15.00,14.77,,,,,,,93.93,10,0
162,2,04:46:47,5,53,19.8,4.2,28.6,4.0,,,,,,,,13.64,21.29,21.61,20.39,20.80,,,,,,,,97.71,9,0
163,2,04:48:52,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.46,18.05,18.31,12.16,15.40,13.95,,,,,,,91.32,10,0
164,2,04:50:54,2,62,11.4,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.49,3,0
165,1,04:51:14,6,59,12.1,4.2,22.5,3.9,4.2,,,,,,,12.66,7.10,6.30,3.07,4.31,4.75,,,,,,,38.18,10,0
166,2,04:56:12,6,53,11.7,4.3,22.8,4.1,4.1,,,,,,,13.96,18.67,18.12,14.68,15.37,12.29,,,,,,,93.10,10,0
167,2,04:56:44,2,58,9.1,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
168,2,04:57:31,2,63,9.1,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.15,2,0
169,1,05:00:35,5,65,17.7,4.2,32.4,4.0,,,,,,,,16.06,14.11,14.74,13.69,14.88,,,,,,,,73.47,9,0
170,1,05:00:48,2,60,8.6,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.45,2,0
171,2,05:01:17,2,53,9.2,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0
172,1,05:05:19,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.21,6.43,6.50,3.86,4.30,3.89,,,,,,,38.19,10,0
173,1,05:08:32,5,43,13.3,4.3,29.0,4.1,,,,,,,,13.26,7.04,6.76,5.20,4.84,,,,,,,,37.11,9,0
174,1,05:08:35,2,62,9.2,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.02,2,0
175,1,05:09:29,6,59,12.0,4.2,22.3,3.9,4.1,,,,,,,12.37,6.69,6.96,3.46,5.21,3.77,,,,,,,38.46,10,0
176,2,05:09:33,2,59,11.9,,,,,,,,,,,4.18,4.13,,,,,,,,,,,8.32,3,0
177,2,05:10:03,2,58,7.5,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
178,1,05:11:16,2,59,8.9,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.67,2,0
179,2,05:13:54,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.36,18.27,17.83,15.17,15.45,11.64,,,,,,,91.72,10,0
180,1,05:15:13,2,59,9.9,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,3,0
181,2,05:16:21,6,60,15.9,4.3,23.2,4.1,4.1,,,,,,,14.28,20.18,17.46,15.37,13.79,11.66,,,,,,,92.74,10,0
182,2,05:16:35,2,59,11.0,,,,,,,,,,,3.53,5.09,,,,,,,,,,,8.62,3,0
183,1,05:17:06,2,60,8.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
184,2,05:17:46,2,59,11.9,,,,,,,,,,,3.71,3.19,,,,,,,,,,,6.90,3,0
185,1,05:18:01,2,57,11.7,,,,,,,,,,,3.93,3.04,,,,,,,,,,,6.98,3,0
186,1,05:19:40,2,68,9.0,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,2,0
187,1,05:21:33,2,73,9.2,,,,,,,,,,,3.13,1.96,,,,,,,,,,,5.09,2,0
188,2,05:22:18,2,65,8.9,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0
189,1,05:22:24,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,12.30,6.41,6.52,2.06,5.03,5.71,,,,,,,38.03,10,0
190,2,05:24:43,2,52,11.5,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.25,3,0
191,1,05:24:45,6,59,13.5,4.3,23.9,4.0,4.0,,,,,,,15.11,7.95,8.19,3.90,4.73,4.59,,,,,,,44.47,10,0
192,2,05:24:52,2,50,8.9,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0
193,1,05:24:55,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.22,6.12,6.92,2.91,5.80,3.80,,,,,,,37.76,10,0
194,1,05:25:01,2,55,10.4,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
195,2,05:25:15,2,53,9.3,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
196,1,05:26:16,2,59,9.2,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,2,0
197,2,05:26:48,2,59,8.8,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
198,2,05:27:21,2,59,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
199,2,05:27:28,2,62,9.3,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.00,2,0
200,1,05:28:27,2,60,9.0,,,,,,,,,,,3.16,2.01,,,,,,,,,,,5.17,2,0
201,2,05:28:56,6,52,17.8,4.3,23.3,4.0,4.1,,,,,,,14.41,19.19,18.07,13.64,14.23,12.20,,,,,,,91.75,10,0
202,2,05:28:58,2,53,11.5,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.26,3,0
203,1,05:29:44,2,56,11.5,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.47,3,0
204,1,05:30:27,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,12.68,7.01,6.37,2.40,4.65,5.98,,,,,,,39.09,10,0
205,1,05:30:34,2,59,9.9,,,,,,,,,,,3.27,2.88,,,,,,,,,,,6.15,3,0
206,2,05:31:05,6,60,17.1,4.3,23.2,4.1,4.1,,,,,,,14.15,17.94,18.37,13.74,11.73,8.98,,,,,,,84.90,10,0
207,2,05:31:13,2,65,12.0,,,,,,,,,,,4.37,3.62,,,,,,,,,,,7.99,3,0
208,1,05:31:23,2,71,9.3,,,,,,,,,,,3.13,1.59,,,,,,,,,,,4.72,2,0
209,2,05:31:26,2,64,11.6,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.44,3,0
210,2,05:31:30,2,53,10.9,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
211,2,05:32:08,2,62,9.9,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,3,0
212,1,05:35:06,6,62,11.7,4.2,22.6,4.0,4.0,,,,,,,12.55,7.09,6.47,4.90,5.36,3.33,,,,,,,39.70,10,0
213,1,05:36:04,2,69,9.4,,,,,,,,,,,3.35,2.09,,,,,,,,,,,5.44,2,0
214,1,05:36:26,6,62,11.0,4.3,20.3,9.6,21.9,,,,,,,11.37,10.84,11.30,19.23,15.80,9.22,,,,,,,77.76,12,0
215,1,05:38:17,2,56,11.5,,,,,,,,,,,3.98,3.13,,,,,,,,,,,7.11,3,0
216,2,05:38:21,2,58,9.3,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,2,0
217,1,05:39:20,2,49,9.3,,,,,,,,,,,2.89,1.62,,,,,,,,,,,4.51,2,0
218,2,05:39:30,2,53,10.8,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.44,3,0
219,2,05:39:32,2,53,11.5,,,,,,,,,,,3.57,3.72,,,,,,,,,,,7.29,3,0
220,1,05:42:52,2,60,9.8,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,0
221,1,05:43:06,2,50,9.4,,,,,,,,,,,3.13,3.24,,,,,,,,,,,6.37,2,0
222,2,05:43:10,2,57,11.0,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
223,2,05:43:19,6,59,12.0,4.2,22.8,4.0,4.1,,,,,,,13.50,18.84,18.06,13.41,13.80,13.41,,,,,,,91.02,10,0
224,1,05:43:33,2,59,8.9,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
225,1,05:44:26,5,62,12.4,4.3,27.8,4.0,,,,,,,,13.95,15.31,14.96,10.54,10.63,,,,,,,,65.39,9,0
226,1,05:44:29,2,62,8.7,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
227,1,05:45:13,5,67,15.6,4.2,32.5,4.0,,,,,,,,15.19,22.53,21.81,20.50,21.23,,,,,,,,101.26,9,0
228,1,05:45:57,2,60,9.2,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.14,2,0
229,2,05:46:47,2,58,11.2,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
230,2,05:46:49,4,60,12.3,21.6,9.8,,,,,,,,,12.77,17.38,12.33,2.67,,,,,,,,,45.15,8,0
231,2,05:47:17,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,12.22,16.82,16.26,8.87,12.38,12.05,,,,,,,78.60,10,0
232,1,05:47:18,5,56,12.5,4.3,30.0,4.0,,,,,,,,15.99,21.96,21.35,23.57,21.50,,,,,,,,104.36,9,0
233,1,05:47:20,2,58,9.0,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,2,0
234,1,05:48:33,2,68,8.1,,,,,,,,,,,1.90,2.01,,,,,,,,,,,3.91,2,0
235,2,05:49:46,2,42,9.5,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0
236,2,05:49:59,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,12.44,17.63,17.66,13.75,13.69,13.95,,,,,,,89.12,10,0
237,1,05:50:28,2,60,7.7,,,,,,,,,,,2.20,2.80,,,,,,,,,,,5.00,2,0
238,2,05:50:52,2,60,8.9,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.69,2,0
239,2,05:51:11,5,55,15.8,4.3,29.3,4.0,,,,,,,,13.88,18.66,19.22,19.49,19.13,,,,,,,,90.37,9,0
240,1,05:51:30,2,58,9.4,,,,,,,,,,,3.16,1.66,,,,,,,,,,,4.83,2,0
241,1,05:51:54,6,65,15.9,4.3,23.1,4.1,4.0,,,,,,,15.04,6.84,6.59,6.10,4.22,3.93,,,,,,,42.70,10,0
242,2,05:54:01,6,54,12.1,4.2,22.6,3.9,4.2,,,,,,,13.35,18.15,17.48,11.14,14.23,14.45,,,,,,,88.80,10,0
243,2,05:54:51,2,57,10.8,,,,,,,,,,,2.91,3.11,,,,,,,,,,,6.02,3,0
244,2,05:55:02,2,59,11.5,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
245,2,05:56:33,2,56,9.3,,,,,,,,,,,4.62,2.85,,,,,,,,,,,7.47,2,0
246,1,05:57:04,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,12.55,6.78,6.33,3.90,4.37,4.07,,,,,,,38.01,10,0
247,2,05:58:11,2,58,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
248,2,05:58:13,2,58,8.8,,,,,,,,,,,2.33,1.13,,,,,,,,,,,3.46,2,0
249,2,05:58:37,2,52,9.2,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
250,2,05:58:41,6,50,12.1,4.2,22.1,4.3,4.2,,,,,,,14.13,18.11,17.89,14.20,14.27,13.91,,,,,,,92.52,10,0
251,1,05:59:00,2,49,8.4,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0
252,1,05:59:03,2,53,8.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
253,1,05:59:47,5,56,19.7,4.2,28.5,4.0,,,,,,,,13.96,11.06,11.63,8.92,8.00,,,,,,,,53.57,9,0
254,1,05:59:51,2,57,7.7,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.60,2,0
255,2,05:59:59,2,54,12.0,,,,,,,,,,,3.94,2.89,,,,,,,,,,,6.82,3,0
256,1,06:00:34,5,63,15.2,4.3,29.4,4.0,,,,,,,,16.64,22.02,20.09,19.38,22.88,,,,,,,,101.00,9,0
257,1,06:00:41,2,58,9.3,,,,,,,,,,,3.25,1.74,,,,,,,,,,,4.99,2,0
258,1,06:01:00,5,60,15.6,4.2,34.6,4.0,,,,,,,,14.20,7.24,7.91,6.40,6.59,,,,,,,,42.34,9,0
259,1,06:01:04,2,64,8.9,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.46,2,0
260,2,06:01:42,6,57,12.0,4.3,22.5,4.0,4.1,,,,,,,12.38,19.34,15.92,12.70,14.06,14.16,,,,,,,88.56,10,0
261,2,06:01:44,2,58,10.9,,,,,,,,,,,4.18,2.78,,,,,,,,,,,6.96,3,0
262,2,06:01:45,2,59,10.1,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
263,2,06:01:48,2,59,8.8,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
264,1,06:01:49,2,60,13.4,,,,,,,,,,,5.88,3.83,,,,,,,,,,,9.71,3,0
265,2,06:01:51,2,58,8.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
266,2,06:01:53,2,60,9.4,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0
267,2,06:01:55,2,57,8.3,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
268,1,06:02:22,2,62,9.0,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,2,0
269,1,06:03:16,2,55,8.9,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,2,0
270,1,06:04:32,5,58,16.3,4.4,33.1,10.1,,,,,,,,14.57,19.16,18.04,19.97,20.73,,,,,,,,92.47,16,0
271,2,06:04:38,2,54,9.3,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.16,2,0
272,1,06:04:53,2,64,9.8,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,2,0
273,1,06:05:14,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,11.64,6.56,6.41,4.23,3.74,3.99,,,,,,,36.57,10,0
274,1,06:05:32,2,59,18.4,,,,,,,,,,,12.69,32.45,,,,,,,,,,,45.15,5,0
275,2,06:06:00,2,62,8.8,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
276,2,06:06:15,2,58,9.9,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
277,2,06:06:33,2,51,8.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
278,1,06:06:56,2,63,8.7,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
279,2,06:07:49,4,58,11.0,17.9,2.8,,,,,,,,,3.02,4.81,2.63,2.47,,,,,,,,,12.92,3,0
280,1,06:07:55,2,57,11.5,,,,,,,,,,,4.10,2.87,,,,,,,,,,,6.97,3,0
281,1,06:08:25,2,53,8.8,,,,,,,,,,,2.93,1.53,,,,,,,,,,,4.46,2,0
282,2,06:09:27,2,60,13.8,,,,,,,,,,,4.51,4.05,,,,,,,,,,,8.57,5,0
283,2,06:10:14,2,60,11.2,,,,,,,,,,,4.53,3.04,,,,,,,,,,,7.56,3,0
284,1,06:11:51,2,52,8.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
285,2,06:11:52,2,62,9.3,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,2,0
286,1,06:12:01,2,58,9.3,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.50,2,0
287,2,06:12:26,2,59,12.0,,,,,,,,,,,3.80,2.52,,,,,,,,,,,6.31,3,0
288,1,06:12:37,2,66,9.3,,,,,,,,,,,2.93,1.63,,,,,,,,,,,4.56,2,0
289,2,06:13:39,2,60,7.8,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.39,2,0
290,1,06:13:57,2,53,9.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
291,1,06:14:44,2,58,9.8,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
292,2,06:14:47,5,63,17.4,4.6,30.7,4.0,,,,,,,,12.00,9.95,9.41,8.53,8.33,,,,,,,,48.22,9,0
293,2,06:14:49,2,61,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0