veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,2,66,10.1,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.91,3,0
2,1,00:00:54,2,69,10.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
3,1,00:01:05,2,67,9.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
4,1,00:01:24,2,67,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
5,1,00:03:45,2,58,11.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,3,0
6,4,00:05:53,2,65,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
7,4,00:07:22,2,75,12.6,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
8,1,00:07:39,2,69,9.5,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.14,2,0
9,4,00:07:46,5,64,16.8,4.2,31.8,4.0,,,,,,,,10.37,5.69,5.03,3.34,3.28,,,,,,,,27.72,9,0
10,2,00:07:48,2,70,9.1,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.08,2,0
11,1,00:08:35,2,64,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0
12,1,00:09:52,2,68,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0
13,1,00:13:35,2,64,14.5,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,5,0
14,2,00:13:41,2,63,8.7,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.62,2,0
15,4,00:13:48,5,64,15.6,4.2,33.8,5.1,,,,,,,,7.66,8.73,8.52,8.06,8.28,,,,,,,,41.25,9,0
16,2,00:13:50,2,76,11.2,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,0
17,1,00:14:12,2,27,11.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,0
18,2,00:15:55,2,73,9.5,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
19,1,00:17:26,3,60,12.0,20.6,,,,,,,,,,3.45,3.33,1.95,,,,,,,,,,8.72,3,0
20,1,00:17:37,2,59,12.2,,,,,,,,,,,3.02,1.97,,,,,,,,,,,5.00,3,0
21,4,00:17:54,2,70,13.8,,,,,,,,,,,3.86,6.26,,,,,,,,,,,10.13,3,0
22,1,00:18:16,2,68,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
23,1,00:18:23,2,74,9.8,,,,,,,,,,,3.87,2.95,,,,,,,,,,,6.81,2,0
24,4,00:18:56,5,55,17.7,4.3,31.3,4.1,,,,,,,,9.35,4.76,5.07,2.58,2.84,,,,,,,,24.61,9,0
25,4,00:21:37,5,54,14.9,4.2,30.1,10.2,,,,,,,,10.41,13.79,14.01,16.46,16.21,,,,,,,,70.89,16,0
26,4,00:25:10,2,66,11.3,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
27,1,00:25:27,4,71,13.1,16.5,2.8,,,,,,,,,3.96,4.21,3.53,3.40,,,,,,,,,15.11,3,0
28,2,00:26:07,3,76,14.0,23.3,,,,,,,,,,3.75,3.56,2.76,,,,,,,,,,10.07,8,0
29,1,00:26:13,2,63,9.1,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
30,1,00:26:26,2,73,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
31,1,00:27:25,5,60,11.7,4.3,34.9,4.0,,,,,,,,8.65,9.54,10.05,9.48,8.85,,,,,,,,46.57,9,0
32,1,00:27:48,2,68,11.5,,,,,,,,,,,3.07,3.58,,,,,,,,,,,6.65,3,0
33,4,00:28:05,2,66,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
34,1,00:28:06,2,69,9.5,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
35,1,00:28:24,2,68,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
36,4,00:28:36,2,68,9.1,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
37,1,00:30:10,2,73,11.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
38,1,00:31:32,2,66,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
39,1,00:32:32,5,64,15.0,4.2,32.5,4.0,,,,,,,,10.26,13.25,12.76,13.09,15.72,,,,,,,,65.08,9,0
40,1,00:33:27,2,68,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
41,1,00:33:44,2,70,8.8,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
42,1,00:33:51,2,70,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
43,4,00:36:12,5,64,15.5,4.2,32.4,10.0,,,,,,,,10.03,5.31,5.41,3.02,3.99,,,,,,,,27.75,16,0
44,4,00:38:53,2,60,8.2,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
45,2,00:43:34,2,65,8.4,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
46,1,00:43:38,2,61,12.1,,,,,,,,,,,3.01,1.80,,,,,,,,,,,4.81,3,0
47,1,00:44:37,2,69,9.1,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
48,1,00:45:32,2,78,13.2,,,,,,,,,,,4.40,6.09,,,,,,,,,,,10.49,3,0
49,4,00:46:01,2,65,9.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
50,1,00:46:07,3,73,13.1,12.5,,,,,,,,,,5.25,3.73,1.12,,,,,,,,,,10.10,3,0
51,1,00:46:09,2,73,10.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,0
52,1,00:47:29,2,60,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
53,1,00:48:16,6,68,14.9,1.5,4.3,32.3,3.9,,,,,,,9.12,16.74,2.22,15.76,16.74,17.89,,,,,,,78.47,10,0
54,1,00:49:22,5,66,15.7,4.3,36.8,4.0,,,,,,,,9.81,13.31,13.12,18.29,17.33,,,,,,,,71.86,9,0
55,4,00:54:54,2,70,14.5,,,,,,,,,,,4.66,3.10,,,,,,,,,,,7.76,5,0
56,1,00:56:16,2,70,9.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
57,2,01:00:56,2,63,9.8,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.18,2,0
58,1,01:01:10,2,48,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
59,4,01:01:13,5,60,16.1,4.4,31.4,4.0,,,,,,,,9.68,15.11,14.76,16.03,13.84,,,,,,,,69.41,9,0
60,1,01:01:18,2,67,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
61,1,01:01:43,3,66,11.0,20.3,,,,,,,,,,2.95,2.92,2.15,,,,,,,,,,8.02,3,0
62,1,01:03:52,4,63,11.3,21.8,2.3,,,,,,,,,2.78,3.12,2.21,2.28,,,,,,,,,10.40,3,0
63,1,01:08:37,2,66,8.2,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
64,4,01:08:46,2,64,11.3,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0
65,1,01:11:14,2,63,8.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
66,4,01:11:21,5,67,17.9,4.3,29.5,3.9,,,,,,,,8.44,5.44,5.41,3.12,2.57,,,,,,,,24.98,9,0
67,1,01:15:34,2,63,10.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,3,0
68,1,01:16:41,2,56,10.1,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
69,1,01:18:05,2,93,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
70,1,01:19:26,2,68,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
71,4,01:19:41,5,68,14.1,4.4,30.5,4.1,,,,,,,,8.93,5.26,4.40,2.82,2.86,,,,,,,,24.29,9,0
72,1,01:19:48,2,58,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
73,1,01:20:02,3,67,10.0,16.9,,,,,,,,,,2.55,2.31,0.88,,,,,,,,,,5.73,3,0
74,1,01:20:04,3,67,10.9,19.8,,,,,,,,,,2.78,3.37,0.88,,,,,,,,,,7.03,3,0
75,4,01:22:32,5,63,16.9,4.3,34.3,4.1,,,,,,,,10.58,14.13,13.45,14.20,14.20,,,,,,,,66.56,9,0
76,1,01:24:00,2,62,9.8,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,2,0
77,1,01:25:36,2,68,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0
78,1,01:25:51,2,69,8.8,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0
79,1,01:29:15,4,70,11.9,17.0,2.7,,,,,,,,,2.99,2.60,0.81,0.82,,,,,,,,,7.22,3,0
80,4,01:30:08,5,66,18.0,4.3,28.3,4.0,,,,,,,,9.14,5.58,5.65,3.30,2.81,,,,,,,,26.49,9,0
81,1,01:31:03,2,69,12.0,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0
82,1,01:36:07,2,71,12.0,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
83,1,01:36:16,4,73,21.4,3.6,23.1,,,,,,,,,11.81,17.87,5.26,2.13,,,,,,,,,37.07,8,0
84,1,01:36:21,3,71,13.3,19.2,,,,,,,,,,3.72,3.40,1.72,,,,,,,,,,8.83,3,0
85,1,01:36:58,2,68,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
86,1,01:39:53,2,66,8.6,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
87,1,01:40:42,2,62,11.1,,,,,,,,,,,2.48,2.97,,,,,,,,,,,5.45,3,0
88,4,01:45:09,5,67,13.8,4.3,29.5,4.1,,,,,,,,6.83,3.54,3.49,3.08,3.08,,,,,,,,20.02,9,33
89,4,01:47:26,2,69,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
90,1,01:51:33,2,59,8.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
91,4,01:54:12,2,63,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
92,1,01:54:46,5,56,20.0,4.4,33.8,4.0,,,,,,,,9.22,10.60,10.70,6.06,7.36,,,,,,,,43.93,9,33
93,1,01:56:13,2,72,13.1,,,,,,,,,,,4.04,2.85,,,,,,,,,,,6.88,3,0
94,1,01:56:35,2,68,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
95,1,01:58:31,2,52,10.9,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0
96,2,02:01:16,3,64,12.1,21.6,,,,,,,,,,3.05,3.79,2.39,,,,,,,,,,9.23,3,0
97,1,02:01:45,2,66,9.3,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
98,1,02:02:17,2,72,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
99,1,02:03:27,2,66,11.3,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.34,3,0
100,1,02:04:58,3,74,10.7,21.2,,,,,,,,,,2.81,2.96,1.56,,,,,,,,,,7.33,3,0
101,4,02:05:03,2,67,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
102,1,02:05:58,5,67,12.3,4.4,36.2,4.1,,,,,,,,9.09,12.77,11.10,12.28,11.52,,,,,,,,56.77,9,0
103,1,02:06:48,2,65,9.4,,,,,,,,,,,2.41,2.64,,,,,,,,,,,5.05,2,0
104,1,02:12:14,2,63,21.3,,,,,,,,,,,7.66,10.77,,,,,,,,,,,18.43,5,0
105,1,02:15:13,2,73,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
106,1,02:15:37,2,70,8.9,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
107,1,02:18:25,2,64,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
108,1,02:18:50,2,71,8.5,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0
109,1,02:22:25,3,58,12.0,18.8,,,,,,,,,,3.21,2.78,2.15,,,,,,,,,,8.13,3,0
110,1,02:22:30,3,65,10.8,19.5,,,,,,,,,,2.78,2.89,1.83,,,,,,,,,,7.50,3,0
111,1,02:22:39,3,69,9.4,18.5,,,,,,,,,,2.50,2.80,1.83,,,,,,,,,,7.13,2,0
112,1,02:22:41,3,68,10.8,20.2,,,,,,,,,,2.91,3.09,1.92,,,,,,,,,,7.91,3,0
113,2,02:26:03,2,71,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
114,1,02:26:32,2,67,9.9,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0
115,1,02:26:53,2,73,14.2,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.78,5,0
116,4,02:27:08,2,65,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
117,1,02:27:15,2,68,8.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
118,1,02:28:47,5,63,16.3,4.2,34.8,3.9,,,,,,,,10.99,15.17,14.73,15.33,15.66,,,,,,,,71.88,9,0
119,1,02:29:10,2,72,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
120,4,02:29:34,2,62,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
121,4,02:30:09,2,70,8.2,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0
122,1,02:31:43,2,60,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
123,1,02:33:49,2,71,9.1,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
124,2,02:34:49,2,65,8.5,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
125,1,02:35:20,5,63,19.5,4.2,27.7,4.1,,,,,,,,10.51,15.80,15.75,14.35,14.65,,,,,,,,71.05,9,0
126,2,02:35:59,2,68,11.4,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
127,1,02:36:38,3,60,9.9,17.5,,,,,,,,,,2.41,2.11,0.45,,,,,,,,,,4.97,3,0
128,1,02:36:57,2,62,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
129,1,02:38:05,2,74,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
130,1,02:38:40,2,62,9.9,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
131,4,02:40:16,4,52,16.8,22.6,3.5,,,,,,,,,4.83,6.83,2.63,2.13,,,,,,,,,16.43,8,0
132,4,02:41:52,2,65,9.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
133,1,02:41:55,2,68,19.9,,,,,,,,,,,4.45,2.19,,,,,,,,,,,6.64,5,0
134,1,02:42:02,2,71,8.9,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
135,1,02:42:53,2,62,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
136,1,02:43:59,2,71,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
137,4,02:44:16,2,75,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
138,1,02:50:31,2,50,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
139,4,02:51:22,5,73,17.3,4.4,28.7,10.1,,,,,,,,9.70,6.86,6.68,5.69,4.14,,,,,,,,33.08,16,0
140,4,02:54:19,2,65,10.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
141,4,02:55:32,5,63,17.1,4.4,36.4,4.0,,,,,,,,10.55,14.71,14.59,14.43,14.78,,,,,,,,69.06,9,0
142,4,02:55:41,5,67,16.9,4.2,34.4,4.0,,,,,,,,7.29,9.63,9.70,8.39,7.82,,,,,,,,42.83,9,33
143,1,02:57:03,5,71,17.0,4.4,36.2,4.0,,,,,,,,11.29,6.10,5.90,4.68,4.77,,,,,,,,32.74,9,0
144,1,02:57:29,2,62,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
145,4,02:58:14,2,68,7.9,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
146,4,02:58:46,2,70,12.1,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.18,3,0
147,1,02:59:50,2,64,12.0,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.58,3,0
148,1,03:00:25,2,65,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
149,4,03:01:59,2,76,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
150,4,03:08:35,6,66,15.2,4.2,27.0,5.4,5.4,,,,,,,9.66,15.85,15.27,12.53,12.94,12.28,,,,,,,78.53,10,0
151,1,03:10:04,2,68,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
152,4,03:12:04,2,63,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
153,1,03:14:40,5,65,15.0,4.4,32.3,4.0,,,,,,,,11.48,14.08,13.40,9.80,13.53,,,,,,,,62.30,9,0
154,1,03:21:55,3,63,10.7,16.8,,,,,,,,,,2.94,2.88,1.01,,,,,,,,,,6.84,3,0
155,1,03:21:59,2,70,9.7,,,,,,,,,,,3.37,3.45,,,,,,,,,,,6.82,2,0
156,4,03:23:54,2,68,8.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
157,1,03:25:35,2,70,8.9,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,2,0
158,1,03:25:44,3,56,8.6,17.9,,,,,,,,,,2.02,1.73,0.98,,,,,,,,,,4.72,2,0
159,4,03:28:45,5,67,16.3,4.3,23.9,4.1,,,,,,,,11.08,16.16,15.33,16.40,15.79,,,,,,,,74.77,9,0
160,1,03:30:39,2,66,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
161,4,03:30:44,5,60,15.0,6.0,27.8,2.9,,,,,,,,8.90,6.02,5.80,1.85,2.19,,,,,,,,24.76,9,33
162,4,03:30:54,2,68,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
163,1,03:31:07,5,65,19.7,4.2,29.0,10.2,,,,,,,,10.46,13.46,13.10,15.06,12.14,,,,,,,,64.21,16,0
164,1,03:33:43,4,60,16.9,22.8,3.4,,,,,,,,,4.82,7.33,4.18,3.86,,,,,,,,,20.19,8,0
165,1,03:35:58,2,75,10.9,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.46,3,0
166,1,03:36:21,6,70,16.2,4.2,19.0,4.8,4.9,,,,,,,8.91,13.99,13.22,6.23,15.48,13.53,,,,,,,71.36,10,0
167,1,03:36:35,7,46,10.0,4.0,9.4,3.1,25.4,3.9,,,,,,5.42,8.76,1.88,11.66,7.32,16.21,16.32,,,,,,67.58,13,33
168,1,03:36:46,2,67,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
169,4,03:38:42,4,66,13.3,19.0,2.8,,,,,,,,,3.20,6.33,2.13,2.00,,,,,,,,,13.66,3,0
170,4,03:39:29,5,64,16.1,4.2,28.3,3.9,,,,,,,,9.19,18.55,17.30,12.69,13.76,,,,,,,,71.49,9,0
171,4,03:39:43,5,66,16.0,4.2,29.8,4.0,,,,,,,,9.99,16.27,16.96,14.18,18.43,,,,,,,,75.83,9,0
172,4,03:41:44,2,68,12.2,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.20,3,0
173,4,03:43:36,2,72,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
174,1,03:44:04,2,60,11.2,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.17,3,0
175,3,03:45:23,2,75,9.2,,,,,,,,,,,2.27,2.67,,,,,,,,,,,4.94,2,0
176,1,03:47:46,2,63,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.37,2,0
177,1,03:48:38,6,62,17.0,4.4,17.8,5.0,4.1,,,,,,,9.52,14.03,14.00,3.29,14.38,15.84,,,,,,,71.04,10,0
178,1,03:52:46,2,68,9.3,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,2,0
179,4,03:57:37,5,63,19.9,4.3,33.5,4.0,,,,,,,,9.50,7.28,7.01,5.03,6.25,,,,,,,,35.07,9,0
180,3,03:57:39,2,76,11.7,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.46,3,0
181,1,03:58:21,5,57,13.4,20.4,10.9,21.3,,,,,,,,9.01,16.69,12.89,14.33,12.93,,,,,,,,65.86,11,0
182,2,03:58:26,2,69,8.7,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
183,4,03:59:31,2,65,9.3,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
184,4,04:00:30,2,55,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
185,1,04:02:58,2,70,9.9,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,3,0
186,1,04:05:11,2,72,10.8,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,0
188,1,04:08:05,5,70,14.0,4.2,33.8,3.9,,,,,,,,9.42,11.25,11.05,9.20,9.40,,,,,,,,50.31,9,0
189,1,04:08:09,2,63,8.5,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
190,2,04:08:11,2,71,8.9,,,,,,,,,,,1.16,1.20,,,,,,,,,,,2.35,2,0
191,1,04:10:21,3,71,10.8,16.5,,,,,,,,,,3.09,3.60,1.97,,,,,,,,,,8.67,3,0
192,1,04:10:55,2,65,13.5,,,,,,,,,,,4.41,3.07,,,,,,,,,,,7.48,3,0
193,1,04:12:18,2,72,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
194,3,04:13:32,5,70,19.0,4.4,33.0,5.0,,,,,,,,9.84,8.77,7.13,4.77,5.77,,,,,,,,36.28,9,0
195,4,04:15:21,2,65,9.4,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0
196,1,04:16:18,2,55,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
197,1,04:16:23,3,64,12.0,19.8,,,,,,,,,,2.99,2.74,1.49,,,,,,,,,,7.21,3,0
198,1,04:16:44,3,62,13.0,4.4,,,,,,,,,,8.84,7.89,17.17,,,,,,,,,,33.90,6,0
199,1,04:17:09,6,66,16.0,4.6,18.0,4.8,4.9,,,,,,,10.21,13.06,12.69,8.68,15.38,13.28,,,,,,,73.31,10,0
200,1,04:18:25,5,69,17.2,4.1,30.4,3.9,,,,,,,,9.93,7.95,7.62,6.02,6.55,,,,,,,,38.08,9,0
201,4,04:18:57,2,68,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
202,1,04:19:11,2,70,10.0,,,,,,,,,,,4.91,3.90,,,,,,,,,,,8.81,3,0
203,1,04:21:18,2,71,8.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0
204,1,04:22:24,2,67,11.3,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
205,4,04:22:46,2,58,8.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
206,4,04:23:15,2,62,21.2,,,,,,,,,,,7.39,8.89,,,,,,,,,,,16.29,5,0
207,1,04:24:16,2,68,21.3,,,,,,,,,,,10.66,11.38,,,,,,,,,,,22.05,5,0
208,1,04:24:19,2,73,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
209,2,04:25:07,3,70,12.1,17.7,,,,,,,,,,1.65,1.77,0.39,,,,,,,,,,3.81,3,0
210,1,04:29:30,2,72,9.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
211,4,04:29:44,2,71,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
212,1,04:30:21,2,68,13.3,,,,,,,,,,,3.03,5.46,,,,,,,,,,,8.49,3,0
213,1,04:30:24,2,70,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
214,4,04:30:33,2,65,9.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
215,1,04:30:48,3,70,11.8,17.4,,,,,,,,,,2.90,2.37,0.39,,,,,,,,,,5.66,3,0
216,2,04:31:21,2,67,9.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
217,2,04:33:02,3,70,12.2,14.3,,,,,,,,,,3.28,3.24,0.55,,,,,,,,,,7.07,3,0
218,2,04:33:03,2,70,8.7,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0
219,1,04:33:04,5,62,13.2,20.9,9.4,21.8,,,,,,,,9.21,11.96,8.28,10.66,8.83,,,,,,,,48.96,11,0
220,4,04:34:03,2,71,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
222,4,04:34:34,5,64,16.4,4.3,29.5,4.0,,,,,,,,10.14,11.59,13.36,18.85,22.02,,,,,,,,75.95,9,0
223,1,04:37:09,5,63,20.0,4.2,33.6,4.0,,,,,,,,11.39,11.68,10.89,8.47,8.76,,,,,,,,51.19,9,0
224,4,04:38:26,2,68,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
225,3,04:39:12,2,67,8.6,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
226,4,04:41:29,2,62,10.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
227,4,04:41:51,2,71,12.7,,,,,,,,,,,3.89,3.24,,,,,,,,,,,7.13,3,0
228,1,04:42:42,5,69,15.4,4.4,29.9,4.1,,,,,,,,10.75,15.78,15.10,13.82,14.02,,,,,,,,69.47,9,0
229,1,04:43:56,2,66,8.9,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
230,1,04:47:11,5,67,18.8,4.2,28.3,3.7,,,,,,,,10.90,14.13,14.25,15.66,15.71,,,,,,,,70.66,9,0
231,1,04:47:24,2,78,8.7,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
232,4,04:47:49,2,59,11.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
233,1,04:47:50,2,67,10.8,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.16,3,0
234,1,04:48:11,5,63,15.8,4.2,29.7,3.9,,,,,,,,11.77,16.10,15.92,16.02,16.12,,,,,,,,75.94,9,0
235,3,04:48:55,2,80,13.2,,,,,,,,,,,4.13,7.95,,,,,,,,,,,12.08,5,0
236,1,04:48:56,2,76,9.3,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
237,1,04:50:21,2,68,8.1,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
238,4,04:50:27,2,71,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
239,4,04:50:35,2,71,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
240,4,04:50:49,6,50,16.2,4.4,26.5,4.1,4.1,,,,,,,9.68,16.59,15.23,10.45,11.25,13.33,,,,,,,76.53,10,0
241,1,04:51:22,3,74,11.7,16.1,,,,,,,,,,2.86,2.67,1.16,,,,,,,,,,6.69,3,0
242,1,04:51:26,3,71,9.4,18.8,,,,,,,,,,2.94,3.20,1.83,,,,,,,,,,7.97,2,0
243,4,04:51:58,2,78,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
244,1,04:52:13,5,68,17.8,4.3,32.7,4.0,,,,,,,,10.75,15.33,15.22,15.71,15.82,,,,,,,,72.83,9,0
245,1,04:52:39,2,60,21.2,,,,,,,,,,,6.86,8.79,,,,,,,,,,,15.65,5,0
246,1,04:53:27,3,68,11.5,20.6,,,,,,,,,,3.02,3.44,2.12,,,,,,,,,,8.58,3,0
247,1,04:53:29,3,63,11.6,14.9,,,,,,,,,,3.33,3.24,1.75,,,,,,,,,,8.32,3,0
248,4,04:53:34,3,65,17.1,4.4,,,,,,,,,,9.42,4.16,3.79,,,,,,,,,,17.37,6,0
249,4,04:54:08,5,69,16.2,4.3,23.8,4.8,,,,,,,,7.94,6.67,5.19,3.09,3.71,,,,,,,,26.60,9,0
250,1,04:54:35,2,78,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
251,3,04:55:07,2,73,8.8,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
252,1,04:55:48,2,70,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
253,1,04:56:35,2,68,21.3,,,,,,,,,,,7.18,10.74,,,,,,,,,,,17.92,5,0
254,1,04:56:44,2,64,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
255,4,04:56:52,2,70,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
256,4,04:56:58,2,60,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
257,1,04:57:04,2,73,11.6,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
258,1,04:58:59,2,66,9.8,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
259,4,04:59:00,2,65,11.5,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
260,1,04:59:25,2,63,22.7,,,,,,,,,,,6.78,11.48,,,,,,,,,,,18.26,5,0
261,4,04:59:43,2,67,8.6,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.42,2,0
262,4,05:00:33,6,67,20.0,4.4,28.8,5.0,4.9,,,,,,,5.95,10.17,10.18,10.19,9.45,8.88,,,,,,,54.82,10,33
263,1,05:00:47,6,67,14.9,4.2,18.6,4.9,4.8,,,,,,,10.83,13.02,12.96,11.04,13.80,13.08,,,,,,,74.74,10,0
264,3,05:01:30,2,68,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
265,4,05:01:31,2,66,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
266,4,05:01:50,2,66,12.1,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
267,1,05:02:28,2,70,10.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,3,0
268,1,05:03:13,2,66,9.5,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
269,1,05:03:45,4,71,12.0,19.1,2.3,,,,,,,,,3.09,3.08,1.70,1.67,,,,,,,,,9.55,3,0
270,4,05:03:51,2,66,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
271,1,05:03:57,3,71,12.0,20.0,,,,,,,,,,3.57,3.44,1.72,,,,,,,,,,8.73,3,0
272,4,05:04:23,2,71,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
273,4,05:05:25,2,68,8.6,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
274,1,05:06:09,3,66,23.3,3.9,,,,,,,,,,9.57,14.95,6.51,,,,,,,,,,31.02,6,0
275,4,05:06:28,5,69,13.8,4.2,34.2,4.0,,,,,,,,9.11,7.96,7.91,6.02,6.79,,,,,,,,37.80,9,0
276,4,05:06:31,2,70,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
277,4,05:06:32,2,70,8.6,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
278,1,05:06:49,3,69,9.8,12.8,,,,,,,,,,2.79,2.63,0.49,,,,,,,,,,5.92,3,0
279,4,05:06:52,2,65,10.8,,,,,,,,,,,2.10,2.40,,,,,,,,,,,4.50,3,0
280,2,05:06:54,2,71,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
281,1,05:07:22,4,65,9.9,20.0,2.8,,,,,,,,,2.82,2.98,1.42,1.56,,,,,,,,,8.78,3,0
282,1,05:08:41,5,61,11.9,4.3,36.2,4.0,,,,,,,,9.77,10.61,10.45,12.65,12.45,,,,,,,,55.92,9,0
283,1,05:09:03,3,60,8.9,15.2,,,,,,,,,,2.01,1.88,0.64,,,,,,,,,,4.53,2,0
284,4,05:09:22,2,69,10.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0
285,1,05:09:24,2,65,12.1,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0
286,4,05:09:38,2,63,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
287,1,05:09:51,2,62,9.8,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,2,0
288,1,05:09:56,2,66,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
289,2,05:10:01,2,70,22.0,,,,,,,,,,,9.57,12.05,,,,,,,,,,,21.62,5,0
290,4,05:10:23,6,65,14.1,4.2,26.4,5.2,5.5,,,,,,,11.03,16.46,16.37,12.26,13.65,13.83,,,,,,,83.60,10,0
291,4,05:10:54,2,71,11.7,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
292,1,05:11:59,5,71,19.7,4.2,28.3,4.1,,,,,,,,10.98,14.83,15.02,15.34,14.76,,,,,,,,70.93,9,0
293,3,05:12:53,2,73,8.6,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
294,4,05:13:01,2,65,10.9,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
295,4,05:15:24,5,66,15.8,4.1,28.9,3.9,,,,,,,,8.82,4.22,4.96,1.56,3.84,,,,,,,,23.40,9,0
296,4,05:15:47,2,71,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
297,4,05:16:28,2,68,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
298,4,05:16:45,2,74,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0
299,4,05:17:02,2,71,11.4,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.64,3,0
300,4,05:17:37,5,62,16.9,4.4,22.5,4.1,,,,,,,,8.13,5.27,4.28,4.09,4.38,,,,,,,,26.14,9,0
301,3,05:17:44,2,70,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
302,4,05:17:44,2,64,11.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.74,3,0
303,3,05:18:20,2,70,8.3,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.27,2,0
304,4,05:19:46,2,68,13.1,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.55,3,0
305,3,05:19:48,2,73,11.8,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0
306,4,05:20:32,5,68,19.6,4.2,27.5,4.2,,,,,,,,9.21,4.76,4.72,3.38,2.57,,,,,,,,24.66,9,0
307,2,05:20:51,2,77,8.1,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
308,1,05:21:09,2,66,9.9,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0
309,2,05:21:11,6,73,15.0,4.2,18.9,4.8,4.7,,,,,,,7.25,12.58,12.20,5.92,12.93,13.30,,,,,,,64.19,10,0
310,1,05:23:21,3,68,13.2,20.8,,,,,,,,,,9.11,11.81,6.18,,,,,,,,,,27.10,8,0
311,1,05:23:42,2,68,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
312,1,05:23:58,2,62,8.8,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
313,1,05:24:45,2,71,11.6,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,3,0
314,4,05:24:54,5,68,14.0,4.3,29.3,4.1,,,,,,,,9.07,5.14,5.13,3.51,2.01,,,,,,,,24.86,9,0
315,3,05:24:55,2,92,9.5,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0
316,4,05:25:43,2,55,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
317,1,05:25:46,2,70,8.8,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
318,1,05:26:03,2,66,11.9,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,3,0
319,3,05:26:11,2,73,11.9,,,,,,,,,,,3.95,2.98,,,,,,,,,,,6.92,3,0
320,4,05:26:11,5,63,11.6,4.3,29.6,4.1,,,,,,,,9.87,15.63,15.46,15.67,16.26,,,,,,,,72.88,9,0
321,4,05:26:27,5,65,14.2,4.2,32.7,4.8,,,,,,,,8.47,15.64,15.22,14.60,13.47,,,,,,,,67.40,9,0
322,4,05:26:38,2,68,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
323,3,05:26:38,2,73,11.1,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
324,4,05:26:42,2,63,11.9,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
325,1,05:27:05,5,60,13.7,4.3,32.1,4.0,,,,,,,,9.78,13.18,12.04,17.39,16.95,,,,,,,,69.34,9,0
326,4,05:27:12,2,68,11.7,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
327,1,05:27:27,5,60,17.1,4.2,30.3,10.1,,,,,,,,9.39,10.91,10.97,15.52,14.79,,,,,,,,61.58,16,0
328,1,05:27:44,2,73,9.4,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.65,2,0
329,4,05:28:51,5,65,13.2,4.3,26.7,4.0,,,,,,,,7.69,4.23,4.03,2.90,3.22,,,,,,,,22.07,9,0
330,4,05:30:05,6,63,18.4,4.3,19.4,4.4,4.1,,,,,,,9.20,12.33,11.94,6.01,12.76,12.05,,,,,,,64.29,10,0
331,4,05:30:09,2,74,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
332,1,05:30:27,3,70,11.2,12.4,,,,,,,,,,2.51,1.37,1.08,,,,,,,,,,4.96,3,0
333,1,05:30:59,3,65,11.6,20.3,,,,,,,,,,3.30,3.22,1.82,,,,,,,,,,8.34,3,0
334,4,05:31:19,5,66,16.0,4.5,22.8,4.8,,,,,,,,7.31,4.83,4.57,4.35,3.08,,,,,,,,24.14,9,0
335,1,05:31:22,3,65,8.9,13.7,,,,,,,,,,2.55,2.30,0.66,,,,,,,,,,5.51,2,0