veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:19,2,66,8.5,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,29,min5.tye,,,22.1
2,1,00:04:30,2,66,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,58,min5.tye,,,22.1
3,1,00:05:59,2,66,9.5,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0,94,min5.tye,,,22.2
4,1,00:07:03,2,71,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,51,min5.tye,,,22.1
5,1,00:09:48,2,59,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,28,min5.tye,,,22.1
6,4,00:10:15,2,67,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,85,min5.tye,,,22.2
7,3,00:11:43,2,69,9.2,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,3,35,min5.tye,,,22.2
8,4,00:11:43,2,66,8.9,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,2,8:8,45,min5.tye,,,22.2
9,1,00:12:51,5,57,13.4,4.4,33.4,4.2,,,,,,,,8.75,16.30,15.98,14.46,14.37,,,,,,,,69.87,9,0,74,min5.tye,,,22.1
10,1,00:16:09,2,73,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,45,min5.tye,,,22.1
11,4,00:16:42,2,62,7.8,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,58,min5.tye,,,22.2
12,4,00:17:07,2,57,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0,10,min5.tye,,,22.2
13,4,00:22:39,2,36,9.5,,,,,,,,,,,1.24,0.54,,,,,,,,,,,1.78,2,0,27,min5.tye,,,22.0
14,1,00:23:47,2,60,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,94,min5.tye,,,22.0
15,4,00:24:13,5,59,17.0,4.3,36.2,4.1,,,,,,,,10.04,6.47,6.05,3.98,3.95,,,,,,,,30.49,9,0,55,min5.tye,,,21.9
16,1,00:25:32,2,58,12.2,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0,59,min5.tye,,,22.0
17,4,00:29:28,6,61,13.0,4.6,27.5,6.0,6.0,,,,,,,10.65,11.01,10.35,5.51,5.02,5.12,,,,,,,47.66,10,0,11,min5.tye,,,22.1
18,4,00:29:32,2,59,9.2,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0,68,min5.tye,,,22.1
19,1,00:30:32,2,65,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0,35,min5.tye,,,22.1
20,1,00:31:11,2,53,8.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0,32,min5.tye,,,22.1
21,4,00:33:37,2,63,10.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,97,min5.tye,,,22.1
22,1,00:37:49,2,62,9.6,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,0,47,min5.tye,,,22.1
23,4,00:42:32,6,62,12.9,4.6,27.9,5.9,6.1,,,,,,,11.81,16.11,15.64,12.39,11.69,11.02,,,,,,,78.66,10,0,69,min5.tye,,,22.2
24,4,00:43:15,2,59,12.1,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.39,3,0,16,min5.tye,,,22.1
25,3,00:43:27,2,69,8.0,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,8:8,6,min5.tye,,,22.1
26,4,00:47:42,2,61,8.8,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,33,min5.tye,,,22.2
27,4,00:52:17,2,70,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,27,min5.tye,,,22.3
28,1,00:52:18,2,60,9.8,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,8:10:8,67,min5.tye,,,22.3
29,4,01:11:19,2,64,9.0,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,37,min5.tye,,,21.9
30,1,01:13:22,6,61,13.2,4.7,28.1,6.1,6.1,,,,,,,8.98,8.51,8.20,5.65,5.42,4.68,,,,,,,41.44,10,0,55,min5.tye,,,22.0
31,2,01:13:22,2,62,12.5,,,,,,,,,,,3.58,4.08,,,,,,,,,,,7.65,3,8:10:8,31,min5.tye,,,22.0
32,1,01:27:39,2,70,12.2,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0,48,min5.tye,,,21.9
33,1,01:27:48,2,59,12.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0,34,min5.tye,,,21.9
34,4,01:31:49,2,45,11.7,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,3,0,51,min5.tye,,,21.8
35,1,01:32:22,2,69,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,94,min5.tye,,,21.8
36,1,01:37:27,2,54,11.7,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.57,3,0,56,min5.tye,,,21.6
37,4,01:40:49,2,68,11.4,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.58,3,0,53,min5.tye,,,21.5
38,1,01:44:44,2,66,11.0,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,0,60,min5.tye,,,21.5
39,4,01:44:49,6,65,19.1,5.0,23.2,8.6,5.0,,,,,,,9.98,17.60,17.02,9.90,16.15,16.21,,,,,,,86.86,10,0,52,min5.tye,,,21.5
40,1,01:45:03,2,65,8.9,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.41,2,0,25,min5.tye,,,21.5
41,4,01:49:03,2,67,11.5,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0,70,min5.tye,,,21.4
42,1,01:49:36,2,53,9.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,83,min5.tye,,,21.3
43,1,01:51:19,2,59,9.2,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,69,min5.tye,,,21.4
44,4,01:52:21,5,63,17.1,4.4,34.6,4.1,,,,,,,,10.43,18.87,12.06,16.81,16.15,,,,,,,,74.32,9,0,91,min5.tye,,,21.4
45,1,01:54:25,2,71,9.4,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,75,min5.tye,,,21.5
46,4,01:54:33,2,59,9.9,,,,,,,,,,,3.37,3.27,,,,,,,,,,,6.64,3,0,48,min5.tye,,,21.5
47,1,01:55:30,2,65,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,40,min5.tye,,,21.5
48,4,02:14:17,2,54,10.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,29,min5.tye,,,21.5
49,4,02:15:45,2,63,8.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,44,min5.tye,,,21.3
50,4,02:19:39,2,64,13.1,,,,,,,,,,,6.06,3.73,,,,,,,,,,,9.79,5,0,55,min5.tye,,,21.3
51,4,02:21:36,2,62,8.9,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,8:8,19,min5.tye,,,21.3
52,1,02:28:15,5,62,15.7,4.4,33.4,4.1,,,,,,,,8.94,12.29,11.92,11.97,14.17,,,,,,,,59.29,9,0,7,min5.tye,,,21.4
53,1,02:37:07,2,74,11.9,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0,67,min5.tye,,,21.6
54,1,02:41:41,2,68,10.0,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.38,3,8:8,80,min5.tye,,,21.5
55,4,02:45:07,2,72,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,24,min5.tye,,,21.4
56,1,02:52:46,5,61,15.6,4.3,36.3,4.1,,,,,,,,8.60,13.08,12.86,7.10,7.87,,,,,,,,49.51,9,0,92,min5.tye,,,21.3
57,4,03:00:55,6,64,18.7,5.0,27.1,5.2,5.0,,,,,,,10.75,19.24,17.68,12.68,19.90,19.42,,,,,,,99.67,10,0,43,min5.tye,,,21.5
58,4,03:04:23,2,66,8.4,,,,,,,,,,,1.23,1.17,,,,,,,,,,,2.40,2,8:8,2,min5.tye,,,21.5
59,4,03:07:03,2,69,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,13,min5.tye,,,21.4
60,1,03:16:11,5,62,16.6,4.4,29.5,4.1,,,,,,,,9.04,15.49,14.92,14.94,13.11,,,,,,,,67.50,9,0,50,min5.tye,,,21.4
61,4,03:16:57,2,62,13.0,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0,43,min5.tye,,,21.4
62,4,03:17:31,5,67,14.5,4.3,29.8,10.1,,,,,,,,11.01,14.38,13.59,17.61,16.30,,,,,,,,72.89,9,0,90,min5.tye,,,21.3
63,1,03:21:57,5,64,19.5,5.1,32.2,5.1,,,,,,,,9.43,8.21,7.61,4.86,5.07,,,,,,,,35.19,9,0,33,min5.tye,,,21.3
64,4,03:26:18,2,65,12.0,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.57,3,0,3,min5.tye,,,21.3
65,4,03:27:49,2,69,9.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,56,min5.tye,,,21.3
66,4,03:28:37,2,66,8.2,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,23,min5.tye,,,21.3
67,4,03:28:51,2,63,9.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,98,min5.tye,,,21.3
68,4,03:40:06,2,65,13.8,,,,,,,,,,,4.06,4.37,,,,,,,,,,,8.43,3,8:10:8,4,min5.tye,,,21.6
69,4,03:43:49,2,67,12.1,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0,29,min5.tye,,,21.5
70,1,03:49:47,2,65,12.0,,,,,,,,,,,3.44,3.20,,,,,,,,,,,6.64,3,0,30,min5.tye,,,21.6
71,4,03:50:51,2,59,12.2,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.05,3,0,40,min5.tye,,,21.4
72,3,03:50:55,2,69,12.1,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,3,8:10:8,2,min5.tye,,,21.5
73,1,03:51:17,5,66,15.8,4.4,31.9,4.2,,,,,,,,9.76,14.79,14.26,14.00,13.90,,,,,,,,66.72,9,0,41,min5.tye,,,21.2
74,4,03:52:15,2,61,9.5,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,92,min5.tye,,,21.4
75,4,03:52:43,2,56,8.5,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,23,min5.tye,,,21.6
76,4,03:54:16,2,70,8.9,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0,77,min5.tye,,,21.7
77,4,04:01:28,6,50,7.3,32.3,6.2,8.7,3.8,,,,,,,28.26,32.67,13.90,32.46,28.44,12.43,,,,,,,148.16,14,8:10,53,min5.tye,,,21.5
78,4,04:03:15,2,71,10.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,98,min5.tye,,,21.5
79,1,04:08:40,2,68,9.0,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.09,2,0,47,min5.tye,,,21.4
80,1,04:12:03,5,65,19.0,5.1,32.9,5.1,,,,,,,,8.64,8.48,7.85,4.94,4.81,,,,,,,,34.73,9,0,42,min5.tye,,,21.5
81,3,04:12:23,2,69,8.2,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.34,2,8:8,95,min5.tye,,,21.3
82,4,04:12:30,2,64,11.9,,,,,,,,,,,2.90,3.24,,,,,,,,,,,6.14,3,0,52,min5.tye,,,21.3
83,1,04:13:01,2,66,12.2,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,3,8:10:8,33,min5.tye,,,21.2
84,4,04:13:57,2,66,8.0,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.11,2,8:8,31,min5.tye,,,21.3
85,4,04:14:33,6,68,17.6,4.5,27.3,5.0,5.0,,,,,,,8.79,20.49,19.48,12.59,16.14,16.62,,,,,,,94.12,10,0,90,min5.tye,,,21.4
86,1,04:16:05,2,69,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,69,min5.tye,,,21.5
87,1,04:17:32,2,70,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0,71,min5.tye,,,21.2
88,1,04:17:46,2,64,21.6,,,,,,,,,,,6.12,7.60,,,,,,,,,,,13.71,5,0,64,min5.tye,,,21.3
89,1,04:18:41,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.48,7.86,7.25,5.82,3.95,,,,,,,,32.37,9,0,12,min5.tye,,,21.5
90,1,04:19:53,2,67,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,23,min5.tye,,,21.5
91,1,04:21:04,5,63,13.4,4.4,31.0,4.1,,,,,,,,8.14,14.86,14.90,16.49,14.46,,,,,,,,68.85,9,0,96,min5.tye,,,21.6
92,4,04:21:41,2,67,10.8,,,,,,,,,,,2.58,3.63,,,,,,,,,,,6.22,3,8:8,46,min5.tye,,,21.5
93,4,04:21:52,2,76,9.4,,,,,,,,,,,1.56,0.79,,,,,,,,,,,2.35,2,0,23,min5.tye,,,21.5
94,4,04:23:01,2,74,8.9,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0,21,min5.tye,,,21.7
95,4,04:23:52,5,58,13.4,4.4,33.0,4.1,,,,,,,,9.59,5.14,5.37,3.63,3.63,,,,,,,,27.35,9,0,4,min5.tye,,,21.6
96,1,04:25:09,5,60,14.6,4.4,31.2,4.1,,,,,,,,9.77,15.99,14.55,13.71,13.35,,,,,,,,67.37,9,0,63,min5.tye,,,21.7
97,4,04:25:41,2,70,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,24,min5.tye,,,21.7
98,1,04:27:15,2,60,11.9,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0,82,min5.tye,,,21.6
99,4,04:28:19,2,68,9.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.13,3,0,92,min5.tye,,,21.6
100,4,04:29:37,2,68,8.3,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.73,2,8:8,49,min5.tye,,,21.6
101,4,04:29:56,2,67,8.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0,36,min5.tye,,,21.6
102,4,04:30:31,2,64,9.5,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0,79,min5.tye,,,21.6
103,4,04:32:58,2,64,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,55,min5.tye,,,21.7
104,4,04:34:13,2,65,10.3,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,8:8,30,min5.tye,,,21.7
105,4,04:34:46,2,56,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,93,min5.tye,,,21.7
106,4,04:34:59,2,56,11.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,25,min5.tye,,,21.6
107,1,04:37:44,2,70,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,91,min5.tye,,,21.5
108,4,04:37:47,3,82,5.7,5.7,,,,,,,,,,15.42,29.51,19.78,,,,,,,,,,64.70,14,8:10:8,73,min5.tye,,,21.6
109,1,04:38:36,2,71,9.5,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,97,min5.tye,,,21.3
110,1,04:39:00,2,70,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,7,min5.tye,,,21.4
111,1,04:40:18,2,65,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0,93,min5.tye,,,21.5
112,1,04:40:47,2,57,9.3,,,,,,,,,,,1.96,2.17,,,,,,,,,,,4.13,2,0,15,min5.tye,,,21.6
113,1,04:41:03,3,66,10.9,13.2,,,,,,,,,,2.55,2.32,0.93,,,,,,,,,,5.80,3,0,20,min5.tye,,,21.5
114,4,04:42:01,2,70,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,70,min5.tye,,,21.4
115,4,04:42:15,2,71,11.0,,,,,,,,,,,2.70,2.96,,,,,,,,,,,5.66,3,0,2,min5.tye,,,21.4
116,4,04:43:13,2,56,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,85,min5.tye,,,21.3
117,4,04:43:49,2,69,9.5,,,,,,,,,,,1.28,0.66,,,,,,,,,,,1.93,2,0,33,min5.tye,,,21.4
118,1,04:45:50,2,76,12.2,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,3,0,30,min5.tye,,,21.3
119,1,04:46:38,2,72,12.2,,,,,,,,,,,2.95,3.32,,,,,,,,,,,6.27,3,0,32,min5.tye,,,21.2
120,1,04:46:45,2,69,14.7,,,,,,,,,,,4.36,3.15,,,,,,,,,,,7.51,5,0,6,min5.tye,,,21.2
121,4,04:47:02,2,61,11.9,,,,,,,,,,,4.04,3.20,,,,,,,,,,,7.24,3,0,74,min5.tye,,,21.3
122,4,04:47:35,2,54,8.1,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.40,2,0,36,min5.tye,,,21.4
123,4,04:47:45,2,59,7.1,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.44,2,8:8,17,min5.tye,,,21.4
124,4,04:48:16,2,70,12.0,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.97,3,0,71,min5.tye,,,21.5
125,4,04:48:42,2,61,8.3,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,35,min5.tye,,,21.4
126,1,04:50:18,2,47,12.0,,,,,,,,,,,4.69,2.66,,,,,,,,,,,7.35,3,0,39,min5.tye,,,21.6
127,4,04:52:17,2,61,9.0,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0,3,min5.tye,,,21.3
128,1,04:52:42,2,60,11.3,,,,,,,,,,,4.76,8.20,,,,,,,,,,,12.95,5,0,6,min5.tye,,,21.3
129,1,04:53:15,2,59,9.6,,,,,,,,,,,1.35,1.35,,,,,,,,,,,2.69,2,8:10:8,15,min5.tye,,,21.4
130,4,04:57:13,2,69,9.3,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,88,min5.tye,,,21.6
131,1,05:00:07,2,64,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0,55,min5.tye,,,21.4
132,4,05:00:40,2,65,11.8,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,8:10:8,30,min5.tye,,,21.5
133,4,05:01:23,2,65,9.4,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,0,56,min5.tye,,,21.5
134,4,05:01:27,2,57,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,70,min5.tye,,,21.5
135,4,05:01:46,2,65,11.0,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,3,0,97,min5.tye,,,21.5
136,4,05:01:52,2,66,8.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,57,min5.tye,,,21.5
137,1,05:02:55,5,66,12.9,4.3,33.9,4.1,,,,,,,,9.13,7.88,7.50,3.29,6.53,,,,,,,,34.34,9,0,61,min5.tye,,,21.7
138,1,05:04:05,2,64,10.1,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.72,3,8:10:8,2,min5.tye,,,21.6
139,4,05:04:36,2,72,16.5,,,,,,,,,,,4.28,5.98,,,,,,,,,,,10.26,5,0,3,min5.tye,,,21.7
140,4,05:05:37,2,77,9.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,42,min5.tye,,,21.7
141,1,05:05:47,5,66,17.7,4.4,32.3,4.2,,,,,,,,9.30,14.96,15.24,14.65,15.22,,,,,,,,69.37,9,0,75,min5.tye,,,21.8
142,4,05:06:20,2,49,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,40,min5.tye,,,21.8
143,4,05:07:01,2,61,8.3,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,8:8,81,min5.tye,,,21.9
144,4,05:07:12,2,68,13.1,,,,,,,,,,,4.11,3.63,,,,,,,,,,,7.73,3,0,69,min5.tye,,,21.8
145,1,05:08:09,2,55,14.7,,,,,,,,,,,4.47,5.56,,,,,,,,,,,10.04,5,0,62,min5.tye,,,21.6
146,1,05:08:14,2,65,9.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,60,min5.tye,,,21.6
147,1,05:08:48,2,63,9.0,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.67,2,8:8,56,min5.tye,,,21.8
148,1,05:09:16,2,73,9.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,83,min5.tye,,,21.5
149,4,05:09:16,2,60,8.8,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,38,min5.tye,,,21.5
150,4,05:09:20,2,60,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,13,min5.tye,,,21.4
151,1,05:10:21,2,70,8.8,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0,59,min5.tye,,,21.5
152,4,05:10:23,2,55,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,9,min5.tye,,,21.5
153,4,05:12:12,2,82,8.7,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0,13,min5.tye,,,21.5
154,1,05:12:27,2,62,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,84,min5.tye,,,21.5
155,1,05:12:40,3,66,12.3,30.5,,,,,,,,,,6.59,10.60,8.97,,,,,,,,,,26.16,8,0,58,min5.tye,,,21.5
156,4,05:14:32,2,69,12.1,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0,95,min5.tye,,,21.3
157,4,05:14:49,2,59,9.3,,,,,,,,,,,1.97,2.18,,,,,,,,,,,4.15,2,0,66,min5.tye,,,21.3
158,4,05:15:53,2,66,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0,72,min5.tye,,,21.1
159,1,05:16:08,2,62,13.4,,,,,,,,,,,3.44,3.01,,,,,,,,,,,6.45,3,0,28,min5.tye,,,21.2
160,4,05:16:12,2,65,8.4,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,8:8,79,min5.tye,,,21.2
161,1,05:17:17,2,64,8.0,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,8:8,53,min5.tye,,,21.6
162,4,05:17:51,2,67,9.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,2,0,37,min5.tye,,,21.5
163,4,05:18:47,5,72,16.0,4.4,32.7,4.0,,,,,,,,7.80,7.38,7.69,4.58,4.74,,,,,,,,32.19,9,0,23,min5.tye,,,21.5
164,4,05:19:00,2,62,12.0,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0,77,min5.tye,,,21.4
165,4,05:19:30,2,64,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,77,min5.tye,,,21.4
166,1,05:19:34,3,68,12.2,16.3,,,,,,,,,,2.66,2.87,1.55,,,,,,,,,,7.07,3,0,17,min5.tye,,,21.4
167,4,05:20:12,2,67,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,82,min5.tye,,,21.5
168,4,05:20:26,2,61,13.3,,,,,,,,,,,4.38,4.22,,,,,,,,,,,8.60,3,0,71,min5.tye,,,21.6
169,4,05:20:33,2,69,10.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,3,0,78,min5.tye,,,21.6
170,4,05:21:42,2,66,10.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,3,8:8,36,min5.tye,,,21.6
171,2,05:24:22,2,26,9.5,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,2,0,53,min5.tye,,,21.7
172,4,05:24:57,2,65,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0,29,min5.tye,,,21.6
173,1,05:24:58,2,64,8.9,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,55,min5.tye,,,21.5
174,1,05:25:13,2,68,11.9,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0,63,min5.tye,,,21.6
175,1,05:25:37,2,61,8.7,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0,6,min5.tye,,,21.5
176,4,05:25:50,2,58,10.5,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,46,min5.tye,,,21.5
177,1,05:26:53,2,70,11.4,,,,,,,,,,,2.93,4.11,,,,,,,,,,,7.04,3,0,30,min5.tye,,,21.6
178,1,05:28:29,2,55,12.2,,,,,,,,,,,2.98,3.45,,,,,,,,,,,6.43,3,0,75,min5.tye,,,21.5
179,4,05:28:37,2,65,9.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,4,min5.tye,,,21.5
180,1,05:29:07,2,69,12.9,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.40,3,0,87,min5.tye,,,21.6
181,1,05:29:35,2,64,23.5,,,,,,,,,,,8.23,10.50,,,,,,,,,,,18.74,5,0,85,min5.tye,,,21.6
182,4,05:31:12,2,69,8.7,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,32,min5.tye,,,21.6
183,4,05:31:28,2,63,8.7,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,35,min5.tye,,,21.5
184,1,05:33:08,2,62,9.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,29,min5.tye,,,21.3
185,1,05:33:38,2,54,11.9,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0,92,min5.tye,,,21.2
186,2,05:33:39,2,59,9.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,30,min5.tye,,,21.3
187,4,05:33:57,2,76,8.3,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,81,min5.tye,,,21.3
188,1,05:34:35,2,62,13.4,,,,,,,,,,,3.17,5.41,,,,,,,,,,,8.58,3,0,58,min5.tye,,,21.4
189,4,05:34:58,2,57,10.7,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,3,0,64,min5.tye,,,21.4
190,4,05:35:07,2,67,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,53,min5.tye,,,21.4
191,1,05:35:14,2,59,11.8,,,,,,,,,,,2.79,2.93,,,,,,,,,,,5.72,3,0,45,min5.tye,,,21.4
192,4,05:35:20,2,50,9.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,80,min5.tye,,,21.4
193,3,05:35:22,2,69,14.2,,,,,,,,,,,3.56,2.90,,,,,,,,,,,6.46,5,8:8,23,min5.tye,,,21.4
194,4,05:35:23,2,55,10.7,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,73,min5.tye,,,21.4
195,4,05:35:41,2,63,12.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,83,min5.tye,,,21.5
196,4,05:36:14,2,60,10.9,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.33,3,0,67,min5.tye,,,21.6
197,4,05:36:42,2,60,9.9,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,3,8:8,66,min5.tye,,,21.6
198,4,05:36:47,2,64,10.0,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0,59,min5.tye,,,21.6
199,1,05:36:59,2,61,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0,16,min5.tye,,,21.7
200,4,05:37:10,2,62,7.9,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,8:8,66,min5.tye,,,21.7
201,4,05:37:36,2,59,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,24,min5.tye,,,21.7
202,1,05:38:17,2,67,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,57,min5.tye,,,21.6
203,1,05:38:38,2,63,7.9,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.55,2,8:8,35,min5.tye,,,21.5
204,4,05:38:52,2,59,8.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,76,min5.tye,,,21.4
205,4,05:39:13,2,60,9.8,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,2,8:8,76,min5.tye,,,21.3
206,4,05:39:15,2,64,11.3,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0,67,min5.tye,,,21.3
207,1,05:39:18,2,62,18.5,,,,,,,,,,,5.00,8.40,,,,,,,,,,,13.40,5,0,47,min5.tye,,,21.3
208,4,05:39:57,2,66,13.9,,,,,,,,,,,3.90,4.41,,,,,,,,,,,8.30,5,0,72,min5.tye,,,21.5
209,1,05:40:10,2,63,12.1,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,3,0,3,min5.tye,,,21.7
210,4,05:40:32,2,71,12.1,,,,,,,,,,,3.70,3.14,,,,,,,,,,,6.84,3,0,49,min5.tye,,,21.5
211,4,05:40:56,2,67,9.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,8:8,81,min5.tye,,,21.5
212,1,05:41:01,2,66,8.9,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,77,min5.tye,,,21.5
213,1,05:41:24,2,53,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,50,min5.tye,,,21.6
214,1,05:41:26,2,59,13.4,,,,,,,,,,,2.62,3.77,,,,,,,,,,,6.39,3,8:10:8,45,min5.tye,,,21.5
215,2,05:41:28,1,52,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,3:19,45,min5.tye,,,21.4
216,4,05:42:10,2,55,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,77,min5.tye,,,21.6
217,4,05:42:31,2,72,12.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,6,min5.tye,,,21.7
218,4,05:43:24,2,65,8.7,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.92,2,0,55,min5.tye,,,21.5
219,4,05:43:34,2,69,13.0,,,,,,,,,,,3.52,4.90,,,,,,,,,,,8.42,3,0,79,min5.tye,,,21.4
220,4,05:43:43,2,67,9.6,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0,90,min5.tye,,,21.5
221,1,05:44:05,2,67,21.4,,,,,,,,,,,6.58,10.43,,,,,,,,,,,17.01,5,0,100,min5.tye,,,21.6
222,4,05:44:58,2,56,10.7,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0,80,min5.tye,,,21.7
223,4,05:45:07,2,66,9.3,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,63,min5.tye,,,21.7
224,4,05:45:09,2,61,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,78,min5.tye,,,21.7
225,3,05:45:37,2,73,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,65,min5.tye,,,21.7
226,1,05:45:41,2,61,10.2,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0,87,min5.tye,,,21.7
227,1,05:46:08,2,67,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,2,min5.tye,,,21.8
228,4,05:46:10,2,70,8.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,59,min5.tye,,,21.8
229,1,05:46:38,2,72,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,58,min5.tye,,,21.7
230,1,05:47:13,2,75,11.7,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.42,3,0,66,min5.tye,,,21.7
231,1,05:47:17,2,71,12.4,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,3,8:10:8,95,min5.tye,,,21.8
232,1,05:48:13,2,63,10.7,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,33,min5.tye,,,21.8
233,1,05:48:55,2,63,10.4,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,3,0,39,min5.tye,,,21.5
234,3,05:49:04,2,70,8.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0,92,min5.tye,,,21.5
235,1,05:49:20,2,70,9.0,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,84,min5.tye,,,21.5
236,1,05:49:28,2,69,10.7,,,,,,,,,,,1.90,2.10,,,,,,,,,,,4.00,3,0,49,min5.tye,,,21.5
237,1,05:49:53,2,67,9.5,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.67,2,0,20,min5.tye,,,21.5
238,1,05:50:20,2,66,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,35,min5.tye,,,21.5
239,4,05:50:26,2,69,12.1,,,,,,,,,,,3.16,2.88,,,,,,,,,,,6.04,3,0,29,min5.tye,,,21.5
240,4,05:50:29,2,69,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,22,min5.tye,,,21.5
241,4,05:50:47,2,56,9.5,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,0,87,min5.tye,,,21.6
242,4,05:51:22,2,62,12.6,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.49,3,8:10:8,7,min5.tye,,,21.6
243,4,05:51:50,2,38,11.5,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0,27,min5.tye,,,21.6
244,4,05:52:35,2,64,11.9,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.41,3,0,87,min5.tye,,,21.4
245,4,05:53:34,2,58,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,41,min5.tye,,,21.4
246,2,05:54:26,2,52,5.9,,,,,,,,,,,1.10,1.10,,,,,,,,,,,2.20,2,8:8,98,min5.tye,,,21.4
247,1,05:54:36,2,67,12.3,,,,,,,,,,,2.99,3.30,,,,,,,,,,,6.29,3,8:10:8,99,min5.tye,,,21.4
248,4,05:54:42,2,65,8.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,41,min5.tye,,,21.4
249,1,05:55:09,4,55,13.5,17.3,2.9,,,,,,,,,4.02,4.25,2.88,4.12,,,,,,,,,15.27,3,0,48,min5.tye,,,21.4
250,1,05:55:13,2,56,11.6,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,3,0,39,min5.tye,,,21.4
251,1,05:55:19,2,63,23.0,,,,,,,,,,,7.71,12.25,,,,,,,,,,,19.95,5,0,51,min5.tye,,,21.5
252,1,05:55:40,2,68,13.8,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.54,5,0,55,min5.tye,,,21.5
253,2,05:55:41,2,63,9.5,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,2,0,47,min5.tye,,,21.5
254,4,05:55:56,2,61,10.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0,91,min5.tye,,,21.5
255,1,05:56:01,2,61,12.0,,,,,,,,,,,4.98,2.94,,,,,,,,,,,7.93,3,0,86,min5.tye,,,21.5
256,4,05:57:09,2,68,8.9,,,,,,,,,,,1.13,0.58,,,,,,,,,,,1.71,2,0,48,min5.tye,,,21.3
257,4,05:57:33,2,65,17.7,,,,,,,,,,,11.85,6.85,,,,,,,,,,,18.69,5,8:10,8,min5.tye,,,21.3
258,1,05:58:06,3,58,9.8,13.6,,,,,,,,,,2.56,2.74,1.51,,,,,,,,,,6.81,3,0,54,min5.tye,,,21.3
259,4,05:59:05,2,63,9.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0,35,min5.tye,,,21.4
260,4,05:59:08,2,63,11.6,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,82,min5.tye,,,21.4
261,1,05:59:22,2,61,8.9,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0,21,min5.tye,,,21.6
262,4,05:59:25,2,68,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0,39,min5.tye,,,21.5
263,4,05:59:47,2,63,12.2,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.67,3,0,5,min5.tye,,,21.6
264,4,05:59:57,2,64,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,98,min5.tye,,,21.6
265,4,06:00:00,2,59,10.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0,38,min5.tye,,,21.6
266,4,06:00:20,2,72,8.9,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,38,min5.tye,,,21.6
267,1,06:01:03,2,64,21.6,,,,,,,,,,,6.70,9.46,,,,,,,,,,,16.16,5,0,54,min5.tye,,,21.5
268,1,06:01:13,2,59,9.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,41,min5.tye,,,21.5
269,4,06:01:19,2,66,9.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,37,min5.tye,,,21.5
270,4,06:02:34,2,52,9.9,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0,30,min5.tye,,,21.6
271,4,06:02:54,2,68,9.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0,27,min5.tye,,,21.5
272,1,06:03:19,2,74,13.3,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0,34,min5.tye,,,21.3
273,1,06:03:32,2,64,8.3,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,41,min5.tye,,,21.3
274,1,06:04:23,2,67,12.2,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.16,3,0,58,min5.tye,,,21.4
275,4,06:04:36,2,64,8.6,,,,,,,,,,,1.19,1.34,,,,,,,,,,,2.53,2,8:8,23,min5.tye,,,21.5