veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:10,2,66,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
2,1,00:06:43,6,65,12.0,4.3,34.2,4.0,4.1,,,,,,,9.53,7.93,7.74,4.94,5.25,3.59,,,,,,,38.99,10,0
3,2,00:07:01,2,70,7.9,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,0
4,1,00:07:53,2,71,4.8,,,,,,,,,,,0.54,1.14,,,,,,,,,,,1.68,1,0
5,1,00:15:58,2,62,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
6,1,00:17:56,2,62,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
7,1,00:21:03,2,62,8.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
8,2,00:24:44,2,70,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
9,1,00:26:27,2,50,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
10,1,00:29:22,3,65,10.2,15.2,,,,,,,,,,2.38,1.74,1.13,,,,,,,,,,5.24,3,0
11,1,00:37:16,2,60,11.8,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.52,3,0
12,1,00:37:18,2,58,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
13,1,00:38:18,2,70,10.1,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
14,1,00:38:47,3,66,11.1,9.7,,,,,,,,,,3.14,3.67,1.04,,,,,,,,,,7.86,3,0
15,1,00:46:34,5,65,11.2,4.3,29.7,4.1,,,,,,,,8.84,14.57,13.27,14.26,13.96,,,,,,,,64.90,9,0
16,1,00:49:53,2,70,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
17,1,00:50:40,2,69,8.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0
18,1,00:50:47,2,70,8.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
19,1,00:51:35,2,63,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
20,1,00:52:56,2,71,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
21,2,00:54:44,2,70,8.2,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0
22,1,00:54:49,2,68,9.3,,,,,,,,,,,2.15,2.31,,,,,,,,,,,4.46,2,34
23,1,00:57:25,2,71,11.1,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
24,1,01:15:56,2,68,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
25,1,01:16:28,2,66,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
26,1,01:21:48,2,66,10.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
27,1,01:22:11,2,69,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
28,1,01:22:35,2,76,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
29,1,01:30:07,5,63,17.0,4.1,28.1,5.0,,,,,,,,9.95,5.90,6.00,4.00,4.24,,,,,,,,30.10,9,0
30,1,01:30:08,2,42,18.8,,,,,,,,,,,1.75,4.31,,,,,,,,,,,6.06,0,33
31,1,01:33:03,2,69,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
32,1,01:41:51,2,71,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
33,1,01:57:17,2,64,8.7,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0
34,1,01:57:48,2,63,8.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
35,1,01:58:16,2,69,8.6,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0
36,1,02:01:54,2,69,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
37,1,02:03:41,5,76,11.6,4.3,34.9,4.0,,,,,,,,8.21,7.78,7.54,7.84,8.93,,,,,,,,40.29,9,0
38,1,02:18:07,2,60,12.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
39,1,02:21:10,2,65,8.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
40,1,02:28:01,2,66,11.6,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0
41,2,02:36:54,2,96,9.4,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
42,1,02:42:04,2,66,7.7,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.95,2,0
43,2,02:56:14,2,72,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
44,1,02:56:37,2,62,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
45,1,02:56:56,2,62,10.3,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
46,1,03:01:00,2,62,13.0,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.25,3,0
47,1,03:05:57,2,73,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0
48,1,03:14:16,2,65,11.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
49,1,03:20:09,2,70,13.2,,,,,,,,,,,5.12,4.26,,,,,,,,,,,9.38,3,0
50,1,03:22:42,2,73,9.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,0
51,1,03:27:45,2,68,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
52,1,03:38:41,2,74,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
53,1,03:43:33,2,66,11.5,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
54,1,03:52:08,2,63,8.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
55,1,03:55:02,2,64,11.8,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
56,1,04:54:46,2,67,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0
57,1,05:04:13,2,72,10.9,,,,,,,,,,,2.53,2.96,,,,,,,,,,,5.49,3,0
58,1,05:10:00,2,62,10.5,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
59,1,05:10:42,2,66,12.0,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.81,3,0
60,1,05:10:49,5,70,11.9,4.2,29.9,4.0,,,,,,,,7.97,4.43,4.85,2.34,3.08,,,,,,,,22.67,9,0
61,1,05:13:10,2,49,10.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
62,1,05:18:13,2,66,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
63,1,05:21:31,2,70,10.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,3,0
64,1,05:23:34,2,67,10.4,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0
65,1,05:24:24,2,73,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
66,1,05:24:56,2,74,8.5,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0
67,1,05:26:12,2,66,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
68,1,05:28:50,2,62,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
69,1,05:29:16,2,64,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
70,1,05:31:14,2,52,9.0,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
71,2,05:31:15,2,61,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
72,1,05:32:14,5,64,19.6,4.4,34.6,4.1,,,,,,,,10.03,11.11,11.71,9.05,10.46,,,,,,,,52.36,9,0
73,1,05:32:27,2,66,9.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
74,1,05:35:08,2,66,8.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
75,1,05:36:38,2,58,8.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
76,2,05:36:40,2,77,8.4,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0
77,1,05:38:09,2,66,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
78,1,05:45:35,2,66,9.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0
79,1,05:45:47,2,64,9.7,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
80,1,05:46:01,2,55,11.8,,,,,,,,,,,3.81,2.84,,,,,,,,,,,6.64,3,0
81,2,05:46:08,2,68,9.2,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.37,2,0
82,1,05:48:13,2,70,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
83,1,05:49:36,5,65,19.0,4.2,31.1,3.9,,,,,,,,9.01,5.36,5.39,2.76,1.62,,,,,,,,24.14,9,0
84,1,05:49:36,2,13,0.8,,,,,,,,,,,0.71,0.71,,,,,,,,,,,1.42,14,38
85,1,05:50:24,2,68,9.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
86,2,05:50:27,2,78,8.1,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
87,1,05:54:01,2,59,9.4,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.86,2,0
88,1,05:54:05,2,60,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
89,1,05:55:44,2,66,10.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
90,2,05:55:45,2,67,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
91,1,05:56:38,4,65,11.6,16.0,2.8,,,,,,,,,3.79,4.07,1.58,2.02,,,,,,,,,11.45,3,0
92,1,05:56:48,5,61,15.0,4.1,30.5,4.0,,,,,,,,10.99,16.90,15.88,17.81,13.61,,,,,,,,75.19,9,0
93,1,05:56:48,2,12,0.8,,,,,,,,,,,3.35,3.43,,,,,,,,,,,6.78,14,38
94,1,05:57:17,4,72,11.9,16.2,2.8,,,,,,,,,3.54,4.35,1.68,1.88,,,,,,,,,11.45,3,0
95,1,06:01:13,2,73,9.4,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,2,0
96,1,06:02:01,2,68,9.7,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
97,1,06:03:05,2,55,11.9,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0
98,1,06:05:33,2,70,14.4,,,,,,,,,,,4.52,3.47,,,,,,,,,,,7.99,5,0
99,1,06:05:51,2,61,10.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
100,2,06:05:51,2,67,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
101,1,06:06:56,2,62,9.8,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,2,0
102,1,06:06:59,4,65,12.8,17.1,3.0,,,,,,,,,3.64,3.85,1.56,1.42,,,,,,,,,10.47,3,0
103,1,06:08:39,2,66,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0
104,1,06:08:59,5,70,13.5,4.3,31.2,4.0,,,,,,,,8.90,4.38,3.88,3.81,3.98,,,,,,,,24.95,9,0
105,1,06:10:21,2,69,11.8,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0
106,2,06:11:10,2,66,8.7,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.41,2,0
107,1,06:11:22,2,73,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
108,1,06:12:05,2,58,11.5,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
109,1,06:15:30,2,64,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
110,1,06:17:38,5,68,16.3,4.3,33.2,4.1,,,,,,,,10.31,8.53,8.54,7.73,7.63,,,,,,,,42.74,9,0
111,1,06:17:57,2,71,13.0,,,,,,,,,,,4.41,3.13,,,,,,,,,,,7.55,3,0
112,1,06:18:32,2,63,8.6,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
113,1,06:23:04,2,62,10.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
114,1,06:23:26,2,66,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
115,1,06:23:34,2,68,10.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
116,1,06:23:52,2,67,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
117,1,06:23:59,2,64,14.1,,,,,,,,,,,3.64,2.93,,,,,,,,,,,6.57,5,0
118,1,06:26:39,2,61,11.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
119,1,06:26:54,2,69,7.8,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0
120,1,06:27:09,2,66,9.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
121,1,06:27:17,2,69,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
122,1,06:27:25,2,66,12.7,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.87,3,0
123,1,06:28:17,2,76,11.8,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.20,3,0
124,1,06:28:21,2,75,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
125,2,06:28:45,2,71,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
126,1,06:28:48,5,68,17.1,4.3,36.0,4.0,,,,,,,,10.98,7.18,6.81,5.87,6.53,,,,,,,,37.37,9,0
127,2,06:28:53,2,68,8.4,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
128,1,06:29:09,2,69,9.7,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0
129,1,06:29:34,2,53,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
130,1,06:29:48,2,69,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
131,1,06:30:23,2,75,8.7,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.54,2,0
132,1,06:30:44,2,69,8.4,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,2,0
133,1,06:32:06,2,60,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
134,1,06:32:33,2,68,8.9,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
135,1,06:32:37,2,67,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
136,1,06:32:45,5,68,19.7,4.3,30.8,4.0,,,,,,,,9.54,6.67,5.16,3.93,4.07,,,,,,,,29.37,9,0
137,1,06:33:17,2,65,8.1,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0
138,1,06:33:32,2,62,7.3,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0
139,1,06:33:46,2,65,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0
140,1,06:34:29,2,68,8.2,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
141,1,06:34:37,2,68,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
142,1,06:35:02,2,65,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
143,1,06:35:08,2,69,11.7,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
144,1,06:35:21,2,72,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
145,1,06:35:56,2,68,7.8,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.89,2,0
146,1,06:36:01,2,74,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
147,1,06:36:14,2,67,9.3,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.02,2,0
148,1,06:37:33,2,66,8.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0
149,1,06:37:48,2,71,9.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
150,1,06:37:55,2,67,11.9,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.51,3,0
151,2,06:37:56,2,69,10.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
152,1,06:38:13,2,66,8.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
153,1,06:39:51,2,71,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
154,1,06:39:53,2,66,8.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
155,1,06:40:29,2,69,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
156,2,06:40:33,2,70,11.5,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
157,1,06:40:33,2,68,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
158,1,06:41:39,2,68,10.7,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
159,1,06:41:51,2,65,9.4,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
160,2,06:41:51,2,65,10.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
161,1,06:42:17,4,67,14.4,18.6,2.6,,,,,,,,,4.14,4.11,1.64,1.55,,,,,,,,,11.44,8,0
162,1,06:42:58,2,65,8.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
163,1,06:43:12,2,66,11.0,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.95,3,0
164,1,06:43:27,2,73,8.9,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
165,1,06:43:33,2,62,10.5,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
166,1,06:43:45,2,63,11.8,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.12,3,0
167,1,06:44:08,2,68,9.9,,,,,,,,,,,1.57,1.62,,,,,,,,,,,3.19,3,0
168,1,06:44:20,2,67,9.2,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,2,0
169,1,06:44:46,2,71,9.0,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
170,1,06:45:09,2,59,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0
171,1,06:45:32,2,66,11.8,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.97,3,0
172,1,06:45:43,6,65,15.8,4.2,26.7,4.0,4.1,,,,,,,8.79,4.53,4.95,3.48,3.27,1.96,,,,,,,26.98,10,0
173,1,06:45:47,2,68,8.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.34,2,0
174,1,06:45:59,2,63,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
175,2,06:45:59,2,86,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
176,1,06:46:10,2,71,9.9,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
177,1,06:46:22,5,65,21.3,4.3,31.9,10.2,,,,,,,,10.01,16.12,15.49,14.13,13.81,,,,,,,,69.55,16,0
178,2,06:46:55,2,70,8.5,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
179,1,06:46:56,5,63,18.9,4.2,26.0,4.0,,,,,,,,9.24,8.09,7.68,5.20,4.58,,,,,,,,34.79,9,0
180,1,06:46:56,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
181,1,06:47:11,2,66,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
182,2,06:47:12,2,68,10.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,3,0
183,2,06:47:34,2,69,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
184,1,06:47:35,2,62,11.7,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.71,3,0
185,1,06:48:49,2,58,16.8,,,,,,,,,,,4.38,9.17,,,,,,,,,,,13.55,5,0
186,1,06:49:28,2,62,11.5,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.19,3,0
187,2,06:49:29,2,68,11.7,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.88,3,0
188,1,06:50:03,2,61,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
189,1,06:50:07,2,65,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
190,1,06:50:14,2,63,11.7,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
191,1,06:50:20,2,69,8.5,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
192,1,06:51:12,2,70,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
193,1,06:51:46,2,68,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
194,2,06:51:56,2,71,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
195,1,06:53:46,2,62,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
196,1,06:53:51,2,48,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
197,1,06:54:12,2,62,11.9,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
198,1,06:54:58,2,63,11.8,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
199,1,06:56:02,2,70,12.8,,,,,,,,,,,3.97,2.99,,,,,,,,,,,6.95,3,0
200,1,06:56:41,2,65,8.4,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
201,1,06:56:56,2,64,11.8,,,,,,,,,,,4.05,2.87,,,,,,,,,,,6.91,3,0
202,1,06:57:02,2,73,11.1,,,,,,,,,,,2.63,3.33,,,,,,,,,,,5.97,3,0
203,1,06:57:19,2,68,7.8,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.92,2,0
204,1,06:58:02,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
205,2,06:58:15,2,65,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0
206,1,06:58:25,2,68,9.3,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.52,2,0
207,2,06:58:32,2,68,11.5,,,,,,,,,,,3.08,4.18,,,,,,,,,,,7.26,3,0
208,1,06:58:46,2,70,11.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
209,2,06:58:58,2,61,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.43,2,0
211,2,06:59:18,2,68,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
212,1,07:00:00,2,71,9.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
213,1,07:00:02,2,67,10.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
214,2,07:00:24,2,65,11.4,,,,,,,,,,,3.09,5.20,,,,,,,,,,,8.29,3,0
215,1,07:00:31,2,56,11.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
216,1,07:01:06,2,70,11.7,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
217,1,07:01:34,2,68,9.4,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
218,1,07:01:40,2,68,12.0,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
219,2,07:01:51,5,66,10.6,4.1,19.9,4.2,,,,,,,,10.38,16.59,15.45,18.05,17.82,,,,,,,,78.29,9,0
220,1,07:01:55,5,62,16.4,4.3,35.3,5.0,,,,,,,,9.42,5.82,4.79,3.99,3.80,,,,,,,,27.83,9,0
221,1,07:02:23,2,71,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
222,1,07:03:03,2,66,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.75,2,0
223,1,07:03:25,2,70,10.8,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
224,1,07:03:36,5,67,18.8,4.4,28.2,4.2,,,,,,,,9.71,9.21,8.03,6.78,5.77,,,,,,,,39.50,9,0
226,1,07:04:26,3,58,9.0,13.3,,,,,,,,,,1.98,1.50,0.35,,,,,,,,,,3.82,2,0
227,1,07:05:12,2,68,12.8,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0
228,1,07:05:27,2,65,9.4,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
229,1,07:05:54,2,63,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0
230,1,07:05:58,2,71,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
231,1,07:06:03,2,68,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
232,1,07:07:16,2,57,10.7,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.00,3,0
233,2,07:07:17,2,69,10.0,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,3,0
234,1,07:07:51,2,63,10.3,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0
235,1,07:08:48,2,73,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
236,1,07:08:50,2,73,8.1,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
237,1,07:09:01,2,63,8.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
238,1,07:09:08,3,60,17.0,4.2,,,,,,,,,,10.69,4.18,4.32,,,,,,,,,,19.20,6,0
239,2,07:09:09,2,70,11.5,,,,,,,,,,,3.45,4.41,,,,,,,,,,,7.86,3,0
240,1,07:09:12,2,68,11.4,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0
241,1,07:09:38,2,69,8.4,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
242,1,07:10:14,2,66,10.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,3,0
243,1,07:10:15,2,69,7.8,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
244,2,07:10:47,2,66,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
245,1,07:10:57,2,68,10.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
246,1,07:11:05,2,70,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
247,1,07:11:29,2,59,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
248,2,07:11:29,2,67,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
249,1,07:11:36,2,66,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0
250,1,07:11:52,2,66,9.6,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
251,1,07:12:00,2,68,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
252,1,07:12:21,2,70,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
253,1,07:12:37,2,71,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
254,1,07:12:50,2,67,11.4,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0
255,1,07:13:00,2,69,14.5,,,,,,,,,,,3.94,4.00,,,,,,,,,,,7.94,5,0
256,1,07:13:07,2,65,10.7,,,,,,,,,,,2.46,2.87,,,,,,,,,,,5.33,3,0
257,1,07:13:16,2,71,10.9,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0
258,1,07:13:35,2,52,9.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0
259,1,07:13:46,2,65,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
260,1,07:15:14,2,63,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
261,1,07:15:22,2,68,11.5,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
262,1,07:15:32,2,69,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
263,1,07:15:45,2,61,11.5,,,,,,,,,,,2.56,3.41,,,,,,,,,,,5.97,3,0
264,1,07:15:48,2,68,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
265,1,07:15:55,2,68,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
266,2,07:15:56,2,69,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
267,1,07:16:19,6,67,16.3,4.3,24.0,4.1,4.2,,,,,,,10.77,15.16,14.53,10.61,12.61,13.05,,,,,,,76.75,10,0
268,1,07:16:40,2,66,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
269,1,07:17:10,6,68,19.7,4.4,27.1,4.0,4.1,,,,,,,11.01,16.10,15.61,12.83,11.65,12.10,,,,,,,79.30,10,0
271,1,07:17:16,2,66,11.5,,,,,,,,,,,3.26,3.95,,,,,,,,,,,7.21,3,0
272,2,07:17:32,2,68,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
273,1,07:17:42,2,62,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
274,1,07:17:50,2,68,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
275,1,07:18:16,2,69,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
276,1,07:18:17,2,69,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
277,1,07:18:21,2,69,8.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
278,1,07:18:28,2,73,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
279,1,07:18:43,2,71,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
280,1,07:19:04,2,67,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
281,1,07:19:11,2,66,10.7,,,,,,,,,,,2.76,3.07,,,,,,,,,,,5.82,3,0
282,1,07:19:12,2,70,9.9,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0
283,1,07:20:06,2,61,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
284,1,07:20:22,2,53,7.2,,,,,,,,,,,1.20,1.18,,,,,,,,,,,2.38,2,0
285,1,07:20:50,2,68,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
286,2,07:21:11,2,66,11.5,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
287,1,07:21:12,2,65,8.4,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
288,1,07:21:31,2,68,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
289,1,07:22:20,2,64,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
290,1,07:22:37,2,68,11.5,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
291,1,07:22:52,2,68,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
292,1,07:23:23,2,67,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
293,1,07:23:31,2,82,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
294,1,07:23:55,2,65,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
295,2,07:23:57,2,65,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
296,1,07:24:02,6,63,11.9,4.3,27.2,4.0,4.1,,,,,,,10.69,15.22,15.13,10.72,12.23,12.47,,,,,,,76.47,10,0
297,1,07:24:28,6,68,18.7,4.3,23.9,4.0,4.0,,,,,,,9.46,16.26,17.21,9.54,11.56,11.45,,,,,,,75.49,10,0
298,1,07:25:20,2,65,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
299,1,07:25:30,2,66,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
300,1,07:25:44,2,64,8.4,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
301,1,07:26:00,2,68,11.1,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,3,0
302,1,07:26:10,2,68,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
303,2,07:26:31,2,66,9.1,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
304,2,07:26:31,2,66,8.9,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
305,1,07:26:31,2,63,11.1,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
306,1,07:26:36,2,66,10.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,3,0
307,1,07:26:45,3,65,18.7,4.3,,,,,,,,,,10.69,20.06,12.77,,,,,,,,,,43.51,6,0
309,1,07:27:26,2,61,12.0,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0
310,1,07:27:30,2,75,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
311,1,07:27:40,2,75,9.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,3,0
312,2,07:27:41,2,76,8.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
313,2,07:27:44,2,67,9.2,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
314,1,07:27:45,2,65,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
315,1,07:27:57,2,69,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
316,2,07:29:17,2,66,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
317,1,07:29:22,2,63,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
318,1,07:29:29,2,66,9.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.21,2,0
319,2,07:29:49,2,68,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
320,1,07:29:50,2,68,8.1,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
321,1,07:29:56,2,67,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
322,1,07:30:09,2,71,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
323,1,07:30:17,6,67,18.8,4.4,26.9,4.0,4.1,,,,,,,11.00,16.15,16.81,10.19,11.99,13.86,,,,,,,79.99,10,0
325,1,07:30:32,2,68,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
326,1,07:30:38,2,62,9.2,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.39,2,0
327,1,07:30:43,2,66,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0
328,2,07:30:50,2,70,8.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
329,1,07:30:51,2,65,9.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
330,1,07:30:58,2,71,11.9,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.13,3,0
331,1,07:31:05,2,66,10.4,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.36,3,0
332,1,07:31:17,2,60,9.8,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
333,1,07:31:31,2,69,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
334,1,07:31:45,2,68,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
335,1,07:31:48,6,68,19.6,4.4,22.8,4.0,4.2,,,,,,,11.30,15.23,15.87,9.56,11.34,12.64,,,,,,,75.94,10,0
336,1,07:31:58,2,65,8.5,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.36,2,0
337,1,07:32:10,2,58,9.6,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
338,1,07:32:18,2,67,10.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.27,3,0
339,1,07:34:20,2,66,9.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
340,1,07:34:46,2,68,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
341,1,07:34:59,2,60,11.1,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0
342,2,07:35:28,2,75,8.2,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
343,1,07:35:32,2,67,11.9,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
344,1,07:35:34,2,65,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
345,1,07:35:39,2,66,8.6,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
346,1,07:35:44,2,72,13.2,,,,,,,,,,,4.24,3.43,,,,,,,,,,,7.67,3,0
347,1,07:35:45,2,71,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
348,1,07:35:59,2,68,8.4,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.87,2,0
349,1,07:36:06,3,65,12.9,4.2,,,,,,,,,,8.62,3.50,3.70,,,,,,,,,,15.82,6,0
350,1,07:36:08,2,65,11.7,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
351,2,07:36:14,2,68,9.8,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
352,1,07:37:32,5,71,11.8,4.3,30.2,4.1,,,,,,,,7.80,5.33,5.10,3.02,2.84,,,,,,,,24.11,9,0
353,1,07:37:44,2,66,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
354,1,07:37:52,2,66,13.2,,,,,,,,,,,4.80,4.50,,,,,,,,,,,9.30,3,0
355,2,07:37:56,2,75,8.0,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0
356,1,07:38:04,2,70,9.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
357,2,07:39:01,4,71,17.0,4.4,19.8,,,,,,,,,13.12,19.11,19.40,6.21,,,,,,,,,57.83,8,0
358,2,07:39:01,3,65,6.9,4.1,,,,,,,,,,4.82,13.25,9.78,,,,,,,,,,27.86,6,33
359,1,07:39:02,2,67,11.5,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
360,1,07:39:03,6,71,13.0,4.3,18.7,4.9,4.9,,,,,,,11.53,14.58,14.80,4.55,16.68,15.35,,,,,,,77.49,10,0