veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:51,2,66,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
2,4,00:01:42,2,65,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0
3,1,00:06:11,2,67,13.4,,,,,,,,,,,4.95,4.17,,,,,,,,,,,9.12,3,0
4,4,00:06:54,2,70,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
5,1,00:19:37,2,67,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
6,1,00:19:47,2,66,10.7,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.48,3,0
7,4,00:20:57,2,59,9.2,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
8,2,00:21:19,2,68,9.3,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0
9,4,00:22:50,2,66,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0
10,3,00:24:22,2,64,11.7,,,,,,,,,,,3.48,3.31,,,,,,,,,,,6.79,3,0
11,3,00:24:29,2,65,11.6,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,3,0
12,1,00:25:37,2,64,11.6,,,,,,,,,,,3.42,3.23,,,,,,,,,,,6.65,3,0
13,1,00:25:39,2,70,11.6,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.45,3,0
14,1,00:28:17,5,66,16.7,4.6,36.0,4.0,,,,,,,,12.37,19.14,17.35,17.13,17.79,,,,,,,,83.77,9,0
15,4,00:28:30,2,64,10.4,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,3,0
16,1,00:31:13,2,63,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
17,1,00:37:39,2,60,11.5,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
18,4,00:42:12,2,56,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
19,4,00:43:09,2,62,8.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,2,0
20,4,00:43:45,2,68,11.9,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
21,1,00:44:32,2,53,8.1,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.28,2,0
22,4,00:51:11,2,62,8.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
23,4,00:54:21,2,60,9.2,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
24,4,00:54:51,2,58,10.8,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,3,0
25,4,00:55:10,2,58,9.5,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
26,1,00:55:38,2,52,11.9,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
27,4,00:59:25,2,65,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
28,4,01:01:39,2,58,9.2,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,2,0
29,2,01:03:06,2,78,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
30,2,01:05:59,2,70,9.3,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,0
31,1,01:06:02,2,68,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
32,1,01:06:59,2,70,8.3,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0
33,1,01:08:10,2,58,9.2,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0
34,1,01:08:39,2,67,9.4,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
35,3,01:12:35,2,73,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
36,1,01:13:27,5,68,18.1,4.3,35.5,5.0,,,,,,,,11.41,13.51,13.53,10.41,10.31,,,,,,,,59.18,9,0
37,1,01:15:47,2,68,11.5,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
38,1,01:17:50,2,55,10.4,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
39,1,01:19:25,2,68,13.0,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.54,3,0
40,4,01:21:42,2,58,11.2,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0
41,1,01:24:00,2,64,8.5,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,2,0
42,4,01:33:02,2,68,8.4,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
43,4,01:34:01,5,63,19.2,4.3,13.2,4.0,,,,,,,,11.83,8.19,8.55,6.92,7.04,,,,,,,,42.53,9,0
44,4,01:37:49,2,70,10.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,3,0
45,1,01:37:59,2,64,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
46,1,01:43:14,5,55,16.9,4.2,34.7,4.0,,,,,,,,11.72,15.66,15.21,16.08,15.54,,,,,,,,74.21,9,0
47,2,01:48:33,2,70,8.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
48,4,01:51:03,5,65,15.2,4.3,35.9,4.0,,,,,,,,11.72,15.38,15.62,16.84,17.20,,,,,,,,76.76,9,0
49,4,01:53:51,2,68,9.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
50,4,01:56:32,2,65,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
51,4,02:06:48,2,65,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
52,1,02:07:38,2,64,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
53,4,02:13:44,6,62,15.1,4.3,26.5,4.1,4.0,,,,,,,11.30,6.33,6.19,2.67,3.49,5.29,,,,,,,35.27,10,0
54,4,02:19:12,2,67,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
55,3,02:19:28,2,66,8.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
56,1,02:20:45,3,64,23.6,4.2,,,,,,,,,,10.98,16.74,3.81,,,,,,,,,,31.53,6,0
57,4,02:21:10,5,60,16.5,4.5,34.6,4.0,,,,,,,,10.76,14.86,14.44,11.57,11.23,,,,,,,,62.86,9,0
58,4,02:28:06,2,65,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
59,4,02:31:40,2,55,9.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
60,4,02:36:04,2,54,8.6,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
61,1,02:50:36,2,66,11.6,,,,,,,,,,,4.12,2.91,,,,,,,,,,,7.02,3,0
62,4,02:51:18,2,57,8.8,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
63,4,02:57:37,5,81,15.5,5.0,29.5,4.0,,,,,,,,10.65,7.32,6.52,3.27,3.59,,,,,,,,31.34,9,0
64,4,03:06:42,2,63,9.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
65,1,03:07:26,2,70,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
66,2,03:07:54,2,63,12.0,,,,,,,,,,,3.65,2.37,,,,,,,,,,,6.02,3,0
67,4,03:11:45,5,70,17.8,4.2,33.8,4.0,,,,,,,,10.73,8.47,9.39,6.59,6.36,,,,,,,,41.54,9,0
68,3,03:11:47,6,73,15.1,4.3,35.5,4.5,4.4,,,,,,,11.46,7.87,6.97,4.13,4.55,5.02,,,,,,,40.00,10,0
69,4,03:16:18,2,55,8.1,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0
70,4,03:18:07,2,62,8.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
71,4,03:25:11,5,58,15.1,4.2,30.9,4.0,,,,,,,,10.02,7.11,6.61,3.51,4.37,,,,,,,,31.61,9,0
72,1,03:30:58,3,44,9.4,13.3,,,,,,,,,,2.20,2.01,1.53,,,,,,,,,,5.74,2,0
73,1,03:32:17,2,37,9.6,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.27,2,0
74,1,03:34:07,2,55,8.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
75,1,03:41:58,2,52,7.7,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0
76,4,03:53:01,5,66,13.3,4.2,35.9,4.1,,,,,,,,10.24,11.33,11.81,8.64,8.62,,,,,,,,50.63,9,0
77,1,03:54:50,2,60,9.4,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
78,4,03:55:15,2,65,8.9,,,,,,,,,,,4.49,2.61,,,,,,,,,,,7.10,2,0
79,1,03:59:42,5,62,17.8,4.3,29.8,4.0,,,,,,,,12.46,18.11,18.42,18.16,19.02,,,,,,,,86.16,9,0
80,1,04:02:06,2,58,9.9,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
81,1,04:07:02,4,65,11.2,4.3,19.5,,,,,,,,,9.16,9.35,9.41,11.20,,,,,,,,,39.12,8,0
82,1,04:08:56,2,68,11.9,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.97,3,0
83,1,04:09:38,2,73,21.0,,,,,,,,,,,8.03,10.75,,,,,,,,,,,18.78,5,0
84,4,04:10:56,2,71,10.8,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.16,3,0
85,1,04:16:25,2,52,12.1,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
86,1,04:18:05,2,64,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
87,4,04:27:54,5,62,12.5,4.2,30.7,4.0,,,,,,,,9.95,8.40,8.59,7.13,7.03,,,,,,,,41.10,9,0
88,1,04:30:10,2,64,8.8,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
89,1,04:32:13,2,67,9.6,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0
90,4,04:37:50,5,68,15.2,4.2,31.1,4.1,,,,,,,,10.88,7.21,6.84,5.69,5.14,,,,,,,,35.75,9,0
91,1,04:39:04,2,66,11.5,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
92,4,04:39:19,5,65,11.2,4.3,30.7,4.1,,,,,,,,9.29,7.61,7.28,5.08,5.52,,,,,,,,34.78,9,0
93,4,04:41:36,2,64,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
94,4,04:44:30,2,57,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
95,4,04:44:36,2,63,9.9,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,3,0
96,4,04:48:37,2,70,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
97,1,04:48:49,2,71,8.8,,,,,,,,,,,3.63,2.22,,,,,,,,,,,5.85,2,0
98,4,04:50:29,2,63,9.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,2,0
99,4,04:50:54,2,69,11.5,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
100,4,04:51:42,2,70,11.5,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.88,3,0
101,1,04:52:48,2,71,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
102,4,04:54:39,2,79,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
103,1,04:57:35,2,60,8.8,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
104,1,05:01:44,2,72,9.0,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
105,1,05:02:13,2,50,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
106,4,05:03:46,2,67,8.2,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
107,4,05:06:12,6,63,11.6,4.4,17.6,4.2,4.9,,,,,,,11.59,15.29,15.52,15.24,15.70,5.88,,,,,,,79.22,10,0
108,1,05:06:57,2,64,8.9,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
109,1,05:08:38,2,50,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
110,4,05:08:58,2,68,13.0,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,3,0
111,1,05:11:58,2,65,8.9,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0
112,1,05:12:14,2,71,9.9,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
113,1,05:13:24,2,74,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
114,1,05:13:55,2,68,11.5,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.66,3,0
115,4,05:16:59,2,52,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
116,1,05:18:07,2,67,8.9,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
117,2,05:18:11,2,68,9.4,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
118,1,05:19:04,2,64,10.6,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,3,0
119,3,05:19:14,2,65,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
120,2,05:20:56,2,65,10.0,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,3,0
121,1,05:20:57,2,62,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.98,2,0
122,4,05:21:50,2,69,11.9,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
123,3,05:21:58,2,67,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
124,1,05:22:02,2,66,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
125,4,05:24:45,2,80,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0
126,4,05:25:38,2,68,8.1,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.34,2,0
127,1,05:25:41,2,64,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
128,1,05:27:13,2,68,8.6,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
129,4,05:27:55,2,52,8.8,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
130,1,05:29:06,2,67,10.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
131,4,05:30:40,2,67,11.6,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.47,3,0
132,1,05:31:02,2,65,8.6,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
133,4,05:31:12,2,52,14.8,,,,,,,,,,,3.96,6.46,,,,,,,,,,,10.41,5,0
134,4,05:31:48,2,65,12.1,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.79,3,0
135,1,05:31:48,2,64,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
136,4,05:33:04,2,61,9.4,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
137,1,05:33:43,2,68,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
138,1,05:35:04,2,48,11.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
139,4,05:36:08,4,65,11.5,18.4,2.8,,,,,,,,,2.46,4.42,2.95,2.73,,,,,,,,,12.56,3,0
140,4,05:36:13,4,67,11.1,20.3,2.8,,,,,,,,,3.29,7.25,2.10,2.25,,,,,,,,,14.89,3,0
141,3,05:36:52,2,76,9.2,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,2,0
142,1,05:37:48,2,73,8.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
143,1,05:37:56,2,72,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
144,2,05:38:10,2,72,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
145,4,05:38:33,5,70,15.7,4.3,32.3,4.0,,,,,,,,12.10,7.82,8.29,4.92,5.70,,,,,,,,38.83,9,0
146,4,05:38:46,2,59,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
147,1,05:38:53,5,63,19.5,4.3,37.1,4.0,,,,,,,,10.47,6.93,7.13,4.22,4.52,,,,,,,,33.28,9,0
148,4,05:39:04,2,66,9.3,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.23,2,0
149,4,05:39:40,2,39,9.6,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
150,1,05:40:11,2,72,9.3,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
151,1,05:40:49,2,62,9.2,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
152,1,05:41:09,2,70,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
153,4,05:41:14,2,66,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
154,4,05:41:24,2,66,23.1,,,,,,,,,,,9.66,11.36,,,,,,,,,,,21.01,5,0
155,1,05:41:56,2,65,7.8,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,2,0
156,1,05:43:44,2,60,11.7,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.29,3,0
157,1,05:46:12,2,62,8.7,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,2,0
158,1,05:47:02,5,68,13.6,4.4,31.5,4.0,,,,,,,,12.97,19.78,19.40,19.09,19.74,,,,,,,,90.98,9,0
159,4,05:47:12,2,75,7.8,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
160,1,05:48:24,2,70,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
161,4,05:48:26,2,59,11.0,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0
162,4,05:49:05,2,69,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
163,1,05:49:17,2,57,9.0,,,,,,,,,,,1.50,1.64,,,,,,,,,,,3.13,2,0
164,4,05:49:28,2,68,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
165,4,05:49:49,2,59,21.1,,,,,,,,,,,8.88,12.20,,,,,,,,,,,21.08,5,0
166,4,05:50:18,2,72,11.7,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.31,3,0
167,4,05:50:49,2,69,8.5,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
168,4,05:51:10,2,66,8.1,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
169,1,05:51:23,2,69,12.7,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0
170,4,05:51:24,2,64,13.3,,,,,,,,,,,4.55,3.10,,,,,,,,,,,7.65,3,0
171,1,05:52:09,2,65,7.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
172,4,05:53:31,2,73,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
173,4,05:54:23,2,66,8.0,,,,,,,,,,,1.35,1.28,,,,,,,,,,,2.63,2,0
174,1,05:56:04,2,65,9.0,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
175,1,05:57:57,2,66,8.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
176,1,05:58:54,2,67,9.5,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,2,0
177,1,06:00:26,2,73,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0
178,1,06:01:35,5,62,19.2,4.3,13.1,4.1,,,,,,,,10.51,5.86,5.91,4.97,4.00,,,,,,,,31.25,9,0
179,1,06:03:30,2,78,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
180,4,06:03:37,2,68,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
181,4,06:03:44,2,68,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
182,3,06:04:57,2,65,10.2,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
183,1,06:06:03,5,62,18.7,4.3,25.9,10.1,,,,,,,,9.72,6.14,6.30,3.56,3.40,,,,,,,,29.11,16,0
184,4,06:06:58,2,63,8.8,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
185,1,06:07:29,2,67,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
186,1,06:08:09,2,67,9.0,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
187,4,06:08:34,2,68,9.5,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.65,2,0
188,2,06:09:01,2,69,8.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
189,4,06:09:24,2,59,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
190,4,06:09:29,6,65,15.4,4.3,35.7,4.5,4.5,,,,,,,11.03,15.65,16.33,11.62,11.46,11.25,,,,,,,77.34,10,0
191,4,06:09:43,2,55,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
192,3,06:09:44,2,63,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.34,3,0
193,1,06:10:00,2,66,13.1,,,,,,,,,,,4.61,3.08,,,,,,,,,,,7.70,3,0
194,4,06:11:34,2,65,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
195,1,06:11:39,2,60,10.5,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,3,0
196,4,06:11:59,2,63,12.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
197,4,06:12:51,2,53,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
198,4,06:13:03,2,65,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
199,4,06:13:11,2,65,8.2,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0
200,4,06:13:18,2,63,10.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
201,1,06:14:48,2,61,10.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
202,1,06:14:53,2,65,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
203,1,06:15:29,2,61,10.9,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
204,4,06:16:47,5,68,16.3,4.3,29.9,4.0,,,,,,,,12.69,17.53,17.15,16.16,17.45,,,,,,,,80.98,9,0
205,1,06:17:35,2,65,10.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,3,0
206,1,06:17:38,2,70,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
207,4,06:18:11,2,63,19.6,,,,,,,,,,,8.19,11.13,,,,,,,,,,,19.32,5,0
208,1,06:18:40,2,68,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
209,4,06:19:11,2,66,12.0,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0
210,1,06:19:14,2,63,8.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,2,0
211,1,06:20:35,2,67,20.2,,,,,,,,,,,7.14,12.10,,,,,,,,,,,19.24,5,0
212,2,06:20:42,2,68,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
213,1,06:20:47,2,61,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
214,4,06:22:10,2,70,8.4,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
215,1,06:22:15,2,65,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
216,1,06:22:28,2,67,8.3,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
217,1,06:22:33,2,66,11.8,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,0
218,1,06:23:49,2,63,9.7,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.32,2,0
219,1,06:24:09,2,71,12.7,,,,,,,,,,,3.60,2.40,,,,,,,,,,,6.00,3,0
220,2,06:24:38,2,70,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
221,1,06:24:43,2,64,9.4,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,2,0
222,4,06:25:06,2,75,8.9,,,,,,,,,,,2.01,2.26,,,,,,,,,,,4.27,2,0
223,1,06:25:46,2,58,8.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
224,1,06:26:07,2,66,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
225,4,06:26:21,2,65,8.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
226,1,06:27:06,2,70,9.7,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
227,4,06:27:18,2,62,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
228,1,06:27:42,2,63,11.4,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.13,3,0
229,4,06:28:01,2,61,10.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,3,0
230,1,06:28:07,3,66,11.9,13.1,,,,,,,,,,3.13,2.59,1.31,,,,,,,,,,7.03,3,0
231,1,06:28:19,2,65,10.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,0
232,1,06:28:38,2,67,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
233,4,06:29:50,2,66,8.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
234,1,06:29:58,2,41,8.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
235,4,06:30:19,2,65,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
236,3,06:30:38,2,57,10.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.44,3,0
237,1,06:31:10,2,65,9.0,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
238,1,06:31:22,2,68,13.2,,,,,,,,,,,5.89,5.72,,,,,,,,,,,11.61,5,0
239,2,06:31:34,2,75,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
240,1,06:31:47,5,63,12.0,4.2,31.3,4.1,,,,,,,,11.91,15.18,14.55,8.80,8.73,,,,,,,,59.17,9,0
241,4,06:31:49,2,54,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
242,4,06:32:14,2,66,14.6,,,,,,,,,,,3.84,10.90,,,,,,,,,,,14.74,5,0
243,1,06:32:25,2,63,9.4,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.60,2,0
244,1,06:32:42,2,68,13.1,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
245,1,06:33:21,2,57,12.9,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0
246,4,06:33:25,2,66,9.6,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,2,0
247,4,06:34:18,2,62,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
248,4,06:34:29,2,67,9.0,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.63,2,0
249,1,06:34:57,2,69,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
250,1,06:35:06,2,60,9.3,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
251,1,06:35:16,2,70,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
252,1,06:35:45,2,67,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
253,4,06:35:53,2,68,12.7,,,,,,,,,,,4.22,3.34,,,,,,,,,,,7.56,3,0
254,4,06:35:58,2,53,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
255,4,06:36:20,2,65,9.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
256,1,06:36:40,2,63,8.8,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
257,2,06:36:49,2,70,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
258,1,06:37:00,2,55,22.7,,,,,,,,,,,7.14,12.04,,,,,,,,,,,19.18,5,0
259,4,06:37:07,2,66,8.5,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
260,1,06:37:52,2,71,9.2,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
261,4,06:38:01,2,52,8.7,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.11,2,0
262,1,06:38:04,2,68,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
263,4,06:38:20,2,65,10.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
264,1,06:39:03,2,65,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
265,4,06:39:19,2,63,9.6,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
266,3,06:39:20,2,67,12.0,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0
267,1,06:39:38,2,70,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
268,1,06:40:00,2,64,8.5,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.48,2,0
269,1,06:40:11,2,70,8.0,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
270,4,06:41:25,2,65,8.8,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
271,3,06:41:38,2,65,8.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
272,4,06:41:47,2,67,9.4,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
273,4,06:41:52,5,70,19.5,4.3,28.5,10.1,,,,,,,,12.84,19.57,20.10,14.32,14.06,,,,,,,,80.89,16,0
274,3,06:42:06,2,66,9.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
275,4,06:42:15,5,58,13.9,4.2,28.5,4.0,,,,,,,,9.57,8.08,8.21,5.73,8.44,,,,,,,,40.02,9,0
276,1,06:42:23,2,71,8.9,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
277,3,06:42:53,2,72,13.1,,,,,,,,,,,5.01,3.39,,,,,,,,,,,8.40,3,0
278,4,06:42:54,2,66,10.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
279,4,06:42:58,2,63,8.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,2,0
280,4,06:43:00,2,62,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0
281,3,06:43:02,2,68,10.1,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.35,3,0
282,4,06:43:02,2,65,9.9,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,0
283,2,06:43:10,2,73,11.5,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.68,3,0
284,4,06:43:10,2,66,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
285,1,06:43:34,5,65,12.0,4.3,31.3,4.1,,,,,,,,12.19,20.19,19.87,14.39,14.46,,,,,,,,81.09,9,0
286,4,06:43:57,2,62,16.0,,,,,,,,,,,8.96,17.55,,,,,,,,,,,26.50,5,0
287,1,06:43:58,2,62,17.3,,,,,,,,,,,9.12,11.88,,,,,,,,,,,21.00,5,0
288,4,06:44:17,2,70,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
289,1,06:45:21,2,72,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
290,2,06:45:35,2,75,13.2,,,,,,,,,,,3.38,5.93,,,,,,,,,,,9.31,3,0
291,1,06:45:41,5,66,20.9,4.3,29.3,10.0,,,,,,,,10.75,6.14,6.58,4.13,4.59,,,,,,,,32.19,16,0
292,4,06:45:46,2,67,9.8,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
293,3,06:46:21,2,66,9.5,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.34,2,0
294,1,06:46:36,2,62,8.4,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
295,2,06:46:36,2,71,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
296,4,06:46:54,2,65,9.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0
297,4,06:47:10,2,73,12.0,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
298,4,06:47:52,2,65,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
299,4,06:49:01,2,63,9.1,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,2,0
300,1,06:49:29,2,73,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
301,4,06:49:53,2,66,8.9,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
302,4,06:50:31,6,62,16.7,4.3,37.9,4.5,4.5,,,,,,,12.04,9.77,9.81,6.61,6.45,5.77,,,,,,,50.44,10,0
303,4,06:50:40,2,66,8.7,,,,,,,,,,,1.74,0.83,,,,,,,,,,,2.57,2,0
304,1,06:50:44,2,71,12.7,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.50,3,0
305,4,06:50:52,2,58,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
306,1,06:51:05,2,69,11.7,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,3,0
307,1,06:51:17,2,65,21.1,,,,,,,,,,,7.08,10.29,,,,,,,,,,,17.37,5,0
308,2,06:51:18,2,72,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.83,2,0
309,1,06:51:35,2,68,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
310,1,06:51:40,2,67,8.8,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
311,3,06:51:47,2,71,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
312,1,06:52:26,2,70,11.4,,,,,,,,,,,3.53,4.21,,,,,,,,,,,7.74,3,0
313,4,06:52:55,2,64,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
314,4,06:52:59,2,65,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
315,3,06:53:08,2,64,9.5,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
316,1,06:53:11,2,68,8.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
317,4,06:53:46,2,71,8.4,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
318,4,06:53:49,2,64,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
319,1,06:53:51,2,58,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
320,4,06:54:16,2,65,13.0,,,,,,,,,,,3.55,5.24,,,,,,,,,,,8.79,3,0
321,1,06:55:02,2,67,10.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.39,3,0
322,3,06:55:07,2,69,9.5,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
323,4,06:55:33,2,66,9.2,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
324,1,06:56:04,2,65,9.3,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,2,0
325,1,06:56:20,5,71,15.4,5.0,29.6,3.9,,,,,,,,10.63,20.14,20.04,18.50,20.57,,,,,,,,89.88,9,0
326,1,06:56:49,2,63,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
327,1,06:57:05,2,66,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
328,4,06:57:22,2,65,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
329,4,06:57:57,2,73,8.3,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
330,4,06:58:02,5,66,15.1,4.5,34.1,4.5,,,,,,,,10.97,7.12,6.97,6.62,6.54,,,,,,,,38.21,9,0
331,3,06:58:07,2,75,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
332,4,06:58:08,2,71,10.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
333,4,06:58:13,2,67,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
334,4,06:58:53,2,68,9.5,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
335,1,06:59:06,2,68,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
336,1,06:59:11,2,68,9.4,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
337,4,06:59:43,2,66,11.2,,,,,,,,,,,3.84,2.47,,,,,,,,,,,6.32,3,0
338,2,07:00:32,2,73,9.4,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
339,4,07:00:33,2,60,9.0,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
340,4,07:01:22,6,68,18.1,4.5,29.3,6.0,6.1,,,,,,,9.79,7.54,7.31,4.29,5.28,5.00,,,,,,,39.21,10,0
341,4,07:01:34,2,73,11.0,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.98,3,0
342,4,07:01:46,2,74,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
343,4,07:02:16,2,66,9.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.49,3,0
344,1,07:02:29,2,61,11.4,,,,,,,,,,,3.32,6.67,,,,,,,,,,,9.99,3,0
345,2,07:03:05,2,70,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.60,2,0
346,1,07:03:09,2,68,10.8,,,,,,,,,,,3.09,3.34,,,,,,,,,,,6.43,3,0
347,1,07:03:14,2,68,9.3,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
348,4,07:04:15,2,67,11.5,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0
349,4,07:04:21,2,66,12.9,,,,,,,,,,,4.11,4.62,,,,,,,,,,,8.73,3,0
350,4,07:04:30,2,69,9.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0
351,4,07:04:43,2,66,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
352,4,07:05:33,2,66,8.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
353,1,07:05:59,2,67,14.6,,,,,,,,,,,4.64,8.55,,,,,,,,,,,13.18,5,0
354,1,07:06:03,2,70,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0