veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:15,2,71,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,75,min5.tye
2,1,00:01:58,2,74,10.3,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,8,min5.tye
3,1,00:03:27,2,70,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,39,min5.tye
4,1,00:03:42,5,61,12.0,4.7,27.9,6.0,,,,,,,,10.66,11.02,10.49,8.69,8.01,,,,,,,,48.86,9,2,27,min5.tye
5,1,00:03:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,4,00:05:34,2,69,11.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,50,min5.tye
7,1,00:10:08,2,55,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,89,min5.tye
8,4,00:10:34,2,71,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,99,min5.tye
9,4,00:10:39,2,70,10.2,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,64,min5.tye
10,1,00:12:19,2,67,9.7,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,67,min5.tye
11,4,00:13:35,2,67,9.8,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.01,2,0,42,min5.tye
12,1,00:14:12,2,51,9.2,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0,60,min5.tye
13,1,00:15:48,2,51,8.0,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.03,2,0,88,min5.tye
14,2,00:15:49,2,69,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,17,min5.tye
15,1,00:16:37,2,71,12.3,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.51,3,0,78,min5.tye
16,1,00:24:56,2,68,11.0,,,,,,,,,,,2.88,2.96,,,,,,,,,,,5.84,3,0,56,min5.tye
17,4,00:27:37,2,68,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,69,min5.tye
18,4,00:29:40,6,59,13.1,4.6,28.1,6.0,6.1,,,,,,,11.66,9.92,9.83,5.57,6.02,5.45,,,,,,,48.45,10,2,4,min5.tye
19,4,00:29:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,4,00:39:04,2,67,9.6,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0,38,min5.tye
21,4,00:43:37,3,65,26.8,4.1,,,,,,,,,,10.36,17.08,8.55,,,,,,,,,,35.99,4,0,41,min5.tye
22,1,00:52:42,2,74,10.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,26,min5.tye
23,1,00:56:18,2,64,9.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,50,min5.tye
24,4,00:58:12,2,61,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,89,min5.tye
25,4,01:13:58,2,68,8.8,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.50,2,0,39,min5.tye
26,1,01:15:37,2,68,9.8,,,,,,,,,,,3.08,3.32,,,,,,,,,,,6.40,2,0,40,min5.tye
27,4,01:16:43,2,64,9.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,50,min5.tye
28,1,01:16:51,2,61,8.8,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,11,min5.tye
29,1,01:18:06,2,75,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,12,min5.tye
30,1,01:24:13,2,68,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,19,min5.tye
31,4,01:26:42,3,71,26.4,4.1,,,,,,,,,,12.48,16.47,12.23,,,,,,,,,,41.18,4,0,94,min5.tye
32,4,01:26:51,3,70,26.5,4.1,,,,,,,,,,11.27,16.72,12.29,,,,,,,,,,40.29,4,0,38,min5.tye
33,4,01:30:25,2,67,10.2,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,54,min5.tye
34,1,01:37:24,5,60,15.1,4.4,23.8,4.9,,,,,,,,6.93,15.46,14.90,17.11,13.51,,,,,,,,67.91,9,0,74,min5.tye
35,1,01:41:55,2,61,8.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,54,min5.tye
36,4,01:45:18,2,64,10.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.72,3,0,8,min5.tye
37,1,01:48:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,2,01:48:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,4,01:48:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,3,01:48:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,4,01:48:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
42,1,01:49:12,2,65,9.3,,,,,,,,,,,2.42,2.66,,,,,,,,,,,5.08,2,0,25,min5.tye
43,4,01:49:38,2,44,9.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,33,min5.tye
44,1,01:50:47,2,69,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,45,min5.tye
45,4,01:55:37,5,75,14.6,4.2,28.6,4.1,,,,,,,,8.80,6.07,6.23,5.60,4.13,,,,,,,,30.83,9,0,90,min5.tye
46,1,01:58:20,2,70,9.5,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0,96,min5.tye
47,1,02:05:01,2,55,11.8,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0,27,min5.tye
48,1,02:07:35,6,71,15.5,4.3,34.6,4.5,4.6,,,,,,,10.27,7.33,7.13,3.60,2.90,3.00,,,,,,,34.23,10,0,86,min5.tye
49,1,02:08:06,5,59,13.5,4.4,33.9,4.1,,,,,,,,7.15,9.12,8.47,10.07,10.55,,,,,,,,45.36,9,2,95,min5.tye
50,1,02:08:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,1,02:13:01,5,60,13.5,4.4,32.4,4.1,,,,,,,,10.32,17.66,14.90,13.50,11.91,,,,,,,,68.29,9,2,22,min5.tye
52,1,02:13:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,1,02:20:05,2,67,11.5,,,,,,,,,,,3.05,3.32,,,,,,,,,,,6.37,3,0,26,min5.tye
54,1,02:23:08,2,71,14.2,,,,,,,,,,,3.85,3.16,,,,,,,,,,,7.01,5,0,77,min5.tye
55,4,02:25:08,2,65,12.2,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.61,3,0,70,min5.tye
56,4,02:28:02,2,77,9.6,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0,6,min5.tye
57,1,02:31:11,6,43,15.1,4.3,27.0,4.1,4.2,,,,,,,9.07,19.96,19.07,12.58,12.84,10.74,,,,,,,84.26,10,0,41,min5.tye
58,1,02:33:26,2,72,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0,11,min5.tye
59,1,02:47:51,2,69,9.7,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0,25,min5.tye
60,4,02:58:42,2,67,8.7,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,74,min5.tye
61,4,02:58:49,2,64,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,90,min5.tye
62,1,02:59:00,6,67,15.4,4.4,19.8,4.7,4.9,,,,,,,9.58,18.30,17.49,5.81,19.50,18.03,,,,,,,88.72,10,0,99,min5.tye
63,4,03:02:01,2,62,9.9,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0,52,min5.tye
64,1,03:10:48,2,59,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,20,min5.tye
65,1,03:11:34,2,74,9.8,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.37,2,0,70,min5.tye
66,4,03:12:56,2,61,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,14,min5.tye
67,4,03:22:19,2,64,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,66,min5.tye
68,4,03:26:23,2,68,11.4,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,3,0,22,min5.tye
69,1,03:27:08,2,59,10.1,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.25,3,0,24,min5.tye
70,1,03:28:06,2,65,11.8,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,21,min5.tye
71,1,03:32:05,2,71,10.1,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0,8,min5.tye
72,1,03:36:28,2,71,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0,59,min5.tye
73,1,03:36:47,2,60,9.8,,,,,,,,,,,2.97,3.20,,,,,,,,,,,6.17,3,0,84,min5.tye
74,4,03:37:01,2,65,10.0,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,0,min5.tye
75,4,03:37:07,2,65,9.2,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,2,0,98,min5.tye
76,1,03:38:59,6,64,17.2,4.4,18.3,4.7,4.9,,,,,,,7.81,12.00,12.48,4.45,11.84,12.56,,,,,,,61.13,10,0,47,min5.tye
77,1,03:39:22,3,65,14.6,32.9,,,,,,,,,,9.99,21.28,19.58,,,,,,,,,,50.85,8,0,95,min5.tye
78,4,03:42:00,2,66,9.3,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0,55,min5.tye
79,1,03:43:46,2,56,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,79,min5.tye
80,1,03:43:56,2,66,10.2,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.26,3,0,6,min5.tye
81,1,03:46:23,2,74,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,50,min5.tye
82,4,03:47:00,2,66,9.5,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0,35,min5.tye
83,4,03:48:08,2,60,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,36,min5.tye
84,1,03:51:29,2,68,8.6,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,79,min5.tye
85,4,03:55:57,5,73,15.2,4.4,23.8,4.9,,,,,,,,7.37,4.93,5.73,4.13,3.75,,,,,,,,25.91,9,0,27,min5.tye
86,1,03:56:13,5,68,16.1,4.4,33.2,4.2,,,,,,,,8.47,8.81,8.39,4.85,5.44,,,,,,,,35.97,9,2,24,min5.tye
87,1,03:56:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,3,03:59:50,2,71,10.1,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.49,3,1,34,min5.tye
89,4,04:01:35,2,59,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,52,min5.tye
90,1,04:04:05,2,59,21.6,,,,,,,,,,,6.87,9.58,,,,,,,,,,,16.46,5,0,2,min5.tye
91,1,04:08:22,2,70,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,48,min5.tye
92,4,04:12:44,2,62,9.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,61,min5.tye
93,4,04:15:29,2,64,10.6,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0,64,min5.tye
94,1,04:18:03,6,64,16.4,4.4,19.0,4.8,4.9,,,,,,,8.67,16.65,16.82,8.49,19.17,18.20,,,,,,,88.00,10,0,79,min5.tye
95,4,04:19:33,2,57,8.5,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,7,min5.tye
96,1,04:20:09,2,69,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0,15,min5.tye
97,1,04:20:44,2,54,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,56,min5.tye
98,1,04:21:33,2,68,10.0,,,,,,,,,,,2.08,2.19,,,,,,,,,,,4.28,3,0,23,min5.tye
99,1,04:21:51,2,64,13.4,,,,,,,,,,,4.71,4.55,,,,,,,,,,,9.26,3,0,56,min5.tye
100,4,04:22:12,2,75,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,93,min5.tye
101,4,04:24:09,2,52,8.7,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,3,min5.tye
102,4,04:27:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,62,min5.tye
103,1,04:31:47,2,61,8.8,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.23,2,0,86,min5.tye
104,1,04:32:53,2,67,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,99,min5.tye
105,4,04:33:24,2,59,9.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,2,min5.tye
106,1,04:36:30,2,63,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0,68,min5.tye
107,4,04:36:53,2,51,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,93,min5.tye
108,1,04:37:31,2,57,21.4,,,,,,,,,,,6.43,13.65,,,,,,,,,,,20.09,5,0,60,min5.tye
109,4,04:37:47,2,63,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,9,min5.tye
110,4,04:39:13,2,63,11.6,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,3,0,83,min5.tye
111,4,04:39:38,2,64,9.3,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0,12,min5.tye
112,4,04:41:08,2,54,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,39,min5.tye
113,4,04:41:17,2,53,9.2,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.45,2,0,14,min5.tye
114,4,04:41:24,2,59,8.4,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0,64,min5.tye
115,1,04:42:33,6,55,15.6,4.3,19.0,4.8,4.8,,,,,,,9.70,17.85,16.52,7.22,19.15,19.46,,,,,,,89.90,10,0,37,min5.tye
116,1,04:43:07,2,51,23.5,,,,,,,,,,,8.12,11.71,,,,,,,,,,,19.82,5,0,49,min5.tye
117,3,04:44:00,3,66,16.8,4.4,,,,,,,,,,5.05,4.18,3.31,,,,,,,,,,12.54,6,1,66,min5.tye
118,4,04:44:00,5,66,16.7,4.3,28.7,4.1,,,,,,,,3.47,2.44,2.86,2.54,2.82,,,,,,,,14.13,9,3,67,min5.tye
119,3,04:44:00,2,66,4.1,,,,,,,,,,,3.66,3.96,,,,,,,,,,,7.61,14,1,18,min5.tye
120,4,04:44:53,2,44,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0,93,min5.tye
121,4,04:44:57,2,41,11.3,,,,,,,,,,,3.72,2.80,,,,,,,,,,,6.52,3,0,72,min5.tye
122,4,04:46:00,5,61,18.4,4.6,30.5,10.2,,,,,,,,2.26,1.90,2.04,0.64,0.63,,,,,,,,7.47,14,0,61,min5.tye
123,1,04:46:00,2,60,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,3,min5.tye
124,4,04:47:42,2,61,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,56,min5.tye
125,1,04:50:18,2,59,9.5,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,47,min5.tye
126,4,04:51:16,2,59,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,33,min5.tye
127,1,04:51:35,2,69,11.7,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,94,min5.tye
128,4,04:52:33,2,77,16.7,,,,,,,,,,,2.96,4.50,,,,,,,,,,,7.47,5,0,69,min5.tye
129,4,04:53:02,6,64,18.8,5.0,27.7,5.2,5.0,,,,,,,10.23,17.64,17.34,11.97,15.14,15.39,,,,,,,87.71,10,0,96,min5.tye
130,4,04:53:12,6,62,17.9,5.1,26.7,4.1,6.1,,,,,,,10.28,18.59,17.31,9.77,17.33,17.73,,,,,,,91.02,10,0,41,min5.tye
131,4,04:54:24,2,68,9.2,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.19,2,0,38,min5.tye
132,4,04:54:30,2,59,12.0,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0,88,min5.tye
133,1,04:54:34,2,68,9.1,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.28,2,0,16,min5.tye
134,2,04:54:34,2,67,9.0,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.47,2,0,16,min5.tye
135,4,04:54:40,2,60,9.6,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0,54,min5.tye
136,4,04:55:58,2,59,10.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,3,0,43,min5.tye
137,1,04:57:51,2,44,12.2,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.18,3,0,57,min5.tye
138,4,04:58:38,2,57,8.9,,,,,,,,,,,1.75,0.77,,,,,,,,,,,2.52,2,0,32,min5.tye
139,4,04:59:41,2,56,8.8,,,,,,,,,,,1.27,0.61,,,,,,,,,,,1.88,2,0,76,min5.tye
140,1,05:00:42,2,47,12.2,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0,29,min5.tye
141,4,05:01:18,2,61,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,19,min5.tye
142,1,05:01:45,2,56,13.9,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,14,0,68,min5.tye
143,1,05:02:27,2,51,10.3,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,3,0,64,min5.tye
144,4,05:02:55,2,55,8.4,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,2,0,44,min5.tye
145,4,05:03:36,2,60,8.6,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.52,2,0,21,min5.tye
146,4,05:03:53,2,48,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.68,2,0,19,min5.tye
147,4,05:05:56,2,55,9.5,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,21,min5.tye
148,4,05:06:38,2,60,9.7,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0,7,min5.tye
149,4,05:07:34,2,57,11.6,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0,30,min5.tye
150,4,05:08:12,2,41,8.7,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,69,min5.tye
151,4,05:10:16,2,63,8.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,66,min5.tye
152,4,05:11:40,2,44,12.3,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0,68,min5.tye
153,1,05:12:47,3,48,12.2,30.5,,,,,,,,,,6.36,12.96,9.62,,,,,,,,,,28.93,8,0,12,min5.tye
154,4,05:13:20,2,51,11.1,,,,,,,,,,,2.47,2.86,,,,,,,,,,,5.33,3,0,98,min5.tye
155,4,05:15:10,2,68,9.5,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,12,min5.tye
156,4,05:15:24,2,43,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,32,min5.tye
157,4,05:16:09,2,50,9.5,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,5,min5.tye
158,4,05:16:14,2,49,8.6,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.58,2,0,7,min5.tye
159,1,05:16:40,2,24,9.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,76,min5.tye
160,4,05:19:06,2,55,9.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,31,min5.tye
161,4,05:19:36,2,43,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,21,min5.tye
162,3,05:19:38,4,52,15.3,4.4,29.2,,,,,,,,,10.05,6.01,6.40,7.63,,,,,,,,,30.09,8,1,25,min5.tye
163,1,05:19:49,2,25,8.4,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,81,min5.tye
164,4,05:19:56,2,42,12.2,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0,39,min5.tye
165,1,05:20:23,3,53,13.3,14.9,,,,,,,,,,2.17,2.04,0.80,,,,,,,,,,5.00,3,0,61,min5.tye
166,2,05:20:23,2,415,117.6,,,,,,,,,,,23.43,5.55,,,,,,,,,,,28.98,14,10,78,min5.tye
167,3,05:20:28,2,41,8.8,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,1,34,min5.tye
168,4,05:20:48,2,53,13.3,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0,14,min5.tye
169,4,05:21:14,2,50,10.0,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,3,0,39,min5.tye
170,4,05:21:17,2,53,12.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,3,0,47,min5.tye
171,4,05:22:28,2,54,10.7,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,3,0,5,min5.tye
172,4,05:22:47,2,49,12.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,3,0,2,min5.tye
173,4,05:23:28,5,41,16.9,4.3,32.5,4.1,,,,,,,,11.29,15.37,14.74,15.63,14.86,,,,,,,,71.89,9,2,68,min5.tye
174,4,05:23:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
175,3,05:23:31,2,54,12.2,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,3,3,45,min5.tye
176,3,05:23:32,2,55,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,1,69,min5.tye
177,4,05:23:38,4,40,12.8,17.7,2.8,,,,,,,,,3.29,4.62,2.06,1.77,,,,,,,,,11.74,3,2,0,min5.tye
178,4,05:23:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,4,05:25:43,2,49,8.6,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.89,2,0,4,min5.tye
180,4,05:25:49,2,52,8.3,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,50,min5.tye
181,1,05:25:59,2,62,13.5,,,,,,,,,,,1.52,1.78,,,,,,,,,,,3.30,3,0,20,min5.tye
182,2,05:25:59,2,61,13.5,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.44,3,0,20,min5.tye
183,1,05:28:09,3,42,12.1,30.2,,,,,,,,,,6.20,11.00,9.75,,,,,,,,,,26.95,8,0,26,min5.tye
184,3,05:28:36,2,62,12.1,,,,,,,,,,,4.25,3.14,,,,,,,,,,,7.38,3,1,77,min5.tye
185,1,05:29:00,2,18,10.7,,,,,,,,,,,1.83,2.42,,,,,,,,,,,4.26,3,2,16,min5.tye
186,1,05:29:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
187,4,05:29:34,2,56,11.2,,,,,,,,,,,2.87,3.63,,,,,,,,,,,6.50,3,0,40,min5.tye
188,1,05:29:52,2,43,14.3,,,,,,,,,,,3.15,3.14,,,,,,,,,,,6.30,5,0,58,min5.tye
189,1,05:30:27,3,36,9.0,15.6,,,,,,,,,,2.20,3.03,1.80,,,,,,,,,,7.03,2,0,42,min5.tye
190,4,05:30:49,2,52,10.8,,,,,,,,,,,2.11,2.63,,,,,,,,,,,4.74,3,0,22,min5.tye
191,3,05:30:56,2,56,13.3,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.86,3,1,72,min5.tye
192,4,05:30:56,2,52,11.9,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.02,3,0,68,min5.tye
193,1,05:31:04,2,45,16.2,,,,,,,,,,,4.87,7.53,,,,,,,,,,,12.41,5,0,52,min5.tye
194,1,05:32:03,2,39,9.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,32,min5.tye
195,3,05:32:07,2,45,8.7,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,1,7,min5.tye
196,4,05:32:16,2,47,9.0,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.21,2,0,63,min5.tye
197,4,05:32:36,2,57,12.3,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0,94,min5.tye
198,1,05:34:28,2,41,9.1,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,60,min5.tye
199,1,05:34:32,2,43,11.8,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,3,0,55,min5.tye
200,1,05:34:41,2,38,11.3,,,,,,,,,,,2.86,3.44,,,,,,,,,,,6.31,3,0,69,min5.tye
201,2,05:34:45,2,37,11.9,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,3,0,28,min5.tye
202,2,05:35:01,2,50,11.6,,,,,,,,,,,1.17,1.23,,,,,,,,,,,2.40,3,0,1,min5.tye
203,1,05:35:02,2,51,11.9,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.88,3,3,1,min5.tye
204,4,05:35:18,2,52,9.5,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.87,2,0,56,min5.tye
205,1,05:35:44,2,29,11.2,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.35,3,0,77,min5.tye
206,2,05:35:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
207,3,05:36:41,2,52,9.5,,,,,,,,,,,0.74,0.93,,,,,,,,,,,1.67,2,3,54,min5.tye
208,3,05:36:42,2,29,8.6,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,1,41,min5.tye
209,1,05:37:16,2,39,9.3,,,,,,,,,,,1.01,0.50,,,,,,,,,,,1.51,2,0,79,min5.tye
210,2,05:37:16,2,39,9.2,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,79,min5.tye
211,1,05:37:21,2,39,9.1,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,0,66,min5.tye
212,2,05:37:21,2,39,9.0,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.54,2,0,66,min5.tye
213,1,05:37:31,2,37,9.9,,,,,,,,,,,1.22,1.24,,,,,,,,,,,2.46,3,3,45,min5.tye
214,2,05:37:31,2,37,9.8,,,,,,,,,,,1.18,1.33,,,,,,,,,,,2.51,2,0,45,min5.tye
215,4,05:38:13,2,51,8.8,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,54,min5.tye
216,3,05:38:14,2,51,8.8,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.42,2,1,52,min5.tye
217,2,05:38:18,2,43,8.3,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.52,2,0,82,min5.tye
218,4,05:41:33,4,53,14.5,15.8,2.8,,,,,,,,,1.67,2.76,0.54,0.97,,,,,,,,,5.94,14,0,9,min5.tye
219,4,05:41:58,2,54,9.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,8,min5.tye
220,2,05:43:16,3,35,14.9,4.4,,,,,,,,,,4.01,7.41,7.54,,,,,,,,,,18.96,6,0,93,min5.tye
221,1,05:43:18,5,35,15.1,4.5,24.0,4.9,,,,,,,,4.22,10.31,9.34,11.51,10.09,,,,,,,,45.46,9,0,93,min5.tye
222,2,05:43:18,2,35,4.9,,,,,,,,,,,9.19,10.11,,,,,,,,,,,19.30,14,3,76,min5.tye
223,2,05:43:21,2,31,8.7,,,,,,,,,,,0.95,0.90,,,,,,,,,,,1.85,2,0,92,min5.tye
224,1,05:43:22,2,32,8.8,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,3,93,min5.tye
225,1,05:43:25,2,36,9.6,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.64,2,0,25,min5.tye
226,2,05:43:25,2,35,9.6,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,25,min5.tye
227,1,05:43:32,2,46,9.0,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,98,min5.tye
228,2,05:43:32,2,45,8.9,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.68,2,0,98,min5.tye
229,2,05:43:48,2,34,8.7,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0,0,min5.tye
230,4,05:43:53,2,38,9.0,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,17,min5.tye
231,4,05:44:02,2,41,10.0,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0,82,min5.tye
232,4,05:45:04,2,45,10.3,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,3,0,30,min5.tye
233,4,05:45:18,2,44,9.4,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.00,2,0,36,min5.tye
234,4,05:45:23,2,46,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,29,min5.tye
235,4,05:45:30,2,47,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,50,min5.tye
236,4,05:46:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,37,min5.tye
237,3,05:46:06,2,54,8.6,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,1,36,min5.tye
238,4,05:46:14,2,42,11.2,,,,,,,,,,,2.12,2.26,,,,,,,,,,,4.39,3,0,17,min5.tye
239,4,05:46:20,2,39,10.9,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.87,3,0,83,min5.tye
240,4,05:46:28,2,44,9.2,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,33,min5.tye
241,2,05:46:55,2,37,9.4,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,84,min5.tye
242,1,05:46:56,2,37,9.5,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,3,84,min5.tye
243,1,05:49:23,2,37,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,36,min5.tye
244,2,05:49:29,2,39,8.7,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.63,2,0,6,min5.tye
245,1,05:49:30,2,40,8.8,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,3,6,min5.tye
246,4,05:49:54,2,47,12.3,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.79,3,0,10,min5.tye
247,1,05:50:07,2,41,12.2,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,14,min5.tye
248,4,05:51:24,2,48,9.1,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.68,2,0,5,min5.tye
249,1,05:51:39,2,40,8.8,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.55,2,0,59,min5.tye
250,1,05:51:45,2,42,11.8,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0,96,min5.tye
251,1,05:51:50,2,41,8.9,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,26,min5.tye
252,4,05:52:14,2,44,8.7,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,2,0,68,min5.tye
253,4,05:52:32,2,27,8.1,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,95,min5.tye
254,4,05:52:39,2,29,8.3,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,33,min5.tye
255,1,05:52:44,2,44,9.3,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,0,min5.tye
256,1,05:53:35,2,40,14.8,,,,,,,,,,,1.49,3.71,,,,,,,,,,,5.20,14,0,57,min5.tye
257,2,05:53:35,2,40,14.9,,,,,,,,,,,1.37,3.57,,,,,,,,,,,4.93,14,0,57,min5.tye
258,1,05:53:43,3,40,4.5,13.3,,,,,,,,,,9.64,7.78,2.60,,,,,,,,,,20.02,14,0,95,min5.tye
259,2,05:53:43,3,40,17.2,4.4,,,,,,,,,,4.61,7.47,8.50,,,,,,,,,,20.59,6,0,65,min5.tye
260,1,05:53:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,51,min5.tye
261,2,05:53:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
262,4,05:53:47,2,56,12.3,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.04,3,0,83,min5.tye
263,2,05:53:51,2,41,22.7,,,,,,,,,,,4.10,4.47,,,,,,,,,,,8.57,5,0,41,min5.tye
264,1,05:53:52,2,41,22.8,,,,,,,,,,,4.46,6.22,,,,,,,,,,,10.68,5,0,42,min5.tye
265,4,05:54:41,2,46,8.8,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,38,min5.tye
266,1,05:54:49,2,44,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,71,min5.tye
267,4,05:54:49,2,50,9.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,74,min5.tye
268,1,05:55:07,2,54,11.9,,,,,,,,,,,2.76,3.11,,,,,,,,,,,5.87,3,0,19,min5.tye
269,1,05:55:18,2,50,13.9,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,14,0,85,min5.tye
270,2,05:55:18,2,50,13.8,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.41,14,0,85,min5.tye
271,4,05:56:39,2,42,9.4,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.40,2,0,62,min5.tye
272,4,05:56:51,2,43,8.7,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,31,min5.tye
273,1,05:56:55,6,42,11.2,4.6,29.1,5.1,5.0,,,,,,,8.60,18.96,18.58,20.36,16.48,17.29,,,,,,,100.26,10,0,43,min5.tye
274,1,05:57:03,2,50,10.7,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,3,0,67,min5.tye
275,4,05:57:03,2,46,9.0,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.22,2,0,61,min5.tye
276,1,05:57:46,2,44,11.1,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0,64,min5.tye
277,4,05:58:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
278,3,05:58:15,2,39,9.0,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,1,1,min5.tye
279,1,05:58:31,2,49,8.9,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,90,min5.tye
280,1,05:58:44,2,45,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,95,min5.tye
281,4,05:58:46,2,42,11.9,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,73,min5.tye
282,3,05:58:48,2,44,9.0,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,1,50,min5.tye
283,3,05:58:51,2,49,12.1,,,,,,,,,,,1.29,1.56,,,,,,,,,,,2.85,3,1,78,min5.tye
284,4,05:58:53,2,34,14.1,,,,,,,,,,,3.99,2.55,,,,,,,,,,,6.54,5,0,61,min5.tye
285,4,05:58:55,2,36,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0,57,min5.tye
286,3,05:58:58,2,53,9.4,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,1,30,min5.tye
287,4,05:58:58,2,53,9.3,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,3,32,min5.tye
288,4,05:59:04,2,34,8.7,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,79,min5.tye
289,1,05:59:10,2,47,9.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,22,min5.tye
290,1,05:59:20,5,49,15.8,4.5,29.3,4.2,,,,,,,,5.18,8.17,8.80,13.35,12.86,,,,,,,,48.36,9,0,34,min5.tye
291,2,05:59:20,5,49,15.9,4.3,29.0,4.1,,,,,,,,4.02,1.73,1.68,1.56,1.85,,,,,,,,10.84,9,3,33,min5.tye
292,1,05:59:50,2,49,12.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,3,0,19,min5.tye
293,2,05:59:50,2,49,11.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0,19,min5.tye
294,4,05:59:54,2,64,12.4,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0,76,min5.tye
295,1,06:00:05,5,43,13.9,4.4,30.9,4.1,,,,,,,,5.48,7.33,8.06,9.46,8.58,,,,,,,,38.91,9,2,86,min5.tye
296,2,06:00:05,5,43,13.9,4.4,30.7,4.2,,,,,,,,5.41,8.36,7.77,5.97,5.35,,,,,,,,32.87,9,3,86,min5.tye
297,1,06:00:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
298,4,06:00:14,5,43,13.7,4.3,33.9,4.1,,,,,,,,9.63,8.42,8.13,5.63,5.15,,,,,,,,36.96,9,0,49,min5.tye
299,4,06:00:21,2,43,10.1,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,71,min5.tye
300,4,06:00:23,2,43,12.1,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.93,3,0,17,min5.tye
301,4,06:00:26,2,45,11.2,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.80,3,0,99,min5.tye
302,3,06:00:32,2,53,12.2,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,1,94,min5.tye
303,4,06:00:37,2,45,8.7,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0,12,min5.tye