veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,2,55,23.6,,,,,,,,,,,9.24,17.44,,,,,,,,,,,26.68,5,0
2,1,00:30:24,2,54,11.7,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.87,3,0
3,2,00:46:52,2,60,9.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
4,1,01:03:19,2,42,11.9,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.77,3,0
5,1,01:18:33,2,57,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
6,1,01:24:01,2,59,9.0,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
7,2,01:49:46,2,54,17.1,,,,,,,,,,,6.29,8.97,,,,,,,,,,,15.26,5,0
8,1,01:51:18,2,62,10.7,,,,,,,,,,,2.69,2.98,,,,,,,,,,,5.67,3,0
9,1,02:30:42,2,55,17.0,,,,,,,,,,,5.73,7.91,,,,,,,,,,,13.63,5,0
10,2,02:57:50,2,60,11.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
11,2,03:35:40,2,58,9.2,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
12,1,04:22:37,2,78,9.3,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
13,1,04:33:57,2,60,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
14,2,04:36:36,2,68,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
15,2,04:44:19,2,57,7.7,,,,,,,,,,,1.31,1.47,,,,,,,,,,,2.77,2,0
16,1,04:59:22,2,56,9.3,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
17,2,05:02:12,2,53,11.5,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0
18,2,05:02:35,5,61,17.0,4.3,34.1,4.0,,,,,,,,12.22,6.79,5.69,4.55,5.25,,,,,,,,34.50,9,0
19,2,05:03:09,2,60,9.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
20,1,05:11:13,2,60,11.7,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0
21,1,05:13:41,2,59,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
22,2,05:16:19,2,64,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
23,1,05:17:10,2,63,8.0,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
24,2,05:17:57,2,57,11.5,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.33,3,0
25,2,05:22:54,2,81,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
26,2,05:32:05,2,52,10.8,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.72,3,0
27,2,05:32:34,2,53,9.3,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
28,2,05:37:34,5,43,18.1,4.3,30.3,10.2,,,,,,,,11.53,7.05,6.54,4.25,4.52,,,,,,,,33.89,16,0
29,2,05:37:41,2,60,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
30,2,05:41:10,2,49,10.9,,,,,,,,,,,3.32,2.12,,,,,,,,,,,5.44,3,0
31,1,05:44:52,2,52,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
32,1,05:45:01,2,60,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
33,2,05:47:43,2,51,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
34,1,05:51:16,2,66,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
35,1,05:54:02,2,58,11.9,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.88,3,0
36,1,05:54:06,2,52,10.9,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
37,1,05:56:19,2,57,12.8,,,,,,,,,,,3.67,3.54,,,,,,,,,,,7.20,3,0
38,1,05:57:11,2,52,10.8,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.93,3,0
39,1,05:59:13,2,65,11.5,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0
40,2,05:59:25,2,58,11.6,,,,,,,,,,,3.08,3.91,,,,,,,,,,,7.00,3,0
41,2,06:02:17,2,74,8.3,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
42,1,06:03:49,2,57,9.2,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
43,2,06:03:59,2,55,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
44,2,06:04:40,2,57,9.9,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
45,2,06:04:44,2,59,12.0,,,,,,,,,,,3.09,1.84,,,,,,,,,,,4.93,3,0
46,2,06:06:40,2,54,11.9,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.74,3,0
47,2,06:08:22,3,56,17.3,4.4,,,,,,,,,,11.24,7.61,7.67,,,,,,,,,,26.52,6,0
48,1,06:09:02,3,55,16.7,4.5,,,,,,,,,,9.87,6.98,6.62,,,,,,,,,,23.47,6,0
49,1,06:09:58,2,56,11.5,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
53,1,06:10:12,2,54,9.4,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
54,2,06:10:49,2,69,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
55,2,06:13:04,2,53,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
56,1,06:14:43,2,66,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
57,1,06:17:08,2,56,11.5,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
58,1,06:21:05,2,63,11.5,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.74,3,0
59,1,06:21:57,2,59,22.8,,,,,,,,,,,7.92,10.84,,,,,,,,,,,18.77,5,0
60,2,06:22:09,2,71,9.6,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
61,2,06:26:38,5,42,14.8,4.2,31.3,10.1,,,,,,,,9.68,14.67,14.28,19.21,17.35,,,,,,,,75.19,16,0
62,2,06:35:15,2,57,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0
63,1,06:36:01,3,52,15.1,4.3,,,,,,,,,,12.37,7.16,6.63,,,,,,,,,,26.16,6,0
64,1,06:39:13,6,37,12.1,4.2,27.0,4.1,4.1,,,,,,,9.26,7.65,7.79,4.01,4.22,4.10,,,,,,,37.02,10,0
65,2,06:40:07,2,55,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.77,2,0
66,1,06:40:35,2,47,9.0,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
67,2,06:42:28,2,42,12.9,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
68,1,06:45:10,3,55,15.5,4.5,,,,,,,,,,16.46,22.55,22.31,,,,,,,,,,61.32,6,0
69,1,06:45:20,3,57,15.6,4.5,,,,,,,,,,10.85,8.44,8.86,,,,,,,,,,28.15,6,0
70,1,06:48:57,2,64,16.3,,,,,,,,,,,4.66,6.46,,,,,,,,,,,11.13,5,0
71,1,06:50:29,2,55,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
72,1,06:51:38,2,60,9.5,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,2,0
73,2,06:51:59,2,56,8.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
74,1,06:52:00,2,63,9.9,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
75,1,06:52:53,2,50,9.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
76,1,06:53:59,2,58,12.0,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0
77,2,06:54:33,2,42,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
78,2,06:55:16,2,60,12.8,,,,,,,,,,,3.93,2.71,,,,,,,,,,,6.64,3,0
79,1,06:56:19,2,65,8.3,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
80,1,06:56:24,2,74,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
81,1,06:56:26,2,66,10.7,,,,,,,,,,,3.52,3.02,,,,,,,,,,,6.53,3,0
82,1,06:58:54,2,59,10.2,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
83,2,07:00:42,2,58,13.0,,,,,,,,,,,3.97,6.69,,,,,,,,,,,10.66,3,0
84,2,07:01:46,2,60,10.9,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
85,2,07:02:33,2,55,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
86,2,07:03:08,5,58,19.6,4.3,31.8,10.2,,,,,,,,10.94,8.34,8.46,4.03,4.37,,,,,,,,36.14,16,0
87,1,07:05:44,2,58,22.9,,,,,,,,,,,7.70,10.18,,,,,,,,,,,17.88,5,0
88,1,07:08:21,2,53,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
89,1,07:09:09,2,57,8.6,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
90,1,07:09:32,2,55,12.9,,,,,,,,,,,3.79,4.27,,,,,,,,,,,8.07,3,0
91,2,07:10:32,2,60,8.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
92,1,07:12:23,2,61,11.9,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0
93,2,07:12:29,2,58,11.5,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
94,1,07:13:55,2,58,11.1,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.90,3,0
95,1,07:14:06,2,60,11.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
96,2,07:14:48,2,67,9.0,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0
97,2,07:16:12,2,61,9.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
98,2,07:17:04,2,60,10.2,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,3,0
99,2,07:17:20,2,58,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
100,1,07:21:30,2,51,11.9,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.35,3,0
101,1,07:21:38,2,53,9.9,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
102,1,07:21:43,2,51,11.3,,,,,,,,,,,3.16,4.00,,,,,,,,,,,7.16,3,0
103,1,07:21:48,2,53,11.4,,,,,,,,,,,3.14,4.31,,,,,,,,,,,7.46,3,0
104,1,07:21:51,2,56,10.8,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,3,0
105,2,07:22:05,2,60,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
106,2,07:23:08,2,58,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
107,1,07:26:35,2,63,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
108,1,07:27:33,2,57,9.3,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.14,2,0
109,1,07:27:54,2,60,10.2,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.24,3,0
110,2,07:29:22,2,60,8.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
111,2,07:29:26,2,63,8.8,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.96,2,0
112,1,07:30:22,2,58,8.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
113,1,07:30:57,2,62,9.3,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,2,0
114,1,07:33:13,2,58,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
115,2,07:33:35,2,64,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
116,1,07:34:15,2,56,11.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
117,2,07:35:53,2,60,8.9,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,2,0
118,2,07:36:25,2,57,7.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
119,1,07:36:33,2,60,8.2,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
120,1,07:36:41,2,63,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
121,2,07:37:50,2,69,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
122,1,07:38:28,2,62,8.7,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,2,0
123,1,07:38:43,2,57,12.4,,,,,,,,,,,3.24,3.39,,,,,,,,,,,6.63,3,0
124,2,07:39:57,5,52,11.0,4.2,32.8,4.1,,,,,,,,10.22,15.48,15.48,20.62,19.13,,,,,,,,80.93,9,0
125,2,07:40:11,2,57,13.5,,,,,,,,,,,10.39,17.91,,,,,,,,,,,28.30,5,0
126,1,07:44:11,2,56,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
127,1,07:47:24,2,58,11.5,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
128,1,07:47:39,2,62,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
129,2,07:49:33,2,55,11.5,,,,,,,,,,,3.48,3.19,,,,,,,,,,,6.67,3,0
130,2,07:50:45,2,53,10.4,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0
131,2,07:52:58,2,59,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
132,1,07:53:04,2,58,9.6,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,2,0
133,2,07:53:47,2,53,10.8,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
134,2,07:54:18,2,54,9.3,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
135,2,07:56:11,2,55,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
136,2,07:58:39,2,57,9.9,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,3,0
137,1,08:00:17,2,59,11.9,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.30,3,0
138,1,08:00:38,2,60,8.6,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
139,2,08:00:48,2,62,10.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
140,2,08:02:10,2,58,11.9,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0
141,1,08:02:30,2,59,7.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
142,1,08:03:44,2,62,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
143,2,08:04:08,2,64,12.6,,,,,,,,,,,3.88,2.98,,,,,,,,,,,6.86,3,0
144,1,08:04:44,2,60,13.3,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.44,3,0
145,1,08:05:45,2,53,10.4,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,3,0
146,1,08:05:58,2,65,10.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
147,2,08:06:31,2,65,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
148,2,08:07:34,2,58,8.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.05,2,0
149,1,08:08:09,2,60,9.1,,,,,,,,,,,4.39,2.45,,,,,,,,,,,6.83,2,0
150,2,08:08:30,2,59,11.5,,,,,,,,,,,2.47,2.72,,,,,,,,,,,5.19,3,0
151,2,08:09:08,2,60,8.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
152,2,08:17:56,2,73,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
153,2,08:18:01,2,60,8.7,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.19,2,0
154,2,08:18:46,2,57,11.7,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.75,3,0
155,1,08:20:14,2,58,9.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
156,2,08:20:43,2,58,11.9,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.77,3,0
157,1,08:23:05,2,55,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
158,2,08:24:36,2,49,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
159,2,08:28:33,2,54,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
160,1,08:29:01,2,57,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0
161,1,08:29:07,2,57,11.1,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0
162,1,08:30:04,2,53,11.1,,,,,,,,,,,3.65,3.56,,,,,,,,,,,7.21,3,0
163,1,08:30:29,2,57,11.9,,,,,,,,,,,3.57,2.85,,,,,,,,,,,6.42,3,0
164,2,08:30:45,2,57,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
165,1,08:31:09,2,56,22.8,,,,,,,,,,,7.36,10.60,,,,,,,,,,,17.95,5,0
166,2,08:31:11,2,53,11.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
167,1,08:32:14,2,47,8.6,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
168,2,08:34:51,2,52,11.9,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.37,3,0
169,2,08:35:15,2,58,8.7,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.57,2,0
170,2,08:36:04,2,59,11.2,,,,,,,,,,,3.09,3.42,,,,,,,,,,,6.50,3,0
171,1,08:36:17,2,60,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
172,1,08:36:21,2,75,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
173,1,08:39:57,2,55,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
174,2,08:40:06,3,58,16.3,4.5,,,,,,,,,,7.89,14.12,15.26,,,,,,,,,,37.27,6,0
175,2,08:40:56,2,55,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
176,1,08:42:44,2,49,10.9,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
177,2,08:45:18,2,62,9.3,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
178,2,08:46:01,2,63,9.0,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
179,2,08:46:10,2,60,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
180,2,08:46:21,2,60,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
181,1,08:47:43,2,64,11.8,,,,,,,,,,,3.65,2.35,,,,,,,,,,,6.00,3,0
182,1,08:48:04,2,66,11.5,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
183,2,08:48:14,2,58,9.9,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
184,1,08:50:17,2,56,9.9,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
185,1,08:50:40,2,53,9.9,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
186,2,08:50:48,3,60,20.0,4.3,,,,,,,,,,11.12,8.65,9.12,,,,,,,,,,28.89,6,0
187,1,08:51:01,2,57,9.2,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
188,2,08:52:28,2,58,9.2,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
189,2,08:52:39,2,57,13.7,,,,,,,,,,,4.62,15.29,,,,,,,,,,,19.91,5,0
190,2,08:54:34,2,53,8.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
191,2,08:54:58,2,58,9.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
192,1,08:55:35,2,65,11.5,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.07,3,0
193,1,08:56:03,2,56,11.9,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
194,2,08:56:04,2,58,8.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
195,2,08:58:04,2,55,9.2,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0
196,2,09:00:25,2,58,10.1,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
197,1,09:00:26,7,60,16.2,4.3,28.1,4.1,4.1,5.7,,,,,,11.54,14.23,13.98,7.65,7.96,7.35,9.43,,,,,,72.14,10,0
198,1,09:03:01,2,54,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
199,1,09:03:34,2,63,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
200,1,09:04:25,2,55,10.8,,,,,,,,,,,3.52,3.25,,,,,,,,,,,6.76,3,0
201,2,09:06:22,2,50,10.9,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.02,3,0
202,2,09:07:16,7,63,16.3,4.3,28.2,4.1,4.2,5.8,,,,,,12.10,15.10,15.16,6.92,8.94,7.46,7.19,,,,,,72.86,10,0
203,1,09:13:16,2,53,10.0,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.55,3,0
204,2,09:14:59,2,59,11.9,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0
205,1,09:15:27,2,59,8.0,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
206,2,09:15:49,2,60,8.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
207,1,09:15:56,2,57,8.8,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
208,1,09:19:49,2,60,10.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
209,1,09:20:33,2,62,11.5,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.68,3,0
210,2,09:21:52,2,62,13.4,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
211,2,09:23:52,5,50,15.8,4.2,27.4,10.1,,,,,,,,14.14,15.12,15.07,16.99,16.73,,,,,,,,78.05,16,0
212,1,09:24:08,2,65,9.3,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
213,2,09:24:55,2,60,12.0,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.53,3,0
214,2,09:26:40,2,58,8.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
215,1,09:28:05,2,58,9.4,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.33,2,0
216,2,09:29:14,2,56,9.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0
217,1,09:29:42,5,62,17.9,4.2,32.8,10.0,,,,,,,,12.28,4.96,6.17,4.34,4.73,,,,,,,,32.49,16,0
218,2,09:30:17,2,65,8.6,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
219,1,09:31:12,2,55,7.9,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.24,2,0
220,1,09:31:14,2,52,9.9,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
221,2,09:31:44,2,48,9.6,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
222,1,09:31:47,2,54,11.9,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0
223,1,09:34:46,2,55,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
224,1,09:36:45,5,54,11.0,4.2,32.6,4.0,,,,,,,,8.69,5.68,5.65,3.96,3.79,,,,,,,,27.77,9,0
225,2,09:40:08,2,57,7.7,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,2,0
226,1,09:40:14,2,52,8.5,,,,,,,,,,,4.06,2.07,,,,,,,,,,,6.13,2,0
227,2,09:41:16,2,59,8.5,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
228,2,09:42:55,2,55,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
229,1,09:43:18,2,60,10.7,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,3,0
230,1,09:44:49,2,57,8.9,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
231,1,09:51:29,2,62,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
232,1,09:53:23,2,60,10.0,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
233,2,09:53:56,2,59,10.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
234,1,09:54:25,2,54,9.3,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
235,1,09:54:53,2,62,9.4,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
236,2,09:55:09,2,57,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,2,0
237,1,09:56:34,2,51,11.4,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
238,1,09:56:40,2,58,13.1,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.26,3,0
239,1,09:57:43,2,60,9.0,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
240,1,10:00:13,2,51,9.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
241,2,10:00:40,2,54,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,3,0
242,1,10:04:12,5,58,15.7,5.9,29.6,10.1,,,,,,,,10.95,6.60,9.07,5.71,5.45,,,,,,,,37.77,16,0
243,1,10:04:39,2,58,10.8,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0
244,1,10:05:57,2,55,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
245,1,10:06:16,2,60,11.6,,,,,,,,,,,4.37,8.12,,,,,,,,,,,12.50,5,0
246,2,10:07:49,2,60,12.0,,,,,,,,,,,3.67,2.95,,,,,,,,,,,6.61,3,0
247,2,10:10:37,2,55,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
248,1,10:12:08,2,55,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
249,2,10:12:10,2,59,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
250,1,10:13:28,2,63,13.1,,,,,,,,,,,3.88,3.06,,,,,,,,,,,6.95,3,0
251,2,10:14:43,2,60,9.1,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
252,1,10:15:33,5,60,17.2,4.3,28.3,9.9,,,,,,,,9.97,6.02,5.72,5.88,5.82,,,,,,,,33.41,16,0
253,2,10:19:26,2,59,9.5,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.54,2,0
254,1,10:21:12,2,64,12.0,,,,,,,,,,,3.35,3.78,,,,,,,,,,,7.12,3,0
255,1,10:22:15,2,55,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
256,2,10:22:37,2,47,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
257,2,10:23:43,2,63,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
258,1,10:27:05,2,58,11.5,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
259,2,10:27:40,5,48,15.8,4.3,36.6,4.0,,,,,,,,13.85,15.23,15.22,15.79,15.79,,,,,,,,75.87,9,0
260,2,10:27:51,2,57,11.5,,,,,,,,,,,4.34,2.99,,,,,,,,,,,7.34,3,0
261,2,10:28:05,2,71,9.7,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
262,1,10:30:08,2,57,10.8,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,3,0
263,1,10:31:25,2,63,9.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
264,2,10:32:07,2,66,11.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.25,3,0
265,1,10:34:06,5,72,19.3,4.5,35.9,4.0,,,,,,,,10.56,7.24,6.80,4.84,5.35,,,,,,,,34.80,9,0
266,1,10:34:42,2,55,9.1,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,2,0
267,2,10:35:00,3,60,12.0,18.6,,,,,,,,,,3.17,2.52,1.65,,,,,,,,,,7.34,3,0
268,2,10:35:07,2,58,8.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
269,1,10:35:46,2,55,8.6,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
270,2,10:36:39,2,54,9.8,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0
271,1,10:37:16,2,42,13.3,,,,,,,,,,,3.30,3.55,,,,,,,,,,,6.85,3,0
272,2,10:37:26,2,62,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
273,1,10:38:35,2,55,11.5,,,,,,,,,,,4.18,2.83,,,,,,,,,,,7.01,3,0
274,1,10:39:37,2,57,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
275,2,10:41:01,2,58,11.1,,,,,,,,,,,3.70,2.75,,,,,,,,,,,6.45,3,0
276,2,10:42:05,2,57,11.9,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.66,3,0
277,1,10:42:13,2,53,9.3,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
278,1,10:44:37,2,55,8.6,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
279,1,10:44:51,2,62,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
280,2,10:45:12,2,65,10.7,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
281,2,10:46:06,2,49,11.1,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
282,1,10:46:10,2,55,11.5,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
283,1,10:47:07,2,57,11.5,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0
284,1,10:48:38,2,56,9.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
285,1,10:49:58,2,60,11.4,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0
286,2,10:51:27,5,54,17.8,4.3,33.0,10.0,,,,,,,,13.98,17.26,17.48,18.69,18.88,,,,,,,,86.29,16,0
287,1,10:51:37,2,62,7.7,,,,,,,,,,,1.61,1.84,,,,,,,,,,,3.45,2,0
288,2,10:54:09,2,60,9.0,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.95,2,0
289,2,10:54:42,2,53,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0
290,1,10:54:55,5,57,14.8,4.2,31.2,10.0,,,,,,,,10.13,5.52,5.94,3.57,3.99,,,,,,,,29.16,16,0
291,2,10:55:40,3,57,17.3,4.2,,,,,,,,,,11.03,4.32,3.66,,,,,,,,,,19.01,6,0
292,2,10:56:10,2,58,9.1,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.14,2,0
293,2,10:56:40,2,62,12.8,,,,,,,,,,,4.01,2.83,,,,,,,,,,,6.83,3,0
294,2,10:57:26,2,58,9.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
295,2,10:57:29,2,57,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
296,1,10:58:28,2,54,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
297,2,10:58:33,2,52,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
298,1,11:02:35,2,55,13.3,,,,,,,,,,,10.38,18.45,,,,,,,,,,,28.83,5,0
299,2,11:03:51,2,61,12.7,,,,,,,,,,,4.45,3.51,,,,,,,,,,,7.96,3,0
300,1,11:06:46,2,46,12.7,,,,,,,,,,,4.01,2.78,,,,,,,,,,,6.78,3,0
301,2,11:06:56,2,60,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
302,1,11:07:07,2,55,14.8,,,,,,,,,,,5.67,9.46,,,,,,,,,,,15.13,5,0
303,1,11:08:39,2,57,9.5,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
304,2,11:09:25,4,48,11.8,17.5,2.8,,,,,,,,,3.89,3.42,1.14,1.27,,,,,,,,,9.72,3,0
305,2,11:09:57,2,60,12.0,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.78,3,0
306,1,11:10:16,2,56,8.5,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
307,1,11:11:53,5,56,15.8,4.2,36.5,4.0,,,,,,,,10.83,6.29,6.86,4.93,5.03,,,,,,,,33.94,9,0
308,1,11:12:24,2,55,9.3,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
309,1,11:14:16,2,58,9.1,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
310,1,11:14:37,2,55,11.9,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
311,2,11:14:37,2,52,9.6,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
312,1,11:15:22,2,55,9.4,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
313,1,11:16:26,2,60,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
314,1,11:16:34,2,54,9.5,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
315,1,11:18:00,6,53,13.9,4.3,22.7,4.0,4.0,,,,,,,9.78,6.01,5.42,3.01,4.00,4.88,,,,,,,33.10,10,0
316,1,11:18:04,2,63,9.9,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
317,1,11:18:37,6,65,15.4,4.3,24.4,4.4,4.2,,,,,,,8.62,6.03,6.21,8.66,2.39,2.22,,,,,,,34.13,10,0
318,1,11:20:08,2,60,8.3,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
319,1,11:21:29,2,60,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0
320,2,11:21:50,2,57,11.8,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0
321,1,11:22:13,2,50,11.9,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,3,0
322,1,11:23:17,2,56,9.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
323,1,11:23:27,2,58,10.1,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.72,3,0
324,1,11:23:52,6,58,16.4,4.3,22.6,4.0,4.1,,,,,,,10.95,5.45,6.54,3.82,4.68,3.64,,,,,,,35.07,10,0
325,1,11:23:57,6,62,16.1,4.2,24.2,4.0,4.1,,,,,,,11.09,6.14,5.56,4.38,3.56,4.89,,,,,,,35.61,10,0
326,1,11:23:59,6,63,14.9,4.3,22.3,4.0,4.0,,,,,,,10.55,6.16,6.36,3.50,4.05,5.51,,,,,,,36.13,10,0
327,2,11:24:00,2,57,13.0,,,,,,,,,,,4.07,4.25,,,,,,,,,,,8.32,3,0
328,2,11:25:01,2,62,8.7,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
329,1,11:25:13,2,58,11.3,,,,,,,,,,,4.09,3.31,,,,,,,,,,,7.40,3,0
330,1,11:25:46,5,61,16.8,4.3,34.0,4.0,,,,,,,,10.43,6.02,5.87,5.36,5.91,,,,,,,,33.60,9,0
331,1,11:26:26,2,65,11.0,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,3,0
332,1,11:26:28,2,64,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
333,1,11:27:21,2,63,10.7,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0
334,2,11:27:26,2,58,9.2,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0
335,1,11:29:26,2,60,11.9,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0
336,2,11:29:51,2,62,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
337,2,11:31:04,2,62,8.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
338,2,11:31:06,2,63,11.9,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
339,1,11:31:08,2,57,10.7,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
340,2,11:31:16,2,60,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
341,1,11:31:50,2,57,12.0,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.78,3,0
342,1,11:32:04,5,42,18.3,4.3,28.9,4.1,,,,,,,,11.58,18.07,19.14,17.40,17.46,,,,,,,,83.66,9,0
343,2,11:32:25,2,57,11.9,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.49,3,0
344,1,11:32:30,2,49,9.2,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
345,1,11:34:10,2,58,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
346,1,11:34:15,3,62,18.0,4.3,,,,,,,,,,11.13,4.96,3.63,,,,,,,,,,19.71,6,0
347,1,11:34:52,2,67,9.2,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
348,2,11:35:02,2,60,10.5,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
349,1,11:36:38,2,54,9.3,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
350,2,11:37:08,2,66,11.9,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
351,2,11:37:31,2,55,9.3,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
352,1,11:38:34,2,52,13.1,,,,,,,,,,,4.26,4.04,,,,,,,,,,,8.29,3,0
353,1,11:38:41,2,50,9.6,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0
354,1,11:38:43,2,52,9.4,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.08,2,0
355,2,11:38:53,5,56,18.2,4.3,28.8,4.0,,,,,,,,11.15,18.94,19.40,18.29,16.90,,,,,,,,84.68,9,0
356,2,11:39:06,2,62,9.0,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
357,1,11:39:39,2,48,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
358,1,11:39:40,2,49,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0