veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:13,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.88,5.23,4.68,2.03,3.43,3.86,,,,,,,28.11,10,0,60,min54.tye
2,2,00:00:42,6,58,12.1,4.3,22.7,4.0,4.2,,,,,,,13.47,18.01,17.34,13.16,15.11,12.79,,,,,,,89.87,10,0,3,min54.tye
3,2,00:01:33,5,58,16.1,4.3,34.4,4.0,,,,,,,,13.76,18.55,18.81,17.93,18.00,,,,,,,,87.04,9,0,51,min54.tye
4,2,00:01:54,2,57,9.2,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.03,2,0,82,min54.tye
5,2,00:02:05,2,57,9.8,,,,,,,,,,,3.46,4.01,,,,,,,,,,,7.47,3,0,46,min54.tye
6,2,00:05:03,6,58,12.1,4.3,22.0,4.2,4.2,,,,,,,13.96,18.18,17.55,15.39,13.77,13.73,,,,,,,92.58,10,0,79,min54.tye
7,2,00:05:23,2,64,8.8,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.85,2,0,42,min54.tye
8,2,00:07:01,2,67,9.5,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.28,2,0,13,min54.tye
9,2,00:10:12,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.62,19.13,18.44,11.94,14.45,13.75,,,,,,,91.32,10,0,34,min54.tye
10,2,00:14:06,6,59,12.0,4.3,22.2,4.2,4.2,,,,,,,13.11,19.03,17.92,14.32,14.93,14.27,,,,,,,93.57,10,0,71,min54.tye
11,1,00:14:40,2,57,8.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0,53,min54.tye
12,2,00:18:06,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,13.68,19.47,18.34,11.07,15.66,14.78,,,,,,,93.00,10,0,50,min54.tye
13,1,00:20:22,6,54,12.0,4.2,22.5,3.9,4.1,,,,,,,8.68,3.88,5.29,1.40,2.78,2.89,,,,,,,24.92,10,0,21,min54.tye
14,2,00:20:32,2,57,9.9,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0,30,min54.tye
15,2,00:22:00,2,56,10.0,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0,49,min54.tye
16,2,00:22:59,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.93,18.43,17.72,11.66,13.12,15.56,,,,,,,89.42,10,0,79,min54.tye
17,2,00:23:38,2,57,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,84,min54.tye
18,2,00:26:37,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.11,18.05,18.24,13.14,14.25,13.86,,,,,,,90.65,10,0,50,min54.tye
19,1,00:30:03,2,48,9.9,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.66,3,0,6,min54.tye
20,1,00:30:31,2,57,12.1,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.63,3,0,97,min54.tye
21,2,00:32:02,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.44,19.29,19.31,11.03,15.67,15.80,,,,,,,94.55,10,0,74,min54.tye
22,2,00:32:23,2,66,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0,0,min54.tye
23,2,00:35:07,2,52,9.4,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0,88,min54.tye
24,2,00:38:15,5,54,15.6,4.3,35.3,10.0,,,,,,,,11.61,7.25,6.84,5.25,5.65,,,,,,,,36.61,16,0,99,min54.tye
25,2,00:38:21,5,53,20.1,5.0,36.3,4.0,,,,,,,,13.37,8.19,8.34,5.82,5.38,,,,,,,,41.10,9,0,2,min54.tye
26,1,00:38:26,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.10,4.19,4.49,2.35,3.29,3.26,,,,,,,25.68,10,0,69,min54.tye
27,1,00:39:06,5,59,15.1,4.2,31.5,4.0,,,,,,,,11.72,16.27,16.03,15.70,15.73,,,,,,,,75.46,9,0,23,min54.tye
28,1,00:39:21,2,56,9.2,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,2,0,46,min54.tye
29,1,00:42:01,6,58,12.1,4.2,21.8,4.2,4.2,,,,,,,8.57,4.30,4.58,3.16,2.73,3.28,,,,,,,26.62,10,0,86,min54.tye
30,1,00:45:16,2,59,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0,78,min54.tye
31,1,00:46:14,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.73,4.93,4.31,2.52,3.55,3.40,,,,,,,27.45,10,0,16,min54.tye
32,1,00:48:29,2,55,9.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,47,min54.tye
33,1,00:50:18,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,7.95,4.57,4.37,3.09,2.65,2.65,,,,,,,25.29,10,0,68,min54.tye
34,2,00:50:47,2,58,8.6,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0,63,min54.tye
35,1,00:52:34,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.73,4.93,4.54,1.91,3.82,3.12,,,,,,,27.04,10,0,83,min54.tye
36,1,00:53:19,2,54,8.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0,2,min54.tye
37,2,00:53:43,6,58,11.9,4.1,22.5,3.9,4.2,,,,,,,13.41,16.27,19.48,11.80,14.01,13.25,,,,,,,88.22,10,0,72,min54.tye
38,1,00:58:19,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,8.28,4.79,4.85,1.78,2.80,4.09,,,,,,,26.58,10,0,85,min54.tye
39,1,00:58:22,2,60,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,81,min54.tye
40,1,00:59:52,2,50,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,70,min54.tye
41,1,01:02:47,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.35,4.56,4.21,2.52,2.50,3.29,,,,,,,25.44,10,0,6,min54.tye
42,1,01:04:54,5,57,16.0,4.3,34.3,4.0,,,,,,,,11.79,17.40,15.63,14.38,15.00,,,,,,,,74.20,9,0,73,min54.tye
43,1,01:06:16,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.17,4.70,4.41,2.09,3.19,3.35,,,,,,,25.90,10,0,2,min54.tye
44,2,01:07:37,2,57,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,38,min54.tye
45,2,01:09:58,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.55,18.25,17.62,12.93,14.70,12.59,,,,,,,89.64,10,0,31,min54.tye
46,2,01:10:50,2,65,9.4,,,,,,,,,,,2.92,3.16,,,,,,,,,,,6.08,2,0,2,min54.tye
47,2,01:10:56,2,70,10.8,,,,,,,,,,,3.56,3.96,,,,,,,,,,,7.52,3,0,39,min54.tye
48,2,01:11:04,5,68,18.1,4.5,30.3,10.0,,,,,,,,12.05,12.18,12.23,11.31,10.75,,,,,,,,58.52,16,0,68,min54.tye
49,2,01:12:41,6,58,12.1,4.3,22.1,4.2,4.3,,,,,,,13.90,18.70,17.86,14.40,13.12,14.06,,,,,,,92.04,10,0,49,min54.tye
50,2,01:13:00,2,55,8.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,93,min54.tye
51,1,01:13:17,2,60,8.8,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0,9,min54.tye
52,2,01:16:14,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,13.17,18.40,17.59,11.64,14.19,13.97,,,,,,,88.97,10,0,39,min54.tye
53,2,01:16:45,5,62,17.1,4.2,28.9,4.0,,,,,,,,10.21,6.25,5.92,4.25,3.82,,,,,,,,30.44,9,0,35,min54.tye
54,2,01:19:40,6,59,12.0,4.3,22.2,4.2,4.2,,,,,,,11.09,16.27,15.11,11.73,11.00,10.91,,,,,,,76.11,10,0,43,min54.tye
55,2,01:20:46,2,60,9.3,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0,52,min54.tye
56,2,01:22:47,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.11,18.42,17.76,11.51,14.21,14.40,,,,,,,89.41,10,0,71,min54.tye
57,1,01:28:17,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.14,4.52,4.65,3.00,2.82,3.26,,,,,,,27.38,10,0,37,min54.tye
58,2,01:28:18,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.30,20.22,19.70,11.69,14.20,16.89,,,,,,,96.01,10,0,29,min54.tye
59,2,01:31:40,2,58,8.5,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0,80,min54.tye
60,2,01:32:00,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,13.36,19.25,18.84,13.37,14.87,14.40,,,,,,,94.08,10,0,94,min54.tye
61,2,01:33:42,2,72,11.7,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0,60,min54.tye
62,2,01:36:53,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.35,18.27,17.74,9.88,13.79,13.02,,,,,,,86.05,10,0,16,min54.tye
63,1,01:37:47,6,57,12.1,4.2,22.5,3.9,4.1,,,,,,,9.05,4.25,5.45,2.34,3.49,3.25,,,,,,,27.83,10,0,72,min54.tye
64,1,01:38:10,6,58,11.9,4.2,21.9,4.1,4.3,,,,,,,7.64,4.34,4.43,2.54,3.58,2.71,,,,,,,25.24,10,0,77,min54.tye
65,1,01:39:46,2,55,8.7,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.05,2,0,24,min54.tye
66,1,01:40:00,5,52,16.5,4.3,32.0,4.0,,,,,,,,11.21,11.57,11.72,5.29,5.56,,,,,,,,45.35,9,0,44,min54.tye
67,1,01:42:38,5,58,14.4,4.3,30.9,10.0,,,,,,,,8.28,15.09,15.45,13.82,17.94,,,,,,,,70.58,16,0,71,min54.tye
68,1,01:48:24,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.16,4.66,4.30,2.21,3.10,2.89,,,,,,,25.32,10,0,61,min54.tye
69,1,01:49:39,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,8.76,4.55,4.58,2.75,2.46,2.87,,,,,,,25.97,10,0,54,min54.tye
70,1,01:52:32,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.29,4.90,4.71,2.57,3.56,3.26,,,,,,,27.30,10,0,20,min54.tye
71,2,01:53:02,2,70,9.9,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.95,3,0,8,min54.tye
72,1,01:53:50,2,55,9.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,46,min54.tye
73,1,01:55:32,6,60,12.0,4.2,22.0,4.2,4.2,,,,,,,8.11,4.52,4.86,2.66,3.13,2.69,,,,,,,25.96,10,0,24,min54.tye
74,1,01:57:30,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.55,4.67,4.69,2.31,3.61,4.09,,,,,,,27.93,10,0,90,min54.tye
75,2,01:58:14,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.71,18.30,17.88,13.71,13.46,14.56,,,,,,,91.62,10,0,21,min54.tye
76,2,02:00:50,2,57,8.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0,98,min54.tye
77,1,02:03:33,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.58,4.65,4.97,2.20,3.04,3.47,,,,,,,26.92,10,0,36,min54.tye
78,2,02:08:27,2,53,8.9,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.30,2,0,34,min54.tye
79,1,02:08:40,6,59,12.1,4.2,22.4,4.0,4.2,,,,,,,8.48,4.63,4.49,2.40,2.66,2.74,,,,,,,25.41,10,0,85,min54.tye
80,2,02:09:37,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,11.78,15.37,18.57,11.77,14.55,14.35,,,,,,,86.37,10,0,67,min54.tye
81,2,02:11:06,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,13.26,18.04,16.90,13.18,14.67,13.21,,,,,,,89.26,10,0,69,min54.tye
82,2,02:11:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,5,min54.tye
83,1,02:11:47,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,8.16,4.31,3.70,1.27,2.77,3.11,,,,,,,23.32,10,0,21,min54.tye
84,1,02:12:38,2,53,8.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,66,min54.tye
85,1,02:14:48,2,56,8.8,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,7,min54.tye
86,2,02:19:54,6,57,12.0,4.3,22.5,4.0,4.1,,,,,,,13.89,18.82,17.73,12.70,15.14,13.60,,,,,,,91.88,10,0,59,min54.tye
87,2,02:23:23,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.43,18.30,18.08,12.61,14.27,14.70,,,,,,,91.40,10,0,58,min54.tye
88,2,02:26:25,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.39,19.13,17.99,12.07,14.86,14.25,,,,,,,91.69,10,0,58,min54.tye
89,2,02:29:51,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,13.35,18.66,18.10,15.85,14.28,14.58,,,,,,,94.83,10,0,57,min54.tye
90,1,02:33:58,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,7.95,4.25,4.29,2.31,2.75,2.97,,,,,,,24.50,10,0,9,min54.tye
91,2,02:33:59,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,13.35,18.01,16.63,10.17,12.78,12.35,,,,,,,83.30,10,0,57,min54.tye
92,2,02:37:15,5,62,16.3,4.2,24.3,9.0,,,,,,,,11.27,8.23,7.35,5.40,6.70,,,,,,,,38.95,16,0,31,min54.tye
93,2,02:38:23,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.64,19.39,19.32,12.19,14.59,15.79,,,,,,,94.93,10,0,54,min54.tye
94,1,02:41:08,2,54,8.8,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0,9,min54.tye
95,2,02:43:31,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.39,18.26,18.05,12.48,14.26,13.88,,,,,,,90.33,10,0,27,min54.tye
96,1,02:44:56,6,59,12.0,4.3,22.0,4.2,4.2,,,,,,,7.73,4.47,4.32,2.53,1.96,2.67,,,,,,,23.68,10,0,40,min54.tye
97,2,02:47:04,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.99,18.87,18.21,11.03,15.23,15.28,,,,,,,91.61,10,0,10,min54.tye
98,1,02:47:08,6,59,12.1,4.1,22.6,3.9,4.1,,,,,,,8.70,4.25,5.22,2.24,2.80,3.32,,,,,,,26.52,10,0,96,min54.tye
99,1,02:48:13,2,56,8.1,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,9,min54.tye
100,2,03:03:35,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,13.79,17.75,17.78,13.18,14.48,14.16,,,,,,,91.15,10,0,79,min54.tye
101,2,03:04:41,3,46,16.0,4.3,,,,,,,,,,13.15,5.10,4.39,,,,,,,,,,22.65,6,0,39,min54.tye
102,1,03:05:03,6,59,12.0,4.2,22.3,3.9,4.1,,,,,,,8.39,4.83,4.43,2.29,3.03,3.03,,,,,,,26.00,10,0,65,min54.tye
103,1,03:09:38,6,59,12.0,4.2,21.8,4.4,4.1,,,,,,,8.09,4.81,4.60,3.00,2.39,2.92,,,,,,,25.81,10,0,47,min54.tye
104,1,03:11:31,2,64,9.9,,,,,,,,,,,2.09,2.29,,,,,,,,,,,4.38,3,0,20,min54.tye
105,1,03:12:34,5,60,13.0,4.3,32.3,4.0,,,,,,,,11.13,15.57,14.67,15.29,15.24,,,,,,,,71.89,9,0,98,min54.tye
106,2,03:13:25,6,58,11.9,4.2,22.0,4.2,4.2,,,,,,,13.06,18.53,17.74,13.94,13.40,13.53,,,,,,,90.20,10,0,64,min54.tye
107,2,03:19:19,6,58,12.0,4.2,22.7,3.9,4.2,,,,,,,12.92,16.18,19.02,11.25,15.63,14.50,,,,,,,89.50,10,0,64,min54.tye
108,1,03:22:38,5,55,12.2,4.3,27.6,4.0,,,,,,,,10.65,10.05,9.73,8.85,8.09,,,,,,,,47.36,9,0,62,min54.tye
109,1,03:23:22,5,53,15.8,4.3,33.6,4.0,,,,,,,,11.00,15.69,14.47,14.60,15.37,,,,,,,,71.13,9,0,12,min54.tye
110,1,03:30:08,6,56,12.0,4.2,22.4,4.0,4.1,,,,,,,8.24,4.41,4.42,2.50,3.66,2.63,,,,,,,25.86,10,0,71,min54.tye
111,1,03:30:23,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,5.93,3.87,3.54,2.31,3.07,3.68,,,,,,,22.41,10,0,77,min54.tye
112,2,03:30:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
113,1,03:31:56,2,60,8.8,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,88,min54.tye
114,1,03:32:58,3,62,20.6,4.3,,,,,,,,,,8.75,3.92,3.41,,,,,,,,,,16.07,6,0,79,min54.tye
115,1,03:33:32,5,58,17.3,4.3,33.5,4.0,,,,,,,,10.65,14.38,13.76,12.50,12.33,,,,,,,,63.63,9,0,6,min54.tye
116,2,03:35:10,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,12.81,17.60,16.11,10.39,12.32,11.84,,,,,,,81.08,10,0,53,min54.tye
117,1,03:35:37,2,60,7.9,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,14,0,28,min54.tye
118,1,03:37:15,6,58,12.1,4.2,21.9,4.2,4.3,,,,,,,9.46,4.63,4.76,3.02,3.39,2.97,,,,,,,28.23,10,0,6,min54.tye
119,2,03:38:55,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,13.30,19.24,18.45,11.58,14.34,13.36,,,,,,,90.27,10,0,83,min54.tye
120,1,03:39:17,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.98,4.80,4.47,2.70,2.36,3.18,,,,,,,26.47,10,0,4,min54.tye
121,1,03:43:05,2,61,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,51,min54.tye
122,1,03:46:03,2,61,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,96,min54.tye
123,2,03:47:40,2,55,12.8,,,,,,,,,,,3.99,4.42,,,,,,,,,,,8.41,3,0,82,min54.tye
124,2,03:57:06,5,30,19.4,4.3,35.0,4.0,,,,,,,,11.52,20.86,20.70,17.10,16.94,,,,,,,,87.11,9,0,32,min54.tye
125,1,03:58:41,6,58,12.0,4.2,22.4,3.9,4.1,,,,,,,8.29,5.02,4.63,2.21,2.80,3.27,,,,,,,26.22,10,0,85,min54.tye
126,2,03:59:01,6,58,12.0,4.2,22.5,4.0,4.2,,,,,,,13.43,19.79,19.61,13.27,14.91,14.67,,,,,,,95.68,10,0,72,min54.tye
127,2,03:59:21,5,63,15.9,4.2,31.7,4.0,,,,,,,,13.08,19.15,24.08,16.70,22.59,,,,,,,,95.60,9,0,15,min54.tye
128,2,04:00:44,3,64,20.5,4.3,,,,,,,,,,13.26,4.50,4.29,,,,,,,,,,22.04,6,0,33,min54.tye
129,1,04:00:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
130,1,04:03:59,2,60,11.5,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,82,min54.tye
131,2,04:04:14,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.19,18.60,18.73,10.37,14.90,15.91,,,,,,,91.70,10,0,89,min54.tye
132,1,04:05:12,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,8.74,5.27,5.08,2.70,3.99,2.95,,,,,,,28.73,10,0,72,min54.tye
133,2,04:05:45,5,62,19.5,4.3,33.3,4.0,,,,,,,,12.90,19.41,20.55,19.45,19.69,,,,,,,,92.00,9,0,57,min54.tye
134,1,04:06:13,2,60,11.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.21,3,0,24,min54.tye
135,2,04:07:12,5,60,12.7,4.2,32.1,4.0,,,,,,,,9.69,12.97,13.25,8.88,10.06,,,,,,,,54.84,9,0,8,min54.tye
136,1,04:07:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
137,2,04:07:51,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,14.69,19.36,18.50,15.03,13.96,13.53,,,,,,,95.07,10,0,29,min54.tye
138,2,04:08:30,5,57,12.0,21.0,9.5,21.9,,,,,,,,11.39,20.08,17.29,7.75,9.95,,,,,,,,66.46,11,0,51,min54.tye
139,1,04:11:13,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.06,4.63,4.73,2.25,3.22,3.50,,,,,,,26.39,10,0,26,min54.tye
140,2,04:11:49,6,54,12.0,4.2,22.5,4.0,4.1,,,,,,,13.81,17.85,17.64,13.37,13.65,12.50,,,,,,,88.82,10,0,33,min54.tye
141,1,04:14:38,6,60,12.0,4.2,22.0,4.2,4.2,,,,,,,8.34,4.78,4.54,2.95,2.89,2.87,,,,,,,26.37,10,0,56,min54.tye
142,1,04:19:10,5,56,15.9,4.3,28.6,4.0,,,,,,,,10.77,16.08,16.79,16.02,15.75,,,,,,,,75.40,9,0,64,min54.tye
143,2,04:19:33,2,57,11.1,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,0,41,min54.tye
144,1,04:23:54,2,69,10.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0,20,min54.tye
145,2,04:29:28,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,12.87,18.29,17.80,11.19,13.39,15.45,,,,,,,88.98,10,0,64,min54.tye
146,2,04:30:07,2,64,11.5,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.23,3,0,63,min54.tye
147,2,04:32:05,5,52,17.1,4.2,34.5,4.0,,,,,,,,14.09,15.45,16.40,16.81,17.31,,,,,,,,80.06,9,0,48,min54.tye
148,1,04:32:23,5,60,14.9,4.3,28.5,4.0,,,,,,,,11.20,15.53,15.46,14.84,14.65,,,,,,,,71.68,9,0,41,min54.tye
149,1,04:32:26,2,58,11.9,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.87,3,0,15,min54.tye
150,1,04:34:30,5,52,13.6,4.3,28.7,4.0,,,,,,,,9.87,16.42,15.67,14.17,14.26,,,,,,,,70.40,9,0,0,min54.tye
151,1,04:34:32,2,50,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0,68,min54.tye
152,1,04:34:50,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.14,4.76,4.53,2.77,3.49,2.39,,,,,,,26.08,10,0,52,min54.tye
153,2,04:36:23,6,53,12.1,4.3,22.6,3.9,4.2,,,,,,,14.25,18.83,18.26,12.78,16.75,13.80,,,,,,,94.68,10,0,32,min54.tye
154,2,04:37:51,2,53,11.0,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0,99,min54.tye
155,1,04:38:14,5,60,13.3,4.2,30.0,4.0,,,,,,,,11.72,16.41,16.36,15.50,16.33,,,,,,,,76.33,9,0,12,min54.tye
156,1,04:38:44,6,60,12.3,4.2,22.8,4.1,4.1,,,,,,,8.36,4.38,4.47,2.25,2.69,3.64,,,,,,,25.79,10,0,36,min54.tye
157,2,04:41:07,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.50,19.04,17.90,12.26,14.60,13.88,,,,,,,91.19,10,0,40,min54.tye
158,1,04:44:17,6,55,12.1,4.2,21.8,4.2,4.2,,,,,,,9.02,4.44,4.55,2.87,2.33,2.78,,,,,,,25.98,10,0,45,min54.tye
159,2,04:44:55,2,62,8.5,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,0,44,min54.tye
160,1,04:45:07,2,63,13.3,,,,,,,,,,,4.56,2.93,,,,,,,,,,,7.49,3,0,96,min54.tye
161,2,04:45:23,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,13.06,18.60,18.05,13.95,13.91,14.44,,,,,,,92.02,10,0,38,min54.tye
162,2,04:46:12,2,57,11.5,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.80,3,0,85,min54.tye
163,1,04:46:42,5,53,19.4,4.3,31.7,4.0,,,,,,,,10.57,15.45,15.10,15.41,15.50,,,,,,,,72.03,9,0,82,min54.tye
164,1,04:47:56,2,73,8.5,,,,,,,,,,,1.32,1.30,,,,,,,,,,,2.62,2,0,63,min54.tye
165,2,04:54:05,2,50,9.9,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0,58,min54.tye
166,1,04:55:05,2,63,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,84,min54.tye
167,1,04:56:02,2,51,12.9,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0,8,min54.tye
168,1,04:58:37,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,8.78,4.39,4.48,2.40,2.87,2.74,,,,,,,25.65,10,0,37,min54.tye
169,2,04:58:42,2,64,11.0,,,,,,,,,,,3.66,3.83,,,,,,,,,,,7.49,3,0,23,min54.tye
170,2,04:58:46,2,62,9.1,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0,96,min54.tye
171,1,04:58:55,5,62,19.5,4.3,31.0,9.9,,,,,,,,10.02,6.12,6.61,5.17,5.76,,,,,,,,33.69,16,0,41,min54.tye
172,2,04:59:55,5,50,14.9,4.3,31.2,4.0,,,,,,,,14.33,21.05,20.92,19.93,19.64,,,,,,,,95.87,9,0,23,min54.tye
173,2,05:00:07,2,51,11.5,,,,,,,,,,,3.57,2.92,,,,,,,,,,,6.49,3,0,86,min54.tye
174,2,05:00:39,2,54,9.4,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.22,2,0,48,min54.tye
175,1,05:00:48,2,55,8.8,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,27,min54.tye
176,1,05:01:04,2,51,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,23,min54.tye
177,2,05:01:04,5,47,13.7,4.3,30.1,4.0,,,,,,,,13.14,19.14,18.76,17.72,18.23,,,,,,,,86.97,9,0,56,min54.tye
178,1,05:01:50,2,56,11.7,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0,10,min54.tye
179,2,05:01:53,2,58,12.0,,,,,,,,,,,3.68,3.20,,,,,,,,,,,6.89,3,0,61,min54.tye
180,1,05:02:19,2,52,9.3,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,80,min54.tye
181,1,05:02:25,5,53,13.8,4.3,31.1,4.0,,,,,,,,8.71,4.95,4.69,3.47,3.37,,,,,,,,25.19,9,0,60,min54.tye
182,2,05:03:39,2,59,8.8,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.07,2,0,30,min54.tye
183,2,05:04:46,2,52,9.0,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.78,2,0,60,min54.tye
184,2,05:05:04,6,58,12.0,4.2,22.5,4.0,4.2,,,,,,,13.45,17.58,17.75,12.04,13.53,13.36,,,,,,,87.72,10,0,85,min54.tye
185,2,05:06:08,5,55,19.6,4.3,28.1,10.1,,,,,,,,12.72,7.31,6.87,5.73,5.77,,,,,,,,38.40,16,0,84,min54.tye
186,2,05:06:27,5,66,19.5,4.3,28.4,10.0,,,,,,,,11.95,8.49,8.07,5.56,5.76,,,,,,,,39.82,16,0,43,min54.tye
187,1,05:06:31,6,56,12.1,4.2,22.3,4.0,4.0,,,,,,,8.70,4.76,4.30,2.38,3.21,3.80,,,,,,,27.15,10,0,39,min54.tye
188,1,05:07:17,3,56,17.0,4.3,,,,,,,,,,10.43,4.07,4.19,,,,,,,,,,18.69,6,0,46,min54.tye
189,1,05:07:19,5,57,19.8,4.3,29.4,4.0,,,,,,,,11.90,18.30,18.28,17.80,18.12,,,,,,,,84.40,9,0,59,min54.tye
190,1,05:07:27,2,52,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,57,min54.tye
191,1,05:07:31,5,58,18.7,4.3,29.3,4.0,,,,,,,,11.65,17.47,17.92,16.72,16.59,,,,,,,,80.34,9,0,63,min54.tye
192,1,05:07:48,5,65,20.3,4.3,30.6,4.1,,,,,,,,12.14,17.85,17.77,16.46,16.80,,,,,,,,81.01,9,0,29,min54.tye
193,2,05:08:02,2,50,9.2,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,2,0,29,min54.tye
194,2,05:08:03,2,52,9.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,81,min54.tye
195,2,05:08:34,2,55,9.2,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,2,0,8,min54.tye
196,2,05:10:22,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.02,18.12,18.19,9.97,14.71,15.98,,,,,,,89.99,10,0,0,min54.tye
197,1,05:11:37,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.91,4.85,5.02,2.80,3.41,3.04,,,,,,,28.03,10,0,99,min54.tye
198,1,05:11:40,2,63,8.8,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,18,min54.tye
199,1,05:11:51,2,56,10.8,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0,51,min54.tye
200,1,05:12:10,5,58,17.7,4.2,31.5,4.0,,,,,,,,9.46,5.59,5.51,4.47,4.40,,,,,,,,29.42,9,0,70,min54.tye
201,2,05:12:14,2,56,9.0,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,34,min54.tye
202,1,05:12:33,2,58,8.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,47,min54.tye
203,2,05:13:23,2,48,10.1,,,,,,,,,,,3.05,1.92,,,,,,,,,,,4.97,3,0,43,min54.tye
204,1,05:14:05,6,57,12.0,4.2,22.5,3.9,4.1,,,,,,,8.52,4.98,4.84,2.47,3.90,3.02,,,,,,,27.72,10,0,24,min54.tye
205,1,05:14:06,2,57,9.4,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0,36,min54.tye
206,2,05:14:40,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.91,18.53,18.29,10.20,12.70,14.29,,,,,,,87.92,10,0,74,min54.tye
207,1,05:16:21,2,60,9.9,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,27,min54.tye
208,1,05:17:01,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.20,4.69,4.20,2.09,3.31,3.45,,,,,,,25.94,10,0,88,min54.tye
209,1,05:19:28,2,53,8.7,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.11,2,0,75,min54.tye
210,1,05:19:37,5,62,19.6,4.3,29.9,4.0,,,,,,,,10.04,6.06,5.98,4.11,4.36,,,,,,,,30.55,9,0,15,min54.tye
211,2,05:20:48,2,65,8.8,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0,63,min54.tye
212,1,05:21:05,2,57,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,15,min54.tye
213,1,05:21:51,2,52,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,39,min54.tye
214,1,05:22:13,2,50,9.2,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,2,0,43,min54.tye
215,1,05:23:39,2,53,9.2,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0,24,min54.tye
216,1,05:24:02,2,56,9.7,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,2,0,17,min54.tye
217,1,05:24:40,2,52,8.2,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,32,min54.tye
218,1,05:24:59,2,65,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,64,min54.tye
219,2,05:25:52,2,53,8.8,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0,49,min54.tye
220,2,05:27:12,2,43,9.4,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0,35,min54.tye
221,1,05:27:12,2,56,7.7,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,14,0,56,min54.tye
222,1,05:27:54,2,51,8.5,,,,,,,,,,,3.34,1.81,,,,,,,,,,,5.15,2,0,24,min54.tye
223,1,05:28:14,2,63,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,1,min54.tye
224,2,05:28:32,5,57,13.0,20.9,9.4,21.9,,,,,,,,10.41,18.12,13.26,9.98,8.77,,,,,,,,60.54,11,0,4,min54.tye
225,1,05:29:12,2,58,8.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,76,min54.tye
226,1,05:29:50,2,49,11.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,84,min54.tye
227,2,05:31:15,5,60,17.1,4.3,27.9,10.1,,,,,,,,12.45,6.42,6.61,5.82,5.06,,,,,,,,36.35,16,0,77,min54.tye
228,2,05:31:53,5,48,15.8,4.3,31.2,4.0,,,,,,,,14.59,19.74,18.26,18.36,18.95,,,,,,,,89.90,9,0,36,min54.tye
229,2,05:31:59,2,47,7.4,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,14,0,42,min54.tye
230,2,05:34:33,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,14.26,17.75,17.68,14.19,13.67,14.03,,,,,,,91.58,10,0,56,min54.tye
231,2,05:34:49,2,60,8.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,52,min54.tye
232,1,05:34:53,2,48,10.1,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,3,0,22,min54.tye
233,2,05:34:55,5,55,18.7,4.3,35.3,4.1,,,,,,,,12.92,11.01,11.14,9.81,10.34,,,,,,,,55.21,9,0,90,min54.tye
234,1,05:35:11,2,60,11.8,,,,,,,,,,,3.19,2.08,,,,,,,,,,,5.27,3,0,91,min54.tye
235,1,05:35:24,2,65,10.9,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0,56,min54.tye
236,2,05:35:42,5,56,11.3,4.3,33.2,4.0,,,,,,,,11.90,15.89,15.26,11.01,12.05,,,,,,,,66.11,9,0,14,min54.tye
237,2,05:36:00,2,58,12.0,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.57,3,0,2,min54.tye
238,1,05:38:30,6,55,12.0,4.2,22.3,4.0,4.0,,,,,,,8.34,4.20,4.64,2.32,2.30,3.07,,,,,,,24.87,10,0,93,min54.tye
239,1,05:38:36,2,55,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,79,min54.tye
240,2,05:38:38,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.29,19.50,19.09,11.27,14.78,16.64,,,,,,,94.57,10,0,3,min54.tye
241,1,05:38:47,2,55,8.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,87,min54.tye
242,2,05:40:37,2,57,9.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0,1,min54.tye
243,2,05:41:09,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,13.87,18.20,17.71,13.92,13.76,13.60,,,,,,,91.06,10,0,59,min54.tye
244,2,05:42:33,2,61,9.3,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0,73,min54.tye
245,1,05:42:46,2,45,10.4,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,3,0,42,min54.tye
246,1,05:43:50,2,63,9.2,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,0,79,min54.tye
247,2,05:45:05,6,55,12.1,4.3,22.6,3.9,4.1,,,,,,,12.95,18.49,17.34,12.14,13.77,12.98,,,,,,,87.66,10,0,85,min54.tye
248,1,05:46:21,2,52,7.8,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,14,0,80,min54.tye
249,1,05:46:42,2,50,12.9,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.35,3,0,16,min54.tye
250,1,05:46:52,6,53,11.9,4.1,22.1,3.9,4.0,,,,,,,3.97,2.50,3.24,1.54,1.58,1.62,,,,,,,14.45,10,0,98,min54.tye
251,2,05:46:55,2,51,8.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0,28,min54.tye
252,2,05:48:03,2,60,8.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,17,min54.tye
253,2,05:49:01,2,58,9.4,,,,,,,,,,,2.68,1.40,,,,,,,,,,,4.08,2,0,6,min54.tye