veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:48,2,58,9.6,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,2,0
2,1,00:02:47,2,66,10.3,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
3,1,00:02:53,2,67,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
4,4,00:03:12,2,55,8.3,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
5,3,00:03:42,5,49,18.4,4.3,31.1,9.9,,,,,,,,9.91,14.69,14.87,15.01,14.59,,,,,,,,69.06,16,0
6,3,00:03:45,5,49,18.4,4.2,30.9,10.0,,,,,,,,10.05,13.52,13.72,13.32,13.43,,,,,,,,64.04,16,0
7,1,00:06:45,2,66,8.5,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
8,1,00:07:27,2,67,22.4,,,,,,,,,,,11.61,10.84,,,,,,,,,,,22.45,5,0
11,1,00:07:54,2,71,9.4,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,2,0
12,4,00:10:09,2,63,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
13,1,00:11:58,2,61,12.2,,,,,,,,,,,3.58,2.37,,,,,,,,,,,5.95,3,0
14,2,00:12:00,2,62,9.3,,,,,,,,,,,1.34,1.35,,,,,,,,,,,2.69,2,0
15,1,00:12:12,2,45,11.8,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.20,3,0
16,2,00:12:14,2,68,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
17,1,00:13:28,2,59,9.7,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
18,4,00:13:33,2,65,11.2,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,0
19,1,00:14:47,2,73,8.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
20,1,00:14:56,2,58,8.8,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
21,4,00:16:53,2,64,9.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
22,4,00:17:00,2,67,11.5,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.33,3,0
23,4,00:17:04,2,65,11.7,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0
24,4,00:18:06,2,66,13.3,,,,,,,,,,,3.83,4.74,,,,,,,,,,,8.56,3,0
25,3,00:19:33,2,41,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
26,1,00:25:17,2,62,9.1,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
27,1,00:25:30,2,64,8.7,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
28,3,00:27:12,2,58,13.1,,,,,,,,,,,4.71,4.16,,,,,,,,,,,8.88,3,0
29,1,00:28:48,2,65,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
30,1,00:30:48,4,57,11.5,17.2,2.9,,,,,,,,,3.43,5.07,2.87,2.93,,,,,,,,,14.29,3,0
31,1,00:30:50,2,58,11.6,,,,,,,,,,,3.60,3.59,,,,,,,,,,,7.18,3,0
32,4,00:31:21,3,62,10.9,19.5,,,,,,,,,,2.59,3.18,0.72,,,,,,,,,,6.48,3,0
36,1,00:33:43,2,64,13.3,,,,,,,,,,,5.29,6.66,,,,,,,,,,,11.94,5,0
37,1,00:33:46,2,65,10.0,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
38,1,00:35:55,2,66,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
39,2,00:35:57,2,71,10.7,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0
40,4,00:36:40,5,62,16.1,4.4,37.9,4.2,,,,,,,,11.75,13.00,13.40,14.36,14.51,,,,,,,,67.02,9,34
41,1,00:39:31,2,58,10.2,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.07,3,0
42,3,00:39:34,2,44,9.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
43,1,00:40:22,2,68,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
44,1,00:40:31,2,66,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0
45,2,00:40:31,2,68,9.6,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.91,2,0
46,1,00:40:34,2,55,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
47,3,00:41:27,2,65,14.7,,,,,,,,,,,4.45,4.66,,,,,,,,,,,9.11,5,0
48,3,00:41:32,2,62,11.0,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.19,3,0
49,1,00:43:13,2,64,10.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
50,1,00:43:16,2,63,10.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
51,4,00:44:02,3,61,11.8,19.8,,,,,,,,,,3.24,2.63,1.54,,,,,,,,,,7.41,3,0
52,1,00:45:01,2,68,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
53,2,00:45:02,2,67,9.9,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
54,2,00:45:08,2,69,13.5,,,,,,,,,,,4.70,3.81,,,,,,,,,,,8.51,3,0
55,1,00:45:08,2,62,10.3,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
56,1,00:45:10,2,60,11.6,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
57,1,00:49:02,3,66,11.9,4.3,,,,,,,,,,9.42,4.12,3.23,,,,,,,,,,16.76,6,0
58,1,00:49:07,2,63,10.1,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.50,3,0
59,1,00:50:35,2,62,10.7,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.34,3,0
60,4,00:52:14,2,68,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
61,4,00:54:26,2,66,12.0,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.07,3,0
62,1,00:59:50,2,69,9.3,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0
63,1,00:59:52,2,70,10.2,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
64,1,00:59:54,2,66,9.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,2,0
65,2,00:59:55,2,70,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,0
66,1,01:01:21,2,68,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
67,1,01:03:25,2,61,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
68,1,01:07:26,2,52,8.7,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.85,2,0
69,1,01:07:37,2,70,10.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
70,1,01:07:41,2,58,9.5,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,2,0
71,4,01:07:44,5,60,14.9,4.3,29.4,4.0,,,,,,,,9.27,4.91,4.76,3.73,3.61,,,,,,,,26.28,9,0
72,3,01:08:22,5,60,15.1,4.2,35.5,3.9,,,,,,,,12.33,15.74,16.54,14.45,14.05,,,,,,,,73.12,9,0
73,1,01:09:49,2,69,9.3,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.09,2,0
74,4,01:10:47,2,67,10.1,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0
75,4,01:10:54,5,64,16.6,4.6,34.9,4.0,,,,,,,,11.21,15.00,15.34,15.56,14.80,,,,,,,,71.91,9,0
76,1,01:11:45,5,62,17.2,4.2,32.5,4.1,,,,,,,,11.69,13.17,12.92,14.33,13.52,,,,,,,,65.64,9,0
77,4,01:12:18,2,66,9.0,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
78,1,01:12:57,2,72,10.1,,,,,,,,,,,3.32,3.17,,,,,,,,,,,6.49,3,0
79,1,01:14:56,2,62,10.4,,,,,,,,,,,3.08,3.22,,,,,,,,,,,6.30,3,0
80,1,01:15:00,2,68,21.1,,,,,,,,,,,10.56,15.91,,,,,,,,,,,26.48,5,0
81,4,01:15:28,6,65,14.3,4.3,13.4,4.4,4.5,,,,,,,6.00,8.60,8.80,3.49,15.71,12.76,,,,,,,55.36,10,0
82,4,01:15:53,2,61,7.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
83,1,01:19:09,2,62,8.7,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
84,4,01:22:12,5,63,14.7,4.3,31.5,4.2,,,,,,,,8.96,5.46,5.38,4.79,4.02,,,,,,,,28.61,9,0
85,1,01:24:52,2,59,9.3,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,2,0
86,3,01:25:50,2,70,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
87,3,01:30:11,5,50,16.1,4.3,31.1,4.1,,,,,,,,10.26,6.40,6.78,4.48,4.63,,,,,,,,32.55,9,0
88,4,01:31:38,2,66,9.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
89,3,01:33:39,3,70,14.2,4.2,,,,,,,,,,4.09,2.00,2.87,,,,,,,,,,8.96,6,0
90,3,01:33:40,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
91,3,01:33:40,2,68,4.1,,,,,,,,,,,1.55,1.71,,,,,,,,,,,3.26,14,38
93,1,01:39:09,2,63,21.5,,,,,,,,,,,8.92,10.96,,,,,,,,,,,19.88,5,0
94,4,01:39:11,5,66,13.9,4.3,25.7,4.1,,,,,,,,8.28,4.81,4.58,3.48,3.75,,,,,,,,24.89,9,0
95,3,01:40:08,2,60,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
96,4,01:40:36,5,52,16.2,4.2,35.7,5.0,,,,,,,,12.47,12.07,13.72,12.62,11.02,,,,,,,,61.90,9,0
97,4,01:42:14,5,69,18.9,4.3,34.4,4.1,,,,,,,,10.86,6.62,7.27,4.31,4.77,,,,,,,,33.83,9,0
98,4,01:43:34,5,72,14.2,4.3,30.7,4.1,,,,,,,,8.88,4.88,4.83,3.70,4.39,,,,,,,,26.67,9,0
99,4,01:45:49,5,60,11.9,4.3,36.5,4.1,,,,,,,,10.34,7.13,7.04,5.56,4.90,,,,,,,,34.96,9,0
100,4,01:46:09,2,67,12.9,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.61,3,0
101,4,01:46:13,2,65,9.5,,,,,,,,,,,2.72,2.79,,,,,,,,,,,5.52,2,0
102,4,01:47:25,3,62,12.9,19.5,,,,,,,,,,3.63,3.02,1.44,,,,,,,,,,8.09,3,0
103,1,01:49:15,2,66,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
104,1,01:49:53,2,62,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
105,4,01:50:51,2,61,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
106,1,01:51:46,5,58,18.9,4.3,28.2,4.0,,,,,,,,10.94,9.34,9.74,4.72,4.63,,,,,,,,39.38,9,0
107,3,01:53:38,2,52,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,3,0
108,1,01:54:11,2,65,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
109,1,01:55:35,2,70,9.2,,,,,,,,,,,2.75,1.40,,,,,,,,,,,4.14,2,0
110,3,01:55:38,2,68,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
111,4,01:59:47,2,63,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
113,4,02:03:04,2,67,8.1,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
114,4,02:08:36,2,66,8.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
115,4,02:09:18,2,42,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,2,0
116,1,02:15:51,2,58,9.5,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
117,1,02:15:55,2,63,8.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
118,3,02:16:18,5,72,19.6,4.4,31.0,4.1,,,,,,,,8.84,6.43,5.74,2.78,3.39,,,,,,,,27.19,9,0
119,1,02:16:54,2,65,13.1,,,,,,,,,,,4.31,6.51,,,,,,,,,,,10.82,3,0
120,4,02:19:21,2,52,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0
121,1,02:20:25,2,67,8.7,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
122,1,02:23:18,3,62,8.4,16.3,,,,,,,,,,2.18,2.24,0.71,,,,,,,,,,5.13,2,0
123,1,02:23:19,2,65,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
124,1,02:26:21,2,74,10.0,,,,,,,,,,,3.01,1.88,,,,,,,,,,,4.90,3,0
125,4,02:26:46,2,68,9.2,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.10,2,0
126,3,02:30:11,2,63,8.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
127,1,02:30:19,2,63,11.4,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0
128,3,02:31:01,2,73,9.4,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0
129,1,02:38:10,2,58,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,2,0
130,1,02:38:28,2,66,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
131,1,02:39:12,2,62,9.5,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
132,4,02:44:37,2,55,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
133,3,02:47:36,5,55,19.6,4.3,34.1,3.9,,,,,,,,11.23,14.53,15.61,13.70,13.67,,,,,,,,68.74,9,0
134,1,02:47:48,2,76,9.5,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
135,1,02:49:07,2,69,9.2,,,,,,,,,,,2.56,1.23,,,,,,,,,,,3.80,2,0
136,4,02:55:52,6,66,16.7,4.2,23.8,5.1,8.2,,,,,,,10.82,15.74,17.09,6.79,18.59,17.32,,,,,,,86.35,10,0
137,1,02:57:21,2,60,13.1,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.02,3,0
138,1,02:57:30,2,57,9.3,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0
139,1,02:58:15,6,71,19.7,4.2,29.3,1.0,2.9,,,,,,,12.48,18.44,19.21,16.64,3.24,17.40,,,,,,,87.42,12,0
140,4,03:04:15,5,70,17.7,4.1,31.3,10.1,,,,,,,,10.10,13.97,14.44,15.52,16.08,,,,,,,,70.12,16,0
141,3,03:05:21,2,76,12.8,,,,,,,,,,,4.20,2.87,,,,,,,,,,,7.07,3,0
142,1,03:06:41,4,62,20.2,4.2,32.7,,,,,,,,,12.75,8.04,7.48,14.87,,,,,,,,,43.14,8,0
143,1,03:09:35,2,65,9.5,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0
144,1,03:09:40,2,53,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
145,4,03:10:31,2,65,8.6,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
146,4,03:12:37,2,71,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
147,4,03:14:59,5,68,13.9,4.3,29.0,4.0,,,,,,,,9.13,4.68,4.82,4.48,3.92,,,,,,,,27.03,9,0
149,3,03:17:56,5,68,19.7,4.4,31.8,4.0,,,,,,,,6.01,9.78,10.03,5.75,10.38,,,,,,,,41.96,9,0
152,3,03:18:02,5,66,17.1,4.1,33.0,3.8,,,,,,,,5.04,7.82,8.27,9.09,7.90,,,,,,,,38.11,9,0
153,3,03:20:28,2,47,11.0,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,3,0
155,1,03:22:02,2,70,11.8,,,,,,,,,,,3.82,3.60,,,,,,,,,,,7.42,3,0
156,1,03:29:35,2,60,9.2,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,2,0
158,3,03:29:54,5,70,17.3,4.1,29.9,3.9,,,,,,,,5.32,3.26,3.67,2.25,2.07,,,,,,,,16.57,9,0
159,1,03:31:06,2,70,10.0,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.81,3,0
160,1,03:36:02,5,65,13.8,4.3,25.8,4.1,,,,,,,,9.95,18.75,18.15,14.87,18.37,,,,,,,,80.08,9,0
161,1,03:38:20,2,70,12.0,,,,,,,,,,,3.30,1.91,,,,,,,,,,,5.21,3,0
162,1,03:38:23,2,65,11.3,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.38,3,0
163,1,03:39:00,2,65,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
164,1,03:39:57,2,76,12.0,,,,,,,,,,,3.37,2.10,,,,,,,,,,,5.47,3,0
165,3,03:42:32,2,56,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
166,3,03:44:17,2,68,8.3,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
167,4,03:45:03,5,68,13.2,4.3,29.7,4.0,,,,,,,,10.61,17.03,16.87,15.53,15.28,,,,,,,,75.32,9,0
168,4,03:45:10,5,68,14.8,4.3,30.4,4.1,,,,,,,,10.06,17.91,17.03,16.67,16.60,,,,,,,,78.27,9,0
169,4,03:46:30,5,63,17.2,4.3,27.9,3.9,,,,,,,,9.57,5.10,5.36,3.10,3.81,,,,,,,,26.95,9,0
170,1,03:47:12,2,68,9.5,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0
171,1,03:49:50,5,73,14.3,4.3,30.9,4.0,,,,,,,,13.90,15.14,14.21,14.70,14.00,,,,,,,,71.96,9,0
172,3,03:51:10,2,60,14.5,,,,,,,,,,,3.43,5.26,,,,,,,,,,,8.69,5,0
174,2,03:51:48,2,75,9.9,,,,,,,,,,,2.89,3.11,,,,,,,,,,,6.00,3,0
175,1,03:52:00,2,57,11.9,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0
176,3,03:53:06,5,63,15.6,4.2,29.8,10.2,,,,,,,,9.05,6.45,6.32,7.17,6.29,,,,,,,,35.29,16,0
177,3,03:53:21,2,68,8.8,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
178,4,03:56:47,6,63,17.6,4.6,33.1,4.1,4.1,,,,,,,12.92,9.45,8.99,5.50,6.08,5.69,,,,,,,48.64,10,0
179,3,03:59:09,2,63,14.8,,,,,,,,,,,3.64,4.76,,,,,,,,,,,8.40,5,0
181,3,04:01:13,2,68,11.4,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,3,0
183,3,04:02:52,2,70,9.2,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
184,3,04:03:05,2,61,11.5,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0
185,1,04:04:19,5,55,17.2,4.2,29.7,10.2,,,,,,,,13.36,13.69,13.45,15.47,13.79,,,,,,,,69.76,16,0
186,1,04:04:47,5,70,17.2,4.1,31.2,4.1,,,,,,,,11.81,9.05,8.92,7.59,9.14,,,,,,,,46.51,9,0
187,4,04:10:21,5,66,16.6,4.4,31.6,4.2,,,,,,,,9.63,7.51,7.42,6.96,4.80,,,,,,,,36.31,9,0
188,1,04:12:34,2,69,11.2,,,,,,,,,,,3.92,3.84,,,,,,,,,,,7.76,3,0
190,3,04:12:54,2,63,14.2,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,0,0
191,4,04:17:26,2,68,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
192,4,04:19:14,2,63,10.0,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
193,4,04:20:12,2,52,10.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
195,1,04:24:00,2,60,8.0,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
196,3,04:24:04,5,58,14.0,4.4,29.1,4.0,,,,,,,,5.33,12.71,12.56,10.83,12.34,,,,,,,,53.77,9,0
197,2,04:24:54,2,74,9.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
198,1,04:24:55,5,63,16.0,4.3,30.0,4.1,,,,,,,,13.31,17.50,16.81,16.93,16.85,,,,,,,,81.42,9,0
200,3,04:25:01,2,68,10.1,,,,,,,,,,,1.05,1.07,,,,,,,,,,,2.12,3,0
201,3,04:26:16,2,73,10.6,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.93,3,0
202,1,04:27:18,5,65,13.5,20.5,10.8,22.0,,,,,,,,11.01,19.05,15.16,14.18,12.45,,,,,,,,71.85,11,0
203,1,04:27:20,2,65,9.6,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
204,1,04:27:34,2,62,11.6,,,,,,,,,,,3.20,2.80,,,,,,,,,,,5.99,3,0
205,3,04:27:36,2,62,10.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,3,0
206,1,04:28:39,2,63,10.7,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,3,0
207,1,04:30:04,7,63,16.2,4.1,34.0,1.0,3.1,1.1,,,,,,12.31,18.01,17.41,17.15,2.85,16.44,2.34,,,,,,86.51,10,0
208,1,04:31:55,5,58,13.6,4.2,33.1,4.1,,,,,,,,10.66,7.83,7.84,4.71,7.19,,,,,,,,38.23,9,0
209,3,04:32:10,2,64,10.3,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
210,2,04:33:36,6,66,16.7,4.3,12.9,4.8,4.2,,,,,,,11.30,17.53,17.36,2.63,16.40,15.58,,,,,,,80.80,10,0
211,1,04:33:37,3,55,10.9,16.5,,,,,,,,,,3.09,4.29,1.03,,,,,,,,,,8.41,3,0
212,1,04:33:59,6,66,16.4,4.2,18.0,5.0,4.0,,,,,,,10.31,16.23,15.15,5.01,16.27,17.71,,,,,,,80.68,10,0
213,2,04:35:33,3,64,9.5,20.5,,,,,,,,,,2.71,3.85,3.00,,,,,,,,,,9.56,2,0
214,1,04:35:34,5,56,13.2,21.1,9.5,22.0,,,,,,,,10.08,14.80,12.78,13.51,11.03,,,,,,,,62.18,11,34
215,1,04:35:40,2,61,10.8,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,0
216,3,04:37:03,2,68,10.1,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
217,1,04:41:16,5,62,12.0,21.3,9.4,22.2,,,,,,,,10.44,13.14,9.98,12.20,13.65,,,,,,,,59.41,11,0
218,3,04:41:55,2,57,9.4,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0
219,1,04:42:08,2,65,10.2,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
220,1,04:42:12,2,66,8.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
221,4,04:43:05,2,55,8.4,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0
222,4,04:45:06,2,55,9.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
223,1,04:45:20,2,62,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
224,4,04:46:25,2,65,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,0
225,3,04:47:33,2,57,8.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
226,4,04:47:49,2,63,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
227,4,04:47:58,5,54,16.0,4.3,30.4,3.9,,,,,,,,9.05,17.74,17.53,16.62,17.02,,,,,,,,77.96,9,0
228,4,04:48:03,2,55,11.6,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
229,1,04:48:14,2,66,8.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
230,3,04:48:27,2,64,11.5,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.18,3,0
231,3,04:48:41,2,70,11.9,,,,,,,,,,,4.41,3.02,,,,,,,,,,,7.43,3,0
232,4,04:49:12,5,66,17.2,4.2,34.9,4.0,,,,,,,,10.41,14.80,14.50,15.63,15.61,,,,,,,,70.95,9,0
233,4,04:50:13,2,63,9.1,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
235,3,04:51:02,2,44,9.4,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
236,1,04:51:56,5,62,16.5,4.3,29.0,4.0,,,,,,,,13.09,17.04,16.66,16.78,16.88,,,,,,,,80.45,9,0
237,1,04:52:04,2,63,9.7,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,2,0
238,1,04:52:08,2,64,8.5,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
239,4,04:53:45,2,71,8.7,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
240,4,04:55:10,6,64,14.7,4.4,26.8,5.6,4.7,,,,,,,10.28,17.11,17.99,15.09,15.76,14.54,,,,,,,90.77,10,0
241,1,04:56:44,2,70,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
242,3,04:56:58,5,71,16.3,4.3,28.1,3.9,,,,,,,,9.00,9.39,10.51,10.42,10.34,,,,,,,,49.65,9,0
243,3,04:57:02,2,60,9.5,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0
245,4,04:58:14,2,70,10.1,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,3,0
246,3,04:58:36,2,78,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
247,3,04:58:58,2,71,8.9,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
248,1,05:00:28,3,64,11.3,12.4,,,,,,,,,,3.22,2.86,0.73,,,,,,,,,,6.81,3,0
249,1,05:01:29,2,71,10.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
250,1,05:01:37,2,60,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
251,2,05:01:39,5,70,11.6,4.3,34.5,4.0,,,,,,,,11.09,15.21,15.00,13.35,13.25,,,,,,,,67.90,9,0
252,4,05:02:07,2,63,8.7,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
253,3,05:02:29,2,63,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
254,3,05:02:38,5,62,15.7,4.2,29.5,10.3,,,,,,,,9.32,6.73,7.25,7.71,6.20,,,,,,,,37.21,16,0
255,1,05:02:39,7,66,16.2,4.3,13.1,4.6,4.2,1.0,,,,,,9.97,13.42,15.19,4.99,18.01,16.79,1.98,,,,,,80.35,10,34
256,4,05:02:47,2,58,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0
257,2,05:03:29,2,67,11.2,,,,,,,,,,,3.35,3.05,,,,,,,,,,,6.40,3,0
258,1,05:03:30,6,63,17.6,19.0,4.0,9.1,22.9,,,,,,,9.98,18.36,9.48,10.09,13.72,11.84,,,,,,,73.46,12,0
259,1,05:04:07,2,67,11.9,,,,,,,,,,,3.96,3.28,,,,,,,,,,,7.24,3,0
260,1,05:05:17,6,68,15.4,4.2,12.7,5.2,4.1,,,,,,,9.41,15.63,15.43,7.57,14.38,15.79,,,,,,,78.21,10,34
261,4,05:06:41,2,64,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
262,4,05:06:55,2,66,9.2,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
263,1,05:07:02,2,66,21.4,,,,,,,,,,,12.35,12.65,,,,,,,,,,,25.00,5,0
264,3,05:07:32,2,75,9.0,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,0
266,4,05:08:47,4,55,12.0,20.4,2.7,,,,,,,,,3.15,2.84,2.54,2.60,,,,,,,,,11.12,3,0
268,1,05:09:04,2,58,8.9,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
269,3,05:10:16,2,76,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.01,2,0
270,4,05:10:20,2,70,8.5,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
271,1,05:10:21,2,70,9.0,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
272,2,05:10:23,2,68,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
273,3,05:11:05,2,70,9.3,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
274,3,05:11:09,2,68,9.3,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
275,3,05:11:15,2,48,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
276,4,05:11:16,2,81,9.7,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
277,4,05:11:34,2,66,11.8,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0
278,4,05:11:56,5,64,15.6,4.2,26.1,10.1,,,,,,,,8.43,5.17,5.11,3.56,4.66,,,,,,,,26.93,16,0
279,1,05:12:04,2,58,11.4,,,,,,,,,,,3.50,6.31,,,,,,,,,,,9.81,3,0
280,2,05:12:31,2,76,9.4,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,2,0
281,1,05:12:32,2,64,21.3,,,,,,,,,,,7.72,13.06,,,,,,,,,,,20.79,5,0
282,2,05:12:32,2,72,11.7,,,,,,,,,,,3.47,3.46,,,,,,,,,,,6.94,3,0
283,1,05:12:40,2,64,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
284,1,05:13:05,3,67,14.9,4.3,,,,,,,,,,9.55,4.24,3.89,,,,,,,,,,17.68,6,0
285,4,05:13:56,2,68,11.3,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
286,4,05:14:03,2,68,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
287,4,05:14:19,2,69,12.0,,,,,,,,,,,3.25,2.00,,,,,,,,,,,5.25,3,0
288,1,05:14:28,2,69,9.4,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
289,2,05:14:29,2,73,9.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,2,0
290,3,05:14:40,2,68,8.7,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.87,2,0
291,4,05:14:50,2,65,8.2,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
292,4,05:15:08,2,64,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0
293,4,05:15:33,2,74,8.5,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
294,4,05:15:43,2,70,12.1,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,3,0
295,1,05:16:46,2,67,9.5,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,2,0
296,1,05:17:52,5,70,16.7,4.2,26.8,4.0,,,,,,,,11.78,16.79,15.97,11.29,12.74,,,,,,,,68.56,9,0
297,1,05:18:22,2,65,9.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
299,1,05:18:42,2,62,18.1,,,,,,,,,,,9.52,14.24,,,,,,,,,,,23.75,5,0
300,4,05:19:45,2,64,8.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
301,1,05:20:00,2,69,9.2,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0
302,4,05:20:26,2,66,11.7,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.07,3,0
303,4,05:21:42,2,65,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
304,4,05:21:54,5,66,16.0,4.3,29.5,4.0,,,,,,,,9.11,5.39,5.05,3.32,4.08,,,,,,,,26.95,9,0
305,3,05:22:36,2,73,8.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
306,4,05:23:30,2,70,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
307,1,05:23:39,2,69,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
308,3,05:24:19,2,69,8.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
309,4,05:25:03,2,73,13.1,,,,,,,,,,,4.53,3.18,,,,,,,,,,,7.72,3,0
310,1,05:25:11,2,69,9.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
311,1,05:25:42,2,68,16.3,,,,,,,,,,,8.34,17.51,,,,,,,,,,,25.85,5,0
312,4,05:25:42,5,66,13.2,4.3,27.2,4.0,,,,,,,,8.14,4.39,4.19,2.94,3.02,,,,,,,,22.67,9,0
313,4,05:25:50,2,70,11.1,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.39,3,0
314,2,05:26:21,2,73,9.1,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.43,2,0
315,1,05:26:23,2,62,8.9,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.66,2,0
316,1,05:26:25,5,63,14.2,4.3,30.2,4.0,,,,,,,,12.94,16.36,16.46,16.92,16.20,,,,,,,,78.88,9,0
317,1,05:26:32,2,68,8.3,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
318,4,05:26:35,4,67,11.5,21.5,2.3,,,,,,,,,4.25,3.15,1.15,1.32,,,,,,,,,9.86,3,0
319,4,05:27:18,2,62,8.2,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0
320,1,05:27:33,2,68,12.1,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.04,3,0
321,1,05:27:44,2,67,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
322,4,05:28:57,2,61,10.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.76,3,0
323,4,05:29:36,2,57,9.6,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
324,4,05:30:43,2,70,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
325,1,05:30:45,2,71,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
326,1,05:30:49,5,69,13.4,4.2,34.8,4.0,,,,,,,,12.27,16.74,16.46,14.52,15.27,,,,,,,,75.26,9,0
327,3,05:30:49,2,75,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
328,4,05:30:58,5,68,17.9,4.2,32.7,10.1,,,,,,,,10.48,9.56,9.73,9.96,9.53,,,,,,,,49.26,16,0
329,4,05:31:25,2,65,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
330,4,05:31:38,2,65,11.0,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.63,3,0
331,4,05:31:45,2,64,11.6,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
332,3,05:32:29,2,66,9.1,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0
334,4,05:32:52,2,69,9.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
335,1,05:33:20,2,62,11.5,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.63,3,0
336,4,05:33:24,2,65,10.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
337,1,05:34:09,2,65,12.8,,,,,,,,,,,5.24,10.22,,,,,,,,,,,15.46,5,0
338,4,05:34:50,2,59,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
339,3,05:34:52,2,59,9.0,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.16,2,0
341,1,05:35:44,2,66,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
342,1,05:36:14,2,68,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
343,4,05:36:30,2,68,14.9,,,,,,,,,,,4.23,6.48,,,,,,,,,,,10.71,5,0
344,3,05:36:56,2,66,8.8,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
345,4,05:37:42,2,70,11.2,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
346,1,05:37:42,5,66,19.8,4.3,24.5,4.1,,,,,,,,10.77,6.42,7.09,4.65,3.97,,,,,,,,32.91,9,0
347,4,05:37:50,5,67,19.8,4.3,29.3,4.0,,,,,,,,9.84,6.10,5.14,4.03,3.17,,,,,,,,28.29,9,0
348,1,05:37:53,2,68,21.2,,,,,,,,,,,8.28,14.89,,,,,,,,,,,23.16,5,0
349,4,05:38:08,2,70,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
350,3,05:38:27,2,71,9.6,,,,,,,,,,,2.16,2.39,,,,,,,,,,,4.55,2,0
351,4,05:38:56,2,70,10.2,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
352,1,05:39:00,2,71,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
353,1,05:39:03,2,63,14.9,,,,,,,,,,,4.33,8.11,,,,,,,,,,,12.43,5,0
354,1,05:39:14,2,62,10.6,,,,,,,,,,,2.83,1.56,,,,,,,,,,,4.39,3,0
355,4,05:39:44,2,68,11.7,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.04,3,0
356,1,05:39:57,2,64,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
357,3,05:40:40,2,68,9.5,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
358,4,05:40:52,2,73,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
359,4,05:41:28,2,62,11.7,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
360,4,05:41:43,5,53,14.2,4.4,29.9,5.0,,,,,,,,10.45,16.79,16.55,17.09,17.13,,,,,,,,78.01,9,0
361,1,05:41:43,5,52,17.2,4.3,36.4,4.5,,,,,,,,10.34,18.27,17.98,19.19,18.82,,,,,,,,84.60,9,0
362,1,05:41:55,5,57,19.5,4.3,36.2,4.4,,,,,,,,11.02,20.38,18.57,16.90,20.21,,,,,,,,87.07,9,0