veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:33,2,52,10.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,3,0
2,1,00:05:21,2,63,8.6,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
3,1,00:06:53,2,65,10.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
4,1,00:07:52,2,67,9.0,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
5,1,00:08:30,2,66,11.0,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.76,3,0
6,1,00:08:53,2,68,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
7,4,00:09:51,5,65,16.4,4.6,34.8,4.1,,,,,,,,13.63,15.98,15.64,17.06,16.58,,,,,,,,78.90,9,0
8,2,00:09:53,2,71,8.4,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
9,4,00:09:58,5,63,16.4,4.6,35.0,4.0,,,,,,,,12.43,17.64,15.90,17.00,17.02,,,,,,,,79.99,9,0
10,1,00:16:02,5,55,15.9,4.3,36.0,4.1,,,,,,,,12.06,14.27,13.97,15.25,14.45,,,,,,,,70.01,9,0
11,4,00:20:16,2,62,8.6,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
12,1,00:21:46,2,67,9.5,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.98,2,0
13,1,00:22:59,2,68,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
14,1,00:23:01,2,69,8.5,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
15,1,00:23:09,5,66,20.4,4.3,35.1,4.1,,,,,,,,11.78,16.22,16.41,16.47,16.33,,,,,,,,77.21,9,0
16,1,00:23:16,2,70,9.1,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,2,0
17,1,00:24:12,2,68,10.1,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
18,4,00:24:27,2,70,10.8,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.02,3,0
19,4,00:25:20,2,68,13.8,,,,,,,,,,,4.83,5.93,,,,,,,,,,,10.77,3,0
20,4,00:25:49,5,67,15.8,4.4,31.5,4.0,,,,,,,,10.57,5.98,5.50,3.25,3.46,,,,,,,,28.77,9,0
21,1,00:26:46,5,64,11.4,4.3,34.8,4.1,,,,,,,,10.66,10.77,10.37,10.95,10.38,,,,,,,,53.13,9,0
22,1,00:27:57,2,66,9.6,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
23,1,00:28:22,2,75,12.1,,,,,,,,,,,3.02,1.83,,,,,,,,,,,4.85,3,0
24,4,00:31:17,2,65,9.4,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0
25,4,00:33:06,2,66,11.2,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.17,3,0
26,4,00:34:12,2,68,14.8,,,,,,,,,,,11.14,17.91,,,,,,,,,,,29.04,5,0
27,1,00:36:48,2,64,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
28,1,00:38:18,2,66,11.3,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
29,1,00:38:41,5,68,14.1,4.4,29.8,4.1,,,,,,,,11.93,16.20,16.06,16.41,14.80,,,,,,,,75.41,9,0
30,1,00:39:00,2,68,9.3,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0
31,4,00:43:57,5,61,17.8,4.3,33.1,5.0,,,,,,,,12.14,16.96,16.49,15.57,16.31,,,,,,,,77.48,9,0
32,1,00:45:37,2,55,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
34,1,00:51:11,2,45,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
35,4,00:54:55,5,61,15.6,4.2,34.8,4.0,,,,,,,,13.85,15.71,15.04,16.64,16.70,,,,,,,,77.92,9,0
36,4,00:57:02,2,75,10.1,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.53,3,0
37,4,00:57:03,2,73,10.0,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,3,0
38,4,00:57:29,2,68,9.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
39,1,00:57:54,2,70,9.7,,,,,,,,,,,2.83,1.61,,,,,,,,,,,4.44,2,0
40,1,00:58:06,2,68,9.5,,,,,,,,,,,2.79,1.60,,,,,,,,,,,4.38,2,0
41,1,01:03:58,2,56,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
42,1,01:05:17,2,68,9.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
43,1,01:08:56,2,74,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
44,2,01:12:39,2,66,9.5,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
45,1,01:13:27,5,65,17.4,4.4,34.6,4.1,,,,,,,,11.75,6.16,5.29,4.47,4.89,,,,,,,,32.55,9,0
46,1,01:13:54,2,69,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
47,1,01:14:08,4,66,11.5,19.2,2.6,,,,,,,,,4.08,5.15,1.98,1.80,,,,,,,,,13.01,3,0
48,2,01:14:12,2,75,8.7,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,0
49,4,01:20:22,5,62,16.4,4.2,30.0,4.0,,,,,,,,11.37,6.82,6.68,5.64,4.17,,,,,,,,34.67,9,0
50,4,01:28:25,5,65,14.9,4.2,31.2,4.1,,,,,,,,11.29,8.51,8.45,7.11,8.20,,,,,,,,43.56,9,0
51,4,01:29:15,4,58,12.5,17.7,2.8,,,,,,,,,3.98,4.26,1.95,2.02,,,,,,,,,12.20,3,0
52,1,01:31:43,2,51,9.3,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
53,4,01:33:50,5,68,14.2,4.4,30.4,4.0,,,,,,,,10.66,6.07,5.14,3.16,3.20,,,,,,,,28.23,9,0
54,4,01:34:15,2,60,10.6,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
55,1,01:37:54,2,71,8.3,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
57,1,01:40:39,2,66,9.4,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,2,0
60,1,01:46:08,4,59,11.4,17.1,2.8,,,,,,,,,2.97,3.86,1.97,2.09,,,,,,,,,10.88,3,0
61,1,01:49:09,2,63,8.8,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0
62,1,01:51:58,2,63,21.4,,,,,,,,,,,8.20,10.49,,,,,,,,,,,18.69,5,0
63,1,01:52:14,2,70,8.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
64,4,01:53:17,3,71,13.0,15.7,,,,,,,,,,4.40,3.70,0.66,,,,,,,,,,8.76,3,0
65,1,01:57:48,2,66,10.9,,,,,,,,,,,3.57,3.63,,,,,,,,,,,7.20,3,0
66,1,01:58:01,2,63,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
67,1,01:58:57,2,70,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
68,1,01:59:45,2,70,9.5,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
69,1,02:00:27,2,63,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
70,1,02:01:19,4,66,11.2,19.1,2.9,,,,,,,,,3.39,3.77,2.10,2.11,,,,,,,,,11.37,3,0
71,4,02:06:02,2,65,13.2,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
72,1,02:08:42,2,71,11.4,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,0
73,1,02:09:33,5,67,20.1,4.4,36.3,4.1,,,,,,,,11.79,15.42,15.95,14.57,14.80,,,,,,,,72.53,9,0
74,4,02:12:23,2,65,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
75,1,02:16:27,2,68,9.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
76,4,02:17:51,5,64,14.8,4.3,32.8,4.1,,,,,,,,11.57,6.95,6.50,7.71,6.90,,,,,,,,39.63,9,0
77,4,02:18:06,2,63,9.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
78,1,02:26:04,6,73,12.7,1.2,2.9,35.0,3.9,,,,,,,9.90,14.91,1.76,14.82,7.40,5.87,,,,,,,54.67,10,0
79,1,02:27:21,5,59,19.7,4.3,27.7,4.3,,,,,,,,12.68,17.18,17.00,15.59,15.88,,,,,,,,78.33,9,0
80,4,02:30:24,2,63,8.8,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
81,4,02:30:57,2,66,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
82,1,02:33:54,2,68,11.0,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
83,1,02:34:22,5,67,15.1,4.4,29.4,4.0,,,,,,,,13.20,15.93,15.84,15.94,16.08,,,,,,,,77.00,9,0
84,3,02:44:20,5,68,13.9,4.3,23.8,10.1,,,,,,,,3.40,5.80,5.29,5.42,5.97,,,,,,,,25.88,16,0
86,1,02:47:02,2,60,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
87,1,02:48:20,2,63,16.2,,,,,,,,,,,7.87,14.76,,,,,,,,,,,22.63,5,0
88,1,02:48:27,2,64,13.2,,,,,,,,,,,3.73,2.63,,,,,,,,,,,6.36,3,0
89,1,02:48:33,2,66,16.0,,,,,,,,,,,7.99,12.00,,,,,,,,,,,19.99,5,0
90,1,02:48:41,2,66,13.5,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.60,3,0
91,1,02:54:50,2,68,9.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0
92,1,02:56:11,5,58,12.5,4.3,27.3,10.1,,,,,,,,10.08,6.11,5.90,4.19,3.36,,,,,,,,29.63,16,0
93,4,02:58:38,6,68,12.8,5.2,4.7,14.1,13.5,,,,,,,13.47,6.72,21.68,20.26,20.92,20.31,,,,,,,103.36,12,33
94,1,02:58:43,2,68,9.2,,,,,,,,,,,2.62,1.27,,,,,,,,,,,3.89,2,0
95,4,02:59:20,5,65,14.1,4.3,29.9,4.0,,,,,,,,10.43,5.20,5.34,2.72,3.08,,,,,,,,26.77,9,0
96,1,03:00:42,5,68,13.4,21.3,10.2,21.9,,,,,,,,10.11,15.57,10.61,10.95,8.91,,,,,,,,56.16,11,0
98,1,03:06:17,2,60,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
99,4,03:07:17,2,70,10.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
100,4,03:10:43,2,70,9.2,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.24,2,0
101,4,03:16:49,5,67,13.2,4.2,33.5,3.9,,,,,,,,9.77,9.40,9.98,7.92,8.49,,,,,,,,45.58,9,0
102,4,03:18:55,6,67,15.3,4.3,26.7,5.3,5.4,,,,,,,11.86,17.34,17.03,13.60,14.61,14.95,,,,,,,89.40,10,0
103,4,03:23:05,2,70,8.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
104,4,03:23:11,5,69,18.9,4.5,32.3,10.0,,,,,,,,15.14,10.16,10.62,6.35,6.71,,,,,,,,48.98,16,0
105,4,03:24:22,4,63,11.2,15.3,2.7,,,,,,,,,3.36,3.30,0.77,1.70,,,,,,,,,9.14,3,0
106,1,03:24:39,2,71,11.6,,,,,,,,,,,3.74,2.44,,,,,,,,,,,6.18,3,0
107,4,03:25:52,5,54,15.7,4.2,30.0,4.0,,,,,,,,10.69,12.99,13.14,10.63,10.48,,,,,,,,57.92,9,0
108,1,03:27:09,2,68,15.7,,,,,,,,,,,6.64,10.79,,,,,,,,,,,17.43,5,0
109,4,03:31:26,2,66,9.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
110,4,03:34:52,2,66,9.2,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
111,4,03:42:35,2,71,9.5,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.55,2,0
112,4,03:45:20,2,62,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
113,1,03:47:10,2,67,8.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
114,2,03:47:11,2,71,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
115,1,03:48:05,4,63,9.6,21.2,2.7,,,,,,,,,3.22,3.82,1.53,1.49,,,,,,,,,10.06,2,0
116,3,03:48:22,2,70,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
117,4,03:56:39,2,72,8.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
118,1,03:59:07,2,68,8.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
119,1,04:02:41,2,65,10.6,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,3,0
120,4,04:02:58,2,68,8.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
121,4,04:03:11,5,68,18.0,4.6,23.8,4.1,,,,,,,,11.95,12.73,12.79,12.27,10.93,,,,,,,,60.67,9,33
122,4,04:06:17,5,73,11.2,4.2,31.3,10.1,,,,,,,,11.25,13.28,14.55,16.57,18.20,,,,,,,,73.86,16,0
123,4,04:07:00,2,53,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
124,1,04:08:17,5,68,15.0,4.3,35.0,4.0,,,,,,,,11.05,14.05,12.56,17.39,17.25,,,,,,,,72.30,9,0
125,1,04:09:19,2,68,9.3,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.24,2,0
126,1,04:11:07,2,73,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
127,1,04:12:20,5,67,17.2,4.3,27.8,10.2,,,,,,,,11.92,12.65,12.28,17.39,17.39,,,,,,,,71.62,16,0
128,1,04:15:28,5,70,17.3,4.2,30.6,3.9,,,,,,,,11.28,8.75,8.24,8.03,9.55,,,,,,,,45.86,9,0
129,1,04:23:28,2,70,11.7,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
130,4,04:24:11,5,64,13.1,4.3,27.2,3.9,,,,,,,,9.05,5.05,4.92,3.32,3.96,,,,,,,,26.30,9,0
131,1,04:24:45,2,65,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0
132,1,04:26:55,5,57,18.6,4.3,30.9,10.2,,,,,,,,11.16,13.20,13.26,17.64,15.99,,,,,,,,71.25,16,0
133,1,04:27:12,2,69,11.8,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.20,3,0
134,4,04:28:02,2,56,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
135,4,04:28:36,6,64,14.4,4.3,26.8,5.3,5.4,,,,,,,13.10,17.97,16.90,13.87,14.64,14.56,,,,,,,91.04,10,0
136,4,04:28:40,2,63,9.4,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
137,1,04:29:22,6,68,16.3,4.4,19.1,4.8,4.9,,,,,,,9.13,12.52,12.53,5.84,14.94,14.35,,,,,,,69.30,10,0
138,4,04:29:52,2,65,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
139,1,04:29:59,5,68,13.6,4.1,28.6,4.0,,,,,,,,12.54,17.16,16.40,15.85,15.04,,,,,,,,76.99,9,36
140,2,04:29:59,5,68,13.7,4.3,28.6,4.1,,,,,,,,6.23,8.92,9.02,9.24,9.13,,,,,,,,42.55,9,0
141,1,04:30:18,5,68,13.5,4.2,31.8,3.9,,,,,,,,7.30,15.34,14.17,7.56,7.71,,,,,,,,52.08,9,0
142,4,04:31:28,2,69,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
143,4,04:32:31,3,68,14.4,4.3,,,,,,,,,,8.75,3.90,4.41,,,,,,,,,,17.06,6,0
144,1,04:32:40,2,66,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
145,4,04:33:37,2,68,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.52,2,0
146,3,04:36:40,2,67,8.7,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
147,1,04:37:04,2,57,8.6,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
148,1,04:37:24,3,69,11.1,20.0,,,,,,,,,,3.38,3.41,2.87,,,,,,,,,,9.66,3,0
149,4,04:37:47,2,69,10.0,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
150,1,04:38:22,2,72,11.3,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.10,3,0
151,1,04:39:48,5,70,13.8,4.3,32.4,4.0,,,,,,,,10.71,15.36,14.47,14.37,13.71,,,,,,,,68.64,9,0
152,4,04:40:15,2,65,10.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.27,3,0
153,4,04:40:48,2,63,21.4,,,,,,,,,,,8.84,9.56,,,,,,,,,,,18.40,5,0
154,1,04:40:52,2,73,8.4,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
155,1,04:41:42,3,67,26.3,4.0,,,,,,,,,,11.95,16.59,11.25,,,,,,,,,,39.79,4,0
156,4,04:41:44,2,72,9.3,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.20,2,0
157,1,04:41:58,2,74,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
158,4,04:42:02,2,66,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
159,1,04:43:30,4,70,11.7,4.2,19.1,,,,,,,,,7.72,6.99,6.98,8.47,,,,,,,,,30.15,8,0
160,4,04:43:31,2,70,9.9,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.28,3,0
161,4,04:43:41,2,71,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
162,4,04:45:54,2,63,13.2,,,,,,,,,,,4.20,3.17,,,,,,,,,,,7.37,3,0
163,4,04:46:11,2,66,10.9,,,,,,,,,,,3.38,3.16,,,,,,,,,,,6.54,3,0
164,1,04:46:25,2,67,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
165,1,04:47:10,5,58,15.1,4.2,29.2,8.1,,,,,,,,9.54,5.90,5.49,5.05,4.40,,,,,,,,30.38,16,0
166,1,04:47:37,5,63,13.2,21.3,9.4,22.1,,,,,,,,10.08,13.52,10.74,12.79,13.45,,,,,,,,60.59,11,0
167,4,04:48:21,2,71,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
168,1,04:48:47,2,56,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
169,4,04:49:50,5,63,16.2,4.3,28.9,5.0,,,,,,,,11.37,7.40,8.30,5.54,6.17,,,,,,,,38.78,9,0
170,4,04:51:14,5,68,15.0,4.3,29.3,4.0,,,,,,,,9.32,5.42,5.02,3.32,4.06,,,,,,,,27.13,9,0
171,1,04:51:53,2,68,10.2,,,,,,,,,,,2.81,1.69,,,,,,,,,,,4.50,3,0
172,1,04:52:15,2,64,13.2,,,,,,,,,,,4.49,2.66,,,,,,,,,,,7.14,3,0
173,4,04:52:18,2,61,9.5,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.18,2,0
174,4,04:52:42,2,66,8.7,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,2,0
175,1,04:52:43,4,69,21.5,4.3,21.1,,,,,,,,,11.70,10.98,9.83,3.41,,,,,,,,,35.93,8,0
176,4,04:53:44,2,71,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
177,1,04:53:55,2,69,8.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
178,4,04:53:56,2,62,10.7,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0
179,4,04:54:35,2,75,11.5,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
180,4,04:55:01,2,68,9.4,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.83,2,0
181,1,04:56:10,3,63,9.2,13.0,,,,,,,,,,2.34,1.94,0.88,,,,,,,,,,5.16,2,0
182,1,04:56:47,2,71,10.5,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,3,0
183,4,04:57:08,2,68,11.7,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.55,3,0
184,1,04:57:47,2,66,9.5,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0
185,4,04:58:30,2,70,10.1,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.96,3,0
186,4,04:58:43,2,68,12.0,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.64,3,0
187,4,04:59:51,2,70,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
188,4,05:00:07,2,68,11.9,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
189,3,05:02:51,2,78,11.2,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
190,4,05:03:03,2,68,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0
191,1,05:03:29,2,78,9.5,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,2,0
192,1,05:05:49,2,63,10.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,3,0
193,1,05:06:04,2,64,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
194,2,05:06:16,2,71,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
195,1,05:06:27,2,62,9.4,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
196,4,05:06:30,2,69,11.8,,,,,,,,,,,3.44,1.95,,,,,,,,,,,5.39,3,0
197,4,05:06:36,6,69,17.2,4.5,24.6,8.4,5.1,,,,,,,7.47,13.57,13.95,8.87,13.15,12.87,,,,,,,69.89,10,0
198,4,05:06:40,2,69,8.8,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
199,4,05:06:45,2,68,8.9,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0
200,4,05:07:25,2,66,10.4,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
201,4,05:07:52,3,68,10.8,11.8,,,,,,,,,,3.66,3.41,0.57,,,,,,,,,,7.65,3,0
202,4,05:08:23,5,66,11.7,4.4,29.9,4.2,,,,,,,,12.10,17.85,17.76,17.31,18.18,,,,,,,,83.20,9,0
203,1,05:08:25,2,65,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
204,3,05:08:26,2,72,13.3,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.38,3,0
205,2,05:08:35,3,71,11.7,18.1,,,,,,,,,,2.98,3.52,2.32,,,,,,,,,,8.82,3,0
206,2,05:08:36,3,71,11.6,18.6,,,,,,,,,,2.89,4.01,2.48,,,,,,,,,,9.39,3,0
207,3,05:09:02,2,70,9.1,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
208,1,05:09:04,2,68,21.8,,,,,,,,,,,10.08,12.92,,,,,,,,,,,23.00,5,0
209,1,05:09:25,6,71,15.3,4.3,18.9,4.9,4.7,,,,,,,11.58,14.28,13.75,6.36,16.45,15.23,,,,,,,77.65,10,0
210,1,05:09:31,5,63,15.4,4.2,29.8,4.0,,,,,,,,13.04,15.48,15.16,16.99,17.11,,,,,,,,77.77,9,0
211,1,05:09:33,2,70,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
212,1,05:09:37,2,69,11.1,,,,,,,,,,,3.38,3.84,,,,,,,,,,,7.22,3,0
213,4,05:10:07,2,69,13.0,,,,,,,,,,,3.90,6.08,,,,,,,,,,,9.99,3,0
214,4,05:10:51,2,62,13.1,,,,,,,,,,,4.11,2.87,,,,,,,,,,,6.98,3,0
215,1,05:10:54,2,64,10.0,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.07,3,0
216,4,05:11:26,5,63,12.1,4.2,32.4,4.0,,,,,,,,11.63,16.26,16.81,18.01,14.43,,,,,,,,77.13,9,0
217,1,05:11:32,2,68,8.7,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
218,1,05:11:39,5,63,17.7,4.3,35.9,4.0,,,,,,,,11.76,14.98,15.13,15.59,15.55,,,,,,,,73.01,9,0
219,1,05:12:01,6,63,14.5,1.1,3.1,30.4,4.0,,,,,,,12.05,16.15,2.16,15.94,15.26,14.78,,,,,,,76.33,10,33
220,4,05:12:05,3,63,11.5,14.5,,,,,,,,,,3.48,3.47,0.83,,,,,,,,,,7.78,3,0
221,4,05:12:08,2,68,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
222,4,05:12:48,2,79,8.7,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
223,1,05:13:11,6,62,17.0,4.4,12.9,4.7,4.1,,,,,,,10.51,14.86,15.21,4.59,15.80,14.46,,,,,,,75.43,10,0
224,4,05:13:18,2,71,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
225,1,05:13:23,2,65,10.8,,,,,,,,,,,3.60,3.69,,,,,,,,,,,7.30,3,0
226,2,05:13:45,2,66,12.2,,,,,,,,,,,3.68,3.30,,,,,,,,,,,6.98,3,0
227,1,05:14:20,2,66,8.7,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
228,4,05:14:21,2,68,8.6,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.39,2,0
229,3,05:14:23,2,71,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0
230,4,05:14:31,2,65,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
231,4,05:15:29,2,69,13.2,,,,,,,,,,,3.64,2.92,,,,,,,,,,,6.56,3,0
232,4,05:15:49,5,62,19.5,4.3,27.4,4.2,,,,,,,,11.49,6.07,4.90,2.86,3.14,,,,,,,,28.46,9,0
233,4,05:17:12,2,73,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.75,2,0
234,3,05:17:40,2,73,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
236,4,05:18:22,2,70,11.5,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
237,1,05:18:23,2,67,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
238,1,05:19:24,5,62,15.4,4.3,33.0,4.0,,,,,,,,10.10,17.98,17.50,16.92,16.72,,,,,,,,79.22,9,0
239,1,05:19:42,6,73,15.9,4.6,18.1,4.9,4.9,,,,,,,10.22,13.96,13.56,9.78,15.97,13.31,,,,,,,76.79,10,0
240,1,05:19:53,2,76,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
241,1,05:20:22,2,66,9.7,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
242,2,05:20:30,2,67,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
243,1,05:20:35,2,58,9.4,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0
244,4,05:20:42,5,67,14.1,4.3,29.2,4.2,,,,,,,,10.64,6.03,5.67,4.64,2.04,,,,,,,,29.03,9,0
245,1,05:21:00,2,58,8.9,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0
246,4,05:21:53,2,64,9.0,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
247,1,05:22:24,2,70,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
248,1,05:23:09,5,64,17.6,4.2,19.5,4.1,,,,,,,,11.57,7.03,7.19,4.93,4.85,,,,,,,,35.58,9,0
249,1,05:23:18,2,66,8.3,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
250,1,05:25:07,4,65,17.7,4.2,20.2,,,,,,,,,10.95,7.52,7.67,8.40,,,,,,,,,34.54,8,0
251,1,05:25:38,2,66,11.9,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,3,0
252,1,05:25:44,5,66,11.5,4.3,19.3,4.0,,,,,,,,8.96,8.89,8.34,5.53,7.59,,,,,,,,39.31,9,0
253,2,05:26:12,2,69,9.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
254,1,05:26:15,2,66,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,2,0
255,1,05:27:02,5,68,14.4,4.3,28.9,4.0,,,,,,,,11.56,17.23,16.61,15.76,14.90,,,,,,,,76.07,9,0
256,2,05:27:05,2,66,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
257,1,05:27:20,2,67,12.1,,,,,,,,,,,3.08,1.99,,,,,,,,,,,5.07,3,0
258,1,05:27:51,3,58,12.8,21.2,,,,,,,,,,8.90,9.24,6.19,,,,,,,,,,24.32,8,0
259,4,05:27:55,2,67,9.0,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
260,1,05:28:41,2,70,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
261,1,05:28:43,5,65,14.1,4.2,30.2,4.1,,,,,,,,11.80,16.18,16.10,16.53,15.89,,,,,,,,76.50,9,0
262,1,05:28:59,2,75,9.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
263,1,05:29:27,2,65,21.3,,,,,,,,,,,8.85,9.53,,,,,,,,,,,18.38,5,0
264,4,05:30:23,2,70,11.5,,,,,,,,,,,3.85,3.42,,,,,,,,,,,7.27,3,0
265,1,05:30:24,2,62,11.1,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
266,2,05:30:28,2,70,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
267,4,05:30:38,2,78,12.0,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
268,4,05:30:41,2,68,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
269,4,05:30:47,2,63,9.2,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,2,0
270,4,05:30:54,6,65,15.6,4.2,24.2,5.0,5.0,,,,,,,11.57,20.17,19.56,8.42,18.93,20.37,,,,,,,99.01,10,0
271,4,05:31:02,2,65,9.7,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,2,0
272,4,05:31:05,2,63,8.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
273,1,05:31:23,5,66,14.4,4.2,31.4,4.0,,,,,,,,10.87,15.50,15.28,17.24,16.76,,,,,,,,75.66,9,0
274,4,05:31:47,5,62,11.3,4.2,29.9,4.0,,,,,,,,10.61,9.14,8.90,6.93,7.31,,,,,,,,42.89,9,0
275,1,05:32:00,2,66,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
276,3,05:32:25,2,73,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
277,4,05:32:26,3,65,11.6,23.5,,,,,,,,,,4.16,4.38,4.05,,,,,,,,,,12.59,3,0
278,1,05:33:33,2,65,9.2,,,,,,,,,,,2.42,1.20,,,,,,,,,,,3.62,2,0
279,1,05:33:50,2,63,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
280,4,05:33:58,2,66,8.8,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
281,4,05:34:55,5,63,18.0,4.2,29.0,4.0,,,,,,,,10.12,6.58,6.60,4.21,4.43,,,,,,,,31.94,9,0
282,3,05:34:57,2,67,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
283,1,05:35:04,2,68,12.1,,,,,,,,,,,3.82,3.13,,,,,,,,,,,6.95,3,0
284,4,05:35:05,2,69,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
285,1,05:35:12,6,70,15.4,4.3,18.6,5.6,4.4,,,,,,,10.95,14.11,14.08,3.26,17.88,16.99,,,,,,,77.27,10,0
286,4,05:35:22,2,71,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,2,0
287,4,05:35:42,2,68,10.3,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
288,4,05:36:00,2,79,8.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,2,0
289,1,05:36:33,2,73,12.1,,,,,,,,,,,3.30,1.91,,,,,,,,,,,5.21,3,0
290,4,05:37:00,2,70,8.7,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0
291,4,05:37:45,2,75,9.4,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.27,2,0
292,4,05:38:22,4,68,12.6,22.4,2.7,,,,,,,,,3.84,3.81,3.14,3.46,,,,,,,,,14.25,3,0
293,4,05:38:28,2,81,8.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
294,1,05:38:53,2,78,9.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
295,4,05:39:15,2,70,7.8,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,33
296,4,05:39:37,5,65,13.7,4.3,27.2,4.0,,,,,,,,10.78,6.13,5.32,3.38,4.46,,,,,,,,30.08,9,0
297,4,05:39:54,2,71,9.3,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
298,4,05:40:13,2,67,8.9,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
299,4,05:41:11,2,70,12.9,,,,,,,,,,,5.03,3.68,,,,,,,,,,,8.71,3,0
300,1,05:41:39,2,59,20.1,,,,,,,,,,,11.34,11.61,,,,,,,,,,,22.95,5,0
301,4,05:41:54,2,70,9.8,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,2,0
302,1,05:41:56,2,62,17.6,,,,,,,,,,,10.62,19.84,,,,,,,,,,,30.47,5,0
303,4,05:42:15,2,77,12.0,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.79,3,0
304,4,05:44:00,5,68,19.6,4.3,33.2,4.9,,,,,,,,11.35,17.16,16.36,14.98,14.51,,,,,,,,74.36,9,0
305,4,05:44:37,2,71,12.0,,,,,,,,,,,3.92,2.37,,,,,,,,,,,6.29,3,0
306,4,05:44:45,2,73,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
307,4,05:45:31,2,76,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
308,4,05:45:51,2,60,6.9,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.27,2,0
309,4,05:45:54,2,65,10.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
310,1,05:46:14,5,65,14.1,4.2,34.1,3.9,,,,,,,,10.43,12.45,12.33,6.63,7.32,,,,,,,,49.17,9,0
311,4,05:46:23,2,71,10.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
312,3,05:46:26,2,68,10.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,3,0
313,4,05:46:27,2,58,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
314,3,05:46:32,2,76,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
315,3,05:46:40,2,75,11.9,,,,,,,,,,,4.09,2.42,,,,,,,,,,,6.51,3,0
316,3,05:46:41,2,70,10.9,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
317,4,05:46:41,2,57,10.6,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
318,1,05:46:59,2,76,10.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,3,0
319,4,05:47:01,2,66,8.9,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
320,1,05:47:32,2,70,12.1,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
321,4,05:48:03,5,65,12.5,4.3,29.2,4.0,,,,,,,,12.73,17.68,15.66,16.22,17.40,,,,,,,,79.69,9,0
322,1,05:48:22,2,66,7.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
323,3,05:48:24,2,77,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
324,4,05:48:24,2,70,12.9,,,,,,,,,,,3.83,2.90,,,,,,,,,,,6.73,3,0
325,1,05:48:49,2,65,9.4,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
326,1,05:49:34,5,68,18.1,4.3,28.9,4.0,,,,,,,,10.26,6.27,5.92,4.13,3.97,,,,,,,,30.55,9,0
327,4,05:49:47,2,64,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
328,4,05:50:43,2,68,8.8,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
329,4,05:50:58,2,77,11.3,,,,,,,,,,,3.83,2.61,,,,,,,,,,,6.44,3,0
330,4,05:51:08,2,69,12.0,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
331,4,05:51:21,2,70,9.4,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.06,2,0
332,4,05:51:25,2,70,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
333,1,05:51:26,2,70,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
334,3,05:51:31,2,72,11.5,,,,,,,,,,,3.29,3.36,,,,,,,,,,,6.65,3,0
335,1,05:51:33,2,68,9.4,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.82,2,0
336,1,05:51:46,2,65,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
337,4,05:51:55,2,65,9.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
338,1,05:52:04,2,63,9.4,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
339,4,05:52:15,2,69,11.9,,,,,,,,,,,3.49,2.08,,,,,,,,,,,5.57,3,0
340,4,05:52:32,2,70,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
341,1,05:52:36,2,62,9.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0