veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,4,65,11.4,21.9,2.7,,,,,,,,,3.59,5.21,2.33,2.01,,,,,,,,,13.14,3,0
2,2,00:00:36,2,73,9.6,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.48,2,0
3,1,00:00:37,2,67,9.4,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
4,2,00:00:37,2,73,9.1,,,,,,,,,,,2.53,2.65,,,,,,,,,,,5.18,2,0
5,1,00:00:46,2,77,10.1,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.74,3,0
6,1,00:01:49,2,70,9.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
7,2,00:01:58,2,75,9.1,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.07,2,0
8,1,00:03:18,2,65,10.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
9,4,00:03:28,3,67,10.7,19.6,,,,,,,,,,2.95,3.09,2.10,,,,,,,,,,8.14,3,0
10,1,00:03:29,3,66,13.2,18.5,,,,,,,,,,4.40,3.58,0.96,,,,,,,,,,8.94,3,0
11,1,00:03:51,2,69,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
12,3,00:04:15,2,71,9.9,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.44,3,0
13,1,00:04:20,2,59,10.8,,,,,,,,,,,3.56,3.67,,,,,,,,,,,7.23,3,0
14,1,00:05:29,2,68,7.6,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,2,0
15,1,00:05:43,2,71,8.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
16,1,00:05:45,3,73,11.6,13.9,,,,,,,,,,3.27,3.08,0.94,,,,,,,,,,7.29,3,0
17,1,00:06:38,5,66,12.2,4.2,32.9,4.1,,,,,,,,10.39,14.53,14.10,8.14,7.57,,,,,,,,54.72,9,0
18,1,00:06:47,3,59,11.4,18.6,,,,,,,,,,3.12,3.21,2.05,,,,,,,,,,8.38,3,0
19,2,00:06:48,5,65,15.5,4.4,35.6,4.1,,,,,,,,9.46,5.97,5.62,5.58,3.88,,,,,,,,30.52,9,0
20,1,00:06:49,2,57,9.9,,,,,,,,,,,3.06,3.21,,,,,,,,,,,6.27,3,0
21,2,00:06:49,2,63,12.1,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
22,1,00:06:50,2,58,9.7,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.07,2,0
23,1,00:07:02,5,65,15.5,4.3,34.9,4.0,,,,,,,,11.41,5.36,5.68,4.62,4.59,,,,,,,,31.65,9,0
24,1,00:07:14,3,64,10.2,18.4,,,,,,,,,,2.61,2.53,2.41,,,,,,,,,,7.55,3,0
25,1,00:07:38,2,66,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
26,1,00:08:43,2,65,9.6,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
27,1,00:09:15,2,64,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
28,1,00:09:17,2,66,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
29,4,00:09:19,3,70,13.4,19.6,,,,,,,,,,3.40,2.84,1.70,,,,,,,,,,7.95,3,0
30,1,00:09:40,3,66,10.9,20.5,,,,,,,,,,3.00,2.94,1.10,,,,,,,,,,7.05,3,0
31,4,00:09:45,5,69,17.7,4.3,31.2,10.2,,,,,,,,10.89,6.93,5.66,3.08,2.09,,,,,,,,28.66,16,0
32,2,00:09:54,2,68,9.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
33,1,00:09:55,3,59,8.6,18.2,,,,,,,,,,2.19,1.96,2.18,,,,,,,,,,6.33,2,0
34,1,00:10:42,2,69,9.0,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
35,1,00:10:53,4,62,12.0,19.8,2.7,,,,,,,,,3.08,2.75,1.49,1.68,,,,,,,,,8.99,3,0
36,4,00:10:53,2,64,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
37,1,00:10:54,3,63,10.9,21.3,,,,,,,,,,3.00,2.99,2.48,,,,,,,,,,8.46,3,0
38,1,00:10:55,2,63,9.5,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.18,2,0
39,1,00:11:51,2,67,8.4,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
40,4,00:12:08,2,65,8.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
41,1,00:12:46,2,66,10.2,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.16,3,0
42,4,00:14:30,2,66,8.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
43,4,00:14:47,3,65,10.8,21.9,,,,,,,,,,2.91,3.36,2.17,,,,,,,,,,8.44,3,0
44,1,00:15:15,2,58,9.7,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
45,1,00:15:36,2,69,8.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
46,1,00:15:50,2,68,8.8,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
47,1,00:16:06,3,68,10.8,21.0,,,,,,,,,,3.13,3.80,1.88,,,,,,,,,,8.81,3,0
48,4,00:16:45,2,60,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
49,4,00:17:16,2,70,9.2,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
50,1,00:17:35,2,64,7.2,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,2,0
51,1,00:17:41,2,68,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
52,1,00:17:57,3,63,13.1,26.1,,,,,,,,,,4.83,8.39,1.85,,,,,,,,,,15.07,8,0
53,1,00:18:24,2,55,8.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
54,1,00:18:53,2,70,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.39,3,0
55,2,00:18:56,2,78,9.0,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.04,2,0
56,1,00:19:15,2,68,10.0,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.85,3,0
57,1,00:19:45,2,71,9.1,,,,,,,,,,,2.29,1.10,,,,,,,,,,,3.39,2,0
58,1,00:20:30,3,73,13.2,16.0,,,,,,,,,,3.20,2.47,1.05,,,,,,,,,,6.72,3,0
59,1,00:22:08,2,71,9.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
60,1,00:22:16,2,68,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
61,2,00:22:18,2,76,9.2,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.79,2,0
63,1,00:23:14,3,70,8.9,10.5,,,,,,,,,,2.46,2.18,0.51,,,,,,,,,,5.15,2,0
64,1,00:23:33,3,67,11.7,20.3,,,,,,,,,,4.44,4.33,2.37,,,,,,,,,,11.14,3,0
65,1,00:23:38,3,68,11.5,17.7,,,,,,,,,,3.36,3.75,0.97,,,,,,,,,,8.09,3,0
66,4,00:24:11,3,68,13.1,19.3,,,,,,,,,,4.29,4.43,2.76,,,,,,,,,,11.48,3,0
67,4,00:24:32,3,69,10.8,19.8,,,,,,,,,,2.89,3.62,2.89,,,,,,,,,,9.40,3,0
68,1,00:24:34,2,66,10.6,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
69,4,00:24:43,3,68,13.1,19.3,,,,,,,,,,4.36,3.97,3.08,,,,,,,,,,11.41,3,0
70,4,00:27:36,2,68,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
71,1,00:27:48,2,73,9.0,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
72,1,00:28:15,2,67,10.9,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0
73,1,00:29:00,2,62,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
74,1,00:29:51,2,68,9.3,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
75,1,00:30:27,2,66,11.0,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
76,4,00:30:47,2,60,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.40,2,0
77,1,00:31:27,4,63,11.9,24.0,2.9,,,,,,,,,3.88,4.82,2.76,3.26,,,,,,,,,14.73,3,0
78,2,00:31:30,2,74,9.0,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,2,0
79,1,00:31:31,3,68,10.8,20.9,,,,,,,,,,2.99,3.29,2.52,,,,,,,,,,8.80,3,0
80,1,00:31:46,2,74,11.2,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
81,2,00:32:49,2,64,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
82,2,00:32:58,2,65,12.2,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.67,3,0
83,1,00:33:00,2,65,9.4,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
84,1,00:33:07,2,61,11.1,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0
85,1,00:33:21,2,75,8.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
86,1,00:34:13,3,80,12.9,15.1,,,,,,,,,,4.12,2.94,1.07,,,,,,,,,,8.12,3,0
87,4,00:34:16,2,71,8.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
88,4,00:34:32,2,60,11.8,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
89,1,00:34:42,2,65,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
90,1,00:35:00,2,68,12.0,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,3,0
91,2,00:35:05,2,73,8.9,,,,,,,,,,,1.73,1.99,,,,,,,,,,,3.72,2,0
92,1,00:35:22,2,68,13.1,,,,,,,,,,,4.05,4.01,,,,,,,,,,,8.06,3,0
93,2,00:36:49,3,70,10.1,19.0,,,,,,,,,,2.81,3.87,2.13,,,,,,,,,,8.81,3,0
94,1,00:36:49,2,65,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
95,1,00:38:33,2,72,10.9,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0
96,1,00:38:52,2,65,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
97,1,00:39:18,2,70,13.5,,,,,,,,,,,4.73,2.82,,,,,,,,,,,7.55,3,0
98,1,00:39:58,5,64,11.4,4.3,36.7,4.0,,,,,,,,9.21,10.52,10.16,10.58,10.33,,,,,,,,50.79,9,0
99,1,00:40:00,2,65,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0
100,1,00:40:18,2,66,22.6,,,,,,,,,,,8.67,13.89,,,,,,,,,,,22.57,5,0
101,4,00:40:24,5,63,17.1,4.2,35.3,4.1,,,,,,,,10.57,8.94,8.27,8.51,7.29,,,,,,,,43.57,9,0
102,1,00:40:46,3,69,13.9,20.0,,,,,,,,,,3.64,3.03,1.96,,,,,,,,,,8.62,8,0
103,1,00:40:58,2,71,12.0,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,3,0
104,1,00:41:21,2,69,9.4,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
105,1,00:42:22,3,66,11.9,19.0,,,,,,,,,,3.04,2.30,1.48,,,,,,,,,,6.82,3,0
106,1,00:42:28,3,70,11.5,20.6,,,,,,,,,,2.97,3.04,0.91,,,,,,,,,,6.92,3,0
107,1,00:42:34,3,73,13.1,18.6,,,,,,,,,,3.92,3.02,1.61,,,,,,,,,,8.55,3,0
108,2,00:44:12,3,75,11.8,19.8,,,,,,,,,,3.87,3.66,2.77,,,,,,,,,,10.30,3,0
109,1,00:44:26,5,68,20.3,4.2,34.8,4.0,,,,,,,,11.34,15.66,15.01,15.52,14.85,,,,,,,,72.38,9,0
110,1,00:44:40,2,66,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
111,1,00:44:45,3,72,12.0,18.5,,,,,,,,,,3.86,3.29,1.40,,,,,,,,,,8.54,3,0
112,1,00:44:50,3,72,12.0,19.0,,,,,,,,,,3.03,2.82,0.93,,,,,,,,,,6.78,3,0
113,1,00:44:54,3,65,9.4,21.0,,,,,,,,,,2.59,2.68,2.19,,,,,,,,,,7.46,2,0
114,1,00:44:59,5,68,20.0,4.3,36.2,4.0,,,,,,,,11.06,15.65,15.07,14.69,14.75,,,,,,,,71.23,9,0
115,1,00:45:40,2,66,9.7,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
116,1,00:46:34,3,66,11.8,17.7,,,,,,,,,,4.41,3.37,1.47,,,,,,,,,,9.25,3,0
117,1,00:46:51,2,71,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
118,1,00:47:11,2,70,9.5,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
119,4,00:47:32,5,66,14.7,4.3,34.4,4.0,,,,,,,,9.44,14.44,13.78,15.59,16.98,,,,,,,,70.23,9,0
121,1,00:48:16,3,63,10.9,15.1,,,,,,,,,,2.90,3.49,1.09,,,,,,,,,,7.48,3,0
122,1,00:48:20,2,58,9.7,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
123,2,00:48:22,2,66,9.4,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
124,1,00:49:04,3,68,11.5,18.2,,,,,,,,,,3.17,3.38,1.12,,,,,,,,,,7.68,3,0
125,1,00:49:12,2,69,9.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
126,1,00:55:27,2,63,10.1,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.21,3,0
127,1,00:56:31,4,59,12.7,20.9,2.8,,,,,,,,,3.91,3.92,1.63,1.36,,,,,,,,,10.82,3,0
128,1,00:57:27,2,62,11.5,,,,,,,,,,,3.04,3.33,,,,,,,,,,,6.36,3,0
129,1,00:57:29,2,60,10.0,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.16,3,0
130,2,00:57:31,2,71,12.0,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.79,3,0
131,1,00:57:40,5,65,15.8,4.2,31.7,4.0,,,,,,,,11.00,15.55,15.69,15.81,15.28,,,,,,,,73.32,9,0
132,2,00:58:20,2,78,10.9,,,,,,,,,,,1.51,1.68,,,,,,,,,,,3.19,3,0
133,2,00:59:01,2,73,10.1,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,3,0
134,1,00:59:33,5,66,13.9,4.3,35.0,4.0,,,,,,,,9.83,12.73,13.02,6.98,7.85,,,,,,,,50.40,9,0
135,4,00:59:45,2,56,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
136,1,00:59:50,5,47,14.0,4.6,30.2,4.1,,,,,,,,12.73,15.96,15.27,16.19,15.08,,,,,,,,75.22,9,0
137,1,00:59:58,2,56,11.7,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.89,3,0
138,1,01:00:41,3,70,13.0,21.2,,,,,,,,,,4.38,3.69,2.26,,,,,,,,,,10.33,3,0
139,1,01:00:49,3,70,11.8,18.5,,,,,,,,,,3.16,3.63,1.50,,,,,,,,,,8.30,3,0
140,1,01:01:02,3,66,12.2,18.8,,,,,,,,,,3.42,2.99,1.07,,,,,,,,,,7.48,3,0
141,1,01:01:05,3,68,12.8,11.9,,,,,,,,,,3.57,2.93,1.12,,,,,,,,,,7.62,3,0
142,1,01:01:07,2,66,10.2,,,,,,,,,,,2.91,1.65,,,,,,,,,,,4.56,3,0
143,2,01:01:09,3,71,10.9,19.8,,,,,,,,,,2.79,3.88,1.50,,,,,,,,,,8.17,3,0
144,2,01:01:52,2,71,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
145,1,01:02:20,2,57,9.0,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
146,1,01:02:42,2,68,9.5,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
147,1,01:03:04,3,66,13.0,17.6,,,,,,,,,,3.50,2.76,1.56,,,,,,,,,,7.82,3,0
148,1,01:04:11,2,66,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
149,3,01:04:44,2,55,8.7,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
150,1,01:05:10,2,58,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,0
151,1,01:05:47,2,68,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
152,1,01:06:26,2,65,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
153,1,01:06:58,3,54,9.8,20.3,,,,,,,,,,2.50,2.58,1.97,,,,,,,,,,7.05,2,0
154,2,01:07:04,2,70,9.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
155,2,01:07:32,6,71,20.8,4.3,36.1,4.6,4.6,,,,,,,9.34,11.67,11.27,5.05,10.11,4.08,,,,,,,51.52,10,0
156,1,01:07:33,3,63,12.8,19.3,,,,,,,,,,4.22,2.90,1.49,,,,,,,,,,8.61,3,0
157,4,01:07:34,2,68,9.3,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0
158,1,01:07:43,2,61,11.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,3,0
159,1,01:08:04,2,63,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
160,1,01:09:02,2,70,12.0,,,,,,,,,,,3.63,3.03,,,,,,,,,,,6.67,3,0
161,2,01:09:09,3,73,10.9,11.7,,,,,,,,,,2.61,3.02,1.14,,,,,,,,,,6.77,3,0
162,1,01:10:31,2,67,12.0,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0
163,1,01:11:21,3,68,9.4,19.5,,,,,,,,,,2.50,2.42,2.14,,,,,,,,,,7.06,2,0
164,1,01:11:29,3,68,13.2,18.7,,,,,,,,,,4.90,4.21,1.58,,,,,,,,,,10.69,3,0
165,1,01:12:06,2,53,8.6,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
166,1,01:12:11,3,66,13.3,24.2,,,,,,,,,,4.37,7.01,2.22,,,,,,,,,,13.60,3,0
167,4,01:13:19,2,65,9.4,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.75,2,0
168,1,01:14:16,3,62,10.8,20.6,,,,,,,,,,2.99,3.34,2.31,,,,,,,,,,8.64,3,0
169,2,01:14:21,2,63,16.1,,,,,,,,,,,2.93,7.92,,,,,,,,,,,10.85,5,0
170,1,01:15:05,2,73,9.1,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.21,2,0
171,1,01:15:09,2,72,13.2,,,,,,,,,,,3.78,3.94,,,,,,,,,,,7.72,3,0
172,1,01:15:26,2,70,8.9,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
173,2,01:15:34,2,70,10.2,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.38,3,0
174,4,01:16:07,2,62,8.6,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,2,0
175,1,01:17:21,2,67,10.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
176,1,01:17:48,2,64,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
177,1,01:19:05,2,71,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
178,4,01:19:14,2,75,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.53,2,0
179,1,01:20:08,2,63,9.5,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0
180,1,01:20:21,4,70,13.2,20.3,2.7,,,,,,,,,4.28,4.00,1.55,1.60,,,,,,,,,11.43,3,0
181,1,01:20:29,4,70,14.4,21.7,2.3,,,,,,,,,5.51,5.88,1.78,1.94,,,,,,,,,15.12,8,0
182,1,01:20:33,3,68,12.9,20.5,,,,,,,,,,4.37,2.86,2.61,,,,,,,,,,9.84,3,0
183,2,01:21:01,2,74,9.3,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
184,1,01:21:02,2,71,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
185,1,01:21:23,3,70,11.6,20.1,,,,,,,,,,3.19,3.23,1.72,,,,,,,,,,8.14,3,0
186,1,01:21:56,3,65,11.5,21.2,,,,,,,,,,3.95,4.40,1.97,,,,,,,,,,10.32,3,0
187,4,01:22:46,2,65,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
188,4,01:24:37,2,66,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
189,4,01:24:41,2,63,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
190,1,01:25:34,2,63,8.8,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.46,2,0
191,1,01:26:25,3,63,13.2,20.3,,,,,,,,,,3.59,3.87,2.35,,,,,,,,,,9.80,3,0
192,1,01:26:27,3,65,11.0,20.0,,,,,,,,,,2.69,3.78,1.43,,,,,,,,,,7.89,3,0
193,1,01:27:20,2,69,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
194,1,01:28:25,3,65,9.4,18.7,,,,,,,,,,2.51,2.50,2.12,,,,,,,,,,7.13,2,0
195,1,01:28:29,3,65,10.0,19.3,,,,,,,,,,3.02,4.11,1.58,,,,,,,,,,8.70,3,0
196,1,01:28:39,2,68,11.1,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.28,3,0
197,1,01:29:21,3,66,15.8,27.3,,,,,,,,,,3.95,7.76,2.24,,,,,,,,,,13.96,8,0
198,1,01:30:36,5,63,13.0,4.3,31.2,4.0,,,,,,,,10.57,14.16,13.44,11.76,12.49,,,,,,,,62.42,9,0
199,1,01:31:00,3,65,12.1,20.0,,,,,,,,,,3.53,3.74,1.63,,,,,,,,,,8.90,3,0
200,1,01:31:02,3,63,9.7,20.9,,,,,,,,,,2.85,3.27,3.24,,,,,,,,,,9.36,2,0
201,1,01:31:03,2,65,8.8,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
202,1,01:31:07,2,65,9.9,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
203,1,01:32:03,2,69,9.4,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
204,1,01:32:09,2,71,12.8,,,,,,,,,,,4.37,3.20,,,,,,,,,,,7.57,3,0
205,1,01:33:35,3,71,9.7,18.6,,,,,,,,,,3.12,3.41,1.35,,,,,,,,,,7.88,2,0
206,1,01:33:37,3,71,10.7,20.5,,,,,,,,,,2.26,2.67,1.81,,,,,,,,,,6.74,3,0
207,1,01:34:08,2,63,11.6,,,,,,,,,,,3.89,3.19,,,,,,,,,,,7.07,3,0
208,4,01:35:11,2,63,11.6,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
209,2,01:35:46,3,71,9.4,18.8,,,,,,,,,,2.08,2.75,1.01,,,,,,,,,,5.84,2,0
210,1,01:36:35,2,71,9.4,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
211,1,01:37:50,2,62,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.57,2,0
212,4,01:39:01,2,60,9.4,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
213,4,01:40:15,2,65,10.0,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
214,2,01:41:17,2,70,10.4,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0
215,4,01:42:29,2,73,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
216,1,01:44:15,3,64,10.8,21.0,,,,,,,,,,2.80,2.50,2.03,,,,,,,,,,7.33,3,0
217,1,01:45:08,2,62,10.8,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
218,1,01:46:42,4,69,13.1,19.0,3.1,,,,,,,,,4.16,5.91,3.93,3.51,,,,,,,,,17.50,3,0
219,3,01:46:59,2,65,9.9,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0
220,1,01:48:17,2,63,8.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
221,1,01:48:25,3,64,12.1,19.2,,,,,,,,,,3.25,2.59,1.91,,,,,,,,,,7.74,3,0
222,1,01:48:28,2,62,9.6,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.80,2,0
223,1,01:49:38,2,76,8.0,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
224,2,01:49:58,3,70,11.9,19.2,,,,,,,,,,2.79,3.22,1.85,,,,,,,,,,7.86,3,0
225,1,01:50:09,2,68,12.2,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
226,1,01:50:17,2,74,10.0,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,3,0
227,1,01:50:20,3,70,12.0,19.2,,,,,,,,,,3.09,2.66,0.82,,,,,,,,,,6.56,3,0
228,3,01:54:09,3,57,12.1,19.4,,,,,,,,,,3.13,3.30,2.16,,,,,,,,,,8.59,3,0
229,4,01:55:15,5,67,13.8,4.2,34.0,3.9,,,,,,,,8.42,8.60,8.23,5.61,5.49,,,,,,,,36.34,9,0
230,2,01:56:21,2,68,9.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
231,1,01:56:26,2,65,8.3,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
232,4,01:58:39,2,66,12.2,,,,,,,,,,,3.57,3.09,,,,,,,,,,,6.66,3,0
233,1,01:59:30,2,63,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
234,1,01:59:37,2,70,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
235,2,02:00:17,2,80,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
236,1,02:01:41,3,63,11.9,18.0,,,,,,,,,,2.85,2.35,1.27,,,,,,,,,,6.48,3,0
237,1,02:01:48,2,57,8.7,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
238,4,02:04:59,5,65,13.8,4.3,29.7,4.1,,,,,,,,8.97,4.73,4.46,2.80,2.94,,,,,,,,23.90,9,0
239,1,02:05:46,2,67,11.5,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0
240,1,02:06:33,3,75,11.3,21.4,,,,,,,,,,2.97,3.57,2.14,,,,,,,,,,8.68,3,0
241,1,02:06:49,3,68,11.0,19.8,,,,,,,,,,3.27,3.32,1.12,,,,,,,,,,7.72,3,0
242,1,02:06:55,3,71,11.9,18.8,,,,,,,,,,3.14,2.99,1.89,,,,,,,,,,8.02,3,0
243,1,02:07:00,3,70,11.5,19.9,,,,,,,,,,2.92,3.06,1.53,,,,,,,,,,7.52,3,0
244,1,02:07:03,4,70,12.0,20.3,2.7,,,,,,,,,3.13,3.23,1.70,1.71,,,,,,,,,9.77,3,0
245,1,02:07:47,2,69,10.8,,,,,,,,,,,3.49,4.50,,,,,,,,,,,7.99,3,0
246,4,02:08:13,2,65,8.6,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
247,1,02:08:40,2,62,21.1,,,,,,,,,,,7.53,10.60,,,,,,,,,,,18.12,5,0
248,4,02:09:08,2,68,8.5,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
249,3,02:09:08,2,68,12.0,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.19,3,0
250,4,02:09:16,2,68,11.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0
251,1,02:09:59,3,69,9.4,11.7,,,,,,,,,,2.87,2.36,0.78,,,,,,,,,,6.01,2,0
252,4,02:10:13,3,59,9.7,16.9,,,,,,,,,,2.81,3.10,1.14,,,,,,,,,,7.05,2,0
253,1,02:11:02,2,73,9.9,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0
254,1,02:11:15,3,64,12.0,13.0,,,,,,,,,,3.41,2.62,1.05,,,,,,,,,,7.09,3,0
255,2,02:12:31,2,66,9.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
256,1,02:12:36,3,63,9.3,16.5,,,,,,,,,,2.78,3.01,0.39,,,,,,,,,,6.18,2,0
257,1,02:13:16,2,66,10.2,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
258,1,02:15:57,3,66,17.4,28.1,,,,,,,,,,2.87,5.34,2.04,,,,,,,,,,10.25,8,0
259,1,02:16:08,3,64,12.0,19.3,,,,,,,,,,3.04,2.87,1.44,,,,,,,,,,7.36,3,0
260,1,02:16:15,3,66,9.1,18.3,,,,,,,,,,2.36,2.66,1.37,,,,,,,,,,6.39,2,0
261,1,02:17:12,2,69,9.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
262,1,02:17:22,3,67,11.5,22.2,,,,,,,,,,2.85,4.19,2.74,,,,,,,,,,9.78,3,0
263,3,02:18:19,2,61,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
264,2,02:18:40,2,73,8.7,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,0
265,2,02:18:42,2,75,8.8,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
266,4,02:20:48,2,71,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,2,0
267,1,02:21:58,2,69,10.9,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,3,0
268,1,02:22:31,2,62,11.3,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.79,3,0
269,1,02:22:32,2,62,11.5,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,3,0
270,1,02:24:44,5,63,19.7,4.2,27.8,4.2,,,,,,,,12.03,16.83,16.18,14.94,15.28,,,,,,,,75.25,9,0
271,1,02:24:54,2,69,10.3,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
272,1,02:25:46,2,63,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
273,1,02:26:09,5,67,12.3,4.5,37.0,4.0,,,,,,,,10.48,15.36,13.28,8.33,9.14,,,,,,,,56.59,9,0
274,4,02:28:07,5,61,16.1,4.3,37.5,4.1,,,,,,,,9.59,15.01,15.00,14.27,14.41,,,,,,,,68.28,9,0
275,4,02:28:09,2,63,8.7,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
276,1,02:28:25,2,66,9.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
277,1,02:28:37,2,62,8.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
278,1,02:30:03,2,68,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
279,1,02:30:20,2,67,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
280,1,02:30:44,2,68,8.9,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.84,2,0
281,1,02:30:52,3,61,10.9,18.7,,,,,,,,,,2.33,1.84,1.08,,,,,,,,,,5.26,3,0
282,1,02:31:38,4,63,11.1,21.4,2.9,,,,,,,,,2.91,4.75,2.92,3.56,,,,,,,,,14.14,3,0
283,1,02:32:16,2,56,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
284,1,02:32:27,2,64,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
285,1,02:33:29,2,70,10.0,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
286,2,02:36:29,2,66,9.8,,,,,,,,,,,2.55,2.65,,,,,,,,,,,5.20,2,0
287,1,02:38:02,2,76,9.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0
288,1,02:41:02,2,70,10.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0
289,1,02:41:13,4,71,11.6,20.0,2.6,,,,,,,,,3.00,2.94,1.88,1.74,,,,,,,,,9.57,3,0
290,4,02:41:24,2,66,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0
291,1,02:41:24,3,71,13.1,21.4,,,,,,,,,,4.77,5.08,2.41,,,,,,,,,,12.26,3,0
292,1,02:42:00,2,66,12.0,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
293,1,02:42:08,2,70,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
294,1,02:42:11,2,70,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
295,1,02:46:04,3,69,13.3,19.4,,,,,,,,,,5.32,3.62,1.50,,,,,,,,,,10.45,3,0
296,4,02:46:51,2,70,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
297,2,02:52:33,2,71,11.5,,,,,,,,,,,2.99,4.69,,,,,,,,,,,7.68,3,0
298,1,02:52:38,3,69,9.7,12.7,,,,,,,,,,3.41,3.45,1.09,,,,,,,,,,7.95,2,0
299,1,02:55:27,2,68,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
300,1,02:56:28,3,61,8.9,11.7,,,,,,,,,,2.20,1.88,0.96,,,,,,,,,,5.04,2,0
301,1,02:56:36,2,61,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
302,1,02:58:35,2,59,12.0,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0
303,1,02:58:51,2,62,8.4,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
304,1,02:59:19,4,65,9.7,20.3,2.8,,,,,,,,,2.51,3.21,1.44,1.52,,,,,,,,,8.68,2,0
305,1,02:59:47,3,70,8.9,18.8,,,,,,,,,,2.19,2.24,1.86,,,,,,,,,,6.29,2,0
306,1,02:59:56,2,68,12.1,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
307,1,03:00:11,3,71,13.2,20.5,,,,,,,,,,4.45,3.63,1.73,,,,,,,,,,9.81,3,0
308,4,03:00:13,2,69,8.8,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
309,1,03:00:25,3,73,8.6,18.3,,,,,,,,,,2.31,2.56,2.20,,,,,,,,,,7.08,2,0
310,1,03:01:05,3,62,10.8,19.1,,,,,,,,,,2.89,3.50,2.49,,,,,,,,,,8.88,3,0
311,1,03:01:14,3,62,9.7,19.6,,,,,,,,,,2.85,3.02,1.50,,,,,,,,,,7.37,2,0
312,1,03:02:51,3,66,12.0,18.8,,,,,,,,,,3.08,2.96,2.11,,,,,,,,,,8.15,3,0
313,1,03:02:56,3,66,9.3,17.7,,,,,,,,,,2.47,2.53,1.82,,,,,,,,,,6.82,2,0
314,2,03:04:47,2,73,10.1,,,,,,,,,,,2.48,2.84,,,,,,,,,,,5.32,3,0
315,2,03:04:58,2,73,10.9,,,,,,,,,,,3.06,3.96,,,,,,,,,,,7.02,3,0
316,1,03:05:23,3,57,11.5,20.0,,,,,,,,,,3.07,3.60,2.75,,,,,,,,,,9.42,3,0
317,1,03:05:28,3,57,10.6,19.4,,,,,,,,,,2.76,3.01,1.92,,,,,,,,,,7.69,3,0
318,4,03:05:55,2,68,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
319,4,03:06:10,2,71,9.4,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.11,2,0
320,1,03:09:57,2,66,9.3,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,2,0
321,1,03:10:01,2,70,9.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
322,1,03:10:06,3,67,8.8,18.2,,,,,,,,,,2.38,2.83,1.35,,,,,,,,,,6.56,2,0
323,1,03:11:46,2,68,11.7,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0
324,1,03:12:54,3,69,8.5,19.1,,,,,,,,,,2.21,2.36,1.36,,,,,,,,,,5.93,2,0
325,1,03:12:55,2,70,9.5,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,2,0
326,1,03:13:05,2,65,9.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
327,1,03:14:14,2,67,8.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
328,1,03:14:36,3,68,12.0,19.4,,,,,,,,,,2.94,2.53,1.51,,,,,,,,,,6.98,3,0
329,1,03:17:50,3,66,11.1,19.5,,,,,,,,,,3.02,2.51,2.06,,,,,,,,,,7.59,3,0
330,1,03:17:54,2,66,9.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
331,1,03:17:58,2,68,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
332,1,03:18:05,2,68,9.3,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,2,0
333,1,03:18:19,3,60,12.1,22.4,,,,,,,,,,3.02,2.58,2.31,,,,,,,,,,7.91,3,0
334,1,03:18:21,2,62,11.8,,,,,,,,,,,3.82,3.18,,,,,,,,,,,7.00,3,0
335,1,03:18:22,2,63,9.4,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
336,1,03:22:06,3,80,11.6,19.1,,,,,,,,,,3.32,3.09,1.44,,,,,,,,,,7.86,3,0
337,1,03:22:31,2,64,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
338,1,03:22:58,2,70,10.3,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,3,0
339,1,03:24:06,3,66,12.6,19.3,,,,,,,,,,3.36,3.28,2.03,,,,,,,,,,8.68,3,0
340,1,03:24:09,3,68,11.6,20.4,,,,,,,,,,3.14,2.56,2.34,,,,,,,,,,8.04,3,0
341,3,03:24:30,2,70,9.9,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0
342,4,03:26:12,2,63,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
343,1,03:26:36,3,70,9.2,17.7,,,,,,,,,,2.12,1.56,0.46,,,,,,,,,,4.15,2,0
344,4,03:27:24,2,68,8.6,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
345,1,03:27:29,3,73,12.1,18.6,,,,,,,,,,3.50,3.24,1.03,,,,,,,,,,7.77,3,0
346,1,03:27:32,3,73,11.5,18.5,,,,,,,,,,2.94,3.21,1.15,,,,,,,,,,7.30,3,0
347,1,03:28:17,5,64,19.7,4.3,32.2,4.0,,,,,,,,10.99,10.92,11.17,9.35,8.90,,,,,,,,51.32,9,0