veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:37,5,60,11.8,3.9,25.4,3.7,,,,,,,,10.47,7.87,6.91,6.57,6.48,,,,,,,,38.30,9,0,49,min5.tye
2,1,00:00:56,2,79,10.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,3,0,54,min5.tye
3,1,00:03:57,2,76,9.3,,,,,,,,,,,1.78,1.78,,,,,,,,,,,3.56,2,0,37,min5.tye
4,1,00:04:33,2,71,10.4,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0,20,min5.tye
5,4,00:04:42,2,63,8.4,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0,60,min5.tye
6,1,00:04:43,2,74,9.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,3,0,52,min5.tye
7,2,00:06:13,2,64,8.2,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0,41,min5.tye
8,4,00:06:25,2,64,11.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,3,0,40,min5.tye
9,1,00:06:43,2,70,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,35,min5.tye
10,1,00:07:06,2,72,13.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.15,3,0,73,min5.tye
11,1,00:07:20,2,73,9.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0,32,min5.tye
12,2,00:09:57,2,61,9.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,83,min5.tye
13,1,00:10:17,2,68,10.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0,61,min5.tye
14,1,00:11:21,2,66,10.6,,,,,,,,,,,2.96,3.47,,,,,,,,,,,6.43,3,0,49,min5.tye
15,1,00:11:49,2,70,10.1,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,3,0,80,min5.tye
16,1,00:13:03,2,66,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,85,min5.tye
17,1,00:14:42,2,68,9.2,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,55,min5.tye
18,4,00:15:55,2,59,7.4,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,11,min5.tye
19,1,00:16:24,2,76,9.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,51,min5.tye
20,1,00:16:45,2,72,10.7,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,12,min5.tye
21,1,00:17:47,2,75,10.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,20,min5.tye
22,4,00:17:53,2,64,9.5,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0,41,min5.tye
23,1,00:18:41,2,70,9.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,3,0,70,min5.tye
24,1,00:20:26,2,72,10.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,66,min5.tye
25,1,00:21:20,2,74,10.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,3,0,40,min5.tye
26,1,00:21:46,2,66,9.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,3,0,15,min5.tye
27,1,00:22:15,2,72,11.7,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.81,3,0,87,min5.tye
28,1,00:24:16,2,72,9.3,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.34,2,0,50,min5.tye
29,1,00:25:25,2,74,9.3,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.34,2,0,15,min5.tye
30,4,00:25:53,2,59,8.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,53,min5.tye
31,4,00:27:00,2,59,8.7,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.10,2,0,70,min5.tye
32,1,00:27:31,2,68,9.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0,17,min5.tye
33,4,00:28:34,2,57,8.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,27,min5.tye
34,1,00:31:37,2,78,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,28,min5.tye
35,1,00:31:50,2,76,9.3,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,0,43,min5.tye
36,1,00:39:36,2,69,10.7,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.15,3,0,99,min5.tye
37,4,00:40:46,2,61,8.5,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,17,min5.tye
38,1,00:45:16,2,72,9.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,40,min5.tye
39,2,00:46:32,2,60,7.9,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,0,68,min5.tye
40,1,00:46:34,2,70,9.4,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,43,min5.tye
41,1,00:47:16,2,74,10.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0,0,min5.tye
42,1,00:47:42,2,71,12.5,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.20,3,0,3,min5.tye
43,4,00:49:41,2,64,8.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.22,2,0,43,min5.tye
44,4,00:50:12,2,65,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,10,min5.tye
45,4,00:51:45,2,58,12.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,3,0,37,min5.tye
46,4,00:54:51,2,55,8.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,66,min5.tye
47,1,00:56:44,2,72,9.3,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,82,min5.tye
48,1,00:57:01,2,80,12.7,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0,69,min5.tye
49,1,00:57:03,2,77,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0,76,min5.tye
50,1,00:57:11,2,78,9.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0,53,min5.tye
51,1,00:59:38,2,64,9.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,12,min5.tye
52,4,01:05:04,2,61,7.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,34,min5.tye
53,1,01:10:01,2,71,8.9,,,,,,,,,,,2.17,2.67,,,,,,,,,,,4.84,2,0,67,min5.tye
54,1,01:10:20,5,69,12.8,4.6,32.5,4.4,,,,,,,,9.32,16.10,15.43,16.01,15.39,,,,,,,,72.26,9,2,30,min5.tye
55,1,01:10:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,1,01:10:56,2,72,12.9,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0,32,min5.tye
57,4,01:16:27,3,62,9.2,9.4,,,,,,,,,,2.77,2.79,1.49,,,,,,,,,,7.05,2,0,83,min5.tye
58,4,01:16:37,2,65,8.3,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,94,min5.tye
59,1,01:16:59,2,74,9.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,46,min5.tye
60,1,01:17:24,2,68,8.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,25,min5.tye
61,1,01:19:33,2,60,9.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,44,min5.tye
62,1,01:19:58,2,69,10.1,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,3,0,37,min5.tye
63,4,01:30:17,2,65,9.2,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,2,0,49,min5.tye
64,1,01:30:30,5,71,14.2,4.7,31.5,4.4,,,,,,,,10.37,17.58,15.07,15.20,14.98,,,,,,,,73.21,9,0,15,min5.tye
65,1,01:32:48,2,77,10.1,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,3,0,80,min5.tye
66,1,01:32:53,2,72,9.6,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,35,min5.tye
67,1,01:34:38,2,77,9.8,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,88,min5.tye
68,4,01:35:10,2,54,7.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,92,min5.tye
69,1,01:36:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,2,01:36:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,3,01:36:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,4,01:36:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,1,01:45:27,2,64,13.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0,76,min5.tye
74,2,01:47:56,2,59,8.1,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,0,41,min5.tye
75,4,01:49:49,2,60,8.9,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.42,2,0,59,min5.tye
76,1,01:55:48,2,73,10.4,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,3,0,93,min5.tye
77,2,01:55:49,2,62,8.9,,,,,,,,,,,1.39,1.34,,,,,,,,,,,2.73,2,3,92,min5.tye
78,4,02:10:25,5,62,11.1,3.9,27.9,3.7,,,,,,,,9.27,4.83,5.37,2.72,2.88,,,,,,,,25.07,9,0,92,min5.tye
79,4,02:13:09,2,59,9.1,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.45,2,0,87,min5.tye
80,1,02:14:47,2,65,9.6,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0,96,min5.tye
81,1,02:18:35,2,75,9.5,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,73,min5.tye
82,1,02:19:09,2,71,9.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0,9,min5.tye
83,1,02:20:05,2,64,9.4,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.52,2,0,51,min5.tye
84,4,02:21:12,5,65,12.3,4.0,27.0,3.7,,,,,,,,10.35,5.56,5.35,4.27,3.55,,,,,,,,29.09,9,0,60,min5.tye
85,1,02:21:51,2,57,9.7,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,2,0,29,min5.tye
86,4,02:23:29,2,58,8.2,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,61,min5.tye
87,1,02:23:30,2,70,12.9,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,5,min5.tye
88,1,02:26:42,2,73,9.8,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.29,2,0,91,min5.tye
89,1,02:27:13,5,70,15.2,4.6,32.6,5.4,,,,,,,,8.36,5.74,5.42,4.44,4.55,,,,,,,,28.51,9,0,63,min5.tye
90,4,02:28:16,2,58,7.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,6,min5.tye
91,1,02:31:23,2,71,9.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,81,min5.tye
92,1,02:34:22,2,72,9.3,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,19,min5.tye
93,4,02:35:29,2,62,8.3,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,46,min5.tye
94,1,02:38:50,2,66,12.7,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0,48,min5.tye
95,4,02:45:09,2,51,8.8,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0,12,min5.tye
96,4,02:45:39,6,62,17.1,3.9,22.6,4.7,4.5,,,,,,,9.81,20.89,19.84,17.51,15.12,14.69,,,,,,,97.86,10,0,4,min5.tye
97,1,02:54:19,6,74,20.0,4.7,29.5,5.4,5.2,,,,,,,8.75,6.75,6.53,3.59,3.74,6.67,,,,,,,36.04,10,0,75,min5.tye
98,1,02:54:40,2,65,9.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,31,min5.tye
99,1,02:55:57,2,74,12.2,,,,,,,,,,,3.00,3.89,,,,,,,,,,,6.89,3,0,91,min5.tye
100,1,02:58:31,2,71,9.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0,51,min5.tye
101,1,03:02:37,2,75,9.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,88,min5.tye
102,1,03:07:33,2,75,12.5,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.30,3,0,40,min5.tye
103,4,03:08:27,2,54,10.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0,83,min5.tye
104,1,03:18:41,2,72,9.1,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.37,2,0,44,min5.tye
105,1,03:18:45,2,67,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,33,min5.tye
106,1,03:24:09,2,81,10.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,58,min5.tye
107,4,03:25:07,2,59,8.4,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,59,min5.tye
108,1,03:27:13,2,67,9.1,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,79,min5.tye
109,1,03:29:17,2,64,9.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,51,min5.tye
110,2,03:30:11,2,64,8.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.51,2,0,76,min5.tye
111,1,03:31:03,2,74,10.2,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0,59,min5.tye
112,4,03:32:39,5,57,12.9,4.0,27.9,4.6,,,,,,,,10.51,17.86,16.58,20.67,21.03,,,,,,,,86.64,9,0,74,min5.tye
113,1,03:33:52,2,69,9.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,66,min5.tye
114,4,03:33:56,6,60,17.0,4.6,24.2,3.8,5.5,,,,,,,10.32,23.33,20.90,11.91,20.96,20.35,,,,,,,107.77,10,0,34,min5.tye
115,4,03:36:00,2,61,8.4,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0,57,min5.tye
116,4,03:36:21,2,60,8.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,2,min5.tye
117,1,03:43:20,2,72,12.4,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.20,3,0,76,min5.tye
118,1,03:44:01,2,85,9.1,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0,2,min5.tye
119,4,03:44:20,2,56,7.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,52,min5.tye
120,4,03:44:50,2,66,8.6,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,56,min5.tye
121,1,03:46:28,2,71,11.8,,,,,,,,,,,3.39,2.98,,,,,,,,,,,6.37,3,0,64,min5.tye
122,1,03:48:48,6,75,20.1,4.7,26.4,5.5,5.3,,,,,,,8.74,6.95,6.49,4.70,2.85,3.29,,,,,,,33.02,10,2,16,min5.tye
123,1,03:48:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,4,03:51:19,2,68,9.1,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,2,0,3,min5.tye
125,1,03:53:55,5,64,13.2,4.6,33.2,4.3,,,,,,,,9.33,9.07,8.98,6.00,5.50,,,,,,,,38.88,9,0,75,min5.tye
126,4,04:01:35,2,60,8.0,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0,41,min5.tye
127,1,04:02:01,2,77,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,13,min5.tye
128,4,04:04:00,2,66,8.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,23,min5.tye
129,1,04:15:13,2,65,22.8,,,,,,,,,,,7.03,8.65,,,,,,,,,,,15.68,5,0,49,min5.tye
130,1,04:18:03,2,82,13.7,,,,,,,,,,,3.78,2.94,,,,,,,,,,,6.72,3,0,3,min5.tye
131,4,04:18:46,2,64,8.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,75,min5.tye
132,1,04:19:15,2,72,9.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,3,min5.tye
133,4,04:21:18,2,58,8.2,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0,56,min5.tye
134,1,04:21:27,2,74,8.8,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,34,min5.tye
135,1,04:22:37,2,73,14.1,,,,,,,,,,,4.30,3.03,,,,,,,,,,,7.33,5,0,70,min5.tye
136,4,04:28:27,2,62,7.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,40,min5.tye
137,1,04:32:13,2,69,9.4,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0,70,min5.tye
138,4,04:32:54,2,51,7.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,83,min5.tye
139,4,04:33:56,2,67,8.7,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.97,2,0,36,min5.tye
140,1,04:34:21,2,64,15.6,,,,,,,,,,,4.55,3.02,,,,,,,,,,,7.57,5,0,95,min5.tye
141,1,04:35:04,2,77,10.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0,67,min5.tye
142,4,04:39:28,2,71,8.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,64,min5.tye
143,4,04:39:37,2,63,8.8,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,63,min5.tye
144,4,04:41:23,2,65,12.2,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,65,min5.tye
145,1,04:47:06,5,69,15.2,4.7,32.6,5.4,,,,,,,,8.33,5.63,5.10,4.10,4.93,,,,,,,,28.09,9,0,99,min5.tye
146,1,04:48:28,2,73,9.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,3,0,22,min5.tye
147,4,04:52:03,2,62,9.7,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0,94,min5.tye
148,4,04:52:53,2,58,9.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,85,min5.tye
149,4,04:54:56,2,63,13.4,,,,,,,,,,,5.15,3.17,,,,,,,,,,,8.32,3,0,21,min5.tye
150,4,04:55:24,2,63,8.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,22,min5.tye
151,1,04:55:42,2,63,22.7,,,,,,,,,,,5.79,9.18,,,,,,,,,,,14.97,5,0,46,min5.tye
152,1,04:59:41,2,67,24.7,,,,,,,,,,,8.56,14.50,,,,,,,,,,,23.06,4,0,45,min5.tye
153,4,05:00:36,2,66,8.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,93,min5.tye
154,3,05:00:59,2,67,8.5,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0,83,min5.tye
155,2,05:01:28,2,64,8.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,68,min5.tye
156,4,05:02:55,2,63,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,95,min5.tye
157,3,05:05:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,45,min5.tye
158,3,05:05:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,99,min5.tye
159,4,05:05:36,6,63,17.2,4.0,24.4,4.7,4.6,,,,,,,0.90,2.14,1.54,1.52,0.76,0.91,,,,,,,7.77,14,3,46,min5.tye
160,4,05:05:43,2,55,7.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,33,min5.tye
161,1,05:08:01,2,57,8.7,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,82,min5.tye
162,4,05:08:34,2,60,11.0,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,70,min5.tye
163,4,05:08:39,2,63,8.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,17,min5.tye
164,4,05:10:13,2,61,10.0,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0,15,min5.tye
165,4,05:12:01,2,56,11.1,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0,44,min5.tye
166,3,05:12:02,2,60,8.6,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0,75,min5.tye
167,4,05:12:18,2,58,8.6,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.89,2,0,13,min5.tye
168,2,05:12:38,2,66,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,63,min5.tye
169,1,05:12:40,2,74,10.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0,97,min5.tye
170,1,05:12:52,2,67,9.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,64,min5.tye
171,4,05:12:54,2,68,8.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0,74,min5.tye
172,1,05:13:28,2,75,10.2,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,3,0,17,min5.tye
173,4,05:15:39,2,67,8.7,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,11,min5.tye
174,1,05:26:40,2,75,14.1,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,5,0,62,min5.tye
175,4,05:26:47,2,68,7.8,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,5,min5.tye
176,1,05:27:34,2,68,9.2,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,3,min5.tye
177,4,05:27:38,2,58,8.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,52,min5.tye
178,4,05:29:04,2,63,7.8,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,44,min5.tye
179,4,05:31:43,2,64,7.8,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,87,min5.tye
180,2,05:32:38,2,57,19.4,,,,,,,,,,,7.36,13.64,,,,,,,,,,,21.00,5,0,42,min5.tye
181,1,05:33:37,2,69,15.7,,,,,,,,,,,2.74,5.88,,,,,,,,,,,8.62,14,0,87,min5.tye
182,1,05:34:04,2,71,10.7,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0,29,min5.tye
183,4,05:34:07,2,66,8.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,23,min5.tye
184,4,05:37:56,2,60,8.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.72,2,0,22,min5.tye
185,4,05:38:13,2,53,7.5,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,40,min5.tye
186,1,05:39:22,5,73,17.3,4.5,34.8,4.3,,,,,,,,10.03,11.99,11.68,9.60,9.91,,,,,,,,53.20,9,0,92,min5.tye
187,4,05:42:26,2,55,7.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,16,min5.tye
188,3,05:44:15,2,68,11.8,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.62,3,0,93,min5.tye
189,1,05:44:16,5,65,16.1,4.6,32.7,4.3,,,,,,,,9.40,16.14,15.79,16.76,15.59,,,,,,,,73.69,9,0,97,min5.tye
190,4,05:44:17,2,61,9.1,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.90,2,0,21,min5.tye
191,1,05:44:57,2,77,9.6,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,1,min5.tye
192,4,05:45:27,2,63,8.4,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,99,min5.tye
193,4,05:45:54,2,55,8.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,18,min5.tye
194,4,05:46:53,2,62,8.2,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,69,min5.tye
195,4,05:47:40,2,63,8.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,23,min5.tye
196,4,05:48:16,2,64,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,2,0,33,min5.tye
197,2,05:48:46,2,60,7.9,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0,92,min5.tye
198,4,05:48:51,5,57,12.9,4.0,27.9,4.6,,,,,,,,10.58,17.89,17.59,19.30,18.35,,,,,,,,83.71,9,0,7,min5.tye
199,2,05:48:58,2,27,9.2,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.22,2,0,48,min5.tye
200,4,05:49:03,2,62,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,41,min5.tye
201,4,05:49:11,2,57,7.8,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.92,2,0,8,min5.tye
202,4,05:49:41,2,55,8.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0,71,min5.tye
203,4,05:49:58,2,66,8.8,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,11,min5.tye
204,1,05:51:33,2,73,9.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,3,0,79,min5.tye
205,4,05:55:30,2,60,8.0,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,40,min5.tye
206,1,05:56:27,2,69,8.8,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.98,2,0,73,min5.tye
207,1,05:57:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
208,2,05:57:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
209,3,05:57:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
210,4,05:57:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
211,4,05:59:10,2,58,12.8,,,,,,,,,,,4.58,3.09,,,,,,,,,,,7.67,3,0,49,min5.tye
212,1,05:59:18,1,30720,,,,,,,,,,,,832.42,,,,,,,,,,,,832.42,15,3:19,0,min5.tye
213,1,05:59:20,5,72,15.3,4.6,33.2,4.4,,,,,,,,4.72,12.01,11.62,9.54,8.21,,,,,,,,46.11,9,0,78,min5.tye
214,1,05:59:53,2,76,12.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,3,0,72,min5.tye
215,4,06:00:18,2,57,11.1,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0,6,min5.tye
216,4,06:00:48,2,60,8.6,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,34,min5.tye
217,1,06:00:57,2,71,10.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0,1,min5.tye
218,4,06:02:47,2,58,8.8,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0,93,min5.tye
219,3,06:02:57,2,83,8.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0,49,min5.tye
220,1,06:04:20,2,70,19.4,,,,,,,,,,,5.77,9.51,,,,,,,,,,,15.28,5,0,99,min5.tye
221,4,06:04:26,2,61,8.8,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0,35,min5.tye
222,1,06:06:02,6,73,19.9,5.4,28.4,4.5,6.4,,,,,,,8.97,17.23,15.72,9.86,14.12,14.26,,,,,,,80.15,10,2,15,min5.tye
223,1,06:06:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
224,4,06:06:24,2,42,7.9,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,58,min5.tye
225,4,06:07:19,2,63,9.2,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.45,2,0,25,min5.tye
226,1,06:07:38,5,72,12.1,4.6,22.8,4.3,,,,,,,,7.54,9.63,9.24,7.12,7.23,,,,,,,,40.76,9,0,87,min5.tye
227,1,06:08:13,2,68,9.4,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0,77,min5.tye
228,4,06:09:19,2,66,7.9,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,91,min5.tye
229,4,06:09:52,2,51,7.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,98,min5.tye
230,4,06:10:17,2,66,8.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.33,2,0,82,min5.tye
231,1,06:11:11,5,73,15.2,4.7,32.3,4.4,,,,,,,,11.44,16.64,15.16,15.59,15.53,,,,,,,,74.36,9,0,59,min5.tye
232,4,06:12:44,2,58,8.4,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0,60,min5.tye
233,1,06:13:01,2,70,12.1,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.78,3,0,57,min5.tye
234,4,06:13:33,2,63,12.8,,,,,,,,,,,4.31,3.21,,,,,,,,,,,7.52,3,0,47,min5.tye
235,4,06:14:29,2,55,8.7,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,11,min5.tye
236,1,06:15:30,2,63,11.3,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,3,0,97,min5.tye
237,3,06:15:43,2,55,7.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,99,min5.tye
238,1,06:16:04,2,66,10.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0,67,min5.tye
239,1,06:16:32,2,75,9.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,90,min5.tye
240,1,06:16:54,2,73,12.5,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.90,3,0,4,min5.tye
241,1,06:16:56,2,63,9.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,3,0,19,min5.tye
242,4,06:16:58,2,51,7.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,53,min5.tye
243,2,06:17:01,2,63,11.0,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0,7,min5.tye
244,1,06:17:04,2,66,9.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,68,min5.tye
245,1,06:18:00,2,73,12.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0,73,min5.tye
246,4,06:18:37,2,63,8.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0,64,min5.tye
247,3,06:19:08,2,62,8.3,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.83,2,0,76,min5.tye
248,4,06:19:11,2,60,8.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,94,min5.tye
249,1,06:19:46,2,70,9.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,49,min5.tye
250,4,06:19:51,2,57,19.4,,,,,,,,,,,7.54,8.48,,,,,,,,,,,16.02,5,0,65,min5.tye
251,1,06:19:58,2,78,9.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0,35,min5.tye
252,1,06:20:57,2,77,9.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,96,min5.tye
253,4,06:21:10,2,60,8.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,83,min5.tye
254,4,06:21:32,2,55,8.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0,47,min5.tye
255,4,06:21:37,5,56,11.3,3.9,28.4,3.7,,,,,,,,9.34,7.58,7.51,5.02,4.47,,,,,,,,33.92,9,2,18,min5.tye
256,4,06:21:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
257,1,06:21:55,2,77,9.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,3,0,72,min5.tye
258,1,06:22:09,2,74,9.7,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,70,min5.tye
259,4,06:22:42,2,59,7.9,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,15,min5.tye
260,3,06:22:44,2,68,10.6,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0,93,min5.tye
261,4,06:22:57,2,67,8.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,17,min5.tye
262,4,06:23:28,2,62,8.1,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,59,min5.tye
263,4,06:23:32,2,59,8.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,33,min5.tye
264,3,06:23:40,2,64,8.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0,34,min5.tye
265,1,06:23:53,2,76,9.5,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0,91,min5.tye
266,4,06:23:53,2,62,8.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,87,min5.tye
267,2,06:24:26,2,59,9.9,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0,36,min5.tye
268,4,06:24:46,2,63,7.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,64,min5.tye
269,1,06:25:08,2,69,9.2,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0,23,min5.tye
270,4,06:25:09,2,55,8.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,93,min5.tye
271,1,06:25:20,2,75,10.7,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.87,3,0,10,min5.tye
272,1,06:26:50,2,74,9.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,92,min5.tye
273,4,06:26:51,2,60,7.3,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,9,min5.tye
274,1,06:27:28,2,57,10.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,3,0,36,min5.tye
275,4,06:28:13,2,58,8.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,24,min5.tye
276,4,06:28:21,2,66,8.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0,26,min5.tye
277,3,06:28:42,2,64,11.2,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0,11,min5.tye
278,4,06:29:11,2,62,7.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,92,min5.tye
279,4,06:29:50,2,64,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,24,min5.tye
280,1,06:30:07,5,75,20.1,4.6,34.2,5.4,,,,,,,,8.58,6.70,6.46,4.71,5.33,,,,,,,,31.79,9,0,96,min5.tye
281,4,06:30:16,2,63,7.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,42,min5.tye
282,1,06:30:24,2,71,8.8,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,53,min5.tye
283,4,06:30:24,2,61,10.6,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.71,3,0,39,min5.tye
284,4,06:30:27,2,59,8.2,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0,72,min5.tye
285,1,06:30:35,4,70,12.4,4.6,19.5,,,,,,,,,8.86,7.53,7.43,8.18,,,,,,,,,32.00,8,0,69,min5.tye
286,4,06:31:00,2,64,7.9,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0,12,min5.tye
287,1,06:31:04,2,71,11.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0,16,min5.tye
288,4,06:31:12,2,60,8.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,74,min5.tye
289,4,06:31:20,2,67,8.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,69,min5.tye
290,4,06:31:23,2,66,7.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,46,min5.tye
291,4,06:31:41,2,64,8.5,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,11,min5.tye
292,4,06:31:50,2,67,11.0,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0,55,min5.tye
293,4,06:32:07,2,58,9.1,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0,39,min5.tye
294,1,06:32:53,2,61,10.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0,39,min5.tye
295,4,06:33:04,2,61,9.7,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.06,2,0,36,min5.tye
296,4,06:34:02,2,62,7.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,9,min5.tye
297,1,06:34:33,2,72,9.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,50,min5.tye
298,2,06:34:33,2,63,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,81,min5.tye
299,4,06:34:54,2,63,11.7,,,,,,,,,,,3.78,3.15,,,,,,,,,,,6.94,3,0,23,min5.tye
300,1,06:35:08,2,73,15.0,,,,,,,,,,,3.82,3.13,,,,,,,,,,,6.95,5,0,42,min5.tye
301,4,06:35:16,2,66,8.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,21,min5.tye
302,4,06:35:19,2,63,9.8,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.93,2,0,59,min5.tye
303,4,06:35:55,2,66,8.3,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0,66,min5.tye
304,4,06:36:54,2,64,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0,98,min5.tye
305,4,06:37:12,2,62,8.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,3,min5.tye
306,4,06:37:47,2,65,8.5,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0,69,min5.tye