veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:55,2,71,9.8,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,2,0
2,1,00:10:39,2,71,9.1,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
3,4,00:11:45,2,67,8.4,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
4,1,00:12:31,2,76,8.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0
5,1,00:14:00,2,68,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
6,1,00:14:32,2,68,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
7,1,00:15:11,2,65,9.0,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
8,1,00:18:05,2,75,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
9,1,00:18:29,2,68,8.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
10,4,00:18:31,5,65,14.0,4.6,30.4,4.0,,,,,,,,8.37,5.77,6.18,4.41,5.22,,,,,,,,29.95,9,0
11,1,00:20:28,5,70,18.7,4.3,35.0,4.0,,,,,,,,11.34,15.23,16.28,14.89,15.11,,,,,,,,72.86,9,0
12,1,00:21:30,2,68,8.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
13,1,00:21:52,2,66,9.6,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,2,0
14,1,00:21:57,2,66,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
15,4,00:22:57,2,67,11.1,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0
16,2,00:24:11,2,70,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
17,1,00:24:15,2,53,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
18,1,00:26:31,5,70,19.0,4.2,32.5,4.2,,,,,,,,10.27,7.13,6.68,4.65,4.15,,,,,,,,32.88,9,0
19,1,00:27:38,2,71,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
20,4,00:28:03,2,70,13.1,,,,,,,,,,,3.80,4.46,,,,,,,,,,,8.26,3,0
21,1,00:28:20,2,52,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
22,1,00:34:47,2,68,9.5,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
23,1,00:41:23,2,72,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
24,1,00:41:54,5,66,13.8,4.3,29.3,4.1,,,,,,,,11.59,17.25,16.42,17.02,18.63,,,,,,,,80.91,9,0
25,1,00:42:27,2,66,9.3,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.26,2,0
26,1,00:46:00,2,74,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
27,1,00:48:47,2,70,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
28,1,00:52:02,2,67,22.2,,,,,,,,,,,10.08,13.73,,,,,,,,,,,23.81,5,0
29,4,00:56:30,2,66,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
30,1,01:00:57,6,72,14.1,4.2,14.6,4.9,4.0,,,,,,,10.26,13.56,13.02,7.86,17.82,14.81,,,,,,,77.34,10,0
31,4,01:03:31,5,63,15.2,4.4,31.0,4.1,,,,,,,,9.49,6.72,6.50,4.18,4.18,,,,,,,,31.08,9,0
32,4,01:05:20,2,65,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
33,4,01:05:37,2,70,10.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
34,1,01:06:11,2,63,21.2,,,,,,,,,,,7.72,9.80,,,,,,,,,,,17.52,5,0
35,1,01:11:01,2,65,9.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.16,2,0
36,1,01:13:18,5,68,11.5,4.2,30.2,4.1,,,,,,,,11.14,15.70,15.60,17.14,15.90,,,,,,,,75.49,9,0
37,2,01:15:10,5,69,16.0,4.3,32.9,5.1,,,,,,,,10.57,8.56,7.39,9.38,8.10,,,,,,,,44.01,9,0
38,1,01:15:24,5,67,15.7,4.3,30.2,10.1,,,,,,,,8.74,5.37,4.92,4.61,4.06,,,,,,,,27.69,16,0
39,4,01:17:43,2,75,9.4,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.51,2,0
40,4,01:19:31,2,65,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
41,4,01:21:08,5,70,18.7,5.0,31.7,8.0,,,,,,,,10.30,19.49,19.48,24.71,23.80,,,,,,,,97.78,9,0
42,4,01:25:08,5,65,13.9,4.3,31.3,4.1,,,,,,,,8.90,5.77,5.47,4.44,4.76,,,,,,,,29.34,9,0
43,4,01:25:17,5,65,14.7,4.3,31.6,4.1,,,,,,,,9.29,5.62,5.73,4.60,5.92,,,,,,,,31.17,9,0
44,4,01:29:25,2,70,13.0,,,,,,,,,,,3.20,6.68,,,,,,,,,,,9.89,3,0
45,1,01:31:57,2,70,12.1,,,,,,,,,,,3.71,2.32,,,,,,,,,,,6.03,3,0
46,4,01:36:03,6,61,11.9,4.3,19.6,9.4,22.2,,,,,,,9.64,7.92,7.71,7.04,5.59,5.86,,,,,,,43.76,12,0
47,1,01:38:44,4,61,11.1,12.5,10.9,,,,,,,,,2.75,2.72,2.75,1.88,,,,,,,,,10.11,3,0
48,1,01:45:59,2,70,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
49,4,01:46:22,5,71,14.1,4.3,30.8,4.1,,,,,,,,9.14,5.52,5.50,5.36,5.56,,,,,,,,31.07,9,0
50,4,01:51:57,5,70,14.1,4.3,29.5,4.1,,,,,,,,8.81,6.25,5.75,5.07,5.43,,,,,,,,31.31,9,34
51,1,01:53:17,2,66,9.6,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0
52,4,01:55:15,2,63,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
53,1,01:57:57,2,66,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
54,1,02:03:10,2,60,9.5,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
55,1,02:04:52,2,67,13.0,,,,,,,,,,,3.99,5.62,,,,,,,,,,,9.61,3,0
56,4,02:06:09,2,69,13.0,,,,,,,,,,,4.19,2.89,,,,,,,,,,,7.08,3,0
57,1,02:06:51,2,71,10.3,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.62,3,0
58,1,02:07:35,2,68,9.1,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0
59,1,02:08:16,2,76,8.5,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
60,4,02:09:06,2,60,8.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,2,0
61,1,02:13:07,5,71,16.9,4.3,34.1,4.0,,,,,,,,11.63,9.27,9.73,4.57,4.23,,,,,,,,39.42,9,0
62,4,02:15:34,5,67,17.8,4.3,34.7,4.9,,,,,,,,11.11,14.11,14.03,14.22,14.39,,,,,,,,67.86,9,0
63,4,02:18:09,2,55,8.7,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0
64,1,02:24:40,2,66,8.8,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
65,3,02:26:04,5,74,14.5,4.3,19.7,4.0,,,,,,,,8.88,6.28,6.45,6.73,4.47,,,,,,,,32.80,9,34
66,4,02:26:05,2,66,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0
67,1,02:29:52,3,59,12.2,20.5,,,,,,,,,,2.59,5.67,2.24,,,,,,,,,,10.49,3,0
68,1,02:32:00,2,65,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.81,2,0
69,4,02:32:05,2,64,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
70,4,02:41:36,5,70,11.5,4.3,29.9,4.0,,,,,,,,8.73,5.60,5.24,4.17,4.93,,,,,,,,28.66,9,0
71,4,02:43:55,6,68,13.5,4.4,26.2,4.2,4.0,,,,,,,11.20,16.26,17.15,17.11,9.72,18.10,,,,,,,89.54,10,0
72,1,02:44:50,2,62,8.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,2,0
73,1,02:50:15,2,70,9.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0
74,4,02:51:38,5,69,14.1,4.3,24.6,4.1,,,,,,,,8.10,5.99,4.86,5.60,5.41,,,,,,,,29.98,9,0
75,1,02:51:53,2,66,13.0,,,,,,,,,,,4.34,7.25,,,,,,,,,,,11.58,5,0
76,1,02:58:35,2,68,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
77,1,02:59:34,5,66,14.2,4.2,33.9,4.0,,,,,,,,11.32,14.75,15.36,13.82,14.30,,,,,,,,69.54,9,0
78,1,03:00:35,5,68,19.6,4.3,29.1,4.1,,,,,,,,12.30,16.61,17.23,15.93,15.79,,,,,,,,77.87,9,0
79,4,03:02:53,5,69,13.7,4.4,29.1,4.1,,,,,,,,8.27,5.88,4.66,3.79,2.41,,,,,,,,25.02,9,0
80,4,03:03:48,5,65,16.9,4.2,31.8,3.9,,,,,,,,10.64,16.36,18.33,12.20,13.98,,,,,,,,71.50,9,0
81,4,03:06:26,2,66,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
82,4,03:07:43,2,76,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
83,4,03:18:28,2,68,11.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,3,0
84,1,03:20:10,2,68,9.2,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
85,1,03:20:52,5,63,13.7,4.3,31.4,4.0,,,,,,,,11.75,15.99,15.84,15.33,16.85,,,,,,,,75.76,9,34
86,1,03:21:07,5,63,14.6,4.2,31.5,4.2,,,,,,,,12.23,16.94,17.70,18.50,19.18,,,,,,,,84.54,9,0
87,1,03:21:16,2,62,10.8,,,,,,,,,,,2.95,3.23,,,,,,,,,,,6.18,3,0
88,1,03:21:47,5,67,10.0,4.3,29.2,4.0,,,,,,,,12.03,14.48,13.72,14.26,14.91,,,,,,,,69.39,9,0
89,1,03:25:14,2,72,12.1,,,,,,,,,,,3.86,4.17,,,,,,,,,,,8.04,3,0
90,4,03:28:59,2,71,8.6,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0
91,4,03:32:38,5,60,19.4,4.3,30.7,3.9,,,,,,,,12.23,18.45,18.91,13.60,21.32,,,,,,,,84.51,9,0
92,1,03:38:56,5,72,14.4,4.3,30.9,4.0,,,,,,,,13.50,17.12,16.45,16.85,18.34,,,,,,,,82.25,9,0
93,1,03:41:09,4,66,12.8,17.2,3.1,,,,,,,,,4.00,3.49,1.13,0.48,,,,,,,,,9.11,3,0
94,1,03:41:38,6,70,15.9,4.4,15.4,4.6,4.3,,,,,,,8.30,15.03,15.50,4.57,13.34,12.82,,,,,,,69.56,10,0
95,1,03:41:59,6,70,15.3,4.3,11.9,5.0,4.1,,,,,,,10.71,14.47,14.39,6.62,14.82,16.04,,,,,,,77.05,10,0
96,1,03:44:17,2,75,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
97,2,03:44:17,2,76,9.5,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0
98,1,03:47:38,5,64,17.3,4.3,29.8,4.1,,,,,,,,12.41,16.82,16.65,17.41,17.73,,,,,,,,81.02,9,0
99,4,03:51:30,5,65,13.4,4.3,30.3,4.0,,,,,,,,7.83,6.21,6.51,5.15,5.65,,,,,,,,31.35,9,0
100,1,03:53:09,5,69,11.8,4.3,34.4,4.2,,,,,,,,10.00,11.64,11.26,10.11,9.45,,,,,,,,52.46,9,0
101,1,03:53:58,5,59,13.3,21.3,10.1,22.0,,,,,,,,10.22,18.38,13.48,12.80,11.65,,,,,,,,66.52,11,0
102,1,03:54:07,5,59,13.0,20.9,9.4,22.1,,,,,,,,9.12,12.36,8.99,11.34,8.83,,,,,,,,50.62,11,0
103,1,03:54:51,2,73,8.5,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
104,1,03:54:54,2,68,8.8,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
105,1,03:55:04,2,73,11.1,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.82,3,0
106,1,03:58:57,5,66,13.8,4.3,27.9,8.4,,,,,,,,10.51,9.66,6.79,5.50,5.79,,,,,,,,38.25,16,0
107,1,04:02:15,5,72,15.9,5.0,32.3,4.9,,,,,,,,10.13,6.58,7.47,5.46,5.36,,,,,,,,34.99,9,0
108,1,04:07:34,5,70,14.1,4.3,29.7,4.2,,,,,,,,11.44,16.52,16.46,16.73,17.06,,,,,,,,78.21,9,0
109,4,04:08:56,5,68,18.1,4.3,29.2,10.1,,,,,,,,10.02,16.19,15.50,16.39,15.89,,,,,,,,73.98,16,0
110,1,04:09:17,2,66,10.8,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
111,4,04:09:22,5,72,17.0,4.4,33.6,4.0,,,,,,,,9.66,5.84,6.72,4.32,4.96,,,,,,,,31.50,9,0
112,4,04:10:53,2,63,8.1,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
113,1,04:10:56,5,67,17.1,4.4,32.7,4.1,,,,,,,,11.79,5.96,5.54,6.88,7.76,,,,,,,,37.93,9,0
114,4,04:12:43,2,63,9.0,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.38,2,0
115,1,04:13:25,2,71,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
116,4,04:13:44,2,71,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
117,4,04:15:43,2,68,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
118,4,04:16:00,2,63,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
119,1,04:17:26,2,75,8.8,,,,,,,,,,,3.35,1.98,,,,,,,,,,,5.33,2,0
120,1,04:18:07,2,59,11.1,,,,,,,,,,,3.16,3.43,,,,,,,,,,,6.59,3,0
121,1,04:18:45,5,64,17.3,4.2,31.1,4.0,,,,,,,,10.64,8.86,8.17,6.98,8.49,,,,,,,,43.12,9,0
122,4,04:20:25,5,66,14.2,4.2,33.7,4.0,,,,,,,,8.92,8.37,8.78,5.04,5.13,,,,,,,,36.24,9,0
123,1,04:21:17,6,66,16.4,4.3,12.7,4.8,4.2,,,,,,,11.08,17.47,17.96,4.97,18.23,17.81,,,,,,,87.52,10,0
124,1,04:22:22,2,65,11.8,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
125,4,04:22:46,2,66,14.7,,,,,,,,,,,6.48,10.97,,,,,,,,,,,17.45,5,0
127,4,04:26:43,2,68,13.0,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
128,4,04:27:19,2,59,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
129,1,04:29:01,5,64,19.3,4.4,29.6,3.9,,,,,,,,11.87,15.93,16.15,16.01,15.38,,,,,,,,75.33,9,0
130,1,04:30:12,2,68,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
131,4,04:31:12,5,68,13.2,16.5,2.9,2.6,,,,,,,,3.87,3.94,0.86,0.84,2.01,,,,,,,,11.52,3,0
132,4,04:31:14,2,69,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
133,4,04:33:28,5,68,19.5,4.3,26.9,8.2,,,,,,,,9.13,15.81,16.07,17.45,17.89,,,,,,,,76.35,16,0
134,1,04:34:06,6,71,14.3,4.3,14.8,4.9,4.0,,,,,,,11.66,15.66,14.78,8.45,19.53,16.09,,,,,,,86.17,10,0
135,4,04:34:13,2,69,9.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
136,4,04:34:48,5,69,17.2,4.3,27.9,8.0,,,,,,,,9.83,16.65,17.01,21.48,20.51,,,,,,,,85.49,9,0
137,1,04:35:28,5,69,13.7,4.4,26.4,8.3,,,,,,,,10.71,6.37,6.64,5.62,7.10,,,,,,,,36.44,16,0
138,1,04:36:38,2,70,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
139,1,04:37:02,3,62,13.2,14.6,,,,,,,,,,3.39,2.90,1.04,,,,,,,,,,7.33,3,0
140,1,04:37:36,6,69,15.1,4.3,18.4,4.7,4.9,,,,,,,11.72,14.70,14.85,5.17,18.20,17.51,,,,,,,82.15,10,0
141,1,04:37:39,2,68,10.0,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,3,0
142,4,04:38:48,2,67,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
143,4,04:40:04,2,72,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
144,4,04:40:32,2,67,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
145,1,04:41:12,2,57,8.8,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
146,4,04:43:58,2,68,8.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
147,4,04:45:06,5,63,15.6,4.3,29.6,10.1,,,,,,,,8.62,6.44,5.88,2.81,6.33,,,,,,,,30.08,16,0
148,4,04:45:20,2,68,12.0,,,,,,,,,,,4.11,2.83,,,,,,,,,,,6.94,3,0
149,2,04:45:22,3,72,17.5,4.4,,,,,,,,,,3.88,3.15,2.59,,,,,,,,,,9.62,6,0
150,1,04:45:23,3,71,17.3,4.3,,,,,,,,,,10.86,5.45,4.32,,,,,,,,,,20.63,6,36
151,1,04:45:23,2,71,4.9,,,,,,,,,,,4.90,2.77,,,,,,,,,,,7.67,14,38
152,1,04:45:55,2,68,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
153,4,04:48:11,2,69,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
154,4,04:48:31,2,68,11.0,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.64,3,0
155,4,04:48:44,6,52,13.3,5.1,4.4,13.0,13.4,,,,,,,13.47,7.72,17.21,17.61,16.89,16.82,,,,,,,89.73,12,0
156,4,04:50:20,5,60,11.9,4.2,36.0,4.1,,,,,,,,9.74,7.56,7.64,5.90,4.59,,,,,,,,35.43,9,0
157,4,04:51:50,5,63,17.2,4.3,33.7,4.0,,,,,,,,11.10,14.34,15.02,13.66,14.12,,,,,,,,68.25,9,0
158,1,04:51:52,5,72,11.5,4.3,33.8,3.9,,,,,,,,10.94,12.88,13.09,11.28,11.21,,,,,,,,59.41,9,0
159,4,04:54:59,2,67,9.1,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
160,4,04:55:56,2,65,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
161,4,04:56:51,2,71,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
162,1,04:57:02,2,62,9.5,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
163,4,04:57:49,2,76,9.4,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
164,4,05:00:36,2,78,10.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,3,0
165,4,05:01:41,2,65,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
166,1,05:02:01,2,68,9.2,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.03,2,0
167,1,05:02:21,5,63,16.3,4.3,28.9,4.0,,,,,,,,11.71,16.28,16.33,16.69,15.81,,,,,,,,76.82,9,0
168,1,05:02:25,2,68,8.9,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
169,4,05:03:33,5,73,16.1,4.4,28.0,3.8,,,,,,,,8.98,10.04,10.08,6.51,13.82,,,,,,,,49.43,9,0
170,1,05:06:24,2,69,11.3,,,,,,,,,,,4.04,3.23,,,,,,,,,,,7.27,3,0
171,1,05:06:44,2,66,8.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
172,4,05:08:20,2,66,8.7,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
173,1,05:09:25,6,66,15.4,4.4,19.1,4.1,4.4,,,,,,,11.91,16.28,16.19,6.90,17.48,17.22,,,,,,,85.97,10,0
174,3,05:09:30,2,67,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
175,4,05:09:44,2,65,11.8,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.06,3,0
176,4,05:10:13,2,68,10.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,3,0
177,1,05:10:24,2,64,21.4,,,,,,,,,,,7.58,18.20,,,,,,,,,,,25.78,5,34
178,4,05:10:29,2,65,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
179,4,05:10:36,2,68,9.5,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
180,1,05:10:42,2,66,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
182,1,05:11:37,3,62,12.7,21.1,,,,,,,,,,11.07,12.07,11.78,,,,,,,,,,34.91,8,0
183,1,05:11:41,2,73,21.2,,,,,,,,,,,11.04,13.60,,,,,,,,,,,24.64,5,34
184,4,05:11:51,2,61,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
185,4,05:12:07,2,63,11.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
186,1,05:12:21,5,58,11.1,4.4,29.3,4.2,,,,,,,,8.05,15.24,13.51,13.10,11.03,,,,,,,,60.93,9,33
187,4,05:12:47,2,79,8.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
188,4,05:13:01,2,66,7.6,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
189,4,05:13:13,5,70,15.7,4.5,20.1,4.2,,,,,,,,7.51,6.14,6.35,5.89,4.53,,,,,,,,30.43,9,34
190,4,05:13:17,5,68,14.4,4.3,28.4,4.1,,,,,,,,10.73,15.13,15.49,12.67,16.12,,,,,,,,70.15,9,0
191,4,05:13:26,5,70,15.3,4.3,16.8,4.1,,,,,,,,8.13,6.42,5.67,5.80,6.06,,,,,,,,32.09,9,0
192,4,05:14:31,5,69,14.7,4.3,29.8,4.9,,,,,,,,10.06,7.75,9.00,5.40,5.42,,,,,,,,37.63,9,0
193,1,05:14:42,5,68,16.8,4.3,32.3,4.0,,,,,,,,12.24,15.74,15.72,17.29,16.33,,,,,,,,77.33,9,0
194,4,05:14:44,2,74,8.5,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
195,4,05:15:24,2,68,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
196,4,05:15:33,5,68,15.4,4.3,29.4,4.9,,,,,,,,11.53,18.07,18.64,18.09,19.00,,,,,,,,85.33,9,0
197,4,05:15:37,6,70,15.1,4.2,25.6,8.2,5.0,,,,,,,9.30,20.60,19.33,6.78,22.50,21.36,,,,,,,99.88,10,0
198,4,05:17:03,5,68,17.0,4.2,28.8,5.0,,,,,,,,7.79,5.76,6.29,3.51,4.52,,,,,,,,27.87,9,0
199,4,05:19:26,2,73,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0
200,4,05:19:35,2,70,11.1,,,,,,,,,,,3.18,3.60,,,,,,,,,,,6.78,3,0
201,1,05:20:05,2,70,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
202,4,05:20:21,2,68,11.2,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
203,4,05:21:04,5,70,19.3,4.3,29.9,10.0,,,,,,,,9.87,15.95,15.77,18.90,17.71,,,,,,,,78.21,16,0
204,4,05:21:06,2,66,10.6,,,,,,,,,,,2.68,3.04,,,,,,,,,,,5.72,3,0
205,1,05:21:07,5,65,16.0,4.2,33.9,3.9,,,,,,,,11.34,12.87,13.27,14.56,15.19,,,,,,,,67.23,9,0
206,1,05:21:16,2,65,13.0,,,,,,,,,,,4.25,4.20,,,,,,,,,,,8.45,3,0
207,1,05:21:33,2,67,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
208,4,05:22:02,2,58,9.6,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
209,3,05:22:03,5,63,15.7,4.3,29.5,10.2,,,,,,,,8.70,7.08,7.21,8.83,7.27,,,,,,,,39.08,16,0
210,4,05:22:51,2,70,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.54,2,0
211,4,05:22:54,2,66,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
212,1,05:24:58,2,58,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
213,1,05:25:15,2,70,8.7,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
214,1,05:25:25,2,60,11.1,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
215,1,05:25:34,2,62,11.2,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.62,3,0
216,4,05:25:37,2,65,11.9,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
217,4,05:25:40,5,67,15.9,4.2,29.4,4.0,,,,,,,,8.43,5.36,4.96,3.82,4.03,,,,,,,,26.59,9,0
218,4,05:26:13,5,70,17.8,4.3,29.8,5.0,,,,,,,,9.52,18.85,19.75,20.01,21.88,,,,,,,,90.00,9,0
219,1,05:26:49,5,66,15.4,4.3,30.7,4.0,,,,,,,,12.67,17.54,17.00,17.17,17.13,,,,,,,,81.52,9,0
220,4,05:28:08,5,52,17.2,4.4,31.8,4.0,,,,,,,,10.22,8.95,9.70,9.16,10.91,,,,,,,,48.95,9,0
221,1,05:28:24,2,67,11.1,,,,,,,,,,,3.19,3.76,,,,,,,,,,,6.95,3,0
222,4,05:28:25,5,71,19.5,4.3,28.9,4.0,,,,,,,,10.06,5.39,6.14,4.20,5.04,,,,,,,,30.83,9,0
223,1,05:28:33,5,69,19.6,4.4,30.7,4.0,,,,,,,,10.00,6.20,5.94,2.77,4.70,,,,,,,,29.61,9,0
224,4,05:28:49,5,69,14.0,4.3,29.5,4.1,,,,,,,,7.86,5.15,5.27,3.86,3.80,,,,,,,,25.93,9,0
225,1,05:29:07,2,66,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
226,4,05:29:13,4,76,11.4,20.4,3.1,,,,,,,,,2.94,4.89,1.59,1.16,,,,,,,,,10.58,3,0
227,1,05:30:12,2,69,14.7,,,,,,,,,,,4.11,9.22,,,,,,,,,,,13.33,5,0
228,4,05:30:14,2,70,13.6,,,,,,,,,,,4.37,10.98,,,,,,,,,,,15.35,5,0
229,4,05:30:29,2,75,9.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
230,1,05:30:55,5,70,17.1,4.3,12.3,4.1,,,,,,,,10.02,4.91,4.21,3.93,3.68,,,,,,,,26.75,9,0
231,4,05:31:21,2,63,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
232,1,05:32:13,2,68,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
233,4,05:32:38,6,60,14.2,4.1,33.4,4.0,4.1,,,,,,,8.48,7.74,7.37,3.32,4.18,4.52,,,,,,,35.61,10,0
234,1,05:32:38,2,75,9.2,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.00,2,0
235,4,05:33:16,2,66,13.2,,,,,,,,,,,4.19,3.36,,,,,,,,,,,7.55,3,0
236,1,05:33:16,2,68,21.3,,,,,,,,,,,8.86,12.23,,,,,,,,,,,21.09,5,0
237,4,05:33:19,2,71,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
238,1,05:33:27,2,63,11.7,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
239,4,05:33:30,5,66,17.2,4.3,37.4,4.1,,,,,,,,11.23,15.15,16.48,10.03,13.55,,,,,,,,66.45,9,34
240,1,05:33:30,2,66,11.3,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
241,1,05:33:44,2,76,9.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0
242,1,05:34:20,2,70,12.0,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
243,1,05:35:30,5,63,16.1,4.2,33.9,4.0,,,,,,,,12.25,14.72,14.88,15.79,16.82,,,,,,,,74.47,9,0
244,4,05:36:29,2,63,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
245,4,05:37:28,2,72,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
246,4,05:37:46,2,69,9.4,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
247,1,05:38:13,5,63,18.4,4.3,30.5,10.1,,,,,,,,12.49,15.89,15.61,15.46,14.68,,,,,,,,74.13,16,0
248,1,05:39:17,5,63,15.9,4.3,29.6,4.0,,,,,,,,9.36,6.50,6.36,2.93,5.39,,,,,,,,30.53,9,0
249,4,05:40:02,2,68,11.6,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0
250,1,05:40:10,2,62,21.2,,,,,,,,,,,10.22,12.51,,,,,,,,,,,22.73,5,0
251,4,05:40:10,2,68,13.0,,,,,,,,,,,8.80,10.39,,,,,,,,,,,19.18,5,0
252,4,05:40:18,2,68,12.7,,,,,,,,,,,3.60,2.58,,,,,,,,,,,6.18,3,0
254,2,05:40:31,2,68,8.5,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0
255,1,05:40:36,2,66,10.2,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0
256,4,05:41:22,2,68,9.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
257,4,05:41:37,2,70,11.4,,,,,,,,,,,4.13,2.68,,,,,,,,,,,6.81,3,0
258,4,05:42:02,2,65,10.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
259,3,05:42:03,2,71,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
260,4,05:42:12,2,66,11.5,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
261,1,05:43:53,2,61,8.5,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
262,1,05:44:29,2,76,9.6,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
263,4,05:45:01,2,67,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0
264,4,05:45:10,2,67,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
265,1,05:45:20,5,62,19.2,4.4,31.3,4.2,,,,,,,,12.71,18.06,17.62,16.52,17.22,,,,,,,,82.12,9,0
266,4,05:46:04,2,65,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
267,1,05:46:11,6,68,16.2,4.3,13.2,4.6,4.2,,,,,,,9.61,18.25,18.12,4.25,18.31,17.49,,,,,,,86.04,10,0
269,1,05:47:27,2,65,11.6,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.81,3,0
270,4,05:47:28,5,68,17.9,4.3,28.8,4.0,,,,,,,,8.66,6.85,6.59,4.20,5.75,,,,,,,,32.06,9,0
271,1,05:47:33,5,62,11.5,4.4,29.1,4.1,,,,,,,,9.91,8.02,7.68,5.52,6.04,,,,,,,,37.18,9,0
272,1,05:47:36,2,68,9.1,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
273,1,05:48:19,2,65,9.8,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
274,4,05:48:30,2,63,10.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
275,3,05:48:40,2,68,8.3,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
276,4,05:48:44,2,63,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
277,4,05:49:00,2,73,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
278,4,05:49:03,5,66,16.6,4.3,17.5,4.2,,,,,,,,8.43,6.49,5.84,4.27,4.18,,,,,,,,29.21,9,0
279,1,05:49:08,2,72,8.1,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
280,2,05:49:47,2,71,11.9,,,,,,,,,,,3.81,3.07,,,,,,,,,,,6.87,3,0
281,4,05:49:57,2,71,10.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
282,4,05:50:15,2,63,7.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
283,4,05:50:27,2,64,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
284,4,05:50:34,2,63,9.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
285,1,05:50:50,2,65,19.8,,,,,,,,,,,11.64,18.23,,,,,,,,,,,29.87,5,0
286,4,05:51:01,2,65,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
287,1,05:51:17,2,73,9.6,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.08,2,0
288,1,05:51:40,4,64,12.1,4.3,18.9,,,,,,,,,8.74,9.26,8.49,8.95,,,,,,,,,35.43,8,0
289,4,05:51:47,2,71,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
290,4,05:51:55,2,68,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
291,1,05:52:08,2,69,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
292,1,05:52:10,2,70,13.1,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
293,1,05:52:27,2,68,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
294,1,05:52:29,2,69,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
295,1,05:52:39,2,78,9.0,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0
296,4,05:52:58,2,63,13.0,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,3,0
297,4,05:53:01,2,64,11.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,3,0
298,3,05:53:03,6,67,16.8,4.3,23.9,5.1,8.2,,,,,,,11.10,16.05,17.14,11.24,18.76,17.46,,,,,,,91.75,10,0
299,1,05:53:19,2,58,11.1,,,,,,,,,,,4.06,3.25,,,,,,,,,,,7.30,3,0
300,4,05:53:20,2,71,8.0,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0
301,1,05:53:30,2,62,8.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
302,4,05:53:31,2,55,10.6,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
303,1,05:53:34,2,62,8.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.27,2,0
304,1,05:53:36,2,69,11.6,,,,,,,,,,,3.84,3.04,,,,,,,,,,,6.88,3,0
305,2,05:53:36,2,70,11.8,,,,,,,,,,,1.43,1.37,,,,,,,,,,,2.80,3,0
306,1,05:54:21,2,66,8.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
307,3,05:54:23,2,77,12.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,3,0
309,1,05:54:23,2,67,7.5,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0
310,4,05:54:25,5,65,14.7,4.3,31.3,4.1,,,,,,,,8.99,5.72,5.48,4.39,6.93,,,,,,,,31.51,9,0
311,3,05:54:28,2,75,9.8,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.96,3,0
312,1,05:54:39,5,69,13.9,4.3,16.8,4.0,,,,,,,,10.67,16.15,16.27,18.19,15.72,,,,,,,,77.00,9,0
313,4,05:54:43,2,62,10.1,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
314,4,05:55:03,2,63,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
315,3,05:55:04,2,68,9.4,,,,,,,,,,,1.06,1.06,,,,,,,,,,,2.12,2,0
317,4,05:55:19,2,66,15.0,,,,,,,,,,,4.26,6.58,,,,,,,,,,,10.85,5,0
318,1,05:56:36,2,64,22.5,,,,,,,,,,,8.98,10.52,,,,,,,,,,,19.51,5,0
319,1,05:56:40,2,71,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
320,4,05:56:51,2,64,11.1,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
321,1,05:57:15,5,63,15.4,4.3,34.7,4.0,,,,,,,,12.92,16.68,16.26,15.10,15.44,,,,,,,,76.40,9,0
322,4,05:57:15,2,70,10.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
323,4,05:57:34,2,68,8.6,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
324,1,05:57:35,2,81,11.0,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
325,4,05:57:45,2,73,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
326,4,05:58:00,5,64,16.0,4.2,28.2,5.0,,,,,,,,12.02,17.34,17.99,18.00,19.03,,,,,,,,84.38,9,0
327,4,05:58:14,3,66,16.7,4.1,,,,,,,,,,11.17,8.14,7.96,,,,,,,,,,27.27,6,0
328,3,05:58:15,2,73,9.8,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,2,0
329,4,05:58:26,5,66,17.8,4.3,29.8,5.0,,,,,,,,9.25,17.82,19.47,19.48,19.92,,,,,,,,85.93,9,0
330,4,05:59:03,2,70,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
331,3,05:59:03,2,76,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0