veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:01,2,59,10.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0,6,min5.tye,,,31.7
2,1,00:02:47,2,51,10.3,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0,78,min5.tye,,,31.8
3,4,00:03:56,2,60,10.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,8:8,29,min5.tye,,,31.8
4,4,00:04:19,2,62,12.1,,,,,,,,,,,3.70,2.86,,,,,,,,,,,6.56,3,0,9,min5.tye,,,31.5
5,2,00:07:30,2,65,7.8,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,8:8,61,min5.tye,,,31.6
6,4,00:11:05,5,66,16.7,4.3,33.9,4.1,,,,,,,,11.02,17.28,16.53,18.40,16.95,,,,,,,,80.18,9,0,61,min5.tye,,,31.6
7,4,00:11:11,5,63,18.2,4.4,36.3,4.0,,,,,,,,12.67,16.68,16.69,17.29,17.39,,,,,,,,80.72,9,0,60,min5.tye,,,31.6
8,1,00:13:44,2,69,9.0,,,,,,,,,,,1.51,1.61,,,,,,,,,,,3.12,2,0,96,min5.tye,,,31.4
9,4,00:13:48,2,65,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,62,min5.tye,,,31.3
10,1,00:19:13,2,63,12.4,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0,5,min5.tye,,,31.4
11,1,00:20:57,2,63,9.7,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,81,min5.tye,,,31.3
12,4,00:27:55,2,62,10.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,8,min5.tye,,,31.3
13,1,00:28:33,2,65,13.5,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,3,0,24,min5.tye,,,31.5
14,2,00:28:33,2,65,13.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,3,3,24,min5.tye,,,31.5
15,4,00:32:49,2,64,12.2,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0,85,min5.tye,,,31.4
16,1,00:33:19,4,57,11.0,17.7,2.7,,,,,,,,,2.71,5.63,2.22,1.86,,,,,,,,,12.42,3,0,70,min5.tye,,,31.5
17,2,00:33:20,2,72,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,28,min5.tye,,,31.6
18,4,00:39:33,2,53,10.1,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0,15,min5.tye,,,31.3
19,1,00:40:19,2,70,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,64,min5.tye,,,31.4
20,1,00:42:20,2,66,8.7,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0,81,min5.tye,,,31.2
21,1,00:44:20,2,60,10.2,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0,68,min5.tye,,,31.3
22,4,00:49:47,2,65,9.3,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0,48,min5.tye,,,31.2
23,4,00:52:21,2,61,8.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,11,min5.tye,,,31.3
24,1,00:53:56,2,74,10.1,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0,69,min5.tye,,,31.2
25,4,00:54:36,2,71,12.0,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,0,35,min5.tye,,,31.4
26,1,01:00:22,2,74,9.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0,1,min5.tye,,,31.3
27,1,01:01:04,2,62,9.5,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,88,min5.tye,,,31.6
28,4,01:03:14,4,61,10.9,17.4,2.6,,,,,,,,,2.98,5.82,2.14,1.79,,,,,,,,,12.73,3,0,15,min5.tye,,,31.6
29,3,01:15:06,2,68,8.6,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,100,min5.tye,,,31.5
30,1,01:31:16,2,65,8.5,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.63,2,0,31,min5.tye,,,31.4
31,1,01:35:37,2,71,11.0,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,3,0,48,min5.tye,,,31.3
32,2,01:35:38,2,70,11.0,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.12,3,3,48,min5.tye,,,31.3
33,4,01:40:28,2,65,9.3,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0,93,min5.tye,,,31.2
34,1,01:43:16,2,64,9.1,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0,7,min5.tye,,,31.3
35,1,01:43:56,2,50,11.7,,,,,,,,,,,3.12,3.54,,,,,,,,,,,6.66,3,0,56,min5.tye,,,31.3
36,1,01:50:54,5,65,18.4,4.4,29.9,4.1,,,,,,,,10.50,16.08,15.23,15.19,15.08,,,,,,,,72.08,9,0,99,min5.tye,,,31.2
37,1,01:53:55,2,59,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,78,min5.tye,,,31.4
38,1,01:58:28,2,65,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,92,min5.tye,,,31.3
39,1,02:09:42,2,65,9.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,63,min5.tye,,,31.0
40,4,02:09:51,2,62,8.9,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,39,min5.tye,,,31.1
41,4,02:10:05,2,59,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,89,min5.tye,,,31.3
42,1,02:17:47,2,57,9.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,67,min5.tye,,,31.1
43,1,02:19:09,2,62,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,91,min5.tye,,,31.2
44,4,02:27:14,2,61,7.5,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.31,2,8:8,28,min5.tye,,,31.1
45,1,02:30:44,2,67,8.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0,23,min5.tye,,,31.3
46,4,02:41:45,2,60,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,39,min5.tye,,,30.8
47,1,02:46:28,2,62,11.7,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,53,min5.tye,,,30.9
48,4,02:51:29,6,62,17.8,5.0,20.8,11.0,5.0,,,,,,,11.44,20.84,18.90,11.16,18.21,17.86,,,,,,,98.41,10,0,44,min5.tye,,,30.9
49,4,02:57:55,2,58,9.3,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0,86,min5.tye,,,31.2
50,1,03:02:10,2,52,12.2,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,0,88,min5.tye,,,31.0
51,4,03:03:12,2,59,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,94,min5.tye,,,31.1
52,1,03:04:14,2,74,9.6,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,1,min5.tye,,,31.2
53,1,03:06:02,2,66,8.9,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.91,2,8:8,87,min5.tye,,,31.3
54,4,03:07:28,2,69,13.2,,,,,,,,,,,4.66,7.17,,,,,,,,,,,11.83,5,0,4,min5.tye,,,31.3
55,4,03:12:27,2,63,13.0,,,,,,,,,,,3.49,2.14,,,,,,,,,,,5.63,3,0,19,min5.tye,,,30.9
56,4,03:12:49,2,67,8.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,40,min5.tye,,,31.1
57,4,03:15:29,2,72,9.3,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0,84,min5.tye,,,30.9
58,4,03:19:11,2,69,10.5,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,2,min5.tye,,,31.1
59,4,03:19:34,2,55,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0,75,min5.tye,,,31.1
60,1,03:23:48,2,61,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,20,min5.tye,,,31.2
61,1,03:25:45,2,65,9.6,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0,38,min5.tye,,,31.0
62,4,03:28:58,2,65,9.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,28,min5.tye,,,31.1
63,1,03:32:37,2,60,10.3,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0,24,min5.tye,,,31.3
64,1,03:33:18,2,68,8.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,64,min5.tye,,,31.2
65,4,03:33:58,2,63,11.6,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,8:10:8,27,min5.tye,,,31.2
66,1,03:35:42,2,58,12.7,,,,,,,,,,,4.02,3.26,,,,,,,,,,,7.28,3,0,16,min5.tye,,,31.1
67,2,03:36:03,2,66,8.5,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,83,min5.tye,,,31.3
68,1,03:39:16,2,65,8.6,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,46,min5.tye,,,31.0
69,1,03:40:14,2,63,8.6,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.89,2,8:8,26,min5.tye,,,31.1
70,3,03:45:20,2,70,8.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0,55,min5.tye,,,31.0
71,4,03:45:25,2,61,13.2,,,,,,,,,,,3.69,2.69,,,,,,,,,,,6.38,3,0,39,min5.tye,,,31.0
72,1,03:45:27,2,47,9.7,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.54,2,0,63,min5.tye,,,30.9
73,4,03:51:33,2,48,11.8,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0,31,min5.tye,,,30.9
74,4,03:52:38,2,55,8.6,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.87,2,0,36,min5.tye,,,31.0
75,4,03:53:08,2,55,7.3,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,2,8:8,18,min5.tye,,,30.9
76,4,03:53:43,2,54,14.7,,,,,,,,,,,16.41,27.42,,,,,,,,,,,43.83,5,0,70,min5.tye,,,31.1
77,1,04:00:11,2,65,13.4,,,,,,,,,,,4.27,7.28,,,,,,,,,,,11.55,5,0,92,min5.tye,,,31.2
78,1,04:03:32,2,64,21.5,,,,,,,,,,,6.62,7.58,,,,,,,,,,,14.20,5,0,43,min5.tye,,,31.2
79,4,04:04:43,2,64,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,100,min5.tye,,,30.9
80,1,04:07:24,2,71,13.1,,,,,,,,,,,4.18,2.99,,,,,,,,,,,7.17,3,0,4,min5.tye,,,30.7
81,1,04:07:54,5,68,16.1,4.4,33.1,4.1,,,,,,,,8.24,7.56,8.11,4.90,5.56,,,,,,,,34.37,9,0,71,min5.tye,,,30.7
82,4,04:12:28,2,58,9.0,,,,,,,,,,,1.17,1.12,,,,,,,,,,,2.29,2,0,76,min5.tye,,,30.7
83,1,04:13:33,2,55,9.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,27,min5.tye,,,30.8
84,4,04:18:02,2,75,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0,76,min5.tye,,,30.7
85,1,04:20:49,2,64,9.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,54,min5.tye,,,30.7
86,4,04:22:37,6,65,18.5,4.4,27.3,5.1,5.1,,,,,,,10.03,20.81,20.02,14.01,16.76,16.56,,,,,,,98.19,10,0,51,min5.tye,,,30.9
87,4,04:22:48,2,59,13.3,,,,,,,,,,,4.44,2.50,,,,,,,,,,,6.93,3,0,68,min5.tye,,,31.0
88,2,04:24:30,2,67,9.1,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.91,2,8:8,30,min5.tye,,,31.1
89,4,04:25:15,6,51,5.7,33.2,6.2,8.6,3.7,,,,,,,14.11,31.26,13.23,29.43,27.29,10.83,,,,,,,126.16,14,8:10:8,6,min5.tye,,,31.0
90,4,04:25:30,2,59,9.5,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,2,0,34,min5.tye,,,31.1
91,1,04:26:16,2,49,10.3,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,3,0,89,min5.tye,,,31.2
92,4,04:27:13,2,45,10.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.48,3,0,13,min5.tye,,,31.2
93,2,04:28:05,2,70,12.1,,,,,,,,,,,3.29,2.30,,,,,,,,,,,5.59,3,0,74,min5.tye,,,31.2
94,1,04:29:09,2,65,9.3,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0,20,min5.tye,,,31.1
95,4,04:29:48,5,63,12.8,4.1,4.6,5.5,,,,,,,,13.60,11.44,13.57,11.65,5.63,,,,,,,,55.89,7,0,50,min5.tye,,,31.1
96,4,04:31:22,2,50,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,7,min5.tye,,,31.0
97,4,04:32:52,2,51,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,66,min5.tye,,,31.0
98,1,04:33:16,2,67,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0,5,min5.tye,,,31.0
99,1,04:34:04,2,72,8.9,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,92,min5.tye,,,31.0
100,1,04:35:15,2,60,17.1,,,,,,,,,,,3.99,7.58,,,,,,,,,,,11.57,5,0,66,min5.tye,,,31.1
101,2,04:35:43,2,61,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,45,min5.tye,,,31.1
102,1,04:40:01,2,64,8.5,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,8:8,19,min5.tye,,,31.1
103,4,04:40:05,2,72,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,97,min5.tye,,,31.0
104,1,04:42:01,2,78,12.7,,,,,,,,,,,3.46,2.77,,,,,,,,,,,6.23,3,0,41,min5.tye,,,31.0
105,4,04:42:18,2,71,8.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,97,min5.tye,,,31.0
106,1,04:42:38,2,71,9.1,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,8:8,46,min5.tye,,,30.9
107,3,04:43:30,2,75,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0,87,min5.tye,,,30.8
108,4,04:43:35,5,72,17.9,4.4,29.7,5.0,,,,,,,,9.23,8.15,6.60,5.05,6.27,,,,,,,,35.31,9,0,0,min5.tye,,,30.9
109,1,04:45:24,2,65,23.4,,,,,,,,,,,8.67,10.88,,,,,,,,,,,19.55,5,0,11,min5.tye,,,30.9
110,4,04:45:33,2,69,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,8:8,6,min5.tye,,,31.0
111,4,04:45:49,2,71,8.6,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,30,min5.tye,,,30.8
112,3,04:46:24,2,71,12.2,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,3,0,81,min5.tye,,,31.0
113,4,04:46:52,2,54,11.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,3,0,29,min5.tye,,,31.0
114,1,04:47:31,5,64,12.8,4.3,28.5,4.1,,,,,,,,9.21,9.68,9.47,6.96,6.76,,,,,,,,42.08,9,0,75,min5.tye,,,31.0
115,4,04:48:19,2,67,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,74,min5.tye,,,31.0
116,1,04:48:26,2,63,9.3,,,,,,,,,,,1.76,1.90,,,,,,,,,,,3.65,2,0,71,min5.tye,,,30.9
117,1,04:50:04,2,71,12.3,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,0,38,min5.tye,,,30.8
118,4,04:51:04,2,69,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0,2,min5.tye,,,30.8
119,1,04:51:18,2,47,20.4,,,,,,,,,,,8.73,16.15,,,,,,,,,,,24.88,5,0,26,min5.tye,,,30.9
120,4,04:51:30,2,61,8.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0,100,min5.tye,,,30.7
121,1,04:51:34,2,66,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,52,min5.tye,,,30.8
122,1,04:52:31,5,64,13.4,4.3,33.3,4.2,,,,,,,,10.33,11.50,12.15,6.76,7.62,,,,,,,,48.35,9,0,89,min5.tye,,,30.8
123,1,04:53:15,2,61,9.9,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.85,3,0,72,min5.tye,,,30.8
124,1,04:53:37,2,73,8.5,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,65,min5.tye,,,30.9
125,4,04:54:34,2,64,7.9,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,8:8,19,min5.tye,,,31.0
126,4,04:55:35,2,69,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,15,min5.tye,,,31.0
127,4,04:56:34,2,66,9.6,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,8:8,34,min5.tye,,,30.9
128,1,04:57:35,2,55,14.7,,,,,,,,,,,4.42,5.81,,,,,,,,,,,10.23,5,0,30,min5.tye,,,30.9
129,1,04:57:58,2,66,12.7,,,,,,,,,,,4.02,2.85,,,,,,,,,,,6.88,3,0,56,min5.tye,,,30.8
130,3,04:58:57,2,70,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,41,min5.tye,,,31.0
131,4,04:59:03,2,66,8.1,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0,72,min5.tye,,,31.1
132,1,04:59:21,2,65,21.4,,,,,,,,,,,7.11,11.38,,,,,,,,,,,18.50,5,0,45,min5.tye,,,31.1
133,4,04:59:30,2,68,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,48,min5.tye,,,31.0
134,4,04:59:39,5,57,16.8,4.6,29.5,10.0,,,,,,,,11.69,13.90,14.71,19.98,16.06,,,,,,,,76.34,9,0,55,min5.tye,,,31.1
135,4,05:00:28,2,62,9.4,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0,97,min5.tye,,,30.9
136,4,05:01:14,2,69,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,58,min5.tye,,,31.0
137,2,05:01:18,2,66,8.7,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,21,min5.tye,,,31.0
138,4,05:01:49,2,65,9.9,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,8:8,78,min5.tye,,,30.8
139,4,05:01:51,2,65,12.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0,27,min5.tye,,,30.8
140,4,05:02:06,2,65,8.8,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,8:8,85,min5.tye,,,30.9
141,4,05:03:05,5,70,16.0,4.4,32.7,4.1,,,,,,,,8.96,6.99,8.01,4.90,6.68,,,,,,,,35.54,9,0,85,min5.tye,,,30.8
142,4,05:03:36,2,67,8.3,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,8:8,54,min5.tye,,,30.9
143,1,05:05:36,2,71,9.1,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,71,min5.tye,,,30.9
144,4,05:05:36,2,70,9.3,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,18,min5.tye,,,30.9
145,1,05:07:46,2,65,12.3,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,2,min5.tye,,,30.7
146,4,05:08:19,2,70,9.3,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,45,min5.tye,,,30.9
147,4,05:08:47,2,69,12.3,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,8:10:8,12,min5.tye,,,30.9
148,4,05:09:06,2,43,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,2,0,4,min5.tye,,,30.8
149,4,05:09:10,2,62,13.1,,,,,,,,,,,4.37,4.04,,,,,,,,,,,8.41,3,0,87,min5.tye,,,30.8
150,4,05:10:48,2,63,8.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,82,min5.tye,,,30.9
151,1,05:10:56,2,64,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.83,2,0,89,min5.tye,,,31.0
152,4,05:11:35,2,67,10.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0,72,min5.tye,,,30.7
153,4,05:12:55,2,66,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0,94,min5.tye,,,30.7
154,4,05:14:08,2,69,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,34,min5.tye,,,30.7
155,4,05:15:49,2,71,9.5,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0,75,min5.tye,,,30.5
156,4,05:16:58,2,69,9.8,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,2,0,10,min5.tye,,,30.6
157,4,05:17:41,2,73,16.5,,,,,,,,,,,4.29,5.62,,,,,,,,,,,9.92,5,0,88,min5.tye,,,30.6
158,1,05:19:13,2,52,8.7,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0,36,min5.tye,,,30.7
159,2,05:19:20,2,31,9.5,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0,62,min5.tye,,,30.7
160,4,05:19:47,2,67,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,95,min5.tye,,,30.8
161,4,05:20:00,2,69,13.1,,,,,,,,,,,3.61,2.97,,,,,,,,,,,6.58,3,0,57,min5.tye,,,30.8
162,3,05:20:35,2,64,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,71,min5.tye,,,30.8
163,1,05:21:04,2,61,13.4,,,,,,,,,,,3.24,5.84,,,,,,,,,,,9.08,3,0,59,min5.tye,,,30.9
164,4,05:21:36,2,61,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0,41,min5.tye,,,30.7
165,4,05:21:42,2,59,9.4,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0,21,min5.tye,,,30.8
166,4,05:22:06,2,62,10.2,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,3,8:8,66,min5.tye,,,30.8
167,4,05:22:15,2,69,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,88,min5.tye,,,30.7
168,1,05:22:28,2,65,9.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,16,min5.tye,,,30.7
169,4,05:22:59,2,66,8.0,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.44,2,8:8,37,min5.tye,,,30.8
170,1,05:23:03,2,60,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,58,min5.tye,,,30.7
171,4,05:23:21,2,69,8.7,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,96,min5.tye,,,30.8
172,1,05:23:37,2,65,8.9,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,44,min5.tye,,,30.7
173,4,05:24:53,2,69,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,15,min5.tye,,,30.8
174,1,05:24:58,2,71,9.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,11,min5.tye,,,30.8
175,4,05:26:08,2,69,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,71,min5.tye,,,30.9
176,1,05:28:31,2,59,10.0,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.44,3,0,15,min5.tye,,,30.8
177,4,05:28:47,2,69,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,8:8,71,min5.tye,,,30.9
178,1,05:29:00,2,70,11.9,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.63,3,0,39,min5.tye,,,31.0
179,1,05:29:43,2,62,9.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,4,min5.tye,,,30.8
180,4,05:29:49,2,58,10.1,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,95,min5.tye,,,30.7
181,4,05:30:00,2,70,12.0,,,,,,,,,,,3.62,3.62,,,,,,,,,,,7.24,3,0,42,min5.tye,,,30.8
182,4,05:30:10,2,71,9.4,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,51,min5.tye,,,30.8
183,3,05:30:15,2,67,8.2,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,8:8,97,min5.tye,,,30.8
184,4,05:30:31,2,69,9.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,55,min5.tye,,,30.9
185,4,05:31:10,3,70,13.9,16.4,,,,,,,,,,4.38,3.25,1.09,,,,,,,,,,8.72,8,0,20,min5.tye,,,30.7
186,4,05:31:13,2,76,11.1,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,3,0,54,min5.tye,,,30.7
187,4,05:31:40,2,73,9.0,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,8:8,47,min5.tye,,,30.9
188,4,05:32:53,5,67,14.5,4.3,29.1,10.2,,,,,,,,12.06,14.00,13.38,17.33,16.34,,,,,,,,73.12,9,0,41,min5.tye,,,30.9
189,4,05:33:12,2,61,10.9,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0,48,min5.tye,,,30.9
190,4,05:33:31,2,66,6.7,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,8:8,72,min5.tye,,,31.0
191,2,05:33:43,2,57,11.9,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0,20,min5.tye,,,31.0
192,1,05:34:51,2,63,9.1,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,26,min5.tye,,,30.8
193,4,05:34:54,2,59,10.7,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0,35,min5.tye,,,30.8
194,1,05:35:24,2,65,12.3,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.25,3,0,95,min5.tye,,,30.7
195,4,05:35:25,2,69,9.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,6,min5.tye,,,30.7
196,1,05:35:43,3,63,13.8,21.1,,,,,,,,,,5.08,13.08,7.50,,,,,,,,,,25.67,8,0,73,min5.tye,,,30.7
197,1,05:35:49,2,64,7.9,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,8:8,88,min5.tye,,,30.8
198,1,05:35:56,5,63,11.6,4.4,30.8,4.1,,,,,,,,6.85,7.96,6.73,6.82,6.55,,,,,,,,34.90,9,0,5,min5.tye,,,30.8
199,1,05:36:49,2,53,15.0,,,,,,,,,,,15.16,27.00,,,,,,,,,,,42.16,5,0,79,min5.tye,,,30.8
200,1,05:37:11,2,58,11.6,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0,53,min5.tye,,,30.7
201,4,05:37:13,2,67,9.9,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.64,3,0,57,min5.tye,,,30.6
202,4,05:37:37,2,61,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,77,min5.tye,,,30.7
203,2,05:37:40,2,55,11.2,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0,41,min5.tye,,,30.6
204,1,05:37:54,2,73,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,43,min5.tye,,,30.6
205,1,05:37:59,2,64,14.9,,,,,,,,,,,2.78,6.63,,,,,,,,,,,9.41,14,0,37,min5.tye,,,30.7
206,4,05:38:14,2,53,9.8,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0,32,min5.tye,,,30.7
207,4,05:38:52,2,59,10.5,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,3,8:10:8,87,min5.tye,,,30.7
208,4,05:39:00,2,65,8.7,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0,3,min5.tye,,,30.8
209,1,05:39:37,2,69,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,39,min5.tye,,,30.6
210,1,05:39:43,2,61,9.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,100,min5.tye,,,30.6
211,4,05:39:55,2,64,12.0,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,29,min5.tye,,,30.7
212,3,05:39:57,2,67,9.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,8:8,78,min5.tye,,,30.7
213,1,05:40:05,2,64,8.5,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,8:8,50,min5.tye,,,30.7
214,4,05:40:06,2,63,10.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,3,0,52,min5.tye,,,30.7
215,4,05:40:48,2,72,13.0,,,,,,,,,,,3.70,4.76,,,,,,,,,,,8.46,3,0,82,min5.tye,,,30.6
216,4,05:41:35,2,67,9.8,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.93,3,8:8,96,min5.tye,,,30.7
217,1,05:41:36,2,71,10.3,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.46,3,0,56,min5.tye,,,30.7
218,4,05:42:10,2,67,12.1,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0,62,min5.tye,,,30.6
219,4,05:42:27,2,69,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0,74,min5.tye,,,30.6
220,1,05:43:02,2,67,13.5,,,,,,,,,,,3.35,4.38,,,,,,,,,,,7.72,3,0,91,min5.tye,,,30.5
221,1,05:43:19,2,62,8.8,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,99,min5.tye,,,30.4
222,4,05:43:21,2,65,9.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,51,min5.tye,,,30.5
223,4,05:44:46,2,57,10.7,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,3,0,60,min5.tye,,,30.7
224,1,05:44:57,2,65,13.1,,,,,,,,,,,2.69,2.77,,,,,,,,,,,5.46,3,8:10:8,84,min5.tye,,,30.6
225,2,05:44:59,2,64,21.2,,,,,,,,,,,7.74,14.27,,,,,,,,,,,22.02,5,0,76,min5.tye,,,30.6
226,1,05:45:10,2,70,8.9,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,64,min5.tye,,,30.6
227,1,05:45:18,4,66,12.7,4.3,19.1,,,,,,,,,9.89,7.79,8.07,8.75,,,,,,,,,34.50,8,0,55,min5.tye,,,30.6
228,1,05:45:21,2,62,10.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,77,min5.tye,,,30.6
229,4,05:45:23,2,70,9.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,2,0,67,min5.tye,,,30.6
230,2,05:46:18,2,59,7.8,,,,,,,,,,,1.80,1.91,,,,,,,,,,,3.71,2,8:8,50,min5.tye,,,30.7
231,1,05:46:27,2,72,9.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0,18,min5.tye,,,30.6
232,1,05:46:31,2,60,11.9,,,,,,,,,,,4.78,2.74,,,,,,,,,,,7.53,3,0,76,min5.tye,,,30.5
233,3,05:47:42,1,66,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,3:9:19,14,min5.tye,,,30.7
234,4,05:47:42,2,66,8.9,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.47,2,0,93,min5.tye,,,30.7
235,1,05:47:48,2,62,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,0,92,min5.tye,,,30.6
236,2,05:47:50,2,75,12.2,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0,56,min5.tye,,,30.6
237,1,05:47:56,2,72,8.7,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0,85,min5.tye,,,30.6
238,1,05:48:48,3,66,17.1,4.6,,,,,,,,,,10.04,13.29,12.66,,,,,,,,,,36.00,6,0,63,min5.tye,,,30.7
239,1,05:49:00,2,73,9.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,72,min5.tye,,,30.6
240,1,05:49:43,2,68,12.3,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.78,3,0,34,min5.tye,,,30.6
241,4,05:49:43,2,67,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0,89,min5.tye,,,30.6
242,4,05:50:14,2,62,11.6,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0,72,min5.tye,,,30.6
243,4,05:50:54,2,72,10.1,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.01,3,0,18,min5.tye,,,30.6
244,3,05:51:00,2,80,12.1,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0,25,min5.tye,,,30.6
245,4,05:51:04,2,61,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0,40,min5.tye,,,30.6
246,1,05:51:12,2,60,9.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,55,min5.tye,,,30.6
247,4,05:51:47,2,62,9.5,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.60,2,0,67,min5.tye,,,30.4
248,1,05:52:14,2,65,14.1,,,,,,,,,,,3.54,3.44,,,,,,,,,,,6.98,5,0,17,min5.tye,,,30.7
249,4,05:52:16,2,72,9.5,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,90,min5.tye,,,30.7
250,1,05:53:52,2,66,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0,81,min5.tye,,,30.7
251,4,05:53:57,2,72,8.0,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,7,min5.tye,,,30.8
252,1,05:54:19,6,63,14.8,4.4,25.6,4.2,4.1,,,,,,,8.86,6.15,6.53,2.04,2.73,3.81,,,,,,,30.12,10,0,7,min5.tye,,,30.8
253,1,05:54:41,2,66,9.5,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0,8,min5.tye,,,30.7
254,4,05:55:15,2,70,10.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,8:8,93,min5.tye,,,30.8
255,1,05:55:32,2,64,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,40,min5.tye,,,30.8
256,3,05:56:02,2,73,11.3,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,8:10:8,64,min5.tye,,,30.6
257,4,05:56:04,2,56,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,63,min5.tye,,,30.6
258,4,05:56:27,2,63,8.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,8:8,54,min5.tye,,,30.7
259,3,05:57:36,2,75,8.6,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,2,22,min5.tye,,,30.5
260,4,05:57:36,2,73,8.4,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,1:9,35,min5.tye,,,30.5
261,4,05:57:38,2,56,11.9,,,,,,,,,,,3.76,3.68,,,,,,,,,,,7.43,3,0,18,min5.tye,,,30.5
262,1,05:57:54,2,64,12.2,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0,39,min5.tye,,,30.6
263,1,05:58:43,5,62,12.2,4.4,31.5,4.1,,,,,,,,8.76,6.07,5.82,5.18,4.63,,,,,,,,30.46,9,0,100,min5.tye,,,30.7
264,4,05:58:49,2,64,8.1,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,8:8,51,min5.tye,,,30.6
265,4,06:00:25,2,64,10.7,,,,,,,,,,,2.52,2.88,,,,,,,,,,,5.40,3,8:10:8,6,min5.tye,,,30.8
266,4,06:00:51,2,64,8.7,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,8:8,56,min5.tye,,,30.8
267,4,06:01:31,2,69,11.1,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.11,3,0,37,min5.tye,,,30.9
268,1,06:02:12,2,60,11.1,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,0,20,min5.tye,,,30.8
269,4,06:02:25,2,61,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,29,min5.tye,,,30.8
270,4,06:02:28,2,65,10.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.12,3,0,3,min5.tye,,,30.8
271,1,06:02:50,2,65,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,92,min5.tye,,,30.7
272,4,06:03:09,2,56,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,39,min5.tye,,,30.7
273,1,06:03:38,2,68,10.3,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0,23,min5.tye,,,30.6
274,1,06:03:52,2,66,7.6,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.55,2,8:8,80,min5.tye,,,30.7
275,4,06:04:08,2,68,12.0,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0,13,min5.tye,,,30.8
276,4,06:05:00,2,64,11.1,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,8:10:8,80,min5.tye,,,30.7
277,4,06:05:35,2,59,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0,59,min5.tye,,,30.7
278,1,06:06:06,2,62,9.6,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,78,min5.tye,,,30.7