veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,79,12.7,,,,,,,,,,,3.73,2.78,,,,,,,,,,,6.52,3,0
2,3,00:00:19,2,70,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
3,1,00:00:38,5,66,15.8,4.4,36.5,4.0,,,,,,,,9.98,8.43,8.77,7.97,8.85,,,,,,,,44.00,9,0
4,4,00:00:42,2,68,8.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
5,3,00:00:43,2,73,8.5,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
6,4,00:00:46,5,72,18.5,4.6,31.9,4.3,,,,,,,,13.39,18.64,17.62,16.97,16.31,,,,,,,,82.93,9,0
7,2,00:00:59,5,65,11.9,4.2,35.6,4.0,,,,,,,,9.28,11.84,11.39,10.49,11.35,,,,,,,,54.36,9,0
8,1,00:01:01,2,71,10.0,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,3,0
9,4,00:01:07,5,66,13.2,22.2,10.0,22.8,,,,,,,,10.09,18.55,17.20,12.79,9.79,,,,,,,,68.43,11,0
10,4,00:01:16,2,63,10.2,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
11,3,00:01:18,2,73,8.9,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
12,1,00:01:18,5,70,16.9,4.2,34.3,4.0,,,,,,,,12.82,16.48,15.73,15.93,16.66,,,,,,,,77.62,9,0
13,4,00:01:47,2,74,12.2,,,,,,,,,,,3.73,2.62,,,,,,,,,,,6.35,3,0
14,4,00:02:04,5,65,13.0,21.8,9.9,22.6,,,,,,,,10.23,15.34,11.33,7.59,6.66,,,,,,,,51.16,11,0
15,1,00:02:20,5,68,18.3,4.3,36.2,5.0,,,,,,,,11.91,11.79,13.47,10.54,10.13,,,,,,,,57.85,9,0
16,4,00:02:20,2,79,9.4,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
17,2,00:02:21,2,70,8.9,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
18,4,00:02:47,2,76,8.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
19,2,00:02:57,2,71,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
20,1,00:03:06,2,71,9.7,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.30,2,0
21,4,00:03:16,2,73,9.5,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,2,0
22,4,00:03:30,5,68,17.1,4.3,31.4,4.0,,,,,,,,12.74,15.10,15.29,16.99,17.14,,,,,,,,77.26,9,0
23,4,00:03:38,2,66,12.0,,,,,,,,,,,3.85,2.82,,,,,,,,,,,6.67,3,0
24,3,00:03:40,2,73,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
25,4,00:03:41,2,72,10.2,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
26,1,00:03:47,2,62,9.5,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0
27,1,00:04:33,2,68,10.4,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,3,0
28,1,00:04:37,2,71,9.5,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
29,4,00:04:41,2,76,12.0,,,,,,,,,,,4.01,3.48,,,,,,,,,,,7.49,3,0
30,4,00:04:45,2,79,9.3,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.54,2,0
31,2,00:04:48,2,71,11.2,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.32,3,0
32,2,00:04:57,2,73,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
33,1,00:05:00,2,70,12.2,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.16,3,0
34,4,00:05:02,2,73,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
35,1,00:05:08,5,62,12.7,21.2,9.5,22.2,,,,,,,,11.57,14.54,18.40,11.90,17.95,,,,,,,,74.37,11,0
36,1,00:05:10,2,60,7.5,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
37,1,00:05:20,5,66,12.6,21.9,9.2,22.4,,,,,,,,10.89,13.77,11.07,10.51,8.03,,,,,,,,54.27,11,0
38,1,00:05:34,2,73,8.8,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
39,4,00:05:58,2,85,10.1,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
40,1,00:05:58,2,67,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
41,1,00:06:55,2,71,8.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
42,4,00:07:03,2,75,11.9,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.36,3,0
43,1,00:07:03,2,72,8.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
44,1,00:07:40,3,77,9.0,16.1,,,,,,,,,,2.30,2.23,4.66,,,,,,,,,,9.20,2,0
45,3,00:07:50,2,72,9.0,,,,,,,,,,,1.21,0.64,,,,,,,,,,,1.85,2,0
46,4,00:07:55,2,65,9.2,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
47,1,00:08:06,2,70,11.2,,,,,,,,,,,2.55,2.72,,,,,,,,,,,5.27,3,0
48,1,00:08:12,5,65,12.8,21.3,9.6,22.4,,,,,,,,11.55,16.87,14.87,13.52,14.15,,,,,,,,70.96,11,0
49,4,00:08:21,2,73,9.6,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.60,2,0
50,1,00:08:40,2,75,8.6,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0
51,1,00:08:58,2,75,8.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
52,1,00:09:23,3,55,19.5,2.9,,,,,,,,,,11.18,10.55,8.52,,,,,,,,,,30.25,6,36
53,2,00:09:23,3,75,26.5,3.8,,,,,,,,,,5.77,6.81,5.70,,,,,,,,,,18.28,4,0
54,1,00:09:24,2,66,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
55,4,00:09:53,2,73,11.1,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.60,3,0
56,3,00:10:26,2,70,9.1,,,,,,,,,,,1.18,0.63,,,,,,,,,,,1.81,2,0
57,1,00:10:33,2,76,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
58,4,00:10:53,2,76,8.8,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0
59,4,00:11:13,5,68,11.0,4.4,37.0,4.1,,,,,,,,10.10,10.30,10.72,7.79,10.43,,,,,,,,49.33,9,0
61,4,00:11:49,2,72,9.9,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0
62,4,00:11:50,2,72,10.3,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
63,2,00:11:52,5,62,12.7,4.2,30.7,4.1,,,,,,,,10.06,12.84,14.52,11.54,13.47,,,,,,,,62.44,9,0
64,4,00:12:27,2,76,8.6,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,2,0
65,4,00:12:36,2,73,9.4,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.23,2,0
66,1,00:12:51,2,75,10.9,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0
67,4,00:12:56,5,66,19.9,4.3,35.8,4.2,,,,,,,,11.47,9.00,8.43,7.58,8.41,,,,,,,,44.89,9,0
68,1,00:13:18,2,71,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
69,4,00:13:51,3,70,21.1,4.5,,,,,,,,,,10.97,4.56,2.97,,,,,,,,,,18.50,6,0
70,2,00:13:57,2,79,9.8,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.79,2,0
71,3,00:14:04,2,71,9.3,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
72,2,00:14:11,2,71,8.8,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0
73,2,00:14:14,2,71,11.9,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
74,4,00:14:19,2,75,10.1,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
75,1,00:14:29,2,68,13.1,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,3,0
76,3,00:14:30,2,72,8.7,,,,,,,,,,,0.91,0.92,,,,,,,,,,,1.83,2,0
77,2,00:14:38,2,71,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
78,1,00:15:02,2,76,9.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
79,4,00:15:03,2,81,10.4,,,,,,,,,,,3.98,3.90,,,,,,,,,,,7.89,3,0
80,4,00:15:15,2,84,9.8,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
81,4,00:15:16,2,87,9.3,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,2,0
82,4,00:15:48,2,72,9.9,,,,,,,,,,,3.55,3.39,,,,,,,,,,,6.94,3,0
83,1,00:15:50,5,63,12.7,21.2,9.6,22.0,,,,,,,,11.64,18.96,11.44,12.28,12.99,,,,,,,,67.32,11,0
84,1,00:16:07,4,66,12.2,23.7,2.7,,,,,,,,,3.45,2.48,1.80,1.81,,,,,,,,,9.54,3,0
85,2,00:16:16,4,67,13.2,19.2,2.8,,,,,,,,,3.69,4.19,1.73,1.95,,,,,,,,,11.56,3,0
86,4,00:16:44,2,75,11.9,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
87,4,00:16:46,2,79,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
88,2,00:16:52,2,83,9.5,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
89,4,00:16:58,2,74,8.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
90,1,00:17:08,2,71,9.6,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,2,0
91,4,00:17:09,2,75,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
92,4,00:17:28,5,65,11.9,4.3,35.9,4.1,,,,,,,,10.70,12.54,7.63,16.98,16.97,,,,,,,,64.83,9,0
93,3,00:17:38,5,67,13.1,21.8,10.2,22.3,,,,,,,,5.56,9.82,10.37,9.04,8.10,,,,,,,,42.89,11,0
94,1,00:17:41,2,80,7.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0
95,4,00:17:53,5,66,13.2,22.0,10.0,22.7,,,,,,,,11.00,17.38,14.72,13.87,15.10,,,,,,,,72.07,11,0
96,3,00:17:55,2,73,11.1,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,3,0
97,4,00:18:24,2,74,8.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
98,1,00:18:29,2,73,9.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
99,4,00:19:10,5,65,15.8,4.4,35.9,4.2,,,,,,,,12.36,6.58,6.46,4.47,6.72,,,,,,,,36.58,9,0
100,1,00:19:12,2,68,10.0,,,,,,,,,,,3.20,3.11,,,,,,,,,,,6.31,3,0
101,1,00:19:22,2,68,9.0,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
102,1,00:19:38,3,70,12.1,19.8,,,,,,,,,,3.44,2.71,2.65,,,,,,,,,,8.80,3,0
103,4,00:19:48,2,65,9.7,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.68,2,0
104,4,00:20:05,5,68,17.6,4.4,36.5,4.2,,,,,,,,12.75,12.71,12.76,13.57,13.47,,,,,,,,65.25,9,0
105,1,00:20:53,2,78,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
106,2,00:20:53,2,74,9.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
107,4,00:21:09,2,65,9.7,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.03,2,0
108,1,00:21:09,2,72,10.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,3,0
109,4,00:21:24,5,66,18.4,4.5,29.0,4.2,,,,,,,,12.75,16.32,18.00,16.24,16.52,,,,,,,,79.83,9,0
110,3,00:21:24,2,70,8.9,,,,,,,,,,,1.62,1.37,,,,,,,,,,,3.00,2,0
111,2,00:21:35,2,75,9.3,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
112,3,00:21:37,2,73,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
113,1,00:21:38,5,69,16.5,4.3,36.0,4.1,,,,,,,,11.40,8.73,8.55,9.13,9.25,,,,,,,,47.05,9,0
114,2,00:22:11,2,71,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
115,3,00:22:25,5,74,12.6,21.9,9.6,22.5,,,,,,,,5.02,9.73,6.72,7.24,5.00,,,,,,,,33.70,11,0
116,4,00:22:35,2,74,10.4,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.98,3,0
117,3,00:22:48,2,74,8.9,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0
118,2,00:22:51,5,68,17.1,4.1,32.1,3.9,,,,,,,,10.09,8.19,8.20,8.47,9.28,,,,,,,,44.22,9,0
119,3,00:23:02,2,73,11.6,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
120,4,00:23:16,5,68,13.0,22.1,9.8,23.0,,,,,,,,10.75,16.66,14.47,14.95,11.64,,,,,,,,68.49,11,0
121,2,00:23:28,2,76,9.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0
122,4,00:23:47,2,71,9.4,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,2,0
123,1,00:24:04,2,73,9.2,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
124,2,00:24:13,2,74,8.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
125,4,00:24:22,2,77,10.0,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,3,0
126,1,00:24:39,2,71,8.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
127,4,00:24:42,2,68,8.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
128,1,00:24:48,5,78,19.4,4.3,35.7,10.0,,,,,,,,10.81,6.64,7.49,4.01,5.54,,,,,,,,34.50,16,0
129,2,00:25:28,4,78,12.8,15.9,2.8,,,,,,,,,3.36,3.35,2.55,2.41,,,,,,,,,11.68,3,0
130,1,00:25:29,4,79,13.0,20.4,2.7,,,,,,,,,3.48,4.59,5.54,5.41,,,,,,,,,19.03,3,0
131,1,00:25:59,2,70,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
132,4,00:26:07,5,62,11.7,4.1,34.2,4.0,,,,,,,,8.80,9.68,4.27,5.19,6.34,,,,,,,,34.28,9,0
133,4,00:26:19,5,65,12.9,21.9,9.7,22.5,,,,,,,,10.68,18.40,11.61,11.91,10.06,,,,,,,,62.66,11,0
134,3,00:26:22,2,76,9.1,,,,,,,,,,,1.82,1.83,,,,,,,,,,,3.65,2,0
135,4,00:26:23,5,73,20.5,4.4,34.8,4.2,,,,,,,,11.04,12.00,11.72,5.68,5.71,,,,,,,,46.15,9,0
136,2,00:26:33,2,66,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
137,4,00:26:39,5,72,15.3,4.6,33.6,10.9,,,,,,,,10.46,17.97,17.28,22.92,21.88,,,,,,,,90.51,16,0
138,4,00:27:09,2,73,8.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
139,2,00:27:19,2,71,23.1,,,,,,,,,,,9.20,13.45,,,,,,,,,,,22.65,5,0
140,4,00:27:32,2,75,21.6,,,,,,,,,,,10.87,10.20,,,,,,,,,,,21.07,5,0
141,4,00:27:52,5,68,19.1,4.6,36.5,4.4,,,,,,,,13.92,13.12,12.79,10.75,11.25,,,,,,,,61.82,9,0
142,4,00:27:59,2,72,8.8,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
143,3,00:27:59,2,73,9.0,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,2,0
144,2,00:28:04,2,68,9.4,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
145,4,00:28:59,2,76,11.3,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0
146,4,00:29:06,2,76,9.4,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.31,2,0
147,2,00:29:15,2,75,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
148,4,00:29:20,2,72,8.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
149,2,00:29:21,4,70,15.8,36.5,4.0,,,,,,,,,8.95,10.89,5.56,4.93,,,,,,,,,30.32,8,0
150,2,00:29:33,2,75,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
151,4,00:29:51,2,73,9.4,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
152,1,00:30:01,2,72,8.7,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.47,2,0
153,3,00:30:19,2,69,8.8,,,,,,,,,,,1.12,0.58,,,,,,,,,,,1.71,2,0
154,1,00:30:26,2,73,12.1,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.04,3,0
155,4,00:30:32,5,68,11.7,4.3,35.1,4.0,,,,,,,,10.27,7.76,7.90,6.55,6.82,,,,,,,,39.30,9,0
158,1,00:30:40,5,55,9.8,17.0,8.3,17.5,,,,,,,,10.10,17.82,12.04,10.47,6.42,,,,,,,,56.85,11,36
160,1,00:30:48,2,72,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
161,1,00:31:49,5,71,17.6,4.2,34.5,4.0,,,,,,,,12.59,14.04,15.22,13.94,14.03,,,,,,,,69.82,9,0
162,2,00:32:18,5,71,17.2,4.0,34.5,3.9,,,,,,,,10.40,12.13,13.58,12.01,13.20,,,,,,,,61.32,9,0
163,4,00:32:45,2,75,9.3,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,2,0
164,2,00:32:49,2,81,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
165,4,00:32:51,6,70,12.0,4.5,20.1,10.2,22.9,,,,,,,10.92,8.76,9.05,13.60,14.21,9.42,,,,,,,65.96,12,0
166,4,00:33:16,2,75,8.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
167,2,00:33:20,2,70,8.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
168,1,00:34:02,4,71,12.7,20.8,3.1,,,,,,,,,3.71,4.03,2.33,1.39,,,,,,,,,11.46,3,0
169,1,00:34:07,5,70,19.1,4.3,33.5,4.0,,,,,,,,13.73,15.57,17.15,15.04,16.59,,,,,,,,78.08,9,0
170,4,00:34:15,5,66,12.0,4.3,30.2,4.1,,,,,,,,10.86,9.17,9.73,11.46,11.59,,,,,,,,52.81,9,0
171,3,00:34:17,5,73,20.0,4.3,30.7,4.0,,,,,,,,12.07,11.65,10.91,11.52,15.66,,,,,,,,61.80,9,0
172,1,00:34:41,2,70,10.8,,,,,,,,,,,3.06,3.14,,,,,,,,,,,6.21,3,0
173,4,00:35:10,2,75,10.0,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.85,3,0
174,4,00:36:04,2,76,9.4,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.19,2,0
175,4,00:36:10,2,76,9.8,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,2,0
176,2,00:36:20,2,80,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
177,4,00:36:26,5,70,18.5,4.4,31.4,10.5,,,,,,,,12.73,5.88,5.63,1.63,6.75,,,,,,,,32.61,16,0
178,1,00:36:34,2,77,12.1,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.18,3,0
179,2,00:36:40,2,75,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
180,4,00:36:53,5,65,15.7,4.5,39.2,4.2,,,,,,,,12.77,16.16,17.09,13.59,14.39,,,,,,,,74.00,9,0
181,4,00:37:05,5,72,20.0,4.3,31.6,4.0,,,,,,,,10.77,10.14,10.11,12.91,13.29,,,,,,,,57.22,9,0
182,4,00:37:08,5,65,12.9,21.7,10.2,23.0,,,,,,,,10.27,11.03,5.87,5.11,4.87,,,,,,,,37.14,11,0
183,4,00:37:10,2,74,8.9,,,,,,,,,,,2.64,1.39,,,,,,,,,,,4.03,2,0
184,4,00:37:57,5,66,17.8,4.4,34.5,4.2,,,,,,,,13.23,14.84,14.70,14.27,15.98,,,,,,,,73.02,9,0
185,2,00:38:37,2,75,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
186,1,00:38:41,2,70,8.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0
187,1,00:38:51,2,71,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
188,1,00:39:09,2,68,10.5,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,3,0
189,2,00:39:10,2,68,9.7,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
190,4,00:39:34,2,72,8.7,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
191,4,00:39:39,5,74,17.2,4.5,32.5,4.3,,,,,,,,10.70,6.31,6.18,3.99,4.04,,,,,,,,31.21,9,0
192,1,00:40:09,5,62,16.2,4.2,35.2,4.0,,,,,,,,12.01,15.36,15.90,11.64,12.08,,,,,,,,66.99,9,0
193,4,00:40:28,5,65,11.9,4.5,36.2,4.2,,,,,,,,11.21,11.10,10.64,6.11,7.14,,,,,,,,46.20,9,0
194,2,00:40:36,2,76,8.8,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
195,1,00:41:04,2,73,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
196,3,00:41:35,2,78,8.9,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0
197,4,00:41:38,2,75,9.9,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0
198,1,00:41:40,2,71,9.5,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
199,1,00:42:26,2,70,9.6,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
200,2,00:43:23,2,73,8.7,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
201,4,00:43:43,5,66,17.9,4.4,37.2,4.2,,,,,,,,13.13,15.06,15.28,17.08,17.71,,,,,,,,78.26,9,0
202,2,00:43:44,6,66,15.7,4.3,19.9,9.3,22.2,,,,,,,9.72,7.90,7.61,8.16,8.49,6.28,,,,,,,48.16,12,0
203,1,00:43:51,5,67,16.4,4.2,36.5,4.1,,,,,,,,12.50,17.00,17.23,13.34,16.76,,,,,,,,76.83,9,0
204,1,00:44:00,5,65,17.1,4.3,34.2,4.1,,,,,,,,12.42,15.53,16.27,14.86,14.97,,,,,,,,74.06,9,0
205,4,00:44:03,5,68,16.1,4.4,36.6,4.1,,,,,,,,12.52,15.68,15.07,15.59,15.94,,,,,,,,74.78,9,0
206,1,00:44:26,2,69,13.4,,,,,,,,,,,3.83,7.78,,,,,,,,,,,11.61,5,0
207,4,00:44:26,4,66,17.6,36.7,4.2,,,,,,,,,8.21,14.99,8.53,8.22,,,,,,,,,39.95,8,0
208,2,00:44:27,2,71,9.9,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.34,3,0
209,4,00:45:32,2,73,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
210,2,00:45:41,2,80,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
211,1,00:45:42,2,73,9.6,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
212,1,00:45:44,2,72,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
213,1,00:46:05,5,73,11.4,4.4,34.6,4.1,,,,,,,,11.23,11.88,13.74,10.52,10.39,,,,,,,,57.76,9,0
214,2,00:46:08,2,72,9.8,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
215,1,00:46:40,5,65,12.6,21.5,10.0,22.5,,,,,,,,10.76,13.91,10.72,13.51,10.31,,,,,,,,59.21,11,0
216,1,00:46:44,5,68,17.9,4.3,36.7,5.1,,,,,,,,11.26,9.63,9.24,5.03,6.28,,,,,,,,41.45,9,0
217,2,00:46:48,2,72,9.2,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
218,3,00:46:53,2,74,8.9,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.00,2,0
219,4,00:47:06,2,79,11.4,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.14,3,0
220,1,00:47:41,5,66,17.1,4.3,32.3,4.1,,,,,,,,11.85,8.15,8.24,6.19,7.03,,,,,,,,41.46,9,0
221,2,00:48:04,2,71,14.4,,,,,,,,,,,5.04,4.36,,,,,,,,,,,9.40,5,0
222,1,00:48:12,2,68,10.3,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,3,0
223,1,00:48:15,2,78,9.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0
224,1,00:48:21,2,73,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
225,1,00:48:26,2,68,11.5,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
226,4,00:48:47,5,67,17.4,4.2,33.3,4.0,,,,,,,,11.21,11.55,11.61,13.74,12.87,,,,,,,,60.98,9,0
227,4,00:49:08,2,75,9.9,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.42,3,0
228,1,00:49:13,2,71,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
229,1,00:49:40,2,73,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
230,1,00:49:47,2,73,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
231,1,00:49:57,2,71,9.3,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,2,0
232,2,00:50:19,2,75,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
233,4,00:50:38,2,67,9.4,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
234,1,00:51:52,2,65,10.1,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,3,0
235,4,00:53:21,2,71,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0
236,1,00:53:24,5,70,17.3,4.3,35.5,4.0,,,,,,,,11.09,5.90,5.57,5.03,5.54,,,,,,,,33.13,9,0
237,2,00:53:25,2,73,9.5,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
238,1,00:53:32,3,70,10.9,15.7,,,,,,,,,,2.97,3.84,1.78,,,,,,,,,,8.59,3,0
239,2,00:53:42,2,80,9.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
240,1,00:53:53,2,68,8.7,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
241,4,00:54:00,2,67,8.1,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
242,1,00:54:05,5,73,17.6,4.2,34.1,4.0,,,,,,,,12.23,15.41,17.08,14.18,15.41,,,,,,,,74.30,9,0
243,4,00:54:19,2,73,10.0,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,3,0
244,2,00:54:22,3,73,28.5,3.6,,,,,,,,,,13.03,12.87,9.51,,,,,,,,,,35.42,4,0
245,1,00:54:22,5,64,17.4,4.3,36.7,4.1,,,,,,,,13.02,14.39,15.43,14.29,17.25,,,,,,,,74.37,9,0
246,2,00:54:25,2,76,10.8,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,3,0
247,4,00:54:59,2,75,11.4,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
248,1,00:55:06,2,62,9.4,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,2,0
249,1,00:55:16,2,75,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
250,1,00:55:33,6,65,15.7,4.3,21.2,9.4,22.4,,,,,,,10.00,9.83,9.47,11.56,11.58,10.31,,,,,,,62.75,12,0
251,2,00:56:06,2,75,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
252,1,00:56:13,2,68,9.2,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
253,1,00:56:25,2,73,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
254,3,00:56:29,2,72,9.3,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.90,2,0
255,1,00:56:33,2,70,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
256,4,00:57:57,2,76,9.6,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
257,2,00:57:58,2,80,8.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
258,2,00:58:04,2,60,8.9,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.48,2,0
259,1,00:58:18,5,70,16.9,4.3,34.4,4.2,,,,,,,,11.81,9.20,9.13,8.81,9.98,,,,,,,,48.92,9,0
260,4,00:58:19,2,76,10.1,,,,,,,,,,,3.71,3.19,,,,,,,,,,,6.90,3,0
262,3,00:58:30,2,74,9.2,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0
263,3,00:59:17,5,68,12.3,4.3,34.1,4.0,,,,,,,,5.86,5.88,5.86,6.19,5.85,,,,,,,,29.64,9,0
264,3,00:59:26,2,69,9.5,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
265,3,00:59:31,2,70,9.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
266,4,00:59:32,5,69,17.1,4.7,39.6,4.4,,,,,,,,13.23,15.77,14.93,13.94,13.56,,,,,,,,71.43,9,0
267,4,00:59:43,2,70,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0
268,3,00:59:43,2,72,10.0,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.64,3,0
269,4,00:59:53,2,76,9.3,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
270,1,01:00:18,2,71,8.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
271,4,01:01:11,2,73,9.4,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
272,3,01:01:11,2,79,11.1,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
273,2,01:01:12,2,75,12.9,,,,,,,,,,,3.37,3.95,,,,,,,,,,,7.32,3,0
274,4,01:01:13,3,79,19.3,4.5,,,,,,,,,,10.63,5.51,3.43,,,,,,,,,,19.57,6,0
275,1,01:01:59,5,70,17.3,4.3,33.5,4.0,,,,,,,,12.55,10.87,11.45,11.80,13.51,,,,,,,,60.19,9,0
276,1,01:02:06,2,75,8.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
277,4,01:02:10,5,63,11.3,4.4,32.7,4.1,,,,,,,,12.07,11.46,10.72,15.34,15.53,,,,,,,,65.12,9,0
278,4,01:02:14,2,68,10.8,,,,,,,,,,,3.94,3.05,,,,,,,,,,,7.00,3,0
279,4,01:02:31,5,63,11.8,4.2,35.4,4.0,,,,,,,,8.17,11.32,4.82,7.04,8.84,,,,,,,,40.19,9,0
280,4,01:02:56,2,71,9.6,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0
281,4,01:03:06,2,79,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
282,1,01:03:12,5,67,16.4,4.3,29.7,4.0,,,,,,,,10.08,16.22,15.92,14.76,16.46,,,,,,,,73.44,9,0
283,4,01:03:58,5,63,17.2,4.2,33.2,4.0,,,,,,,,11.47,15.09,14.10,15.00,15.71,,,,,,,,71.37,9,0
284,1,01:04:08,2,73,11.5,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
285,1,01:04:09,2,72,11.3,,,,,,,,,,,3.56,3.27,,,,,,,,,,,6.83,3,0
286,4,01:04:18,2,77,10.4,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,3,0
287,1,01:04:35,5,68,18.1,4.4,32.4,4.1,,,,,,,,12.52,10.57,11.56,8.97,9.43,,,,,,,,53.05,9,0
288,2,01:04:35,2,71,9.4,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
289,1,01:04:47,5,64,15.5,4.3,33.3,4.1,,,,,,,,11.03,11.93,12.89,13.65,14.54,,,,,,,,64.04,9,0
290,4,01:04:56,4,66,13.5,16.6,3.0,,,,,,,,,4.38,4.22,2.77,2.79,,,,,,,,,14.17,3,0
292,2,01:05:02,5,64,17.2,4.2,36.6,4.1,,,,,,,,7.66,4.68,4.77,3.72,3.62,,,,,,,,24.44,9,0
293,4,01:05:11,2,75,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
294,4,01:05:19,2,70,8.8,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0
295,1,01:05:24,5,66,17.6,4.3,32.9,3.9,,,,,,,,12.10,9.95,9.80,9.63,10.71,,,,,,,,52.20,9,0
296,4,01:05:32,2,82,9.6,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0
297,1,01:05:36,2,70,9.8,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
298,1,01:05:50,2,69,10.8,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,3,0
299,4,01:05:52,3,75,21.6,4.4,,,,,,,,,,11.25,5.60,3.79,,,,,,,,,,20.65,6,0
300,3,01:05:58,2,78,9.2,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,2,0
301,1,01:06:23,2,70,8.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
302,1,01:06:26,5,71,16.2,4.3,34.1,4.1,,,,,,,,11.70,14.49,13.97,11.07,12.91,,,,,,,,64.13,9,0
303,4,01:06:34,5,65,12.3,4.3,32.6,4.0,,,,,,,,11.41,9.61,9.02,5.09,4.90,,,,,,,,40.04,9,0
304,1,01:06:45,2,73,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
305,4,01:06:53,2,70,10.5,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
306,4,01:07:04,2,75,10.9,,,,,,,,,,,3.14,3.11,,,,,,,,,,,6.25,3,0
307,4,01:07:05,2,71,10.0,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.39,3,0
308,3,01:07:16,5,66,17.5,4.3,33.2,4.0,,,,,,,,7.64,4.40,4.40,3.84,3.50,,,,,,,,23.78,9,0
309,4,01:07:31,2,75,9.6,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,2,0
310,4,01:07:33,2,79,9.3,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,2,0
311,1,01:07:40,5,70,17.5,4.3,32.0,4.3,,,,,,,,11.85,8.48,9.16,9.58,8.84,,,,,,,,47.92,9,0
312,1,01:07:46,2,75,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
313,4,01:08:09,3,76,12.3,14.0,,,,,,,,,,3.25,2.60,2.03,,,,,,,,,,7.88,3,0
314,2,01:08:15,2,66,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
315,4,01:08:27,5,64,13.0,4.4,30.6,4.1,,,,,,,,9.72,5.28,5.15,3.56,4.57,,,,,,,,28.29,9,0
316,3,01:08:29,2,78,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
317,1,01:08:36,2,71,9.8,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.88,2,0
318,1,01:08:41,2,73,10.3,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0
319,1,01:08:52,2,65,9.2,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
320,1,01:09:50,2,73,9.9,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.92,3,0
321,4,01:09:50,5,67,19.0,4.5,35.4,4.3,,,,,,,,13.47,15.72,15.49,15.69,15.36,,,,,,,,75.73,9,0
322,2,01:09:57,2,73,11.8,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
323,2,01:10:12,2,75,9.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
324,1,01:10:30,4,60,10.9,27.3,3.5,,,,,,,,,4.66,7.57,10.23,10.82,,,,,,,,,33.28,3,0
325,1,01:10:33,2,75,11.5,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.01,3,0
326,4,01:10:35,5,69,12.7,21.8,9.9,22.7,,,,,,,,9.51,17.33,14.68,15.04,11.19,,,,,,,,67.74,11,0
327,1,01:10:57,3,72,22.0,4.3,,,,,,,,,,11.22,6.41,6.20,,,,,,,,,,23.83,6,0
328,1,01:11:01,2,69,8.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
329,3,01:11:02,2,73,9.6,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0
330,4,01:11:33,2,72,8.8,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
331,2,01:11:57,5,66,13.1,4.3,29.3,4.0,,,,,,,,8.95,6.38,6.14,3.83,4.68,,,,,,,,29.98,9,0
332,4,01:12:10,5,63,13.1,21.7,10.1,22.5,,,,,,,,9.37,15.20,14.63,16.70,10.62,,,,,,,,66.52,11,0
333,3,01:12:22,5,64,16.6,4.3,32.2,4.0,,,,,,,,11.25,5.52,5.36,3.40,3.74,,,,,,,,29.27,9,0
334,1,01:12:32,2,75,9.2,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
335,3,01:12:35,5,65,13.1,21.6,10.0,22.7,,,,,,,,4.71,8.40,7.99,6.18,7.86,,,,,,,,35.12,11,0