veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,63,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
2,1,00:00:59,2,80,11.6,,,,,,,,,,,4.41,4.43,,,,,,,,,,,8.84,3,0
3,2,00:00:59,2,81,11.8,,,,,,,,,,,1.01,1.62,,,,,,,,,,,2.63,3,0
4,1,00:01:23,2,71,8.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
5,1,00:06:11,5,64,17.2,4.3,33.2,4.0,,,,,,,,12.85,10.55,10.38,6.79,6.30,,,,,,,,46.87,9,0
6,4,00:06:58,5,67,16.2,4.4,29.7,4.1,,,,,,,,9.17,6.19,5.52,4.38,4.52,,,,,,,,29.78,9,34
7,1,00:11:05,5,65,17.2,4.3,33.1,3.9,,,,,,,,8.61,13.56,13.12,10.90,11.95,,,,,,,,58.14,9,34
8,4,00:13:36,2,62,8.8,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
9,1,00:14:07,2,58,8.7,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
10,2,00:15:31,2,65,8.8,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
11,4,00:15:43,5,63,15.9,4.2,30.2,10.0,,,,,,,,10.67,15.21,15.91,18.17,18.21,,,,,,,,78.18,16,0
12,4,00:16:28,2,66,11.8,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
13,4,00:20:09,2,66,8.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
14,1,00:22:17,2,66,11.8,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.63,3,0
15,4,00:24:11,2,71,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
16,1,00:24:40,2,64,9.6,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,2,0
17,4,00:31:55,2,74,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
18,1,00:36:36,2,66,22.3,,,,,,,,,,,7.99,8.98,,,,,,,,,,,16.97,5,34
19,4,00:37:10,2,69,13.2,,,,,,,,,,,4.16,4.48,,,,,,,,,,,8.65,3,0
20,1,00:40:57,2,74,9.8,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,2,0
21,1,00:44:51,2,70,10.9,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,3,0
22,1,00:44:55,2,72,9.4,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,2,0
23,1,00:47:01,5,62,15.3,4.3,30.0,10.1,,,,,,,,12.89,11.72,11.80,11.61,11.41,,,,,,,,59.43,16,0
24,1,00:49:05,5,70,19.8,4.3,36.2,4.0,,,,,,,,12.61,17.14,16.97,19.81,20.04,,,,,,,,86.57,9,0
25,1,00:49:18,5,69,19.7,4.4,35.4,4.0,,,,,,,,13.65,15.76,17.58,21.24,20.13,,,,,,,,88.35,9,0
26,4,00:53:36,6,63,11.9,4.3,19.6,9.9,21.9,,,,,,,8.08,7.81,7.65,8.39,9.89,8.35,,,,,,,50.17,12,0
27,1,01:02:54,5,63,17.3,4.4,28.9,4.1,,,,,,,,12.11,8.31,7.72,4.73,4.92,,,,,,,,37.80,9,0
28,1,01:06:54,6,66,14.6,4.4,13.6,5.1,4.4,,,,,,,11.24,17.82,16.66,3.18,18.54,20.34,,,,,,,87.79,10,33
29,1,01:10:44,5,66,15.5,4.3,29.7,4.1,,,,,,,,13.97,17.37,17.31,16.90,17.76,,,,,,,,83.30,9,0
30,4,01:11:50,5,57,17.9,4.4,32.8,4.0,,,,,,,,11.38,16.15,16.36,15.71,15.28,,,,,,,,74.90,9,0
31,1,01:11:57,5,63,15.2,4.3,28.2,4.1,,,,,,,,12.43,12.80,12.75,8.03,7.81,,,,,,,,53.82,9,0
32,4,01:21:00,5,68,20.5,4.3,23.5,4.1,,,,,,,,10.53,7.22,8.35,4.27,5.59,,,,,,,,35.95,9,0
33,1,01:22:23,5,68,17.7,4.5,29.0,4.0,,,,,,,,12.74,17.39,16.35,16.68,16.91,,,,,,,,80.07,9,0
34,4,01:24:11,4,63,11.9,20.5,2.8,,,,,,,,,2.78,3.43,3.29,2.16,,,,,,,,,11.66,3,0
35,1,01:25:29,2,63,21.4,,,,,,,,,,,9.10,10.73,,,,,,,,,,,19.82,5,0
36,4,01:26:51,5,63,15.4,4.3,30.7,4.2,,,,,,,,9.67,8.53,8.62,7.07,6.31,,,,,,,,40.20,9,34
37,4,01:27:10,5,64,14.8,4.3,29.1,4.1,,,,,,,,9.78,5.40,5.79,4.03,4.33,,,,,,,,29.31,9,0
38,4,01:27:16,5,65,13.8,4.4,31.5,4.1,,,,,,,,8.61,5.51,5.17,4.59,4.16,,,,,,,,28.04,9,0
39,4,01:30:28,2,66,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
40,1,01:35:14,2,76,11.5,,,,,,,,,,,4.55,6.99,,,,,,,,,,,11.53,5,0
41,3,01:35:21,2,68,9.2,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
42,4,01:35:21,5,63,17.2,4.4,31.3,4.0,,,,,,,,8.70,5.77,5.99,3.90,4.17,,,,,,,,28.52,9,0
43,1,01:36:34,5,69,13.1,4.4,33.1,4.0,,,,,,,,11.61,16.83,16.80,13.41,14.00,,,,,,,,72.65,9,0
44,4,01:48:28,5,56,19.6,4.4,30.8,4.0,,,,,,,,12.85,19.91,19.49,15.80,22.33,,,,,,,,90.38,9,0
45,1,01:50:00,2,73,8.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
46,4,01:54:31,2,67,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
47,4,01:55:55,2,59,8.7,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0
48,1,02:00:36,2,68,11.6,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.09,3,0
49,4,02:06:20,2,73,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
50,1,02:08:03,2,63,8.7,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,2,0
51,1,02:14:12,2,69,10.0,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,3,0
52,4,02:17:46,5,68,16.0,4.3,31.4,4.0,,,,,,,,12.34,14.60,14.89,15.25,18.37,,,,,,,,75.45,9,0
53,4,02:17:55,5,71,14.3,4.3,30.9,4.1,,,,,,,,9.74,5.29,5.61,4.67,6.48,,,,,,,,31.79,9,0
54,1,02:21:08,2,66,13.2,,,,,,,,,,,4.47,5.63,,,,,,,,,,,10.10,3,0
55,4,02:25:19,2,61,8.6,,,,,,,,,,,1.48,1.51,,,,,,,,,,,2.99,2,0
56,4,02:25:59,6,65,13.7,4.4,26.4,4.4,3.9,,,,,,,11.44,17.50,18.19,18.96,8.29,18.96,,,,,,,93.34,10,0
57,3,02:27:13,2,73,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
58,4,02:32:44,5,65,11.9,4.3,36.9,4.0,,,,,,,,10.02,7.67,7.80,6.21,5.96,,,,,,,,37.67,9,0
59,4,02:33:00,5,70,14.1,4.3,29.3,4.1,,,,,,,,9.01,5.75,5.99,4.27,4.83,,,,,,,,29.85,9,0
60,4,02:36:13,5,67,13.8,4.4,29.2,4.1,,,,,,,,8.58,5.40,5.18,4.76,4.38,,,,,,,,28.30,9,0
61,1,02:41:05,5,68,15.9,4.3,35.7,4.0,,,,,,,,13.15,11.30,10.83,5.67,6.81,,,,,,,,47.76,9,34
62,4,02:43:08,2,66,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
63,1,02:44:30,2,64,9.4,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
64,4,02:48:25,2,73,10.8,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0
65,1,02:49:27,5,63,20.5,4.4,30.2,4.1,,,,,,,,12.99,16.20,16.12,16.22,16.62,,,,,,,,78.15,9,0
66,1,02:49:33,5,61,17.1,4.3,31.0,4.0,,,,,,,,13.30,17.26,16.62,17.67,17.27,,,,,,,,82.12,9,0
67,4,02:57:44,5,67,13.1,4.3,34.1,4.0,,,,,,,,9.10,8.22,8.01,5.46,6.59,,,,,,,,37.38,9,0
68,4,03:03:39,5,69,14.8,4.4,18.8,4.3,,,,,,,,9.14,6.41,6.39,5.67,4.18,,,,,,,,31.80,9,0
69,4,03:04:46,6,67,17.2,4.3,26.8,4.1,6.0,,,,,,,11.17,20.23,20.70,9.06,22.63,21.73,,,,,,,105.52,10,34
70,1,03:04:54,2,63,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
71,1,03:06:54,2,56,13.1,,,,,,,,,,,5.01,6.20,,,,,,,,,,,11.21,5,0
72,1,03:09:11,5,70,19.6,4.3,29.3,4.1,,,,,,,,13.38,18.69,18.21,17.77,17.01,,,,,,,,85.05,9,0
73,4,03:16:06,5,63,17.0,4.4,27.7,4.1,,,,,,,,10.22,5.82,5.48,4.59,4.01,,,,,,,,30.12,9,0
74,1,03:17:09,2,70,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
75,4,03:17:27,5,68,17.0,4.3,28.7,5.0,,,,,,,,11.28,19.97,21.56,20.62,21.16,,,,,,,,94.59,9,0
76,4,03:17:37,5,60,15.9,4.4,30.6,4.0,,,,,,,,11.67,16.64,17.49,19.25,15.06,,,,,,,,80.11,9,0
77,1,03:18:50,5,72,18.9,4.3,29.3,10.1,,,,,,,,13.96,20.26,18.53,19.15,20.69,,,,,,,,92.59,16,0
78,1,03:19:57,2,69,9.2,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.01,2,0
79,1,03:20:42,2,76,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
80,1,03:21:13,3,71,15.7,4.2,,,,,,,,,,11.86,4.35,4.41,,,,,,,,,,20.61,6,0
81,1,03:23:08,5,67,10.1,4.4,30.2,4.0,,,,,,,,12.75,15.32,15.36,12.17,13.95,,,,,,,,69.56,9,0
82,4,03:24:35,5,64,15.9,5.1,29.0,4.9,,,,,,,,12.71,17.97,17.84,18.49,17.66,,,,,,,,84.67,9,0
83,1,03:25:53,5,63,14.6,4.2,28.9,4.1,,,,,,,,13.78,16.90,16.97,18.16,19.22,,,,,,,,85.03,9,0
84,1,03:26:04,5,63,13.8,4.4,31.6,4.1,,,,,,,,12.28,17.04,16.03,17.09,17.14,,,,,,,,79.58,9,0
85,4,03:33:18,5,63,17.5,4.3,29.0,4.0,,,,,,,,10.15,5.88,6.00,3.68,5.69,,,,,,,,31.40,9,0
86,4,03:33:59,2,80,8.3,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
87,1,03:36:24,2,68,9.0,,,,,,,,,,,2.78,1.48,,,,,,,,,,,4.26,2,0
88,1,03:37:08,2,73,12.1,,,,,,,,,,,3.70,2.83,,,,,,,,,,,6.52,3,0
89,4,03:45:27,5,68,14.3,4.3,28.6,3.9,,,,,,,,7.74,6.41,5.81,4.92,5.48,,,,,,,,30.36,9,0
90,4,03:45:49,5,72,14.0,4.3,29.0,8.2,,,,,,,,11.23,16.18,17.42,19.35,18.29,,,,,,,,82.47,16,0
91,1,03:46:58,5,62,12.6,21.4,9.6,22.3,,,,,,,,12.20,18.92,12.96,11.21,9.74,,,,,,,,65.03,11,0
92,1,03:49:46,6,69,20.3,4.4,17.6,6.0,4.2,,,,,,,13.18,18.98,18.58,7.99,20.05,18.52,,,,,,,97.31,10,0
93,4,03:50:51,2,68,10.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
94,4,03:53:18,2,71,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
95,4,03:58:36,5,69,18.4,4.3,29.6,10.2,,,,,,,,10.01,15.32,15.35,16.06,16.50,,,,,,,,73.25,16,0
96,4,03:59:30,2,68,8.3,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0
97,1,04:01:23,6,70,16.4,4.2,20.3,4.4,4.4,,,,,,,11.01,16.48,15.74,17.42,17.49,17.36,,,,,,,95.51,10,0
98,1,04:03:21,5,65,19.5,4.3,30.5,4.0,,,,,,,,11.71,6.95,6.49,3.99,4.72,,,,,,,,33.85,9,0
99,4,04:05:21,2,67,11.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
100,1,04:05:40,5,68,14.2,4.3,30.7,4.1,,,,,,,,13.66,17.25,17.44,16.52,17.27,,,,,,,,82.15,9,0
101,1,04:10:05,2,68,8.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
102,1,04:10:13,5,70,17.2,4.3,30.9,4.0,,,,,,,,12.85,10.65,9.56,8.94,10.97,,,,,,,,52.96,9,0
103,4,04:11:59,5,68,15.4,4.3,31.1,4.0,,,,,,,,8.51,5.79,5.36,3.38,3.68,,,,,,,,26.72,9,0
104,1,04:13:11,2,68,11.6,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.18,3,0
105,1,04:13:22,5,70,14.2,4.3,29.4,4.2,,,,,,,,12.35,17.55,17.17,13.81,17.51,,,,,,,,78.38,9,0
106,1,04:19:54,6,71,15.3,4.6,14.0,4.0,4.3,,,,,,,10.42,17.83,16.91,4.31,19.59,18.82,,,,,,,87.88,10,0
107,1,04:20:10,5,69,11.8,4.3,34.4,4.1,,,,,,,,10.21,10.60,10.09,7.50,6.20,,,,,,,,44.60,9,0
108,4,04:21:33,2,71,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
109,4,04:22:11,5,68,15.8,4.3,35.4,4.0,,,,,,,,10.68,7.85,7.84,5.12,6.50,,,,,,,,37.98,9,0
110,4,04:22:23,2,70,9.5,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
111,1,04:22:46,2,71,13.5,,,,,,,,,,,3.60,3.68,,,,,,,,,,,7.29,3,0
112,1,04:22:56,5,74,13.7,4.3,26.3,8.3,,,,,,,,11.53,7.02,7.47,7.44,6.22,,,,,,,,39.68,16,0
113,1,04:23:17,2,62,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0
114,1,04:27:29,2,60,11.1,,,,,,,,,,,3.80,4.07,,,,,,,,,,,7.86,3,0
115,4,04:27:40,2,66,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
116,1,04:28:04,5,56,13.4,21.3,10.1,22.0,,,,,,,,11.14,18.38,15.37,13.86,11.68,,,,,,,,70.42,11,0
117,4,04:30:10,2,69,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
118,4,04:31:11,5,71,17.4,4.4,26.9,4.0,,,,,,,,10.75,5.87,5.75,4.49,5.14,,,,,,,,32.01,9,0
119,1,04:31:16,2,69,11.1,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.23,3,0
120,3,04:32:12,2,56,12.4,,,,,,,,,,,6.75,12.86,,,,,,,,,,,19.61,5,0
121,4,04:33:12,2,71,10.2,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
122,1,04:33:20,5,68,13.9,4.4,29.1,4.1,,,,,,,,12.60,18.08,16.91,17.76,17.62,,,,,,,,82.98,9,0
123,1,04:34:06,5,66,14.9,4.4,35.7,4.1,,,,,,,,12.33,16.67,16.71,14.46,16.07,,,,,,,,76.23,9,34
124,4,04:35:51,2,63,11.6,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.45,3,0
125,1,04:37:25,2,66,8.9,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
126,1,04:39:00,2,83,10.9,,,,,,,,,,,3.49,3.16,,,,,,,,,,,6.65,3,0
127,1,04:39:27,2,66,7.8,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.25,2,0
128,3,04:41:25,2,64,8.3,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
129,1,04:42:13,6,73,13.9,4.4,13.9,4.3,4.4,,,,,,,11.00,17.35,19.43,4.70,17.54,18.25,,,,,,,88.28,10,0
130,4,04:42:28,2,63,9.6,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
131,1,04:42:40,2,65,11.4,,,,,,,,,,,3.83,4.15,,,,,,,,,,,7.97,3,0
132,4,04:43:29,5,62,13.1,4.3,28.2,3.9,,,,,,,,8.45,6.32,6.16,4.57,4.31,,,,,,,,29.81,9,0
133,4,04:45:32,2,66,11.5,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0
134,4,04:46:21,2,62,12.9,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
135,1,04:47:05,2,58,9.3,,,,,,,,,,,2.47,1.24,,,,,,,,,,,3.71,2,0
136,4,04:47:47,2,67,11.9,,,,,,,,,,,4.09,2.83,,,,,,,,,,,6.92,3,0
137,1,04:49:00,2,70,8.8,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
138,4,04:49:21,2,69,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
139,4,04:49:46,2,63,13.2,,,,,,,,,,,3.21,3.87,,,,,,,,,,,7.07,3,0
140,1,04:51:16,2,73,8.8,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
141,4,04:51:53,2,70,11.1,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
142,4,04:52:15,5,61,12.5,21.0,9.5,22.1,,,,,,,,10.71,19.39,13.54,11.83,12.89,,,,,,,,68.36,11,0
143,4,04:52:25,2,63,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
144,4,04:52:29,2,65,11.6,,,,,,,,,,,4.39,3.13,,,,,,,,,,,7.52,3,0
145,4,04:53:16,5,73,16.2,4.5,27.9,3.9,,,,,,,,9.87,10.07,11.02,9.62,15.27,,,,,,,,55.84,9,0
146,4,04:53:56,2,69,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
147,4,04:54:22,2,63,9.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0
148,4,04:54:34,2,72,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
149,1,04:55:17,5,66,13.1,21.1,9.6,22.1,,,,,,,,10.37,13.38,9.53,12.12,10.53,,,,,,,,55.92,11,0
150,1,04:56:09,2,65,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
151,4,04:56:12,6,67,15.5,4.2,23.2,8.7,5.0,,,,,,,12.29,18.65,18.18,11.47,20.69,20.57,,,,,,,101.85,10,0
153,4,04:59:28,2,67,9.5,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.22,2,0
154,1,04:59:45,2,66,8.5,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
155,4,04:59:48,2,69,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
156,1,05:00:09,2,67,21.4,,,,,,,,,,,8.31,10.94,,,,,,,,,,,19.25,5,0
157,1,05:00:21,2,69,11.6,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.60,3,0
158,1,05:00:58,5,63,16.6,4.4,28.9,4.0,,,,,,,,12.98,17.68,16.64,16.42,16.55,,,,,,,,80.27,9,34
159,4,05:01:04,5,70,17.9,4.5,26.6,8.2,,,,,,,,10.97,19.00,18.88,21.76,21.17,,,,,,,,91.78,16,0
160,4,05:01:24,5,71,12.5,4.3,22.9,4.3,,,,,,,,8.45,5.71,5.75,5.03,5.22,,,,,,,,30.16,9,0
161,4,05:04:30,2,73,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
162,1,05:04:59,2,55,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
163,1,05:05:17,2,67,11.3,,,,,,,,,,,4.32,3.05,,,,,,,,,,,7.37,3,0
164,4,05:05:37,2,66,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
165,4,05:05:45,5,62,11.7,4.4,32.5,4.7,,,,,,,,10.44,17.40,16.84,16.77,17.37,,,,,,,,78.84,9,0
166,4,05:06:24,2,56,12.0,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0
167,4,05:06:42,2,63,12.9,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,3,0
168,4,05:06:56,2,78,8.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
169,4,05:08:03,2,68,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
170,3,05:08:08,2,81,10.0,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
171,4,05:08:32,2,65,11.5,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
172,4,05:08:59,2,68,8.6,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.52,2,0
173,1,05:09:46,2,71,8.9,,,,,,,,,,,2.49,1.20,,,,,,,,,,,3.69,2,0
174,4,05:11:01,2,68,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
175,3,05:11:49,2,71,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
176,4,05:11:51,2,63,10.6,,,,,,,,,,,2.93,5.84,,,,,,,,,,,8.77,3,0
177,1,05:12:22,2,71,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
178,4,05:12:37,2,66,8.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
179,1,05:13:38,2,73,21.5,,,,,,,,,,,11.64,11.37,,,,,,,,,,,23.01,5,0
180,4,05:13:45,2,67,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
181,4,05:13:57,2,65,9.8,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0
182,1,05:14:24,2,68,21.3,,,,,,,,,,,9.31,15.85,,,,,,,,,,,25.16,5,0
183,4,05:14:59,5,68,20.4,4.3,23.1,4.1,,,,,,,,11.03,5.07,7.22,4.99,4.98,,,,,,,,33.29,9,0
184,4,05:15:20,2,72,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
185,1,05:15:26,2,73,13.1,,,,,,,,,,,4.18,3.10,,,,,,,,,,,7.28,3,0
186,4,05:15:55,2,62,10.8,,,,,,,,,,,2.58,3.13,,,,,,,,,,,5.71,3,0
187,3,05:15:55,2,65,9.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0
188,4,05:16:41,2,71,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
189,1,05:17:17,5,62,17.1,4.3,31.2,4.0,,,,,,,,13.06,19.07,18.09,18.65,18.74,,,,,,,,87.61,9,0
190,4,05:18:05,5,65,17.3,4.3,33.3,4.0,,,,,,,,10.48,7.07,6.93,4.65,5.35,,,,,,,,34.48,9,0
191,4,05:18:30,2,70,8.2,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0
192,1,05:19:23,5,69,19.5,4.3,32.7,4.0,,,,,,,,11.56,7.72,7.84,7.77,6.82,,,,,,,,41.71,9,0
193,1,05:19:44,5,71,14.6,4.4,27.7,4.1,,,,,,,,11.00,6.59,6.27,5.42,5.55,,,,,,,,34.82,9,0
194,4,05:20:24,2,78,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0
195,4,05:20:31,2,75,11.5,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
196,1,05:21:23,2,73,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0
197,1,05:21:46,2,66,9.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
198,4,05:22:18,2,66,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
199,1,05:22:59,2,69,8.7,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
200,4,05:23:13,2,68,8.5,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
201,1,05:24:01,2,66,19.8,,,,,,,,,,,12.58,18.72,,,,,,,,,,,31.30,5,0
204,1,05:25:50,2,73,13.0,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
205,1,05:26:05,2,65,9.4,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0
206,1,05:26:29,2,81,8.9,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0
207,1,05:27:05,2,65,8.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
208,1,05:27:06,2,66,20.0,,,,,,,,,,,12.64,12.20,,,,,,,,,,,24.84,5,0
209,4,05:27:56,2,65,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
210,4,05:28:07,2,57,9.1,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.48,2,0
211,4,05:28:33,2,67,9.2,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
212,1,05:28:42,2,62,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
213,1,05:28:57,2,64,8.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
214,4,05:29:06,2,80,12.1,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.03,3,0
215,1,05:29:36,2,63,21.1,,,,,,,,,,,12.16,21.45,,,,,,,,,,,33.61,5,0
216,1,05:29:51,5,64,11.8,4.3,30.0,10.3,,,,,,,,10.11,17.15,18.55,23.23,21.69,,,,,,,,90.73,16,0
217,4,05:29:52,2,79,8.8,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
218,4,05:29:56,2,70,11.7,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
219,4,05:31:18,2,71,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
220,4,05:31:22,2,62,9.2,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
221,4,05:31:56,5,65,18.7,4.3,31.5,4.0,,,,,,,,10.29,6.48,5.94,3.89,3.46,,,,,,,,30.07,9,0
222,1,05:32:31,5,68,12.3,4.2,35.2,4.0,,,,,,,,10.86,13.99,14.02,11.28,10.97,,,,,,,,61.12,9,34
223,4,05:32:32,2,83,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
224,4,05:32:41,2,82,11.4,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,3,0
225,4,05:33:05,2,73,8.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
226,1,05:34:15,6,70,14.1,4.3,18.2,5.2,4.3,,,,,,,12.49,18.85,17.87,6.30,14.83,14.27,,,,,,,84.61,10,0
227,1,05:34:39,2,76,11.6,,,,,,,,,,,3.68,2.45,,,,,,,,,,,6.13,3,0
228,4,05:34:46,2,66,11.6,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,3,0
229,1,05:35:10,2,66,9.1,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
230,3,05:35:20,2,74,10.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
231,4,05:35:27,2,63,11.5,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,0
232,1,05:36:14,5,69,19.7,4.4,31.4,4.0,,,,,,,,13.36,18.40,17.56,16.76,17.32,,,,,,,,83.40,9,0
233,4,05:36:40,2,68,11.1,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,3,0
234,4,05:36:53,5,68,16.0,4.3,29.4,4.0,,,,,,,,9.38,6.18,5.99,4.30,3.98,,,,,,,,29.82,9,0
235,1,05:37:05,5,68,14.4,4.3,29.8,4.1,,,,,,,,10.85,16.91,16.23,16.13,16.67,,,,,,,,76.79,9,0
236,4,05:37:11,2,68,8.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
237,1,05:38:51,2,65,10.2,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
238,4,05:39:02,2,71,9.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0
239,3,05:39:03,2,73,9.1,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.51,2,0
240,1,05:39:16,5,68,11.8,4.3,34.0,4.0,,,,,,,,11.93,15.38,14.84,9.58,11.13,,,,,,,,62.86,9,0
241,4,05:39:18,2,65,9.6,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
242,2,05:39:36,4,72,4.5,34.1,4.1,,,,,,,,,2.09,1.71,1.55,1.31,,,,,,,,,6.67,0,0
243,1,05:39:36,5,64,15.6,4.5,33.8,4.0,,,,,,,,5.59,8.08,8.58,9.32,9.03,,,,,,,,40.61,9,33
244,4,05:39:47,2,69,10.6,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
245,4,05:40:29,2,63,9.3,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.22,2,0
246,3,05:40:30,5,70,19.7,4.3,29.1,4.0,,,,,,,,10.17,6.38,7.35,4.91,4.09,,,,,,,,32.90,9,0
247,1,05:40:35,2,63,21.2,,,,,,,,,,,11.55,13.92,,,,,,,,,,,25.47,5,0
248,1,05:40:41,2,69,8.8,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
249,2,05:40:43,2,71,12.3,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.46,3,0
250,4,05:41:05,2,68,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
251,4,05:41:21,2,69,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
252,1,05:41:22,2,63,14.9,,,,,,,,,,,4.27,7.83,,,,,,,,,,,12.10,5,0
253,4,05:41:29,5,71,15.3,4.5,17.9,4.2,,,,,,,,8.57,5.78,6.30,4.91,4.10,,,,,,,,29.66,9,0
254,1,05:43:08,5,63,14.9,4.3,33.0,4.0,,,,,,,,12.18,9.63,9.88,12.29,12.51,,,,,,,,56.50,9,0
255,4,05:43:11,2,75,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
256,4,05:44:07,2,65,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
257,4,05:44:35,2,71,8.0,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0
258,2,05:44:46,6,71,17.1,4.4,8.4,4.7,4.0,,,,,,,11.26,16.81,14.76,13.71,13.02,16.40,,,,,,,85.97,10,0
259,1,05:44:47,2,67,9.1,,,,,,,,,,,2.52,1.23,,,,,,,,,,,3.75,2,0
260,4,05:45:24,2,63,9.1,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
261,4,05:45:47,2,65,9.6,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,2,0
262,4,05:46:13,2,69,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0
263,4,05:46:26,2,66,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
264,1,05:46:33,2,62,8.7,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
265,4,05:47:18,2,65,8.5,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
266,1,05:47:54,5,62,11.6,4.4,29.2,4.0,,,,,,,,10.30,9.46,8.86,5.76,7.01,,,,,,,,41.40,9,0
267,4,05:48:07,2,67,9.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
268,4,05:48:55,2,65,8.2,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0
269,4,05:49:18,2,63,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
270,4,05:49:24,2,68,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
271,1,05:50:26,2,70,11.6,,,,,,,,,,,3.96,3.62,,,,,,,,,,,7.58,3,0
272,2,05:50:35,2,68,9.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
273,1,05:50:37,2,63,9.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,3,0
274,4,05:51:35,2,67,9.6,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
275,4,05:51:45,2,69,10.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
276,1,05:52:40,2,68,8.9,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
277,4,05:52:41,2,88,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0
278,1,05:53:10,2,69,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
279,4,05:53:30,2,70,9.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,33
280,1,05:53:50,2,73,12.1,,,,,,,,,,,3.65,2.38,,,,,,,,,,,6.03,3,0
281,4,05:53:56,2,73,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
282,4,05:54:15,2,70,9.4,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,2,0
283,4,05:54:43,2,65,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
284,4,05:55:02,2,68,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
285,1,05:55:30,5,62,16.0,4.3,30.7,10.3,,,,,,,,12.65,6.44,6.72,3.87,3.86,,,,,,,,33.53,16,0
286,1,05:55:38,2,66,8.9,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
287,1,05:55:46,5,60,14.6,4.4,28.5,4.1,,,,,,,,14.25,18.58,18.43,18.38,17.45,,,,,,,,87.09,9,0
288,4,05:55:52,2,69,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
289,1,05:56:05,2,69,9.3,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.14,2,0
290,4,05:56:10,2,76,11.8,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
291,1,05:56:46,2,74,11.5,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
292,1,05:57:16,2,73,9.1,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.86,2,0
293,1,05:57:46,2,73,11.7,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
294,4,05:57:47,2,59,11.0,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
295,3,05:58:05,2,70,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
296,4,05:58:49,5,67,15.4,4.2,29.0,5.0,,,,,,,,8.92,8.06,8.08,4.80,4.87,,,,,,,,34.73,9,0
297,4,06:00:16,2,67,15.0,,,,,,,,,,,4.62,5.99,,,,,,,,,,,10.61,5,0
298,1,06:00:19,2,75,8.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
299,4,06:01:13,2,68,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
300,1,06:01:28,5,67,16.4,4.4,13.1,4.1,,,,,,,,11.80,5.65,5.06,4.59,4.10,,,,,,,,31.18,9,0
301,2,06:01:29,2,75,9.4,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.53,2,0
302,4,06:02:08,2,71,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
303,4,06:02:20,5,65,14.7,4.2,28.9,4.1,,,,,,,,9.19,5.30,5.77,4.58,4.77,,,,,,,,29.61,9,0
304,4,06:02:28,2,67,11.8,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.67,3,0
305,4,06:02:32,2,53,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
306,1,06:02:42,2,75,10.0,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
307,4,06:03:17,5,73,14.0,4.4,18.1,4.2,,,,,,,,8.66,6.12,5.86,3.61,4.12,,,,,,,,28.37,9,0
308,1,06:03:41,2,70,11.5,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.06,3,0
309,1,06:03:58,2,76,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
310,4,06:04:00,2,68,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
311,4,06:04:04,2,61,11.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.25,3,0
312,1,06:04:21,2,65,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
313,1,06:04:56,2,69,9.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
314,3,06:05:08,2,75,8.8,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
315,4,06:05:09,2,66,8.4,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
316,4,06:05:13,2,71,9.7,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
317,3,06:05:16,2,71,11.2,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,3,0
318,1,06:05:31,6,68,14.7,4.4,13.5,5.2,4.3,,,,,,,11.47,17.87,16.89,5.18,17.12,16.80,,,,,,,85.33,10,0
319,1,06:05:37,2,69,12.0,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.14,3,0
320,4,06:05:51,2,66,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
321,1,06:06:03,2,65,9.1,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
322,4,06:06:27,2,67,11.8,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.21,3,0
323,1,06:06:46,2,67,8.8,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
324,1,06:07:06,2,69,13.0,,,,,,,,,,,5.02,3.28,,,,,,,,,,,8.29,3,0
325,4,06:07:13,2,65,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
326,4,06:07:29,5,70,14.2,4.4,24.8,4.2,,,,,,,,9.37,5.80,5.06,3.32,4.06,,,,,,,,27.63,9,0
327,4,06:07:36,6,71,16.5,4.2,20.1,4.3,4.4,,,,,,,9.02,6.36,6.43,3.47,3.47,3.78,,,,,,,32.54,10,0
328,4,06:08:20,2,67,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0