veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:03,2,73,8.6,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.36,2,0
2,1,00:00:08,2,74,10.1,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
3,1,00:00:09,2,66,8.6,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
4,2,00:00:21,5,70,11.6,4.3,27.9,3.9,,,,,,,,10.26,9.74,9.67,9.88,13.06,,,,,,,,52.61,9,0
5,4,00:00:23,4,67,12.5,37.1,4.1,,,,,,,,,10.13,14.09,8.88,9.10,,,,,,,,,42.21,8,0
6,1,00:00:54,2,51,9.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
7,3,00:00:56,2,75,9.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
8,4,00:00:57,2,72,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
9,4,00:01:30,2,71,8.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
10,3,00:01:30,2,76,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
11,1,00:01:38,5,66,16.3,4.3,30.4,10.1,,,,,,,,10.88,15.01,14.42,14.00,15.40,,,,,,,,69.72,16,0
12,4,00:01:42,2,67,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
13,2,00:01:53,2,73,10.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
14,1,00:02:08,2,75,8.5,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0
15,4,00:02:08,2,69,9.3,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
16,1,00:02:14,5,63,16.9,4.2,30.4,4.0,,,,,,,,12.52,11.04,10.52,10.92,12.40,,,,,,,,57.40,9,0
17,1,00:02:42,5,69,12.2,4.3,28.2,4.1,,,,,,,,10.07,10.82,10.13,11.79,13.05,,,,,,,,55.86,9,0
18,1,00:03:04,5,66,15.8,4.3,29.7,10.0,,,,,,,,11.09,5.35,5.10,3.38,3.75,,,,,,,,28.67,16,0
19,4,00:03:09,2,71,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
20,1,00:03:26,2,65,11.4,,,,,,,,,,,3.11,3.35,,,,,,,,,,,6.46,3,0
21,4,00:03:55,5,70,18.2,4.5,33.5,5.0,,,,,,,,10.53,7.93,7.24,5.29,5.40,,,,,,,,36.39,9,0
22,4,00:04:18,2,71,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
23,1,00:05:16,5,66,12.9,4.3,29.5,4.1,,,,,,,,10.46,5.93,5.42,4.30,4.01,,,,,,,,30.13,9,0
24,1,00:05:27,2,74,9.3,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
25,4,00:05:43,5,68,17.9,4.4,31.6,5.1,,,,,,,,11.80,14.29,13.82,14.39,13.58,,,,,,,,67.88,9,0
26,2,00:05:58,2,73,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
27,1,00:06:05,2,55,7.6,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.02,2,0
28,1,00:06:25,2,73,9.3,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
29,1,00:06:49,2,71,11.6,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.70,3,0
30,4,00:07:05,5,63,17.1,4.2,35.0,4.0,,,,,,,,12.66,13.95,13.87,11.15,11.90,,,,,,,,63.52,9,0
31,1,00:07:09,2,70,8.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
32,4,00:07:23,2,71,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
33,4,00:07:26,2,71,10.8,,,,,,,,,,,3.47,3.36,,,,,,,,,,,6.83,3,0
34,1,00:07:59,5,62,16.3,21.8,8.9,22.4,,,,,,,,11.94,13.72,10.23,9.28,8.19,,,,,,,,53.36,11,0
35,4,00:08:06,2,63,7.8,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
36,1,00:08:29,2,71,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
37,2,00:08:55,5,65,17.3,4.2,32.9,4.0,,,,,,,,11.94,15.50,15.77,15.33,15.86,,,,,,,,74.40,9,0
38,4,00:09:05,5,71,17.2,4.3,32.5,4.1,,,,,,,,11.73,14.20,14.14,12.87,13.46,,,,,,,,66.40,9,0
39,4,00:09:07,5,70,17.6,4.2,33.4,4.2,,,,,,,,11.48,8.20,8.98,6.64,7.42,,,,,,,,42.71,9,0
40,1,00:09:14,5,63,16.5,4.3,32.9,4.0,,,,,,,,11.68,16.46,16.25,14.88,15.40,,,,,,,,74.67,9,0
41,4,00:09:28,2,71,7.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
42,1,00:09:33,5,70,19.3,4.3,38.3,4.0,,,,,,,,12.11,15.72,16.33,13.55,13.17,,,,,,,,70.87,9,0
43,1,00:09:43,5,66,11.4,4.3,35.1,4.0,,,,,,,,10.07,6.87,7.44,5.75,5.26,,,,,,,,35.38,9,0
44,1,00:09:47,4,64,11.8,17.8,2.7,,,,,,,,,4.70,5.78,3.24,2.97,,,,,,,,,16.70,3,0
45,4,00:09:51,5,74,18.9,4.3,35.1,4.2,,,,,,,,11.37,9.30,9.48,8.43,9.02,,,,,,,,47.60,9,0
46,4,00:10:16,2,74,10.1,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
47,1,00:10:17,2,55,6.1,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
48,4,00:10:28,2,72,12.8,,,,,,,,,,,4.13,3.62,,,,,,,,,,,7.75,3,0
49,1,00:10:45,5,67,15.6,4.3,35.0,4.0,,,,,,,,10.87,15.11,15.03,15.45,15.21,,,,,,,,71.66,9,0
50,1,00:11:35,5,63,12.2,20.9,9.3,21.9,,,,,,,,11.81,16.74,13.13,10.49,5.78,,,,,,,,57.95,11,0
51,1,00:11:55,2,78,10.5,,,,,,,,,,,2.99,3.92,,,,,,,,,,,6.91,3,0
52,2,00:12:08,5,70,10.9,4.3,33.7,4.0,,,,,,,,9.58,16.85,17.93,9.12,10.66,,,,,,,,64.14,9,0
53,4,00:12:50,2,73,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
54,1,00:12:53,5,70,14.8,4.3,32.0,4.1,,,,,,,,10.23,6.19,6.39,4.44,4.32,,,,,,,,31.57,9,0
55,1,00:13:03,2,72,11.0,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,3,0
56,4,00:13:20,2,68,10.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
57,1,00:13:43,5,67,16.8,4.3,29.2,4.0,,,,,,,,11.29,7.80,7.44,6.15,8.38,,,,,,,,41.05,9,0
58,4,00:13:55,2,76,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
59,4,00:14:00,2,72,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
60,2,00:14:04,2,80,10.0,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
61,1,00:14:19,5,63,19.2,4.3,35.0,4.1,,,,,,,,11.50,8.98,9.31,4.87,3.81,,,,,,,,38.48,9,0
63,1,00:14:41,2,70,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
64,1,00:15:04,5,64,14.0,4.3,36.5,4.1,,,,,,,,11.86,15.00,16.17,12.56,13.64,,,,,,,,69.23,9,0
65,1,00:15:32,2,71,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.02,2,0
66,4,00:15:35,2,71,8.7,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
67,1,00:15:39,2,70,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
68,4,00:15:41,2,75,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
69,4,00:15:55,2,75,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
70,3,00:15:57,2,78,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
71,2,00:16:21,5,64,18.6,4.2,29.9,4.0,,,,,,,,9.47,16.51,17.06,15.48,15.67,,,,,,,,74.19,9,0
72,1,00:16:24,5,64,12.4,21.4,9.3,22.1,,,,,,,,10.03,15.84,9.43,8.56,5.71,,,,,,,,49.56,11,0
73,4,00:16:32,2,77,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
74,1,00:16:51,2,71,7.8,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0
75,4,00:16:57,5,63,11.7,4.2,29.3,4.1,,,,,,,,9.83,10.80,6.30,8.76,8.50,,,,,,,,44.18,9,0
76,1,00:17:14,2,68,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
77,3,00:17:20,2,75,9.5,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
78,4,00:17:21,5,66,13.2,20.5,9.9,21.7,,,,,,,,10.12,17.42,14.50,13.47,10.43,,,,,,,,65.94,11,0
79,3,00:17:21,2,75,9.1,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
80,4,00:17:26,2,70,18.0,,,,,,,,,,,6.93,13.88,,,,,,,,,,,20.81,5,0
81,1,00:17:39,5,70,16.3,4.2,32.3,4.0,,,,,,,,12.80,15.79,16.65,14.59,16.02,,,,,,,,75.85,9,0
83,4,00:17:43,5,61,13.2,21.5,11.0,21.9,,,,,,,,8.51,11.29,9.87,9.06,8.17,,,,,,,,46.90,11,0
84,4,00:17:50,2,74,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
85,4,00:18:03,2,68,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
86,4,00:18:09,2,75,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
87,1,00:18:15,5,66,15.9,4.2,35.7,4.0,,,,,,,,10.97,8.01,8.36,6.24,6.79,,,,,,,,40.36,9,0
88,2,00:18:16,5,70,20.1,4.2,31.6,4.0,,,,,,,,10.79,7.67,7.35,5.67,6.44,,,,,,,,37.91,9,0
89,4,00:18:28,5,66,18.7,4.3,28.8,4.0,,,,,,,,11.13,17.18,17.97,15.69,18.69,,,,,,,,80.66,9,0
90,1,00:18:47,2,78,10.9,,,,,,,,,,,3.75,2.98,,,,,,,,,,,6.73,3,0
91,1,00:18:49,5,69,19.5,4.3,35.7,4.2,,,,,,,,9.04,8.56,9.42,8.14,8.83,,,,,,,,43.98,9,0
92,1,00:18:53,5,66,17.7,4.5,33.5,4.1,,,,,,,,13.33,14.26,14.71,14.05,15.26,,,,,,,,71.60,9,0
93,4,00:18:55,2,73,12.0,,,,,,,,,,,4.12,2.54,,,,,,,,,,,6.66,3,0
94,4,00:19:38,5,68,12.6,4.2,35.2,4.0,,,,,,,,10.21,9.80,10.01,9.70,10.31,,,,,,,,50.03,9,0
95,1,00:19:39,5,66,13.6,20.9,10.1,21.4,,,,,,,,11.58,16.42,14.50,7.42,6.14,,,,,,,,56.05,11,0
96,1,00:19:44,2,74,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
97,1,00:20:00,5,75,19.8,4.2,34.3,3.9,,,,,,,,13.12,15.87,16.85,15.20,16.92,,,,,,,,77.95,9,0
98,4,00:20:01,2,70,12.0,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,3,0
99,1,00:20:08,5,69,19.8,4.3,33.3,4.1,,,,,,,,11.43,10.87,11.04,8.27,8.14,,,,,,,,49.74,9,0
100,1,00:20:11,5,66,17.1,4.3,34.4,3.9,,,,,,,,12.25,13.79,15.83,16.28,17.36,,,,,,,,75.52,9,0
101,4,00:20:16,2,75,10.0,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
102,3,00:20:19,2,77,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.49,2,0
103,1,00:20:28,2,75,10.2,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.74,3,0
104,1,00:20:42,5,70,17.1,4.4,32.1,4.1,,,,,,,,12.61,12.91,14.84,12.15,15.48,,,,,,,,67.99,9,0
105,4,00:20:48,2,72,12.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0
106,1,00:20:58,5,68,17.1,4.3,36.4,4.1,,,,,,,,9.96,8.64,7.63,5.80,5.94,,,,,,,,37.97,9,0
107,4,00:21:06,3,55,7.4,9.2,,,,,,,,,,2.00,2.06,1.04,,,,,,,,,,5.10,2,36
109,4,00:21:08,2,62,9.9,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0
110,3,00:21:14,2,86,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,4,00:21:14,2,55,6.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
112,1,00:21:18,5,69,19.5,4.3,29.9,10.0,,,,,,,,14.05,14.16,16.42,15.04,15.87,,,,,,,,75.54,16,0
113,4,00:21:49,2,73,9.9,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
114,4,00:22:04,2,72,8.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,2,0
115,4,00:22:09,2,70,12.0,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.94,3,0
116,1,00:22:25,2,66,9.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
117,1,00:23:33,5,69,17.2,4.3,35.4,4.1,,,,,,,,9.83,5.90,5.87,5.20,2.74,,,,,,,,29.54,9,0
118,4,00:23:49,2,76,9.4,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0
119,1,00:24:09,5,66,19.7,4.3,31.3,4.1,,,,,,,,13.73,15.36,16.04,14.02,15.51,,,,,,,,74.66,9,0
120,1,00:24:12,2,75,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
121,3,00:24:16,2,72,9.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
122,4,00:24:16,5,65,16.8,4.3,31.5,4.0,,,,,,,,11.62,16.50,15.79,14.88,15.20,,,,,,,,74.00,9,0
123,4,00:24:30,2,76,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
124,4,00:25:00,2,69,9.2,,,,,,,,,,,2.50,1.50,,,,,,,,,,,3.99,2,0
125,1,00:25:02,5,72,17.9,4.2,35.2,4.0,,,,,,,,11.70,12.02,12.36,15.10,17.99,,,,,,,,69.17,9,0
126,4,00:25:50,2,73,10.7,,,,,,,,,,,3.15,3.40,,,,,,,,,,,6.55,3,0
127,4,00:26:09,5,68,18.7,4.4,34.6,4.2,,,,,,,,12.28,16.93,15.81,17.08,17.53,,,,,,,,79.63,9,0
128,4,00:26:12,2,74,8.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
129,1,00:26:14,2,68,11.5,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.77,3,0
130,1,00:26:26,2,73,21.5,,,,,,,,,,,8.27,12.14,,,,,,,,,,,20.41,5,0
131,4,00:26:26,5,70,14.5,4.3,31.8,4.1,,,,,,,,13.15,17.04,16.70,15.16,16.23,,,,,,,,78.27,9,0
132,4,00:26:38,5,68,17.0,4.4,33.1,4.1,,,,,,,,11.19,14.04,12.95,12.13,12.29,,,,,,,,62.60,9,0
133,4,00:27:02,2,70,9.4,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.66,2,0
134,4,00:27:14,2,70,11.6,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0
135,4,00:27:42,5,65,17.7,4.2,32.5,4.0,,,,,,,,12.48,15.25,14.83,15.26,15.78,,,,,,,,73.59,9,0
136,1,00:28:15,2,71,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
137,1,00:28:22,2,75,9.2,,,,,,,,,,,2.30,1.08,,,,,,,,,,,3.38,2,0
138,4,00:28:39,2,70,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
139,4,00:29:10,2,75,9.5,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.11,2,0
140,4,00:29:23,5,70,12.2,4.4,32.8,4.0,,,,,,,,11.87,9.27,8.96,19.32,18.95,,,,,,,,68.36,9,0
141,1,00:29:43,5,73,12.9,4.3,35.6,4.1,,,,,,,,11.82,14.08,15.31,12.27,14.28,,,,,,,,67.76,9,0
142,4,00:30:03,2,78,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
143,1,00:30:09,2,75,11.7,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0
144,4,00:30:19,2,74,9.1,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
145,1,00:30:21,2,70,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
146,4,00:30:45,2,74,8.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0
147,4,00:30:46,2,76,9.0,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
148,4,00:30:57,2,73,9.6,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,2,0
149,1,00:31:05,2,65,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
150,2,00:31:07,5,72,20.0,4.2,31.2,4.0,,,,,,,,11.91,17.20,17.09,15.39,17.52,,,,,,,,79.10,9,0
151,4,00:31:44,2,71,9.5,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
152,3,00:31:44,2,72,9.5,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
153,1,00:31:58,2,77,8.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0
154,4,00:31:59,5,63,11.6,4.1,34.7,4.0,,,,,,,,10.48,16.21,11.87,9.65,11.86,,,,,,,,60.07,9,0
155,2,00:32:07,2,73,8.6,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
156,3,00:32:26,2,90,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
157,4,00:32:43,5,70,17.3,4.3,33.5,4.0,,,,,,,,10.97,8.25,7.63,6.28,8.50,,,,,,,,41.63,9,0
158,4,00:32:45,2,65,9.4,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0
159,4,00:32:59,2,65,11.6,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.31,3,0
160,4,00:33:06,2,67,10.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
161,4,00:33:34,2,76,9.6,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.21,2,0
162,4,00:34:03,2,70,10.8,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
163,1,00:34:22,5,66,17.8,4.3,35.3,4.1,,,,,,,,11.35,7.45,7.75,5.41,5.18,,,,,,,,37.14,9,0
164,1,00:34:24,5,66,17.7,4.2,38.2,3.9,,,,,,,,11.03,11.69,12.26,9.44,9.88,,,,,,,,54.30,9,0
165,1,00:34:26,2,65,7.6,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
166,2,00:34:30,2,80,11.7,,,,,,,,,,,4.37,2.97,,,,,,,,,,,7.34,3,0
167,1,00:34:31,5,68,17.8,4.2,37.2,4.0,,,,,,,,10.55,5.83,6.10,3.97,4.95,,,,,,,,31.40,9,0
168,4,00:34:39,2,70,10.8,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,0
169,1,00:34:57,2,79,9.5,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0
170,4,00:34:58,2,73,8.5,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
171,1,00:35:00,2,71,9.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
172,4,00:35:26,5,60,12.5,20.8,9.7,22.0,,,,,,,,10.26,16.10,15.69,11.39,11.30,,,,,,,,64.74,11,0
173,1,00:35:38,5,62,13.2,4.4,28.7,4.1,,,,,,,,10.54,9.01,8.42,6.38,7.66,,,,,,,,42.02,9,0
174,4,00:35:42,5,62,18.2,4.5,33.9,4.1,,,,,,,,11.73,16.90,16.10,16.80,17.39,,,,,,,,78.92,9,0
175,1,00:35:43,2,68,8.6,,,,,,,,,,,2.36,2.52,,,,,,,,,,,4.88,2,0
176,4,00:35:46,2,71,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
177,3,00:35:46,5,67,15.7,4.3,35.7,4.0,,,,,,,,11.25,9.59,9.16,8.83,8.66,,,,,,,,47.49,9,0
178,1,00:36:25,5,68,16.7,4.2,29.3,4.0,,,,,,,,11.32,15.93,15.59,14.54,15.93,,,,,,,,73.32,9,0
179,4,00:36:36,2,73,9.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
180,1,00:36:48,5,68,14.4,4.3,34.8,4.0,,,,,,,,11.38,13.94,13.94,10.69,12.92,,,,,,,,62.86,9,0
181,3,00:36:57,2,74,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
182,1,00:37:00,5,67,17.5,4.2,34.5,4.0,,,,,,,,11.28,14.00,13.27,10.24,11.98,,,,,,,,60.76,9,0
183,4,00:37:04,5,68,16.8,4.3,35.0,4.0,,,,,,,,10.99,14.51,16.17,12.16,16.33,,,,,,,,70.16,9,0
184,4,00:37:34,5,73,17.2,4.3,32.7,4.0,,,,,,,,11.42,10.40,10.34,9.72,10.00,,,,,,,,51.89,9,0
185,1,00:37:42,2,63,11.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,3,0
186,4,00:38:08,2,69,8.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
187,4,00:38:24,5,66,11.3,4.3,29.0,4.1,,,,,,,,10.35,12.64,12.62,13.22,16.67,,,,,,,,65.50,9,0
188,4,00:39:07,5,62,12.6,20.7,9.9,21.9,,,,,,,,9.60,10.67,11.34,8.62,7.12,,,,,,,,47.34,11,0
189,4,00:39:56,2,74,9.4,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
190,4,00:41:12,2,69,9.7,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.33,2,0
191,1,00:41:13,5,68,15.6,4.3,35.4,4.1,,,,,,,,11.79,7.77,7.16,5.05,4.74,,,,,,,,36.51,9,0
192,1,00:41:18,5,69,15.9,4.4,28.2,4.0,,,,,,,,10.31,16.55,16.29,12.86,18.33,,,,,,,,74.34,9,0
193,4,00:41:20,2,68,9.5,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,2,0
194,4,00:41:23,5,67,12.8,22.4,9.3,21.9,,,,,,,,8.73,11.85,7.49,9.74,7.46,,,,,,,,45.28,11,0
195,4,00:42:03,2,78,8.6,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
196,4,00:42:23,2,75,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0
197,1,00:42:25,5,56,16.6,4.3,32.0,4.0,,,,,,,,12.10,8.83,8.66,9.81,10.53,,,,,,,,49.93,9,0
198,4,00:42:26,2,74,10.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.30,3,0
199,1,00:42:41,2,77,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
200,4,00:42:46,2,70,8.8,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
201,4,00:43:07,2,72,8.6,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
202,1,00:43:16,5,67,15.0,4.2,36.8,4.1,,,,,,,,9.80,8.55,7.99,7.73,7.30,,,,,,,,41.37,9,0
203,1,00:43:22,5,62,17.5,4.2,33.8,4.0,,,,,,,,13.55,15.68,16.70,14.82,15.43,,,,,,,,76.18,9,0
204,4,00:43:28,2,70,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
205,4,00:43:31,2,55,6.3,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,2,0
206,4,00:43:33,5,62,11.2,4.3,29.2,4.0,,,,,,,,10.44,7.77,7.62,8.62,8.76,,,,,,,,43.21,9,0
207,1,00:43:35,5,69,16.2,4.3,28.7,4.0,,,,,,,,12.64,16.28,17.76,15.15,16.64,,,,,,,,78.48,9,0
208,3,00:43:35,5,67,15.7,4.3,34.1,3.9,,,,,,,,10.88,9.94,9.69,8.93,8.98,,,,,,,,48.43,9,0
209,2,00:44:50,2,70,8.1,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
210,2,00:45:14,5,70,15.4,4.3,36.9,4.0,,,,,,,,12.26,16.25,16.07,13.61,13.89,,,,,,,,72.08,9,0
211,4,00:45:24,2,66,12.1,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
212,1,00:46:26,5,55,13.5,3.1,24.6,2.9,,,,,,,,9.31,8.60,10.13,9.19,11.92,,,,,,,,49.16,9,36
213,2,00:46:26,5,76,18.8,4.2,34.5,3.9,,,,,,,,6.52,7.53,8.30,8.72,8.98,,,,,,,,40.06,9,0
215,4,00:46:28,2,70,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
216,1,00:46:50,2,70,8.6,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
217,1,00:47:20,5,66,15.2,4.4,30.2,10.1,,,,,,,,11.15,14.72,14.84,15.29,16.01,,,,,,,,72.01,16,0
218,2,00:47:30,2,83,9.3,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
219,2,00:47:49,5,73,19.7,4.1,28.4,4.0,,,,,,,,11.70,10.80,11.25,5.64,6.68,,,,,,,,46.09,9,0
220,1,00:47:57,5,64,17.9,4.2,30.4,10.0,,,,,,,,11.20,12.90,13.70,15.26,16.12,,,,,,,,69.16,16,0
221,4,00:48:08,5,64,15.7,4.4,31.2,4.1,,,,,,,,11.85,16.86,16.16,16.92,16.98,,,,,,,,78.76,9,0
222,1,00:48:12,5,72,20.4,4.3,34.5,10.1,,,,,,,,11.89,6.55,8.52,5.30,5.87,,,,,,,,38.13,16,0
223,4,00:48:16,2,71,8.8,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
224,4,00:48:49,6,60,11.9,4.3,19.6,9.5,21.9,,,,,,,10.56,10.85,10.30,13.75,6.25,5.93,,,,,,,57.65,12,0
225,1,00:48:51,2,74,11.9,,,,,,,,,,,4.03,2.96,,,,,,,,,,,6.99,3,0
226,3,00:49:09,5,69,11.9,4.4,36.9,4.0,,,,,,,,9.21,18.06,17.47,15.07,16.29,,,,,,,,76.09,9,0
227,4,00:49:21,5,69,17.2,4.3,34.4,4.1,,,,,,,,12.21,12.14,11.61,11.68,12.15,,,,,,,,59.79,9,0
228,4,00:49:24,2,72,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
229,1,00:49:29,5,73,19.5,4.3,33.6,4.0,,,,,,,,11.31,11.14,12.13,10.16,11.58,,,,,,,,56.32,9,0
230,1,00:49:40,5,68,16.9,4.3,34.5,4.0,,,,,,,,12.35,13.26,14.05,13.90,15.41,,,,,,,,68.97,9,0
231,4,00:50:10,5,70,17.1,4.3,31.9,4.0,,,,,,,,10.65,6.84,6.49,6.59,6.94,,,,,,,,37.51,9,0
232,4,00:50:18,5,70,17.8,4.3,34.7,4.1,,,,,,,,11.38,6.96,6.59,5.01,5.10,,,,,,,,35.04,9,0
233,1,00:50:27,5,62,16.8,4.4,30.5,4.0,,,,,,,,12.02,16.67,16.38,14.29,16.90,,,,,,,,76.26,9,0
234,4,00:50:41,2,76,9.0,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
235,4,00:50:46,2,67,8.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
236,4,00:50:59,4,70,9.7,12.2,8.7,,,,,,,,,3.08,3.05,2.35,1.20,,,,,,,,,9.68,2,0
237,4,00:51:00,2,71,9.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
238,4,00:51:01,2,71,10.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
239,4,00:51:02,2,76,8.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
240,4,00:51:03,2,71,9.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
241,4,00:51:47,2,70,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
242,4,00:52:22,5,73,20.0,4.5,30.1,10.2,,,,,,,,10.74,7.32,7.15,5.24,5.54,,,,,,,,35.99,16,0
243,4,00:52:29,2,69,9.3,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,2,0
244,4,00:53:27,2,70,11.4,,,,,,,,,,,3.56,5.42,,,,,,,,,,,8.98,3,0
245,1,00:53:38,2,72,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
246,1,00:53:41,2,72,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
247,1,00:55:07,5,65,17.3,4.3,32.3,10.6,,,,,,,,12.32,15.04,15.79,13.80,13.22,,,,,,,,70.17,16,0
248,4,00:55:17,5,63,17.1,4.4,33.6,4.0,,,,,,,,12.49,16.27,15.34,13.86,14.09,,,,,,,,72.05,9,0
249,1,00:55:27,2,70,9.5,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0
250,1,00:56:02,5,65,17.5,4.2,33.1,4.1,,,,,,,,12.22,10.80,11.19,9.02,9.54,,,,,,,,52.76,9,0
251,1,00:56:07,5,75,17.0,4.3,36.0,4.1,,,,,,,,11.37,11.75,11.72,8.42,7.18,,,,,,,,50.45,9,0
252,4,00:56:25,5,65,10.0,4.3,38.5,4.1,,,,,,,,11.04,13.09,12.76,8.22,9.46,,,,,,,,54.57,9,0
253,2,00:56:47,5,65,14.9,4.3,33.5,4.0,,,,,,,,11.79,8.76,8.86,7.11,7.18,,,,,,,,43.70,9,0
254,1,00:56:47,5,65,14.4,4.3,31.5,8.9,,,,,,,,10.25,15.04,15.74,13.65,16.34,,,,,,,,71.02,16,0
255,1,00:56:48,5,67,17.5,4.3,29.7,4.0,,,,,,,,13.41,7.29,7.22,6.54,5.53,,,,,,,,39.98,9,0
256,4,00:57:12,2,69,11.5,,,,,,,,,,,3.65,3.64,,,,,,,,,,,7.29,3,0
257,1,00:57:13,4,66,12.5,36.7,4.1,,,,,,,,,9.14,9.69,4.26,3.81,,,,,,,,,26.91,8,0
258,4,00:57:19,2,66,8.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
259,4,00:57:33,5,69,11.6,4.3,30.1,4.0,,,,,,,,11.14,14.84,14.37,13.27,16.35,,,,,,,,69.97,9,0
260,1,00:57:49,5,68,11.2,4.2,39.3,4.0,,,,,,,,10.46,14.96,15.91,13.53,14.73,,,,,,,,69.60,9,0
261,4,00:57:52,5,71,15.4,4.3,29.1,4.1,,,,,,,,12.42,14.18,13.29,13.89,15.57,,,,,,,,69.36,9,0
262,1,00:58:00,5,70,17.0,4.3,33.8,4.0,,,,,,,,12.20,11.20,10.81,8.63,9.19,,,,,,,,52.04,9,0
263,2,00:58:06,6,70,17.4,4.3,21.0,9.1,22.9,,,,,,,10.79,8.83,8.79,13.04,12.11,9.38,,,,,,,62.94,12,0
264,1,00:58:39,2,77,11.6,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
265,1,00:58:41,2,73,13.2,,,,,,,,,,,4.04,4.78,,,,,,,,,,,8.82,3,0
266,4,00:58:41,5,66,16.0,4.3,33.8,4.1,,,,,,,,12.11,9.95,9.78,10.49,11.27,,,,,,,,53.61,9,0
267,2,00:58:45,5,72,19.6,4.2,35.6,3.9,,,,,,,,11.76,15.99,16.45,14.72,15.49,,,,,,,,74.41,9,0
268,4,00:58:58,5,65,17.2,4.3,33.2,4.0,,,,,,,,11.67,15.30,15.41,16.80,17.17,,,,,,,,76.34,9,0
269,4,00:59:34,5,70,17.2,4.3,32.7,4.1,,,,,,,,10.38,11.38,10.32,5.54,4.87,,,,,,,,42.48,9,0
270,2,00:59:42,5,70,19.1,4.2,34.0,4.0,,,,,,,,10.69,11.36,11.64,7.66,7.93,,,,,,,,49.29,9,0
271,4,00:59:55,5,56,15.2,4.3,36.3,4.4,,,,,,,,7.85,11.98,11.77,15.47,15.35,,,,,,,,62.42,9,0
272,1,01:01:00,5,66,17.3,4.2,29.8,10.0,,,,,,,,11.89,16.96,17.11,15.26,15.41,,,,,,,,76.62,16,0
273,4,01:01:26,2,74,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
274,4,01:01:36,5,67,17.1,4.3,31.3,4.1,,,,,,,,11.99,12.57,12.39,12.03,12.00,,,,,,,,60.98,9,0
275,3,01:01:39,2,69,8.9,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.35,2,0
276,4,01:01:39,5,65,15.7,4.3,35.3,4.1,,,,,,,,11.99,16.14,15.82,15.55,16.07,,,,,,,,75.58,9,0
277,1,01:01:40,5,66,17.2,4.3,29.5,10.0,,,,,,,,12.34,12.74,13.06,13.74,15.43,,,,,,,,67.31,16,0
278,4,01:01:44,2,65,8.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
279,1,01:03:04,2,74,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
280,1,01:05:04,5,66,13.5,4.3,34.6,4.0,,,,,,,,9.75,8.63,9.63,10.76,11.55,,,,,,,,50.32,9,0
281,2,01:05:20,5,71,16.4,4.2,29.4,10.2,,,,,,,,11.47,13.72,14.11,16.99,16.81,,,,,,,,73.09,16,0
282,4,01:05:31,2,72,11.6,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
283,1,01:05:36,5,71,19.3,4.3,29.7,10.1,,,,,,,,11.54,15.96,14.95,14.40,14.71,,,,,,,,71.56,16,0
284,1,01:05:48,5,68,19.4,4.3,29.5,4.0,,,,,,,,11.87,14.77,16.03,12.27,15.78,,,,,,,,70.72,9,0
285,4,01:06:05,2,71,22.6,,,,,,,,,,,8.97,12.46,,,,,,,,,,,21.44,5,0
286,2,01:06:14,5,70,16.4,4.3,29.7,10.2,,,,,,,,11.52,14.10,14.21,17.93,17.93,,,,,,,,75.70,16,0
287,1,01:06:25,2,62,21.2,,,,,,,,,,,10.45,16.03,,,,,,,,,,,26.48,5,0
288,1,01:06:42,5,61,12.6,21.1,9.4,22.0,,,,,,,,10.32,15.44,11.87,13.23,11.77,,,,,,,,62.64,11,0
289,2,01:06:52,2,76,9.0,,,,,,,,,,,2.99,3.44,,,,,,,,,,,6.43,2,0
290,4,01:07:11,2,72,9.6,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.43,2,0
291,2,01:07:32,5,56,19.2,4.3,33.6,4.0,,,,,,,,5.74,5.46,5.52,4.82,4.24,,,,,,,,25.79,9,0
292,1,01:07:32,5,55,18.6,4.2,32.5,3.9,,,,,,,,8.63,10.18,10.48,5.42,5.86,,,,,,,,40.57,9,36
293,1,01:07:40,5,67,16.8,4.2,36.9,3.9,,,,,,,,13.06,15.99,15.91,13.20,15.15,,,,,,,,73.30,9,0
294,3,01:07:55,2,86,11.7,,,,,,,,,,,5.05,3.86,,,,,,,,,,,8.91,3,0
295,4,01:07:55,5,70,17.5,4.2,30.5,4.1,,,,,,,,12.03,9.70,9.27,7.94,8.23,,,,,,,,47.18,9,0
296,1,01:08:45,5,68,12.3,22.5,10.1,22.4,,,,,,,,9.12,13.10,10.29,8.99,8.47,,,,,,,,49.97,11,0
297,1,01:09:05,5,65,12.8,4.3,29.4,4.1,,,,,,,,10.92,9.69,9.54,8.71,10.05,,,,,,,,48.92,9,0
298,3,01:09:08,2,85,8.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
299,1,01:09:10,2,66,11.4,,,,,,,,,,,3.13,3.31,,,,,,,,,,,6.44,3,0
300,4,01:09:23,5,68,14.8,4.4,30.0,10.1,,,,,,,,8.34,5.47,5.68,4.05,4.05,,,,,,,,27.59,16,0
301,4,01:09:29,2,75,10.7,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,3,0
302,4,01:09:56,2,75,10.1,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,3,0
303,4,01:09:58,2,73,11.5,,,,,,,,,,,3.70,4.37,,,,,,,,,,,8.06,3,0
304,4,01:10:26,5,71,17.3,4.3,33.5,4.0,,,,,,,,12.15,11.97,11.96,12.00,12.48,,,,,,,,60.58,9,0
305,4,01:11:15,2,66,11.6,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.48,3,0
306,1,01:11:26,5,70,12.0,4.3,36.8,4.1,,,,,,,,11.05,12.26,12.82,10.17,11.28,,,,,,,,57.58,9,0
307,2,01:11:56,2,80,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
308,4,01:12:05,2,73,9.3,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,2,0
309,1,01:12:14,5,65,16.9,4.3,34.4,4.1,,,,,,,,10.60,9.57,9.65,7.54,8.03,,,,,,,,45.39,9,0
310,1,01:12:58,2,76,11.5,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
311,1,01:13:05,2,69,17.9,,,,,,,,,,,4.10,8.37,,,,,,,,,,,12.47,5,0
312,4,01:13:20,2,69,9.2,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
313,1,01:13:23,2,73,9.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
314,4,01:13:59,2,71,9.2,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.22,2,0