veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,2,63,11.3,,,,,,,,,,,3.23,3.04,,,,,,,,,,,6.27,3,0
2,1,00:01:21,2,62,11.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
3,2,00:03:42,2,62,12.0,,,,,,,,,,,3.64,2.39,,,,,,,,,,,6.04,3,0
4,2,00:06:27,2,61,9.5,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
5,2,00:15:50,2,66,9.3,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0
6,1,00:19:04,2,61,9.2,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0
7,1,00:21:54,5,54,11.4,4.3,34.6,4.0,,,,,,,,10.12,7.10,7.29,9.30,9.85,,,,,,,,43.66,9,0
8,1,00:23:19,2,69,9.9,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.80,3,0
9,1,00:24:10,5,63,20.3,4.3,34.3,6.5,,,,,,,,14.03,17.85,18.96,14.38,21.97,,,,,,,,87.19,9,0
10,1,00:32:03,4,66,11.9,15.4,2.2,,,,,,,,,2.85,2.91,1.58,1.77,,,,,,,,,9.12,3,0
11,1,00:34:09,2,60,8.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
12,2,00:35:24,5,65,16.7,4.3,33.6,4.1,,,,,,,,12.74,15.11,15.69,16.07,15.72,,,,,,,,75.34,9,0
13,1,00:50:38,2,56,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
14,1,00:50:53,2,70,8.8,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
15,1,00:50:55,2,70,9.4,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
16,2,00:53:06,2,58,11.1,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
17,2,00:56:12,2,65,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
18,1,01:05:45,5,61,14.4,25.9,2.9,3.1,,,,,,,,5.21,5.02,1.55,1.99,1.42,,,,,,,,15.20,10,0
19,2,01:17:29,5,57,15.7,4.3,34.4,4.0,,,,,,,,11.83,6.78,6.68,7.42,7.90,,,,,,,,40.60,9,0
20,2,01:18:56,2,63,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
21,2,01:19:23,5,63,17.1,4.4,34.3,4.1,,,,,,,,13.24,15.03,14.02,9.16,8.60,,,,,,,,60.04,9,0
22,2,01:23:06,5,55,19.6,4.3,20.8,5.9,,,,,,,,14.18,17.61,17.53,7.03,17.76,,,,,,,,74.12,9,0
23,2,01:25:55,2,63,9.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
24,1,01:26:32,2,61,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
25,1,01:27:58,5,60,13.0,4.2,33.2,4.0,,,,,,,,10.46,9.49,9.73,8.26,7.63,,,,,,,,45.58,9,0
26,1,01:33:35,5,58,18.7,4.3,37.5,4.0,,,,,,,,9.73,5.85,5.71,3.35,3.96,,,,,,,,28.60,9,0
27,2,01:35:16,5,51,15.9,4.3,21.0,6.9,,,,,,,,11.76,16.07,16.57,3.28,11.51,,,,,,,,59.19,9,0
28,2,01:38:51,2,67,11.1,,,,,,,,,,,3.24,3.80,,,,,,,,,,,7.04,3,0
29,1,01:40:06,2,68,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
30,1,01:41:34,2,66,10.1,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.31,3,0
31,2,01:46:13,2,71,9.5,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,2,0
32,2,01:47:58,2,61,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
33,2,01:49:23,2,60,9.6,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.43,2,0
34,2,01:50:24,2,66,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
35,2,01:57:17,2,54,9.3,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
36,2,02:01:43,2,59,8.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.13,2,0
37,1,02:01:56,5,65,16.8,4.5,36.5,4.5,,,,,,,,14.43,9.97,10.45,9.28,11.22,,,,,,,,55.34,9,0
38,1,02:15:54,2,58,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
39,2,02:16:31,5,55,18.4,4.3,18.3,6.1,,,,,,,,10.91,16.78,16.53,6.79,19.07,,,,,,,,70.08,9,0
40,2,02:20:16,2,65,9.9,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,3,0
41,2,02:21:11,5,65,15.9,4.3,30.0,4.0,,,,,,,,14.30,17.94,17.63,17.32,17.21,,,,,,,,84.40,9,0
42,2,02:21:48,2,60,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
43,2,03:00:26,5,68,16.7,4.4,33.7,4.1,,,,,,,,11.27,7.95,7.89,5.54,5.07,,,,,,,,37.71,9,0
44,1,03:03:39,5,69,18.0,4.3,29.1,4.0,,,,,,,,10.20,4.91,5.52,5.00,4.65,,,,,,,,30.28,9,0
45,1,03:16:44,5,60,16.2,5.1,35.3,4.1,,,,,,,,12.28,15.20,15.01,14.39,15.32,,,,,,,,72.19,9,0
46,1,03:19:20,2,65,9.9,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
47,1,03:27:58,2,61,13.3,,,,,,,,,,,9.37,14.35,,,,,,,,,,,23.73,5,0
48,1,03:28:07,2,60,14.4,,,,,,,,,,,4.53,3.76,,,,,,,,,,,8.29,5,0
49,1,03:28:09,2,60,8.9,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
50,1,03:29:43,2,65,15.2,,,,,,,,,,,10.24,17.35,,,,,,,,,,,27.59,5,0
51,2,03:41:00,5,62,19.6,4.3,31.3,4.0,,,,,,,,11.75,15.29,15.18,11.79,11.77,,,,,,,,65.79,9,0
52,1,03:47:20,2,66,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
53,2,03:49:27,2,57,22.5,,,,,,,,,,,8.27,11.30,,,,,,,,,,,19.57,5,0
54,1,03:52:27,2,66,11.5,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.38,3,0
55,2,03:54:16,5,58,16.6,4.4,32.9,10.0,,,,,,,,11.47,13.58,15.49,13.08,13.34,,,,,,,,66.96,16,0
56,2,03:54:25,5,58,16.5,4.4,30.0,4.0,,,,,,,,12.18,14.84,16.23,15.71,16.18,,,,,,,,75.15,9,0
57,2,03:54:55,5,60,10.8,4.4,35.8,4.1,,,,,,,,8.24,14.32,13.93,12.49,12.60,,,,,,,,61.59,9,0
58,2,04:01:48,5,63,12.6,22.2,9.0,21.6,,,,,,,,9.75,16.06,12.10,5.78,6.02,,,,,,,,49.70,11,0
59,1,04:02:52,5,57,16.0,4.3,37.3,4.1,,,,,,,,10.83,6.30,6.33,4.65,4.70,,,,,,,,32.81,9,0
60,1,04:11:04,2,60,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
61,2,04:11:54,2,65,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
63,2,04:13:38,2,66,7.9,,,,,,,,,,,1.18,1.34,,,,,,,,,,,2.53,2,0
64,2,04:13:39,2,59,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
66,1,04:19:06,2,62,8.4,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
67,2,04:20:35,2,59,10.5,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0
68,2,04:23:09,6,55,17.6,4.2,21.2,8.6,10.9,,,,,,,10.27,10.43,11.08,12.03,14.27,5.56,,,,,,,63.63,12,0
69,1,04:23:17,2,60,8.3,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
70,1,04:28:18,2,82,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
71,2,04:30:11,5,57,15.1,4.3,34.3,4.0,,,,,,,,11.81,14.20,13.46,13.53,14.16,,,,,,,,67.16,9,0
72,2,04:32:14,2,61,21.2,,,,,,,,,,,8.95,10.88,,,,,,,,,,,19.83,5,0
73,1,04:37:35,2,63,8.7,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
74,2,04:38:44,5,58,16.4,5.4,33.7,7.9,,,,,,,,11.86,10.23,14.42,16.33,12.08,,,,,,,,64.92,9,0
75,2,04:46:22,5,63,14.2,4.3,29.2,4.1,,,,,,,,10.29,5.75,5.32,4.87,4.23,,,,,,,,30.46,9,0
76,2,04:46:30,2,65,12.1,,,,,,,,,,,3.69,2.36,,,,,,,,,,,6.05,3,0
77,1,04:46:30,2,54,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
78,1,04:47:27,5,65,15.2,4.3,29.1,10.0,,,,,,,,11.18,6.43,6.10,4.13,5.36,,,,,,,,33.21,16,0
79,2,04:50:25,5,62,16.3,4.3,28.1,4.0,,,,,,,,11.42,7.68,7.42,8.18,7.75,,,,,,,,42.45,9,0
80,1,04:52:40,5,65,16.2,5.0,31.1,4.9,,,,,,,,11.33,13.42,13.22,16.91,16.59,,,,,,,,71.46,9,0
81,1,04:55:23,2,63,10.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,3,0
82,2,04:55:35,5,56,19.9,4.3,19.5,5.5,,,,,,,,11.07,17.31,16.46,6.00,16.46,,,,,,,,67.30,9,0
83,2,05:03:05,2,58,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
84,1,05:03:27,2,58,8.1,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0
85,1,05:04:59,2,60,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
86,1,05:06:17,5,54,15.7,4.2,31.9,4.0,,,,,,,,12.39,17.90,17.17,14.02,16.89,,,,,,,,78.37,9,0
87,1,05:07:00,5,57,15.7,4.2,31.8,4.0,,,,,,,,11.76,17.16,17.11,15.32,15.79,,,,,,,,77.13,9,0
88,2,05:07:12,2,62,5.2,,,,,,,,,,,0.66,1.20,,,,,,,,,,,1.85,2,0
89,1,05:07:27,2,57,10.9,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.87,3,0
90,2,05:13:37,2,60,8.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
91,1,05:14:05,5,64,17.1,4.2,30.1,4.0,,,,,,,,11.17,7.56,7.66,6.75,7.15,,,,,,,,40.29,9,0
92,2,05:14:48,2,67,15.5,,,,,,,,,,,9.88,13.65,,,,,,,,,,,23.53,5,0
93,2,05:16:25,5,52,16.7,4.3,21.0,6.0,,,,,,,,11.37,8.73,8.29,3.41,9.03,,,,,,,,40.84,9,0
94,2,05:17:29,5,68,16.6,4.3,35.9,4.1,,,,,,,,10.89,7.50,7.35,5.15,5.36,,,,,,,,36.24,9,0
95,2,05:20:18,2,63,12.0,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
96,1,05:22:30,2,59,11.9,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.13,3,0
97,2,05:23:26,4,55,19.8,4.5,4.0,,,,,,,,,18.60,20.66,19.88,7.96,,,,,,,,,67.11,4,0
98,2,05:23:57,2,62,11.6,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
99,2,05:25:14,2,66,10.9,,,,,,,,,,,3.44,3.91,,,,,,,,,,,7.35,3,0
100,1,05:28:07,2,57,9.3,,,,,,,,,,,4.35,3.25,,,,,,,,,,,7.60,2,0
101,1,05:28:21,2,62,5.0,,,,,,,,,,,0.63,1.12,,,,,,,,,,,1.75,2,0
102,1,05:28:40,2,63,11.1,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.72,3,0
103,1,05:29:19,2,63,11.1,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.97,3,0
104,1,05:29:57,2,62,11.4,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0
105,2,05:30:53,2,63,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
106,1,05:31:25,6,69,13.4,4.4,26.0,4.0,4.1,,,,,,,9.88,7.57,5.66,3.90,4.57,4.43,,,,,,,36.00,10,0
107,1,05:32:48,2,62,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
108,1,05:33:04,2,63,12.8,,,,,,,,,,,4.04,2.89,,,,,,,,,,,6.93,3,0
109,1,05:33:42,2,60,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
110,2,05:35:33,2,64,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
111,2,05:37:19,2,61,9.3,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
112,2,05:37:39,2,62,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
113,2,05:37:43,2,74,11.5,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0
114,1,05:39:37,5,61,17.0,4.2,30.5,4.0,,,,,,,,11.46,5.77,6.03,3.72,3.83,,,,,,,,30.81,9,0
115,1,05:40:47,2,65,9.6,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
116,1,05:40:51,2,55,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
117,1,05:41:27,2,60,9.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
118,1,05:43:13,2,60,9.6,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,2,0
119,1,05:43:29,5,57,16.7,4.3,16.4,7.8,,,,,,,,12.84,17.35,16.66,9.24,19.65,,,,,,,,75.74,9,0
120,1,05:45:19,2,60,10.3,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.20,3,0
121,2,05:45:23,2,62,8.6,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
122,1,05:45:42,2,58,9.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
123,2,05:46:40,4,50,13.7,22.4,6.5,,,,,,,,,9.18,17.39,2.90,9.15,,,,,,,,,38.62,8,0
124,1,05:47:05,2,63,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
125,2,05:48:08,5,64,19.7,4.2,31.6,4.0,,,,,,,,11.70,14.68,14.60,12.80,13.54,,,,,,,,67.33,9,0
126,2,05:48:57,2,68,11.6,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
127,1,05:49:36,2,60,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
128,2,05:54:19,2,57,11.5,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.80,3,0
129,2,05:54:41,2,57,9.7,,,,,,,,,,,2.77,4.81,,,,,,,,,,,7.58,2,0
130,1,05:59:13,2,63,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
131,2,06:00:03,5,63,16.2,4.3,29.8,4.2,,,,,,,,12.62,17.74,15.93,17.39,12.29,,,,,,,,75.97,9,0
132,1,06:00:35,2,70,8.8,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.34,2,0
133,2,06:00:55,2,68,11.5,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0
134,1,06:01:24,2,57,9.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
135,1,06:01:24,2,57,9.0,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
136,2,06:01:52,5,54,13.8,4.4,20.7,5.8,,,,,,,,10.51,11.90,10.59,2.38,6.76,,,,,,,,42.13,9,0
137,1,06:02:33,5,60,9.9,4.4,36.5,4.5,,,,,,,,10.39,16.81,16.02,17.92,17.66,,,,,,,,78.80,9,0
138,1,06:02:59,2,79,10.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
139,1,06:03:18,2,61,12.0,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0
140,2,06:04:46,2,62,13.8,,,,,,,,,,,4.05,4.80,,,,,,,,,,,8.85,5,0
141,1,06:08:31,2,57,10.1,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,3,0
142,1,06:10:52,2,58,11.1,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
143,2,06:11:21,5,55,18.8,4.2,31.3,10.1,,,,,,,,11.20,6.99,6.91,4.37,3.86,,,,,,,,33.33,16,0
144,1,06:11:23,2,60,9.2,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.88,2,0
145,1,06:11:37,2,62,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.18,2,0
146,1,06:11:41,2,66,11.8,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
147,1,06:17:29,2,60,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
148,2,06:17:48,2,63,9.4,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.23,2,0
149,2,06:17:50,2,65,11.5,,,,,,,,,,,4.03,2.89,,,,,,,,,,,6.92,3,0
150,1,06:19:21,2,62,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
151,2,06:19:34,8,57,14.0,4.4,4.6,21.7,6.6,4.6,4.9,,,,,9.01,15.28,23.86,24.24,6.11,15.99,16.02,15.40,,,,,125.92,13,0
152,2,06:21:01,2,55,12.0,,,,,,,,,,,3.51,2.36,,,,,,,,,,,5.87,3,0
153,1,06:21:02,5,54,17.1,4.2,17.3,9.3,,,,,,,,12.43,17.14,17.47,7.57,15.41,,,,,,,,70.03,16,0
154,2,06:21:06,2,54,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
155,1,06:21:59,2,61,10.8,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.51,3,0
156,1,06:23:13,2,59,12.0,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
157,1,06:23:21,2,62,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
158,2,06:23:33,2,62,23.1,,,,,,,,,,,11.54,16.06,,,,,,,,,,,27.60,5,0
159,1,06:24:35,2,58,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
160,2,06:25:05,2,61,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
161,2,06:26:03,2,65,9.3,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
162,1,06:26:03,3,58,17.8,4.4,,,,,,,,,,12.56,16.01,16.21,,,,,,,,,,44.78,6,0
163,2,06:26:07,5,60,18.6,4.3,22.7,16.2,,,,,,,,11.62,16.91,17.22,12.14,12.34,,,,,,,,70.22,16,0
164,1,06:26:27,2,63,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
165,2,06:26:44,5,62,18.5,4.5,30.3,4.0,,,,,,,,10.74,5.47,5.77,4.11,3.47,,,,,,,,29.55,9,0
166,1,06:26:53,2,62,11.2,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0
167,2,06:27:20,2,68,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
168,2,06:27:52,2,61,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
169,1,06:28:19,2,63,8.2,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.47,2,0
170,1,06:28:34,2,60,12.0,,,,,,,,,,,3.34,2.08,,,,,,,,,,,5.42,3,0
171,2,06:28:36,5,65,16.1,4.3,34.3,4.1,,,,,,,,11.10,13.86,13.45,9.30,8.45,,,,,,,,56.16,9,0
172,1,06:28:52,6,65,16.8,4.2,34.9,4.7,4.6,,,,,,,9.56,5.11,5.51,2.84,4.34,1.11,,,,,,,28.46,10,0
173,2,06:29:12,2,55,13.0,,,,,,,,,,,3.81,2.95,,,,,,,,,,,6.76,3,0
174,1,06:29:16,2,62,9.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,2,0
175,2,06:29:45,2,60,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
176,2,06:30:17,2,55,9.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
177,2,06:30:30,2,60,9.0,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
178,2,06:31:06,2,56,11.6,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0
179,1,06:31:43,2,80,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
180,1,06:32:28,2,60,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
181,2,06:33:21,2,55,9.3,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
182,2,06:34:46,2,70,12.8,,,,,,,,,,,4.21,2.87,,,,,,,,,,,7.08,3,0
183,2,06:34:50,5,57,15.0,4.3,25.8,3.9,,,,,,,,11.87,5.83,5.80,4.62,4.29,,,,,,,,32.41,9,0
184,2,06:35:23,5,68,17.0,4.3,29.2,11.6,,,,,,,,11.53,12.22,13.38,17.37,27.44,,,,,,,,81.94,16,0
185,2,06:35:28,2,62,11.6,,,,,,,,,,,3.32,3.89,,,,,,,,,,,7.21,3,0
186,2,06:38:34,2,68,8.8,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
187,2,06:39:13,2,63,8.6,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.67,2,0
188,1,06:39:30,2,60,10.1,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0
189,2,06:39:31,2,67,11.3,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
190,1,06:39:39,2,65,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
191,2,06:39:53,2,58,11.0,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0
192,1,06:40:22,2,57,8.7,,,,,,,,,,,1.92,0.91,,,,,,,,,,,2.83,2,0
193,1,06:40:42,2,63,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
194,1,06:40:54,5,55,18.1,4.4,19.8,5.5,,,,,,,,13.24,16.94,17.07,7.71,17.19,,,,,,,,72.14,9,0
195,1,06:41:25,2,60,19.6,,,,,,,,,,,9.28,6.72,,,,,,,,,,,16.00,5,0
196,1,06:41:27,2,62,8.6,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
197,1,06:41:32,2,60,13.1,,,,,,,,,,,4.91,4.87,,,,,,,,,,,9.78,3,0
198,1,06:41:33,2,60,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
199,1,06:41:48,5,41,19.8,4.3,4.4,1.9,,,,,,,,11.25,6.92,7.30,5.03,5.42,,,,,,,,35.93,7,0
200,1,06:42:02,2,60,8.6,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
201,2,06:42:07,5,62,17.3,4.6,27.6,4.1,,,,,,,,13.42,10.83,13.79,17.60,17.28,,,,,,,,72.92,9,0
202,1,06:42:30,2,62,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
203,2,06:42:32,3,57,17.0,4.6,,,,,,,,,,10.30,8.88,9.57,,,,,,,,,,28.76,6,0
204,1,06:43:00,2,64,9.4,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
205,2,06:43:19,2,61,9.0,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.83,2,0
206,1,06:43:46,2,62,8.3,,,,,,,,,,,2.28,2.54,,,,,,,,,,,4.82,2,0
207,2,06:43:50,2,63,13.7,,,,,,,,,,,5.65,7.87,,,,,,,,,,,13.52,5,0
208,1,06:43:54,2,59,11.1,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
209,2,06:43:58,2,66,7.7,,,,,,,,,,,1.63,1.88,,,,,,,,,,,3.51,2,0
210,1,06:44:01,2,65,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
211,1,06:44:03,2,65,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
212,1,06:44:31,2,59,11.0,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.50,3,0
213,1,06:44:35,2,63,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
214,2,06:44:52,2,56,14.9,,,,,,,,,,,4.04,6.71,,,,,,,,,,,10.75,5,0
215,2,06:44:57,2,60,8.8,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
216,2,06:45:37,5,54,16.6,4.4,20.8,5.9,,,,,,,,11.34,9.29,9.53,2.84,7.31,,,,,,,,40.31,9,0
217,1,06:46:15,6,56,14.6,4.3,26.1,4.0,4.0,,,,,,,11.98,15.92,16.76,11.35,12.28,12.49,,,,,,,80.78,10,0
218,1,06:47:49,6,63,16.6,4.2,34.8,4.6,4.5,,,,,,,10.06,6.03,7.33,2.66,4.29,2.70,,,,,,,33.07,10,0
219,1,06:48:03,2,65,9.6,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,2,0
220,2,06:49:15,2,58,9.9,,,,,,,,,,,3.35,3.05,,,,,,,,,,,6.41,3,0
221,1,06:49:26,2,65,8.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
222,1,06:49:53,2,63,9.2,,,,,,,,,,,1.87,2.10,,,,,,,,,,,3.97,2,0
223,2,06:49:56,2,63,12.1,,,,,,,,,,,3.51,3.51,,,,,,,,,,,7.02,3,0
224,1,06:50:34,4,63,14.4,27.5,2.9,,,,,,,,,5.23,6.99,5.42,6.22,,,,,,,,,23.86,8,0
225,1,06:51:50,2,62,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
226,1,06:51:55,5,63,17.4,4.3,31.8,10.1,,,,,,,,11.09,15.19,15.27,15.92,16.03,,,,,,,,73.49,16,0
227,1,06:52:59,3,57,15.5,4.3,,,,,,,,,,9.51,14.81,14.71,,,,,,,,,,39.03,6,0
228,1,06:54:27,2,60,11.5,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
229,2,06:55:55,2,60,13.0,,,,,,,,,,,4.08,2.95,,,,,,,,,,,7.03,3,0
230,1,06:56:34,2,60,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
231,1,06:56:59,2,62,8.5,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
232,2,06:57:04,2,62,10.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
233,2,06:58:49,2,60,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
234,2,06:58:55,5,60,18.8,4.3,34.6,4.0,,,,,,,,11.03,9.50,9.18,8.17,7.86,,,,,,,,45.75,9,0
235,2,06:59:04,2,68,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
236,1,06:59:32,3,62,11.7,18.7,,,,,,,,,,3.08,2.40,2.16,,,,,,,,,,7.64,3,0
237,2,07:00:00,2,60,9.3,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
238,2,07:00:33,2,60,21.7,,,,,,,,,,,9.81,18.41,,,,,,,,,,,28.22,5,0
239,1,07:01:42,2,58,13.0,,,,,,,,,,,3.22,4.82,,,,,,,,,,,8.04,3,0
240,2,07:02:19,2,60,10.2,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,3,0
241,1,07:02:22,5,60,17.4,4.3,29.2,4.0,,,,,,,,12.23,16.75,17.16,15.79,17.46,,,,,,,,79.39,9,0
242,2,07:02:27,2,60,8.8,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
243,1,07:02:27,2,59,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
244,2,07:02:39,2,58,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
245,1,07:02:54,2,59,5.1,,,,,,,,,,,0.61,0.90,,,,,,,,,,,1.51,2,0
246,2,07:03:09,2,60,11.5,,,,,,,,,,,4.32,4.55,,,,,,,,,,,8.87,3,0
247,1,07:04:16,2,58,9.3,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,2,0
248,2,07:04:35,2,62,13.7,,,,,,,,,,,5.01,10.03,,,,,,,,,,,15.04,5,0
249,1,07:06:07,2,62,11.2,,,,,,,,,,,3.99,3.91,,,,,,,,,,,7.91,3,0
250,2,07:06:57,5,60,16.6,4.3,27.4,11.6,,,,,,,,11.87,15.07,14.73,9.24,9.82,,,,,,,,60.73,16,0
251,2,07:06:59,2,60,9.9,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
252,1,07:07:03,2,58,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0
253,1,07:07:04,2,61,9.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
254,1,07:07:24,6,62,14.6,4.3,22.9,4.0,4.1,,,,,,,10.47,6.74,6.61,1.57,3.86,4.86,,,,,,,34.11,10,0
255,1,07:08:11,2,60,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
256,2,07:09:29,2,63,9.3,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
257,2,07:09:31,2,60,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
258,1,07:10:48,2,63,8.7,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
259,1,07:10:50,2,64,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
260,2,07:11:08,2,63,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
261,1,07:11:42,2,63,8.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
262,2,07:11:47,2,58,9.7,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0
263,2,07:12:17,2,63,9.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
264,1,07:13:14,2,61,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
265,2,07:13:37,2,60,10.0,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
266,2,07:13:55,5,62,13.4,4.3,32.0,4.0,,,,,,,,10.41,7.78,7.74,5.88,5.74,,,,,,,,37.55,9,0
267,2,07:14:08,3,65,11.5,13.5,,,,,,,,,,2.72,2.97,2.14,,,,,,,,,,7.84,3,0
268,2,07:14:43,2,57,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
269,2,07:15:56,2,52,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
270,1,07:16:36,2,55,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
271,1,07:16:40,2,65,9.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.51,3,0
272,2,07:17:02,2,62,11.5,,,,,,,,,,,3.46,4.16,,,,,,,,,,,7.62,3,0
273,2,07:17:08,2,65,11.8,,,,,,,,,,,4.63,3.83,,,,,,,,,,,8.47,3,0
274,2,07:17:09,2,65,9.2,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.57,2,0
275,1,07:17:10,2,62,12.9,,,,,,,,,,,3.85,2.52,,,,,,,,,,,6.36,3,0
276,2,07:17:33,2,60,12.0,,,,,,,,,,,3.48,2.90,,,,,,,,,,,6.38,3,0
277,2,07:18:20,2,58,12.1,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
278,1,07:18:45,5,62,17.3,4.3,28.5,9.0,,,,,,,,12.12,18.06,17.76,18.53,18.64,,,,,,,,85.10,16,0
279,2,07:19:13,5,63,15.6,4.3,30.2,4.1,,,,,,,,11.47,4.54,4.67,2.24,2.93,,,,,,,,25.85,9,0
280,1,07:19:44,2,59,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
281,1,07:20:26,2,62,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
282,2,07:20:39,2,64,8.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
283,1,07:21:04,2,60,9.6,,,,,,,,,,,3.28,3.14,,,,,,,,,,,6.42,2,0
284,2,07:21:22,2,62,9.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
285,2,07:21:26,3,69,11.6,12.1,,,,,,,,,,2.75,2.39,2.35,,,,,,,,,,7.49,3,0
286,2,07:21:40,2,66,9.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
287,2,07:22:11,2,63,10.0,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0
288,1,07:22:32,2,63,7.4,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.79,2,0
289,1,07:22:37,2,65,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
290,1,07:23:30,2,57,8.8,,,,,,,,,,,2.03,0.96,,,,,,,,,,,2.99,2,0
291,1,07:24:25,2,58,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
292,2,07:24:33,2,58,8.6,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
293,2,07:24:34,2,57,11.7,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0
294,2,07:24:36,2,60,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
295,1,07:24:38,2,58,11.0,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
296,2,07:24:49,2,63,10.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
297,1,07:25:06,2,60,9.4,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
298,2,07:25:59,2,62,10.9,,,,,,,,,,,3.00,4.82,,,,,,,,,,,7.83,3,0
299,1,07:26:01,2,61,11.5,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0
300,1,07:26:33,2,60,9.3,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
301,2,07:27:02,2,60,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
302,1,07:27:58,2,64,9.7,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
303,2,07:28:06,4,58,21.3,13.8,12.5,,,,,,,,,12.22,21.07,2.58,2.58,,,,,,,,,38.45,7,0
305,2,07:28:21,2,60,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
308,1,07:29:09,2,59,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
309,1,07:29:10,3,60,13.9,13.2,,,,,,,,,,4.41,3.92,2.39,,,,,,,,,,10.73,8,0
310,2,07:29:23,2,60,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
311,2,07:29:34,2,62,9.3,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,2,0
312,1,07:29:41,2,61,11.6,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.85,3,0
313,1,07:30:17,2,63,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
314,2,07:31:08,2,62,14.6,,,,,,,,,,,7.42,7.07,,,,,,,,,,,14.49,5,0
315,1,07:31:13,2,65,13.1,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.10,3,0
316,1,07:31:32,2,57,9.5,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,2,0
317,2,07:31:32,2,60,8.6,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
318,1,07:31:33,2,60,9.3,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
319,2,07:31:38,2,60,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
320,1,07:32:01,2,63,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
321,1,07:32:08,2,63,9.2,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
322,1,07:32:28,2,60,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
323,2,07:33:10,2,62,13.2,,,,,,,,,,,4.80,4.22,,,,,,,,,,,9.01,3,0
324,1,07:33:17,2,62,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
325,1,07:33:47,2,72,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
326,1,07:33:51,2,57,8.4,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
327,1,07:34:09,5,60,15.8,4.3,30.6,4.0,,,,,,,,13.03,18.47,18.10,16.77,16.70,,,,,,,,83.07,9,0
328,1,07:34:11,2,58,11.5,,,,,,,,,,,3.71,2.86,,,,,,,,,,,6.57,3,0
329,2,07:34:15,2,62,12.0,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
330,2,07:34:36,3,60,17.4,4.3,,,,,,,,,,12.60,6.18,6.09,,,,,,,,,,24.88,6,0
331,2,07:34:47,2,57,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
332,1,07:35:26,2,57,11.6,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,3,0
333,2,07:35:57,2,59,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
334,2,07:36:08,2,62,9.3,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.36,2,0
335,2,07:36:46,2,65,10.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
337,2,07:36:50,2,90,8.9,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0
338,2,07:36:51,2,64,8.7,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.24,2,0
340,2,07:36:54,2,64,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
341,1,07:37:05,2,63,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
342,1,07:37:15,2,63,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
343,2,07:37:21,2,68,8.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
344,2,07:37:50,5,65,19.5,4.3,32.3,8.7,,,,,,,,12.15,17.94,17.92,20.15,20.73,,,,,,,,88.88,16,0
346,2,07:38:38,2,69,9.2,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0