veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,5,63,11.5,4.2,30.4,4.0,,,,,,,,11.79,5.29,5.72,4.64,4.16,,,,,,,,31.59,9,0
2,1,00:00:16,2,68,11.5,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
3,1,00:00:35,2,84,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0
4,4,00:00:48,5,70,17.0,4.2,27.3,10.0,,,,,,,,9.29,10.93,10.49,15.53,15.51,,,,,,,,61.76,16,0
5,1,00:00:59,5,66,16.7,4.1,34.5,4.0,,,,,,,,13.16,17.07,16.85,15.73,14.47,,,,,,,,77.27,9,0
6,1,00:01:03,5,81,12.5,4.2,43.1,5.9,,,,,,,,9.57,6.01,6.08,8.72,12.31,,,,,,,,42.69,9,33
7,2,00:01:03,5,73,17.2,4.2,30.4,4.1,,,,,,,,9.91,7.63,7.71,9.61,9.47,,,,,,,,44.33,9,0
8,4,00:01:04,2,60,11.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.24,3,0
9,4,00:01:36,5,71,17.0,4.2,35.6,4.0,,,,,,,,10.34,8.85,8.46,7.31,7.58,,,,,,,,42.53,9,0
10,4,00:01:54,5,64,17.2,4.2,32.1,4.1,,,,,,,,11.42,11.21,10.37,7.99,8.04,,,,,,,,49.04,9,0
11,2,00:01:56,3,69,26.3,3.9,,,,,,,,,,11.15,11.92,11.19,,,,,,,,,,34.26,4,0
12,2,00:01:59,5,68,16.8,4.2,38.7,4.1,,,,,,,,8.82,7.50,7.27,7.06,7.59,,,,,,,,38.24,9,0
13,4,00:02:14,5,71,17.0,4.2,34.7,3.9,,,,,,,,11.64,12.84,13.27,7.25,7.71,,,,,,,,52.71,9,0
14,4,00:02:24,5,71,16.9,4.3,35.3,4.0,,,,,,,,9.15,13.05,13.09,8.09,7.95,,,,,,,,51.33,9,0
15,3,00:02:39,2,88,8.6,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
16,4,00:02:40,5,63,14.1,5.0,30.6,9.9,,,,,,,,9.43,14.05,14.15,16.25,17.45,,,,,,,,71.33,16,0
17,4,00:02:57,5,63,17.3,4.2,35.3,4.0,,,,,,,,10.77,15.50,15.14,14.70,15.31,,,,,,,,71.41,9,0
18,1,00:03:12,5,70,17.1,4.2,29.9,4.0,,,,,,,,10.24,8.53,8.46,6.53,6.94,,,,,,,,40.70,9,0
19,1,00:03:46,2,68,8.9,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
20,4,00:04:50,5,70,12.5,4.3,35.9,4.1,,,,,,,,8.79,10.26,10.16,8.80,9.65,,,,,,,,47.66,9,0
21,4,00:04:58,2,63,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
22,1,00:05:11,2,76,9.2,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.62,2,0
23,1,00:06:06,5,69,11.2,4.1,32.0,4.0,,,,,,,,9.81,7.90,7.39,5.36,5.13,,,,,,,,35.60,9,0
24,4,00:06:18,5,62,12.8,20.9,9.4,22.2,,,,,,,,10.30,15.72,14.12,10.78,10.80,,,,,,,,61.72,11,0
25,2,00:06:35,2,76,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
26,4,00:06:39,5,62,16.9,4.4,32.9,4.1,,,,,,,,10.97,10.65,11.12,10.42,10.20,,,,,,,,53.37,9,0
27,3,00:06:41,5,71,17.2,4.2,35.0,3.9,,,,,,,,11.15,7.13,6.99,5.10,4.17,,,,,,,,34.54,9,0
28,4,00:06:46,2,73,7.8,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
29,4,00:07:02,5,68,16.9,4.2,35.1,4.0,,,,,,,,11.21,15.55,15.54,14.33,14.86,,,,,,,,71.49,9,0
30,1,00:07:25,2,14,1.7,,,,,,,,,,,0.41,0.45,,,,,,,,,,,0.87,14,0
31,1,00:07:48,5,63,17.9,4.1,34.2,4.0,,,,,,,,12.32,5.58,5.56,6.43,6.68,,,,,,,,36.55,9,0
32,1,00:07:57,2,65,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
33,4,00:08:04,2,74,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
34,1,00:08:11,5,64,18.1,4.1,27.7,9.9,,,,,,,,12.20,9.06,8.56,4.59,4.75,,,,,,,,39.17,16,0
35,2,00:09:03,2,69,21.1,,,,,,,,,,,8.04,9.16,,,,,,,,,,,17.20,5,0
36,2,00:09:12,5,74,17.6,4.2,28.3,3.9,,,,,,,,10.91,12.77,14.41,11.86,13.65,,,,,,,,63.59,9,0
37,4,00:09:24,5,70,19.4,4.2,33.4,4.1,,,,,,,,9.32,14.96,14.72,14.20,13.49,,,,,,,,66.68,9,0
38,4,00:09:34,5,67,16.0,4.2,35.2,4.0,,,,,,,,11.07,14.88,14.97,14.76,14.53,,,,,,,,70.22,9,0
39,4,00:09:45,5,69,12.2,4.3,29.5,4.0,,,,,,,,8.82,7.56,6.79,7.80,7.39,,,,,,,,38.35,9,0
40,4,00:10:05,5,68,12.2,4.2,27.8,3.9,,,,,,,,9.33,6.78,6.87,5.84,7.74,,,,,,,,36.56,9,0
41,1,00:10:54,2,80,9.2,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0
42,4,00:12:12,2,71,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
43,4,00:12:37,2,71,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
44,1,00:12:53,5,75,17.2,4.3,36.1,4.0,,,,,,,,12.53,8.41,4.37,3.25,4.69,,,,,,,,33.26,9,0
45,4,00:13:28,5,67,16.7,4.3,35.5,4.1,,,,,,,,10.51,6.59,5.98,4.42,4.59,,,,,,,,32.08,9,0
46,4,00:13:33,2,70,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
47,4,00:13:45,2,71,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
48,4,00:13:53,5,71,19.5,4.2,31.6,4.0,,,,,,,,10.79,10.58,9.84,12.50,12.95,,,,,,,,56.67,9,0
49,1,00:14:32,5,70,15.8,4.3,29.2,4.0,,,,,,,,12.76,16.55,17.76,18.62,19.65,,,,,,,,85.35,9,0
51,3,00:14:35,5,61,14.5,18.6,2.8,2.9,,,,,,,,4.88,5.44,2.25,2.12,1.95,,,,,,,,16.64,10,0
52,4,00:14:48,2,65,8.7,,,,,,,,,,,1.89,2.18,,,,,,,,,,,4.07,2,0
53,4,00:14:59,5,64,16.9,4.2,39.5,4.0,,,,,,,,10.84,12.63,12.39,10.60,10.99,,,,,,,,57.46,9,0
54,4,00:15:32,2,70,8.7,,,,,,,,,,,2.27,2.56,,,,,,,,,,,4.82,2,0
55,4,00:15:46,2,70,8.8,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
56,1,00:15:49,2,71,21.4,,,,,,,,,,,6.82,8.47,,,,,,,,,,,15.28,5,0
57,3,00:16:21,2,81,9.5,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
58,4,00:16:34,5,71,15.7,4.3,32.7,4.0,,,,,,,,10.69,11.45,10.60,7.34,7.02,,,,,,,,47.10,9,0
59,4,00:16:52,5,66,19.6,4.2,31.9,5.0,,,,,,,,9.38,14.93,15.41,14.98,15.20,,,,,,,,69.91,9,0
60,2,00:16:57,3,71,9.7,15.2,,,,,,,,,,2.56,3.32,1.63,,,,,,,,,,7.51,2,0
61,1,00:17:16,2,68,10.8,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,3,0
62,4,00:18:03,5,63,12.7,21.0,9.6,22.1,,,,,,,,9.63,9.97,8.88,9.23,7.33,,,,,,,,45.03,11,0
63,1,00:18:08,5,69,16.4,4.2,32.8,4.0,,,,,,,,12.64,14.60,15.63,16.58,17.72,,,,,,,,77.17,9,0
64,2,00:18:08,2,74,9.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
65,4,00:18:24,2,73,9.8,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,2,0
66,1,00:18:29,5,65,15.7,4.2,34.8,4.0,,,,,,,,12.68,12.73,13.88,11.12,12.24,,,,,,,,62.66,9,0
67,4,00:18:53,5,68,10.8,4.3,35.0,4.1,,,,,,,,8.15,5.66,4.89,4.75,4.39,,,,,,,,27.84,9,0
68,1,00:18:58,5,65,10.7,4.3,28.5,4.0,,,,,,,,9.95,6.35,6.93,4.69,5.63,,,,,,,,33.55,9,0
69,1,00:19:10,5,45,19.4,4.2,34.3,4.0,,,,,,,,10.75,19.01,19.09,16.87,16.10,,,,,,,,81.82,9,0
70,1,00:19:46,5,69,19.4,4.1,35.0,3.9,,,,,,,,13.46,17.44,18.88,14.39,15.77,,,,,,,,79.96,9,0
71,4,00:20:06,5,62,16.7,4.2,31.4,4.0,,,,,,,,10.96,14.21,14.00,16.01,16.32,,,,,,,,71.51,9,0
72,4,00:20:13,5,68,19.9,4.3,32.1,10.2,,,,,,,,10.30,13.94,14.42,10.50,11.22,,,,,,,,60.39,16,0
73,1,00:20:32,5,70,19.4,4.2,30.3,9.9,,,,,,,,12.00,14.16,14.86,17.58,18.95,,,,,,,,77.55,16,0
74,1,00:21:26,5,65,14.9,4.2,28.5,3.9,,,,,,,,11.77,6.91,7.00,4.64,6.21,,,,,,,,36.54,9,0
75,4,00:21:46,5,68,17.2,4.2,34.0,3.9,,,,,,,,11.40,12.17,12.20,10.99,11.70,,,,,,,,58.45,9,0
76,4,00:21:57,2,71,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0
77,4,00:22:02,5,63,17.3,4.2,30.6,10.1,,,,,,,,10.70,15.11,15.09,15.58,15.86,,,,,,,,72.34,16,0
78,3,00:22:02,5,68,17.8,4.2,28.8,3.9,,,,,,,,10.71,15.12,16.33,13.75,13.01,,,,,,,,68.91,9,0
79,4,00:22:07,2,73,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
80,4,00:22:30,2,55,7.1,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.71,2,0
81,4,00:22:31,2,68,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
82,4,00:23:04,5,66,15.5,4.4,33.4,4.0,,,,,,,,11.79,15.24,14.32,16.78,16.27,,,,,,,,74.40,9,0
83,4,00:23:08,2,76,9.9,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,34
84,4,00:23:33,5,74,19.5,4.2,31.5,4.0,,,,,,,,9.92,6.64,6.64,4.00,4.79,,,,,,,,31.98,9,0
85,1,00:24:17,5,71,18.0,4.1,36.0,4.1,,,,,,,,11.09,11.29,12.36,9.44,10.45,,,,,,,,54.64,9,0
86,4,00:24:33,5,39,5.2,8.0,2.1,17.3,,,,,,,,5.03,3.25,5.00,2.77,7.63,,,,,,,,23.68,3,33
88,4,00:24:35,5,68,12.5,4.2,33.9,3.9,,,,,,,,10.50,12.59,12.09,9.70,10.04,,,,,,,,54.91,9,0
89,1,00:24:48,5,66,18.9,4.2,29.6,9.9,,,,,,,,12.91,14.19,15.63,15.39,17.36,,,,,,,,75.48,16,0
90,3,00:25:16,2,78,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
91,1,00:25:19,5,65,16.9,4.2,37.0,4.0,,,,,,,,10.92,11.30,12.57,11.83,13.15,,,,,,,,59.76,9,0
92,4,00:25:32,5,69,17.1,4.2,31.7,4.1,,,,,,,,10.14,5.91,5.56,4.51,4.58,,,,,,,,30.70,9,0
93,1,00:25:37,5,70,16.2,4.3,31.7,3.9,,,,,,,,12.64,15.76,16.54,12.35,16.23,,,,,,,,73.53,9,0
94,4,00:25:51,5,68,12.2,4.3,33.6,4.0,,,,,,,,9.53,8.05,7.80,7.47,7.53,,,,,,,,40.38,9,0
95,1,00:26:07,5,69,17.5,4.2,34.5,4.0,,,,,,,,11.78,9.67,9.74,7.67,6.71,,,,,,,,45.58,9,0
96,1,00:26:55,5,68,20.1,4.2,33.1,4.0,,,,,,,,12.72,9.94,10.46,4.93,5.68,,,,,,,,43.72,9,0
97,1,00:27:04,5,63,16.9,4.3,32.0,4.0,,,,,,,,12.86,10.34,10.71,10.87,10.80,,,,,,,,55.58,9,0
98,4,00:27:12,2,75,9.6,,,,,,,,,,,2.95,3.18,,,,,,,,,,,6.13,2,0
99,1,00:27:29,5,63,16.9,4.3,32.8,4.0,,,,,,,,13.08,14.59,13.98,7.43,9.00,,,,,,,,58.08,9,0
100,1,00:28:05,5,68,17.1,4.4,30.1,3.9,,,,,,,,12.02,13.94,15.98,12.68,16.86,,,,,,,,71.48,9,0
101,4,00:28:09,2,63,10.4,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.47,3,0
102,1,00:28:10,5,72,17.5,4.2,37.3,3.9,,,,,,,,11.85,5.88,5.89,4.57,4.25,,,,,,,,32.45,9,0
103,1,00:28:12,5,66,10.8,4.2,32.6,4.0,,,,,,,,10.02,9.77,9.86,11.65,14.22,,,,,,,,55.52,9,0
104,4,00:28:39,2,72,9.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
105,4,00:28:47,6,65,12.2,4.3,19.4,8.8,22.7,,,,,,,10.41,9.70,9.12,13.47,9.21,7.84,,,,,,,59.75,12,0
106,1,00:28:53,5,66,18.1,4.2,31.3,9.9,,,,,,,,12.44,14.33,15.71,12.56,13.39,,,,,,,,68.43,16,0
107,1,00:28:57,2,70,12.7,,,,,,,,,,,3.74,3.59,,,,,,,,,,,7.33,3,0
108,4,00:29:16,5,70,15.8,4.3,34.9,4.0,,,,,,,,9.75,5.15,4.73,4.50,4.74,,,,,,,,28.87,9,0
109,4,00:29:27,5,63,11.6,4.2,36.1,4.0,,,,,,,,10.28,11.39,8.46,6.07,6.73,,,,,,,,42.93,9,0
110,1,00:30:30,5,66,19.7,4.4,34.8,4.0,,,,,,,,12.26,8.67,9.70,7.28,8.00,,,,,,,,45.91,9,0
111,1,00:30:32,2,13,2.1,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,14,0
112,3,00:30:43,6,70,17.2,4.2,20.6,9.5,22.1,,,,,,,9.31,10.43,11.40,14.15,13.83,13.96,,,,,,,73.08,12,0
113,4,00:30:45,2,67,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
114,1,00:30:52,2,67,9.8,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,2,0
115,4,00:31:20,5,63,17.0,4.2,33.5,4.0,,,,,,,,10.30,9.47,9.16,11.71,12.03,,,,,,,,52.67,9,0
116,2,00:31:51,2,78,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
117,1,00:31:55,2,71,9.9,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
118,2,00:31:58,2,85,9.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
119,1,00:31:58,2,77,8.8,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
120,4,00:32:09,5,65,12.4,21.1,9.4,21.9,,,,,,,,8.65,11.92,11.12,9.14,8.71,,,,,,,,49.54,11,0
121,1,00:32:30,5,70,17.1,4.1,33.2,4.0,,,,,,,,11.61,7.75,8.08,7.70,9.18,,,,,,,,44.33,9,0
122,1,00:32:35,5,72,18.4,4.2,31.6,10.0,,,,,,,,10.57,15.46,15.04,17.07,18.34,,,,,,,,76.49,16,0
123,2,00:32:44,2,70,9.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
124,1,00:32:47,5,65,16.7,4.1,34.6,4.0,,,,,,,,12.99,11.63,11.08,10.69,12.55,,,,,,,,58.94,9,0
125,1,00:32:49,2,69,13.3,,,,,,,,,,,4.69,8.49,,,,,,,,,,,13.17,5,0
126,4,00:33:29,6,69,17.7,4.3,19.8,9.9,21.6,,,,,,,11.23,5.76,5.51,5.57,6.05,5.63,,,,,,,39.74,12,0
127,1,00:33:38,5,72,17.2,4.5,38.6,4.0,,,,,,,,11.32,15.04,14.95,14.37,15.81,,,,,,,,71.49,9,0
128,1,00:33:53,5,61,12.5,20.8,9.6,22.0,,,,,,,,11.14,15.26,17.87,13.15,11.54,,,,,,,,68.96,11,0
129,4,00:34:10,5,60,17.7,4.3,32.8,4.0,,,,,,,,11.27,10.52,10.20,9.81,9.47,,,,,,,,51.27,9,0
130,3,00:34:11,5,66,16.3,4.2,33.2,3.9,,,,,,,,10.77,5.74,5.67,4.47,4.68,,,,,,,,31.32,9,0
131,4,00:34:14,5,59,17.0,4.2,31.7,4.0,,,,,,,,10.30,13.54,11.89,14.81,15.15,,,,,,,,65.69,9,0
132,4,00:34:32,5,63,11.5,4.1,35.4,4.1,,,,,,,,8.67,10.67,6.36,5.21,5.31,,,,,,,,36.23,9,0
133,1,00:34:44,5,68,16.3,4.3,35.4,4.1,,,,,,,,8.04,4.61,5.22,4.90,3.41,,,,,,,,26.19,9,0
134,4,00:34:50,2,68,20.4,,,,,,,,,,,9.40,10.65,,,,,,,,,,,20.06,5,0
135,1,00:34:58,5,75,15.0,4.2,34.1,4.0,,,,,,,,10.81,8.39,7.98,4.39,4.93,,,,,,,,36.49,9,0
136,4,00:36:42,2,73,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
137,2,00:36:48,5,65,16.5,4.2,32.1,4.0,,,,,,,,9.94,7.95,7.81,7.86,9.07,,,,,,,,42.62,9,0
138,1,00:36:53,5,63,11.7,21.7,9.8,22.4,,,,,,,,10.42,10.41,8.77,6.23,7.91,,,,,,,,43.74,11,0
139,2,00:37:34,2,84,5.5,,,,,,,,,,,0.42,0.68,,,,,,,,,,,1.10,2,0
140,4,00:38:08,2,79,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
141,4,00:38:10,2,78,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
142,4,00:38:19,2,67,17.6,,,,,,,,,,,3.96,9.61,,,,,,,,,,,13.57,5,0
143,3,00:38:22,2,85,8.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
144,4,00:38:25,5,63,19.0,4.3,34.1,3.9,,,,,,,,10.58,15.89,16.22,14.52,15.50,,,,,,,,72.70,9,0
145,1,00:38:25,2,59,9.2,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,2,0
146,2,00:38:43,3,65,17.1,4.2,,,,,,,,,,5.65,5.79,6.02,,,,,,,,,,17.46,6,0
147,2,00:38:43,2,64,4.1,,,,,,,,,,,6.98,6.42,,,,,,,,,,,13.40,14,38
150,1,00:39:29,5,72,19.7,4.2,30.1,9.9,,,,,,,,10.69,13.46,13.57,14.45,16.42,,,,,,,,68.59,16,0
151,4,00:39:29,2,71,9.1,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0
152,1,00:39:43,5,62,10.8,4.2,36.1,4.0,,,,,,,,10.86,13.48,14.29,9.85,11.13,,,,,,,,59.61,9,0
153,1,00:39:55,2,72,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
154,2,00:40:13,6,70,17.2,4.2,19.0,10.0,21.5,,,,,,,10.05,7.11,7.39,7.85,8.88,8.18,,,,,,,49.46,12,0
155,2,00:40:15,5,67,11.8,4.3,30.9,4.0,,,,,,,,9.91,10.68,10.27,11.91,10.79,,,,,,,,53.56,9,0
156,1,00:40:22,5,66,15.1,4.2,35.7,4.0,,,,,,,,12.08,11.51,11.38,8.82,9.42,,,,,,,,53.21,9,0
157,4,00:40:54,5,62,18.8,4.3,33.1,4.1,,,,,,,,10.37,10.37,9.78,8.34,8.95,,,,,,,,47.81,9,0
158,1,00:40:54,5,63,11.5,4.1,34.3,4.0,,,,,,,,10.11,10.59,8.42,5.79,7.74,,,,,,,,42.65,9,0
159,1,00:41:18,5,62,12.7,21.1,9.9,21.8,,,,,,,,10.66,14.43,11.24,4.69,5.52,,,,,,,,46.53,11,0
160,4,00:41:30,2,72,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
161,1,00:41:35,2,75,9.6,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0
162,1,00:41:40,5,66,11.8,4.2,37.9,3.9,,,,,,,,10.76,11.33,11.39,7.24,8.28,,,,,,,,49.00,9,0
163,1,00:41:51,2,75,8.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
164,4,00:42:41,5,61,12.6,21.0,9.4,22.1,,,,,,,,10.03,14.26,15.14,14.75,12.43,,,,,,,,66.60,11,0
165,1,00:42:44,5,70,18.5,4.2,33.1,4.0,,,,,,,,12.86,15.54,17.80,17.38,17.32,,,,,,,,80.91,9,0
166,4,00:43:31,5,68,14.8,4.3,29.9,4.1,,,,,,,,9.44,10.44,10.42,6.55,6.36,,,,,,,,43.20,9,0
167,3,00:43:35,2,70,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
168,1,00:43:50,5,70,17.2,4.1,29.8,10.1,,,,,,,,12.79,14.58,15.11,10.83,11.58,,,,,,,,64.89,16,0
169,4,00:44:22,5,71,16.9,4.1,34.7,4.1,,,,,,,,9.59,8.49,8.13,6.24,6.83,,,,,,,,39.28,9,0
170,1,00:46:24,5,63,14.9,4.2,34.6,3.9,,,,,,,,11.39,11.62,11.31,9.34,10.36,,,,,,,,54.03,9,0
171,4,00:46:28,5,64,17.1,4.2,32.8,4.0,,,,,,,,11.16,7.94,7.80,7.50,8.42,,,,,,,,42.81,9,0
172,4,00:46:35,2,66,10.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
173,4,00:46:49,5,69,11.7,4.4,30.5,4.1,,,,,,,,9.21,6.92,6.64,5.62,6.55,,,,,,,,34.95,9,0
174,3,00:47:39,5,70,16.8,4.2,34.6,3.9,,,,,,,,10.67,13.27,13.15,12.97,13.76,,,,,,,,63.82,9,0
175,4,00:47:40,2,68,11.5,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
176,4,00:47:50,2,68,8.9,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
177,4,00:47:53,5,73,19.6,4.4,30.9,10.0,,,,,,,,9.76,6.14,5.15,3.03,3.20,,,,,,,,27.27,16,0
178,4,00:48:09,2,68,21.1,,,,,,,,,,,6.94,9.34,,,,,,,,,,,16.28,5,0
179,4,00:48:24,5,60,17.5,4.3,33.9,4.0,,,,,,,,11.39,15.00,14.56,14.93,15.25,,,,,,,,71.13,9,0
180,1,00:49:32,5,70,20.0,4.2,33.5,4.0,,,,,,,,11.68,10.84,11.26,9.62,9.63,,,,,,,,53.02,9,0
181,4,00:50:12,5,68,16.5,4.2,30.9,9.9,,,,,,,,10.51,13.12,12.46,12.53,12.65,,,,,,,,61.28,16,0
182,4,00:50:18,2,70,8.3,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
183,1,00:50:53,5,74,13.0,4.3,29.6,4.0,,,,,,,,10.51,8.94,8.00,5.99,8.12,,,,,,,,41.55,9,0
184,4,00:51:29,5,71,17.3,4.1,35.2,3.9,,,,,,,,10.83,14.96,15.28,14.85,15.63,,,,,,,,71.54,9,0
185,4,00:51:39,2,72,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
186,4,00:52:01,2,72,11.3,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.75,3,0
187,2,00:52:02,2,72,12.8,,,,,,,,,,,3.73,2.40,,,,,,,,,,,6.13,3,0
188,4,00:52:18,5,73,17.1,4.2,36.3,4.0,,,,,,,,10.93,15.11,15.27,14.74,15.38,,,,,,,,71.42,9,0
189,4,00:52:39,5,70,19.4,4.3,30.2,9.8,,,,,,,,10.37,12.35,11.91,6.23,20.15,,,,,,,,61.02,16,0
190,1,00:53:02,5,62,17.1,4.1,36.6,4.0,,,,,,,,13.31,17.95,19.79,14.60,18.01,,,,,,,,83.66,9,0
191,2,00:53:17,5,71,18.4,4.2,34.1,4.0,,,,,,,,9.82,12.86,13.38,11.32,11.95,,,,,,,,59.32,9,0
192,1,00:53:34,4,57,18.5,4.1,18.1,,,,,,,,,11.72,10.06,10.21,16.73,,,,,,,,,48.72,8,0
194,1,00:53:41,5,66,11.3,4.2,34.9,4.0,,,,,,,,11.24,7.52,7.41,4.63,4.99,,,,,,,,35.78,9,0
195,4,00:55:43,5,69,16.0,4.2,31.0,4.1,,,,,,,,10.47,9.05,9.83,6.46,6.77,,,,,,,,42.58,9,0
196,4,00:56:08,2,68,11.0,,,,,,,,,,,2.40,2.73,,,,,,,,,,,5.13,3,0
197,4,00:56:16,5,61,11.9,20.7,9.0,21.5,,,,,,,,10.17,14.71,13.10,13.36,11.03,,,,,,,,62.37,11,0
198,1,00:56:25,2,76,8.7,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
199,4,00:57:04,5,62,12.5,20.6,9.8,21.9,,,,,,,,9.76,13.82,13.25,11.75,13.15,,,,,,,,61.73,11,0
200,4,00:57:30,5,66,17.6,4.3,33.4,4.1,,,,,,,,11.40,6.38,6.15,5.04,4.70,,,,,,,,33.67,9,0
201,4,00:58:29,2,64,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
202,1,00:59:05,2,67,9.2,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
203,2,00:59:17,2,68,11.7,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
204,1,00:59:48,3,71,25.9,3.9,,,,,,,,,,14.28,16.84,12.39,,,,,,,,,,43.51,4,0
205,1,00:59:57,2,70,14.3,,,,,,,,,,,4.99,5.19,,,,,,,,,,,10.18,5,0
206,1,01:00:32,5,65,18.0,4.2,32.5,4.0,,,,,,,,13.01,10.69,10.90,8.96,10.65,,,,,,,,54.20,9,0
207,1,01:00:44,2,75,11.5,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.01,3,0
208,4,01:01:40,5,67,15.3,4.3,29.5,4.1,,,,,,,,11.10,11.83,11.45,7.33,6.30,,,,,,,,48.01,9,0
209,1,01:01:47,2,71,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
210,2,01:02:04,2,70,8.7,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.05,2,0
211,1,01:02:23,4,66,11.9,37.4,4.0,,,,,,,,,8.53,13.04,5.89,5.70,,,,,,,,,33.16,8,0
212,1,01:03:06,5,68,19.4,4.2,34.5,4.0,,,,,,,,11.68,13.98,15.32,6.10,6.34,,,,,,,,53.42,9,0
213,1,01:03:10,5,68,16.7,4.1,32.3,4.0,,,,,,,,11.21,7.80,7.77,8.93,5.26,,,,,,,,40.98,9,0
214,4,01:04:00,2,71,9.1,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
215,4,01:04:04,2,68,9.8,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,2,0
216,1,01:05:13,2,73,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
217,4,01:05:19,5,60,12.7,20.9,9.4,21.8,,,,,,,,9.10,14.55,10.60,11.35,10.45,,,,,,,,56.05,11,0
218,2,01:05:37,6,69,17.5,4.2,21.5,8.6,22.4,,,,,,,9.41,8.40,8.50,11.38,10.75,10.20,,,,,,,58.64,12,0
219,2,01:05:47,5,67,11.3,4.2,34.4,4.0,,,,,,,,8.62,4.87,5.09,5.41,6.22,,,,,,,,30.21,9,0
220,2,01:05:52,5,66,17.8,4.2,33.3,4.0,,,,,,,,9.98,9.10,8.94,10.43,11.17,,,,,,,,49.61,9,0
221,1,01:05:56,5,65,16.4,4.2,35.3,4.0,,,,,,,,10.70,11.16,11.28,10.69,11.80,,,,,,,,55.62,9,0
222,3,01:06:03,5,63,11.6,3.9,33.2,4.0,,,,,,,,11.38,12.97,10.89,12.11,13.85,,,,,,,,61.19,9,0
223,4,01:06:03,2,70,11.5,,,,,,,,,,,3.34,4.09,,,,,,,,,,,7.43,3,0
225,2,01:06:27,5,62,12.0,4.3,33.5,3.9,,,,,,,,7.52,5.51,5.37,5.02,5.01,,,,,,,,28.43,9,0
226,4,01:07:02,5,66,19.0,4.2,29.8,9.9,,,,,,,,10.55,14.57,14.16,16.83,16.69,,,,,,,,72.80,16,0
227,1,01:07:05,5,69,17.4,4.2,35.2,4.0,,,,,,,,11.59,10.74,10.32,9.37,9.46,,,,,,,,51.48,9,0
228,1,01:07:53,5,63,19.8,4.2,35.4,3.9,,,,,,,,6.03,8.76,9.91,7.49,10.06,,,,,,,,42.24,9,0
229,1,01:08:06,2,69,8.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
230,4,01:08:07,5,66,16.9,4.3,31.9,4.1,,,,,,,,10.25,6.78,6.26,5.96,6.10,,,,,,,,35.35,9,0
231,1,01:08:36,2,69,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
232,4,01:08:37,2,76,12.8,,,,,,,,,,,4.26,3.05,,,,,,,,,,,7.31,3,0
233,1,01:09:22,5,70,16.0,4.1,34.5,4.0,,,,,,,,12.64,15.01,15.77,13.71,13.77,,,,,,,,70.91,9,0
234,1,01:09:30,5,69,20.2,4.2,30.3,4.0,,,,,,,,12.97,13.50,15.07,7.77,7.10,,,,,,,,56.41,9,0
235,1,01:09:49,2,75,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
236,4,01:10:10,2,68,9.8,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0
237,4,01:10:30,5,66,17.1,4.3,32.3,4.0,,,,,,,,10.86,14.11,14.21,15.11,15.26,,,,,,,,69.54,9,0
238,4,01:10:51,5,66,12.7,20.9,9.6,21.6,,,,,,,,7.70,12.07,7.63,9.68,7.09,,,,,,,,44.17,11,0
239,1,01:11:20,5,63,11.6,4.1,36.2,4.0,,,,,,,,10.47,12.07,9.26,6.45,7.80,,,,,,,,46.05,9,0
240,4,01:11:44,5,65,11.9,4.3,34.4,4.1,,,,,,,,8.61,7.94,7.86,6.92,7.90,,,,,,,,39.23,9,0
241,1,01:12:33,5,71,16.5,4.4,33.3,4.1,,,,,,,,13.73,9.16,10.23,5.24,2.77,,,,,,,,41.13,9,0
242,4,01:12:49,2,61,8.7,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
243,2,01:12:56,2,73,14.7,,,,,,,,,,,3.77,6.86,,,,,,,,,,,10.64,5,0
244,1,01:12:59,2,74,8.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
245,4,01:13:16,5,66,17.2,4.2,34.5,4.1,,,,,,,,11.60,9.74,10.77,8.79,9.28,,,,,,,,50.19,9,0
246,4,01:13:32,5,76,19.3,4.2,32.6,3.9,,,,,,,,10.74,17.25,16.49,15.81,12.98,,,,,,,,73.27,9,0
247,4,01:13:36,5,76,17.5,4.1,29.3,4.0,,,,,,,,11.44,14.25,13.81,15.41,15.84,,,,,,,,70.76,9,0
248,3,01:14:12,5,70,12.0,4.3,34.0,4.0,,,,,,,,10.44,8.33,9.11,7.63,8.53,,,,,,,,44.04,9,0
250,2,01:15:20,2,77,8.3,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0
251,1,01:15:28,5,70,17.3,4.1,35.8,4.0,,,,,,,,12.06,11.90,12.12,10.63,10.92,,,,,,,,57.64,9,0
252,4,01:15:42,2,68,11.5,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
253,4,01:15:47,5,68,12.3,21.3,9.4,22.3,,,,,,,,9.10,20.69,12.65,13.02,9.50,,,,,,,,64.97,11,0
254,1,01:16:16,5,63,17.2,4.2,34.4,4.0,,,,,,,,11.77,5.90,5.68,5.95,5.51,,,,,,,,34.81,9,0
256,4,01:16:43,5,68,19.4,4.3,30.6,10.0,,,,,,,,8.74,11.28,11.45,11.10,11.02,,,,,,,,53.59,16,0
257,2,01:17:12,2,75,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
258,3,01:17:19,2,76,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
259,1,01:18:32,5,66,16.3,4.2,32.7,4.0,,,,,,,,10.55,12.67,12.49,12.11,13.32,,,,,,,,61.13,9,0
260,1,01:18:38,2,66,8.6,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
261,4,01:18:48,2,65,9.8,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
262,1,01:19:14,2,74,8.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
263,4,01:22:15,2,71,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
264,1,01:23:23,5,69,16.9,4.2,34.1,3.9,,,,,,,,13.07,17.14,16.52,14.48,14.79,,,,,,,,75.99,9,0
265,4,01:23:45,2,70,12.0,,,,,,,,,,,3.28,3.37,,,,,,,,,,,6.65,3,0
266,1,01:23:46,2,71,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
267,4,01:24:08,4,55,6.1,13.1,4.2,,,,,,,,,5.17,4.38,6.16,5.97,,,,,,,,,21.67,3,33
269,4,01:24:28,5,65,12.1,4.2,29.6,4.0,,,,,,,,8.83,8.32,7.79,6.27,5.76,,,,,,,,36.97,9,0
270,4,01:24:41,6,69,19.5,4.3,34.6,5.0,5.1,,,,,,,9.80,14.67,14.78,12.91,13.36,12.15,,,,,,,77.68,10,0
271,3,01:24:54,2,75,8.7,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
272,4,01:24:56,6,67,19.9,4.2,36.1,4.0,4.1,,,,,,,9.95,15.25,14.55,10.11,10.87,12.41,,,,,,,73.14,10,0
273,1,01:25:25,2,60,10.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
274,1,01:25:37,5,68,19.4,4.2,32.5,3.9,,,,,,,,10.48,8.48,9.79,8.17,7.46,,,,,,,,44.37,9,0
275,4,01:25:39,2,70,8.7,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.72,2,0
276,4,01:26:10,5,67,16.9,4.3,33.8,4.1,,,,,,,,11.16,14.33,14.40,15.55,16.79,,,,,,,,72.23,9,0
277,1,01:26:18,2,73,12.0,,,,,,,,,,,3.48,2.34,,,,,,,,,,,5.82,3,0
278,1,01:26:20,2,73,11.5,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.71,3,0
279,2,01:26:23,2,70,11.8,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.13,3,0
280,2,01:26:41,5,67,15.8,4.3,36.0,4.0,,,,,,,,9.95,9.67,10.03,7.88,8.19,,,,,,,,45.72,9,0
281,1,01:26:45,3,58,10.4,11.9,,,,,,,,,,2.90,2.36,2.13,,,,,,,,,,7.38,3,0
282,4,01:27:22,5,66,14.8,4.2,37.3,4.1,,,,,,,,9.65,15.19,14.54,11.64,14.85,,,,,,,,65.87,9,0
284,4,01:27:27,5,64,12.3,21.1,9.3,22.3,,,,,,,,9.18,15.72,13.48,11.23,9.76,,,,,,,,59.37,11,0
285,1,01:27:32,5,62,11.9,20.8,9.0,21.9,,,,,,,,11.25,15.23,12.46,10.61,10.36,,,,,,,,59.90,11,0
286,4,01:27:36,2,65,8.5,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
287,2,01:27:39,5,58,16.8,4.2,31.8,4.0,,,,,,,,5.36,8.75,10.08,7.65,7.54,,,,,,,,39.38,9,0
288,3,01:27:41,2,73,8.9,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0
289,1,01:28:38,5,69,19.4,4.2,33.1,3.9,,,,,,,,11.40,9.91,10.18,7.65,9.40,,,,,,,,48.54,9,0
290,4,01:28:47,2,66,21.6,,,,,,,,,,,10.23,9.58,,,,,,,,,,,19.81,5,0
291,4,01:29:18,4,62,21.2,29.6,2.6,,,,,,,,,8.63,8.32,2.29,0.97,,,,,,,,,20.21,8,0
292,1,01:29:49,2,71,8.8,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
293,4,01:30:35,4,66,12.4,36.1,4.1,,,,,,,,,8.64,10.31,5.82,5.62,,,,,,,,,30.40,8,0
294,4,01:31:19,5,70,13.5,4.3,30.1,10.0,,,,,,,,10.02,5.41,4.83,4.18,3.58,,,,,,,,28.02,16,0
295,4,01:31:23,5,71,13.5,4.3,30.5,10.1,,,,,,,,9.17,4.72,4.60,2.68,2.81,,,,,,,,23.98,16,0
296,2,01:31:34,5,74,19.7,4.1,16.5,4.0,,,,,,,,10.11,11.25,13.29,12.20,12.49,,,,,,,,59.35,9,0
297,1,01:32:12,5,70,17.3,4.2,33.9,4.0,,,,,,,,11.18,10.10,9.55,10.62,9.80,,,,,,,,51.26,9,0
298,1,01:32:14,2,70,9.0,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
299,4,01:33:04,2,65,22.5,,,,,,,,,,,8.13,11.08,,,,,,,,,,,19.21,5,0
302,4,01:33:23,5,68,17.1,4.3,30.2,4.1,,,,,,,,10.98,6.55,6.01,7.97,7.31,,,,,,,,38.80,9,0
303,4,01:33:29,4,56,18.2,33.7,3.5,,,,,,,,,6.78,6.76,2.91,2.60,,,,,,,,,19.05,8,0
304,2,01:33:33,5,68,14.4,4.3,27.9,4.0,,,,,,,,8.25,4.48,4.92,2.88,3.02,,,,,,,,23.56,9,0
305,4,01:33:55,2,71,8.7,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
306,1,01:34:05,5,66,17.3,4.2,35.1,4.0,,,,,,,,12.92,14.99,16.09,13.12,13.38,,,,,,,,70.50,9,0