veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:07:13,2,67,9.2,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.42,2,0,46,min5,,,24.3,1.00
2,4,00:07:19,2,65,10.1,,,,,,,,,,,1.05,0.93,,,,,,,,,,,1.98,3,0,84,min5,,,24.3,1.00
3,4,00:08:22,2,70,13.0,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,3,0,77,min5,,,24.2,1.00
4,4,00:12:28,2,54,8.9,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0,56,min5,,,24.2,1.00
5,1,00:13:19,2,65,8.9,,,,,,,,,,,0.32,0.32,,,,,,,,,,,0.63,2,8,34,min5,,,24.2,1.00
6,1,00:14:54,2,60,9.4,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.71,2,0,46,min5,,,24.1,1.00
7,3,00:19:34,2,68,9.9,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.48,3,8,56,min5,,,24.2,1.00
8,1,00:20:34,2,65,9.3,,,,,,,,,,,0.72,0.87,,,,,,,,,,,1.59,2,0,84,min5,,,24.3,1.00
9,1,00:27:38,1,68,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,56,min5,,,24.5,1.00
10,1,00:29:26,2,68,9.3,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,17,min5,,,24.3,1.00
11,4,00:34:27,6,60,13.1,4.6,27.9,5.9,6.1,,,,,,,5.73,5.67,5.53,3.03,3.15,3.15,,,,,,,26.26,10,0,65,min5,,,24.3,1.00
12,4,00:37:54,2,68,9.1,,,,,,,,,,,0.72,0.39,,,,,,,,,,,1.11,2,9,88,min5,,,24.5,1.00
13,4,00:38:13,6,62,12.0,4.6,27.8,6.0,6.0,,,,,,,6.73,4.00,3.72,2.87,2.75,3.14,,,,,,,23.22,10,0,41,min5,,,24.5,1.00
14,4,00:40:43,2,73,8.2,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,31,min5,,,24.5,1.00
15,1,00:41:02,2,67,11.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,3,0,53,min5,,,24.4,1.00
16,4,00:43:35,2,66,8.8,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,56,min5,,,24.6,1.00
17,4,00:45:13,1,68,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,10:8:19,51,min5,,,24.7,1.00
18,4,00:45:14,1,68,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,64,min5,,,24.7,1.00
19,4,01:01:09,2,68,8.2,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,44,min5,,,24.5,1.00
20,4,01:15:47,2,68,9.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0,99,min5,,,26.2,1.00
21,2,01:19:41,2,66,8.4,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,2,0,25,min5,,,26.3,1.00
22,1,01:21:05,2,74,9.5,,,,,,,,,,,0.35,0.37,,,,,,,,,,,0.72,2,0,26,min5,,,26.1,1.00
23,1,01:21:15,2,66,9.2,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,27,min5,,,26.1,1.00
24,1,01:26:15,2,67,14.3,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,14,0,97,min5,,,26.1,1.00
25,4,01:33:08,2,67,8.5,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0,4,min5,,,26.0,1.00
26,4,01:38:36,2,69,9.3,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0,83,min5,,,26.1,1.00
27,1,01:45:23,2,67,9.2,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,0,38,min5,,,26.1,1.00
28,1,01:45:50,2,65,11.5,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.60,3,0,71,min5,,,26.0,1.00
29,1,02:04:23,2,64,9.2,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,75,min5,,,25.9,1.00
30,4,02:08:23,1,68,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,39,min5,,,26.0,1.00
31,4,02:08:24,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,59,min5,,,26.0,1.00
32,1,02:09:00,2,65,11.4,,,,,,,,,,,0.22,0.53,,,,,,,,,,,0.75,3,8,63,min5,,,26.0,1.00
33,1,02:15:23,2,66,11.4,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,3,0,95,min5,,,26.1,1.00
34,1,02:31:59,2,64,8.6,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,49,min5,,,26.3,1.00
35,1,02:34:13,2,72,10.5,,,,,,,,,,,0.96,0.91,,,,,,,,,,,1.87,3,0,54,min5,,,26.3,1.00
36,4,02:48:57,2,78,9.6,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,0,68,min5,,,26.3,1.00
37,4,02:49:13,2,69,9.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,59,min5,,,26.4,1.00
38,4,03:02:07,2,68,8.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,42,min5,,,26.3,1.00
39,1,03:04:39,2,57,16.8,,,,,,,,,,,1.02,1.46,,,,,,,,,,,2.48,14,0,71,min5,,,26.4,1.00
40,4,03:16:20,2,67,12.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,3,0,50,min5,,,26.3,1.00
41,4,03:18:03,2,63,9.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,14,min5,,,26.4,1.00
42,1,03:24:00,2,66,9.4,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,14,min5,,,26.4,1.00
43,4,03:26:09,2,57,8.6,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.82,2,0,91,min5,,,26.3,1.00
44,1,03:27:05,2,64,8.2,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,2,8,82,min5,,,26.2,1.00
45,4,03:32:07,2,71,8.3,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,41,min5,,,26.2,1.00
46,1,03:34:12,2,65,8.4,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,71,min5,,,26.4,1.00
47,1,03:34:27,2,68,8.7,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,6,min5,,,26.4,1.00
48,3,03:36:33,1,68,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,8:19,38,min5,,,26.4,1.00
49,3,03:36:34,1,66,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,69,min5,,,26.4,1.00
50,1,03:37:25,5,67,12.3,4.2,32.4,4.1,,,,,,,,5.27,5.43,5.49,3.84,3.43,,,,,,,,23.45,9,0,98,min5,,,26.3,1.00
51,1,03:38:37,2,68,12.4,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,3,0,28,min5,,,26.4,1.00
52,4,03:39:22,1,66,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,80,min5,,,26.4,1.00
53,4,03:39:23,1,66,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,0,min5,,,26.4,1.00
54,1,03:42:02,2,63,8.3,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,2,0,13,min5,,,26.4,1.00
55,1,03:46:43,2,70,8.4,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,83,min5,,,26.3,1.00
56,1,03:47:16,2,69,9.7,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,45,min5,,,26.2,1.00
57,4,03:50:22,2,74,9.3,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,53,min5,,,26.4,1.00
58,4,03:51:39,2,62,13.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,3,0,9,min5,,,26.4,1.00
59,4,03:51:48,2,74,8.7,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.28,2,0,64,min5,,,26.3,1.00
60,3,03:52:58,2,66,24.4,,,,,,,,,,,0.60,0.75,,,,,,,,,,,1.35,14,8,12,min5,,,26.4,1.00
61,3,03:52:59,1,70,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,71,min5,,,26.4,1.00
62,4,03:53:12,2,70,8.9,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,9,60,min5,,,26.3,1.00
63,1,03:56:34,2,74,9.6,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,31,min5,,,26.3,1.00
64,4,03:56:43,2,55,9.0,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0,84,min5,,,26.3,1.00
65,4,03:59:43,2,70,9.3,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,9,63,min5,,,26.3,1.00
66,1,04:02:33,5,67,15.4,4.2,31.6,10.1,,,,,,,,3.94,2.01,2.68,0.99,1.54,,,,,,,,11.17,9,0,35,min5,,,26.3,1.00
67,1,04:04:48,2,65,8.6,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,0,18,min5,,,26.2,1.00
68,4,04:04:49,2,65,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,37,min5,,,26.2,1.00
69,4,04:09:59,2,70,9.3,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,9,19,min5,,,26.2,1.00
70,1,04:12:34,3,76,12.2,13.9,,,,,,,,,,0.76,0.61,0.65,,,,,,,,,,2.02,3,8,51,min5,,,26.1,1.00
71,4,04:16:07,2,70,8.3,,,,,,,,,,,1.03,0.97,,,,,,,,,,,2.00,2,9,39,min5,,,26.0,1.00
72,1,04:16:38,2,68,12.8,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,3,0,89,min5,,,26.0,1.00
73,4,04:17:43,2,76,9.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,15,min5,,,26.0,1.00
74,1,04:19:20,2,62,21.1,,,,,,,,,,,3.67,4.25,,,,,,,,,,,7.92,5,0,78,min5,,,26.0,1.00
75,1,04:20:07,2,64,12.0,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,3,0,34,min5,,,26.0,1.00
76,4,04:21:23,2,71,13.1,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0,5,min5,,,25.9,1.00
77,4,04:24:16,1,72,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,3,min5,,,26.0,1.00
78,4,04:24:17,1,70,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,26,min5,,,26.0,1.00
79,1,04:26:01,5,67,18.7,4.3,33.9,4.2,,,,,,,,5.60,8.86,7.78,6.32,6.26,,,,,,,,34.82,9,0,11,min5,,,26.0,1.00
80,1,04:28:17,2,55,8.6,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.36,2,0,71,min5,,,26.0,1.00
81,4,04:29:18,2,56,9.4,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,25,min5,,,26.0,1.00
82,4,04:30:17,2,65,9.9,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,3,0,11,min5,,,25.9,1.00
83,3,04:30:18,2,70,8.7,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,2,8,40,min5,,,25.9,1.00
84,1,04:30:32,5,67,15.9,4.4,32.6,4.0,,,,,,,,4.06,2.89,2.04,1.68,2.18,,,,,,,,12.84,9,0,1,min5,,,25.9,1.00
85,4,04:31:17,2,70,8.2,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,9,38,min5,,,25.9,1.00
86,4,04:31:56,2,69,8.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.42,2,0,44,min5,,,26.0,1.00
87,4,04:32:42,2,70,11.2,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,3,9,47,min5,,,26.0,1.00
88,1,04:32:52,2,67,9.0,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,81,min5,,,26.0,1.00
89,4,04:35:52,1,70,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,24,min5,,,26.0,1.00
90,4,04:35:53,1,70,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,43,min5,,,25.9,1.00
91,4,04:36:47,2,70,9.2,,,,,,,,,,,0.98,0.93,,,,,,,,,,,1.90,2,9,4,min5,,,26.0,1.00
92,3,04:36:49,2,70,8.5,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,8,93,min5,,,25.9,1.00
93,1,04:37:18,2,71,9.4,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,81,min5,,,25.9,1.00
94,4,04:39:45,2,67,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,35,min5,,,25.9,1.00
95,3,04:40:41,2,70,38.3,,,,,,,,,,,2.15,4.84,,,,,,,,,,,6.99,14,8,21,min5,,,26.0,1.00
96,3,04:40:42,1,68,,,,,,,,,,,,5.96,,,,,,,,,,,,5.96,15,9:19,91,min5,,,26.0,1.00
97,4,04:41:00,2,74,9.5,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,42,min5,,,26.0,1.00
98,1,04:41:53,2,61,8.2,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,0,53,min5,,,26.0,1.00
99,4,04:43:41,2,74,9.4,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0,75,min5,,,26.1,1.00
100,1,04:45:15,2,68,9.2,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,64,min5,,,26.1,1.00
101,1,04:46:26,2,68,9.5,,,,,,,,,,,0.88,0.46,,,,,,,,,,,1.34,2,0,26,min5,,,26.0,1.00
102,4,04:47:40,6,76,18.6,4.4,28.0,5.1,5.0,,,,,,,5.49,11.91,11.78,9.68,8.24,8.95,,,,,,,56.04,10,0,47,min5,,,26.1,1.00
103,1,04:50:31,5,64,12.7,4.3,31.0,4.0,,,,,,,,6.09,5.32,4.96,3.89,3.91,,,,,,,,24.16,9,0,87,min5,,,26.1,1.00
104,1,04:50:56,3,65,13.0,22.4,,,,,,,,,,1.85,1.69,0.30,,,,,,,,,,3.84,3,8,43,min5,,,26.0,1.00
105,1,04:51:45,2,67,9.8,,,,,,,,,,,1.09,1.11,,,,,,,,,,,2.21,2,0,33,min5,,,26.0,1.00
106,4,04:51:47,1,74,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,30,min5,,,25.9,1.00
107,4,04:51:48,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,51,min5,,,25.9,1.00
108,3,04:52:24,2,74,16.7,,,,,,,,,,,0.78,1.25,,,,,,,,,,,2.03,14,0,24,min5,,,25.9,1.00
109,4,04:52:26,2,67,9.5,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0,83,min5,,,25.9,1.00
110,4,04:52:41,2,71,9.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,6,min5,,,25.9,1.00
111,1,04:53:45,2,67,8.9,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,12,2,min5,,,25.9,1.00
112,1,04:53:50,2,69,12.1,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,3,0,40,min5,,,25.9,1.00
113,4,04:56:14,2,74,9.4,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0,39,min5,,,25.9,1.00
114,3,04:58:05,2,67,12.2,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,3,0,15,min5,,,26.0,1.00
115,4,04:58:06,2,60,8.2,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.82,2,0,11,min5,,,26.0,1.00
116,3,04:58:50,2,70,8.8,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.26,2,0,28,min5,,,25.9,1.00
117,4,04:58:51,3,66,17.8,4.3,,,,,,,,,,5.67,2.01,2.62,,,,,,,,,,10.30,6,0,73,min5,,,25.9,1.00
118,1,04:59:27,2,60,8.6,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,56,min5,,,26.0,1.00
119,1,05:00:03,2,71,8.9,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,2,min5,,,26.0,1.00
120,4,05:00:47,2,70,7.7,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,9,36,min5,,,26.1,1.00
121,4,05:00:50,2,76,8.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,75,min5,,,26.1,1.00
122,4,05:01:53,2,65,8.5,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,74,min5,,,26.0,1.00
123,4,05:01:59,2,66,10.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,3,0,44,min5,,,26.0,1.00
124,4,05:02:17,2,70,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,42,min5,,,26.0,1.00
125,4,05:02:53,2,69,8.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,38,min5,,,26.0,1.00
126,2,05:04:19,2,68,25.8,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,14,12,81,min5,,,26.0,1.00
127,1,05:05:10,2,68,8.9,,,,,,,,,,,0.32,0.36,,,,,,,,,,,0.68,2,8:8,47,min5,,,26.0,1.00
128,4,05:06:33,2,69,12.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,64,min5,,,26.0,1.00
129,1,05:06:45,2,70,8.7,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.07,2,0,90,min5,,,26.0,1.00
130,4,05:08:10,2,76,8.6,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,0,55,min5,,,26.0,1.00
131,4,05:08:25,6,70,16.6,4.4,27.2,5.3,5.2,,,,,,,6.05,10.54,9.91,7.71,7.74,7.35,,,,,,,49.30,10,0,97,min5,,,26.1,1.00
132,1,05:08:40,3,63,19.7,4.3,,,,,,,,,,8.36,5.20,5.67,,,,,,,,,,19.23,6,0,11,min5,,,26.1,1.00
133,4,05:09:28,2,69,8.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,90,min5,,,26.0,1.00
134,4,05:10:45,5,73,16.0,4.5,32.7,4.1,,,,,,,,3.85,3.13,2.37,1.88,1.62,,,,,,,,12.86,9,0,62,min5,,,26.0,1.00
135,4,05:11:16,2,69,9.9,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,3,0,33,min5,,,25.9,1.00
136,4,05:12:31,2,70,8.7,,,,,,,,,,,1.14,0.28,,,,,,,,,,,1.42,2,9,32,min5,,,26.0,1.00
137,4,05:12:44,2,70,9.8,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.09,2,9,20,min5,,,26.0,1.00
138,4,05:13:58,2,70,10.2,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,3,9,79,min5,,,26.0,1.00
139,1,05:14:38,2,66,13.1,,,,,,,,,,,1.51,1.76,,,,,,,,,,,3.27,3,0,61,min5,,,26.0,1.00
140,4,05:15:28,2,69,8.6,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,75,min5,,,26.0,1.00
141,4,05:17:12,2,59,8.6,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0,75,min5,,,25.9,1.00
142,4,05:17:38,2,66,8.7,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,64,min5,,,25.9,1.00
143,1,05:18:34,2,72,9.4,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,0,58,min5,,,25.9,1.00
144,4,05:20:14,2,68,13.1,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,3,0,54,min5,,,26.0,1.00
145,1,05:20:22,2,65,8.9,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,81,min5,,,26.0,1.00
146,4,05:20:27,2,65,10.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,3,0,82,min5,,,26.0,1.00
147,4,05:20:54,2,70,14.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,14,9,43,min5,,,26.0,1.00
148,4,05:21:06,2,76,9.1,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,17,min5,,,26.0,1.00
149,4,05:21:55,5,76,18.8,4.3,34.0,4.2,,,,,,,,4.76,6.33,5.87,5.98,6.27,,,,,,,,29.21,9,0,76,min5,,,26.0,1.00
150,1,05:22:56,3,62,11.8,13.8,,,,,,,,,,1.75,1.78,0.83,,,,,,,,,,4.36,3,0,18,min5,,,26.0,1.00
151,4,05:23:26,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,45,min5,,,25.9,1.00
152,4,05:23:27,2,70,32.1,,,,,,,,,,,7.56,5.93,,,,,,,,,,,13.48,4,9,78,min5,,,25.9,1.00
153,4,05:23:51,2,70,9.2,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,60,min5,,,25.9,1.00
154,1,05:25:37,2,68,9.3,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,78,min5,,,26.0,1.00
155,1,05:25:57,2,63,8.7,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.03,2,0,1,min5,,,26.0,1.00
156,1,05:26:02,2,61,8.6,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.03,2,0,97,min5,,,26.0,1.00
157,4,05:26:20,2,76,12.1,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.42,3,0,2,min5,,,26.0,1.00
158,1,05:27:18,2,71,9.3,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,17,min5,,,26.0,1.00
159,1,05:27:27,5,67,12.1,4.3,30.9,4.1,,,,,,,,6.00,5.42,4.92,4.64,4.45,,,,,,,,25.44,9,0,95,min5,,,26.0,1.00
160,1,05:28:45,2,70,8.6,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,17,min5,,,26.0,1.00
161,1,05:29:36,2,68,11.7,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,3,0,50,min5,,,26.0,1.00
162,4,05:30:58,2,68,8.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,22,min5,,,25.8,1.00
163,4,05:32:14,2,70,9.0,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.86,2,9,50,min5,,,25.8,1.00
164,4,05:32:56,2,70,9.5,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,60,min5,,,25.8,1.00
165,4,05:33:55,2,69,14.0,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,5,0,36,min5,,,25.9,1.00
166,4,05:34:04,2,72,9.3,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,25,min5,,,25.9,1.00
167,1,05:34:42,2,68,8.4,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.56,2,12,55,min5,,,25.8,1.00
168,1,05:34:56,2,74,12.0,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.92,3,0,89,min5,,,25.9,1.00
169,1,05:35:23,2,64,18.3,,,,,,,,,,,3.69,6.13,,,,,,,,,,,9.82,5,0,88,min5,,,25.9,1.00
170,4,05:35:39,2,70,8.2,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.26,2,9,22,min5,,,25.9,1.00
171,1,05:35:51,2,67,9.3,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,16,min5,,,25.9,1.00
172,1,05:36:17,2,66,12.1,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.46,3,0,32,min5,,,25.9,1.00
173,2,05:36:19,2,72,13.2,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,3,0,24,min5,,,25.9,1.00
174,1,05:36:22,2,63,10.5,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,3,0,91,min5,,,25.9,1.00
175,1,05:36:27,2,65,17.3,,,,,,,,,,,2.06,3.27,,,,,,,,,,,5.33,14,0,99,min5,,,25.9,1.00
176,4,05:36:56,6,67,18.8,4.3,26.0,5.1,4.9,,,,,,,6.45,11.94,11.15,9.90,9.25,11.26,,,,,,,59.96,10,0,83,min5,,,25.9,1.00
177,4,05:37:00,5,66,9.1,4.2,27.5,4.1,,,,,,,,6.15,10.83,10.11,13.06,13.05,,,,,,,,53.21,9,0,40,min5,,,25.9,1.00
178,4,05:37:17,2,66,8.7,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.96,2,0,71,min5,,,25.9,1.00
179,1,05:37:46,2,68,11.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,3,0,99,min5,,,25.9,1.00
180,3,05:37:55,2,76,10.0,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,3,0,58,min5,,,25.9,1.00
181,4,05:37:57,2,78,11.8,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0,77,min5,,,25.9,1.00
182,4,05:38:02,2,70,9.2,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.09,2,0,44,min5,,,25.9,1.00
183,1,05:38:54,2,71,10.0,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,3,0,13,min5,,,26.0,1.00
184,4,05:39:20,2,57,10.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,3,0,56,min5,,,25.9,1.00
185,4,05:40:00,2,60,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,75,min5,,,25.8,1.00
186,2,05:40:25,2,71,10.0,,,,,,,,,,,1.12,1.16,,,,,,,,,,,2.29,3,0,18,min5,,,25.9,1.00
187,1,05:40:27,2,66,9.8,,,,,,,,,,,1.06,1.18,,,,,,,,,,,2.23,2,0,4,min5,,,25.9,1.00
188,1,05:40:38,2,66,12.1,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,3,0,80,min5,,,25.9,1.00
189,2,05:41:01,2,67,11.0,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,3,0,17,min5,,,26.0,1.00
190,1,05:41:44,2,67,8.6,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.57,2,8,84,min5,,,25.9,1.00
191,4,05:43:10,2,73,9.1,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,2,9,87,min5,,,25.8,1.00
192,1,05:44:02,2,65,11.6,,,,,,,,,,,0.99,1.28,,,,,,,,,,,2.27,3,0,44,min5,,,25.8,1.00
193,2,05:44:08,2,66,8.9,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0,94,min5,,,25.9,1.00
194,1,05:44:09,2,64,12.0,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,3,0,43,min5,,,25.8,1.00
195,4,05:44:10,2,73,13.0,,,,,,,,,,,0.85,0.85,,,,,,,,,,,1.70,3,9,54,min5,,,25.8,1.00
196,1,05:44:26,2,69,8.8,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.39,2,0,4,min5,,,26.0,1.00
197,4,05:45:25,2,62,9.2,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0,77,min5,,,26.1,1.00
198,1,05:45:32,2,69,13.0,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.93,3,0,40,min5,,,26.0,1.00
199,4,05:45:36,2,73,10.1,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.48,3,9,75,min5,,,26.1,1.00
200,4,05:45:40,6,69,15.2,4.3,26.4,5.1,5.0,,,,,,,5.60,9.06,9.84,9.23,8.38,9.24,,,,,,,51.35,10,0,31,min5,,,26.0,1.00
201,1,05:46:03,2,61,8.8,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,2,0,7,min5,,,25.9,1.00
202,4,05:46:06,2,73,11.8,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,3,9,13,min5,,,25.9,1.00
203,1,05:46:11,2,63,10.0,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,3,0,95,min5,,,25.9,1.00
204,4,05:46:26,2,73,29.3,,,,,,,,,,,4.84,3.23,,,,,,,,,,,8.07,4,8:8,91,min5,,,25.8,1.00
205,4,05:46:27,1,73,,,,,,,,,,,,4.84,,,,,,,,,,,,4.84,15,9:19,54,min5,,,25.9,1.00
206,4,05:47:36,2,73,14.2,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.77,14,9,89,min5,,,26.0,1.00
207,4,05:48:11,2,67,9.4,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.79,2,0,84,min5,,,25.9,1.00
208,4,05:48:21,2,70,27.6,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.64,14,8:8,98,min5,,,25.8,1.00
209,4,05:48:22,1,73,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,61,min5,,,25.9,1.00
210,1,05:49:16,2,70,8.8,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.92,2,0,66,min5,,,25.9,1.00
211,4,05:49:26,2,69,9.0,,,,,,,,,,,1.60,1.71,,,,,,,,,,,3.31,2,0,98,min5,,,26.1,1.00
212,1,05:49:27,2,70,8.6,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,90,min5,,,26.1,1.00
213,4,05:49:31,2,73,26.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,14,9,61,min5,,,26.1,1.00
214,1,05:49:38,2,69,12.0,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.11,3,0,35,min5,,,26.0,1.00
215,1,05:50:43,2,74,10.2,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,3,0,90,min5,,,26.0,1.00
216,4,05:51:13,2,72,9.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0,43,min5,,,26.0,1.00
217,4,05:51:16,2,72,11.6,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.99,3,0,21,min5,,,26.0,1.00
218,1,05:51:32,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,29,min5,,,26.0,1.00
219,4,05:51:39,2,73,13.5,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,3,9,52,min5,,,26.0,1.00
220,4,05:51:45,2,69,9.3,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,75,min5,,,26.0,1.00
221,1,05:52:00,2,73,11.4,,,,,,,,,,,1.15,1.33,,,,,,,,,,,2.47,3,0,41,min5,,,26.0,1.00
222,4,05:52:53,2,73,8.9,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.42,2,9,10,min5,,,25.9,1.00
223,1,05:53:06,2,64,12.0,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,3,0,58,min5,,,26.0,1.00
224,1,05:53:13,2,66,8.6,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,0,6,min5,,,26.0,1.00
225,4,05:53:32,2,57,8.7,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,98,min5,,,26.0,1.00
226,4,05:53:51,2,68,9.3,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,58,min5,,,26.1,1.00
227,1,05:53:53,5,69,12.0,4.4,30.7,4.1,,,,,,,,4.58,2.68,2.19,2.03,2.47,,,,,,,,13.95,9,0,35,min5,,,26.1,1.00
228,1,05:55:19,2,75,13.2,,,,,,,,,,,1.14,1.48,,,,,,,,,,,2.61,3,0,63,min5,,,25.9,1.00
229,4,05:55:44,2,59,12.1,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0,54,min5,,,25.9,1.00
230,1,05:56:17,2,75,13.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,3,0,91,min5,,,26.0,1.00
231,1,05:56:51,2,68,13.2,,,,,,,,,,,0.94,0.84,,,,,,,,,,,1.78,3,0,86,min5,,,26.0,1.00
232,1,05:57:01,2,70,12.1,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.78,3,0,22,min5,,,25.9,1.00
233,4,05:58:13,2,70,14.5,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.01,5,0,48,min5,,,25.9,1.00
234,4,05:58:55,2,68,8.7,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,41,min5,,,25.8,1.00
235,2,05:59:13,2,68,8.8,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,89,min5,,,25.8,1.00
236,4,05:59:17,2,76,10.3,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.17,3,0,0,min5,,,25.8,1.00
237,4,06:00:22,2,66,23.1,,,,,,,,,,,5.00,6.85,,,,,,,,,,,11.85,5,0,10,min5,,,25.9,1.00
238,1,06:00:41,4,64,12.3,4.3,18.1,,,,,,,,,5.59,5.91,4.28,5.22,,,,,,,,,21.00,8,0,81,min5,,,26.0,1.00
239,3,06:00:45,2,69,8.6,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,2,9,95,min5,,,26.0,1.00
240,4,06:01:04,2,69,8.9,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,9,6,min5,,,26.0,1.00
241,4,06:01:09,1,69,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,89,min5,,,26.0,1.00
242,4,06:01:10,1,69,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,15,min5,,,26.0,1.00
243,4,06:01:19,2,65,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,30,min5,,,26.0,1.00
244,1,06:01:26,2,69,12.0,,,,,,,,,,,0.48,0.76,,,,,,,,,,,1.25,3,0,9,min5,,,26.0,1.00
245,3,06:01:38,2,69,22.3,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,14,8,28,min5,,,26.0,1.00
246,3,06:01:39,1,67,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,78,min5,,,26.0,1.00
247,2,06:01:42,2,66,9.3,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.26,2,0,63,min5,,,26.0,1.00
248,4,06:01:43,2,63,11.0,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,3,0,10,min5,,,26.0,1.00
249,1,06:01:57,2,77,13.1,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,3,0,48,min5,,,26.0,1.00
250,2,06:01:57,2,76,10.3,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.08,3,0,85,min5,,,26.0,1.00
251,1,06:02:09,3,66,12.7,15.2,,,,,,,,,,0.90,0.77,0.84,,,,,,,,,,2.51,3,0,23,min5,,,26.0,1.00
252,1,06:02:30,2,70,8.8,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,57,min5,,,26.0,1.00
253,3,06:02:59,2,67,8.8,,,,,,,,,,,0.78,0.81,,,,,,,,,,,1.59,2,8,60,min5,,,25.9,1.00
254,4,06:02:59,2,67,12.0,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.69,3,9,74,min5,,,25.9,1.00
255,4,06:03:26,2,59,14.8,,,,,,,,,,,3.08,3.57,,,,,,,,,,,6.65,5,0,19,min5,,,26.0,1.00
256,4,06:04:12,3,61,12.9,15.4,,,,,,,,,,2.00,2.64,1.10,,,,,,,,,,5.74,3,0,10,min5,,,26.0,1.00
257,1,06:04:17,2,67,8.8,,,,,,,,,,,0.59,0.58,,,,,,,,,,,1.17,2,0,9,min5,,,26.0,1.00
258,1,06:04:48,2,56,8.6,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.95,2,0,25,min5,,,26.0,1.00
259,4,06:04:49,2,67,8.7,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,0,20,min5,,,26.0,1.00
260,4,06:04:52,2,67,8.8,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0,83,min5,,,26.0,1.00
261,1,06:05:01,2,65,12.0,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,3,0,21,min5,,,26.0,1.00
262,2,06:05:06,2,74,9.2,,,,,,,,,,,1.06,1.06,,,,,,,,,,,2.13,2,0,60,min5,,,26.0,1.00
263,1,06:05:34,2,69,8.2,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.87,2,0,85,min5,,,26.0,1.00
264,4,06:05:42,1,66,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,46,min5,,,25.9,1.00
265,4,06:05:43,1,67,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,69,min5,,,26.0,1.00
266,1,06:05:50,2,69,8.6,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,0,92,min5,,,25.9,1.00
267,1,06:06:27,2,71,8.9,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.86,2,0,33,min5,,,26.0,1.00
268,4,06:07:18,2,77,9.5,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,44,min5,,,26.0,1.00
269,3,06:07:35,2,67,8.3,,,,,,,,,,,0.54,0.57,,,,,,,,,,,1.11,2,8,68,min5,,,26.0,1.00
270,1,06:07:41,2,72,9.0,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,88,min5,,,26.0,1.00
271,1,06:07:44,5,65,16.4,4.2,28.1,4.1,,,,,,,,5.36,5.95,5.82,2.30,1.75,,,,,,,,21.17,9,0,60,min5,,,26.0,1.00
272,4,06:07:47,2,67,11.0,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,3,9,40,min5,,,26.0,1.00
273,1,06:08:26,2,64,10.7,,,,,,,,,,,1.22,1.68,,,,,,,,,,,2.90,3,0,61,min5,,,26.1,1.00
274,1,06:08:42,2,65,13.1,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.96,3,0,13,min5,,,26.1,1.00
275,4,06:09:04,2,67,30.1,,,,,,,,,,,2.00,3.89,,,,,,,,,,,5.89,14,8,30,min5,,,26.1,1.00
276,4,06:09:04,1,67,,,,,,,,,,,,4.76,,,,,,,,,,,,4.76,15,9:19,90,min5,,,26.1,1.00
277,4,06:09:13,2,69,10.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,3,0,68,min5,,,26.0,1.00