veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:12,2,70,9.3,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0,28,min5.tye,,,2.2
2,4,00:02:10,2,71,8.8,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,25,min5.tye,,,2.1
3,2,00:05:00,2,75,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.86,2,0,19,min5.tye,,,2.5
4,1,00:05:04,2,69,9.7,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,8:8,43,min5.tye,,,2.5
5,1,00:10:16,2,65,8.9,,,,,,,,,,,1.55,1.60,,,,,,,,,,,3.15,2,0,31,min5.tye,,,2.3
6,4,00:11:07,2,57,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,96,min5.tye,,,2.3
7,1,00:11:12,2,65,8.7,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.76,2,0,36,min5.tye,,,2.3
8,1,00:13:02,2,73,10.4,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,3,0,36,min5.tye,,,2.1
9,4,00:13:36,2,66,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0,48,min5.tye,,,2.1
10,4,00:16:42,2,56,9.3,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0,62,min5.tye,,,2.3
11,1,00:16:51,2,64,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,99,min5.tye,,,2.3
12,4,00:23:49,2,65,11.3,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,82,min5.tye,,,2.1
13,1,00:24:09,2,69,9.6,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,89,min5.tye,,,2.1
14,1,00:27:16,2,68,9.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,34,min5.tye,,,2.2
15,4,00:27:47,2,63,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,27,min5.tye,,,2.1
16,3,00:28:09,2,68,8.7,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,29,min5.tye,,,2.1
17,4,00:30:55,2,67,11.6,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0,17,min5.tye,,,1.7
18,1,00:32:19,2,48,11.8,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,3,0,39,min5.tye,,,1.8
19,2,00:34:01,2,73,10.1,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0,75,min5.tye,,,1.9
20,1,00:34:07,2,69,10.4,,,,,,,,,,,1.70,1.86,,,,,,,,,,,3.56,3,0,44,min5.tye,,,1.9
21,1,00:37:55,2,72,10.3,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,35,min5.tye,,,1.8
22,4,00:39:26,6,62,13.0,4.6,27.9,6.0,6.1,,,,,,,11.86,9.29,9.31,5.58,5.80,5.33,,,,,,,47.17,10,0,86,min5.tye,,,1.6
23,1,00:40:41,2,56,11.8,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,3,0,5,min5.tye,,,1.4
24,1,00:41:31,2,62,8.8,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.83,2,8:8,49,min5.tye,,,1.2
25,1,00:43:46,2,63,8.8,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,0,93,min5.tye,,,1.4
26,1,00:44:06,2,69,9.8,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.06,2,0,96,min5.tye,,,1.3
27,1,00:45:41,2,72,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0,98,min5.tye,,,1.3
28,1,00:46:35,2,64,9.1,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,35,min5.tye,,,1.5
29,1,00:57:07,2,73,11.7,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0,24,min5.tye,,,1.1
30,1,00:59:41,2,61,8.8,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0,0,min5.tye,,,1.3
31,1,01:03:17,2,66,9.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,3,min5.tye,,,1.3
32,1,01:11:07,2,65,9.1,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0,70,min5.tye,,,1.1
33,1,01:20:12,2,68,8.8,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,14,min5.tye,,,0.6
34,1,01:25:55,2,67,9.3,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,3,min5.tye,,,0.7
35,1,01:30:29,5,62,14.8,4.4,31.3,4.1,,,,,,,,8.45,13.69,13.39,15.19,12.76,,,,,,,,63.48,9,0,91,min5.tye,,,0.0
36,1,01:34:59,2,63,9.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,49,min5.tye,,,0.3
37,1,01:38:37,2,51,12.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0,91,min5.tye,,,0.5
38,4,01:43:48,2,63,8.6,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,8:8,62,min5.tye,,,0.3
39,1,01:47:44,2,66,9.5,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,97,min5.tye,,,0.2
40,4,01:53:09,2,63,9.5,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,8:8,73,min5.tye,,,0.5
41,4,01:59:41,2,66,8.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,63,min5.tye,,,-0.4
42,4,02:05:41,2,50,9.5,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0,62,min5.tye,,,0.1
43,4,02:11:50,2,69,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,2,0,90,min5.tye,,,0.0
44,1,02:12:25,2,70,9.1,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,46,min5.tye,,,0.1
45,4,02:17:41,2,64,12.0,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0,30,min5.tye,,,-0.5
46,1,02:18:30,2,57,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0,86,min5.tye,,,-0.4
47,4,02:20:52,2,69,10.9,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0,95,min5.tye,,,-0.2
48,2,02:26:18,2,70,9.0,,,,,,,,,,,2.26,2.55,,,,,,,,,,,4.81,2,0,89,min5.tye,,,-0.5
49,4,02:26:38,6,64,18.6,5.0,27.7,5.0,5.0,,,,,,,11.46,22.03,22.05,16.91,18.12,18.24,,,,,,,108.81,10,0,41,min5.tye,,,-0.4
50,1,02:31:37,2,68,11.8,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0,36,min5.tye,,,-0.3
51,4,02:37:28,2,69,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0,35,min5.tye,,,-0.6
52,4,02:42:37,2,71,13.2,,,,,,,,,,,4.19,7.70,,,,,,,,,,,11.89,5,0,80,min5.tye,,,-0.4
53,1,02:43:56,2,70,12.2,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0,45,min5.tye,,,-0.4
54,1,02:46:26,2,66,9.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0,65,min5.tye,,,-0.6
55,1,02:47:12,2,66,8.8,,,,,,,,,,,1.51,1.60,,,,,,,,,,,3.11,2,8:8,17,min5.tye,,,-0.4
56,1,02:47:22,2,69,9.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,83,min5.tye,,,-0.5
57,4,02:54:29,2,65,10.2,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.95,3,0,15,min5.tye,,,-0.6
58,1,02:54:33,2,67,9.1,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,0,63,min5.tye,,,-0.6
59,4,02:59:56,2,67,11.5,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,8:8,36,min5.tye,,,-0.6
60,3,03:06:48,2,70,11.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0,85,min5.tye,,,-0.8
61,4,03:15:29,2,67,12.6,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,8:10:8,33,min5.tye,,,-1.3
62,4,03:18:10,2,61,11.6,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0,84,min5.tye,,,-1.0
63,4,03:18:16,5,64,14.7,4.3,30.7,4.0,,,,,,,,9.24,8.05,7.20,6.45,5.60,,,,,,,,36.55,9,0,34,min5.tye,,,-0.9
64,4,03:22:00,2,70,8.7,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.19,2,0,53,min5.tye,,,-1.0
65,4,03:22:12,2,60,12.9,,,,,,,,,,,4.41,3.20,,,,,,,,,,,7.61,3,0,16,min5.tye,,,-1.0
66,4,03:22:26,2,68,12.0,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.34,3,0,63,min5.tye,,,-1.1
67,1,03:24:22,5,64,12.9,4.3,34.2,4.1,,,,,,,,8.89,9.09,8.94,5.68,5.52,,,,,,,,38.12,9,0,15,min5.tye,,,-1.1
68,1,03:27:14,2,66,9.4,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.83,2,0,31,min5.tye,,,-1.1
69,1,03:28:18,2,61,11.9,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,3,0,39,min5.tye,,,-1.4
70,1,03:35:57,5,66,15.7,4.2,32.1,10.3,,,,,,,,3.51,4.20,4.39,2.00,2.41,,,,,,,,16.52,9,0,19,min5.tye,,,-1.2
71,4,03:40:09,2,66,9.7,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,8:8,64,min5.tye,,,-1.3
72,1,03:40:15,2,71,8.6,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0,83,min5.tye,,,-1.3
73,1,03:40:54,2,69,9.0,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0,20,min5.tye,,,-1.3
74,4,03:42:12,2,65,12.2,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0,82,min5.tye,,,-1.3
75,1,03:46:01,2,70,8.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,23,min5.tye,,,-1.6
76,1,03:48:21,2,72,13.4,,,,,,,,,,,3.24,5.49,,,,,,,,,,,8.73,3,0,39,min5.tye,,,-1.5
77,4,03:49:32,2,65,8.7,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,8:8,62,min5.tye,,,-1.4
78,1,03:50:03,2,55,9.1,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.05,2,0,75,min5.tye,,,-1.4
79,4,03:53:14,2,56,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,3,min5.tye,,,-1.7
80,4,03:56:43,2,64,8.9,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,2,0,32,min5.tye,,,-1.6
81,1,04:06:39,3,68,20.0,4.4,,,,,,,,,,9.44,9.35,7.57,,,,,,,,,,26.36,6,0,4,min5.tye,,,-2.0
82,4,04:09:17,2,65,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,63,min5.tye,,,-1.8
83,4,04:10:49,2,64,7.6,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,8:8,6,min5.tye,,,-1.9
84,4,04:14:11,6,50,5.8,33.0,6.5,8.7,3.7,,,,,,,15.00,35.52,14.28,26.32,21.70,11.44,,,,,,,124.26,14,8:10:8,79,min5.tye,,,-2.0
85,4,04:17:26,2,64,7.0,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,8:8,64,min5.tye,,,-2.0
86,2,04:18:48,2,70,12.6,,,,,,,,,,,4.63,3.08,,,,,,,,,,,7.71,3,0,28,min5.tye,,,-1.9
87,1,04:18:51,2,69,13.1,,,,,,,,,,,3.81,2.58,,,,,,,,,,,6.39,3,0,38,min5.tye,,,-1.9
88,4,04:19:37,2,64,7.8,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,8:8,93,min5.tye,,,-1.8
89,1,04:21:09,2,69,8.7,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,71,min5.tye,,,-2.1
90,1,04:21:38,6,66,19.1,5.1,28.0,5.1,5.0,,,,,,,8.41,6.06,6.30,3.67,3.12,3.12,,,,,,,30.68,10,0,98,min5.tye,,,-2.2
91,1,04:21:56,4,71,13.2,18.0,2.8,,,,,,,,,2.72,2.66,0.73,0.69,,,,,,,,,6.80,3,0,8,min5.tye,,,-2.1
92,1,04:27:02,2,70,9.4,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,94,min5.tye,,,-2.4
93,1,04:27:41,2,69,17.1,,,,,,,,,,,4.80,8.20,,,,,,,,,,,13.00,5,0,78,min5.tye,,,-2.4
94,1,04:27:58,3,67,12.1,14.0,,,,,,,,,,2.28,2.44,1.09,,,,,,,,,,5.81,3,0,37,min5.tye,,,-2.3
95,4,04:29:06,2,64,9.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0,32,min5.tye,,,-2.1
96,4,04:34:29,2,55,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,43,min5.tye,,,-2.1
97,1,04:35:16,2,61,9.2,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.92,2,0,9,min5.tye,,,-2.2
98,4,04:35:16,2,68,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,36,min5.tye,,,-2.2
99,1,04:36:05,2,59,17.0,,,,,,,,,,,3.24,7.11,,,,,,,,,,,10.35,5,0,8,min5.tye,,,-2.2
100,1,04:36:26,2,72,9.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,63,min5.tye,,,-2.3
101,3,04:41:28,2,66,9.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,7,min5.tye,,,-2.4
102,4,04:41:30,2,57,8.0,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.49,2,0,67,min5.tye,,,-2.3
103,4,04:43:36,2,73,16.5,,,,,,,,,,,4.25,6.35,,,,,,,,,,,10.60,5,0,43,min5.tye,,,-2.1
104,1,04:43:56,2,71,9.2,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,89,min5.tye,,,-2.1
105,4,04:46:14,2,71,7.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0,12,min5.tye,,,-2.4
106,4,04:46:22,2,72,12.2,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,10,min5.tye,,,-2.3
107,1,04:46:48,2,80,12.7,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,12,min5.tye,,,-2.3
108,1,04:47:16,2,63,23.4,,,,,,,,,,,6.40,8.67,,,,,,,,,,,15.07,5,0,15,min5.tye,,,-2.5
109,4,04:51:40,2,70,9.4,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,8:8,48,min5.tye,,,-2.4
110,1,04:51:46,2,57,8.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,61,min5.tye,,,-2.4
111,4,04:51:54,2,75,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,48,min5.tye,,,-2.4
112,4,04:52:19,2,59,8.7,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,2,0,29,min5.tye,,,-2.3
113,4,04:52:33,2,70,12.0,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.29,3,0,26,min5.tye,,,-2.3
114,1,04:54:54,5,65,16.5,4.6,28.8,4.1,,,,,,,,8.56,5.03,5.10,3.28,3.00,,,,,,,,24.97,9,0,63,min5.tye,,,-2.4
115,4,04:54:59,2,68,8.0,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.29,2,8:8,26,min5.tye,,,-2.5
116,4,04:55:19,2,68,9.0,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,8:8,99,min5.tye,,,-2.5
117,4,04:56:44,2,60,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,4,min5.tye,,,-2.4
118,4,04:56:59,2,76,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,9,min5.tye,,,-2.4
119,2,04:57:05,2,71,9.3,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,8:8,94,min5.tye,,,-2.4
120,1,04:57:07,2,62,23.1,,,,,,,,,,,6.89,12.17,,,,,,,,,,,19.06,5,0,56,min5.tye,,,-2.4
121,4,04:57:16,2,70,11.7,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,8:8,16,min5.tye,,,-2.5
122,1,04:58:03,2,70,22.6,,,,,,,,,,,8.28,11.71,,,,,,,,,,,19.99,5,0,96,min5.tye,,,-2.4
123,4,04:58:42,2,70,11.3,,,,,,,,,,,2.10,2.53,,,,,,,,,,,4.62,3,8:8,4,min5.tye,,,-2.2
124,3,04:59:42,2,68,7.2,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,8:8,4,min5.tye,,,-2.5
125,4,04:59:42,2,70,8.5,,,,,,,,,,,1.10,1.03,,,,,,,,,,,2.13,2,8:8,95,min5.tye,,,-2.5
126,4,05:00:14,2,69,9.3,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0,9,min5.tye,,,-2.5
127,4,05:04:32,2,69,10.7,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.09,3,8:8,31,min5.tye,,,-2.8
128,4,05:05:50,2,69,12.3,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.55,3,8:10:8,84,min5.tye,,,-2.4
129,4,05:07:04,2,65,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,6,min5.tye,,,-2.4
130,1,05:07:07,2,70,8.7,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,12,min5.tye,,,-2.4
131,4,05:07:32,2,68,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,25,min5.tye,,,-2.4
132,4,05:08:18,2,64,9.9,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0,32,min5.tye,,,-2.4
133,4,05:08:58,2,67,8.8,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,99,min5.tye,,,-2.4
134,1,05:09:25,2,68,9.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,61,min5.tye,,,-2.4
135,1,05:10:06,2,68,8.8,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,8:8,35,min5.tye,,,-2.5
136,4,05:10:17,2,66,8.7,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,8:8,39,min5.tye,,,-2.5
137,4,05:10:29,2,65,13.1,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.31,3,0,46,min5.tye,,,-2.5
138,4,05:11:22,2,69,9.7,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,51,min5.tye,,,-2.5
139,3,05:11:23,2,70,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,5,min5.tye,,,-2.5
140,4,05:12:14,2,67,8.3,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,8:8,76,min5.tye,,,-2.7
141,4,05:12:25,2,67,9.8,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,8:8,12,min5.tye,,,-2.6
142,4,05:13:53,2,67,11.8,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0,41,min5.tye,,,-2.5
143,4,05:14:28,6,63,18.5,4.4,24.3,5.0,5.0,,,,,,,11.40,18.82,18.71,15.20,17.55,17.24,,,,,,,98.93,10,0,66,min5.tye,,,-2.5
144,4,05:14:37,2,50,10.5,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,61,min5.tye,,,-2.4
145,4,05:14:47,2,72,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,2,min5.tye,,,-2.4
146,1,05:15:00,2,54,12.2,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0,97,min5.tye,,,-2.3
147,4,05:15:00,2,71,10.6,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,63,min5.tye,,,-2.3
148,1,05:16:38,2,68,9.4,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0,49,min5.tye,,,-2.4
149,4,05:17:16,2,68,10.7,,,,,,,,,,,1.09,1.42,,,,,,,,,,,2.50,3,8:8,1,min5.tye,,,-2.4
150,4,05:17:30,2,68,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,8:8,18,min5.tye,,,-2.4
151,1,05:17:44,3,58,12.2,17.1,,,,,,,,,,2.23,2.02,1.31,,,,,,,,,,5.57,3,0,83,min5.tye,,,-2.4
152,4,05:17:48,2,68,11.0,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,3,8:8,49,min5.tye,,,-2.4
153,2,05:18:44,2,27,9.5,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0,53,min5.tye,,,-2.5
154,4,05:18:44,2,68,9.2,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,8:8,66,min5.tye,,,-2.5
155,4,05:18:47,2,69,12.9,,,,,,,,,,,3.56,3.90,,,,,,,,,,,7.46,3,0,48,min5.tye,,,-2.5
156,3,05:18:48,2,70,8.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,2,0,23,min5.tye,,,-2.5
157,4,05:19:11,2,70,9.6,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,2,0,11,min5.tye,,,-2.5
158,1,05:19:32,2,65,8.8,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,27,min5.tye,,,-2.5
159,1,05:19:36,4,64,11.6,4.3,19.7,,,,,,,,,6.03,5.45,5.39,4.61,,,,,,,,,21.47,8,0,42,min5.tye,,,-2.6
160,1,05:19:37,6,71,18.2,4.6,28.4,5.3,5.1,,,,,,,2.73,0.99,0.84,0.44,0.66,0.53,,,,,,,6.19,14,3,90,min5.tye,,,-2.6
161,2,05:19:37,3,114,5.3,33.4,,,,,,,,,,2.72,7.72,2.83,,,,,,,,,,13.27,14,10:8,7,min5.tye,,,-2.6
162,2,05:19:38,3,85,6.0,5.9,,,,,,,,,,1.44,3.63,2.81,,,,,,,,,,7.88,2,8:8,44,min5.tye,,,-2.6
163,4,05:19:43,2,58,8.5,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,8,min5.tye,,,-2.4
164,1,05:19:44,2,69,24.1,,,,,,,,,,,7.73,12.21,,,,,,,,,,,19.95,4,0,1,min5.tye,,,-2.5
165,4,05:20:00,2,65,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,92,min5.tye,,,-2.5
166,1,05:20:37,4,64,12.7,4.3,18.7,,,,,,,,,8.52,6.58,6.74,7.84,,,,,,,,,29.69,8,0,33,min5.tye,,,-2.5
167,1,05:21:01,2,67,10.1,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.03,3,0,64,min5.tye,,,-2.5
168,1,05:21:11,2,70,8.8,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0,69,min5.tye,,,-2.5
169,1,05:21:13,2,67,9.1,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,47,min5.tye,,,-2.5
170,4,05:21:50,2,61,8.5,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,47,min5.tye,,,-2.5
171,1,05:22:38,2,72,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,22,min5.tye,,,-2.6
172,4,05:23:07,2,69,11.9,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0,92,min5.tye,,,-2.5
173,4,05:23:17,2,68,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,85,min5.tye,,,-2.6
174,1,05:24:06,2,69,9.1,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,9,min5.tye,,,-2.6
175,1,05:26:02,2,69,12.4,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,3,8:10:8,10,min5.tye,,,-2.7
176,1,05:26:12,4,68,13.4,17.2,3.0,,,,,,,,,2.89,3.70,1.65,1.61,,,,,,,,,9.87,3,0,2,min5.tye,,,-2.7
177,1,05:26:41,2,62,8.8,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0,1,min5.tye,,,-2.7
178,4,05:26:56,2,67,8.2,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,8:8,39,min5.tye,,,-2.6
179,1,05:27:05,5,62,17.1,4.3,33.5,4.2,,,,,,,,8.40,4.80,4.85,4.44,4.03,,,,,,,,26.53,9,0,41,min5.tye,,,-2.6
180,4,05:28:26,2,67,11.1,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.09,3,8:8,18,min5.tye,,,-2.6
181,4,05:28:56,2,67,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0,90,min5.tye,,,-2.5
182,4,05:29:15,2,67,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,31,min5.tye,,,-2.5
183,4,05:29:33,2,67,8.5,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,8:8,66,min5.tye,,,-2.5
184,3,05:29:36,2,74,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,85,min5.tye,,,-2.5
185,3,05:29:39,2,72,8.3,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.15,2,8:8,15,min5.tye,,,-2.5
186,4,05:29:44,2,61,8.7,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.14,2,0,0,min5.tye,,,-2.5
187,4,05:29:55,2,64,9.3,,,,,,,,,,,2.14,2.24,,,,,,,,,,,4.39,2,8:8,65,min5.tye,,,-2.5
188,1,05:30:15,2,71,9.8,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.06,3,0,57,min5.tye,,,-2.6
189,1,05:30:22,2,62,12.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,72,min5.tye,,,-2.6
190,4,05:32:03,2,70,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,17,min5.tye,,,-2.8
191,1,05:33:33,2,64,8.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,22,min5.tye,,,-2.8
192,1,05:33:51,5,61,15.8,4.3,37.1,4.1,,,,,,,,9.32,12.41,12.03,10.94,10.44,,,,,,,,55.13,9,0,81,min5.tye,,,-2.8
193,2,05:34:39,2,67,9.0,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,46,min5.tye,,,-2.6
194,1,05:34:41,2,62,8.9,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.05,2,0,65,min5.tye,,,-2.6
195,4,05:34:49,2,71,9.0,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,34,min5.tye,,,-2.6
196,1,05:35:06,2,67,9.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0,50,min5.tye,,,-2.6
197,1,05:36:56,2,65,23.0,,,,,,,,,,,5.85,7.91,,,,,,,,,,,13.76,5,0,67,min5.tye,,,-2.8
198,1,05:37:12,2,65,14.2,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,14,0,85,min5.tye,,,-2.8
199,2,05:37:12,2,73,9.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,38,min5.tye,,,-2.8
200,2,05:37:14,2,72,12.1,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.42,3,0,79,min5.tye,,,-2.8
201,1,05:38:22,5,65,13.4,4.4,30.1,10.2,,,,,,,,6.93,5.55,5.70,2.57,2.43,,,,,,,,23.19,9,0,0,min5.tye,,,-2.7
202,2,05:38:30,2,69,11.0,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.77,3,8:8,27,min5.tye,,,-2.8
203,1,05:38:34,2,67,8.4,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,49,min5.tye,,,-2.8
204,4,05:38:45,2,75,8.3,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0,42,min5.tye,,,-2.9
205,1,05:39:15,2,60,10.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0,46,min5.tye,,,-3.2
206,1,05:40:23,2,63,11.9,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,8:10:8,13,min5.tye,,,-3.0
207,4,05:40:29,2,70,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,66,min5.tye,,,-3.0
208,4,05:40:39,2,71,8.5,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0,24,min5.tye,,,-3.0
209,4,05:41:03,2,71,12.4,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,3,8:8,51,min5.tye,,,-3.0
210,1,05:41:11,2,71,9.5,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,18,min5.tye,,,-3.0
211,4,05:42:28,2,71,9.1,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.42,2,8:8,58,min5.tye,,,-3.2
212,3,05:43:28,6,64,16.6,4.4,29.3,5.0,5.1,,,,,,,10.00,18.79,18.08,17.50,17.19,17.95,,,,,,,99.51,10,0,71,min5.tye,,,-2.9
213,4,05:43:32,2,54,9.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0,49,min5.tye,,,-2.9
214,4,05:43:45,2,53,9.5,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0,75,min5.tye,,,-2.9
215,4,05:44:05,2,70,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0,66,min5.tye,,,-2.8
216,4,05:44:26,6,64,16.8,4.6,30.4,5.1,5.0,,,,,,,10.93,20.40,20.97,16.69,15.68,15.81,,,,,,,100.48,10,0,47,min5.tye,,,-2.9
217,4,05:45:31,2,70,10.1,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,71,min5.tye,,,-3.1
218,4,05:46:15,2,61,12.1,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,70,min5.tye,,,-3.2
219,1,05:46:16,2,60,8.4,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,42,min5.tye,,,-3.2
220,2,05:46:24,3,83,6.1,6.0,,,,,,,,,,11.19,18.77,18.90,,,,,,,,,,48.86,6,8:10:8,10,min5.tye,,,-3.2
221,1,05:46:34,2,68,9.9,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,3,0,29,min5.tye,,,-3.3
222,1,05:47:06,2,63,21.3,,,,,,,,,,,5.98,9.04,,,,,,,,,,,15.01,5,0,37,min5.tye,,,-3.4
223,1,05:47:26,2,72,8.3,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.20,2,0,57,min5.tye,,,-3.3
224,1,05:47:32,2,69,13.5,,,,,,,,,,,3.17,4.05,,,,,,,,,,,7.22,3,0,34,min5.tye,,,-3.3
225,4,05:47:59,2,72,8.5,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.22,2,0,50,min5.tye,,,-3.1
226,4,05:48:02,2,68,7.0,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,8:8,24,min5.tye,,,-3.1
227,1,05:48:03,2,69,11.9,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.73,3,8:10:8,63,min5.tye,,,-3.1
228,1,05:48:57,2,69,11.9,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,3,8:10:8,61,min5.tye,,,-3.0
229,1,05:49:27,2,65,15.1,,,,,,,,,,,3.49,6.31,,,,,,,,,,,9.79,5,0,6,min5.tye,,,-3.2
230,1,05:49:34,2,72,11.8,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,65,min5.tye,,,-3.2
231,4,05:49:36,2,68,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,91,min5.tye,,,-3.2
232,1,05:49:45,2,70,9.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,56,min5.tye,,,-3.1
233,4,05:49:58,2,70,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,90,min5.tye,,,-3.0
234,1,05:50:42,2,70,12.0,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.96,3,0,65,min5.tye,,,-2.9
235,4,05:50:56,2,67,9.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,91,min5.tye,,,-2.9
236,4,05:51:00,2,63,10.7,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,3,0,79,min5.tye,,,-2.8
237,4,05:51:13,2,67,13.9,,,,,,,,,,,4.73,5.69,,,,,,,,,,,10.42,5,0,75,min5.tye,,,-2.9
238,4,05:52:26,2,71,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,82,min5.tye,,,-3.0
239,1,05:52:46,2,70,12.4,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.40,3,8:10:8,88,min5.tye,,,-3.1
240,4,05:52:49,2,69,9.2,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0,5,min5.tye,,,-3.1
241,1,05:53:48,2,68,11.2,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,3,0,93,min5.tye,,,-2.9
242,2,05:53:48,2,68,11.2,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,3,3,93,min5.tye,,,-2.9
243,4,05:54:51,2,65,9.2,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,18,min5.tye,,,-3.1
244,1,05:55:36,2,71,9.3,,,,,,,,,,,1.89,1.97,,,,,,,,,,,3.86,2,0,9,min5.tye,,,-3.1
245,1,05:56:15,2,70,12.6,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,3,8:10:8,54,min5.tye,,,-3.0
246,1,05:56:26,2,50,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0,63,min5.tye,,,-3.0
247,1,05:56:45,2,64,8.9,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.74,2,0,61,min5.tye,,,-3.1
248,1,05:56:53,2,76,9.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,24,min5.tye,,,-3.1
249,4,05:56:58,2,71,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,45,min5.tye,,,-3.1
250,4,05:57:02,2,71,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,78,min5.tye,,,-3.2
251,1,05:57:09,4,59,12.9,21.9,4.1,,,,,,,,,5.68,12.58,5.97,6.53,,,,,,,,,30.75,3,0,40,min5.tye,,,-3.2
252,1,05:57:15,2,73,9.1,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,57,min5.tye,,,-3.2
253,1,05:57:36,2,69,12.3,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,3,8:10:8,86,min5.tye,,,-3.2
254,4,05:57:40,2,62,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,89,min5.tye,,,-3.2
255,4,05:57:56,2,66,8.6,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,8:8,19,min5.tye,,,-3.1
256,4,05:58:11,2,66,11.4,,,,,,,,,,,2.25,2.84,,,,,,,,,,,5.09,3,8:10:8,77,min5.tye,,,-3.1
257,4,05:58:21,2,61,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,47,min5.tye,,,-3.2
258,1,05:58:32,2,67,10.2,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,3,0,84,min5.tye,,,-3.2
259,4,05:58:32,2,64,7.8,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,8:8,29,min5.tye,,,-3.2
260,2,05:59:25,2,65,9.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,20,min5.tye,,,-3.5
261,1,05:59:26,2,60,12.1,,,,,,,,,,,2.96,3.40,,,,,,,,,,,6.36,3,0,89,min5.tye,,,-3.4
262,4,05:59:26,2,70,11.7,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0,22,min5.tye,,,-3.4
263,1,05:59:28,2,69,8.3,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.14,2,0,12,min5.tye,,,-3.3
264,4,05:59:37,6,68,15.1,4.4,26.3,5.0,5.0,,,,,,,11.30,18.45,18.70,17.06,17.63,17.12,,,,,,,100.27,10,0,35,min5.tye,,,-3.5
265,3,05:59:57,2,73,8.9,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.02,2,0,94,min5.tye,,,-3.5
266,4,06:00:02,2,63,23.0,,,,,,,,,,,7.97,10.11,,,,,,,,,,,18.08,5,0,28,min5.tye,,,-3.5
267,3,06:00:04,2,70,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,49,min5.tye,,,-3.5
268,1,06:00:22,2,74,9.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0,77,min5.tye,,,-3.5
269,3,06:00:25,2,70,9.0,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,2,8:8,81,min5.tye,,,-3.5
270,4,06:00:30,5,58,16.7,4.3,34.6,4.0,,,,,,,,11.62,16.87,16.12,14.39,14.47,,,,,,,,73.47,9,0,38,min5.tye,,,-3.5
271,4,06:00:37,6,64,16.2,4.5,26.5,6.4,4.5,,,,,,,11.62,18.29,17.89,15.98,15.68,16.45,,,,,,,95.91,10,0,26,min5.tye,,,-3.5
272,4,06:01:10,5,70,19.4,4.4,30.5,3.9,,,,,,,,9.30,18.64,18.59,19.22,19.21,,,,,,,,84.97,9,0,12,min5.tye,,,-3.4
273,4,06:01:13,2,66,9.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0,63,min5.tye,,,-3.4
274,4,06:01:29,2,50,8.2,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,61,min5.tye,,,-3.5
275,1,06:01:51,5,63,19.9,4.4,29.1,10.2,,,,,,,,8.48,10.70,10.33,10.56,10.13,,,,,,,,50.20,9,0,28,min5.tye,,,-3.5
276,2,06:01:53,2,67,9.0,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.43,2,0,56,min5.tye,,,-3.5