veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:22,2,67,9.1,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,0,53,min5,,,16.3,1.00
2,1,00:05:05,2,62,8.6,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,24,min5,,,16.5,1.00
3,2,00:05:07,2,68,8.3,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,92,min5,,,16.5,1.00
4,4,00:06:30,2,68,9.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,15,min5,,,16.6,1.00
5,4,00:12:17,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,7.28,8.59,8.49,6.06,5.66,6.11,,,,,,,42.20,10,0,20,min5,,,16.9,1.00
6,1,00:14:59,2,69,12.0,,,,,,,,,,,0.56,0.60,,,,,,,,,,,1.16,3,0,44,min5,,,16.7,1.00
7,1,00:16:33,2,71,9.0,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0,76,min5,,,16.8,1.00
8,1,00:17:34,2,65,8.9,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.83,2,0,7,min5,,,16.9,1.00
9,1,00:19:08,2,68,9.2,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.82,2,0,38,min5,,,17.1,1.00
10,2,00:19:27,2,69,10.1,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,3,0,26,min5,,,17.1,1.00
11,1,00:19:56,2,72,9.1,,,,,,,,,,,0.54,0.56,,,,,,,,,,,1.10,2,0,35,min5,,,17.0,1.00
12,1,00:23:24,2,70,9.4,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,8,30,min5,,,17.0,1.00
13,2,00:26:37,2,68,9.3,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.70,2,8,29,min5,,,17.0,1.00
14,1,00:27:47,2,63,10.0,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.99,3,0,27,min5,,,16.9,1.00
15,1,00:28:46,2,66,9.3,,,,,,,,,,,0.30,0.24,,,,,,,,,,,0.54,2,0,16,min5,,,16.9,1.00
16,4,00:28:51,2,58,8.2,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,3,min5,,,16.9,1.00
17,1,00:32:44,2,54,11.5,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,3,0,26,min5,,,16.8,1.00
18,4,00:34:32,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,7.47,7.50,7.71,7.19,7.08,7.88,,,,,,,44.83,10,0,98,min5,,,16.8,1.00
19,4,00:36:56,2,64,12.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,3,0,57,min5,,,16.8,1.00
20,4,00:51:00,2,67,15.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,14,9,66,min5,,,16.7,1.00
21,1,00:59:48,2,68,9.0,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,93,min5,,,16.6,1.00
22,4,01:05:51,2,75,9.5,,,,,,,,,,,1.72,1.79,,,,,,,,,,,3.51,2,0,51,min5,,,16.4,1.00
23,4,01:16:16,2,67,7.9,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.82,2,9,55,min5,,,16.0,1.00
24,4,01:19:37,2,67,10.1,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.18,3,9,56,min5,,,15.7,1.00
25,1,01:20:39,2,71,8.4,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.59,2,0,68,min5,,,15.7,1.00
26,1,01:26:29,2,70,10.1,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.69,3,0,82,min5,,,15.9,1.00
27,1,01:27:23,2,69,13.2,,,,,,,,,,,0.91,0.48,,,,,,,,,,,1.38,3,0,29,min5,,,16.0,1.00
28,4,01:28:10,6,67,19.1,5.0,23.2,8.6,5.0,,,,,,,2.34,6.07,6.38,1.97,4.97,4.39,,,,,,,26.12,14,0,56,min5,,,16.0,1.00
29,1,01:29:37,5,62,16.1,4.3,28.6,4.1,,,,,,,,6.13,7.52,7.96,8.69,8.59,,,,,,,,38.88,9,0,91,min5,,,16.0,1.00
30,1,01:29:41,2,62,8.5,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.05,2,0,41,min5,,,16.0,1.00
31,1,01:31:00,5,60,12.9,4.6,34.3,6.0,,,,,,,,4.03,6.79,6.85,6.47,6.80,,,,,,,,30.93,9,0,80,min5,,,16.1,1.00
32,1,01:32:05,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,62,min5,,,16.0,1.00
33,1,01:33:11,2,68,8.6,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,8,71,min5,,,15.9,1.00
34,1,01:42:46,2,65,9.4,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.58,2,0,73,min5,,,15.8,1.00
35,1,01:45:25,2,70,9.7,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.73,2,0,15,min5,,,15.6,1.00
36,1,01:45:34,2,64,9.4,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.47,2,0,85,min5,,,15.6,1.00
37,1,01:51:39,2,63,11.4,,,,,,,,,,,1.11,1.86,,,,,,,,,,,2.97,3,0,33,min5,,,15.6,1.00
38,1,01:58:27,2,68,9.0,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,0,23,min5,,,15.4,1.00
39,4,02:17:50,2,69,12.0,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.10,3,0,19,min5,,,14.8,1.00
40,4,02:19:22,2,66,10.0,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,3,0,37,min5,,,14.8,1.00
41,1,02:19:22,2,71,9.4,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,2,0,87,min5,,,14.8,1.00
42,4,02:26:21,2,70,9.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,84,min5,,,14.9,1.00
43,4,02:26:51,2,62,8.6,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,0,min5,,,15.0,1.00
44,1,02:34:19,2,68,10.7,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,3,12,22,min5,,,14.7,1.00
45,1,02:39:11,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,87,min5,,,14.9,1.00
46,4,02:48:08,6,66,18.7,4.4,24.3,4.9,4.9,,,,,,,3.58,5.67,5.97,4.64,4.85,5.13,,,,,,,29.84,10,0,40,min5,,,15.0,1.00
47,4,02:51:44,3,67,14.6,15.4,,,,,,,,,,1.04,1.10,0.84,,,,,,,,,,2.98,14,9,79,min5,,,14.9,1.00
48,4,03:02:34,2,69,12.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,66,min5,,,15.1,1.00
49,1,03:15:14,2,68,9.5,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,43,min5,,,14.9,1.00
50,4,03:17:55,2,67,18.7,,,,,,,,,,,0.73,0.87,,,,,,,,,,,1.59,14,9,11,min5,,,14.9,1.00
51,4,03:19:54,2,67,11.9,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,3,9,82,min5,,,14.9,1.00
52,4,03:26:46,2,66,12.2,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,63,min5,,,14.7,1.00
53,1,03:33:30,5,62,12.7,4.2,33.0,4.1,,,,,,,,5.63,4.99,5.42,2.47,2.52,,,,,,,,21.03,9,0,38,min5,,,14.7,1.00
54,1,03:35:19,2,64,11.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,3,0,28,min5,,,14.7,1.00
55,1,03:36:04,2,62,21.1,,,,,,,,,,,5.27,6.57,,,,,,,,,,,11.84,5,0,7,min5,,,14.7,1.00
56,4,03:36:28,2,67,8.8,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,9,99,min5,,,14.7,1.00
57,4,03:38:43,2,66,14.8,,,,,,,,,,,3.89,5.08,,,,,,,,,,,8.97,5,0,68,min5,,,14.8,1.00
58,3,03:39:34,1,67,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,9:19,71,min5,,,14.7,1.00
59,3,03:39:35,1,67,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,9:19,94,min5,,,14.7,1.00
60,1,03:44:31,2,67,9.4,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,2,0,96,min5,,,14.8,1.00
61,1,03:46:43,2,65,8.4,,,,,,,,,,,0.32,0.30,,,,,,,,,,,0.62,2,8,72,min5,,,14.7,1.00
62,1,03:47:07,6,60,19.4,4.2,27.1,5.3,4.7,,,,,,,4.59,7.37,8.26,5.49,4.65,6.20,,,,,,,36.57,10,0,18,min5,,,14.6,1.00
63,4,03:50:12,2,67,10.5,,,,,,,,,,,0.85,0.95,,,,,,,,,,,1.80,3,9,42,min5,,,14.6,1.00
64,4,03:50:58,2,66,12.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,23,min5,,,14.5,1.00
65,2,03:55:38,2,63,8.6,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.75,2,12,35,min5,,,14.0,1.00
66,1,03:56:04,2,68,10.1,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.50,3,0,1,min5,,,13.9,1.00
67,1,04:04:01,2,70,12.0,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,3,0,27,min5,,,12.9,1.00
68,1,04:05:23,4,65,13.4,26.4,2.8,,,,,,,,,1.03,1.44,1.07,0.82,,,,,,,,,4.36,3,0,91,min5,,,12.9,1.00
69,4,04:05:41,2,67,8.4,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,9,41,min5,,,13.1,1.00
70,4,04:08:00,2,56,9.0,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.78,2,0,3,min5,,,13.0,1.00
71,4,04:09:21,6,70,17.8,4.3,24.1,4.6,4.6,,,,,,,6.49,10.79,10.58,10.09,9.70,9.85,,,,,,,57.50,10,0,4,min5,,,13.3,1.00
72,4,04:09:52,6,75,18.6,4.4,26.7,5.3,5.1,,,,,,,5.49,10.82,11.61,6.11,9.88,11.37,,,,,,,55.29,10,0,79,min5,,,13.1,1.00
73,1,04:10:35,6,63,19.0,5.0,23.1,8.5,5.0,,,,,,,6.56,13.03,12.95,5.20,10.22,9.86,,,,,,,57.83,10,0,84,min5,,,13.3,1.00
74,1,04:10:42,2,72,8.4,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,41,min5,,,13.2,1.00
75,4,04:11:02,5,58,16.8,4.6,35.3,5.1,,,,,,,,6.27,9.14,8.94,7.63,8.26,,,,,,,,40.24,9,0,96,min5,,,13.0,1.00
76,4,04:12:38,2,67,7.5,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.35,2,9,50,min5,,,12.8,1.00
77,4,04:13:09,2,67,8.6,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.82,2,9,56,min5,,,12.9,1.00
78,1,04:14:43,2,65,9.4,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,43,min5,,,12.3,1.00
79,1,04:15:22,2,76,8.9,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.04,2,0,44,min5,,,12.5,1.00
80,4,04:17:00,2,69,8.7,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0,71,min5,,,12.5,1.00
81,1,04:18:25,2,72,11.9,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,3,0,96,min5,,,12.4,1.00
82,1,04:19:51,2,69,12.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0,65,min5,,,12.5,1.00
83,1,04:20:04,2,67,9.2,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,81,min5,,,12.6,1.00
84,4,04:20:19,2,77,9.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,8,min5,,,12.6,1.00
85,1,04:22:06,2,69,9.4,,,,,,,,,,,0.41,0.41,,,,,,,,,,,0.82,2,8,17,min5,,,12.7,1.00
86,4,04:25:36,2,68,9.7,,,,,,,,,,,1.84,1.91,,,,,,,,,,,3.75,2,0,60,min5,,,12.8,1.00
87,4,04:26:04,2,72,12.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0,83,min5,,,12.9,1.00
88,4,04:27:06,2,56,9.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0,57,min5,,,13.0,1.00
89,1,04:30:25,2,68,9.0,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,2,0,9,min5,,,13.2,1.00
90,4,04:32:11,2,67,9.1,,,,,,,,,,,1.01,0.98,,,,,,,,,,,1.99,2,9,70,min5,,,13.4,1.00
91,4,04:32:25,2,66,8.5,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0,87,min5,,,13.4,1.00
92,4,04:32:59,1,67,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,12:19,81,min5,,,13.3,1.00
93,4,04:33:00,1,67,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,20,min5,,,13.3,1.00
94,1,04:34:23,2,69,9.1,,,,,,,,,,,0.59,0.29,,,,,,,,,,,0.88,2,0,12,min5,,,13.2,1.00
95,1,04:34:48,2,67,8.6,,,,,,,,,,,0.56,0.71,,,,,,,,,,,1.28,2,0,82,min5,,,13.2,1.00
96,1,04:35:04,2,68,9.0,,,,,,,,,,,0.39,0.39,,,,,,,,,,,0.77,2,8,74,min5,,,13.1,1.00
97,4,04:35:20,6,73,17.8,4.5,27.9,5.1,5.0,,,,,,,5.66,12.37,12.96,10.18,8.32,9.60,,,,,,,59.08,10,0,81,min5,,,13.2,1.00
98,4,04:36:51,2,67,10.2,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,3,9,54,min5,,,13.1,1.00
99,4,04:39:22,2,69,8.8,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.14,2,0,18,min5,,,13.2,1.00
100,1,04:41:21,2,69,13.1,,,,,,,,,,,1.54,4.53,,,,,,,,,,,6.07,3,0,11,min5,,,13.3,1.00
101,4,04:42:03,2,72,9.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0,60,min5,,,13.0,1.00
102,1,04:42:06,2,70,9.5,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,33,min5,,,13.1,1.00
103,4,04:43:27,2,69,9.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0,73,min5,,,13.6,1.00
104,4,04:43:38,2,75,12.1,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,3,0,73,min5,,,13.8,1.00
105,1,04:43:43,5,66,15.4,4.2,24.3,10.2,,,,,,,,2.99,1.03,1.55,0.34,0.87,,,,,,,,6.78,14,8,32,min5,,,13.6,1.00
106,1,04:45:12,2,65,8.9,,,,,,,,,,,0.53,0.22,,,,,,,,,,,0.75,2,0,91,min5,,,13.2,1.00
107,1,04:46:59,2,71,12.1,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,3,0,98,min5,,,13.3,1.00
108,4,04:47:16,2,74,16.6,,,,,,,,,,,2.77,4.29,,,,,,,,,,,7.06,14,0,77,min5,,,13.3,1.00
109,1,04:47:23,2,69,8.6,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,8,58,min5,,,13.3,1.00
110,4,04:47:25,2,65,9.1,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.33,2,0,36,min5,,,13.2,1.00
111,4,04:48:40,6,70,19.6,4.3,27.3,5.2,4.8,,,,,,,5.06,4.64,3.80,1.40,1.52,2.48,,,,,,,18.90,10,0,67,min5,,,12.9,1.00
112,1,04:52:30,2,66,8.3,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,67,min5,,,13.0,1.00
113,4,04:52:51,2,72,11.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0,56,min5,,,12.8,1.00
114,4,04:53:20,2,70,8.4,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,34,min5,,,12.8,1.00
115,4,04:54:20,1,70,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,45,min5,,,12.9,1.00
116,4,04:54:21,1,67,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,66,min5,,,12.8,1.00
117,4,04:54:26,2,67,11.0,,,,,,,,,,,1.13,1.06,,,,,,,,,,,2.19,3,9,21,min5,,,12.8,1.00
118,1,04:55:22,1,63,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,33,min5,,,12.6,1.00
119,4,04:55:57,2,67,8.7,,,,,,,,,,,0.74,0.43,,,,,,,,,,,1.18,2,9,72,min5,,,12.5,1.00
120,4,04:56:07,2,67,11.8,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,3,0,93,min5,,,12.5,1.00
121,4,04:56:39,2,70,9.3,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,2,0,76,min5,,,12.1,1.00
122,4,04:59:10,2,78,9.4,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,9,min5,,,12.4,1.00
123,4,05:00:29,2,75,8.7,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.58,2,0,90,min5,,,12.0,1.00
124,4,05:00:35,2,82,8.5,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.35,2,0,86,min5,,,11.9,1.00
125,1,05:00:44,2,73,10.0,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,3,0,98,min5,,,11.9,1.00
126,3,05:00:45,2,70,12.1,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,3,0,55,min5,,,11.9,1.00
127,4,05:00:52,2,66,10.2,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,3,0,93,min5,,,11.8,1.00
128,4,05:00:59,2,69,9.0,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0,62,min5,,,11.7,1.00
129,3,05:02:00,2,70,7.1,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,9,45,min5,,,12.1,1.00
130,2,05:02:04,2,69,8.9,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,2,min5,,,12.0,1.00
131,4,05:03:11,2,61,8.9,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,20,min5,,,12.1,1.00
132,1,05:04:20,6,68,18.6,4.3,24.5,4.8,4.1,,,,,,,5.35,9.40,9.53,6.14,6.35,5.97,,,,,,,42.73,10,0,44,min5,,,12.3,1.00
133,4,05:04:43,2,69,8.7,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,52,min5,,,12.4,1.00
134,1,05:05:04,2,65,22.2,,,,,,,,,,,5.20,7.07,,,,,,,,,,,12.28,5,0,64,min5,,,12.4,1.00
135,4,05:05:09,1,67,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,23,min5,,,12.4,1.00
136,4,05:05:10,1,70,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,43,min5,,,12.4,1.00
137,1,05:06:19,5,65,11.8,4.3,26.4,4.1,,,,,,,,3.87,3.95,3.51,2.35,1.99,,,,,,,,15.67,9,0,81,min5,,,12.2,1.00
138,4,05:06:34,2,67,8.9,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0,50,min5,,,12.0,1.00
139,1,05:07:00,2,65,8.5,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,42,min5,,,12.2,1.00
140,1,05:07:09,5,64,16.2,4.5,28.3,4.1,,,,,,,,5.50,2.60,2.55,1.77,1.05,,,,,,,,13.46,9,0,25,min5,,,12.3,1.00
141,1,05:07:36,2,59,11.1,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,3,0,53,min5,,,12.4,1.00
142,4,05:08:42,2,70,10.4,,,,,,,,,,,1.10,1.08,,,,,,,,,,,2.19,3,9,6,min5,,,12.3,1.00
143,4,05:08:53,2,70,9.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0,28,min5,,,12.2,1.00
144,1,05:09:33,2,64,10.0,,,,,,,,,,,0.74,0.68,,,,,,,,,,,1.42,3,0,65,min5,,,12.2,1.00
145,4,05:09:53,2,68,9.5,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,57,min5,,,12.2,1.00
146,4,05:10:04,2,71,9.1,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,2,0,24,min5,,,12.2,1.00
147,4,05:10:53,2,72,9.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0,16,min5,,,11.8,1.00
148,4,05:11:16,2,67,8.6,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0,16,min5,,,12.2,1.00
149,4,05:11:34,2,70,10.9,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,3,9,82,min5,,,12.0,1.00
150,4,05:11:50,2,65,9.0,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,19,min5,,,11.8,1.00
151,4,05:12:26,2,70,13.2,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,3,0,38,min5,,,11.7,1.00
152,4,05:12:49,2,69,12.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,3,0,68,min5,,,11.8,1.00
153,4,05:14:07,2,67,8.7,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,2,0,77,min5,,,11.3,1.00
154,3,05:14:12,1,70,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,42,min5,,,11.2,1.00
155,1,05:14:13,1,63,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,8:19,55,min5,,,11.2,1.00
156,3,05:14:13,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,61,min5,,,11.2,1.00
157,1,05:14:14,1,66,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,67,min5,,,11.2,1.00
158,4,05:14:19,2,56,8.6,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.77,2,0,47,min5,,,11.2,1.00
159,1,05:15:04,2,66,8.7,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,46,min5,,,11.4,1.00
160,4,05:15:27,2,61,9.4,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,95,min5,,,11.6,1.00
161,1,05:15:38,2,66,9.3,,,,,,,,,,,0.20,0.44,,,,,,,,,,,0.63,2,8,22,min5,,,11.6,1.00
162,4,05:17:02,1,61,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,63,min5,,,11.4,1.00
163,4,05:17:03,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,87,min5,,,11.4,1.00
164,4,05:17:14,2,71,9.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,51,min5,,,11.5,1.00
165,4,05:17:48,2,68,8.6,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,9,62,min5,,,11.4,1.00
166,4,05:18:08,2,66,13.2,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.55,3,0,72,min5,,,11.2,1.00
167,4,05:18:16,2,68,8.2,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.42,2,9,35,min5,,,11.2,1.00
168,4,05:18:29,2,65,16.4,,,,,,,,,,,5.25,8.66,,,,,,,,,,,13.91,5,0,69,min5,,,11.3,1.00
169,3,05:18:48,2,69,10.8,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.98,3,0,86,min5,,,11.5,1.00
170,1,05:18:51,2,64,22.7,,,,,,,,,,,4.74,7.40,,,,,,,,,,,12.14,5,0,72,min5,,,11.5,1.00
171,3,05:19:00,2,69,8.8,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,8,94,min5,,,11.4,1.00
172,4,05:19:01,2,64,9.1,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,87,min5,,,11.4,1.00
173,1,05:19:22,2,67,8.5,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,2,0,42,min5,,,11.4,1.00
174,4,05:20:13,2,65,8.5,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0,3,min5,,,11.3,1.00
175,3,05:20:30,2,68,9.5,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,36,min5,,,11.3,1.00
176,4,05:20:32,2,63,10.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,3,0,58,min5,,,11.3,1.00
177,1,05:20:56,2,65,12.0,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,3,0,36,min5,,,11.2,1.00
178,1,05:21:28,2,65,9.3,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,2,0,66,min5,,,11.1,1.00
179,4,05:21:41,2,68,9.4,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.79,2,9,55,min5,,,11.0,1.00
180,1,05:21:53,2,68,9.3,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,74,min5,,,11.0,1.00
181,4,05:22:12,2,68,8.9,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,2,9,31,min5,,,11.1,1.00
182,4,05:23:45,2,68,8.5,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.79,2,9,9,min5,,,10.9,1.00
183,2,05:24:19,2,68,11.8,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,3,0,99,min5,,,10.8,1.00
184,1,05:25:22,1,66,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,75,min5,,,11.0,1.00
185,4,05:25:44,2,68,8.6,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,29,min5,,,11.0,1.00
186,1,05:25:55,2,67,9.5,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,0,18,min5,,,11.0,1.00
187,1,05:25:56,2,68,10.1,,,,,,,,,,,1.15,1.20,,,,,,,,,,,2.36,3,0,20,min5,,,11.0,1.00
188,4,05:26:18,2,68,9.5,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.25,2,9,44,min5,,,11.0,1.00
189,4,05:26:46,2,68,9.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,89,min5,,,10.6,1.00
190,1,05:27:04,4,66,11.0,16.8,2.9,,,,,,,,,1.12,1.52,0.75,1.00,,,,,,,,,4.39,3,0,15,min5,,,10.7,1.00
191,1,05:27:07,2,67,12.1,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.34,3,0,74,min5,,,10.6,1.00
192,4,05:27:32,2,69,11.5,,,,,,,,,,,2.27,2.98,,,,,,,,,,,5.25,3,0,78,min5,,,10.7,1.00
193,4,05:29:06,2,59,10.7,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,3,0,49,min5,,,10.6,1.00
194,1,05:29:14,2,70,8.8,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.25,2,0,76,min5,,,10.6,1.00
195,1,05:29:18,2,66,8.6,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,36,min5,,,10.5,1.00
196,4,05:29:23,2,71,8.7,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.10,2,0,31,min5,,,10.5,1.00
197,4,05:29:29,2,65,8.7,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0,35,min5,,,10.5,1.00
198,4,05:29:57,2,68,24.7,,,,,,,,,,,0.01,1.42,,,,,,,,,,,1.43,14,9,46,min5,,,10.7,1.00
199,1,05:30:12,2,67,23.8,,,,,,,,,,,5.68,7.72,,,,,,,,,,,13.40,5,0,20,min5,,,10.9,1.00
200,4,05:30:35,1,68,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,71,min5,,,10.9,1.00
201,4,05:31:09,2,58,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,44,min5,,,10.9,1.00
202,1,05:31:17,4,64,12.4,4.3,19.2,,,,,,,,,5.01,4.57,3.33,3.67,,,,,,,,,16.59,8,0,16,min5,,,10.9,1.00
203,1,05:31:44,2,66,8.5,,,,,,,,,,,0.37,0.21,,,,,,,,,,,0.59,2,8,54,min5,,,11.0,1.00
204,1,05:32:31,2,66,9.0,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.66,2,8,81,min5,,,11.1,1.00
205,4,05:33:27,2,72,14.0,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,5,0,14,min5,,,11.2,1.00
206,1,05:33:57,2,66,8.9,,,,,,,,,,,0.29,0.25,,,,,,,,,,,0.55,2,8,33,min5,,,10.9,1.00
207,3,05:34:23,2,68,7.7,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,9,63,min5,,,10.7,1.00
208,4,05:34:25,2,68,13.3,,,,,,,,,,,0.92,0.92,,,,,,,,,,,1.84,3,9,96,min5,,,10.7,1.00
209,1,05:34:44,2,66,9.5,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,47,min5,,,10.8,1.00
210,1,05:35:12,2,71,13.1,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,3,0,7,min5,,,11.1,1.00
211,1,05:35:21,2,57,11.7,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,3,0,70,min5,,,11.1,1.00
212,2,05:35:23,2,67,8.8,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.67,2,8,93,min5,,,11.1,1.00
213,4,05:35:52,2,61,10.8,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,3,0,14,min5,,,11.0,1.00
214,4,05:36:13,2,71,8.7,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,0,87,min5,,,10.9,1.00
215,1,05:36:17,2,65,9.5,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,22,min5,,,10.9,1.00
216,1,05:37:13,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,2,min5,,,10.8,1.00
217,1,05:37:45,2,66,8.8,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,0,38,min5,,,10.7,1.00
218,4,05:37:59,5,57,16.0,4.3,30.0,4.0,,,,,,,,5.86,3.49,3.57,2.57,3.01,,,,,,,,18.50,9,0,38,min5,,,10.9,1.00
219,4,05:38:06,2,69,12.1,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0,16,min5,,,10.9,1.00
220,1,05:38:21,2,64,12.0,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,3,0,3,min5,,,11.1,1.00
221,4,05:38:50,2,76,9.3,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.43,2,0,33,min5,,,10.9,1.00
222,3,05:40:02,2,68,7.4,,,,,,,,,,,0.44,0.40,,,,,,,,,,,0.84,2,8,28,min5,,,10.4,1.00
223,4,05:40:09,2,68,12.4,,,,,,,,,,,1.28,0.27,,,,,,,,,,,1.55,3,9,50,min5,,,10.4,1.00
224,1,05:40:13,2,61,11.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,3,0,20,min5,,,10.4,1.00
225,1,05:40:51,2,68,8.8,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.15,2,0,56,min5,,,10.2,1.00
226,1,05:41:17,2,64,11.7,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.17,3,0,52,min5,,,10.2,1.00
227,1,05:41:21,1,65,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,19,min5,,,10.3,1.00
228,4,05:41:31,2,68,9.7,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,9,3,min5,,,10.4,1.00
229,2,05:42:02,2,73,9.5,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,40,min5,,,10.4,1.00
230,4,05:42:07,2,67,9.2,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,97,min5,,,10.4,1.00
231,3,05:42:13,2,72,12.2,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.33,3,0,96,min5,,,10.5,1.00
232,1,05:43:25,5,65,13.6,4.3,28.9,4.0,,,,,,,,6.06,7.79,7.70,6.48,7.46,,,,,,,,35.49,9,0,29,min5,,,10.6,1.00
233,4,05:44:22,6,69,17.8,4.3,25.3,4.5,5.0,,,,,,,5.46,10.04,10.68,4.69,7.53,8.21,,,,,,,46.61,10,0,79,min5,,,10.4,1.00
234,1,05:44:33,2,74,13.3,,,,,,,,,,,0.60,0.78,,,,,,,,,,,1.38,3,0,95,min5,,,10.4,1.00
235,4,05:45:06,2,72,12.0,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.13,3,0,79,min5,,,10.5,1.00
236,1,05:45:16,2,66,20.9,,,,,,,,,,,2.78,4.35,,,,,,,,,,,7.13,14,0,3,min5,,,10.4,1.00
237,1,05:46:02,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,22,min5,,,10.3,1.00
238,4,05:46:23,1,70,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,99,min5,,,10.5,1.00
239,4,05:46:24,1,70,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,19,min5,,,10.5,1.00
240,4,05:46:51,2,75,12.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,3,0,16,min5,,,10.8,1.00
241,4,05:48:11,2,58,9.5,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0,96,min5,,,10.1,1.00
242,4,05:48:22,2,69,10.0,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,3,0,91,min5,,,9.9,1.00
243,4,05:48:35,2,70,9.7,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,9,26,min5,,,9.7,1.00
244,3,05:48:40,2,70,29.4,,,,,,,,,,,0.85,2.15,,,,,,,,,,,3.00,14,8,66,min5,,,9.6,1.00
245,3,05:48:41,1,70,,,,,,,,,,,,3.30,,,,,,,,,,,,3.30,15,9:19,23,min5,,,9.7,1.00
246,2,05:48:42,2,65,8.8,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,72,min5,,,9.7,1.00
247,1,05:48:46,2,60,8.8,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.74,2,0,3,min5,,,9.7,1.00
248,1,05:50:24,5,64,13.2,4.4,29.7,10.0,,,,,,,,5.67,5.47,5.56,2.15,2.46,,,,,,,,21.31,9,0,85,min5,,,10.2,1.00
249,4,05:50:53,2,70,9.2,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,9,96,min5,,,10.4,1.00
250,4,05:51:27,2,74,12.9,,,,,,,,,,,1.27,1.45,,,,,,,,,,,2.72,3,0,60,min5,,,10.4,1.00
251,1,05:51:35,1,64,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,39,min5,,,10.5,1.00
252,1,05:51:36,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,63,min5,,,10.5,1.00
253,1,05:51:39,1,67,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,71,min5,,,10.5,1.00
254,1,05:52:12,4,62,12.6,20.4,4.0,,,,,,,,,1.68,5.41,1.61,1.47,,,,,,,,,10.17,3,0,89,min5,,,10.7,1.00
255,1,05:52:30,2,70,10.0,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,3,0,8,min5,,,10.5,1.00
256,1,05:52:39,2,66,13.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,14,0,12,min5,,,10.7,1.00
257,1,05:52:45,2,67,9.1,,,,,,,,,,,0.75,0.33,,,,,,,,,,,1.08,2,8,20,min5,,,10.7,1.00
258,1,05:52:53,2,69,8.6,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,80,min5,,,10.6,1.00
259,4,05:53:31,2,70,9.4,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.60,2,9,12,min5,,,10.6,1.00
260,4,05:53:48,2,68,8.7,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,1,min5,,,10.7,1.00
261,4,05:54:12,2,70,27.0,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.44,14,9,84,min5,,,10.8,1.00
262,1,05:54:15,2,70,11.8,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.28,3,0,24,min5,,,10.8,1.00
263,4,05:55:20,6,62,17.8,5.0,20.8,11.0,5.0,,,,,,,6.95,12.24,12.45,6.46,10.66,11.04,,,,,,,59.80,10,0,14,min5,,,10.8,1.00
264,1,05:55:55,2,73,8.7,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,24,min5,,,10.4,1.00
265,1,05:56:19,3,70,14.2,4.4,,,,,,,,,,1.53,2.36,3.46,,,,,,,,,,7.35,14,0,14,min5,,,10.1,1.00
266,4,05:56:29,2,70,8.8,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,9,25,min5,,,10.1,1.00
267,2,05:56:38,2,81,8.9,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,82,min5,,,10.1,1.00
268,1,05:56:45,2,55,8.6,,,,,,,,,,,0.67,0.33,,,,,,,,,,,0.99,2,0,9,min5,,,10.1,1.00
269,4,05:57:03,2,70,13.0,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,3,9,72,min5,,,10.0,1.00
270,4,05:57:45,2,72,19.4,,,,,,,,,,,2.57,5.44,,,,,,,,,,,8.01,14,0,63,min5,,,9.9,1.00
271,1,05:58:09,2,63,8.3,,,,,,,,,,,0.19,0.32,,,,,,,,,,,0.51,2,8,17,min5,,,9.7,1.00
272,4,05:58:21,2,70,12.1,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.23,3,9,74,min5,,,9.9,1.00
273,4,05:59:05,2,76,10.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0,10,min5,,,10.2,1.00
274,4,05:59:27,2,71,10.6,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,3,0,75,min5,,,10.1,1.00
275,2,05:59:49,2,67,9.3,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.15,2,0,98,min5,,,10.3,1.00