veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,3,62,9.2,12.0,,,,,,,,,,2.59,2.54,0.92,,,,,,,,,,6.05,2,0
2,1,00:01:17,2,71,9.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
3,1,00:01:36,2,72,10.1,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
5,1,00:02:57,2,58,21.3,,,,,,,,,,,8.39,14.29,,,,,,,,,,,22.67,5,0
6,4,00:02:58,2,67,10.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,3,0
7,4,00:05:05,2,66,8.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.10,2,0
8,4,00:05:25,2,66,12.4,,,,,,,,,,,3.90,3.75,,,,,,,,,,,7.64,3,0
9,1,00:09:09,2,69,8.7,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
10,4,00:09:49,2,62,9.6,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.93,2,0
11,3,00:09:49,2,77,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
12,4,00:10:43,2,68,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
13,4,00:11:56,2,78,9.7,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,2,0
14,1,00:12:38,2,69,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
15,1,00:13:04,2,68,9.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
16,1,00:15:32,2,55,8.7,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
17,1,00:15:37,2,67,11.5,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.69,3,0
18,1,00:16:10,2,66,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.91,2,0
19,4,00:18:13,2,64,8.5,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
20,4,00:18:43,2,65,13.0,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
21,4,00:19:59,2,73,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
22,4,00:20:13,2,70,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
23,1,00:20:31,2,66,12.1,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.04,3,0
24,1,00:20:45,2,68,9.2,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
25,1,00:22:04,2,67,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
26,1,00:22:36,2,68,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
28,3,00:22:57,2,68,13.1,,,,,,,,,,,1.60,2.63,,,,,,,,,,,4.23,3,0
29,4,00:24:14,2,70,8.7,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
30,1,00:24:29,2,68,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
31,1,00:27:20,2,64,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
32,4,00:28:08,2,68,7.6,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0
33,1,00:30:02,2,79,11.9,,,,,,,,,,,3.40,2.00,,,,,,,,,,,5.40,3,0
34,1,00:32:40,2,65,12.0,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.30,3,0
35,1,00:34:10,2,71,11.5,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
36,1,00:35:19,2,71,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
37,2,00:36:18,2,66,9.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
38,1,00:37:09,2,69,9.2,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
39,1,00:38:43,2,74,10.5,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
40,1,00:38:58,2,79,12.0,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,3,0
41,1,00:38:59,2,77,10.8,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.05,3,0
42,1,00:39:01,2,71,9.6,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,2,0
43,1,00:39:07,2,65,9.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
44,1,00:39:31,2,65,12.0,,,,,,,,,,,3.59,2.29,,,,,,,,,,,5.88,3,0
45,1,00:40:28,2,73,9.3,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.74,2,0
46,1,00:40:37,2,67,9.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
47,1,00:41:03,2,68,8.8,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
48,1,00:41:39,2,63,7.8,,,,,,,,,,,1.77,2.16,,,,,,,,,,,3.93,2,0
49,4,00:42:07,5,59,11.8,4.3,29.4,10.2,,,,,,,,9.23,5.34,5.76,4.17,4.40,,,,,,,,28.90,16,0
50,1,00:42:08,2,71,8.9,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.88,2,0
51,1,00:42:46,2,70,9.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
52,1,00:42:59,2,68,12.8,,,,,,,,,,,3.75,2.40,,,,,,,,,,,6.15,3,0
53,4,00:43:34,5,68,14.1,4.4,29.9,4.0,,,,,,,,9.24,5.14,5.41,3.59,4.16,,,,,,,,27.54,9,0
54,1,00:44:26,2,69,8.9,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
55,4,00:45:17,3,69,13.0,13.7,,,,,,,,,,3.31,2.84,1.40,,,,,,,,,,7.55,3,0
56,1,00:45:30,2,70,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
57,1,00:46:07,2,65,8.8,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0
58,1,00:48:36,2,65,10.8,,,,,,,,,,,3.69,3.50,,,,,,,,,,,7.19,3,0
59,4,00:48:59,2,67,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
60,1,00:49:20,2,73,10.3,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,3,0
61,1,00:49:31,2,58,13.0,,,,,,,,,,,4.02,3.86,,,,,,,,,,,7.87,3,0
62,1,00:50:19,2,66,8.9,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.90,2,0
63,1,00:51:46,2,67,9.3,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
64,1,00:51:49,2,70,9.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,2,0
65,1,00:51:55,2,70,10.2,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,3,0
66,4,00:51:59,2,61,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
67,1,00:53:36,2,62,9.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
68,1,00:54:01,2,65,8.6,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
69,1,00:55:14,2,59,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
70,2,00:55:24,5,56,18.9,4.4,29.8,10.2,,,,,,,,12.07,18.35,16.26,18.72,20.30,,,,,,,,85.71,16,0
71,1,00:56:20,2,66,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
72,1,00:57:54,2,76,10.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
73,1,00:58:00,2,63,10.2,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,3,0
74,1,00:58:55,2,70,12.0,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
75,1,00:59:08,2,73,10.8,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.23,3,0
76,1,01:00:17,2,65,8.6,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,2,0
77,4,01:01:12,3,66,12.9,15.2,,,,,,,,,,3.42,3.23,1.61,,,,,,,,,,8.27,3,0
78,3,01:02:07,2,71,9.7,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
79,4,01:03:24,2,70,8.9,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
80,1,01:07:47,2,73,9.7,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.33,2,0
81,1,01:08:03,2,66,9.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
82,1,01:10:28,2,61,9.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,2,0
83,4,01:10:34,2,66,11.9,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0
84,4,01:12:03,2,67,11.6,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.75,3,0
85,1,01:12:29,2,70,9.3,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
86,1,01:15:09,2,70,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
87,1,01:16:58,2,70,9.7,,,,,,,,,,,3.48,3.28,,,,,,,,,,,6.75,2,0
88,4,01:18:45,2,76,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
89,1,01:20:00,2,70,8.7,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
90,1,01:21:01,2,70,9.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
91,1,01:21:32,2,61,9.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,2,0
92,1,01:23:15,2,62,11.6,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,3,0
93,4,01:23:17,2,60,8.1,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,0
94,1,01:23:32,5,65,10.8,4.3,31.5,4.0,,,,,,,,9.42,6.59,5.91,6.05,4.65,,,,,,,,32.62,9,0
95,1,01:23:36,2,58,11.9,,,,,,,,,,,3.22,1.92,,,,,,,,,,,5.14,3,0
96,1,01:26:34,2,65,10.9,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
97,1,01:29:01,2,73,9.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,2,0
98,4,01:32:34,2,65,11.3,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0
99,1,01:32:38,2,63,9.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
100,1,01:32:42,2,65,10.0,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
101,1,01:33:15,2,63,21.3,,,,,,,,,,,10.51,11.31,,,,,,,,,,,21.82,5,0
102,4,01:33:37,5,63,15.8,4.3,33.3,4.1,,,,,,,,11.00,13.04,12.60,15.74,15.79,,,,,,,,68.17,9,0
103,1,01:33:59,2,66,9.4,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
104,1,01:37:51,2,56,9.1,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.75,2,0
105,1,01:43:00,2,73,9.4,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
106,1,01:43:46,2,69,9.4,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
107,1,01:47:14,2,68,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0
108,1,01:48:31,2,66,9.4,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
109,4,01:50:30,2,63,9.3,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
110,4,01:52:54,2,65,9.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
111,3,01:56:08,2,74,8.6,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.21,2,0
112,3,01:56:30,2,72,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
113,4,01:58:04,2,70,13.4,,,,,,,,,,,4.20,2.78,,,,,,,,,,,6.98,3,0
114,1,02:00:15,5,63,17.2,4.3,29.0,4.0,,,,,,,,11.92,16.51,15.71,15.58,16.27,,,,,,,,76.00,9,0
115,1,02:00:30,2,72,8.7,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0
116,2,02:01:32,2,65,9.0,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0
117,1,02:02:38,2,61,11.0,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
118,4,02:04:49,2,64,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
119,3,02:04:51,2,67,8.7,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
120,1,02:10:24,2,47,9.5,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.61,2,0
121,1,02:10:38,2,68,9.5,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
122,1,02:14:23,2,70,10.9,,,,,,,,,,,4.31,3.43,,,,,,,,,,,7.74,3,0
123,1,02:16:04,2,64,10.3,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
124,4,02:18:10,2,58,8.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
126,3,02:18:24,5,37,11.9,2.6,16.5,6.0,,,,,,,,3.23,5.97,6.46,7.07,7.18,,,,,,,,29.92,3,0
128,1,02:18:50,2,63,8.2,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,33
129,1,02:24:12,2,62,9.3,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,2,0
130,1,02:29:33,5,67,14.2,4.4,30.2,4.1,,,,,,,,14.08,15.27,15.37,18.20,18.33,,,,,,,,81.25,9,0
131,1,02:29:59,2,75,10.8,,,,,,,,,,,3.49,3.29,,,,,,,,,,,6.78,3,0
132,4,02:30:28,2,71,9.1,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0
133,4,02:32:05,2,67,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
134,1,02:39:20,2,64,10.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
135,4,02:41:48,2,64,8.3,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
136,1,02:42:30,2,60,9.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
138,4,02:45:15,2,68,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
139,1,02:47:54,2,64,10.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
140,1,02:48:46,2,63,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
141,1,02:58:07,2,68,9.2,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
142,1,03:00:39,2,68,10.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
143,4,03:02:01,2,71,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
144,1,03:02:32,2,67,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0
145,4,03:04:09,2,63,21.3,,,,,,,,,,,7.66,9.14,,,,,,,,,,,16.79,5,0
146,4,03:04:56,5,66,10.8,4.3,34.9,4.0,,,,,,,,9.48,8.87,8.85,8.07,7.10,,,,,,,,42.37,9,0
147,4,03:05:18,2,69,8.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
148,1,03:05:54,6,69,15.3,4.3,18.9,4.8,5.0,,,,,,,11.87,15.60,15.80,9.45,19.06,17.77,,,,,,,89.54,10,0
149,4,03:09:30,2,65,10.7,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,3,0
150,1,03:12:29,2,64,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
151,1,03:15:10,2,72,9.2,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
152,4,03:23:20,2,70,7.9,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
153,4,03:23:34,2,76,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
154,1,03:26:35,2,63,8.2,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
155,4,03:26:42,5,62,16.7,4.3,36.1,4.1,,,,,,,,11.03,15.08,15.51,14.60,13.55,,,,,,,,69.77,9,0
156,4,03:26:49,5,62,16.3,4.5,35.1,4.0,,,,,,,,10.74,15.50,15.47,14.60,14.91,,,,,,,,71.22,9,0
157,1,03:26:51,2,63,9.0,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
158,1,03:29:16,2,70,9.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0
159,1,03:30:18,2,62,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
160,1,03:30:59,2,70,7.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
161,4,03:31:58,2,65,9.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,2,0
163,1,03:49:45,2,83,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
164,1,03:50:27,6,68,15.2,4.5,14.0,4.1,4.2,,,,,,,9.67,17.60,17.14,3.95,17.82,17.01,,,,,,,83.19,10,0
165,1,03:50:56,2,72,8.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,2,0
166,1,03:55:04,2,78,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
167,1,03:58:07,2,65,10.9,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
168,4,04:01:07,2,65,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
169,1,04:01:39,2,64,10.3,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,3,0
170,1,04:07:26,6,81,16.4,4.3,20.5,4.2,4.3,,,,,,,10.38,14.18,13.68,13.02,16.48,15.92,,,,,,,83.67,10,0
171,1,04:07:40,6,79,17.9,4.3,18.8,5.2,4.6,,,,,,,9.16,13.09,12.91,15.90,14.52,14.91,,,,,,,80.49,10,34
173,1,04:13:25,2,71,10.9,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0
174,4,04:14:24,5,58,13.5,4.6,29.1,4.1,,,,,,,,3.18,3.54,4.02,3.24,2.53,,,,,,,,16.50,0,33
175,1,04:17:22,2,69,9.7,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,2,0
176,1,04:19:43,2,82,8.0,,,,,,,,,,,3.07,1.61,,,,,,,,,,,4.68,2,0
177,1,04:21:08,2,63,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
178,2,04:23:38,2,70,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0
179,4,04:24:03,5,68,15.2,4.3,23.9,4.9,,,,,,,,9.87,6.70,6.81,4.22,4.17,,,,,,,,31.76,9,0
180,1,04:25:51,6,71,16.2,4.6,18.3,4.8,4.9,,,,,,,11.71,16.30,16.27,6.34,17.35,16.92,,,,,,,84.89,10,0
181,4,04:26:23,2,64,9.8,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.11,3,0
182,4,04:27:21,2,73,10.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
183,1,04:29:35,5,68,15.5,4.3,28.2,4.1,,,,,,,,11.34,17.22,17.01,17.62,17.74,,,,,,,,80.93,9,0
184,4,04:30:21,2,68,9.6,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,2,0
185,1,04:30:35,2,58,9.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0
186,4,04:36:14,2,68,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
187,4,04:36:35,2,62,9.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
188,1,04:37:48,2,70,8.9,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
189,2,04:38:10,3,63,20.0,4.3,,,,,,,,,,6.02,5.23,5.35,,,,,,,,,,16.61,6,0
190,1,04:38:10,5,62,20.1,4.4,27.6,10.1,,,,,,,,12.13,8.84,8.96,5.24,4.93,,,,,,,,40.10,16,36
191,1,04:40:11,2,68,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
192,1,04:43:15,2,70,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
193,4,04:44:30,2,71,9.5,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
194,1,04:44:54,2,66,8.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
195,4,04:52:28,5,65,15.5,4.3,29.7,10.1,,,,,,,,10.54,14.03,14.42,19.24,17.54,,,,,,,,75.77,16,0
196,1,04:53:29,2,69,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.77,2,0
197,1,04:54:07,2,86,9.8,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,3,0
198,4,04:59:12,2,63,8.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
199,1,05:00:11,2,73,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
200,1,05:01:39,5,70,17.3,4.3,30.1,4.1,,,,,,,,11.82,9.53,9.20,8.47,8.43,,,,,,,,47.44,9,0
201,1,05:04:32,6,71,15.5,4.3,19.3,4.8,4.9,,,,,,,12.15,17.75,16.92,6.31,20.01,19.51,,,,,,,92.65,10,0
202,1,05:05:01,2,69,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
203,1,05:05:06,2,68,9.1,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.67,2,0
204,1,05:12:39,2,73,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
205,4,05:15:28,5,70,15.5,4.5,18.0,4.3,,,,,,,,7.73,5.86,5.51,5.60,4.95,,,,,,,,29.65,9,34
206,1,05:15:55,2,62,9.9,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,3,0
207,2,05:15:55,3,73,12.0,12.8,,,,,,,,,,3.31,3.09,1.27,,,,,,,,,,7.67,3,0
208,2,05:16:01,2,77,9.7,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.94,2,0
209,1,05:17:46,2,74,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
210,4,05:22:08,5,70,11.3,4.2,30.0,4.0,,,,,,,,8.90,7.56,7.44,5.06,5.65,,,,,,,,34.62,9,0
211,1,05:22:47,2,61,11.0,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.43,3,0
212,4,05:23:00,5,71,17.9,4.3,24.0,4.6,,,,,,,,9.16,8.40,6.91,5.98,5.35,,,,,,,,35.80,9,34
213,1,05:25:41,2,57,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
214,1,05:26:06,2,55,11.8,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
215,4,05:26:42,5,68,14.1,4.3,30.0,4.1,,,,,,,,9.26,4.92,5.66,3.87,4.47,,,,,,,,28.18,9,0
216,1,05:31:02,5,66,16.2,4.3,22.9,4.1,,,,,,,,10.75,16.97,16.35,17.49,19.32,,,,,,,,80.87,9,0
217,1,05:33:11,5,66,19.6,4.3,31.2,4.0,,,,,,,,12.15,15.83,14.35,19.29,21.70,,,,,,,,83.31,9,0
218,4,05:33:51,2,68,9.4,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,2,0
219,4,05:34:21,2,65,13.0,,,,,,,,,,,3.73,2.39,,,,,,,,,,,6.12,3,0
220,4,05:35:23,2,68,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
221,4,05:36:31,2,63,8.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
222,4,05:38:51,5,69,16.2,4.5,22.8,4.9,,,,,,,,8.89,6.63,6.95,4.91,4.57,,,,,,,,31.95,9,0
223,1,05:39:43,2,67,11.3,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0
224,1,05:43:26,2,60,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
225,1,05:43:30,2,69,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
226,1,05:44:12,2,72,9.5,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
227,4,05:44:21,2,62,9.0,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0
228,1,05:44:49,2,65,9.3,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.19,2,0
229,4,05:45:43,2,70,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
230,4,05:46:18,2,68,11.5,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
231,4,05:46:29,5,70,18.7,5.0,30.9,8.1,,,,,,,,11.70,18.51,18.36,18.57,19.09,,,,,,,,86.23,16,0
232,3,05:47:48,2,78,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
233,1,05:48:16,2,68,13.3,,,,,,,,,,,4.67,2.77,,,,,,,,,,,7.44,3,0
234,4,05:50:02,5,66,15.8,4.3,29.2,10.2,,,,,,,,10.78,6.28,6.44,3.96,4.30,,,,,,,,31.75,16,0
236,1,05:51:03,2,62,11.5,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
237,4,05:51:14,2,65,11.9,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
238,1,05:52:27,2,66,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
239,3,05:54:12,2,76,9.0,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,2,0
240,4,05:54:44,5,63,15.2,4.3,35.2,4.1,,,,,,,,10.17,14.16,13.78,10.67,10.51,,,,,,,,59.28,9,0
241,1,05:57:13,3,82,11.9,13.7,,,,,,,,,,3.81,2.99,0.94,,,,,,,,,,7.74,3,0
242,1,05:57:20,2,72,11.3,,,,,,,,,,,3.80,3.19,,,,,,,,,,,6.99,3,0
243,4,05:58:34,2,61,9.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
244,4,05:58:50,2,64,11.6,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.62,3,0
245,1,06:03:41,2,63,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0
246,4,06:06:46,2,67,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
247,4,06:08:31,2,62,9.7,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
248,4,06:09:21,3,69,14.4,4.3,,,,,,,,,,7.67,4.08,4.05,,,,,,,,,,15.80,6,0
249,1,06:10:56,2,77,10.2,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
250,4,06:13:28,2,69,10.1,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,3,0
251,4,06:14:19,2,65,8.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0
252,3,06:14:20,2,85,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
253,4,06:17:41,2,63,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
254,1,06:17:58,2,65,9.6,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,2,0
255,4,06:18:06,2,68,11.7,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
256,4,06:19:12,2,68,10.1,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,0
257,4,06:19:35,2,57,9.6,,,,,,,,,,,2.21,2.31,,,,,,,,,,,4.52,2,0
258,1,06:19:55,3,65,26.4,3.9,,,,,,,,,,11.88,15.72,11.91,,,,,,,,,,39.51,4,0
259,4,06:20:34,2,66,11.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
260,4,06:20:52,2,71,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
261,1,06:25:37,2,73,11.8,,,,,,,,,,,3.63,3.60,,,,,,,,,,,7.22,3,0
262,1,06:26:52,3,70,11.4,17.7,,,,,,,,,,4.05,3.71,1.19,,,,,,,,,,8.94,3,0
263,1,06:28:44,2,65,9.7,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
264,1,06:29:06,2,69,8.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
265,1,06:29:08,2,70,14.6,,,,,,,,,,,5.04,2.80,,,,,,,,,,,7.84,5,0
266,1,06:31:18,2,66,10.1,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.66,3,0
267,4,06:32:11,5,68,17.2,4.3,30.5,5.1,,,,,,,,9.75,17.80,17.58,15.71,16.25,,,,,,,,77.09,9,0
268,1,06:32:52,2,72,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
269,1,06:33:29,2,62,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
270,4,06:33:45,2,65,9.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,3,0
271,1,06:33:50,2,67,12.0,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.70,3,0
272,1,06:34:13,5,67,17.1,4.3,27.6,10.2,,,,,,,,9.99,5.17,5.00,5.37,5.00,,,,,,,,30.53,16,34
273,4,06:34:16,5,60,15.1,4.3,35.2,4.1,,,,,,,,11.31,15.70,15.32,15.18,14.27,,,,,,,,71.78,9,0
274,4,06:36:27,2,68,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,3,0
275,3,06:36:32,5,73,15.6,4.3,24.2,4.9,,,,,,,,8.83,6.57,7.76,4.63,5.77,,,,,,,,33.55,9,0
276,1,06:38:13,2,65,9.2,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
277,1,06:39:09,2,66,9.5,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,2,0
278,1,06:39:51,2,62,11.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
279,2,06:39:52,2,66,10.0,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.96,3,0
280,1,06:41:15,2,60,8.3,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
281,4,06:42:52,2,71,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
282,1,06:43:26,2,71,9.0,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.93,2,0
283,1,06:43:36,6,68,18.7,4.4,15.9,4.3,4.3,,,,,,,11.10,16.31,16.33,9.31,17.24,14.19,,,,,,,84.48,10,0
284,3,06:44:17,2,75,10.0,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.76,3,0
285,4,06:48:35,2,69,9.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
286,4,06:48:41,2,75,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
287,1,06:49:45,6,68,15.3,4.3,19.1,4.8,4.8,,,,,,,11.75,16.83,16.82,5.74,19.01,17.95,,,,,,,88.10,10,0
288,1,06:50:51,2,71,9.2,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.95,2,0
289,1,06:51:52,2,50,8.1,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
290,4,06:53:43,2,66,9.1,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.47,2,0
291,4,06:54:20,5,68,17.0,4.4,32.2,4.9,,,,,,,,10.03,16.12,16.70,14.70,15.05,,,,,,,,72.60,9,0
292,4,06:55:28,2,71,10.5,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
293,4,06:56:12,2,61,11.9,,,,,,,,,,,4.65,4.36,,,,,,,,,,,9.00,3,0
294,1,06:58:08,2,65,9.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
295,4,06:58:31,6,53,13.2,5.1,4.3,13.0,13.4,,,,,,,14.85,7.94,17.51,17.70,17.16,16.72,,,,,,,91.88,12,34
296,4,06:58:46,2,78,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0
297,1,07:00:04,2,58,9.2,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.02,2,0
298,4,07:00:52,2,70,10.1,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,3,0
299,4,07:01:01,2,66,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
300,4,07:01:53,2,58,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
301,4,07:02:25,2,78,7.8,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
302,4,07:03:33,5,70,14.3,4.4,26.8,10.2,,,,,,,,8.17,5.86,5.30,3.46,4.71,,,,,,,,27.49,16,0
303,4,07:04:45,2,70,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
304,4,07:06:38,6,72,16.5,4.3,20.3,4.3,4.3,,,,,,,9.06,6.95,7.59,3.37,5.25,3.86,,,,,,,36.08,10,0
305,4,07:06:45,5,71,16.9,4.3,17.7,4.1,,,,,,,,8.59,6.60,6.30,5.11,5.17,,,,,,,,31.77,9,0
306,1,07:07:53,5,67,14.2,4.2,31.0,4.1,,,,,,,,13.11,16.67,16.45,17.04,16.98,,,,,,,,80.24,9,0
307,4,07:09:04,2,69,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
308,1,07:09:35,2,65,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
309,4,07:10:10,2,68,9.8,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,2,0
310,1,07:10:56,2,86,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0
311,2,07:11:12,3,72,9.0,12.5,,,,,,,,,,2.56,3.10,1.17,,,,,,,,,,6.83,2,0
312,4,07:11:24,2,68,9.3,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,2,0
313,1,07:11:55,5,65,12.2,4.2,34.6,4.0,,,,,,,,10.54,14.59,14.07,11.19,12.11,,,,,,,,62.51,9,0
314,1,07:13:22,3,62,12.0,14.0,,,,,,,,,,3.21,2.28,1.52,,,,,,,,,,7.01,3,0
315,4,07:13:41,2,63,11.6,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
318,4,07:16:41,2,65,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
319,4,07:17:07,2,62,9.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,2,0
320,3,07:17:39,2,75,13.2,,,,,,,,,,,4.25,2.71,,,,,,,,,,,6.96,3,0
321,4,07:19:36,2,71,10.0,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,3,0
322,1,07:20:54,2,71,9.2,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
323,4,07:20:59,2,70,10.8,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
324,4,07:21:16,4,57,11.5,17.2,2.5,,,,,,,,,3.57,3.46,2.49,2.52,,,,,,,,,12.04,3,0
325,1,07:22:42,6,72,17.9,4.3,19.0,5.1,4.7,,,,,,,9.39,16.59,15.02,15.59,15.42,17.13,,,,,,,89.15,10,34
326,4,07:24:18,2,65,10.4,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,3,0
327,1,07:27:14,6,68,15.2,4.6,14.0,4.2,4.3,,,,,,,9.50,16.92,17.71,3.31,19.13,19.58,,,,,,,86.15,10,0
328,4,07:31:30,2,62,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.43,2,0
329,4,07:34:09,2,67,9.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
330,4,07:34:41,2,70,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
331,4,07:35:00,2,70,9.1,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
332,1,07:35:56,2,70,9.1,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
333,1,07:36:05,2,73,12.0,,,,,,,,,,,4.24,2.68,,,,,,,,,,,6.92,3,0
334,1,07:37:34,2,70,11.8,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0
335,4,07:38:21,3,68,12.8,12.8,,,,,,,,,,3.52,3.25,0.98,,,,,,,,,,7.74,3,0
336,4,07:43:38,4,65,10.8,22.4,3.0,,,,,,,,,3.43,4.29,2.23,2.12,,,,,,,,,12.07,3,0
337,4,07:43:59,2,70,8.6,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
338,4,07:44:12,2,70,11.7,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
339,4,07:44:36,2,60,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
340,3,07:45:40,2,81,8.2,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
341,4,07:46:21,2,69,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0
342,4,07:48:05,5,68,18.7,4.3,20.1,4.4,,,,,,,,8.94,6.74,6.36,5.54,4.17,,,,,,,,31.75,9,0
343,4,07:49:18,2,67,10.7,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
344,1,07:50:04,6,68,14.6,4.2,15.1,5.1,4.0,,,,,,,10.71,15.67,15.55,8.87,15.48,15.93,,,,,,,82.20,10,0
345,4,07:50:46,2,73,12.7,,,,,,,,,,,4.04,2.95,,,,,,,,,,,6.98,3,0
346,4,07:51:18,2,68,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
347,4,07:52:16,2,62,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
348,4,07:54:23,2,71,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
349,1,07:54:26,2,70,8.8,,,,,,,,,,,2.11,1.01,,,,,,,,,,,3.12,2,0
350,4,07:54:26,2,66,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
351,4,07:55:05,2,67,9.8,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,2,0
352,2,07:55:16,2,73,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
353,4,07:56:55,2,68,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
354,4,07:56:58,3,66,11.9,12.8,,,,,,,,,,3.61,2.93,0.75,,,,,,,,,,7.29,3,0
355,1,07:57:35,3,70,17.9,4.6,,,,,,,,,,9.47,4.27,3.53,,,,,,,,,,17.27,6,0