veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,71,7.7,,,,,,,,,,,1.51,1.76,,,,,,,,,,,3.27,2,0
2,4,00:00:24,2,76,10.8,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0
3,1,00:00:43,2,71,11.9,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.44,3,0
4,1,00:00:47,2,67,9.5,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
5,1,00:02:00,2,61,9.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
6,4,00:02:34,2,81,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
7,4,00:02:52,2,71,8.7,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0
8,4,00:03:00,2,66,8.5,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
9,2,00:03:05,2,80,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
10,4,00:03:21,2,69,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
11,1,00:03:49,2,73,8.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
12,1,00:03:54,2,70,9.0,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.87,2,0
13,4,00:03:59,2,73,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
14,1,00:04:06,2,72,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
15,4,00:04:11,2,80,9.9,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0
16,4,00:04:19,2,76,10.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
17,4,00:04:42,2,71,10.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,3,0
18,1,00:04:48,2,68,8.5,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
19,4,00:06:00,2,73,10.4,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0
20,4,00:06:19,2,78,9.9,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,3,0
21,4,00:06:36,5,72,13.1,4.2,26.7,4.0,,,,,,,,9.73,9.82,10.10,7.81,8.21,,,,,,,,45.67,9,0
22,1,00:06:45,3,70,21.1,4.2,,,,,,,,,,12.27,8.18,8.50,,,,,,,,,,28.95,6,0
23,1,00:07:20,5,60,12.5,20.5,9.4,21.9,,,,,,,,10.57,16.59,17.12,15.11,13.03,,,,,,,,72.42,11,0
24,4,00:07:22,2,77,9.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
25,3,00:07:31,2,75,10.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
26,4,00:07:32,5,62,12.6,20.9,9.4,22.3,,,,,,,,10.63,17.23,15.90,13.66,13.23,,,,,,,,70.65,11,0
27,4,00:07:38,2,73,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
28,1,00:07:50,5,63,13.0,4.2,30.0,4.0,,,,,,,,10.72,6.31,6.29,6.31,6.53,,,,,,,,36.16,9,0
29,1,00:08:02,2,74,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
30,3,00:08:02,2,72,12.0,,,,,,,,,,,3.49,2.19,,,,,,,,,,,5.68,3,0
31,1,00:08:07,2,71,8.9,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
32,4,00:08:12,5,63,17.2,4.3,35.1,4.1,,,,,,,,11.42,10.09,9.95,10.00,10.43,,,,,,,,51.90,9,0
33,4,00:08:37,5,69,17.1,4.2,33.3,4.0,,,,,,,,9.37,15.00,14.96,15.12,14.85,,,,,,,,69.30,9,0
34,1,00:08:53,5,63,12.1,21.1,9.4,21.9,,,,,,,,10.38,16.19,6.47,8.15,8.49,,,,,,,,49.68,11,0
35,1,00:09:18,2,73,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.26,2,0
36,4,00:09:49,2,70,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
37,1,00:10:06,2,63,10.1,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
38,1,00:10:15,2,73,9.3,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.28,2,0
39,4,00:10:17,6,71,11.9,4.3,19.2,9.6,21.8,,,,,,,9.10,5.66,5.44,6.50,7.38,5.60,,,,,,,39.69,12,0
40,4,00:10:21,6,64,12.2,4.3,20.4,8.9,22.7,,,,,,,9.59,8.84,8.88,11.22,10.88,9.82,,,,,,,59.23,12,0
41,4,00:10:25,2,60,17.2,,,,,,,,,,,7.22,9.69,,,,,,,,,,,16.90,5,0
42,4,00:10:36,5,69,10.3,4.4,32.2,4.0,,,,,,,,8.45,7.70,7.07,4.72,5.46,,,,,,,,33.40,9,0
43,4,00:11:09,2,64,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
44,4,00:11:22,2,74,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
45,4,00:11:23,2,72,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
46,4,00:11:32,2,72,9.2,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
47,1,00:11:38,4,63,13.4,4.2,29.1,,,,,,,,,11.64,16.44,16.55,15.92,,,,,,,,,60.55,8,0
49,1,00:11:43,5,63,12.2,21.1,9.4,21.9,,,,,,,,11.25,17.80,8.36,13.39,12.00,,,,,,,,62.80,11,0
50,4,00:12:38,2,65,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
51,3,00:12:39,2,73,9.4,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0
52,4,00:12:45,2,73,9.5,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
53,1,00:13:09,5,54,17.8,4.2,32.7,4.0,,,,,,,,12.91,6.32,6.91,5.58,5.76,,,,,,,,37.48,9,0
54,1,00:13:38,2,74,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
55,4,00:13:52,2,68,9.4,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
56,3,00:13:55,2,70,14.8,,,,,,,,,,,3.77,6.60,,,,,,,,,,,10.38,5,0
57,4,00:13:57,5,62,12.7,21.1,9.6,22.0,,,,,,,,9.95,11.55,10.88,8.63,8.89,,,,,,,,49.90,11,0
58,1,00:14:46,2,65,9.2,,,,,,,,,,,2.28,1.07,,,,,,,,,,,3.34,2,0
59,3,00:15:01,2,73,8.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
60,4,00:15:41,2,66,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
61,4,00:16:05,2,72,10.9,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
62,1,00:16:08,2,74,11.7,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
63,4,00:16:18,2,73,8.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
64,1,00:16:47,5,62,19.1,4.2,31.8,4.0,,,,,,,,11.86,8.39,8.64,7.48,7.84,,,,,,,,44.21,9,0
65,4,00:16:47,2,74,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0
66,2,00:17:03,2,70,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
67,4,00:18:05,2,71,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
68,1,00:18:11,2,62,7.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
69,4,00:18:18,5,70,17.0,4.3,31.3,4.0,,,,,,,,10.15,16.20,15.55,12.14,12.62,,,,,,,,66.67,9,0
70,4,00:18:38,2,76,12.8,,,,,,,,,,,4.21,2.87,,,,,,,,,,,7.08,3,0
71,3,00:18:53,2,77,9.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
72,4,00:18:55,5,63,17.2,4.4,34.1,4.1,,,,,,,,11.37,10.88,10.20,10.77,11.21,,,,,,,,54.43,9,0
73,3,00:18:56,3,65,17.2,4.1,,,,,,,,,,10.41,3.80,4.02,,,,,,,,,,18.23,6,0
74,4,00:19:01,5,60,12.4,20.6,9.6,21.9,,,,,,,,9.80,15.51,13.67,8.27,7.35,,,,,,,,54.60,11,0
75,4,00:19:05,5,61,17.9,4.3,29.8,10.1,,,,,,,,6.38,10.99,10.94,11.46,12.04,,,,,,,,51.82,16,33
76,4,00:19:11,5,67,19.5,4.3,28.8,3.9,,,,,,,,10.14,13.53,13.04,14.99,16.46,,,,,,,,68.15,9,0
77,4,00:19:16,2,68,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
78,4,00:19:17,2,66,9.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,2,0
79,4,00:19:24,5,72,11.2,4.3,36.6,4.0,,,,,,,,8.00,10.39,9.52,5.53,5.83,,,,,,,,39.26,9,0
80,1,00:19:34,2,68,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
81,4,00:19:37,2,63,8.6,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
82,2,00:20:06,2,73,8.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
83,4,00:21:07,5,63,11.6,4.2,34.6,4.1,,,,,,,,9.20,10.91,9.14,8.28,9.50,,,,,,,,47.02,9,0
84,2,00:21:12,5,67,17.8,4.4,34.0,3.9,,,,,,,,10.68,7.63,7.32,7.02,6.94,,,,,,,,39.59,9,0
85,1,00:22:34,5,65,17.2,4.1,34.2,3.9,,,,,,,,12.94,15.90,16.45,14.31,15.07,,,,,,,,74.67,9,0
86,4,00:22:37,2,72,9.5,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
87,2,00:22:57,2,75,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
88,3,00:23:10,2,72,8.8,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.98,2,0
89,4,00:23:11,2,68,8.1,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
90,4,00:23:18,2,72,10.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,3,0
91,4,00:23:25,2,70,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
92,1,00:23:29,2,72,9.1,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
93,2,00:23:29,2,71,8.6,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
94,1,00:23:38,5,68,19.8,4.2,35.4,3.9,,,,,,,,11.07,10.63,11.81,8.38,9.06,,,,,,,,50.95,9,0
95,1,00:23:43,2,13,1.4,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,14,0
96,1,00:23:53,2,80,9.9,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
97,4,00:23:53,2,75,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
98,4,00:23:56,2,76,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
99,2,00:24:00,5,67,11.9,4.4,26.0,4.0,,,,,,,,9.77,8.99,8.34,8.66,8.82,,,,,,,,44.58,9,0
100,2,00:24:17,2,73,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
101,1,00:24:41,2,71,10.0,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
102,4,00:25:03,4,77,12.1,17.4,2.9,,,,,,,,,3.35,2.74,0.75,0.79,,,,,,,,,7.63,3,0
103,3,00:25:11,5,68,12.1,4.2,35.2,3.9,,,,,,,,10.68,7.26,8.00,6.14,6.51,,,,,,,,38.60,9,0
104,4,00:25:44,2,67,10.9,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.09,3,0
105,1,00:26:17,4,63,11.7,22.1,9.5,,,,,,,,,9.94,12.02,5.30,9.65,,,,,,,,,36.90,8,0
107,1,00:27:46,2,60,8.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
108,4,00:28:01,2,75,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
109,1,00:28:05,2,72,9.6,,,,,,,,,,,3.12,3.05,,,,,,,,,,,6.18,2,0
110,4,00:28:22,2,72,14.2,,,,,,,,,,,4.29,4.24,,,,,,,,,,,8.54,5,0
111,3,00:28:23,2,84,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
112,4,00:28:36,2,73,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
113,2,00:28:37,2,72,8.3,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.52,2,0
114,4,00:28:57,5,64,11.6,4.2,33.4,4.0,,,,,,,,8.41,9.46,5.64,8.15,9.13,,,,,,,,40.79,9,0
115,1,00:29:08,2,64,9.3,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.90,2,0
116,4,00:29:24,2,71,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
117,1,00:29:27,2,80,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
118,4,00:29:47,2,70,11.9,,,,,,,,,,,3.35,2.01,,,,,,,,,,,5.37,3,0
119,4,00:29:49,2,68,11.2,,,,,,,,,,,3.04,4.85,,,,,,,,,,,7.88,3,0
120,4,00:29:50,2,55,8.9,,,,,,,,,,,2.72,3.35,,,,,,,,,,,6.06,2,0
121,1,00:30:14,2,77,8.9,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
122,4,00:30:15,4,71,17.4,4.3,18.8,,,,,,,,,9.89,6.32,5.75,5.84,,,,,,,,,27.80,8,0
123,4,00:30:24,5,66,18.6,4.4,31.4,10.2,,,,,,,,9.88,6.53,5.54,3.32,3.16,,,,,,,,28.43,16,0
124,1,00:30:36,6,62,11.7,4.0,33.8,4.1,0.8,,,,,,,8.65,9.39,4.97,4.35,5.45,0.89,,,,,,,33.70,10,0
125,4,00:30:41,5,60,12.5,20.8,9.4,22.0,,,,,,,,10.05,14.58,14.30,11.23,10.45,,,,,,,,60.62,11,0
126,1,00:30:41,5,68,18.1,4.2,36.0,4.0,,,,,,,,11.31,13.17,14.43,8.91,10.01,,,,,,,,57.84,9,0
127,4,00:30:45,4,63,10.7,22.4,3.1,,,,,,,,,2.87,4.36,3.70,2.29,,,,,,,,,13.22,3,0
128,4,00:31:13,2,67,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
129,4,00:31:31,2,70,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
130,4,00:32:11,2,65,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
131,4,00:32:26,2,70,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
132,4,00:32:31,2,70,9.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0
133,2,00:32:41,5,63,16.4,4.3,34.5,4.1,,,,,,,,10.65,12.63,12.04,12.56,11.67,,,,,,,,59.54,9,0
134,4,00:32:48,2,71,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,0
135,4,00:32:59,2,71,8.4,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
136,4,00:33:38,2,68,9.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
137,4,00:34:07,2,65,8.6,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
138,1,00:34:13,2,74,9.2,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
139,4,00:34:41,2,70,8.9,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
140,1,00:34:58,2,71,9.3,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,34
141,1,00:35:02,2,73,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
142,4,00:35:05,5,62,12.7,21.1,9.4,22.0,,,,,,,,10.78,17.98,14.34,11.99,9.88,,,,,,,,64.98,11,0
143,3,00:35:21,2,73,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
144,1,00:35:44,3,72,12.7,15.0,,,,,,,,,,4.02,3.62,2.21,,,,,,,,,,9.85,3,0
145,3,00:35:51,2,74,8.8,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
146,3,00:35:52,2,75,9.4,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
147,1,00:35:53,2,57,12.9,,,,,,,,,,,3.69,6.01,,,,,,,,,,,9.70,3,0
148,4,00:36:12,2,70,10.0,,,,,,,,,,,2.09,1.90,,,,,,,,,,,4.00,3,0
149,4,00:36:43,2,70,8.6,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
150,4,00:36:47,2,70,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
151,1,00:37:19,2,65,8.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
152,4,00:37:31,5,65,17.0,4.2,31.2,4.0,,,,,,,,10.19,8.14,7.72,7.33,7.03,,,,,,,,40.41,9,0
153,1,00:37:56,5,68,16.9,4.1,35.9,4.0,,,,,,,,11.39,10.83,10.19,10.42,12.08,,,,,,,,54.91,9,0
154,1,00:38:18,2,14,1.4,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,14,0
155,1,00:38:20,2,76,10.3,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,3,0
156,1,00:38:25,4,68,13.8,21.9,3.4,,,,,,,,,4.04,4.81,3.63,4.08,,,,,,,,,16.56,3,0
157,3,00:38:27,2,73,8.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
158,1,00:39:11,5,64,19.6,4.2,33.8,4.0,,,,,,,,12.46,9.02,9.98,9.41,9.57,,,,,,,,50.44,9,0
159,1,00:39:19,2,73,8.5,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
160,4,00:40:18,5,68,22.3,4.3,30.8,10.0,,,,,,,,11.07,14.90,14.16,10.99,11.27,,,,,,,,62.38,16,0
161,2,00:40:23,2,76,8.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
162,1,00:40:54,2,81,8.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
163,2,00:41:00,2,76,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
164,4,00:41:51,2,71,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
165,1,00:41:55,5,73,12.9,4.3,34.1,4.0,,,,,,,,10.23,8.48,8.20,6.70,7.60,,,,,,,,41.21,9,0
166,4,00:42:11,5,63,11.7,4.2,33.4,4.1,,,,,,,,9.33,8.75,4.70,3.75,4.84,,,,,,,,31.38,9,0
167,4,00:42:16,5,67,18.1,4.2,35.1,4.0,,,,,,,,9.85,15.64,15.82,14.74,14.78,,,,,,,,70.82,9,0
168,1,00:42:31,2,73,8.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
169,2,00:42:36,3,64,8.3,11.2,,,,,,,,,,1.69,1.26,0.62,,,,,,,,,,3.57,2,0
170,1,00:42:53,2,76,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
171,4,00:42:53,5,70,17.1,4.3,31.9,4.0,,,,,,,,11.40,13.85,12.63,15.73,16.26,,,,,,,,69.87,9,0
172,2,00:42:56,2,74,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
173,1,00:43:01,2,68,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
174,4,00:43:04,5,65,16.6,4.2,31.5,4.0,,,,,,,,11.17,6.02,5.71,4.89,4.92,,,,,,,,32.72,9,0
175,4,00:43:17,5,68,16.8,4.3,34.2,4.0,,,,,,,,10.59,15.11,14.05,13.93,15.81,,,,,,,,69.49,9,0
176,4,00:43:58,5,70,18.6,4.3,27.3,10.1,,,,,,,,9.65,8.08,7.95,7.91,7.52,,,,,,,,41.11,16,0
177,4,00:44:46,5,63,16.9,4.2,33.2,4.0,,,,,,,,11.52,7.79,7.93,8.56,8.43,,,,,,,,44.23,9,0
178,2,00:44:53,2,73,13.9,,,,,,,,,,,4.39,3.77,,,,,,,,,,,8.16,5,0
179,2,00:45:27,5,70,17.3,4.2,33.5,4.1,,,,,,,,10.75,8.64,8.54,9.34,9.92,,,,,,,,47.19,9,0
180,4,00:45:35,3,70,17.6,4.2,,,,,,,,,,10.81,3.51,3.86,,,,,,,,,,18.18,6,0
181,1,00:45:47,2,72,7.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
182,3,00:45:59,2,73,8.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
183,4,00:46:01,2,71,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
184,4,00:46:43,5,69,17.7,4.3,28.1,9.8,,,,,,,,10.19,14.19,13.67,17.97,18.40,,,,,,,,74.44,16,0
185,3,00:46:48,2,74,10.4,,,,,,,,,,,3.07,4.38,,,,,,,,,,,7.45,3,0
186,2,00:46:56,2,63,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
187,4,00:48:11,2,60,8.8,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
188,1,00:48:20,5,65,19.5,4.2,29.9,4.0,,,,,,,,11.45,9.75,10.32,10.44,11.49,,,,,,,,53.45,9,0
189,2,00:49:05,5,63,11.5,4.4,36.4,4.0,,,,,,,,9.27,11.72,11.65,10.90,11.63,,,,,,,,55.18,9,0
190,3,00:49:06,2,75,9.3,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
191,1,00:49:37,2,67,9.7,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.17,2,0
192,4,00:49:58,2,70,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
193,1,00:50:05,5,66,15.9,4.2,38.0,4.0,,,,,,,,12.36,11.51,12.36,10.88,12.27,,,,,,,,59.37,9,0
194,4,00:50:07,2,71,11.4,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0
195,4,00:50:10,2,71,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
196,4,00:50:15,2,69,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
197,1,00:50:17,2,73,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
198,1,00:51:23,2,75,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
199,4,00:51:25,5,69,17.1,4.3,33.0,4.1,,,,,,,,10.59,9.35,9.16,6.64,6.80,,,,,,,,42.54,9,0
200,3,00:51:26,2,74,9.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
201,4,00:51:43,5,67,15.6,5.0,36.0,4.0,,,,,,,,10.31,12.90,12.40,8.53,8.19,,,,,,,,52.34,9,0
202,4,00:51:59,5,62,19.4,4.3,35.3,4.0,,,,,,,,10.53,15.02,15.10,15.12,15.58,,,,,,,,71.34,9,0
203,1,00:52:19,2,77,10.7,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
204,4,00:53:17,2,70,9.0,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.49,2,0
205,4,00:53:22,2,68,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
206,4,00:53:41,2,73,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
207,3,00:53:44,2,75,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
208,4,00:53:51,2,74,8.8,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
209,1,00:53:57,2,71,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
210,1,00:54:27,4,58,15.7,18.9,9.1,,,,,,,,,3.76,9.14,2.66,1.97,,,,,,,,,17.53,8,0
211,4,00:56:18,4,73,11.8,15.6,3.1,,,,,,,,,2.95,3.52,1.85,1.36,,,,,,,,,9.68,3,0
212,4,00:56:22,2,67,21.7,,,,,,,,,,,10.02,10.43,,,,,,,,,,,20.46,5,0
213,3,00:56:41,2,76,10.9,,,,,,,,,,,3.02,3.57,,,,,,,,,,,6.59,3,0
214,1,00:56:45,2,74,10.9,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.24,3,0
215,4,00:56:53,2,75,9.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
216,3,00:57:06,2,68,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
217,4,00:57:07,5,68,19.3,4.3,35.6,4.0,,,,,,,,10.19,17.93,17.66,13.55,13.29,,,,,,,,72.61,9,0
218,4,00:57:19,5,71,19.7,4.1,31.2,4.0,,,,,,,,9.45,14.73,14.89,15.80,16.40,,,,,,,,71.28,9,0
219,3,00:57:22,5,71,21.0,4.2,33.5,3.9,,,,,,,,11.44,14.35,14.40,11.90,12.69,,,,,,,,64.77,9,0
220,2,00:57:29,6,66,17.6,4.3,21.3,8.7,22.9,,,,,,,10.10,8.53,8.43,10.65,9.45,10.90,,,,,,,58.05,12,0
221,4,00:57:37,2,66,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
222,3,00:57:38,2,68,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
223,1,00:57:51,2,62,8.6,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
224,3,00:57:55,2,78,8.9,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
225,4,00:57:55,5,70,16.8,4.3,35.5,4.0,,,,,,,,11.52,13.67,13.23,15.82,15.65,,,,,,,,69.89,9,0
226,3,00:57:58,2,69,9.6,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,2,0
227,4,00:58:00,2,60,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
228,3,00:58:01,5,65,12.5,21.3,9.4,21.9,,,,,,,,9.53,12.56,10.49,10.17,9.59,,,,,,,,52.34,11,0
229,4,00:58:02,2,63,9.6,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0
230,3,00:58:45,2,73,8.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.32,2,0
231,4,00:59:52,2,66,14.7,,,,,,,,,,,4.04,6.61,,,,,,,,,,,10.65,5,0
232,4,00:59:55,2,74,9.3,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,2,0
233,1,01:00:20,2,70,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
234,4,01:01:01,5,63,17.0,4.3,33.7,4.1,,,,,,,,9.53,10.36,9.64,11.41,11.04,,,,,,,,51.97,9,0
235,1,01:01:13,5,70,12.9,4.3,29.6,3.9,,,,,,,,10.10,10.05,9.40,6.37,7.51,,,,,,,,43.43,9,0
236,4,01:01:14,2,71,11.3,,,,,,,,,,,3.18,4.87,,,,,,,,,,,8.05,3,0
237,1,01:01:41,2,68,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
238,4,01:01:59,2,75,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
239,1,01:02:09,5,66,17.2,4.2,32.4,4.0,,,,,,,,10.95,6.47,6.36,7.39,8.28,,,,,,,,39.45,9,0
240,3,01:03:46,2,74,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
241,4,01:03:46,2,71,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
242,4,01:04:17,5,68,19.4,4.2,30.6,10.0,,,,,,,,10.56,7.56,7.84,5.47,5.28,,,,,,,,36.71,16,0
243,1,01:04:22,4,65,11.5,18.7,2.6,,,,,,,,,3.24,3.60,1.53,1.29,,,,,,,,,9.66,3,0
244,1,01:04:52,2,72,9.5,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,2,0
245,3,01:05:38,2,80,9.0,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
246,4,01:05:40,2,71,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
247,4,01:05:55,2,71,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
248,1,01:08:12,2,62,7.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
249,2,01:08:50,5,67,15.4,4.4,33.2,4.1,,,,,,,,9.66,8.27,7.83,5.38,5.78,,,,,,,,36.92,9,0
250,1,01:09:48,2,76,8.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,0
251,1,01:10:02,2,66,8.9,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
252,1,01:10:05,2,78,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0
253,1,01:10:20,5,61,14.7,21.0,9.0,21.4,,,,,,,,11.53,12.45,10.40,14.75,9.16,,,,,,,,58.29,11,0
254,1,01:11:46,2,66,9.1,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,2,0
255,3,01:12:05,2,72,8.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
256,4,01:12:12,2,67,21.5,,,,,,,,,,,7.96,6.57,,,,,,,,,,,14.53,5,0
257,1,01:12:20,5,62,11.8,20.4,9.4,22.0,,,,,,,,11.27,19.36,16.61,13.93,9.78,,,,,,,,70.95,11,0
258,4,01:12:36,4,75,12.1,20.3,2.8,,,,,,,,,2.93,2.89,2.72,2.20,,,,,,,,,10.75,3,0
259,1,01:13:00,2,71,10.8,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,3,0
260,4,01:13:27,2,70,8.6,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
261,4,01:14:15,2,70,13.3,,,,,,,,,,,5.06,3.37,,,,,,,,,,,8.43,3,0
262,4,01:14:25,2,72,10.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.41,3,0
263,4,01:14:42,2,70,8.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
264,4,01:14:58,2,72,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.73,2,0
265,4,01:15:31,2,68,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
266,4,01:15:42,5,65,17.3,4.3,32.8,4.1,,,,,,,,10.88,9.97,9.65,17.45,17.54,,,,,,,,65.49,9,0
267,1,01:16:11,2,63,11.7,,,,,,,,,,,4.01,2.78,,,,,,,,,,,6.80,3,0
268,4,01:16:34,2,73,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
269,4,01:16:39,2,69,9.7,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
270,4,01:17:51,2,73,9.3,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.20,2,0
271,1,01:18:38,2,70,9.3,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
272,2,01:19:19,5,78,17.5,4.4,36.1,3.9,,,,,,,,9.96,11.20,11.64,12.39,13.09,,,,,,,,58.29,9,0
273,1,01:19:22,5,65,17.0,4.2,30.6,4.0,,,,,,,,11.46,17.00,17.22,15.68,15.84,,,,,,,,77.19,9,0
274,4,01:19:25,2,71,8.6,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
275,4,01:19:40,2,55,6.8,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.14,2,0
276,1,01:20:02,6,68,15.9,4.3,31.4,4.0,1.3,,,,,,,12.83,14.14,14.16,13.92,14.85,1.81,,,,,,,71.70,10,0
277,4,01:20:05,2,73,8.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
278,4,01:20:09,2,72,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
279,4,01:20:44,2,72,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
280,4,01:20:46,2,71,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
281,4,01:20:47,2,75,8.6,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
282,4,01:20:49,2,72,8.6,,,,,,,,,,,1.92,0.92,,,,,,,,,,,2.85,2,0
283,1,01:21:15,2,68,11.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
284,4,01:21:24,2,73,12.8,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.67,3,0
285,4,01:21:36,5,68,12.0,4.2,27.9,4.0,,,,,,,,7.35,11.28,10.72,11.57,11.87,,,,,,,,52.79,9,0
286,4,01:22:20,2,71,9.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
287,1,01:22:26,2,73,9.2,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
288,4,01:22:47,5,63,11.6,21.7,9.7,23.0,,,,,,,,8.80,17.04,11.48,8.68,8.13,,,,,,,,54.13,11,0
289,4,01:22:51,2,70,10.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.78,3,0
290,4,01:22:56,2,71,9.4,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,2,0
291,4,01:23:28,2,55,7.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
292,1,01:24:19,2,73,8.2,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.98,2,0
293,4,01:24:29,2,70,8.6,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
294,4,01:24:37,5,64,17.0,4.2,32.1,4.0,,,,,,,,10.35,8.19,8.15,4.98,5.11,,,,,,,,36.78,9,0
295,2,01:24:48,2,78,9.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,0
296,4,01:24:52,2,75,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
297,1,01:25:17,2,68,9.4,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,2,0
298,4,01:25:22,5,73,19.6,4.4,33.1,4.1,,,,,,,,10.83,15.45,15.12,16.13,15.95,,,,,,,,73.48,9,0
299,3,01:25:31,2,65,8.6,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
300,1,01:25:57,2,76,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
301,1,01:26:03,2,69,8.9,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,2,0
302,4,01:26:30,5,69,20.2,4.3,33.5,4.1,,,,,,,,10.02,15.06,14.92,15.42,15.56,,,,,,,,70.98,9,0
303,4,01:27:30,2,78,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
304,4,01:28:37,5,69,17.3,4.2,30.2,4.0,,,,,,,,11.08,6.92,6.81,8.44,8.48,,,,,,,,41.73,9,0
305,3,01:28:51,2,75,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.07,2,0
306,4,01:29:00,5,73,15.7,4.3,30.5,4.1,,,,,,,,10.30,10.70,10.82,9.65,11.43,,,,,,,,52.91,9,0
307,1,01:29:06,5,65,11.3,4.3,33.3,4.0,,,,,,,,10.71,15.90,15.86,15.52,14.55,,,,,,,,72.53,9,0
308,4,01:29:32,2,67,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
309,1,01:29:51,2,69,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
310,4,01:29:52,5,69,15.8,4.3,34.7,3.9,,,,,,,,11.35,14.56,14.22,14.55,15.30,,,,,,,,69.97,9,0
311,1,01:29:56,4,61,13.2,27.2,3.5,,,,,,,,,4.61,8.33,8.87,8.90,,,,,,,,,30.71,3,0
312,4,01:30:10,5,68,17.6,4.2,32.4,4.0,,,,,,,,11.23,14.06,14.33,14.64,14.43,,,,,,,,68.70,9,0
313,4,01:30:21,2,71,9.6,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,2,0
314,4,01:30:39,2,69,9.5,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.80,2,0
315,1,01:30:50,2,72,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
316,1,01:30:57,2,66,13.0,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,3,0
317,4,01:31:04,2,73,8.5,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
318,1,01:31:23,5,63,17.0,4.1,31.0,4.0,,,,,,,,12.93,15.05,14.46,8.76,9.65,,,,,,,,60.85,9,0
319,4,01:32:23,2,68,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
320,3,01:33:20,2,75,9.7,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.21,2,0
321,4,01:33:33,2,71,10.2,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.38,3,0
322,4,01:33:42,5,71,17.4,4.3,35.3,4.1,,,,,,,,11.01,12.83,13.10,6.41,5.78,,,,,,,,49.14,9,0
323,3,01:33:42,2,73,11.4,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
324,1,01:34:19,5,70,17.5,4.2,34.3,4.0,,,,,,,,12.17,10.51,9.79,9.18,10.92,,,,,,,,52.56,9,0
325,4,01:35:14,2,73,9.2,,,,,,,,,,,2.82,2.83,,,,,,,,,,,5.65,2,0
326,4,01:35:33,2,71,8.4,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
327,2,01:38:53,2,85,10.8,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,3,0
328,1,01:39:14,2,77,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
329,4,01:39:42,2,68,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
330,1,01:40:40,2,71,8.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
331,4,01:41:28,2,76,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
332,1,01:42:25,2,73,8.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
333,2,01:42:47,5,68,18.0,4.5,30.8,4.0,,,,,,,,8.70,5.07,5.10,2.97,2.87,,,,,,,,24.71,9,0