veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,2,63,8.8,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
2,2,00:03:38,2,72,8.7,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
3,4,00:08:50,2,64,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
4,4,00:09:34,5,62,19.3,4.5,36.8,4.1,,,,,,,,10.92,8.58,8.30,7.08,7.26,,,,,,,,42.13,9,0
5,4,00:15:23,2,68,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
6,4,00:17:40,2,62,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0
7,4,00:17:48,5,65,19.1,4.3,35.4,4.0,,,,,,,,10.84,15.11,15.56,10.21,10.71,,,,,,,,62.43,9,0
8,1,00:18:24,2,64,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.31,2,0
9,4,00:20:49,2,70,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
10,4,00:24:06,2,57,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
11,4,00:24:12,2,58,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
12,4,00:24:43,2,58,8.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0
13,1,00:24:43,2,62,9.9,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
14,4,00:25:27,2,63,8.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
15,1,00:27:33,2,53,10.8,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0
16,4,00:32:06,2,67,12.0,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
17,4,00:32:53,2,66,13.4,,,,,,,,,,,4.90,3.46,,,,,,,,,,,8.36,3,0
18,1,00:33:26,2,53,21.1,,,,,,,,,,,7.47,12.45,,,,,,,,,,,19.92,5,0
19,1,00:37:52,5,66,15.6,4.4,29.5,4.0,,,,,,,,11.45,6.29,5.19,2.37,4.69,,,,,,,,30.00,9,0
20,1,00:43:35,2,53,8.2,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,2,0
21,3,00:43:36,2,65,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
22,1,00:47:42,2,69,21.2,,,,,,,,,,,8.06,14.28,,,,,,,,,,,22.34,5,0
23,1,00:47:47,5,68,18.2,4.3,36.6,4.5,,,,,,,,11.66,8.67,8.42,7.34,8.62,,,,,,,,44.70,9,0
24,4,00:52:03,2,65,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
25,1,01:07:48,5,67,14.5,4.4,29.0,4.0,,,,,,,,10.38,6.07,5.87,4.42,2.67,,,,,,,,29.42,9,0
26,1,01:15:42,2,65,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
27,2,01:20:52,2,51,9.3,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,2,0
28,4,01:23:20,2,63,9.9,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
29,4,01:30:05,5,60,15.8,4.3,31.0,4.0,,,,,,,,12.02,18.58,18.15,13.98,16.85,,,,,,,,79.58,9,0
30,4,01:33:47,2,68,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0
31,4,01:34:02,2,68,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
32,1,01:37:41,5,64,11.1,4.3,33.7,4.0,,,,,,,,9.04,11.46,11.19,8.63,9.78,,,,,,,,50.10,9,0
33,1,01:38:26,2,63,11.2,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
34,1,01:39:07,4,60,12.9,18.0,2.9,,,,,,,,,4.20,6.18,3.05,3.53,,,,,,,,,16.96,3,0
35,1,01:45:52,2,66,8.7,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
36,1,01:48:11,2,63,8.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
37,4,02:05:46,2,67,8.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
38,4,02:08:50,2,70,8.1,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
39,4,02:26:23,2,67,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
40,1,02:33:42,2,75,10.6,,,,,,,,,,,3.05,3.11,,,,,,,,,,,6.16,3,0
41,1,02:52:49,2,57,10.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
42,1,02:53:03,5,64,12.1,4.3,33.1,4.1,,,,,,,,10.82,12.30,10.81,9.67,9.44,,,,,,,,53.04,9,0
43,1,02:53:29,5,65,12.8,20.9,9.8,21.5,,,,,,,,9.89,16.91,12.66,13.87,14.15,,,,,,,,67.48,11,0
44,4,02:53:59,5,65,11.2,4.3,31.1,4.1,,,,,,,,8.49,14.50,14.57,11.75,12.32,,,,,,,,61.62,9,0
45,1,03:06:47,2,68,8.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
46,1,03:06:52,2,72,9.9,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
47,1,03:07:41,2,62,8.8,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
48,1,03:08:10,2,68,8.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
49,2,03:08:36,2,76,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
50,1,03:10:12,2,60,8.6,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
51,2,03:12:02,2,55,8.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
52,1,03:13:48,4,66,10.6,21.3,2.8,,,,,,,,,2.65,6.26,2.57,2.18,,,,,,,,,13.67,3,0
53,1,03:14:08,2,65,11.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
54,1,03:17:00,5,60,18.6,4.3,28.6,4.0,,,,,,,,12.78,18.96,18.71,18.57,18.73,,,,,,,,87.74,9,0
55,2,03:17:34,2,64,8.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0
56,4,03:19:12,2,61,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
57,4,03:24:11,2,63,8.8,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
58,1,03:24:49,2,59,8.7,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
59,4,03:32:44,2,64,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
60,4,03:33:34,2,58,11.3,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0
61,2,03:34:39,2,64,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.62,2,0
62,1,03:51:24,2,68,12.9,,,,,,,,,,,4.10,5.24,,,,,,,,,,,9.35,3,0
63,1,03:56:11,2,68,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
64,4,03:57:22,5,60,18.6,4.3,30.2,10.0,,,,,,,,10.22,16.42,16.07,16.90,17.14,,,,,,,,76.76,16,0
65,4,04:02:17,5,66,16.8,4.5,35.1,4.1,,,,,,,,11.85,17.15,16.44,16.79,16.05,,,,,,,,78.29,9,0
66,1,04:07:11,5,70,15.9,4.2,34.9,4.0,,,,,,,,11.50,12.51,11.70,12.80,13.96,,,,,,,,62.46,9,0
67,1,04:14:14,2,71,22.4,,,,,,,,,,,8.71,11.03,,,,,,,,,,,19.74,5,0
68,2,04:15:19,3,68,18.1,16.8,,,,,,,,,,8.65,11.23,1.18,,,,,,,,,,21.06,8,0
69,4,04:15:37,2,65,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0
70,3,04:15:40,2,71,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
71,1,04:15:53,2,66,10.1,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
72,1,04:19:15,2,63,9.3,,,,,,,,,,,3.46,2.28,,,,,,,,,,,5.74,2,0
73,4,04:26:13,2,55,9.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
74,4,04:26:54,2,65,21.0,,,,,,,,,,,6.96,11.22,,,,,,,,,,,18.18,5,0
75,4,04:28:44,5,63,16.3,4.2,29.6,4.0,,,,,,,,8.64,9.24,9.36,6.31,6.43,,,,,,,,39.98,9,0
76,4,04:31:32,2,62,21.2,,,,,,,,,,,7.95,12.09,,,,,,,,,,,20.04,5,0
77,1,04:31:33,5,66,17.0,4.3,27.6,4.1,,,,,,,,11.32,16.66,15.95,19.79,14.31,,,,,,,,78.01,9,0
78,1,04:35:54,5,65,16.8,4.4,32.2,4.1,,,,,,,,12.26,17.54,17.48,16.85,16.98,,,,,,,,81.10,9,0
79,2,04:36:49,2,70,9.8,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.78,2,0
80,1,04:39:14,2,67,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
81,1,04:39:41,2,70,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
82,1,04:39:43,2,65,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
83,1,04:39:46,2,63,9.7,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
84,1,04:40:22,2,65,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
85,4,04:40:34,2,60,11.7,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
86,1,04:42:38,2,66,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
87,1,04:43:34,2,68,8.5,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.01,2,0
88,4,04:43:39,2,50,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
89,2,04:43:50,2,67,11.9,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0
90,2,04:45:42,2,70,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
91,1,04:46:03,2,58,10.4,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
92,4,04:46:15,2,69,11.5,,,,,,,,,,,3.07,3.71,,,,,,,,,,,6.78,3,0
93,4,04:47:09,3,60,18.1,16.8,,,,,,,,,,6.12,11.00,1.96,,,,,,,,,,19.08,8,0
94,2,04:47:30,2,66,11.0,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
95,1,04:47:40,2,72,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
96,4,04:48:19,2,62,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
97,4,04:48:34,2,63,11.5,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0
98,4,04:48:46,2,65,10.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
99,4,04:49:41,2,58,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
100,1,04:51:57,2,68,11.5,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.19,3,0
101,4,04:52:55,2,74,8.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
102,4,04:55:23,2,70,8.1,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
103,1,04:55:57,2,61,10.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
104,4,04:56:57,2,67,9.3,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
105,4,04:58:45,5,68,17.7,4.4,30.3,10.0,,,,,,,,12.17,15.70,15.97,17.09,17.30,,,,,,,,78.24,16,0
106,2,04:59:27,2,65,9.7,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,2,0
107,4,05:02:43,2,64,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
108,1,05:03:19,2,65,11.0,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
109,1,05:03:46,3,72,17.9,16.6,,,,,,,,,,9.05,11.70,1.95,,,,,,,,,,22.69,8,0
110,2,05:05:29,2,70,11.9,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
111,1,05:06:03,2,75,8.9,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
112,1,05:06:43,2,69,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
113,4,05:08:31,5,62,19.6,4.3,35.2,4.1,,,,,,,,10.34,9.14,9.21,7.61,6.85,,,,,,,,43.16,9,0
114,1,05:08:44,2,70,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
115,4,05:09:17,2,70,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
116,1,05:10:08,2,63,9.4,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
117,1,05:12:31,2,62,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
118,1,05:13:01,2,71,11.3,,,,,,,,,,,3.80,5.11,,,,,,,,,,,8.92,3,0
119,1,05:13:42,5,66,17.4,4.3,29.4,4.0,,,,,,,,12.60,18.23,17.07,17.60,17.26,,,,,,,,82.76,9,0
120,1,05:13:56,2,75,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
121,1,05:14:11,2,65,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
122,4,05:14:15,2,70,11.1,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
123,4,05:15:25,2,68,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
124,1,05:16:05,2,59,8.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
125,4,05:16:33,2,65,11.9,,,,,,,,,,,4.10,2.77,,,,,,,,,,,6.87,3,0
126,4,05:17:28,2,70,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.52,2,0
127,4,05:17:43,2,70,11.7,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.81,3,0
128,1,05:21:49,2,32,7.4,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
129,1,05:22:09,5,67,16.2,4.2,28.1,4.0,,,,,,,,10.30,9.22,8.74,8.70,8.06,,,,,,,,45.01,9,0
130,1,05:22:18,2,62,21.2,,,,,,,,,,,8.42,13.43,,,,,,,,,,,21.85,5,0
131,4,05:24:37,2,65,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
132,4,05:25:17,3,62,12.9,14.8,,,,,,,,,,4.01,4.04,1.29,,,,,,,,,,9.34,3,0
133,4,05:25:24,2,62,11.7,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.15,3,0
134,1,05:26:01,2,57,8.4,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.60,2,0
135,4,05:26:08,2,69,11.5,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0
136,1,05:27:57,5,66,17.0,4.2,30.3,9.9,,,,,,,,11.48,8.21,7.82,9.20,9.12,,,,,,,,45.81,16,0
137,4,05:28:23,2,65,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
138,1,05:29:24,2,67,9.8,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.13,3,0
139,4,05:29:29,2,68,11.2,,,,,,,,,,,3.82,2.64,,,,,,,,,,,6.46,3,0
140,1,05:31:03,2,63,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
141,1,05:31:56,2,65,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0
142,4,05:32:07,2,65,9.6,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,0
143,4,05:32:21,2,63,11.9,,,,,,,,,,,3.39,3.24,,,,,,,,,,,6.63,3,0
144,1,05:32:22,2,68,9.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.87,2,0
145,4,05:32:30,2,62,13.1,,,,,,,,,,,3.60,3.05,,,,,,,,,,,6.65,3,0
146,4,05:32:47,2,65,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
147,1,05:32:47,5,70,14.5,4.3,29.4,4.0,,,,,,,,11.70,8.11,6.76,4.63,5.49,,,,,,,,36.69,9,0
148,4,05:33:36,2,66,11.9,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
149,4,05:34:46,2,70,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
150,4,05:36:16,2,63,11.5,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
151,1,05:36:53,2,70,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
152,4,05:37:45,2,68,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
153,1,05:38:19,2,65,21.0,,,,,,,,,,,8.02,12.85,,,,,,,,,,,20.87,5,0
154,1,05:38:55,2,55,11.6,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
155,4,05:39:02,2,55,8.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
156,4,05:39:28,2,66,12.4,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
157,4,05:40:19,2,65,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
158,1,05:40:27,2,64,11.8,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0
159,4,05:40:29,2,64,10.0,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
160,1,05:40:32,2,69,11.8,,,,,,,,,,,3.45,3.43,,,,,,,,,,,6.87,3,0
161,1,05:40:37,2,75,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
162,3,05:40:58,2,65,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
163,4,05:41:04,2,37,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
164,4,05:41:51,2,65,8.5,,,,,,,,,,,1.81,1.76,,,,,,,,,,,3.57,2,0
165,4,05:42:22,2,68,14.9,,,,,,,,,,,3.64,6.28,,,,,,,,,,,9.92,5,0
166,4,05:42:28,2,70,10.9,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,3,0
167,4,05:42:38,2,70,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
168,4,05:42:59,2,65,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
169,4,05:43:28,2,73,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
170,1,05:43:34,2,64,8.7,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0
171,4,05:43:45,2,63,10.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
172,4,05:44:20,2,68,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
173,1,05:44:59,2,69,10.6,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
174,4,05:45:02,2,58,23.0,,,,,,,,,,,9.28,16.49,,,,,,,,,,,25.77,5,0
175,4,05:45:06,2,63,8.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
176,4,05:45:15,2,68,11.5,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
177,2,05:46:14,2,64,8.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
178,4,05:46:21,2,70,10.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,3,0
179,4,05:46:42,2,73,8.7,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
180,4,05:47:05,2,65,11.5,,,,,,,,,,,3.22,3.45,,,,,,,,,,,6.67,3,0
181,4,05:47:14,2,57,8.9,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
182,1,05:47:44,2,70,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
183,4,05:48:54,2,70,8.5,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,2,0
184,3,05:48:57,2,68,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
185,4,05:49:08,2,75,11.0,,,,,,,,,,,3.77,4.36,,,,,,,,,,,8.13,3,0
186,4,05:49:10,2,66,11.9,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
187,4,05:50:05,2,65,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
188,4,05:50:13,2,66,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
189,4,05:51:15,2,71,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
190,4,05:51:48,3,65,12.5,22.1,,,,,,,,,,7.69,13.60,10.47,,,,,,,,,,31.75,8,0
191,1,05:52:18,2,70,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
192,4,05:53:40,2,76,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,2,0
193,3,05:53:57,2,74,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
194,2,05:54:19,2,63,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
195,4,05:55:10,5,51,16.4,4.3,29.1,5.0,,,,,,,,9.83,6.20,7.86,5.76,5.70,,,,,,,,35.35,9,0
196,4,05:55:29,2,71,14.7,,,,,,,,,,,4.97,6.55,,,,,,,,,,,11.51,5,0
197,1,05:55:33,2,66,11.9,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.12,3,0
198,1,05:55:40,2,70,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
199,1,05:56:22,2,64,11.7,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.24,3,0
200,4,05:56:41,2,66,8.5,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.30,2,0
201,1,05:56:48,2,71,9.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
202,4,05:57:17,2,65,9.3,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
203,1,05:57:30,2,67,9.4,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
204,4,05:57:37,5,68,15.2,4.3,29.2,4.0,,,,,,,,10.73,10.21,9.69,4.75,5.04,,,,,,,,40.41,9,0
205,1,05:57:50,2,66,8.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
206,4,05:58:10,5,68,15.2,4.5,28.4,5.0,,,,,,,,10.62,5.66,5.36,4.46,4.45,,,,,,,,30.55,9,0
207,1,05:58:23,2,70,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
208,4,05:59:18,2,55,21.1,,,,,,,,,,,8.33,13.46,,,,,,,,,,,21.79,5,0
209,1,06:00:03,2,67,8.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
210,3,06:01:08,2,73,8.8,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
211,1,06:01:24,3,68,13.5,20.4,,,,,,,,,,10.69,17.00,11.01,,,,,,,,,,38.70,8,0
212,1,06:01:47,2,65,11.9,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
213,4,06:01:51,5,64,15.2,4.3,28.4,5.0,,,,,,,,10.40,5.49,5.32,3.96,4.70,,,,,,,,29.86,9,0
214,4,06:02:04,5,65,15.3,4.5,27.9,5.0,,,,,,,,10.80,5.53,5.61,4.39,4.20,,,,,,,,30.53,9,0
215,1,06:02:43,5,62,12.1,4.2,33.4,4.1,,,,,,,,9.74,10.81,10.80,9.93,9.89,,,,,,,,51.17,9,0
216,1,06:02:47,5,65,11.2,4.3,26.3,4.0,,,,,,,,10.48,10.03,9.82,8.51,8.21,,,,,,,,47.06,9,0
217,1,06:03:13,2,54,11.1,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,3,0
218,2,06:03:35,2,70,9.2,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
219,4,06:04:56,2,66,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
220,4,06:05:01,2,69,9.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
221,1,06:05:26,2,63,7.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,2,0
222,4,06:05:36,2,56,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
223,3,06:05:40,2,56,8.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0
224,4,06:05:45,2,73,9.4,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
225,1,06:06:05,2,68,11.4,,,,,,,,,,,3.84,4.01,,,,,,,,,,,7.85,3,0
226,4,06:06:13,2,62,8.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
227,1,06:06:41,2,68,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
228,4,06:07:02,2,50,8.7,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
229,3,06:07:06,2,73,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
230,4,06:07:07,2,67,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
231,4,06:07:15,2,63,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
232,1,06:07:27,2,63,9.1,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
233,4,06:07:38,2,70,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
234,1,06:08:08,2,66,13.1,,,,,,,,,,,4.38,4.40,,,,,,,,,,,8.78,3,0
235,1,06:08:22,2,68,9.1,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.32,2,0
236,1,06:08:39,2,56,12.5,,,,,,,,,,,5.11,8.64,,,,,,,,,,,13.75,5,0
237,1,06:08:57,5,63,16.9,4.3,35.1,4.0,,,,,,,,11.75,16.10,17.29,16.72,16.33,,,,,,,,78.18,9,0
238,2,06:08:59,2,71,10.1,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,3,0
239,1,06:08:59,2,71,10.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
240,1,06:10:01,2,65,10.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
241,4,06:10:16,2,82,8.4,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
242,1,06:10:33,2,66,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0
243,1,06:10:55,2,68,11.6,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0
244,1,06:11:38,2,57,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
245,1,06:11:39,2,68,11.5,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0
246,4,06:12:01,2,63,7.9,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.45,2,0
247,4,06:12:24,2,57,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
248,1,06:12:24,2,64,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
249,2,06:13:06,2,70,11.7,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,3,0
250,1,06:13:08,2,69,8.6,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
251,1,06:13:26,2,58,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
252,1,06:13:55,2,68,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
253,4,06:14:15,2,58,8.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
254,1,06:14:27,2,78,11.5,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
255,4,06:15:16,2,70,9.5,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.25,2,0
256,4,06:15:28,2,62,8.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
257,1,06:15:57,2,66,10.5,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
258,4,06:16:01,2,68,8.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
259,1,06:16:02,2,62,8.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
260,1,06:16:22,2,65,11.4,,,,,,,,,,,3.55,3.97,,,,,,,,,,,7.51,3,0
261,3,06:16:33,2,65,10.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
262,4,06:16:39,2,71,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
263,1,06:16:58,2,68,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
264,4,06:17:06,2,62,9.5,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
265,4,06:17:51,2,60,8.3,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
266,1,06:18:16,2,62,9.9,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
267,4,06:18:21,2,69,11.5,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
268,4,06:18:24,2,70,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
269,1,06:18:43,2,75,12.8,,,,,,,,,,,5.34,4.26,,,,,,,,,,,9.60,3,0
270,4,06:18:48,2,57,10.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
271,4,06:19:38,2,58,9.5,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
272,1,06:19:43,2,73,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
273,1,06:19:47,2,71,8.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
274,4,06:19:59,2,66,7.4,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.05,2,0
275,4,06:20:03,2,67,12.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
276,1,06:21:24,2,60,8.9,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
277,1,06:21:31,2,70,11.8,,,,,,,,,,,4.52,2.76,,,,,,,,,,,7.28,3,0
278,1,06:21:47,2,65,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
279,1,06:21:55,2,62,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
280,4,06:22:07,2,65,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
281,3,06:22:10,2,68,10.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
282,4,06:22:12,3,64,11.6,14.3,,,,,,,,,,3.21,3.16,1.47,,,,,,,,,,7.84,3,0
283,1,06:22:17,2,65,11.9,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
284,4,06:22:22,2,67,9.2,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.24,2,0
285,4,06:22:45,2,66,15.5,,,,,,,,,,,4.87,8.21,,,,,,,,,,,13.08,5,0
286,4,06:23:00,2,64,11.5,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
287,1,06:23:03,2,69,9.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
288,4,06:23:33,2,66,9.7,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0
289,1,06:23:39,2,65,13.2,,,,,,,,,,,5.18,5.54,,,,,,,,,,,10.72,3,0
290,1,06:23:57,2,63,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.66,2,0
291,4,06:23:59,2,71,9.2,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
292,2,06:24:19,2,68,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
293,4,06:24:49,2,62,21.2,,,,,,,,,,,7.91,12.11,,,,,,,,,,,20.02,5,0
294,1,06:25:39,2,60,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
295,4,06:25:58,2,65,8.8,,,,,,,,,,,4.29,2.48,,,,,,,,,,,6.77,2,0
296,1,06:26:44,2,63,8.9,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,2,0
297,4,06:27:14,2,69,13.0,,,,,,,,,,,4.52,3.64,,,,,,,,,,,8.16,3,0
298,1,06:27:17,2,66,9.3,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
299,1,06:27:25,2,68,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
300,4,06:27:36,2,69,10.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.24,3,0
301,4,06:28:35,2,63,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
302,4,06:28:41,2,70,7.2,,,,,,,,,,,1.25,1.21,,,,,,,,,,,2.46,2,0
303,2,06:28:55,2,62,11.8,,,,,,,,,,,3.75,3.79,,,,,,,,,,,7.54,3,0
304,1,06:28:55,2,49,8.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
305,1,06:29:04,2,56,8.8,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
306,4,06:29:43,2,65,21.1,,,,,,,,,,,7.49,12.01,,,,,,,,,,,19.50,5,0
307,2,06:29:52,2,70,11.6,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.25,3,0
308,1,06:29:52,2,65,11.7,,,,,,,,,,,3.66,3.12,,,,,,,,,,,6.78,3,0
309,2,06:30:05,2,68,11.9,,,,,,,,,,,3.82,2.79,,,,,,,,,,,6.61,3,0
310,1,06:30:07,4,66,16.5,16.8,2.8,,,,,,,,,4.95,9.34,3.89,3.42,,,,,,,,,21.60,8,0
311,1,06:30:33,2,61,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
312,1,06:30:56,2,68,13.1,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
313,1,06:31:12,2,70,13.0,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0
314,1,06:31:35,2,68,13.1,,,,,,,,,,,4.58,3.55,,,,,,,,,,,8.12,3,0
315,1,06:32:00,2,63,8.1,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
316,2,06:32:02,2,65,8.6,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
317,4,06:32:13,5,66,15.7,4.3,29.8,10.0,,,,,,,,11.89,15.20,14.88,16.12,16.22,,,,,,,,74.30,16,0
318,1,06:32:24,2,72,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
319,3,06:32:33,2,55,10.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
320,1,06:32:54,2,74,8.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
321,1,06:33:14,2,64,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
322,1,06:33:38,2,54,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
323,4,06:33:39,2,70,9.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0
324,1,06:33:43,2,68,12.9,,,,,,,,,,,4.39,2.97,,,,,,,,,,,7.36,3,0
325,1,06:33:46,2,68,11.5,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
326,1,06:34:17,2,72,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
327,4,06:34:29,2,65,9.9,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
328,1,06:34:38,2,71,11.9,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.27,3,0
329,4,06:34:44,2,42,10.8,,,,,,,,,,,2.35,4.65,,,,,,,,,,,7.00,3,0
330,1,06:34:51,2,65,9.3,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.69,2,0
331,4,06:35:17,2,76,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
332,1,06:35:23,5,64,19.7,4.3,30.4,4.0,,,,,,,,12.93,19.08,18.93,17.39,17.64,,,,,,,,85.98,9,0
333,4,06:35:32,2,67,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
334,4,06:35:59,2,66,11.7,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
335,1,06:36:40,2,67,9.6,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
336,4,06:36:44,2,69,12.8,,,,,,,,,,,4.21,2.95,,,,,,,,,,,7.16,3,0
337,2,06:36:48,2,71,11.6,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
338,1,06:36:57,2,66,8.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
339,4,06:37:01,2,65,8.7,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.64,2,0
340,1,06:37:24,2,71,10.8,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.13,3,0
341,1,06:37:30,2,67,9.7,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
342,4,06:37:42,2,62,9.2,,,,,,,,,,,2.79,3.13,,,,,,,,,,,5.93,2,0
343,1,06:37:48,2,63,11.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
344,1,06:37:52,2,60,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
345,4,06:38:02,2,70,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
346,1,06:38:29,2,65,13.6,,,,,,,,,,,4.33,15.31,,,,,,,,,,,19.64,5,0
347,4,06:38:55,2,57,11.8,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.02,3,0
348,1,06:39:03,2,64,9.9,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
349,4,06:39:08,2,65,11.8,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.15,3,0
350,1,06:39:31,2,59,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
351,1,06:39:35,2,63,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
352,1,06:39:50,2,67,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
353,4,06:39:54,2,65,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0