veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:23,5,66,12.2,4.2,34.2,4.1,,,,,,,,8.64,9.12,9.22,10.86,10.87,,,,,,,,48.71,9,0
2,1,00:11:05,2,78,9.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
3,1,00:12:23,5,58,19.4,4.2,38.0,4.0,,,,,,,,10.21,15.08,15.00,15.12,15.56,,,,,,,,70.97,9,0
4,1,00:14:50,5,69,20.1,4.3,34.0,4.1,,,,,,,,8.87,5.62,5.30,4.74,4.51,,,,,,,,29.05,9,0
5,1,00:19:11,2,53,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
6,1,00:20:40,5,63,18.9,4.3,31.9,4.1,,,,,,,,8.64,15.80,14.77,14.34,13.43,,,,,,,,66.98,9,0
7,1,00:27:13,2,62,8.3,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,2,0
8,1,00:28:03,5,63,15.8,4.3,34.2,4.1,,,,,,,,9.56,14.84,14.91,13.30,13.43,,,,,,,,66.04,9,0
9,2,00:30:11,2,63,8.9,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
10,1,00:30:12,2,60,8.0,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.73,2,0
11,1,00:30:16,2,62,10.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
12,1,00:30:22,5,60,16.0,4.4,31.2,4.1,,,,,,,,9.86,10.22,9.91,5.39,5.71,,,,,,,,41.08,9,0
13,1,00:33:07,5,60,17.1,4.4,33.3,4.1,,,,,,,,9.79,10.40,10.13,12.63,13.49,,,,,,,,56.44,9,0
14,1,00:33:20,5,61,16.8,4.4,33.2,4.1,,,,,,,,9.86,13.23,12.97,13.92,14.19,,,,,,,,64.18,9,0
15,1,00:35:50,2,64,11.8,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,3,0
16,1,00:35:52,2,64,10.8,,,,,,,,,,,2.82,2.96,,,,,,,,,,,5.78,3,0
17,1,00:36:17,2,63,8.5,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.24,2,0
18,1,00:39:10,2,56,11.2,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0
19,1,00:41:56,5,65,21.1,4.3,33.5,4.0,,,,,,,,10.11,14.15,14.25,14.91,14.52,,,,,,,,67.94,9,0
20,1,00:49:48,5,62,16.8,4.3,31.6,4.1,,,,,,,,8.80,5.38,5.08,4.20,4.98,,,,,,,,28.44,9,0
21,1,00:58:03,2,68,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
22,2,00:58:06,5,66,12.1,4.2,35.9,4.1,,,,,,,,8.68,10.17,10.41,11.46,10.79,,,,,,,,51.52,9,0
23,1,00:59:29,2,55,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
24,1,01:00:54,2,71,9.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.04,2,0
25,1,01:03:56,2,64,8.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
26,1,01:16:44,5,63,13.7,4.3,30.0,4.1,,,,,,,,10.63,15.26,15.43,14.98,15.29,,,,,,,,71.59,9,0
27,1,01:33:57,5,66,15.8,4.3,32.8,4.1,,,,,,,,9.64,6.30,6.07,3.81,3.53,,,,,,,,29.36,9,0
28,1,01:34:57,2,58,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
29,2,01:34:59,2,59,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
30,1,01:42:26,5,64,19.5,4.3,33.7,4.1,,,,,,,,10.14,14.02,13.95,14.16,14.09,,,,,,,,66.35,9,0
31,1,01:44:48,5,62,16.4,4.3,34.3,4.0,,,,,,,,9.38,10.59,10.45,11.59,11.42,,,,,,,,53.43,9,0
32,1,01:48:31,5,68,17.0,4.2,34.2,4.1,,,,,,,,10.02,6.45,5.93,3.43,4.57,,,,,,,,30.39,9,0
34,1,01:50:33,5,60,12.2,4.3,34.4,4.0,,,,,,,,8.84,9.03,9.07,10.10,10.41,,,,,,,,47.46,9,0
35,1,02:09:57,5,67,20.9,4.4,31.6,4.0,,,,,,,,10.74,15.44,15.16,15.54,15.50,,,,,,,,72.38,9,0
36,1,02:11:41,2,62,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
37,1,02:20:11,5,66,17.4,4.3,31.7,4.1,,,,,,,,10.03,10.61,10.58,5.53,5.46,,,,,,,,42.21,9,0
38,1,02:20:17,5,66,15.8,4.3,32.8,4.0,,,,,,,,10.31,9.69,9.91,6.49,6.35,,,,,,,,42.75,9,0
39,1,02:24:29,5,59,11.9,4.4,31.2,4.1,,,,,,,,9.03,7.58,6.77,5.90,6.33,,,,,,,,35.61,9,0
40,1,02:33:19,3,52,13.0,17.1,,,,,,,,,,3.08,2.70,0.76,,,,,,,,,,6.53,3,0
41,1,02:35:50,5,70,11.2,4.3,32.5,4.2,,,,,,,,7.72,10.25,9.76,6.23,6.07,,,,,,,,40.03,9,0
42,1,02:53:55,5,63,19.6,4.2,34.9,4.1,,,,,,,,10.34,14.46,14.20,14.25,14.32,,,,,,,,67.57,9,0
43,1,03:03:20,5,27,17.6,4.4,35.2,10.1,,,,,,,,10.19,5.62,6.10,4.81,5.08,,,,,,,,31.79,16,0
44,1,03:06:11,5,62,20.0,4.4,35.6,4.1,,,,,,,,10.15,15.44,15.04,13.55,13.12,,,,,,,,67.30,9,0
45,1,03:13:26,5,65,11.8,4.2,33.2,4.1,,,,,,,,8.24,5.96,5.85,4.12,3.77,,,,,,,,27.93,9,0
46,1,03:16:52,5,64,11.5,4.3,36.0,4.0,,,,,,,,7.93,6.60,6.11,4.63,5.08,,,,,,,,30.35,9,0
47,1,03:16:55,5,65,11.7,4.2,30.8,4.0,,,,,,,,8.77,6.88,6.49,5.46,5.61,,,,,,,,33.21,9,0
48,1,03:17:40,2,62,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
49,1,03:20:01,2,66,9.5,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
50,1,03:21:58,5,66,15.9,4.3,29.6,4.0,,,,,,,,10.85,14.52,15.67,14.97,15.46,,,,,,,,71.47,9,0
51,1,03:22:02,5,71,17.5,4.2,31.3,10.1,,,,,,,,9.64,11.48,12.13,11.36,10.97,,,,,,,,55.57,16,0
52,1,03:26:12,5,68,12.2,4.2,35.3,4.0,,,,,,,,8.58,6.14,5.86,3.65,4.84,,,,,,,,29.07,9,0
54,1,03:27:33,2,66,13.3,,,,,,,,,,,2.91,3.09,,,,,,,,,,,5.99,3,0
55,1,03:29:25,5,57,18.3,4.3,31.3,4.1,,,,,,,,8.95,5.44,4.52,4.44,4.41,,,,,,,,27.76,9,0
56,1,03:35:26,2,53,7.7,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0
57,1,03:42:23,2,73,8.2,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.05,2,0
59,1,03:47:20,5,69,17.1,4.4,36.1,3.9,,,,,,,,10.01,15.55,15.60,13.74,15.37,,,,,,,,70.27,9,0
60,1,03:48:49,5,60,17.2,4.4,28.8,4.0,,,,,,,,9.20,6.71,5.81,3.57,4.56,,,,,,,,29.86,9,0
61,1,03:52:08,5,62,18.1,4.3,28.7,4.0,,,,,,,,10.97,16.34,14.30,16.31,15.84,,,,,,,,73.75,9,0
62,1,04:04:33,5,65,17.5,4.2,34.1,4.2,,,,,,,,10.80,15.02,15.81,13.22,14.44,,,,,,,,69.29,9,0
63,1,04:05:09,2,63,9.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
64,1,04:06:49,2,59,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
65,1,04:07:22,2,67,10.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,3,0
66,1,04:11:33,2,70,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
67,1,04:17:36,5,62,17.8,4.3,31.1,4.0,,,,,,,,10.30,16.03,15.37,13.31,14.96,,,,,,,,69.98,9,0
68,1,04:24:24,5,65,18.7,4.2,35.0,4.1,,,,,,,,10.14,14.19,14.18,16.12,15.24,,,,,,,,69.87,9,0
69,1,04:29:57,2,65,12.8,,,,,,,,,,,3.74,2.44,,,,,,,,,,,6.18,3,0
70,1,04:30:08,2,63,22.5,,,,,,,,,,,8.13,10.69,,,,,,,,,,,18.82,5,0
71,1,04:31:10,2,39,9.6,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
72,1,04:32:17,5,58,16.0,4.2,31.3,4.0,,,,,,,,10.21,14.55,14.45,13.17,15.31,,,,,,,,67.69,9,0
73,1,04:35:24,2,73,10.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
74,1,04:39:07,2,65,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
75,1,04:39:34,5,69,12.4,21.7,9.6,22.2,,,,,,,,8.26,14.54,7.93,5.75,5.34,,,,,,,,41.83,11,0
76,2,04:41:53,3,66,17.6,4.2,,,,,,,,,,6.74,4.89,4.42,,,,,,,,,,16.05,6,36
77,1,04:41:53,5,66,17.7,4.3,32.2,10.2,,,,,,,,8.26,10.19,10.00,13.42,13.11,,,,,,,,54.97,16,0
78,1,04:43:54,5,63,20.1,4.3,32.7,4.1,,,,,,,,9.83,6.88,7.06,5.36,5.67,,,,,,,,34.79,9,0
79,1,04:47:55,2,84,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
80,1,04:51:26,2,57,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
81,1,04:52:37,2,73,8.6,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
82,1,04:53:23,2,74,12.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
83,1,04:54:02,2,70,10.0,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,3,0
84,1,04:54:36,5,60,16.7,4.3,34.7,4.1,,,,,,,,11.05,16.38,16.27,11.65,12.02,,,,,,,,67.38,9,0
85,1,04:56:54,2,69,22.8,,,,,,,,,,,6.04,8.51,,,,,,,,,,,14.54,5,0
86,1,05:01:03,2,55,9.5,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.87,2,0
87,1,05:01:34,2,65,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
88,1,05:01:36,2,64,8.2,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
89,1,05:05:45,5,63,15.8,4.3,32.9,4.0,,,,,,,,10.50,16.48,16.35,15.24,15.36,,,,,,,,73.93,9,0
90,1,05:06:03,2,53,7.6,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
91,2,05:06:03,2,70,10.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
92,1,05:06:04,2,69,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
94,1,05:08:41,2,65,9.2,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.37,2,0
95,1,05:09:41,5,60,17.5,4.3,30.2,4.1,,,,,,,,9.56,5.98,5.65,4.58,5.28,,,,,,,,31.06,9,0
96,1,05:13:13,2,66,9.6,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.25,2,0
97,1,05:13:22,5,68,18.8,4.3,31.3,4.1,,,,,,,,8.52,5.13,4.09,3.03,2.23,,,,,,,,23.00,9,0
98,2,05:13:24,5,73,13.3,31.8,2.9,3.0,,,,,,,,4.08,7.48,5.70,4.99,5.26,,,,,,,,27.51,3,34
100,1,05:14:28,2,65,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
101,1,05:17:18,2,78,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
103,1,05:18:03,5,75,19.4,4.3,32.3,4.1,,,,,,,,7.84,12.21,13.53,13.34,13.07,,,,,,,,59.99,9,0
104,1,05:18:41,5,67,19.8,4.3,32.9,4.1,,,,,,,,10.90,14.26,14.06,13.85,14.39,,,,,,,,67.46,9,0
105,1,05:18:47,2,51,10.3,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0
106,2,05:18:48,5,66,17.5,4.3,33.8,4.1,,,,,,,,11.25,13.56,14.86,15.30,16.12,,,,,,,,71.10,9,0
107,1,05:19:22,2,67,9.5,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.44,2,0
108,1,05:20:06,2,64,13.1,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
109,1,05:20:19,2,65,10.3,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,3,0
110,1,05:20:40,5,63,16.7,4.3,33.9,4.0,,,,,,,,8.97,6.12,5.98,5.39,5.13,,,,,,,,31.60,9,0
111,1,05:21:33,5,66,17.2,4.3,36.1,3.9,,,,,,,,8.72,5.25,5.06,4.43,4.51,,,,,,,,27.97,9,0
112,1,05:23:57,2,65,12.1,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.14,3,0
113,1,05:24:16,2,67,8.3,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
114,1,05:24:30,2,64,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
115,1,05:24:36,5,63,20.1,4.3,31.1,4.2,,,,,,,,9.96,10.14,10.44,4.65,4.94,,,,,,,,40.13,9,0
116,1,05:25:02,2,59,11.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0
117,1,05:25:10,2,67,9.3,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
118,1,05:26:53,5,70,21.1,4.3,31.4,10.1,,,,,,,,9.08,11.52,11.92,10.21,10.79,,,,,,,,53.52,16,0
119,2,05:26:53,2,74,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
120,1,05:28:17,2,55,10.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,3,0
121,2,05:29:44,2,71,10.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.51,3,0
122,1,05:29:49,2,57,10.9,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
123,1,05:30:38,2,68,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0
124,1,05:31:47,5,68,19.6,4.3,29.6,4.0,,,,,,,,8.81,4.82,5.75,3.28,2.98,,,,,,,,25.64,9,0
125,1,05:32:40,2,63,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
126,1,05:33:07,2,65,11.6,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
127,1,05:37:29,4,60,21.9,4.3,26.9,,,,,,,,,9.12,12.67,12.27,9.62,,,,,,,,,43.69,8,0
128,1,05:37:42,2,69,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
129,1,05:38:28,2,71,11.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
130,1,05:38:55,2,69,10.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
131,1,05:39:14,2,82,10.8,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
132,1,05:41:06,5,73,19.6,4.3,30.1,4.2,,,,,,,,8.96,4.94,4.56,2.48,2.17,,,,,,,,23.11,9,0
133,1,05:41:12,2,57,11.9,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,3,0
134,1,05:41:22,2,71,11.6,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,3,0
135,1,05:42:22,2,71,10.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,3,0
136,1,05:42:35,2,69,8.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
137,1,05:42:36,2,69,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
138,1,05:42:37,2,67,8.7,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
139,2,05:42:40,2,80,12.0,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.59,3,0
140,1,05:42:40,2,86,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
141,1,05:42:43,2,78,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
142,1,05:42:44,2,76,9.6,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,2,0
143,1,05:43:59,2,70,10.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
144,1,05:44:01,2,70,9.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
145,1,05:44:09,2,53,7.6,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.82,2,0
146,1,05:44:11,2,66,11.9,,,,,,,,,,,3.85,3.14,,,,,,,,,,,7.00,3,0
147,1,05:44:23,2,70,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
148,1,05:46:24,5,62,17.2,4.3,33.3,4.1,,,,,,,,10.40,8.87,8.16,8.48,8.09,,,,,,,,44.01,9,0
149,1,05:46:51,2,80,9.9,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,3,0
150,1,05:46:59,5,65,12.9,21.2,9.6,22.3,,,,,,,,8.28,12.01,11.84,8.74,7.05,,,,,,,,47.92,11,0
151,1,05:47:30,5,29,17.6,4.4,35.2,10.1,,,,,,,,10.34,5.69,5.79,4.90,4.93,,,,,,,,31.65,16,0
152,1,05:48:34,2,69,10.1,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.07,3,0
153,1,05:49:28,5,63,17.7,4.3,30.9,4.1,,,,,,,,10.11,10.97,10.79,6.21,5.70,,,,,,,,43.79,9,0
154,1,05:49:46,5,66,17.2,4.3,29.2,4.1,,,,,,,,9.46,15.58,15.45,15.32,16.58,,,,,,,,72.39,9,0
155,1,05:50:30,2,68,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
156,1,05:52:10,2,68,8.9,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
157,1,05:52:58,2,62,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
158,1,05:54:49,2,62,19.0,,,,,,,,,,,5.88,11.68,,,,,,,,,,,17.56,5,0
159,1,05:55:20,2,80,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
160,1,05:55:29,2,65,10.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
161,1,05:55:34,2,68,11.3,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
162,1,05:59:14,2,63,11.0,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,3,0
163,1,06:02:27,4,62,12.5,35.3,4.1,,,,,,,,,8.47,16.89,10.22,9.76,,,,,,,,,45.33,8,0
164,1,06:03:57,2,69,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
165,1,06:07:07,2,53,6.3,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
166,1,06:07:55,2,53,9.6,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.88,2,0
167,2,06:07:55,5,58,12.7,21.7,9.2,22.0,,,,,,,,9.37,7.97,5.14,5.80,5.94,,,,,,,,34.22,11,0
168,1,06:08:22,5,60,17.3,4.3,35.9,10.0,,,,,,,,9.52,5.72,5.58,3.46,3.65,,,,,,,,27.93,16,0
169,1,06:09:11,2,68,9.4,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
170,1,06:09:30,2,61,10.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
171,1,06:09:39,2,69,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
172,2,06:10:46,2,48,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
173,1,06:10:48,2,68,12.0,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
174,1,06:13:07,2,66,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
175,1,06:13:49,2,70,11.9,,,,,,,,,,,3.55,3.27,,,,,,,,,,,6.81,3,0
176,1,06:14:04,2,71,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
177,1,06:14:52,4,64,14.0,19.1,2.8,,,,,,,,,2.68,6.69,3.19,3.34,,,,,,,,,15.91,3,0
178,1,06:14:56,4,63,15.4,14.3,2.4,,,,,,,,,4.73,10.04,2.11,2.43,,,,,,,,,19.32,8,0
179,1,06:17:09,2,61,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
180,1,06:19:15,2,70,10.2,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
181,1,06:19:38,2,60,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
182,1,06:19:46,2,73,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
183,1,06:20:03,2,67,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
184,1,06:20:59,4,57,14.0,18.1,2.8,,,,,,,,,3.06,7.39,3.13,3.57,,,,,,,,,17.16,3,0
185,1,06:21:24,2,62,9.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,2,0
186,1,06:21:54,2,66,8.9,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
187,1,06:23:26,5,70,16.5,4.3,34.3,4.0,,,,,,,,10.37,14.13,14.44,16.95,17.85,,,,,,,,73.74,9,0
188,1,06:23:48,2,65,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
189,1,06:24:56,2,58,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
190,1,06:25:06,5,70,13.1,4.3,29.6,4.1,,,,,,,,8.32,4.33,4.71,2.82,3.78,,,,,,,,23.97,9,0
191,1,06:25:25,5,70,13.2,4.4,29.4,4.2,,,,,,,,8.56,4.20,3.91,3.65,2.93,,,,,,,,23.24,9,0
192,1,06:25:47,2,59,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
193,1,06:26:30,2,71,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
194,1,06:27:16,4,58,12.7,13.8,3.1,,,,,,,,,3.41,4.11,4.45,5.26,,,,,,,,,17.24,3,0
195,1,06:31:25,2,63,10.1,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
196,1,06:32:27,2,62,9.0,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.56,2,0
197,1,06:32:31,5,66,17.3,4.3,33.4,4.1,,,,,,,,10.65,7.89,7.78,4.80,3.37,,,,,,,,34.49,9,0
198,1,06:33:38,2,73,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
199,1,06:33:40,5,66,13.7,4.4,31.0,4.1,,,,,,,,8.10,4.05,4.89,2.64,3.43,,,,,,,,23.11,9,0
200,1,06:35:01,2,65,9.9,,,,,,,,,,,2.64,2.35,,,,,,,,,,,5.00,3,0
201,1,06:35:03,2,63,13.4,,,,,,,,,,,4.47,8.35,,,,,,,,,,,12.82,5,0
202,1,06:35:05,2,63,9.4,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.94,2,0
203,1,06:36:15,2,74,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
204,1,06:38:07,5,64,16.3,4.3,31.8,10.3,,,,,,,,6.47,11.03,11.40,10.30,10.32,,,,,,,,49.50,16,0
205,1,06:38:30,5,63,15.1,4.3,29.2,5.0,,,,,,,,10.68,14.86,15.43,14.79,15.01,,,,,,,,70.77,9,0
206,1,06:39:57,5,63,14.7,4.4,35.2,4.2,,,,,,,,9.24,8.51,8.26,8.13,8.30,,,,,,,,42.44,9,0
207,1,06:39:59,2,67,10.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,3,0
208,1,06:40:36,6,60,13.7,4.4,26.9,4.1,4.1,,,,,,,9.67,6.14,5.52,3.68,3.38,3.64,,,,,,,32.03,10,0
209,1,06:42:24,5,56,16.7,4.2,32.9,10.2,,,,,,,,9.80,14.65,15.96,14.66,14.62,,,,,,,,69.69,16,0
210,1,06:42:28,2,55,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
211,1,06:43:57,2,60,11.8,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
212,1,06:44:04,2,64,11.8,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
213,1,06:44:19,2,53,6.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
214,1,06:44:23,2,71,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
215,1,06:45:16,3,66,19.2,4.3,,,,,,,,,,8.50,3.22,3.64,,,,,,,,,,15.36,6,0
216,1,06:45:23,5,66,20.2,4.3,37.1,4.1,,,,,,,,10.48,15.08,15.27,14.37,14.24,,,,,,,,69.45,9,0
217,1,06:47:15,3,63,13.3,4.1,,,,,,,,,,3.64,10.56,9.88,,,,,,,,,,24.07,6,0
218,1,06:49:09,4,65,14.3,22.4,3.1,,,,,,,,,3.78,4.33,1.62,1.70,,,,,,,,,11.44,3,0
219,2,06:49:09,2,66,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
220,1,06:49:18,5,62,17.7,4.4,31.3,10.2,,,,,,,,9.82,5.07,4.78,4.87,4.53,,,,,,,,29.08,16,0
221,1,06:49:37,2,58,8.8,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0
222,1,06:49:46,2,66,11.1,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,3,0
223,1,06:49:53,5,69,12.9,4.2,29.2,4.2,,,,,,,,7.82,4.59,4.46,2.77,3.30,,,,,,,,22.93,9,0
224,1,06:50:26,2,65,10.9,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.17,3,0
225,1,06:50:30,5,63,19.4,4.5,30.6,4.0,,,,,,,,10.45,15.13,15.18,14.48,14.58,,,,,,,,69.81,9,0
226,1,06:50:34,5,63,17.6,4.2,36.9,4.1,,,,,,,,10.70,15.95,15.98,15.62,15.33,,,,,,,,73.58,9,0
227,2,06:51:10,2,66,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
228,1,06:51:12,2,64,8.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
229,1,06:51:37,2,69,9.4,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
230,1,06:51:40,2,66,10.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
231,1,06:52:06,2,65,10.1,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0
232,1,06:52:33,2,61,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
233,2,06:52:42,2,43,8.2,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0
234,1,06:53:57,2,66,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
235,1,06:54:03,2,71,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
236,1,06:54:28,2,68,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
237,1,06:54:36,2,46,11.5,,,,,,,,,,,2.70,3.79,,,,,,,,,,,6.49,3,0
238,1,06:54:45,2,65,12.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
239,1,06:55:07,5,63,14.3,4.3,29.2,4.1,,,,,,,,9.48,15.28,15.28,15.36,15.21,,,,,,,,70.62,9,0
240,1,06:55:20,2,78,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
241,1,06:55:22,2,73,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
242,1,06:57:08,2,70,9.4,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
243,1,06:57:44,2,60,23.2,,,,,,,,,,,6.08,9.09,,,,,,,,,,,15.17,5,0
244,1,06:58:00,2,68,9.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
245,1,07:00:18,2,67,12.1,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0
246,1,07:00:56,5,60,13.2,4.3,30.2,4.0,,,,,,,,9.59,5.90,5.39,4.56,4.66,,,,,,,,30.09,9,0
247,1,07:01:30,2,66,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
248,1,07:02:51,2,53,7.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
250,1,07:02:53,5,64,16.4,4.3,37.1,4.1,,,,,,,,9.19,5.11,5.04,4.10,3.34,,,,,,,,26.77,9,0
251,1,07:03:54,2,67,10.2,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
252,2,07:05:54,5,69,16.8,4.4,31.9,4.2,,,,,,,,13.22,7.85,7.62,3.10,4.21,,,,,,,,36.01,9,0
253,1,07:05:54,2,63,11.9,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.68,3,0
254,1,07:07:14,2,63,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
255,1,07:07:45,2,58,9.3,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
256,1,07:08:08,2,57,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
257,1,07:09:24,2,65,11.7,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.43,3,0
258,1,07:09:42,5,65,13.4,4.3,28.6,4.0,,,,,,,,10.09,16.25,16.07,15.41,15.60,,,,,,,,73.42,9,0
259,1,07:10:02,2,63,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0
260,1,07:10:14,2,68,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
261,1,07:10:31,2,66,12.1,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
262,1,07:10:36,2,68,11.9,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.39,3,0
263,1,07:10:45,2,62,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
264,1,07:10:59,2,68,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
265,1,07:11:29,2,53,7.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
266,1,07:11:37,5,62,16.4,4.3,23.9,4.1,,,,,,,,8.12,5.76,5.21,4.56,4.86,,,,,,,,28.51,9,0
267,2,07:11:38,2,65,10.8,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.64,3,0
268,1,07:12:04,2,71,10.9,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,0
269,1,07:12:08,2,63,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
271,1,07:12:18,6,68,19.4,5.0,35.6,4.6,4.6,,,,,,,9.33,5.88,5.61,2.50,4.37,2.01,,,,,,,29.69,10,0
272,1,07:12:31,2,67,10.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
273,1,07:12:43,2,74,9.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
274,1,07:12:46,5,66,12.4,4.2,27.2,10.1,,,,,,,,7.68,5.39,4.74,4.36,3.88,,,,,,,,26.05,16,0
275,1,07:13:33,2,59,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
276,1,07:13:39,5,60,17.8,4.4,32.0,10.1,,,,,,,,8.85,5.76,5.09,3.41,3.43,,,,,,,,26.55,16,0
277,1,07:14:01,2,67,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
278,1,07:14:28,2,66,7.7,,,,,,,,,,,1.43,1.67,,,,,,,,,,,3.10,2,0
279,1,07:15:35,2,45,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
280,1,07:16:17,2,70,9.3,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0
281,1,07:17:33,2,68,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
282,1,07:17:48,2,70,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.20,2,0
283,1,07:17:49,2,71,9.8,,,,,,,,,,,2.68,2.99,,,,,,,,,,,5.67,3,0
284,1,07:20:50,5,67,12.3,4.2,35.4,4.0,,,,,,,,8.01,6.35,5.87,6.44,7.40,,,,,,,,34.07,9,0
285,1,07:20:53,2,60,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
286,1,07:21:11,5,63,17.8,4.3,33.2,4.0,,,,,,,,10.30,12.66,12.40,5.57,5.86,,,,,,,,46.80,9,0
287,1,07:21:41,2,35,8.3,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
288,1,07:24:50,2,70,9.5,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
289,1,07:25:02,2,66,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
290,1,07:25:09,2,70,9.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
291,1,07:25:43,2,53,10.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
292,1,07:27:37,2,37,9.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,2,0
293,2,07:28:38,2,70,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
294,1,07:28:43,2,60,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
295,1,07:29:25,2,62,12.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
296,1,07:29:28,2,66,11.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
297,1,07:29:30,2,68,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
298,1,07:29:32,2,68,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
299,1,07:29:39,2,71,13.1,,,,,,,,,,,3.06,3.52,,,,,,,,,,,6.58,3,0
300,1,07:29:51,2,65,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
301,1,07:30:03,2,78,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
302,1,07:30:27,2,72,11.3,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.80,3,0
303,1,07:30:33,2,60,9.4,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
304,1,07:31:30,2,63,11.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
305,1,07:34:40,5,65,16.9,4.3,31.1,4.0,,,,,,,,9.42,16.03,15.94,14.62,13.99,,,,,,,,70.02,9,0
306,1,07:34:45,2,70,10.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
307,1,07:36:11,2,67,9.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
308,1,07:36:45,5,58,13.7,4.3,32.8,4.0,,,,,,,,8.79,9.59,9.19,6.92,6.87,,,,,,,,41.35,9,0
309,1,07:36:57,2,67,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
310,2,07:36:59,2,69,22.6,,,,,,,,,,,7.49,9.57,,,,,,,,,,,17.07,5,0
311,1,07:37:30,2,63,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
312,1,07:37:45,2,62,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
313,1,07:37:49,5,60,12.7,4.2,34.0,4.1,,,,,,,,7.30,6.03,5.85,9.15,9.23,,,,,,,,37.56,9,0
314,1,07:38:16,2,53,9.1,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,2,0
316,1,07:38:54,2,37,11.6,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
317,1,07:39:56,2,66,9.7,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0
318,1,07:40:03,2,64,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
319,1,07:40:23,2,59,9.3,,,,,,,,,,,2.07,2.18,,,,,,,,,,,4.26,2,0
320,1,07:40:37,5,60,17.1,4.3,33.1,4.0,,,,,,,,10.18,13.18,13.24,12.48,13.39,,,,,,,,62.47,9,0
321,1,07:41:03,2,71,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
323,1,07:42:12,2,62,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
324,1,07:42:34,5,68,19.9,4.4,29.0,4.1,,,,,,,,9.29,5.86,5.64,5.03,3.38,,,,,,,,29.21,9,0
325,1,07:43:20,4,69,13.5,19.8,2.7,,,,,,,,,4.07,3.78,1.42,1.03,,,,,,,,,10.29,3,0
326,1,07:44:01,2,62,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
327,1,07:44:09,2,63,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
328,1,07:44:35,5,63,19.6,4.3,31.0,4.1,,,,,,,,9.65,13.85,14.54,14.32,13.98,,,,,,,,66.34,9,0
329,1,07:44:55,2,57,22.9,,,,,,,,,,,6.76,11.21,,,,,,,,,,,17.97,5,0
330,1,07:45:02,2,68,10.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
331,1,07:45:05,5,65,16.2,4.3,27.1,4.1,,,,,,,,8.47,10.51,10.57,10.35,10.37,,,,,,,,50.26,9,0
332,1,07:46:05,2,69,10.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
333,1,07:46:08,2,65,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
334,2,07:46:10,2,70,11.8,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.98,3,0
335,1,07:46:16,2,53,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
336,1,07:47:15,2,65,10.1,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
337,1,07:47:27,2,70,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0