veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:02,2,71,9.9,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,3,0,47,min54.tye
2,3,00:00:02,2,75,8.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,2,0,97,min54.tye
3,4,00:00:04,2,70,10.3,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0,6,min54.tye
4,2,00:00:06,2,71,9.4,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,4,min54.tye
5,1,00:00:11,5,70,15.0,4.1,35.7,4.1,,,,,,,,9.38,13.21,12.97,12.55,11.25,,,,,,,,59.36,9,0,53,min54.tye
6,2,00:00:19,5,74,17.3,4.3,33.1,4.1,,,,,,,,8.53,6.73,6.92,7.65,7.76,,,,,,,,37.60,9,0,83,min54.tye
7,1,00:00:42,5,70,15.8,4.4,31.4,4.1,,,,,,,,11.98,9.12,8.08,6.25,6.42,,,,,,,,41.85,9,0,57,min54.tye
8,1,00:00:55,5,72,19.7,4.3,30.3,10.0,,,,,,,,11.85,13.02,13.19,12.87,16.25,,,,,,,,67.18,16,0,53,min54.tye
9,4,00:00:56,2,76,12.6,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,96,min54.tye
10,1,00:01:58,5,64,11.7,4.1,34.5,4.1,,,,,,,,9.77,9.10,7.80,4.81,5.09,,,,,,,,36.56,9,0,14,min54.tye
11,2,00:01:59,2,76,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,74,min54.tye
12,4,00:02:29,3,70,18.2,4.4,,,,,,,,,,12.11,15.26,16.65,,,,,,,,,,44.02,6,0,12,min54.tye
13,4,00:02:29,2,70,4.3,,,,,,,,,,,16.49,17.72,,,,,,,,,,,34.21,14,38,29,min54.tye
14,1,00:02:52,2,83,10.7,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0,36,min54.tye
15,1,00:03:14,6,72,17.3,4.2,19.3,9.5,21.9,,,,,,,12.53,8.97,9.19,10.81,12.08,11.40,,,,,,,64.98,12,0,82,min54.tye
16,4,00:03:19,5,58,19.3,4.6,33.7,4.2,,,,,,,,10.18,14.64,16.89,14.76,15.41,,,,,,,,71.88,9,0,93,min54.tye
17,1,00:04:37,2,73,8.0,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,37,min54.tye
18,1,00:04:40,2,76,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,67,min54.tye
19,1,00:05:04,2,71,8.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,51,min54.tye
20,4,00:05:04,5,68,13.1,22.3,10.0,23.0,,,,,,,,9.26,16.92,15.75,12.93,9.38,,,,,,,,64.24,11,0,95,min54.tye
21,4,00:05:09,2,78,9.0,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,1,min54.tye
22,4,00:05:20,2,80,10.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,93,min54.tye
23,2,00:05:34,6,67,17.2,4.3,20.6,8.9,22.5,,,,,,,8.84,6.87,6.83,8.81,9.43,9.31,,,,,,,50.09,12,0,44,min54.tye
24,4,00:05:54,2,75,10.1,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0,87,min54.tye
25,4,00:06:12,2,68,14.0,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.63,5,0,18,min54.tye
26,4,00:06:14,5,69,17.2,4.5,30.6,10.5,,,,,,,,10.71,12.44,12.59,18.43,19.97,,,,,,,,74.14,16,0,43,min54.tye
27,2,00:06:17,5,70,19.8,4.4,31.4,4.0,,,,,,,,10.23,12.17,12.42,9.60,9.37,,,,,,,,53.80,9,0,89,min54.tye
28,3,00:06:49,2,69,9.1,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0,30,min54.tye
29,1,00:06:57,2,69,8.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0,5,min54.tye
30,1,00:07:25,2,66,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0,34,min54.tye
31,4,00:07:26,2,73,10.8,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.71,3,0,87,min54.tye
32,4,00:07:29,5,76,19.1,4.8,36.4,4.6,,,,,,,,10.91,13.36,12.61,12.24,13.48,,,,,,,,62.59,9,0,84,min54.tye
33,1,00:07:45,5,68,17.4,4.4,34.4,4.0,,,,,,,,10.10,4.91,5.28,5.06,4.66,,,,,,,,30.02,9,0,33,min54.tye
34,4,00:07:53,3,73,17.6,4.4,,,,,,,,,,11.78,17.80,17.06,,,,,,,,,,46.63,6,0,57,min54.tye
35,4,00:07:53,2,73,4.3,,,,,,,,,,,17.54,15.22,,,,,,,,,,,32.77,14,38,79,min54.tye
36,4,00:08:03,5,69,19.2,4.7,37.4,4.5,,,,,,,,12.95,12.36,13.71,15.52,15.36,,,,,,,,69.90,9,0,29,min54.tye
37,2,00:08:10,2,70,8.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0,59,min54.tye
38,2,00:08:17,2,69,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0,62,min54.tye
39,1,00:08:18,6,71,18.4,4.3,19.0,9.8,23.1,,,,,,,11.36,8.40,8.65,13.45,10.53,8.35,,,,,,,60.73,12,0,17,min54.tye
40,1,00:08:36,6,65,13.2,4.3,19.9,9.8,22.6,,,,,,,9.97,7.69,7.40,11.47,10.17,8.36,,,,,,,55.05,12,0,19,min54.tye
41,1,00:08:51,2,71,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,84,min54.tye
42,1,00:08:56,5,70,18.7,4.3,35.9,4.0,,,,,,,,9.18,13.34,13.13,11.38,13.62,,,,,,,,60.66,9,0,51,min54.tye
43,2,00:08:59,2,73,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,9,min54.tye
44,4,00:09:03,5,67,18.5,4.7,36.1,4.3,,,,,,,,11.67,13.06,13.21,15.86,15.36,,,,,,,,69.15,9,0,82,min54.tye
45,1,00:09:14,5,68,17.3,4.2,31.9,4.2,,,,,,,,11.08,8.84,8.12,9.29,8.13,,,,,,,,45.48,9,0,69,min54.tye
46,1,00:09:24,5,62,17.0,4.4,33.5,4.0,,,,,,,,12.05,14.53,14.17,11.84,12.37,,,,,,,,64.96,9,0,30,min54.tye
47,2,00:10:03,2,67,9.1,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.62,2,0,8,min54.tye
48,1,00:10:05,5,65,11.9,4.1,33.3,4.0,,,,,,,,9.74,9.28,5.62,6.78,6.67,,,,,,,,38.09,9,0,88,min54.tye
49,1,00:10:55,5,65,16.9,4.6,36.9,4.1,,,,,,,,9.85,12.94,13.05,6.98,7.52,,,,,,,,50.34,9,0,87,min54.tye
50,1,00:11:01,5,68,18.2,4.2,31.1,4.0,,,,,,,,10.29,8.51,8.50,6.58,3.72,,,,,,,,37.59,9,0,91,min54.tye
51,4,00:11:22,5,68,17.9,4.5,34.8,4.2,,,,,,,,10.99,11.36,8.48,12.11,9.81,,,,,,,,52.74,9,0,89,min54.tye
52,3,00:11:30,5,66,11.3,4.3,34.2,4.0,,,,,,,,6.89,6.19,5.91,4.57,4.80,,,,,,,,28.35,9,0,69,min54.tye
53,4,00:11:39,5,71,12.5,4.7,33.9,4.5,,,,,,,,9.08,7.22,7.35,6.84,7.32,,,,,,,,37.82,9,0,42,min54.tye
54,3,00:11:49,2,66,8.7,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0,36,min54.tye
55,4,00:11:50,5,60,17.7,4.4,34.2,4.3,,,,,,,,11.79,16.80,15.26,17.29,19.71,,,,,,,,80.84,9,0,85,min54.tye
56,2,00:11:54,5,64,12.9,21.2,9.5,22.0,,,,,,,,8.84,10.06,10.38,6.72,4.71,,,,,,,,40.72,11,0,97,min54.tye
57,2,00:12:19,5,71,11.0,4.3,36.2,3.8,,,,,,,,7.40,6.49,6.40,11.10,11.89,,,,,,,,43.28,9,0,35,min54.tye
58,4,00:12:42,2,73,9.5,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,9,min54.tye
59,1,00:12:49,2,75,10.3,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.39,3,0,18,min54.tye
60,4,00:13:21,2,80,10.0,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0,20,min54.tye
61,2,00:13:38,5,66,13.3,4.3,29.8,4.0,,,,,,,,7.76,6.94,6.42,5.28,6.14,,,,,,,,32.54,9,0,39,min54.tye
62,1,00:13:59,5,71,17.0,4.3,36.4,4.1,,,,,,,,11.96,13.94,13.73,12.35,12.44,,,,,,,,64.42,9,0,32,min54.tye
63,1,00:14:09,2,73,8.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,37,min54.tye
64,3,00:14:18,5,71,12.4,4.2,33.9,4.0,,,,,,,,7.89,9.26,8.90,10.08,9.81,,,,,,,,45.94,9,0,16,min54.tye
65,4,00:14:19,5,75,11.7,4.5,36.7,4.2,,,,,,,,9.70,11.79,11.63,10.58,10.99,,,,,,,,54.70,9,0,36,min54.tye
66,1,00:15:06,5,60,17.7,4.3,35.1,4.1,,,,,,,,11.87,14.89,15.56,14.56,15.45,,,,,,,,72.33,9,0,27,min54.tye
67,1,00:15:10,5,67,12.3,4.4,36.0,4.0,,,,,,,,9.69,9.91,10.03,6.48,8.73,,,,,,,,44.84,9,0,39,min54.tye
68,2,00:15:24,2,71,9.5,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0,1,min54.tye
69,4,00:15:26,5,71,14.4,23.6,10.7,25.0,,,,,,,,11.61,16.17,10.54,15.71,13.30,,,,,,,,67.33,11,0,32,min54.tye
70,3,00:15:31,2,81,13.2,,,,,,,,,,,3.39,3.93,,,,,,,,,,,7.32,3,0,98,min54.tye
71,1,00:15:33,5,68,16.9,4.3,30.1,10.1,,,,,,,,10.70,12.69,12.59,8.48,8.62,,,,,,,,53.08,16,0,84,min54.tye
72,2,00:15:37,5,72,18.4,4.3,33.6,3.9,,,,,,,,7.80,10.21,10.53,7.03,7.69,,,,,,,,43.25,9,0,80,min54.tye
73,4,00:16:16,6,71,18.9,4.5,33.8,5.4,5.2,,,,,,,11.31,14.34,15.11,10.75,11.08,11.12,,,,,,,73.71,10,0,36,min54.tye
74,4,00:16:58,2,71,8.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,2,0,26,min54.tye
75,2,00:17:04,2,71,8.6,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,36,min54.tye
76,2,00:17:07,5,66,16.4,4.3,35.2,4.0,,,,,,,,9.48,10.49,10.50,9.11,9.76,,,,,,,,49.34,9,0,71,min54.tye
77,2,00:17:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,75,min54.tye
78,1,00:17:12,6,68,18.9,4.5,13.6,4.1,4.2,,,,,,,11.58,6.98,5.88,3.36,3.53,1.81,,,,,,,33.14,10,0,21,min54.tye
79,1,00:17:22,6,68,18.9,4.5,14.2,4.2,4.2,,,,,,,10.60,6.16,5.52,3.58,3.45,1.78,,,,,,,31.10,10,0,43,min54.tye
80,4,00:17:29,2,76,9.6,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0,52,min54.tye
81,3,00:17:49,2,70,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,23,min54.tye
82,4,00:17:57,5,58,12.9,4.5,35.2,4.4,,,,,,,,11.22,14.34,13.05,16.13,15.13,,,,,,,,69.87,9,0,80,min54.tye
83,4,00:18:09,5,65,12.7,22.9,10.0,23.4,,,,,,,,11.68,16.46,18.88,14.23,15.95,,,,,,,,77.20,11,0,50,min54.tye
84,2,00:18:11,4,66,19.0,32.8,3.9,,,,,,,,,8.44,10.05,6.83,7.19,,,,,,,,,32.51,8,0,97,min54.tye
85,4,00:18:12,5,73,13.6,4.8,37.6,4.5,,,,,,,,14.06,18.29,18.76,20.14,19.72,,,,,,,,90.97,9,0,8,min54.tye
86,3,00:18:12,2,76,8.5,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,25,min54.tye
87,4,00:18:19,5,71,16.5,4.5,35.9,4.3,,,,,,,,11.72,7.65,7.05,3.85,5.40,,,,,,,,35.67,9,0,39,min54.tye
88,2,00:18:39,2,68,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,5,min54.tye
89,2,00:19:16,5,68,17.1,4.2,30.3,4.0,,,,,,,,8.45,9.10,9.08,9.73,11.47,,,,,,,,47.83,9,0,57,min54.tye
90,4,00:19:17,5,71,16.7,4.8,38.8,4.3,,,,,,,,10.89,5.70,6.48,3.14,3.65,,,,,,,,29.86,9,0,66,min54.tye
91,1,00:19:21,5,70,12.4,4.3,29.8,3.9,,,,,,,,9.71,11.56,11.03,14.68,16.38,,,,,,,,63.36,9,0,67,min54.tye
92,3,00:19:23,2,69,9.0,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0,93,min54.tye
93,4,00:19:24,5,68,17.9,4.3,39.7,4.2,,,,,,,,10.92,14.37,14.59,13.03,14.69,,,,,,,,67.59,9,0,64,min54.tye
94,3,00:19:26,2,79,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0,34,min54.tye
95,4,00:19:39,6,68,12.1,4.9,21.9,10.6,23.4,,,,,,,8.89,11.68,10.36,12.62,10.54,8.02,,,,,,,62.11,12,0,53,min54.tye
96,1,00:19:39,2,73,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,58,min54.tye
97,1,00:20:07,2,72,9.8,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0,92,min54.tye
98,4,00:20:46,5,68,18.5,4.5,36.5,4.2,,,,,,,,11.39,7.09,7.91,4.77,6.05,,,,,,,,37.20,9,0,70,min54.tye
99,2,00:20:51,5,67,11.9,4.3,30.8,10.0,,,,,,,,8.45,11.41,11.10,10.99,11.21,,,,,,,,53.15,16,0,70,min54.tye
100,1,00:20:53,5,71,19.5,4.3,37.2,4.1,,,,,,,,10.97,15.77,16.36,15.01,15.39,,,,,,,,73.50,9,0,56,min54.tye
101,4,00:21:06,2,75,11.9,,,,,,,,,,,3.63,4.18,,,,,,,,,,,7.81,3,0,53,min54.tye
102,1,00:21:25,5,69,19.9,4.3,38.7,4.1,,,,,,,,11.43,14.10,14.76,12.13,12.95,,,,,,,,65.37,9,0,86,min54.tye
103,1,00:21:34,2,75,10.0,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0,15,min54.tye
104,4,00:21:45,5,69,16.9,4.5,32.4,4.2,,,,,,,,11.36,12.84,11.20,6.68,7.46,,,,,,,,49.56,9,0,30,min54.tye
105,1,00:21:45,2,73,8.6,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,52,min54.tye
106,1,00:21:52,2,70,8.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,6,min54.tye
107,2,00:22:18,5,68,17.2,4.1,35.3,4.0,,,,,,,,8.70,11.38,11.82,11.04,11.54,,,,,,,,54.49,9,0,53,min54.tye
108,4,00:22:25,5,68,12.3,4.7,33.0,4.2,,,,,,,,11.68,11.90,11.05,6.86,9.70,,,,,,,,51.19,9,0,7,min54.tye
109,4,00:22:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
110,4,00:22:27,2,71,11.0,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0,43,min54.tye
111,4,00:22:31,2,68,9.6,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.06,2,0,94,min54.tye
112,3,00:22:32,5,68,12.4,4.1,32.2,3.9,,,,,,,,9.05,5.97,6.23,6.67,6.55,,,,,,,,34.46,9,0,27,min54.tye
113,4,00:22:34,5,73,20.9,4.5,34.6,4.4,,,,,,,,9.93,6.61,9.26,4.45,5.15,,,,,,,,35.40,9,0,68,min54.tye
114,1,00:22:38,6,70,16.4,4.3,32.8,5.9,6.1,,,,,,,10.56,5.52,5.47,2.72,2.81,2.99,,,,,,,30.07,10,0,86,min54.tye
115,4,00:23:49,4,52,12.3,17.1,3.0,,,,,,,,,2.73,2.60,2.43,2.40,,,,,,,,,10.15,3,0,77,min54.tye
116,1,00:23:51,2,69,9.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,80,min54.tye
117,1,00:24:03,5,66,12.3,4.3,34.1,4.0,,,,,,,,10.03,6.86,7.11,5.74,5.49,,,,,,,,35.23,9,0,61,min54.tye
118,1,00:24:15,5,70,17.3,4.5,33.7,4.1,,,,,,,,11.39,9.50,8.92,7.44,8.61,,,,,,,,45.85,9,0,47,min54.tye
119,4,00:24:53,2,76,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,42,min54.tye
120,1,00:25:34,5,58,20.2,4.2,34.9,4.0,,,,,,,,12.46,11.03,10.74,10.79,9.25,,,,,,,,54.28,9,0,45,min54.tye
121,4,00:25:40,2,73,9.3,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,50,min54.tye
122,2,00:25:59,5,71,16.9,4.2,31.4,3.9,,,,,,,,9.43,11.88,12.57,10.74,11.69,,,,,,,,56.31,9,0,61,min54.tye
123,1,00:26:27,2,73,11.5,,,,,,,,,,,4.02,3.89,,,,,,,,,,,7.91,3,0,51,min54.tye
124,4,00:26:27,2,75,9.5,,,,,,,,,,,3.14,3.56,,,,,,,,,,,6.70,2,0,62,min54.tye
125,2,00:26:58,2,73,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0,65,min54.tye
126,4,00:27:34,6,71,12.4,4.7,21.6,10.0,23.3,,,,,,,9.30,9.57,10.59,17.96,16.08,19.00,,,,,,,82.51,12,0,3,min54.tye
127,1,00:27:47,5,70,18.4,4.2,36.4,4.1,,,,,,,,9.57,12.55,12.46,7.74,8.64,,,,,,,,50.96,9,0,92,min54.tye
128,4,00:28:40,5,75,18.9,4.7,38.5,4.3,,,,,,,,11.79,14.82,13.28,12.50,12.96,,,,,,,,65.35,9,0,10,min54.tye
129,1,00:28:44,2,93,9.8,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0,99,min54.tye
130,3,00:28:51,2,75,9.0,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0,3,min54.tye
131,4,00:28:51,5,69,13.6,23.0,10.4,24.3,,,,,,,,11.55,18.99,15.25,8.99,7.10,,,,,,,,61.89,11,0,80,min54.tye
132,4,00:28:55,2,80,10.5,,,,,,,,,,,3.36,3.43,,,,,,,,,,,6.80,3,0,65,min54.tye
133,1,00:28:58,5,68,17.1,4.3,35.5,4.1,,,,,,,,9.78,7.88,7.40,7.78,7.66,,,,,,,,40.49,9,0,72,min54.tye
134,3,00:28:59,2,76,8.8,,,,,,,,,,,1.67,1.85,,,,,,,,,,,3.53,2,0,0,min54.tye
135,4,00:29:58,2,76,9.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0,4,min54.tye
136,4,00:30:05,2,73,9.3,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,2,0,2,min54.tye
137,4,00:30:14,3,69,10.0,14.4,,,,,,,,,,2.96,3.03,2.37,,,,,,,,,,8.36,3,0,85,min54.tye
138,1,00:30:38,2,70,9.7,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0,3,min54.tye
139,4,00:30:40,5,76,13.7,22.4,10.9,23.2,,,,,,,,9.07,15.75,7.90,11.37,6.28,,,,,,,,50.36,11,0,61,min54.tye
140,1,00:30:53,5,64,19.6,4.2,29.6,4.0,,,,,,,,10.45,10.32,9.64,5.35,6.10,,,,,,,,41.85,9,0,79,min54.tye
141,1,00:31:01,5,70,19.9,4.3,34.0,4.1,,,,,,,,10.63,10.23,10.25,6.10,6.45,,,,,,,,43.65,9,0,86,min54.tye
142,1,00:31:32,5,71,16.8,4.3,36.5,4.1,,,,,,,,11.14,11.92,13.17,11.87,13.56,,,,,,,,61.66,9,0,79,min54.tye
143,3,00:31:49,2,61,12.6,,,,,,,,,,,3.61,3.95,,,,,,,,,,,7.56,3,0,21,min54.tye
144,3,00:31:49,2,61,9.4,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,2,38,54,min54.tye
145,3,00:31:49,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,76,min54.tye
146,4,00:31:56,2,75,9.4,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0,52,min54.tye
147,1,00:33:08,5,67,17.2,4.3,33.9,4.0,,,,,,,,11.26,14.82,15.08,10.48,11.64,,,,,,,,63.28,9,0,96,min54.tye
148,4,00:33:10,2,73,9.5,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,2,0,12,min54.tye
149,1,00:33:16,5,66,10.2,4.3,36.3,4.2,,,,,,,,8.45,8.44,8.02,6.10,7.04,,,,,,,,38.04,9,0,87,min54.tye
150,1,00:33:23,2,71,8.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0,68,min54.tye
151,2,00:33:25,2,70,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,0,min54.tye
152,2,00:34:03,5,68,17.0,4.1,34.6,3.8,,,,,,,,9.35,11.68,11.37,8.59,9.71,,,,,,,,50.70,9,0,28,min54.tye
153,4,00:34:06,2,75,10.2,,,,,,,,,,,2.30,3.02,,,,,,,,,,,5.32,3,0,14,min54.tye
154,4,00:34:25,2,88,9.5,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.99,2,0,64,min54.tye
155,4,00:34:41,5,66,12.3,4.4,36.3,4.2,,,,,,,,10.36,11.65,8.06,9.81,10.90,,,,,,,,50.77,9,0,51,min54.tye
156,2,00:34:51,5,67,13.0,4.3,29.9,9.9,,,,,,,,8.16,10.51,11.03,10.99,10.91,,,,,,,,51.59,16,0,78,min54.tye
157,2,00:34:58,5,70,21.1,4.2,36.1,4.0,,,,,,,,8.57,4.93,4.82,3.99,4.41,,,,,,,,26.72,9,0,98,min54.tye
158,1,00:34:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
159,1,00:35:21,2,71,23.1,,,,,,,,,,,9.55,11.01,,,,,,,,,,,20.56,5,0,83,min54.tye
160,1,00:35:37,5,66,18.1,4.3,36.1,4.0,,,,,,,,11.86,12.09,12.27,6.40,6.38,,,,,,,,48.99,9,0,70,min54.tye
161,4,00:36:05,2,73,9.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0,49,min54.tye
162,2,00:36:21,2,71,9.9,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0,37,min54.tye
163,1,00:36:25,2,75,8.9,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0,32,min54.tye
164,4,00:36:30,5,71,12.3,4.5,34.8,4.1,,,,,,,,8.33,6.79,5.10,5.21,6.46,,,,,,,,31.88,9,0,76,min54.tye
165,1,00:36:40,5,69,12.2,4.3,33.6,4.2,,,,,,,,10.87,11.78,12.28,6.24,5.92,,,,,,,,47.09,9,0,4,min54.tye
166,1,00:37:03,4,66,14.7,27.3,4.0,,,,,,,,,4.03,6.35,5.80,5.45,,,,,,,,,21.63,8,0,66,min54.tye
167,4,00:37:05,2,76,10.1,,,,,,,,,,,2.73,3.05,,,,,,,,,,,5.78,3,0,80,min54.tye
168,4,00:37:08,4,75,11.6,17.6,3.0,,,,,,,,,2.99,2.74,0.95,1.08,,,,,,,,,7.76,3,0,44,min54.tye
169,3,00:37:09,2,72,12.8,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.41,3,0,54,min54.tye
170,1,00:37:10,5,64,17.0,4.2,35.9,4.0,,,,,,,,11.84,13.03,13.96,12.30,13.84,,,,,,,,64.96,9,0,41,min54.tye
171,1,00:37:51,5,63,16.5,4.3,37.1,4.1,,,,,,,,10.37,15.04,14.43,8.85,8.28,,,,,,,,56.97,9,0,66,min54.tye
172,1,00:37:55,2,73,10.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0,89,min54.tye
173,1,00:38:04,5,59,12.9,21.0,9.6,22.9,,,,,,,,10.86,16.44,13.54,14.11,13.09,,,,,,,,68.05,11,0,41,min54.tye
174,1,00:38:14,5,63,17.8,4.5,33.1,4.1,,,,,,,,11.21,14.74,14.63,11.92,12.19,,,,,,,,64.69,9,0,90,min54.tye
175,1,00:38:24,2,71,7.7,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,14,0,7,min54.tye
176,1,00:38:31,5,71,17.6,4.1,35.8,4.1,,,,,,,,10.83,11.16,11.27,10.77,12.15,,,,,,,,56.17,9,0,54,min54.tye
177,4,00:38:48,5,73,13.0,4.8,38.9,4.6,,,,,,,,10.60,9.72,8.59,7.10,8.50,,,,,,,,44.51,9,0,13,min54.tye
178,1,00:40:06,5,72,12.7,4.2,33.0,4.2,,,,,,,,10.04,8.24,9.21,5.23,4.66,,,,,,,,37.38,9,0,73,min54.tye
179,3,00:40:13,2,71,8.9,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,98,min54.tye
180,4,00:40:44,2,80,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0,51,min54.tye
181,4,00:41:34,5,67,13.1,23.2,9.6,23.4,,,,,,,,8.70,19.98,10.82,10.45,12.80,,,,,,,,62.74,11,0,88,min54.tye
182,4,00:42:08,2,70,9.4,,,,,,,,,,,2.88,1.62,,,,,,,,,,,4.50,2,0,88,min54.tye
183,2,00:42:48,5,63,11.7,4.4,36.9,4.0,,,,,,,,8.37,7.70,7.28,3.82,4.22,,,,,,,,31.38,9,0,76,min54.tye
184,2,00:43:05,5,63,17.8,4.3,29.1,9.9,,,,,,,,8.75,11.29,11.38,11.16,10.89,,,,,,,,53.48,16,0,12,min54.tye
185,4,00:43:09,5,71,16.8,4.7,38.9,4.3,,,,,,,,10.43,6.47,7.25,6.87,6.76,,,,,,,,37.77,9,0,63,min54.tye
186,1,00:43:17,5,66,18.2,4.2,30.6,10.2,,,,,,,,11.10,13.51,14.48,12.10,12.85,,,,,,,,64.03,16,0,32,min54.tye
187,4,00:43:19,5,68,21.0,4.8,34.7,4.3,,,,,,,,12.11,12.24,12.09,13.05,14.67,,,,,,,,64.17,9,0,18,min54.tye
188,4,00:43:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,23,min54.tye
189,2,00:43:47,5,68,19.9,4.1,31.9,3.9,,,,,,,,9.24,10.57,10.75,11.30,11.74,,,,,,,,53.61,9,0,64,min54.tye
190,4,00:43:53,2,80,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,18,min54.tye
191,2,00:44:05,2,69,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0,21,min54.tye
192,1,00:44:05,5,66,18.0,4.4,30.8,10.1,,,,,,,,11.00,8.13,6.93,3.64,4.00,,,,,,,,33.71,16,0,98,min54.tye
193,4,00:44:27,2,70,9.3,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.64,2,0,35,min54.tye
194,1,00:45:35,5,67,13.1,4.4,30.0,10.1,,,,,,,,10.12,12.34,12.82,14.02,13.93,,,,,,,,63.24,16,0,18,min54.tye
195,2,00:45:41,2,73,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,94,min54.tye
196,1,00:46:01,2,78,8.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,21,min54.tye
197,4,00:46:42,2,71,22.5,,,,,,,,,,,8.25,16.64,,,,,,,,,,,24.88,5,0,2,min54.tye
198,1,00:46:42,5,65,17.9,4.3,31.2,4.0,,,,,,,,9.53,13.67,13.73,13.79,12.65,,,,,,,,63.37,9,0,85,min54.tye
199,4,00:47:00,5,68,14.1,22.9,10.4,24.8,,,,,,,,11.48,17.88,17.76,12.70,18.72,,,,,,,,78.54,11,0,9,min54.tye
200,4,00:47:32,6,66,18.8,19.2,4.3,9.3,23.8,,,,,,,10.07,23.51,7.83,8.98,14.63,17.76,,,,,,,82.77,12,0,78,min54.tye
201,4,00:47:40,2,73,12.5,,,,,,,,,,,4.23,5.01,,,,,,,,,,,9.24,3,0,57,min54.tye
202,1,00:47:41,2,59,9.6,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0,18,min54.tye
203,1,00:47:51,5,62,15.9,4.2,31.7,4.0,,,,,,,,10.52,14.50,14.35,11.27,11.85,,,,,,,,62.50,9,0,50,min54.tye
204,2,00:48:11,5,68,17.0,4.2,32.3,4.0,,,,,,,,8.92,11.38,11.39,10.71,10.45,,,,,,,,52.84,9,0,39,min54.tye
205,1,00:48:11,5,70,16.8,4.2,35.1,4.1,,,,,,,,11.21,12.52,12.60,7.53,5.53,,,,,,,,49.39,9,0,72,min54.tye
206,1,00:48:13,2,68,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,97,min54.tye
207,3,00:48:36,2,68,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,54,min54.tye
208,1,00:48:52,5,71,18.5,4.3,32.5,4.1,,,,,,,,10.29,15.32,14.06,14.54,15.00,,,,,,,,69.21,9,0,69,min54.tye
209,3,00:49:24,5,67,10.9,4.2,31.4,4.0,,,,,,,,8.29,9.72,9.38,11.67,12.38,,,,,,,,51.44,9,0,88,min54.tye
210,3,00:49:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
211,2,00:50:31,2,66,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,78,min54.tye
212,2,00:50:46,5,68,17.2,4.3,34.0,4.1,,,,,,,,9.99,9.91,10.03,9.94,10.64,,,,,,,,50.51,9,0,17,min54.tye
213,1,00:51:15,2,69,9.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,77,min54.tye
214,2,00:51:24,2,79,11.5,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,3,0,1,min54.tye
215,2,00:51:25,2,76,9.8,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0,22,min54.tye
216,1,00:51:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
217,1,00:51:27,5,63,15.9,4.3,36.1,4.2,,,,,,,,10.41,9.37,9.33,9.02,9.97,,,,,,,,48.11,9,0,80,min54.tye
218,4,00:51:34,2,73,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,6,min54.tye
219,1,00:51:43,5,51,18.8,4.4,19.0,8.9,,,,,,,,14.77,10.33,9.94,8.71,3.32,,,,,,,,47.07,16,0,13,min54.tye
220,3,00:51:57,2,70,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.43,2,0,57,min54.tye
221,4,00:52:04,5,65,18.5,4.8,36.9,4.3,,,,,,,,12.62,15.90,15.79,15.38,15.80,,,,,,,,75.49,9,0,49,min54.tye
222,4,00:52:10,5,73,16.8,4.6,37.8,4.3,,,,,,,,10.92,6.90,7.96,5.48,5.44,,,,,,,,36.70,9,0,59,min54.tye
223,1,00:52:16,5,71,17.7,4.3,29.6,4.1,,,,,,,,12.01,15.32,14.64,12.67,13.90,,,,,,,,68.53,9,0,47,min54.tye
224,1,00:52:26,2,63,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.79,2,0,63,min54.tye
225,1,00:53:00,5,63,17.8,4.3,33.6,4.0,,,,,,,,12.43,11.59,12.03,9.36,8.41,,,,,,,,53.83,9,0,57,min54.tye
226,3,00:53:25,5,66,15.4,4.2,36.2,3.9,,,,,,,,9.03,11.31,10.98,11.06,10.73,,,,,,,,53.10,9,0,12,min54.tye
227,1,00:53:42,5,68,19.7,4.5,35.0,4.1,,,,,,,,10.71,14.47,15.47,13.53,14.19,,,,,,,,68.37,9,0,42,min54.tye
228,4,00:54:27,5,66,19.7,5.0,38.0,4.7,,,,,,,,11.64,8.68,6.78,5.71,5.18,,,,,,,,37.99,9,0,13,min54.tye
229,1,00:55:09,2,74,10.3,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,3,0,26,min54.tye
230,4,00:55:09,2,67,9.3,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0,37,min54.tye
231,4,00:55:43,7,71,17.4,4.7,17.3,4.4,9.3,23.7,,,,,,9.94,8.69,8.48,6.58,5.86,8.32,10.31,,,,,,58.18,13,0,64,min54.tye
232,2,00:56:04,2,80,8.7,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,41,min54.tye
233,1,00:56:35,5,73,20.5,4.3,38.6,4.3,,,,,,,,11.03,7.93,8.09,5.49,5.27,,,,,,,,37.80,9,0,11,min54.tye
234,2,00:56:48,2,76,8.7,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0,13,min54.tye
235,3,00:56:54,5,66,12.2,4.1,33.1,3.9,,,,,,,,8.28,9.53,9.18,10.29,9.92,,,,,,,,47.21,9,0,50,min54.tye
236,2,00:57:07,2,75,9.9,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,3,0,19,min54.tye
237,1,00:57:16,2,68,12.0,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.96,3,0,47,min54.tye
238,1,00:57:37,2,70,9.7,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,67,min54.tye
239,1,00:57:54,5,69,17.2,4.2,32.8,4.0,,,,,,,,11.36,11.38,11.41,9.88,11.50,,,,,,,,55.52,9,0,15,min54.tye
240,2,00:58:39,2,70,8.6,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.71,2,0,96,min54.tye
241,2,00:59:18,5,63,17.3,4.2,32.5,4.0,,,,,,,,9.53,9.61,9.41,9.55,10.38,,,,,,,,48.47,9,0,7,min54.tye
242,1,00:59:30,5,63,15.8,4.3,30.1,4.0,,,,,,,,11.11,14.48,14.35,11.71,11.41,,,,,,,,63.05,9,0,65,min54.tye
243,4,00:59:46,2,73,9.8,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.68,2,0,9,min54.tye
244,1,00:59:50,2,63,13.0,,,,,,,,,,,3.46,3.70,,,,,,,,,,,7.16,3,0,92,min54.tye
245,2,01:00:00,2,72,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,59,min54.tye
246,4,01:00:07,5,64,19.6,4.5,31.4,10.5,,,,,,,,10.95,15.67,13.81,16.50,16.34,,,,,,,,73.26,16,0,34,min54.tye
247,4,01:00:19,2,84,13.5,,,,,,,,,,,4.63,4.32,,,,,,,,,,,8.95,3,0,15,min54.tye
248,1,01:00:23,5,73,17.6,4.2,35.1,4.1,,,,,,,,11.03,15.50,15.52,15.33,15.23,,,,,,,,72.60,9,0,22,min54.tye
249,1,01:00:32,5,70,20.9,4.4,34.7,4.1,,,,,,,,10.79,10.42,10.53,10.79,12.46,,,,,,,,55.00,9,0,11,min54.tye
250,4,01:00:37,5,75,19.2,4.9,36.1,4.7,,,,,,,,10.60,18.79,17.80,18.28,20.94,,,,,,,,86.40,9,0,66,min54.tye
251,1,01:00:43,5,70,11.0,4.3,39.3,4.0,,,,,,,,9.34,7.74,7.37,4.51,3.83,,,,,,,,32.79,9,0,65,min54.tye
252,4,01:00:53,5,68,13.1,22.3,9.6,22.5,,,,,,,,8.92,16.46,12.95,14.38,7.93,,,,,,,,60.64,11,0,15,min54.tye
253,4,01:00:56,2,78,12.6,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.72,3,0,55,min54.tye
254,4,01:01:00,2,81,11.5,,,,,,,,,,,3.86,4.27,,,,,,,,,,,8.13,3,0,62,min54.tye
255,1,01:01:07,3,65,17.2,4.4,,,,,,,,,,10.71,3.73,3.28,,,,,,,,,,17.72,6,0,21,min54.tye
256,2,01:02:05,2,73,8.6,,,,,,,,,,,1.42,1.46,,,,,,,,,,,2.88,2,0,32,min54.tye
257,2,01:02:09,5,63,16.8,4.2,31.0,4.1,,,,,,,,8.18,7.45,7.19,5.84,5.71,,,,,,,,34.36,9,0,77,min54.tye
258,3,01:02:18,5,66,12.5,21.6,9.0,22.2,,,,,,,,7.43,12.06,11.15,10.11,10.44,,,,,,,,51.18,11,0,78,min54.tye
259,4,01:02:27,5,68,18.5,23.7,9.5,24.0,,,,,,,,11.63,16.82,7.76,11.72,9.51,,,,,,,,57.45,11,0,95,min54.tye
260,4,01:02:35,5,75,19.3,5.1,38.4,4.9,,,,,,,,12.50,13.87,13.27,18.44,15.58,,,,,,,,73.66,9,0,97,min54.tye
261,1,01:02:39,5,66,15.5,4.4,32.1,4.1,,,,,,,,10.73,5.66,5.13,5.77,6.42,,,,,,,,33.71,9,0,32,min54.tye