veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:25,2,61,11.3,,,,,,,,,,,3.14,2.90,,,,,,,,,,,6.04,3,0
2,2,00:02:20,4,59,14.4,25.0,2.8,,,,,,,,,5.65,7.00,4.62,5.21,,,,,,,,,22.48,8,0
3,2,00:02:38,5,65,19.6,4.3,31.7,4.1,,,,,,,,11.54,16.05,15.34,15.54,13.38,,,,,,,,71.86,9,0
4,2,00:02:58,5,62,20.5,4.4,33.3,4.1,,,,,,,,12.17,16.85,15.81,17.68,17.99,,,,,,,,80.49,9,0
5,1,00:04:40,2,65,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
6,1,00:07:23,2,60,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
7,1,00:07:49,2,63,9.6,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,2,0
8,2,00:08:29,3,52,10.8,19.3,,,,,,,,,,2.85,3.23,2.11,,,,,,,,,,8.19,3,0
9,2,00:09:15,2,58,8.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
10,1,00:09:49,2,69,12.0,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,3,0
11,1,00:10:51,2,62,10.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,3,0
12,2,00:12:32,2,62,8.7,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
13,1,00:13:05,2,60,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
14,1,00:14:07,5,62,17.8,4.3,28.9,10.0,,,,,,,,10.91,6.08,7.00,5.81,6.35,,,,,,,,36.15,16,0
15,1,00:14:20,2,62,11.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
16,1,00:15:47,2,62,9.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
17,1,00:15:53,2,62,9.3,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,2,0
18,1,00:16:06,2,60,10.6,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
19,1,00:18:20,2,62,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
20,1,00:18:58,2,62,10.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
21,1,00:20:51,2,68,8.7,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
22,1,00:24:57,5,61,17.0,4.3,35.1,4.0,,,,,,,,12.44,15.45,15.58,15.56,15.98,,,,,,,,75.00,9,0
23,2,00:25:27,5,58,12.2,4.2,34.1,4.1,,,,,,,,11.36,17.48,16.87,13.92,13.68,,,,,,,,73.30,9,0
24,1,00:26:22,2,63,8.8,,,,,,,,,,,1.86,0.86,,,,,,,,,,,2.72,2,0
25,2,00:33:12,2,60,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
26,1,00:34:15,2,60,8.9,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.95,2,0
27,1,00:34:37,2,64,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
28,1,00:35:14,2,59,9.2,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
29,1,00:35:57,2,58,9.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
30,1,00:42:56,2,63,10.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.76,3,0
31,2,00:45:45,2,68,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
32,2,00:45:50,2,53,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
33,2,00:50:26,2,62,13.3,,,,,,,,,,,4.40,3.86,,,,,,,,,,,8.26,3,0
34,1,00:50:50,2,75,13.9,,,,,,,,,,,3.74,3.70,,,,,,,,,,,7.44,5,0
35,1,00:59:06,5,63,15.0,4.3,29.2,10.1,,,,,,,,9.50,6.95,6.73,6.26,6.38,,,,,,,,35.82,16,0
36,1,00:59:24,5,55,16.4,4.6,26.0,4.3,,,,,,,,10.48,8.83,11.39,7.81,10.73,,,,,,,,49.24,9,0
37,2,01:05:28,5,68,17.6,4.4,32.4,4.1,,,,,,,,12.81,16.99,16.87,15.79,15.02,,,,,,,,77.48,9,0
38,1,01:10:27,5,62,19.5,4.4,32.5,4.0,,,,,,,,10.47,8.73,8.33,4.97,5.82,,,,,,,,38.33,9,0
39,1,01:12:27,2,61,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
40,1,01:12:46,5,65,20.3,4.3,29.2,10.9,,,,,,,,12.03,13.48,13.39,12.78,12.90,,,,,,,,64.59,16,0
41,1,01:12:54,4,58,10.8,20.7,2.5,,,,,,,,,2.18,1.72,0.23,0.24,,,,,,,,,4.37,3,0
42,2,01:21:29,2,64,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
43,1,01:28:07,2,60,11.6,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.72,3,0
44,1,01:29:35,2,61,8.7,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
45,1,01:32:44,2,65,8.8,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
46,1,01:34:48,2,65,8.3,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.54,2,0
47,2,01:39:09,5,64,20.4,4.3,32.1,4.0,,,,,,,,12.97,17.06,16.29,13.49,13.85,,,,,,,,73.66,9,0
48,1,01:40:14,2,61,10.9,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
49,1,01:42:19,2,65,12.8,,,,,,,,,,,4.05,4.08,,,,,,,,,,,8.13,3,0
50,2,01:45:54,2,62,9.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
51,1,01:47:15,5,61,19.6,4.2,29.5,10.0,,,,,,,,9.52,4.32,6.30,3.15,4.35,,,,,,,,27.63,16,0
52,1,01:48:03,5,65,19.6,4.3,31.7,4.0,,,,,,,,10.26,6.53,7.42,4.74,5.51,,,,,,,,34.45,9,0
53,2,01:55:56,4,65,11.7,16.4,2.8,,,,,,,,,4.66,3.95,1.81,2.12,,,,,,,,,12.54,3,0
54,1,01:59:47,5,59,19.5,4.3,32.8,4.0,,,,,,,,9.65,7.76,7.55,3.68,6.21,,,,,,,,34.85,9,0
55,2,02:01:20,6,61,16.9,4.2,23.2,3.0,3.0,,,,,,,11.18,9.37,8.69,4.64,5.75,4.98,,,,,,,44.61,10,0
56,1,02:02:37,2,64,9.4,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
57,1,02:05:38,2,63,11.8,,,,,,,,,,,3.85,2.70,,,,,,,,,,,6.55,3,0
58,1,02:20:07,2,58,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
59,2,02:22:44,2,58,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
60,1,02:29:56,6,71,18.6,5.1,34.0,5.7,5.0,,,,,,,10.84,14.45,14.76,10.61,11.38,10.58,,,,,,,72.62,10,0
61,1,02:30:11,5,65,17.5,5.1,33.6,8.9,,,,,,,,9.91,14.80,15.49,17.46,13.15,,,,,,,,70.81,16,0
62,2,02:37:53,2,61,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
63,1,02:42:37,2,57,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
64,2,02:44:02,5,52,17.5,4.2,20.4,5.7,,,,,,,,12.36,12.69,12.58,7.61,17.52,,,,,,,,62.75,9,0
65,1,02:48:02,5,61,19.5,4.3,33.5,4.1,,,,,,,,10.56,11.58,11.25,12.85,12.34,,,,,,,,58.59,9,0
66,1,02:57:04,5,62,16.5,5.2,36.3,4.9,,,,,,,,11.10,14.61,14.89,16.31,15.79,,,,,,,,72.70,9,0
67,1,02:57:17,2,58,8.3,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
68,2,02:59:43,2,68,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
69,1,03:10:31,2,60,9.6,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,2,0
70,1,03:16:43,2,63,10.8,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
71,2,03:19:04,5,61,17.6,4.3,26.3,10.0,,,,,,,,12.08,14.63,15.05,15.95,15.59,,,,,,,,73.31,16,0
72,2,03:19:37,5,66,20.1,4.3,29.6,4.0,,,,,,,,11.04,6.26,6.50,2.67,4.31,,,,,,,,30.78,9,0
73,1,03:32:20,2,75,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
74,2,03:37:59,5,57,17.6,4.3,21.5,9.3,,,,,,,,13.51,18.58,17.53,8.46,20.77,,,,,,,,78.85,16,0
75,2,03:45:00,2,58,22.5,,,,,,,,,,,8.53,12.48,,,,,,,,,,,21.01,5,0
76,1,03:49:49,2,65,9.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
77,2,03:50:03,6,60,17.6,4.2,21.5,9.8,23.2,,,,,,,10.51,8.92,8.99,11.84,13.08,9.22,,,,,,,62.57,12,0
78,1,03:56:52,2,62,9.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
79,1,04:02:49,2,59,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
80,2,04:06:30,5,56,15.9,4.3,21.9,6.3,,,,,,,,12.12,19.14,19.05,4.93,15.09,,,,,,,,70.32,9,0
81,1,04:08:06,2,63,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
82,2,04:12:57,5,53,14.2,3.7,18.6,9.9,,,,,,,,12.14,14.87,13.76,6.78,14.46,,,,,,,,62.00,16,0
83,2,04:13:07,2,65,13.1,,,,,,,,,,,4.37,8.75,,,,,,,,,,,13.12,5,0
84,2,04:13:12,2,57,10.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.94,3,0
85,2,04:14:10,2,64,8.1,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,0
86,2,04:14:27,5,53,10.7,4.4,21.4,6.2,,,,,,,,8.27,16.30,15.72,5.00,14.93,,,,,,,,60.21,9,0
87,1,04:16:42,2,62,9.4,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.76,2,0
88,2,04:19:58,5,64,12.6,22.2,9.1,18.5,,,,,,,,10.47,16.42,15.25,6.57,6.00,,,,,,,,54.71,11,0
89,2,04:22:30,2,60,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
90,2,04:22:49,5,64,15.5,4.3,26.9,10.1,,,,,,,,9.93,5.73,4.75,3.47,3.97,,,,,,,,27.84,16,0
91,1,04:24:01,2,57,9.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0
92,1,04:24:15,2,61,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
93,1,04:25:51,2,66,10.7,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
94,1,04:25:58,2,72,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
95,1,04:29:42,2,61,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
96,2,04:34:39,5,57,11.4,4.3,21.4,6.1,,,,,,,,11.47,14.46,13.09,6.05,15.11,,,,,,,,60.18,9,0
97,2,04:35:17,2,63,9.5,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
98,1,04:36:24,4,60,19.6,28.5,4.0,,,,,,,,,7.33,7.55,3.30,2.70,,,,,,,,,20.89,8,0
99,2,04:37:19,5,66,16.3,4.3,28.6,4.1,,,,,,,,10.92,8.56,8.91,8.18,7.66,,,,,,,,44.23,9,0
100,1,04:40:54,2,51,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
101,2,04:43:18,5,54,12.9,4.3,19.0,5.2,,,,,,,,11.12,11.43,10.52,5.37,10.98,,,,,,,,49.42,9,0
102,2,04:48:47,5,65,19.5,4.3,31.7,4.0,,,,,,,,12.17,17.06,17.04,15.40,15.85,,,,,,,,77.52,9,0
103,2,04:50:33,2,60,13.1,,,,,,,,,,,4.30,6.73,,,,,,,,,,,11.03,3,0
104,2,04:50:48,2,60,10.5,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
105,1,04:50:49,2,51,9.8,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
106,2,04:51:08,5,66,13.5,4.3,31.8,4.1,,,,,,,,9.48,6.35,6.03,4.78,5.60,,,,,,,,32.24,9,0
107,2,04:52:01,2,61,21.3,,,,,,,,,,,8.85,11.68,,,,,,,,,,,20.53,5,0
108,2,04:52:15,2,63,21.1,,,,,,,,,,,9.07,13.39,,,,,,,,,,,22.46,5,0
109,1,04:53:45,5,60,17.5,4.2,32.4,4.0,,,,,,,,11.20,6.49,6.99,4.80,4.89,,,,,,,,34.36,9,0
110,2,04:56:25,5,53,11.0,4.3,30.5,4.1,,,,,,,,10.73,6.01,6.63,6.44,4.64,,,,,,,,34.45,9,0
111,2,04:59:05,2,65,10.0,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
112,1,05:00:49,2,60,11.9,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
113,2,05:03:21,2,64,8.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
114,1,05:05:06,6,60,15.7,4.3,35.0,4.6,4.5,,,,,,,10.13,4.89,5.16,2.47,3.97,2.79,,,,,,,29.42,10,0
115,2,05:09:06,2,78,14.1,,,,,,,,,,,5.26,3.28,,,,,,,,,,,8.54,5,0
116,1,05:10:12,2,58,10.9,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
117,1,05:13:46,2,61,15.7,,,,,,,,,,,6.29,9.00,,,,,,,,,,,15.29,5,0
118,2,05:13:54,5,68,18.7,4.3,34.7,4.0,,,,,,,,11.33,17.18,16.94,18.86,19.05,,,,,,,,83.37,9,0
119,2,05:16:14,5,55,11.9,4.4,21.4,6.0,,,,,,,,11.81,13.10,12.92,4.56,9.85,,,,,,,,52.24,9,0
120,2,05:18:43,2,61,12.0,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,3,0
121,2,05:19:24,5,62,14.8,4.3,28.3,4.1,,,,,,,,11.57,7.30,6.99,7.00,6.64,,,,,,,,39.50,9,0
122,2,05:21:12,5,61,12.3,4.2,32.8,4.0,,,,,,,,10.24,10.52,9.93,7.16,7.82,,,,,,,,45.66,9,0
123,1,05:22:25,2,61,11.8,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,3,0
124,1,05:23:12,6,57,18.1,4.2,16.9,6.9,4.1,,,,,,,10.92,13.10,13.45,4.42,10.81,10.21,,,,,,,62.90,10,0
125,1,05:23:25,2,60,5.0,,,,,,,,,,,0.56,0.98,,,,,,,,,,,1.53,2,0
126,2,05:25:21,5,55,17.8,4.3,19.5,9.8,,,,,,,,13.52,14.27,13.44,8.23,16.04,,,,,,,,65.50,16,0
127,1,05:25:29,2,56,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
128,1,05:27:29,2,61,9.9,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
129,1,05:29:56,2,59,11.7,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
130,1,05:30:08,2,58,9.4,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
131,2,05:30:34,2,63,9.0,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
132,1,05:30:46,2,59,11.5,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
133,2,05:32:42,5,55,17.3,4.3,20.1,5.7,,,,,,,,12.81,15.27,15.03,5.68,13.02,,,,,,,,61.81,9,0
134,2,05:33:14,5,58,18.6,4.3,25.6,7.1,,,,,,,,10.39,14.03,14.45,13.83,13.03,,,,,,,,65.73,9,0
135,2,05:33:16,3,65,9.9,14.7,,,,,,,,,,3.18,3.81,1.37,,,,,,,,,,8.36,3,0
136,1,05:33:32,2,58,9.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
137,1,05:34:16,2,75,14.3,,,,,,,,,,,3.97,3.98,,,,,,,,,,,7.96,5,0
138,1,05:34:21,2,55,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
140,2,05:34:58,2,62,11.0,,,,,,,,,,,3.46,3.65,,,,,,,,,,,7.11,3,0
142,2,05:35:09,2,65,10.8,,,,,,,,,,,3.68,4.16,,,,,,,,,,,7.84,3,0
143,2,05:36:08,2,65,8.9,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
144,1,05:36:41,2,58,10.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
145,2,05:40:03,2,64,8.9,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0
146,1,05:40:08,2,68,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
147,2,05:42:37,2,63,11.7,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
148,2,05:42:45,2,66,9.8,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,2,0
149,2,05:45:02,2,14,8.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
150,1,05:45:31,3,60,9.2,18.4,,,,,,,,,,1.92,2.10,0.88,,,,,,,,,,4.89,2,0
151,1,05:47:37,2,57,9.6,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
152,2,05:48:03,2,63,8.6,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
153,1,05:48:17,2,70,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
154,2,05:48:33,2,63,22.1,,,,,,,,,,,11.44,11.83,,,,,,,,,,,23.27,5,0
155,1,05:48:40,2,58,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
156,2,05:49:13,2,63,16.7,,,,,,,,,,,5.04,5.16,,,,,,,,,,,10.20,5,0
157,1,05:49:24,6,58,12.0,4.1,24.6,4.0,4.1,,,,,,,7.45,6.47,7.06,1.74,2.89,2.77,,,,,,,28.37,10,0
158,2,05:49:33,2,65,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
159,1,05:49:48,2,64,8.9,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.52,2,0
160,1,05:50:14,2,58,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
161,1,05:51:21,2,70,10.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,3,0
162,2,05:51:45,3,69,13.1,14.2,,,,,,,,,,4.06,4.46,3.80,,,,,,,,,,12.32,3,0
163,1,05:55:06,2,62,12.0,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
164,2,05:55:39,2,62,11.6,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.84,3,0
165,2,05:57:00,5,63,15.6,4.2,35.0,4.1,,,,,,,,10.00,7.65,7.67,6.44,5.86,,,,,,,,37.62,9,0
166,1,05:57:22,2,63,8.8,,,,,,,,,,,1.51,0.76,,,,,,,,,,,2.26,2,0
167,2,05:58:51,2,62,8.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.72,2,0
168,2,05:59:04,2,14,8.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
169,2,06:01:02,2,63,11.5,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.71,3,0
170,1,06:01:06,2,62,11.1,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
171,1,06:01:16,5,56,15.6,4.3,35.5,4.0,,,,,,,,9.60,4.92,4.55,3.56,4.53,,,,,,,,27.15,9,0
172,2,06:01:46,2,66,13.1,,,,,,,,,,,3.42,4.24,,,,,,,,,,,7.66,3,0
173,1,06:02:14,2,63,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
174,2,06:02:45,2,66,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
175,1,06:02:58,2,58,8.6,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
176,2,06:04:06,2,63,8.6,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,2,0
177,2,06:04:22,2,58,9.3,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
178,1,06:04:41,5,55,13.7,4.2,19.3,5.4,,,,,,,,11.14,14.61,14.55,6.85,14.71,,,,,,,,61.86,9,0
179,1,06:04:48,2,63,8.8,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.85,2,0
180,2,06:05:30,2,63,12.0,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.49,3,0
181,1,06:05:43,5,63,17.0,4.2,32.9,4.0,,,,,,,,9.39,13.66,14.00,15.51,15.57,,,,,,,,68.14,9,0
182,1,06:07:30,2,58,11.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,3,0
183,2,06:07:52,2,62,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
184,1,06:07:52,5,64,16.9,4.3,31.6,4.0,,,,,,,,11.31,9.61,9.85,8.09,8.49,,,,,,,,47.36,9,0
185,2,06:08:07,5,62,17.2,4.4,28.1,4.0,,,,,,,,10.49,12.85,13.90,9.75,12.39,,,,,,,,59.37,9,0
186,2,06:08:22,2,59,10.5,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.17,3,0
187,2,06:09:12,5,55,17.3,4.4,19.5,5.3,,,,,,,,12.03,15.53,16.83,8.30,16.79,,,,,,,,69.47,9,0
188,1,06:09:15,5,61,17.1,4.3,34.7,4.1,,,,,,,,12.00,13.44,13.54,14.31,13.87,,,,,,,,67.16,9,0
189,2,06:10:56,2,61,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
190,1,06:11:14,2,62,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
191,1,06:11:31,5,55,16.9,5.1,20.5,10.2,,,,,,,,11.13,15.30,15.21,6.38,15.76,,,,,,,,63.79,16,0
192,1,06:11:33,2,63,9.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
193,1,06:12:19,2,60,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
194,2,06:13:04,2,64,8.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,2,0
195,1,06:13:29,2,63,8.6,,,,,,,,,,,2.06,2.35,,,,,,,,,,,4.41,2,0
196,2,06:14:49,2,60,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
197,1,06:15:52,2,60,22.5,,,,,,,,,,,6.83,10.37,,,,,,,,,,,17.20,5,0
198,1,06:16:12,2,66,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.43,3,0
199,1,06:16:31,2,65,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
200,2,06:17:44,5,55,14.6,4.3,15.3,10.3,,,,,,,,12.17,14.88,14.14,6.63,14.06,,,,,,,,61.88,16,0
201,1,06:17:50,2,60,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
202,1,06:18:33,2,64,10.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0
204,1,06:18:39,5,53,17.5,4.2,20.3,9.9,,,,,,,,10.44,12.31,12.64,8.44,18.79,,,,,,,,62.62,16,0
206,1,06:18:47,2,63,8.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
207,1,06:18:49,2,66,8.9,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
208,1,06:19:38,2,60,13.9,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.89,5,0
209,1,06:19:54,2,57,8.7,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
210,2,06:20:10,4,62,17.5,24.0,2.8,,,,,,,,,7.76,11.10,6.66,6.40,,,,,,,,,31.91,8,0
211,2,06:20:18,5,63,12.1,17.7,2.6,2.6,,,,,,,,8.78,11.05,6.05,5.66,4.20,,,,,,,,35.73,10,0
212,1,06:20:37,2,60,8.9,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
213,2,06:21:05,5,55,14.6,4.1,20.8,5.7,,,,,,,,11.40,15.68,15.81,5.05,12.50,,,,,,,,60.44,9,0
214,2,06:21:18,2,66,5.4,,,,,,,,,,,0.52,1.05,,,,,,,,,,,1.57,2,0
215,2,06:21:49,5,61,15.1,4.3,20.7,15.5,,,,,,,,11.50,14.10,14.24,12.67,16.08,,,,,,,,68.59,16,0
216,2,06:21:52,5,63,19.6,4.3,31.9,4.0,,,,,,,,11.72,11.88,11.36,6.29,6.53,,,,,,,,47.77,9,0
217,1,06:22:56,5,62,11.8,4.3,18.1,4.0,,,,,,,,8.15,11.94,11.31,8.24,12.94,,,,,,,,52.57,9,0
218,1,06:23:32,2,75,8.2,,,,,,,,,,,1.32,0.66,,,,,,,,,,,1.99,2,0
219,1,06:23:56,2,89,4.0,,,,,,,,,,,59.48,1.61,,,,,,,,,,,61.09,14,0
220,2,06:25:05,2,65,8.7,,,,,,,,,,,2.34,2.63,,,,,,,,,,,4.97,2,0
221,1,06:25:17,2,62,9.2,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
222,2,06:26:01,2,63,9.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0
223,1,06:26:19,2,61,11.2,,,,,,,,,,,3.18,3.34,,,,,,,,,,,6.51,3,0
224,2,06:27:30,2,57,13.0,,,,,,,,,,,3.61,2.86,,,,,,,,,,,6.47,3,0
225,1,06:28:33,2,61,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
226,2,06:28:49,2,55,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
227,1,06:29:20,2,62,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
228,1,06:29:25,4,61,12.7,27.4,3.5,,,,,,,,,4.42,5.28,4.47,4.93,,,,,,,,,19.10,3,0
229,2,06:30:00,2,65,9.3,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.81,2,0
230,1,06:30:03,2,59,11.9,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,3,0
231,2,06:30:38,2,61,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
232,1,06:31:05,2,61,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
233,1,06:31:34,3,60,10.8,14.6,,,,,,,,,,3.08,2.83,0.80,,,,,,,,,,6.71,3,0
234,2,06:31:34,5,59,18.8,4.2,32.1,4.0,,,,,,,,11.49,7.89,7.84,4.59,4.54,,,,,,,,36.35,9,0
235,1,06:31:56,2,60,11.8,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,3,0
236,1,06:32:02,5,49,16.1,4.6,27.2,7.4,,,,,,,,15.53,12.20,12.53,4.38,10.76,,,,,,,,55.40,9,0
237,1,06:35:16,2,62,17.2,,,,,,,,,,,11.11,12.80,,,,,,,,,,,23.91,5,0
238,1,06:37:22,2,65,13.2,,,,,,,,,,,3.86,2.70,,,,,,,,,,,6.57,3,0
239,1,06:37:55,5,55,15.2,4.3,19.6,6.0,,,,,,,,12.50,15.81,16.01,8.14,16.73,,,,,,,,69.19,9,0
240,1,06:38:09,2,53,13.3,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0
241,1,06:39:00,2,56,9.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
242,1,06:39:41,2,62,13.2,,,,,,,,,,,3.83,3.34,,,,,,,,,,,7.18,3,0
243,1,06:39:43,2,60,7.8,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
244,1,06:39:47,2,60,11.5,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
245,2,06:39:53,2,60,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
246,2,06:39:57,2,58,14.1,,,,,,,,,,,4.73,4.78,,,,,,,,,,,9.51,5,0
247,2,06:40:13,2,65,9.6,,,,,,,,,,,3.46,3.43,,,,,,,,,,,6.89,2,0
248,1,06:41:17,2,64,9.3,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0
249,2,06:41:24,3,50,11.6,11.8,,,,,,,,,,2.92,2.60,3.46,,,,,,,,,,8.98,3,0
250,1,06:41:36,2,62,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
251,2,06:41:41,2,60,9.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
252,2,06:42:01,2,68,8.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0
253,2,06:42:06,2,63,9.5,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
254,2,06:42:30,2,63,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
255,2,06:42:39,2,63,8.6,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.80,2,0
256,1,06:42:41,6,61,14.6,4.3,26.1,4.1,4.1,,,,,,,10.96,15.02,15.62,11.22,11.66,10.80,,,,,,,75.29,10,0
257,1,06:42:56,2,62,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.57,2,0
258,2,06:43:16,2,61,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
259,2,06:43:18,2,58,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
260,2,06:43:22,2,62,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
261,2,06:43:29,2,63,9.4,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,2,0
262,2,06:43:31,2,63,10.9,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0
263,2,06:43:36,2,64,9.2,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
264,1,06:43:53,2,59,9.4,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
265,1,06:44:17,2,62,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
266,2,06:44:18,5,60,13.3,4.3,28.6,4.0,,,,,,,,12.14,18.68,18.44,18.90,19.31,,,,,,,,87.47,9,0
267,1,06:44:49,2,68,8.6,,,,,,,,,,,1.33,0.69,,,,,,,,,,,2.02,2,0
268,2,06:44:52,2,63,9.6,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
269,1,06:44:54,2,66,11.1,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
270,1,06:45:00,2,69,9.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
271,2,06:45:01,2,58,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
272,1,06:45:45,2,60,11.0,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0
273,1,06:46:00,2,62,9.9,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
274,2,06:46:09,2,60,9.5,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.73,2,0
275,2,06:46:15,6,68,13.4,4.3,25.8,4.0,4.1,,,,,,,10.21,6.61,5.73,3.25,4.47,5.04,,,,,,,35.30,10,0
276,1,06:46:38,2,60,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
277,1,06:46:41,5,52,13.9,4.3,21.3,6.0,,,,,,,,10.78,12.98,12.94,5.83,15.71,,,,,,,,58.24,9,0
278,1,06:46:55,2,60,8.6,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
279,2,06:47:13,2,68,8.8,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
280,1,06:47:22,2,65,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
281,2,06:47:47,5,63,17.2,4.3,34.9,4.1,,,,,,,,11.32,10.69,10.71,9.57,9.15,,,,,,,,51.45,9,0
282,2,06:48:02,2,65,11.0,,,,,,,,,,,4.26,7.73,,,,,,,,,,,12.00,5,0
283,2,06:49:25,2,62,8.8,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
284,2,06:50:16,2,65,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
285,2,06:51:36,2,62,8.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
286,1,06:51:42,2,61,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
287,1,06:53:20,2,63,11.5,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0
288,2,06:53:21,2,65,9.8,,,,,,,,,,,3.34,3.60,,,,,,,,,,,6.94,2,0
289,2,06:53:26,2,62,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
290,2,06:55:39,6,57,15.6,4.3,16.0,11.7,4.6,,,,,,,11.53,15.92,15.43,3.97,17.50,8.06,,,,,,,72.42,10,0
291,2,06:55:41,2,63,12.0,,,,,,,,,,,2.93,3.06,,,,,,,,,,,5.98,3,0
292,2,06:55:50,5,53,17.2,4.3,16.0,11.5,,,,,,,,11.82,17.42,16.72,5.84,15.93,,,,,,,,67.73,16,0
293,1,06:56:05,2,60,11.5,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
294,1,06:56:07,2,58,11.5,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.26,3,0
295,2,06:56:18,5,62,13.9,4.3,29.1,4.1,,,,,,,,11.00,6.72,6.11,4.66,4.57,,,,,,,,33.06,9,0
296,1,06:56:27,2,63,10.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,3,0
297,2,06:56:58,2,65,11.6,,,,,,,,,,,3.18,3.34,,,,,,,,,,,6.52,3,0
298,2,06:59:59,6,62,14.6,4.3,27.2,4.1,4.0,,,,,,,10.34,6.48,6.29,4.04,4.05,4.63,,,,,,,35.83,10,0
299,1,07:01:22,2,58,10.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,3,0
300,2,07:02:04,2,62,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
301,1,07:02:35,2,62,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
302,1,07:03:35,2,65,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
303,1,07:04:04,5,64,17.5,4.2,32.0,4.0,,,,,,,,11.37,5.18,5.31,5.82,6.86,,,,,,,,34.54,9,0
304,1,07:05:01,2,61,11.8,,,,,,,,,,,4.21,2.96,,,,,,,,,,,7.17,3,0
305,1,07:05:07,2,62,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
306,2,07:06:52,2,62,13.0,,,,,,,,,,,4.58,3.17,,,,,,,,,,,7.75,3,0
307,2,07:07:34,2,68,12.0,,,,,,,,,,,4.87,3.59,,,,,,,,,,,8.46,3,0
308,2,07:07:58,5,58,16.7,4.2,21.3,6.0,,,,,,,,12.27,13.07,13.87,5.06,13.29,,,,,,,,57.56,9,0
309,1,07:08:13,2,62,10.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0
310,1,07:08:17,2,63,11.2,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0
311,1,07:08:31,2,65,12.0,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
312,1,07:08:58,2,59,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
313,1,07:08:59,2,59,8.4,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
314,1,07:09:16,2,63,9.4,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
315,1,07:10:14,2,60,13.5,,,,,,,,,,,3.98,2.48,,,,,,,,,,,6.46,3,0
316,1,07:10:47,2,58,12.0,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.05,3,0
317,1,07:11:00,2,65,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
318,1,07:11:08,2,59,10.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
319,2,07:11:20,2,63,10.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
320,2,07:11:25,2,63,13.2,,,,,,,,,,,5.25,3.92,,,,,,,,,,,9.17,3,0
321,1,07:12:31,2,62,9.2,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
322,2,07:13:26,2,63,9.6,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
323,1,07:14:18,2,60,10.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
324,2,07:14:58,2,63,9.4,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
325,1,07:14:59,2,62,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
326,2,07:15:06,2,65,8.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
327,1,07:15:25,2,60,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
328,1,07:15:53,2,53,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
329,1,07:16:07,2,63,11.5,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
330,2,07:16:11,2,62,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
331,2,07:16:45,2,66,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
332,1,07:18:01,2,61,13.3,,,,,,,,,,,3.79,3.01,,,,,,,,,,,6.81,3,0
333,1,07:18:08,2,61,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
334,1,07:18:34,2,58,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0
335,1,07:18:49,2,58,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
336,2,07:18:52,2,63,11.6,,,,,,,,,,,4.54,3.44,,,,,,,,,,,7.98,3,0
337,1,07:18:52,2,63,7.4,,,,,,,,,,,1.31,1.30,,,,,,,,,,,2.60,2,0
338,1,07:19:33,2,61,11.2,,,,,,,,,,,3.43,1.83,,,,,,,,,,,5.26,3,0