veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:09,2,63,9.1,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0
2,1,00:02:11,2,60,9.8,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.88,3,0
3,4,00:03:18,2,39,8.2,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
4,4,00:04:14,2,65,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
5,1,00:04:29,2,66,8.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
6,1,00:04:32,2,65,11.6,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
7,2,00:04:32,2,65,11.6,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,3,0
8,1,00:04:37,2,55,8.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
9,4,00:04:57,2,64,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
10,1,00:05:13,2,67,9.0,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,33
11,1,00:06:14,3,66,10.5,13.7,,,,,,,,,,2.77,2.74,1.15,,,,,,,,,,6.66,3,0
12,1,00:06:19,2,62,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
13,3,00:06:42,2,60,9.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
14,1,00:06:55,3,68,12.0,21.4,,,,,,,,,,3.86,3.78,3.31,,,,,,,,,,10.95,3,0
15,1,00:09:06,2,68,10.6,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,3,0
16,1,00:11:09,2,73,10.0,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.87,3,0
17,3,00:12:07,2,60,10.1,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0
18,3,00:14:23,2,58,10.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
19,1,00:16:08,2,55,8.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
20,4,00:16:42,2,57,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
21,1,00:17:26,2,69,9.0,,,,,,,,,,,2.49,1.21,,,,,,,,,,,3.70,2,0
23,3,00:17:53,3,51,11.6,14.7,,,,,,,,,,1.64,1.82,1.77,,,,,,,,,,5.23,3,0
25,1,00:18:59,3,59,11.4,17.4,,,,,,,,,,3.81,5.06,1.68,,,,,,,,,,10.56,3,0
26,3,00:19:07,2,61,9.4,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
28,1,00:21:02,3,68,14.0,18.4,,,,,,,,,,4.20,3.37,0.55,,,,,,,,,,8.12,8,0
29,1,00:21:12,2,65,8.6,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
30,1,00:21:19,2,66,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
31,1,00:21:26,3,64,10.0,19.0,,,,,,,,,,2.86,2.69,3.22,,,,,,,,,,8.77,3,0
32,1,00:22:29,2,72,8.7,,,,,,,,,,,3.42,1.91,,,,,,,,,,,5.34,2,0
33,1,00:23:14,2,66,10.9,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0
34,4,00:23:34,2,66,13.2,,,,,,,,,,,3.70,4.28,,,,,,,,,,,7.99,3,0
35,1,00:25:04,2,60,8.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
36,1,00:25:06,2,74,9.2,,,,,,,,,,,2.67,1.43,,,,,,,,,,,4.11,2,0
37,2,00:25:07,2,69,9.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,2,0
38,2,00:25:09,2,69,9.6,,,,,,,,,,,2.65,3.02,,,,,,,,,,,5.67,2,0
39,3,00:25:48,2,73,7.9,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
40,1,00:29:04,2,74,9.3,,,,,,,,,,,2.72,1.41,,,,,,,,,,,4.12,2,0
41,1,00:29:29,2,70,10.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
42,3,00:31:29,2,58,9.4,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
43,3,00:31:30,2,65,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
44,1,00:31:41,2,62,8.6,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.64,2,0
45,1,00:31:51,2,66,8.8,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
46,2,00:32:46,2,70,9.5,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,2,0
47,1,00:32:52,5,64,16.3,4.4,34.6,3.9,,,,,,,,12.48,18.73,19.01,17.15,15.75,,,,,,,,83.13,9,0
48,2,00:32:53,2,65,10.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
49,3,00:33:08,2,62,9.9,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.49,3,0
50,1,00:35:38,3,72,8.4,12.9,,,,,,,,,,2.34,2.05,0.49,,,,,,,,,,4.88,2,0
51,4,00:37:29,5,50,11.9,4.3,36.8,4.0,,,,,,,,10.43,6.71,6.29,5.68,5.47,,,,,,,,34.57,9,0
52,2,00:39:29,2,75,12.1,,,,,,,,,,,3.63,3.87,,,,,,,,,,,7.49,3,0
53,1,00:39:30,2,70,12.1,,,,,,,,,,,3.78,2.78,,,,,,,,,,,6.55,3,0
54,1,00:43:00,2,61,11.8,,,,,,,,,,,3.71,2.32,,,,,,,,,,,6.03,3,0
55,1,00:44:41,2,78,8.2,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
56,1,00:45:17,2,67,8.7,,,,,,,,,,,2.21,1.02,,,,,,,,,,,3.23,2,0
57,1,00:45:59,2,81,9.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.67,2,0
58,1,00:48:05,2,68,10.1,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
59,3,00:50:50,2,67,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
60,1,00:51:37,2,58,12.1,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.30,3,0
61,1,00:51:51,3,56,9.6,13.3,,,,,,,,,,2.55,2.64,2.24,,,,,,,,,,7.43,2,0
62,1,00:51:59,2,68,9.5,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
63,1,00:52:33,5,70,18.4,4.2,33.5,3.9,,,,,,,,11.83,16.63,16.54,17.34,17.42,,,,,,,,79.77,9,0
65,3,00:52:55,5,70,17.7,4.3,22.9,4.7,,,,,,,,5.52,4.13,3.77,2.21,2.49,,,,,,,,18.12,9,0
67,1,00:53:58,3,66,12.7,18.0,,,,,,,,,,3.98,3.45,2.00,,,,,,,,,,9.43,3,0
68,3,00:55:07,5,70,19.7,4.4,30.9,4.1,,,,,,,,11.63,16.38,15.30,15.91,15.83,,,,,,,,75.05,9,0
69,1,00:56:08,2,68,8.8,,,,,,,,,,,2.15,3.07,,,,,,,,,,,5.22,2,0
70,3,00:56:17,2,60,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
71,3,00:56:39,2,74,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
72,1,00:58:54,2,71,9.9,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.50,3,0
73,3,00:59:56,3,66,11.7,17.2,,,,,,,,,,2.32,7.05,2.44,,,,,,,,,,11.81,3,0
74,1,01:01:02,2,70,9.5,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
75,1,01:02:11,2,64,8.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
76,4,01:02:37,2,63,10.9,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0
77,1,01:02:51,2,70,10.9,,,,,,,,,,,3.80,5.31,,,,,,,,,,,9.11,3,0
78,3,01:03:45,4,63,12.8,20.5,2.3,,,,,,,,,3.82,4.17,0.99,1.05,,,,,,,,,10.02,3,0
79,1,01:07:02,2,60,9.9,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.20,3,0
80,1,01:07:10,2,66,12.1,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0
81,1,01:07:13,2,65,12.0,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
82,1,01:07:18,3,65,10.8,18.5,,,,,,,,,,3.30,3.67,2.44,,,,,,,,,,9.41,3,0
83,1,01:07:25,2,63,9.7,,,,,,,,,,,3.34,3.04,,,,,,,,,,,6.38,2,0
84,4,01:08:12,2,35,4.9,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,14,33
85,4,01:12:05,2,74,8.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
86,3,01:13:45,2,63,9.2,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.20,2,0
87,1,01:13:46,4,70,11.6,15.4,3.0,,,,,,,,,2.99,2.74,1.25,1.49,,,,,,,,,8.47,3,0
88,4,01:13:55,2,65,8.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
89,4,01:14:07,5,65,18.8,4.3,34.4,4.1,,,,,,,,10.57,7.00,6.15,4.70,4.23,,,,,,,,32.65,9,0
90,3,01:16:55,2,77,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
91,3,01:18:44,2,75,12.1,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.82,3,0
92,4,01:19:05,5,58,13.2,4.3,36.1,4.1,,,,,,,,6.52,12.17,10.65,8.50,8.65,,,,,,,,46.49,9,33
93,4,01:19:52,5,64,14.7,4.2,31.5,4.2,,,,,,,,9.20,5.32,5.39,5.27,3.76,,,,,,,,28.95,9,0
94,4,01:20:02,5,64,14.0,4.3,31.5,4.1,,,,,,,,9.26,4.48,4.55,4.05,3.92,,,,,,,,26.26,9,0
95,1,01:20:11,2,71,10.0,,,,,,,,,,,3.03,1.96,,,,,,,,,,,5.00,3,0
96,1,01:20:55,2,70,12.0,,,,,,,,,,,3.58,3.01,,,,,,,,,,,6.59,3,0
97,1,01:21:02,3,70,10.0,18.9,,,,,,,,,,2.77,2.50,1.44,,,,,,,,,,6.70,3,0
98,4,01:23:21,2,71,8.9,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0
99,1,01:25:50,2,71,9.0,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
100,4,01:26:16,5,58,17.1,4.3,28.7,10.1,,,,,,,,10.53,11.20,10.77,9.57,9.35,,,,,,,,51.42,16,0
101,1,01:29:59,2,64,8.8,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
102,1,01:31:37,4,65,10.5,15.4,3.1,,,,,,,,,3.29,3.20,1.00,0.83,,,,,,,,,8.32,3,0
103,1,01:32:50,2,60,8.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
104,2,01:33:30,3,63,9.7,15.0,,,,,,,,,,3.33,5.09,2.59,,,,,,,,,,11.00,2,0
105,1,01:33:31,2,57,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
106,3,01:33:33,2,55,9.8,,,,,,,,,,,3.08,3.96,,,,,,,,,,,7.04,2,0
107,3,01:35:47,2,76,10.9,,,,,,,,,,,3.53,3.12,,,,,,,,,,,6.65,3,0
108,3,01:36:04,4,56,11.8,23.1,4.1,,,,,,,,,2.46,3.97,4.31,4.30,,,,,,,,,15.05,3,0
109,1,01:37:05,2,65,13.3,,,,,,,,,,,4.75,8.19,,,,,,,,,,,12.94,5,0
110,4,01:37:12,5,57,15.0,4.3,34.8,4.1,,,,,,,,9.20,6.98,7.02,5.29,4.59,,,,,,,,33.07,9,0
111,1,01:37:31,5,68,19.7,4.2,34.6,4.0,,,,,,,,12.08,16.28,15.83,18.27,18.68,,,,,,,,81.14,9,0
112,3,01:39:38,5,70,14.1,4.2,29.7,4.1,,,,,,,,9.29,5.54,5.21,3.61,3.98,,,,,,,,27.63,9,0
113,1,01:41:37,5,63,18.6,5.1,31.9,5.0,,,,,,,,10.06,12.00,11.43,10.72,10.61,,,,,,,,54.82,9,34
114,1,01:42:10,2,63,12.1,,,,,,,,,,,3.92,3.27,,,,,,,,,,,7.19,3,0
115,4,01:42:42,2,72,9.4,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.63,2,0
116,1,01:44:35,3,52,13.5,20.0,,,,,,,,,,4.59,5.17,2.14,,,,,,,,,,11.89,3,0
117,1,01:45:35,3,63,13.2,19.9,,,,,,,,,,4.65,3.65,2.50,,,,,,,,,,10.79,3,0
118,1,01:46:54,5,60,17.2,4.3,28.6,4.3,,,,,,,,12.32,16.55,16.68,14.89,14.67,,,,,,,,75.11,9,34
119,3,01:47:17,2,65,8.7,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
120,1,01:48:01,2,63,21.4,,,,,,,,,,,9.79,13.39,,,,,,,,,,,23.18,5,0
121,1,01:48:48,2,64,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
122,1,01:49:08,2,65,14.6,,,,,,,,,,,5.38,4.37,,,,,,,,,,,9.75,5,0
123,4,01:50:32,2,65,10.1,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,3,0
124,4,01:50:40,2,69,10.2,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.57,3,0
125,1,01:50:45,3,55,11.9,13.1,,,,,,,,,,3.12,2.31,0.83,,,,,,,,,,6.26,3,0
126,1,01:50:50,3,56,11.5,17.6,,,,,,,,,,3.32,3.59,1.60,,,,,,,,,,8.51,3,0
127,1,01:54:39,2,66,13.2,,,,,,,,,,,5.10,3.53,,,,,,,,,,,8.63,3,0
128,1,01:54:40,2,68,8.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
129,1,01:55:05,2,71,8.9,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,2,0
130,1,01:57:40,2,63,9.7,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
131,1,02:00:31,3,63,11.8,20.1,,,,,,,,,,3.35,3.25,2.26,,,,,,,,,,8.86,3,0
132,4,02:01:05,2,58,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
133,1,02:02:18,2,65,9.5,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
134,3,02:03:13,2,71,8.8,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
135,3,02:04:21,5,62,17.2,4.3,34.9,4.9,,,,,,,,11.14,12.62,12.61,15.19,15.17,,,,,,,,66.73,9,0
136,3,02:04:39,2,65,9.7,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,2,0
137,4,02:07:36,3,61,12.0,18.8,,,,,,,,,,3.20,3.47,1.78,,,,,,,,,,8.45,3,0
138,4,02:07:39,3,71,12.0,19.6,,,,,,,,,,3.51,3.67,1.55,,,,,,,,,,8.73,3,0
141,4,02:08:30,5,69,14.2,4.2,30.2,4.1,,,,,,,,8.63,5.41,4.40,4.01,3.58,,,,,,,,26.03,9,0
142,1,02:09:12,4,53,11.8,25.0,2.5,,,,,,,,,2.99,2.67,1.95,1.37,,,,,,,,,8.97,3,0
143,3,02:14:56,5,57,19.7,4.3,33.0,4.0,,,,,,,,11.10,15.28,14.51,16.08,15.04,,,,,,,,72.01,9,0
144,1,02:16:30,2,69,12.9,,,,,,,,,,,4.82,3.70,,,,,,,,,,,8.52,3,0
145,1,02:17:02,2,66,13.1,,,,,,,,,,,3.89,6.27,,,,,,,,,,,10.16,3,0
146,1,02:18:38,3,63,13.5,20.5,,,,,,,,,,5.19,4.56,2.18,,,,,,,,,,11.93,3,0
147,1,02:18:40,3,62,9.5,17.7,,,,,,,,,,2.36,1.87,0.60,,,,,,,,,,4.82,2,0
148,1,02:18:44,3,65,10.9,20.3,,,,,,,,,,3.01,3.23,1.45,,,,,,,,,,7.69,3,0
149,3,02:19:41,2,69,9.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0
150,1,02:21:06,2,62,13.0,,,,,,,,,,,4.59,3.16,,,,,,,,,,,7.74,3,0
151,1,02:22:21,2,59,8.7,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
152,1,02:22:22,2,58,9.3,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
153,2,02:22:23,2,64,9.2,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,2,0
154,1,02:24:23,2,63,19.6,,,,,,,,,,,10.55,17.63,,,,,,,,,,,28.18,5,0
155,3,02:26:28,3,59,12.2,12.6,,,,,,,,,,3.35,3.27,1.09,,,,,,,,,,7.71,3,0
156,4,02:27:07,5,66,11.6,4.2,29.9,4.1,,,,,,,,9.30,4.99,4.72,2.83,3.42,,,,,,,,25.26,9,0
157,1,02:27:23,3,62,10.3,13.1,,,,,,,,,,2.93,3.57,1.42,,,,,,,,,,7.92,3,0
158,4,02:28:06,5,44,14.5,4.3,30.4,4.1,,,,,,,,9.39,4.94,5.03,4.63,2.67,,,,,,,,26.67,9,0
159,1,02:28:24,2,72,9.5,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
160,4,02:28:47,2,66,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
161,1,02:30:33,2,61,8.7,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
162,3,02:31:34,2,62,9.3,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0
163,1,02:33:02,2,62,11.6,,,,,,,,,,,3.93,2.74,,,,,,,,,,,6.67,3,0
164,1,02:36:44,3,63,11.7,13.4,,,,,,,,,,3.91,3.15,1.15,,,,,,,,,,8.21,3,0
165,2,02:36:44,2,65,11.1,,,,,,,,,,,2.72,3.70,,,,,,,,,,,6.42,3,0
166,1,02:36:47,3,71,12.8,19.1,,,,,,,,,,4.37,3.88,1.45,,,,,,,,,,9.70,3,0
167,1,02:36:54,3,76,11.9,19.9,,,,,,,,,,4.84,5.10,3.04,,,,,,,,,,12.98,3,0
168,3,02:39:33,2,70,11.6,,,,,,,,,,,4.13,7.21,,,,,,,,,,,11.33,5,0
169,4,02:40:54,2,62,13.4,,,,,,,,,,,4.20,6.37,,,,,,,,,,,10.56,3,0
170,4,02:41:07,2,67,11.7,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0
171,1,02:42:55,5,57,20.0,4.4,30.3,10.2,,,,,,,,11.78,16.90,16.48,16.03,15.59,,,,,,,,76.77,16,0
172,1,02:50:25,2,62,10.0,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.11,3,0
173,1,02:50:28,5,58,20.4,4.2,33.6,10.1,,,,,,,,9.74,15.48,15.01,18.89,17.89,,,,,,,,77.01,16,0
174,1,02:50:38,2,60,10.9,,,,,,,,,,,3.77,3.83,,,,,,,,,,,7.60,3,0
175,1,02:50:58,2,58,12.8,,,,,,,,,,,4.15,3.14,,,,,,,,,,,7.29,3,0
176,1,02:51:06,2,65,10.6,,,,,,,,,,,3.85,4.07,,,,,,,,,,,7.92,3,0
177,1,02:53:18,3,62,14.8,25.0,,,,,,,,,,4.78,8.55,1.27,,,,,,,,,,14.59,8,0
178,1,02:54:39,7,71,18.0,4.3,18.4,4.9,4.9,1.1,,,,,,11.78,14.34,14.69,7.18,18.77,16.94,2.91,,,,,,86.61,10,0
179,1,02:56:29,3,61,10.2,15.9,,,,,,,,,,3.04,2.21,0.67,,,,,,,,,,5.92,3,0
180,4,02:57:48,5,68,19.1,4.4,33.1,5.0,,,,,,,,11.02,17.64,17.52,18.41,16.72,,,,,,,,81.30,9,0
181,1,03:00:21,2,73,9.3,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
182,1,03:00:25,2,65,11.5,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.56,3,0
183,4,03:02:40,5,68,13.6,4.3,29.2,3.9,,,,,,,,8.65,5.00,5.00,4.79,4.20,,,,,,,,27.63,9,0
184,1,03:03:14,5,68,12.8,4.2,30.2,4.0,,,,,,,,10.13,15.80,15.15,16.92,17.22,,,,,,,,75.22,9,0
185,3,03:04:20,2,67,9.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
186,4,03:05:22,2,70,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
188,1,03:09:34,3,61,9.8,19.0,,,,,,,,,,3.09,3.64,1.48,,,,,,,,,,8.21,2,0
189,1,03:09:54,2,64,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
190,1,03:13:23,5,65,16.0,4.3,36.3,4.0,,,,,,,,13.03,15.22,15.34,14.05,14.72,,,,,,,,72.38,9,0
191,1,03:14:19,2,57,11.3,,,,,,,,,,,3.50,3.62,,,,,,,,,,,7.11,3,0
192,3,03:14:32,2,52,9.4,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.05,2,0
194,1,03:16:33,2,71,9.0,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.41,2,0
195,4,03:18:23,5,48,15.7,4.6,29.0,5.0,,,,,,,,11.02,17.86,17.31,18.30,16.88,,,,,,,,81.36,9,0
196,1,03:18:49,2,68,11.5,,,,,,,,,,,3.41,4.22,,,,,,,,,,,7.63,3,0
197,1,03:18:58,2,65,11.8,,,,,,,,,,,3.99,3.43,,,,,,,,,,,7.42,3,0
198,1,03:19:01,2,66,11.6,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0
199,1,03:19:32,3,66,10.8,21.5,,,,,,,,,,3.21,3.99,3.47,,,,,,,,,,10.67,3,0
200,1,03:20:54,2,60,12.1,,,,,,,,,,,3.79,3.14,,,,,,,,,,,6.94,3,0
201,3,03:21:18,2,62,12.5,,,,,,,,,,,2.71,3.47,,,,,,,,,,,6.18,3,0
203,1,03:22:15,5,71,12.6,4.3,30.7,4.1,,,,,,,,12.34,12.30,11.84,5.06,5.17,,,,,,,,46.71,9,0
204,4,03:22:28,2,57,12.1,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,3,0
205,4,03:23:10,5,56,16.1,4.2,31.3,4.1,,,,,,,,9.36,7.63,7.35,6.89,6.00,,,,,,,,37.23,9,0
206,1,03:30:37,5,70,14.4,4.3,29.8,4.3,,,,,,,,9.89,12.49,11.88,13.24,11.48,,,,,,,,58.98,9,34
207,1,03:30:48,2,63,8.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
208,1,03:31:09,3,68,9.9,14.0,,,,,,,,,,3.17,3.45,1.31,,,,,,,,,,7.92,3,0
209,1,03:32:36,4,69,10.8,20.0,2.7,,,,,,,,,3.33,4.26,1.76,1.66,,,,,,,,,11.01,3,0
210,1,03:33:53,2,67,21.3,,,,,,,,,,,9.15,10.59,,,,,,,,,,,19.75,5,0
211,1,03:35:00,3,60,11.7,19.1,,,,,,,,,,3.58,3.63,1.83,,,,,,,,,,9.04,3,0
212,1,03:35:02,3,61,10.2,19.6,,,,,,,,,,2.24,2.22,1.63,,,,,,,,,,6.09,3,0
213,1,03:36:49,3,55,10.8,13.5,,,,,,,,,,3.39,3.67,1.88,,,,,,,,,,8.95,3,0
214,1,03:37:20,5,63,14.3,4.2,29.4,4.1,,,,,,,,12.56,16.64,16.23,17.07,16.85,,,,,,,,79.34,9,0
215,3,03:40:46,5,66,17.2,4.4,27.9,4.1,,,,,,,,5.47,3.55,3.06,2.27,2.43,,,,,,,,16.79,9,0
216,2,03:42:07,3,73,12.1,19.1,,,,,,,,,,3.32,3.10,1.90,,,,,,,,,,8.31,3,0
217,1,03:42:13,2,58,11.1,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0
218,3,03:43:35,2,68,8.2,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0
219,4,03:43:36,4,66,9.9,16.4,2.8,,,,,,,,,2.88,2.93,0.82,1.15,,,,,,,,,7.78,3,0
220,1,03:44:15,2,62,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
221,1,03:44:21,2,61,12.0,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.50,3,0
222,3,03:45:18,6,60,14.8,4.2,30.2,4.0,4.0,,,,,,,8.95,6.20,7.26,6.60,6.25,5.91,,,,,,,41.18,10,0
223,3,03:45:49,2,60,8.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
224,1,03:47:06,5,64,13.2,21.2,9.5,22.1,,,,,,,,9.60,14.02,9.34,13.51,12.62,,,,,,,,59.09,11,0
225,3,03:47:19,2,60,11.0,,,,,,,,,,,3.12,3.92,,,,,,,,,,,7.03,3,0
226,3,03:47:23,3,57,17.7,4.4,,,,,,,,,,15.74,18.08,18.03,,,,,,,,,,51.85,6,0
227,1,03:50:38,2,63,13.3,,,,,,,,,,,4.37,3.11,,,,,,,,,,,7.48,3,0
228,3,03:50:53,2,62,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
229,3,03:50:55,2,62,8.3,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
230,4,03:50:58,6,64,15.9,4.6,33.3,4.1,4.2,,,,,,,9.86,6.75,6.76,3.85,4.34,4.18,,,,,,,35.75,10,33
232,1,03:52:10,2,65,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
233,3,03:53:43,5,67,13.4,4.3,29.7,4.1,,,,,,,,10.90,14.87,14.93,13.78,13.68,,,,,,,,68.15,9,0
235,1,03:56:16,2,68,10.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
236,1,03:56:41,2,66,7.8,,,,,,,,,,,1.86,1.97,,,,,,,,,,,3.83,2,0
237,1,03:58:06,2,64,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
238,1,03:58:41,5,60,11.8,4.3,36.2,4.0,,,,,,,,10.83,14.46,13.94,10.39,9.71,,,,,,,,59.33,9,0
239,1,04:01:31,2,70,10.1,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0
240,1,04:04:29,5,65,18.5,4.2,35.0,4.1,,,,,,,,12.17,7.30,7.54,6.21,6.23,,,,,,,,39.44,9,0
241,1,04:05:02,4,64,9.9,20.8,2.8,,,,,,,,,3.29,3.64,1.50,1.70,,,,,,,,,10.14,3,0
243,1,04:06:59,5,69,16.3,4.2,31.1,10.1,,,,,,,,11.56,14.83,14.50,19.80,19.31,,,,,,,,80.01,16,0
244,1,04:07:04,3,57,11.8,19.5,,,,,,,,,,3.43,4.23,2.82,,,,,,,,,,10.47,3,0
245,1,04:07:25,6,62,11.9,4.2,19.8,9.5,22.2,,,,,,,10.77,12.43,11.90,13.99,10.67,10.52,,,,,,,70.28,12,0
246,1,04:08:12,2,61,11.0,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
247,3,04:10:49,4,70,13.1,22.3,2.7,,,,,,,,,4.23,4.15,0.77,0.95,,,,,,,,,10.10,3,0
248,3,04:11:06,2,63,9.4,,,,,,,,,,,2.85,1.63,,,,,,,,,,,4.48,2,0
249,3,04:11:15,2,67,8.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
250,1,04:11:22,4,59,13.3,21.2,2.3,,,,,,,,,4.77,3.09,1.69,1.76,,,,,,,,,11.31,3,0
251,1,04:11:42,5,66,13.4,20.5,10.9,21.3,,,,,,,,11.32,21.29,17.74,14.22,14.82,,,,,,,,79.39,11,0
252,2,04:11:42,2,71,9.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
253,1,04:11:49,3,67,12.7,12.8,,,,,,,,,,4.19,3.64,1.11,,,,,,,,,,8.94,3,0
254,4,04:13:19,2,58,14.6,,,,,,,,,,,5.08,4.98,,,,,,,,,,,10.06,5,0
255,3,04:14:32,2,58,9.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0
256,1,04:15:01,2,64,9.2,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.89,2,0
257,2,04:15:17,2,72,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
258,1,04:15:18,5,66,13.4,4.2,34.2,4.0,,,,,,,,10.87,12.44,12.28,7.07,7.20,,,,,,,,49.85,9,0
259,1,04:15:21,3,68,9.9,20.1,,,,,,,,,,2.64,3.19,3.86,,,,,,,,,,9.69,3,0
260,2,04:15:33,2,74,10.0,,,,,,,,,,,2.90,3.31,,,,,,,,,,,6.21,3,0
261,1,04:15:33,3,69,9.6,18.5,,,,,,,,,,3.02,3.62,2.86,,,,,,,,,,9.50,2,0
262,1,04:15:35,3,67,11.5,19.5,,,,,,,,,,3.33,2.90,1.40,,,,,,,,,,7.63,3,0
263,1,04:16:19,2,68,11.0,,,,,,,,,,,3.48,3.64,,,,,,,,,,,7.11,3,0
264,4,04:17:07,2,68,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
266,1,04:18:52,6,68,16.4,4.2,18.1,5.0,4.1,,,,,,,9.90,17.35,16.38,4.83,16.44,17.58,,,,,,,82.48,10,0
267,1,04:19:13,5,62,16.7,4.2,34.1,4.0,,,,,,,,11.34,14.42,14.46,14.85,15.61,,,,,,,,70.68,9,0
268,3,04:19:30,2,71,10.4,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0
269,1,04:19:46,5,68,19.6,4.2,29.2,4.0,,,,,,,,12.28,17.37,18.08,17.12,16.77,,,,,,,,81.63,9,0
270,1,04:20:44,5,70,17.3,4.2,31.1,4.0,,,,,,,,11.86,9.31,8.64,8.32,10.30,,,,,,,,48.42,9,0
271,1,04:20:47,4,76,11.6,19.8,3.3,,,,,,,,,4.34,5.36,2.27,6.04,,,,,,,,,18.01,3,0
272,3,04:22:46,5,66,17.0,4.1,28.8,8.1,,,,,,,,11.19,13.86,14.37,17.01,16.03,,,,,,,,72.46,16,0
273,3,04:23:21,3,66,12.1,17.3,,,,,,,,,,3.73,3.62,1.45,,,,,,,,,,8.80,3,0
274,1,04:23:26,3,65,9.9,18.2,,,,,,,,,,2.92,3.08,2.28,,,,,,,,,,8.28,3,0
275,1,04:23:51,5,63,13.7,4.2,30.0,4.0,,,,,,,,12.08,16.37,16.30,17.45,17.15,,,,,,,,79.36,9,0
276,3,04:26:18,5,55,12.9,4.3,29.6,10.3,,,,,,,,9.77,6.77,7.53,5.39,5.51,,,,,,,,34.96,16,0
277,3,04:26:25,5,58,15.5,4.3,27.6,4.0,,,,,,,,7.91,6.80,6.80,3.92,4.70,,,,,,,,30.12,9,34
279,1,04:27:23,2,70,13.3,,,,,,,,,,,4.89,6.19,,,,,,,,,,,11.08,5,0
280,4,04:28:59,2,70,8.3,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
281,1,04:29:23,6,73,16.2,4.3,13.1,4.7,4.1,,,,,,,10.52,15.52,14.81,5.09,18.06,17.78,,,,,,,81.79,10,0
282,4,04:31:15,2,64,8.4,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
283,4,04:31:53,2,68,12.1,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.96,3,0
284,1,04:32:34,6,65,15.5,4.2,19.1,4.9,4.9,,,,,,,10.81,14.55,14.33,7.50,17.43,16.12,,,,,,,80.74,10,0
285,1,04:32:52,5,70,11.5,4.3,34.4,4.0,,,,,,,,11.21,12.81,12.10,8.32,8.15,,,,,,,,52.59,9,34
286,2,04:32:53,2,68,9.4,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,0
287,3,04:33:07,2,66,9.4,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
288,1,04:34:09,3,65,8.7,18.3,,,,,,,,,,2.52,2.33,2.24,,,,,,,,,,7.09,2,0
289,3,04:34:09,5,62,18.5,4.3,30.1,10.1,,,,,,,,10.89,14.97,15.22,15.99,16.32,,,,,,,,73.39,16,0
290,1,04:35:02,2,73,9.9,,,,,,,,,,,3.36,3.60,,,,,,,,,,,6.96,3,0
291,1,04:35:10,2,65,13.0,,,,,,,,,,,4.01,4.46,,,,,,,,,,,8.47,3,0
292,1,04:36:21,3,58,10.7,13.1,,,,,,,,,,3.09,3.38,2.20,,,,,,,,,,8.67,3,0
293,1,04:36:50,2,59,11.6,,,,,,,,,,,3.52,3.10,,,,,,,,,,,6.62,3,0
294,4,04:36:59,5,52,16.3,4.4,30.6,3.9,,,,,,,,9.76,16.16,15.20,16.24,16.38,,,,,,,,73.73,9,34
295,1,04:37:32,2,66,22.8,,,,,,,,,,,8.81,10.94,,,,,,,,,,,19.75,5,0
296,1,04:38:27,2,65,8.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
297,1,04:38:55,2,72,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
298,1,04:39:04,2,72,8.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
300,3,04:39:22,2,55,9.2,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,2,0
301,3,04:40:25,3,46,11.8,18.1,,,,,,,,,,2.96,2.57,1.46,,,,,,,,,,6.99,3,0
302,3,04:40:53,2,71,10.2,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
303,3,04:40:56,2,67,9.1,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
304,3,04:41:43,2,67,7.5,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.13,2,0
305,1,04:42:04,2,66,9.1,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
306,1,04:43:21,2,68,11.2,,,,,,,,,,,3.52,2.15,,,,,,,,,,,5.67,3,0
307,3,04:44:14,2,62,12.9,,,,,,,,,,,4.02,3.37,,,,,,,,,,,7.39,3,0
308,1,04:45:08,2,68,9.4,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
309,1,04:45:58,2,65,10.9,,,,,,,,,,,3.32,3.18,,,,,,,,,,,6.50,3,0
310,1,04:46:44,2,70,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
311,1,04:46:46,2,68,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
312,3,04:47:15,5,63,16.1,4.4,32.8,4.0,,,,,,,,9.33,10.68,11.53,14.86,13.18,,,,,,,,59.58,9,0
313,4,04:48:37,2,57,12.1,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0
314,1,04:49:29,3,66,11.6,19.5,,,,,,,,,,3.31,3.82,2.49,,,,,,,,,,9.63,3,0
315,4,04:50:19,2,63,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
316,4,04:50:55,2,70,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
317,1,04:51:00,3,62,10.5,16.3,,,,,,,,,,2.27,2.22,0.42,,,,,,,,,,4.91,3,0
318,2,04:51:49,2,66,9.2,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
319,1,04:51:49,5,63,13.8,4.3,29.4,4.0,,,,,,,,12.00,17.73,16.03,17.24,17.04,,,,,,,,80.05,9,0
320,3,04:52:36,2,63,8.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
321,1,04:52:38,3,57,9.8,18.6,,,,,,,,,,3.09,3.40,0.87,,,,,,,,,,7.36,3,0
322,3,04:52:41,5,65,15.6,4.3,26.2,10.1,,,,,,,,8.70,5.36,4.77,4.28,5.48,,,,,,,,28.58,16,34
323,3,04:52:43,2,65,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
324,1,04:53:20,3,68,10.8,19.3,,,,,,,,,,3.63,4.19,1.35,,,,,,,,,,9.17,3,0
325,3,04:54:53,5,68,19.6,4.3,31.6,4.0,,,,,,,,9.82,14.02,14.46,10.13,13.59,,,,,,,,62.02,9,0
326,4,04:56:30,2,68,9.2,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
327,1,04:56:33,5,64,11.5,4.2,30.2,4.1,,,,,,,,12.93,16.62,16.90,17.52,17.19,,,,,,,,81.15,9,0
328,1,04:56:35,2,65,11.6,,,,,,,,,,,5.03,6.07,,,,,,,,,,,11.10,5,0
329,3,04:56:51,2,70,7.9,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
330,3,04:57:26,2,58,8.1,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
331,4,04:57:34,2,73,10.8,,,,,,,,,,,3.57,3.56,,,,,,,,,,,7.13,3,0
332,1,04:57:48,2,70,10.0,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
333,1,04:57:50,2,69,8.9,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
334,1,04:58:26,2,60,8.9,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
335,3,04:59:10,2,71,10.1,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,3,0
336,1,04:59:38,2,59,8.6,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
337,3,05:00:04,2,61,7.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
338,3,05:01:30,2,55,9.4,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,2,0
339,3,05:01:51,2,68,9.3,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.04,2,0
341,4,05:02:40,5,67,15.7,4.3,29.7,5.0,,,,,,,,9.95,17.09,17.02,18.86,18.57,,,,,,,,81.49,9,0
342,1,05:02:50,2,70,9.7,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,2,0
343,1,05:02:52,6,57,15.2,4.3,19.0,4.8,4.8,,,,,,,11.79,15.09,15.15,7.26,16.59,15.36,,,,,,,81.25,10,0
344,1,05:02:56,3,66,12.0,18.7,,,,,,,,,,3.39,2.67,1.19,,,,,,,,,,7.25,3,36
348,3,05:04:13,2,68,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
349,4,05:04:22,2,69,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
350,1,05:05:25,2,74,12.1,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0
351,2,05:05:25,2,75,12.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,3,0