veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,76,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
2,4,00:00:28,5,70,19.7,4.3,31.6,4.2,,,,,,,,9.05,7.03,6.87,5.03,4.00,,,,,,,,31.98,9,0
3,4,00:00:36,5,66,16.0,4.3,30.3,8.5,,,,,,,,8.22,8.33,8.25,7.87,7.29,,,,,,,,39.96,16,0
4,4,00:00:53,5,65,17.9,4.2,33.0,4.1,,,,,,,,10.97,8.35,7.78,6.14,6.75,,,,,,,,39.99,9,0
5,3,00:01:08,5,68,16.4,4.3,34.9,4.0,,,,,,,,12.40,14.33,14.43,17.54,17.22,,,,,,,,75.91,9,0
6,4,00:01:09,5,61,12.1,4.3,33.9,4.0,,,,,,,,8.66,9.44,9.19,10.86,10.31,,,,,,,,48.45,9,0
7,4,00:01:19,2,67,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
8,3,00:01:19,2,75,9.0,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
9,4,00:01:25,2,75,11.6,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.38,3,0
10,1,00:01:37,5,65,17.6,4.2,34.7,4.0,,,,,,,,11.47,15.84,16.45,12.83,13.58,,,,,,,,70.17,9,0
11,4,00:01:43,5,66,17.7,4.3,31.6,4.0,,,,,,,,10.88,14.99,14.91,12.27,11.96,,,,,,,,65.01,9,0
12,4,00:01:45,5,66,17.8,4.3,33.4,4.0,,,,,,,,10.59,9.97,10.21,16.23,16.13,,,,,,,,63.14,9,0
13,1,00:01:54,5,65,16.7,4.3,30.5,10.1,,,,,,,,10.73,13.33,13.32,9.00,10.38,,,,,,,,56.76,16,0
14,2,00:02:05,2,71,9.9,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,3,0
15,1,00:02:30,5,63,11.8,4.2,34.2,4.1,,,,,,,,9.62,7.82,5.27,3.38,4.19,,,,,,,,30.28,9,0
16,1,00:02:58,5,62,16.1,4.2,29.5,10.0,,,,,,,,11.75,13.33,13.14,12.46,12.35,,,,,,,,63.03,16,0
17,1,00:03:02,5,70,16.4,4.3,33.6,4.0,,,,,,,,11.87,15.55,15.61,12.89,14.77,,,,,,,,70.69,9,0
18,4,00:03:19,2,88,9.5,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
19,3,00:03:30,5,75,17.3,4.4,35.7,4.0,,,,,,,,12.17,10.26,10.01,10.08,10.82,,,,,,,,53.34,9,0
20,4,00:03:58,2,71,9.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
21,4,00:04:38,2,75,10.0,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.61,3,0
22,1,00:04:43,5,62,17.1,4.3,33.3,4.1,,,,,,,,12.36,13.32,13.51,12.36,13.97,,,,,,,,65.52,9,0
23,2,00:05:19,5,63,12.3,4.3,30.1,3.9,,,,,,,,13.26,16.77,17.07,16.00,16.38,,,,,,,,79.49,9,0
24,1,00:05:45,2,70,11.6,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0
25,1,00:05:57,5,70,16.3,4.3,33.7,4.0,,,,,,,,12.35,15.90,16.13,14.35,14.81,,,,,,,,73.53,9,0
26,2,00:05:59,2,89,9.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
27,4,00:06:27,2,70,10.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.17,3,0
28,3,00:06:34,4,73,12.9,27.0,3.1,,,,,,,,,3.69,4.74,1.98,2.06,,,,,,,,,12.46,3,0
29,1,00:06:43,5,66,13.6,21.1,9.9,21.8,,,,,,,,10.10,13.82,12.95,11.48,12.04,,,,,,,,60.38,11,0
30,3,00:08:27,5,45,11.7,2.7,18.5,2.5,,,,,,,,3.13,1.76,1.61,2.31,2.02,,,,,,,,10.82,3,0
31,4,00:08:27,5,57,5.8,3.2,29.3,4.0,,,,,,,,3.02,4.25,5.76,4.86,3.92,,,,,,,,21.82,14,33
33,1,00:08:55,5,66,15.3,4.3,31.9,4.0,,,,,,,,11.31,15.94,15.48,15.04,16.16,,,,,,,,73.93,9,0
34,1,00:09:04,5,73,17.4,4.4,32.3,4.0,,,,,,,,11.02,14.41,15.24,11.59,14.22,,,,,,,,66.48,9,0
35,1,00:09:57,5,68,15.5,4.3,34.2,4.0,,,,,,,,11.12,7.35,7.40,8.08,8.29,,,,,,,,42.24,9,0
36,1,00:10:12,2,75,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
37,1,00:10:27,4,65,12.6,19.8,2.6,,,,,,,,,4.60,4.90,3.26,5.62,,,,,,,,,18.38,3,0
38,1,00:10:46,2,68,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.92,2,0
39,4,00:10:48,2,68,9.5,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
40,1,00:11:00,2,68,11.9,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
41,1,00:11:10,5,70,17.7,4.2,34.2,4.0,,,,,,,,11.18,6.84,6.05,5.58,6.61,,,,,,,,36.26,9,0
42,4,00:12:00,2,69,10.3,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.79,3,0
43,1,00:12:12,2,70,11.0,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
44,1,00:12:38,2,73,9.4,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
45,1,00:12:42,2,55,7.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
46,4,00:12:46,5,68,19.6,4.3,39.7,4.0,,,,,,,,10.04,14.22,13.92,11.17,12.78,,,,,,,,62.14,9,0
47,4,00:12:53,4,73,18.8,37.4,4.4,,,,,,,,,10.30,12.65,5.77,6.03,,,,,,,,,34.74,8,0
48,4,00:13:01,2,73,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
49,1,00:13:19,5,66,11.8,4.3,29.9,4.1,,,,,,,,10.37,13.25,13.48,11.98,14.94,,,,,,,,64.02,9,0
50,4,00:13:30,5,64,12.3,21.5,9.6,22.2,,,,,,,,9.98,17.36,14.91,9.76,8.92,,,,,,,,60.92,11,0
51,4,00:14:14,2,61,8.4,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.21,2,0
52,4,00:14:20,2,71,8.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
53,1,00:14:22,5,62,12.4,20.8,9.6,22.1,,,,,,,,11.04,15.51,13.87,11.57,8.71,,,,,,,,60.70,11,0
54,1,00:14:29,5,65,17.4,4.3,33.6,4.1,,,,,,,,12.68,15.54,16.59,14.11,15.46,,,,,,,,74.38,9,0
55,1,00:14:39,5,75,12.9,4.4,35.6,4.1,,,,,,,,10.45,12.47,12.38,13.55,12.15,,,,,,,,61.01,9,0
56,1,00:14:41,5,68,20.4,4.2,29.7,10.1,,,,,,,,11.51,10.24,10.41,10.83,12.53,,,,,,,,55.52,16,0
57,1,00:14:55,5,64,11.8,4.1,32.7,4.1,,,,,,,,10.03,6.11,5.87,5.00,3.94,,,,,,,,30.95,9,0
58,1,00:14:57,3,65,24.2,4.6,,,,,,,,,,14.66,6.75,18.16,,,,,,,,,,39.56,4,0
59,4,00:15:16,2,73,7.5,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
60,3,00:15:34,5,37,5.0,6.8,2.5,19.4,,,,,,,,3.20,3.63,3.35,2.97,4.18,,,,,,,,17.32,2,0
61,4,00:15:34,5,55,10.0,3.6,28.3,3.4,,,,,,,,7.56,12.31,7.57,10.72,9.80,,,,,,,,47.96,9,36
63,1,00:16:09,5,68,19.8,4.3,34.5,4.1,,,,,,,,10.52,5.92,6.08,5.28,5.07,,,,,,,,32.86,9,0
64,4,00:16:29,2,70,9.5,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
65,1,00:16:33,5,64,19.2,4.2,30.8,4.0,,,,,,,,11.90,15.32,16.27,13.86,14.05,,,,,,,,71.40,9,0
66,1,00:16:36,5,64,17.4,4.3,32.5,4.1,,,,,,,,13.12,11.82,12.71,9.36,9.41,,,,,,,,56.43,9,0
67,4,00:16:46,5,69,15.6,4.3,31.8,4.1,,,,,,,,11.17,14.87,14.22,16.29,17.02,,,,,,,,73.58,9,0
68,4,00:17:09,3,70,9.2,11.5,,,,,,,,,,2.16,2.20,0.90,,,,,,,,,,5.27,2,0
69,1,00:17:39,5,65,17.2,4.2,34.2,4.0,,,,,,,,12.10,14.30,14.40,12.91,14.03,,,,,,,,67.74,9,0
70,1,00:17:54,5,72,19.5,4.3,36.5,4.1,,,,,,,,11.84,8.41,8.21,4.60,4.59,,,,,,,,37.65,9,0
71,4,00:18:00,5,70,12.4,4.3,36.6,4.1,,,,,,,,9.02,7.45,7.29,6.51,5.38,,,,,,,,35.65,9,0
72,4,00:18:38,2,73,8.7,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.21,2,0
73,4,00:18:49,5,64,11.7,4.3,32.8,4.1,,,,,,,,8.62,9.37,8.90,10.84,11.84,,,,,,,,49.56,9,0
74,4,00:19:08,5,63,16.2,4.3,33.8,4.1,,,,,,,,11.16,14.56,14.04,16.14,15.92,,,,,,,,71.82,9,0
75,4,00:19:12,5,66,19.4,4.2,35.6,10.0,,,,,,,,9.07,16.80,16.48,15.17,15.36,,,,,,,,72.88,16,0
76,4,00:19:41,2,75,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0
77,4,00:20:09,4,74,17.2,4.2,19.0,,,,,,,,,9.33,5.71,5.92,5.93,,,,,,,,,26.89,8,0
78,3,00:20:14,2,75,8.2,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
79,4,00:20:27,5,59,14.8,4.4,30.8,4.1,,,,,,,,11.06,7.94,8.26,8.09,7.90,,,,,,,,43.25,9,0
80,4,00:20:40,2,55,5.6,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0
81,1,00:20:46,5,71,15.8,4.2,35.4,4.1,,,,,,,,11.42,13.66,13.81,10.12,10.59,,,,,,,,59.59,9,0
82,4,00:20:56,5,66,13.4,20.7,10.0,22.3,,,,,,,,9.53,14.93,9.90,12.45,10.17,,,,,,,,56.99,11,0
83,4,00:21:03,5,68,17.1,4.4,27.8,10.0,,,,,,,,12.28,12.40,11.73,12.93,12.95,,,,,,,,62.29,16,0
84,1,00:21:22,5,71,19.6,4.3,34.0,4.1,,,,,,,,11.10,13.47,15.33,13.40,15.74,,,,,,,,69.04,9,0
85,3,00:21:28,2,66,8.8,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
86,4,00:22:16,2,73,9.4,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.80,2,0
87,1,00:22:20,5,74,12.4,21.8,9.6,22.8,,,,,,,,9.75,10.93,7.12,4.34,4.67,,,,,,,,36.82,11,0
88,4,00:22:27,5,65,14.9,4.4,35.4,4.1,,,,,,,,11.05,16.62,15.52,14.89,14.76,,,,,,,,72.84,9,0
89,1,00:22:30,2,39,5.2,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
90,4,00:23:05,6,68,12.4,4.2,21.0,9.3,21.6,,,,,,,8.45,9.43,10.05,12.19,11.94,9.92,,,,,,,61.97,12,0
91,1,00:23:16,2,66,10.0,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.46,3,0
92,4,00:23:37,3,75,16.0,4.3,,,,,,,,,,11.39,3.59,3.43,,,,,,,,,,18.40,6,0
93,4,00:23:41,2,70,9.4,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
94,4,00:24:22,2,73,12.1,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
95,4,00:24:36,2,71,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
96,4,00:25:14,5,68,12.8,22.5,9.2,21.7,,,,,,,,7.76,10.45,6.00,9.97,6.38,,,,,,,,40.56,11,0
97,1,00:25:27,5,47,0.8,10.1,2.1,25.3,,,,,,,,9.32,3.21,6.36,2.87,7.72,,,,,,,,29.48,14,33
98,2,00:26:22,2,65,9.5,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,2,0
99,4,00:26:23,2,74,10.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
100,1,00:27:17,5,68,15.1,4.3,36.9,4.1,,,,,,,,10.86,10.35,10.56,5.44,5.42,,,,,,,,42.63,9,0
101,1,00:27:41,2,69,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
102,1,00:27:42,2,55,6.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
104,1,00:28:14,5,66,18.7,4.3,32.1,4.0,,,,,,,,12.02,15.20,16.03,15.72,16.27,,,,,,,,75.25,9,0
105,2,00:28:31,5,61,13.2,4.3,29.2,4.1,,,,,,,,9.85,8.77,9.21,6.48,5.88,,,,,,,,40.19,9,0
106,4,00:29:13,2,78,9.9,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.92,3,0
107,1,00:29:56,5,71,17.3,4.4,35.4,4.0,,,,,,,,11.54,12.95,14.03,8.76,9.65,,,,,,,,56.93,9,0
108,4,00:30:26,2,68,8.7,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
109,1,00:30:48,5,73,19.6,4.3,30.3,10.2,,,,,,,,11.28,14.87,14.57,13.46,13.45,,,,,,,,67.63,16,0
110,4,00:30:50,2,71,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
111,1,00:31:18,5,71,20.0,4.2,35.3,4.0,,,,,,,,11.31,10.62,11.02,6.79,7.74,,,,,,,,47.48,9,0
112,4,00:31:26,2,70,9.6,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0
113,3,00:31:28,2,71,18.0,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,5,0
114,4,00:31:36,2,66,9.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0
115,2,00:31:40,5,69,12.2,4.2,33.8,4.1,,,,,,,,5.24,8.15,8.38,5.94,6.85,,,,,,,,34.57,9,0
116,1,00:31:40,5,55,9.6,3.3,26.7,3.2,,,,,,,,9.00,11.95,10.73,8.99,13.07,,,,,,,,53.73,9,36
117,1,00:31:41,5,66,17.9,4.3,33.1,4.1,,,,,,,,11.05,6.25,5.89,5.30,4.58,,,,,,,,33.07,9,0
118,2,00:31:42,2,70,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
119,1,00:31:49,5,68,15.4,4.2,32.0,4.1,,,,,,,,11.20,8.00,8.05,6.91,8.17,,,,,,,,42.32,9,0
120,4,00:32:05,2,78,9.5,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,2,0
121,1,00:32:10,2,68,25.2,,,,,,,,,,,10.10,9.53,,,,,,,,,,,19.63,4,0
122,4,00:32:22,5,68,14.9,4.3,30.0,10.1,,,,,,,,8.32,4.87,4.86,2.46,2.75,,,,,,,,23.27,16,0
123,4,00:32:27,2,70,11.8,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
124,4,00:32:30,3,71,23.7,4.3,,,,,,,,,,10.59,19.01,8.66,,,,,,,,,,38.27,6,0
125,4,00:32:40,2,55,7.0,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.33,2,0
126,2,00:32:47,2,72,9.9,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
127,4,00:32:49,2,70,11.5,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0
128,2,00:33:29,2,78,9.0,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
129,4,00:33:46,2,67,8.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
130,1,00:33:57,5,65,19.2,4.3,30.0,10.1,,,,,,,,12.20,14.49,15.43,14.84,16.72,,,,,,,,73.69,16,0
131,4,00:34:06,2,73,10.6,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0
132,1,00:34:08,5,71,20.9,5.0,30.8,10.2,,,,,,,,11.34,12.71,13.38,6.23,7.20,,,,,,,,50.85,16,0
134,4,00:35:54,5,68,21.0,4.3,30.9,4.3,,,,,,,,10.73,6.70,5.80,3.21,5.94,,,,,,,,32.38,9,0
135,1,00:36:35,5,71,17.4,4.2,35.7,4.1,,,,,,,,10.89,10.66,11.40,6.49,6.11,,,,,,,,45.55,9,0
136,3,00:36:48,2,74,11.8,,,,,,,,,,,3.62,3.03,,,,,,,,,,,6.64,3,0
137,4,00:36:53,5,68,17.3,4.3,31.8,10.1,,,,,,,,10.77,12.16,11.91,18.78,18.60,,,,,,,,72.21,16,0
138,4,00:37:03,5,60,12.6,20.8,9.7,22.5,,,,,,,,10.60,15.61,15.44,7.79,8.01,,,,,,,,57.45,11,0
139,4,00:37:09,5,68,15.0,4.4,32.5,4.1,,,,,,,,10.92,15.83,14.88,15.54,14.87,,,,,,,,72.04,9,0
140,4,00:37:13,5,68,15.3,4.4,34.8,4.0,,,,,,,,9.85,15.81,16.01,15.12,15.19,,,,,,,,71.97,9,0
141,2,00:38:24,5,71,20.0,4.3,35.9,4.0,,,,,,,,11.91,13.05,12.11,10.72,10.34,,,,,,,,58.14,9,0
142,1,00:38:27,5,66,17.1,4.2,33.4,4.0,,,,,,,,12.44,14.76,15.88,14.58,15.13,,,,,,,,72.80,9,0
143,4,00:38:29,2,73,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
144,1,00:38:32,5,71,18.8,4.3,34.4,10.0,,,,,,,,12.40,13.69,14.23,13.67,15.28,,,,,,,,69.27,16,0
146,1,00:38:50,2,71,11.3,,,,,,,,,,,3.03,4.30,,,,,,,,,,,7.33,3,0
147,1,00:38:52,4,69,12.0,16.2,2.9,,,,,,,,,3.13,2.72,1.01,0.88,,,,,,,,,7.73,3,0
148,1,00:38:56,5,69,20.0,4.3,30.2,10.5,,,,,,,,11.80,14.49,15.49,14.14,16.29,,,,,,,,72.20,16,0
149,4,00:39:08,2,76,21.3,,,,,,,,,,,7.72,12.17,,,,,,,,,,,19.89,5,0
150,4,00:39:23,5,67,16.0,4.3,34.6,4.1,,,,,,,,10.80,10.68,10.36,9.43,8.92,,,,,,,,50.18,9,0
151,3,00:39:23,2,69,9.1,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
152,4,00:39:31,5,68,17.6,4.3,34.3,4.1,,,,,,,,9.52,6.70,6.19,5.86,4.37,,,,,,,,32.63,9,0
153,4,00:39:47,2,75,9.3,,,,,,,,,,,3.04,3.30,,,,,,,,,,,6.34,2,0
154,4,00:40:32,5,71,10.9,4.4,34.3,4.1,,,,,,,,8.71,6.84,5.92,7.47,6.68,,,,,,,,35.61,9,0
155,1,00:40:39,2,72,9.0,,,,,,,,,,,2.38,2.52,,,,,,,,,,,4.90,2,0
156,4,00:41:34,5,63,9.9,4.4,30.6,4.1,,,,,,,,9.98,12.18,12.23,12.73,14.55,,,,,,,,61.67,9,0
158,1,00:42:10,5,71,18.3,4.2,35.0,4.1,,,,,,,,8.08,11.56,12.24,7.80,8.41,,,,,,,,48.10,9,0
160,4,00:43:09,5,68,17.2,4.2,33.7,4.1,,,,,,,,10.24,11.86,11.20,13.24,13.61,,,,,,,,60.15,9,0
161,1,00:43:26,5,70,16.8,4.3,33.6,4.0,,,,,,,,11.63,11.13,10.17,10.25,11.46,,,,,,,,54.64,9,0
162,4,00:43:27,2,72,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
163,4,00:43:46,5,71,25.1,4.4,34.5,4.1,,,,,,,,9.90,11.62,10.90,10.74,10.97,,,,,,,,54.14,9,0
164,2,00:44:07,5,69,12.2,4.2,34.1,4.1,,,,,,,,11.22,12.46,11.84,7.74,7.40,,,,,,,,50.67,9,0
165,4,00:44:57,2,73,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
166,4,00:45:59,2,68,9.1,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
167,4,00:46:01,2,68,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
168,4,00:46:11,2,71,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
169,4,00:46:18,2,70,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
170,4,00:46:46,2,73,8.9,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0
171,4,00:47:34,5,70,17.9,4.3,33.4,4.1,,,,,,,,12.91,14.68,14.22,15.95,15.32,,,,,,,,73.09,9,0
172,4,00:47:40,5,63,17.2,4.2,37.3,4.1,,,,,,,,12.20,13.53,13.05,11.58,10.15,,,,,,,,60.51,9,0
173,1,00:48:01,5,71,17.2,4.2,34.3,4.1,,,,,,,,11.05,9.26,8.90,8.57,9.07,,,,,,,,46.84,9,0
174,4,00:48:46,5,72,19.4,4.3,35.3,4.1,,,,,,,,10.56,15.30,15.17,14.31,15.28,,,,,,,,70.63,9,0
176,1,00:49:47,5,70,14.0,4.1,35.8,4.0,,,,,,,,9.87,14.41,13.01,11.01,14.09,,,,,,,,62.38,9,0
177,4,00:49:52,5,65,19.6,4.2,38.8,5.0,,,,,,,,9.96,13.92,14.24,10.87,11.25,,,,,,,,60.24,9,0
178,3,00:51:14,5,71,11.4,4.4,34.6,4.0,,,,,,,,10.30,12.75,12.73,8.94,8.34,,,,,,,,53.06,9,0
179,4,00:51:44,5,62,12.7,21.2,9.6,22.0,,,,,,,,9.61,9.65,6.88,7.44,6.90,,,,,,,,40.48,11,0
180,1,00:53:55,2,78,11.2,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,3,0
181,4,00:54:05,5,68,18.2,4.4,34.2,4.0,,,,,,,,10.53,15.88,15.72,14.07,14.84,,,,,,,,71.04,9,0
182,2,00:54:08,2,75,9.5,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
183,1,00:54:43,5,71,16.5,4.3,29.6,10.2,,,,,,,,11.31,13.79,14.24,15.60,16.66,,,,,,,,71.60,16,0
184,4,00:55:20,2,75,13.0,,,,,,,,,,,4.09,2.99,,,,,,,,,,,7.08,3,0
185,1,00:55:32,5,72,15.8,4.3,35.6,4.1,,,,,,,,11.41,15.07,15.18,14.05,14.13,,,,,,,,69.84,9,0
186,4,00:55:36,2,66,9.4,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
187,1,00:56:06,2,71,12.1,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.15,3,0
188,1,00:56:31,5,61,12.6,20.9,10.0,22.1,,,,,,,,10.84,14.76,12.03,7.37,5.18,,,,,,,,50.19,11,0
189,4,00:56:31,5,70,19.5,4.3,33.8,4.1,,,,,,,,10.53,16.96,16.61,15.06,14.44,,,,,,,,73.59,9,0
190,1,00:56:52,5,64,18.0,4.3,33.5,4.0,,,,,,,,11.24,11.89,12.20,7.87,9.48,,,,,,,,52.67,9,0
191,4,00:57:09,5,73,17.1,4.3,36.3,4.0,,,,,,,,10.38,7.03,5.96,4.04,4.97,,,,,,,,32.38,9,0
192,1,00:58:28,2,83,9.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.16,2,0
193,1,00:58:36,5,72,17.8,4.3,36.5,4.0,,,,,,,,11.90,10.90,11.51,9.78,9.60,,,,,,,,53.68,9,0
194,4,00:59:36,5,68,16.4,4.3,30.6,10.1,,,,,,,,9.54,13.81,14.27,15.14,15.57,,,,,,,,68.33,16,0
195,1,00:59:56,5,70,16.8,4.3,33.3,4.1,,,,,,,,12.33,14.91,15.82,14.77,15.33,,,,,,,,73.15,9,0
196,1,01:00:23,2,73,11.6,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
197,1,01:00:35,5,69,17.2,4.3,36.1,4.1,,,,,,,,11.29,10.57,11.30,9.33,8.82,,,,,,,,51.31,9,0
198,3,01:00:35,5,68,12.0,4.2,38.2,4.1,,,,,,,,10.30,11.35,11.40,11.06,11.03,,,,,,,,55.13,9,0
199,1,01:01:52,5,66,17.2,4.3,32.8,4.1,,,,,,,,11.37,8.30,8.30,8.83,10.19,,,,,,,,46.99,9,0
200,4,01:01:57,5,62,15.9,4.4,29.8,4.1,,,,,,,,10.73,15.98,15.46,16.44,17.24,,,,,,,,75.84,9,0
201,2,01:02:14,5,67,15.7,4.3,34.2,4.1,,,,,,,,12.15,9.42,9.16,5.30,5.74,,,,,,,,41.77,9,0
202,3,01:02:17,4,68,4.3,32.8,4.0,,,,,,,,,2.87,2.77,1.84,1.81,,,,,,,,,9.30,0,0
203,4,01:02:17,5,68,20.3,4.3,32.6,3.9,,,,,,,,4.93,5.98,5.89,5.20,5.18,,,,,,,,27.19,9,0
204,1,01:02:27,2,72,8.7,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,0
205,1,01:03:39,5,67,17.0,4.3,35.6,3.9,,,,,,,,11.76,13.30,12.54,9.16,10.64,,,,,,,,57.41,9,0
206,4,01:03:51,5,64,16.8,4.3,32.7,4.1,,,,,,,,11.52,11.06,10.73,11.65,11.62,,,,,,,,56.58,9,0
207,4,01:04:17,5,68,15.6,4.3,35.7,4.0,,,,,,,,11.49,10.92,10.89,12.34,13.46,,,,,,,,59.09,9,0
208,4,01:04:29,6,71,17.0,4.3,21.1,9.0,22.6,,,,,,,8.96,9.42,9.34,13.10,5.54,5.09,,,,,,,51.44,12,0
209,4,01:04:55,2,70,8.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
210,4,01:05:19,5,62,18.0,4.3,33.0,4.0,,,,,,,,10.90,8.18,8.03,9.55,9.19,,,,,,,,45.85,9,0
211,4,01:06:08,2,70,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
212,4,01:07:08,5,71,17.3,4.3,34.8,4.1,,,,,,,,11.06,13.33,13.09,10.84,11.23,,,,,,,,59.55,9,0
213,4,01:07:41,2,74,22.7,,,,,,,,,,,7.55,13.17,,,,,,,,,,,20.72,5,0
214,1,01:08:21,5,76,16.7,4.3,34.5,4.1,,,,,,,,12.01,13.15,14.06,13.49,13.71,,,,,,,,66.43,9,0
215,1,01:08:44,2,73,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
216,1,01:09:03,2,73,13.2,,,,,,,,,,,4.15,5.04,,,,,,,,,,,9.19,3,0
217,1,01:09:06,3,73,10.0,13.6,,,,,,,,,,2.77,2.53,1.78,,,,,,,,,,7.08,3,0
218,1,01:09:33,5,65,17.1,4.3,36.3,4.1,,,,,,,,11.21,11.16,11.10,8.71,9.68,,,,,,,,51.88,9,0
219,1,01:09:46,5,67,15.3,4.3,35.5,4.1,,,,,,,,12.03,16.28,16.45,13.57,14.80,,,,,,,,73.12,9,0
220,1,01:09:53,2,71,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
221,1,01:10:19,5,71,20.0,4.3,30.6,4.0,,,,,,,,11.92,11.68,12.45,9.06,7.51,,,,,,,,52.62,9,0
222,1,01:11:22,2,73,9.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
223,4,01:11:48,5,66,18.5,4.3,31.5,4.0,,,,,,,,10.58,17.39,17.38,14.68,20.53,,,,,,,,80.56,9,0
224,4,01:11:50,2,63,11.5,,,,,,,,,,,2.95,3.22,,,,,,,,,,,6.17,3,0
225,4,01:12:35,5,76,19.6,4.4,35.5,4.0,,,,,,,,10.47,11.68,11.16,13.87,14.42,,,,,,,,61.60,9,0
226,1,01:12:53,2,71,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
227,1,01:14:36,5,71,15.3,4.3,32.7,4.1,,,,,,,,10.54,9.28,9.20,9.10,10.15,,,,,,,,48.27,9,0
228,3,01:15:26,2,67,21.7,,,,,,,,,,,10.01,9.93,,,,,,,,,,,19.94,5,0
229,1,01:15:57,5,60,12.6,20.9,9.7,22.0,,,,,,,,10.72,13.17,10.35,8.44,11.05,,,,,,,,53.72,11,0
230,1,01:16:10,5,71,19.6,4.3,34.0,4.1,,,,,,,,9.57,6.19,6.43,4.38,4.55,,,,,,,,31.12,9,0
232,1,01:16:27,5,74,15.5,4.3,36.5,4.0,,,,,,,,10.99,7.71,8.28,6.11,6.40,,,,,,,,39.48,9,0
233,4,01:16:35,5,66,9.9,4.3,35.3,4.0,,,,,,,,10.91,12.21,11.77,11.73,13.66,,,,,,,,60.28,9,0
234,4,01:16:40,2,67,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
235,4,01:16:52,2,73,9.3,,,,,,,,,,,2.30,1.13,,,,,,,,,,,3.44,2,0
236,3,01:17:26,2,88,9.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
237,4,01:17:58,5,68,18.3,4.3,31.7,5.1,,,,,,,,11.29,15.80,14.85,15.04,15.24,,,,,,,,72.23,9,0
238,4,01:18:16,5,65,17.2,4.2,30.6,10.1,,,,,,,,10.68,5.96,6.57,3.40,3.79,,,,,,,,30.40,16,0
239,1,01:19:43,5,63,16.2,4.3,35.0,4.0,,,,,,,,11.01,5.43,5.62,5.24,5.45,,,,,,,,32.75,9,0
240,1,01:20:03,3,71,11.5,16.2,,,,,,,,,,3.41,2.76,1.81,,,,,,,,,,7.98,3,0
241,4,01:20:20,2,71,9.9,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
242,1,01:20:40,5,69,12.0,4.3,37.0,4.1,,,,,,,,11.44,12.23,12.47,11.90,13.43,,,,,,,,61.47,9,0
243,1,01:20:52,4,68,13.1,16.3,2.7,,,,,,,,,3.90,3.55,2.81,3.22,,,,,,,,,13.48,3,0
244,1,01:21:09,2,68,9.6,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
245,1,01:22:29,5,67,13.1,4.4,30.1,10.1,,,,,,,,11.20,13.99,14.27,13.57,14.71,,,,,,,,67.73,16,0
246,1,01:23:15,5,73,19.5,4.3,35.6,4.0,,,,,,,,11.45,13.79,14.72,8.50,10.12,,,,,,,,58.59,9,0
247,4,01:23:26,5,67,17.9,4.3,34.0,4.1,,,,,,,,11.23,9.90,9.46,11.08,11.61,,,,,,,,53.28,9,0
248,1,01:23:31,5,68,13.0,4.2,33.7,4.1,,,,,,,,11.58,15.57,15.75,13.79,16.05,,,,,,,,72.75,9,0
249,2,01:23:43,5,69,11.9,4.3,32.2,4.1,,,,,,,,10.47,10.98,10.72,6.00,6.86,,,,,,,,45.03,9,0
250,1,01:24:21,5,69,17.1,4.3,32.7,4.1,,,,,,,,11.54,9.20,10.09,12.70,14.10,,,,,,,,57.62,9,0
251,2,01:25:20,5,72,12.8,4.4,30.9,4.0,,,,,,,,10.60,9.90,9.42,6.51,7.38,,,,,,,,43.80,9,0
252,4,01:25:25,5,61,17.7,21.1,9.4,22.2,,,,,,,,9.83,15.84,14.64,12.33,15.06,,,,,,,,67.69,11,0
253,4,01:25:36,5,63,17.1,4.3,31.8,4.0,,,,,,,,9.78,7.44,7.35,5.25,5.61,,,,,,,,35.44,9,0
254,1,01:25:48,5,61,12.0,21.1,9.1,22.0,,,,,,,,11.56,17.20,6.72,9.55,9.61,,,,,,,,54.64,11,0
255,1,01:26:07,5,70,17.4,4.3,35.0,4.1,,,,,,,,11.71,14.52,16.05,13.92,15.33,,,,,,,,71.52,9,0
256,4,01:26:47,2,66,13.5,,,,,,,,,,,4.41,3.52,,,,,,,,,,,7.93,3,0
257,1,01:27:05,5,61,12.1,21.0,9.2,21.9,,,,,,,,10.69,15.53,12.18,12.13,10.94,,,,,,,,61.46,11,0
258,4,01:27:09,5,69,15.2,4.3,29.2,4.1,,,,,,,,10.93,15.87,15.89,15.46,15.89,,,,,,,,74.04,9,0
259,4,01:27:21,5,71,19.5,4.3,30.4,4.1,,,,,,,,9.27,16.81,15.98,16.56,15.70,,,,,,,,74.31,9,0
260,1,01:27:37,2,74,8.8,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.14,2,0
261,4,01:27:45,5,69,20.0,4.3,32.9,4.1,,,,,,,,9.85,13.57,14.02,13.22,13.50,,,,,,,,64.16,9,0
262,2,01:28:22,2,73,8.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
263,1,01:28:27,5,70,17.3,4.2,27.3,10.1,,,,,,,,11.79,12.29,11.30,15.02,16.55,,,,,,,,66.96,16,0
264,3,01:28:53,2,75,10.8,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
265,1,01:29:11,5,68,16.1,4.3,29.8,4.0,,,,,,,,10.34,4.44,4.97,1.90,3.68,,,,,,,,25.32,9,0
266,4,01:29:11,5,60,12.6,20.9,9.8,22.0,,,,,,,,9.20,13.79,11.56,9.34,9.62,,,,,,,,53.51,11,0
267,2,01:29:43,2,72,11.8,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.60,3,0
268,1,01:30:01,2,73,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
269,4,01:30:22,5,64,15.1,4.4,34.2,4.1,,,,,,,,11.72,15.68,14.18,15.29,16.10,,,,,,,,72.98,9,0
270,4,01:30:40,2,75,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
271,1,01:31:21,5,69,19.6,4.2,31.3,4.1,,,,,,,,11.44,12.94,13.59,8.86,8.41,,,,,,,,55.24,9,0
272,2,01:31:22,5,76,13.3,4.2,30.4,4.1,,,,,,,,12.28,16.89,17.23,16.76,16.18,,,,,,,,79.35,9,0
273,1,01:31:24,5,69,19.5,4.3,34.2,4.1,,,,,,,,11.46,8.43,9.03,5.00,5.11,,,,,,,,39.03,9,0
274,1,01:31:41,5,66,16.8,4.3,33.2,4.0,,,,,,,,11.16,13.03,13.16,9.08,9.61,,,,,,,,56.04,9,0
275,4,01:32:33,2,75,9.2,,,,,,,,,,,2.84,3.39,,,,,,,,,,,6.23,2,0
276,4,01:33:08,5,68,12.5,4.3,30.1,4.1,,,,,,,,9.08,6.74,6.69,5.86,6.60,,,,,,,,34.97,9,0
277,1,01:34:22,5,67,15.1,4.3,36.2,4.0,,,,,,,,11.25,12.56,11.20,9.00,11.22,,,,,,,,55.23,9,0
278,1,01:35:02,2,70,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
279,1,01:35:07,5,68,12.4,22.3,10.2,22.7,,,,,,,,9.79,13.53,18.15,5.33,5.14,,,,,,,,51.94,11,0
280,1,01:35:31,5,70,17.3,4.3,32.8,4.1,,,,,,,,12.21,16.01,16.34,14.37,16.01,,,,,,,,74.94,9,0
281,1,01:35:39,5,62,12.7,21.2,9.6,22.0,,,,,,,,11.36,15.53,15.52,8.43,9.83,,,,,,,,60.66,11,0
282,1,01:36:00,2,65,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
283,4,01:36:12,2,73,8.9,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
284,4,01:37:34,5,62,17.1,4.3,32.2,4.0,,,,,,,,10.66,11.47,10.96,11.95,12.87,,,,,,,,57.91,9,0
285,1,01:38:07,5,62,12.0,21.1,9.3,22.0,,,,,,,,10.62,14.66,11.92,10.23,10.23,,,,,,,,57.66,11,0
286,4,01:38:17,5,66,17.3,4.4,36.3,4.0,,,,,,,,12.11,16.22,15.46,11.36,18.93,,,,,,,,74.08,9,0
287,1,01:38:17,5,72,12.0,4.4,34.3,4.1,,,,,,,,10.82,12.82,11.61,10.94,11.18,,,,,,,,57.37,9,0
289,4,01:38:28,5,66,17.1,4.3,34.8,4.1,,,,,,,,11.02,15.86,15.85,15.05,14.30,,,,,,,,72.08,9,0
290,4,01:39:27,2,70,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
291,2,01:39:29,5,69,17.5,4.3,33.1,4.0,,,,,,,,12.58,16.94,17.20,15.07,16.45,,,,,,,,78.25,9,0
292,1,01:39:41,3,66,14.1,16.7,,,,,,,,,,3.48,5.43,5.13,,,,,,,,,,14.03,8,0
293,1,01:39:53,2,65,12.9,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,0
294,4,01:40:00,2,76,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
295,4,01:40:09,2,71,18.3,,,,,,,,,,,6.76,7.96,,,,,,,,,,,14.72,5,0
296,3,01:40:15,2,77,13.8,,,,,,,,,,,3.54,6.14,,,,,,,,,,,9.69,5,0
297,4,01:40:16,5,70,15.4,4.4,36.6,4.1,,,,,,,,11.20,12.61,13.07,14.49,14.42,,,,,,,,65.79,9,0
298,4,01:40:50,5,65,12.6,21.1,9.8,22.3,,,,,,,,8.38,14.46,8.60,10.65,6.34,,,,,,,,48.42,11,0
299,3,01:41:27,2,79,8.4,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
300,1,01:41:37,2,71,9.3,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,2,0
301,1,01:41:59,5,76,17.3,4.2,28.5,4.1,,,,,,,,11.37,15.28,15.58,14.16,17.39,,,,,,,,73.78,9,0
302,4,01:42:06,5,69,17.5,4.2,29.7,4.1,,,,,,,,10.88,8.13,7.43,9.56,8.05,,,,,,,,44.06,9,0
303,1,01:42:22,3,52,9.3,13.5,,,,,,,,,,2.63,2.12,1.94,,,,,,,,,,6.69,2,0
304,4,01:42:49,2,79,11.7,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
305,1,01:43:12,2,44,5.1,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,2,0