veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:01,2,67,9.1,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,3,78,min5.tye,,,68.2
2,4,00:02:45,2,52,11.6,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.74,3,0,47,min5.tye,,,68.0
3,4,00:03:03,2,69,14.0,,,,,,,,,,,4.48,3.13,,,,,,,,,,,7.61,5,0,31,min5.tye,,,68.0
4,1,00:03:23,2,72,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,3,9,min5.tye,,,68.0
5,4,00:03:27,2,66,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,86,min5.tye,,,68.0
6,1,00:03:44,2,71,10.0,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,3,85,min5.tye,,,68.1
7,1,00:04:21,2,66,10.1,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,3,65,min5.tye,,,68.2
8,1,00:06:04,2,67,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,3,89,min5.tye,,,68.0
9,1,00:06:32,2,72,8.8,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,3,3,min5.tye,,,68.0
10,1,00:06:49,2,69,8.6,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,3,11,min5.tye,,,67.9
11,4,00:07:55,2,62,8.5,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0,75,min5.tye,,,67.9
12,1,00:08:34,2,73,11.6,,,,,,,,,,,4.03,4.83,,,,,,,,,,,8.86,3,3,49,min5.tye,,,68.0
13,1,00:09:47,2,69,13.3,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,3,60,min5.tye,,,67.9
14,1,00:10:55,2,53,9.3,,,,,,,,,,,2.65,3.10,,,,,,,,,,,5.75,2,3,55,min5.tye,,,67.7
15,4,00:13:13,2,70,9.7,,,,,,,,,,,3.35,2.90,,,,,,,,,,,6.25,2,0,85,min5.tye,,,67.9
16,4,00:13:23,2,70,10.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,3,0,83,min5.tye,,,68.0
17,1,00:13:28,2,65,9.0,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,3,9,min5.tye,,,68.0
18,1,00:14:35,4,63,13.2,17.6,2.7,,,,,,,,,3.28,3.95,1.63,1.50,,,,,,,,,10.36,3,3,32,min5.tye,,,68.1
19,4,00:14:48,2,68,8.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,70,min5.tye,,,68.1
20,4,00:14:51,2,74,12.1,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0,28,min5.tye,,,68.1
21,1,00:15:54,2,78,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,3,92,min5.tye,,,68.1
22,1,00:16:25,2,55,12.3,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,3,98,min5.tye,,,68.1
23,1,00:16:49,2,65,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,3,43,min5.tye,,,68.0
24,4,00:18:01,2,65,8.9,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0,20,min5.tye,,,67.9
25,1,00:18:29,2,71,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,3,57,min5.tye,,,68.0
26,2,00:18:33,2,74,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,3,46,min5.tye,,,67.8
27,4,00:18:33,2,69,9.5,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0,94,min5.tye,,,67.8
28,1,00:18:35,2,70,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,3,75,min5.tye,,,67.8
29,1,00:19:42,2,64,9.2,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,3,100,min5.tye,,,67.9
30,1,00:19:51,2,66,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,3,56,min5.tye,,,67.9
31,4,00:19:58,2,67,8.5,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,12,min5.tye,,,68.0
32,4,00:20:02,2,65,9.5,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.77,2,0,20,min5.tye,,,68.1
33,4,00:22:42,2,59,12.0,,,,,,,,,,,3.57,3.81,,,,,,,,,,,7.39,3,0,26,min5.tye,,,67.8
34,3,00:23:35,2,70,8.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,1,17,min5.tye,,,67.7
35,1,00:23:36,2,66,8.7,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,3,70,min5.tye,,,67.7
36,1,00:23:51,2,66,9.1,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.28,2,3,7,min5.tye,,,67.7
37,1,00:24:20,2,67,8.5,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,3,42,min5.tye,,,67.8
38,2,00:27:01,2,68,8.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,3,19,min5.tye,,,67.8
39,4,00:27:02,2,60,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,81,min5.tye,,,67.8
40,4,00:27:19,2,70,9.1,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.28,2,0,18,min5.tye,,,67.8
41,1,00:30:14,2,65,13.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,3,68,min5.tye,,,67.7
42,1,00:30:33,2,72,9.0,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.49,2,3,91,min5.tye,,,67.7
43,3,00:30:37,2,67,8.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,1,29,min5.tye,,,67.7
44,4,00:30:46,2,69,9.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,3,0,85,min5.tye,,,67.7
45,2,00:30:56,2,68,8.8,,,,,,,,,,,2.13,1.86,,,,,,,,,,,4.00,2,3,57,min5.tye,,,67.6
46,1,00:31:35,2,44,8.0,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,3,38,min5.tye,,,67.5
47,1,00:31:38,2,65,13.6,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,3,3:8,39,min5.tye,,,67.5
48,1,00:31:39,1,65,,,,,,,,,,,,1.99,,,,,,,,,,,,1.99,15,3:9:19,70,min5.tye,,,67.5
49,1,00:33:12,2,65,9.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,3,39,min5.tye,,,67.3
50,1,00:33:35,5,64,15.0,4.5,14.9,14.3,,,,,,,,7.44,12.37,11.96,3.18,3.00,,,,,,,,37.95,9,3,48,min5.tye,,,67.2
51,4,00:34:09,2,73,9.1,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.93,2,0,44,min5.tye,,,67.3
52,4,00:34:20,2,67,8.2,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,84,min5.tye,,,67.3
53,1,00:34:54,2,66,9.1,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.84,2,3,45,min5.tye,,,67.0
54,2,00:36:13,2,66,10.0,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,3,1,min5.tye,,,66.9
55,1,00:36:27,2,64,8.8,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,3,39,min5.tye,,,67.0
56,1,00:36:40,3,63,11.9,19.7,,,,,,,,,,3.09,2.87,1.10,,,,,,,,,,7.06,3,3,46,min5.tye,,,66.9
57,4,00:37:28,2,67,8.6,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,81,min5.tye,,,66.6
58,4,00:37:51,2,60,9.1,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,34,min5.tye,,,66.7
59,1,00:38:40,2,62,9.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,3,22,min5.tye,,,66.8
60,1,00:39:06,2,69,9.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,3,10,min5.tye,,,66.8
61,1,00:40:34,2,65,9.3,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,3,53,min5.tye,,,66.7
62,1,00:40:43,2,68,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,3,46,min5.tye,,,66.7
63,4,00:42:04,2,66,10.2,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0,63,min5.tye,,,66.6
64,1,00:42:59,2,70,10.8,,,,,,,,,,,2.17,2.55,,,,,,,,,,,4.72,3,3,66,min5.tye,,,66.8
65,4,00:43:25,2,64,10.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,57,min5.tye,,,66.6
66,1,00:43:28,2,56,11.9,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,3,25,min5.tye,,,66.6
67,4,00:45:50,2,73,8.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,2,0,43,min5.tye,,,66.7
68,4,00:45:58,2,71,8.8,,,,,,,,,,,1.25,1.26,,,,,,,,,,,2.50,2,0,52,min5.tye,,,66.7
69,1,00:46:18,2,67,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,3,52,min5.tye,,,66.7
70,1,00:46:40,2,67,11.7,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,3,24,min5.tye,,,66.6
71,4,00:47:16,5,58,16.9,4.6,34.0,4.2,,,,,,,,12.35,17.14,15.91,16.78,17.54,,,,,,,,79.72,9,0,69,min5.tye,,,66.9
72,1,00:47:33,2,66,9.3,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.92,2,3,78,min5.tye,,,66.8
73,2,00:50:55,2,67,8.2,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,3,90,min5.tye,,,66.8
74,4,00:51:13,2,66,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,94,min5.tye,,,66.7
75,1,00:52:12,2,70,9.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,3,80,min5.tye,,,66.8
76,1,00:54:51,2,67,9.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,3,5,min5.tye,,,66.8
77,1,00:55:04,2,67,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,3,62,min5.tye,,,66.8
78,2,00:55:19,2,66,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,3,65,min5.tye,,,66.8
79,1,00:55:25,2,50,9.7,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,2,3,43,min5.tye,,,66.8
80,4,00:55:29,2,66,8.3,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,2,0,56,min5.tye,,,66.9
81,1,00:56:53,2,66,9.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,3,58,min5.tye,,,67.0
82,1,00:57:32,2,65,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,3,44,min5.tye,,,67.3
83,1,00:57:33,2,68,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,3,57,min5.tye,,,67.3
84,4,01:00:00,2,70,8.7,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,90,min5.tye,,,67.3
85,1,01:00:52,2,65,9.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,3,61,min5.tye,,,67.0
86,1,01:01:21,2,71,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,3,86,min5.tye,,,67.0
87,1,01:01:23,2,69,9.1,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,3,62,min5.tye,,,67.1
88,1,01:02:02,2,63,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,3,36,min5.tye,,,67.1
89,2,01:02:50,2,71,9.7,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.86,2,3,99,min5.tye,,,67.2
90,1,01:03:24,2,68,9.3,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,3,65,min5.tye,,,67.1
91,2,01:03:49,2,71,9.8,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.47,2,3,42,min5.tye,,,67.1
92,4,01:03:51,2,65,11.5,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.75,3,0,93,min5.tye,,,67.2
93,1,01:03:52,2,74,9.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,3,81,min5.tye,,,67.2
94,1,01:05:02,2,73,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,3,78,min5.tye,,,67.4
95,1,01:07:33,2,71,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,3,19,min5.tye,,,67.6
96,4,01:07:49,2,66,9.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,77,min5.tye,,,67.5
97,1,01:08:05,2,69,9.5,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,2,3,45,min5.tye,,,67.4
98,1,01:08:28,2,39,10.2,,,,,,,,,,,2.55,2.57,,,,,,,,,,,5.12,3,3,45,min5.tye,,,67.6
99,1,01:11:57,2,56,12.0,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,3,45,min5.tye,,,67.4
100,1,01:12:13,2,69,9.5,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,3,78,min5.tye,,,67.4
101,1,01:12:15,2,70,9.8,,,,,,,,,,,3.01,3.00,,,,,,,,,,,6.01,3,3,42,min5.tye,,,67.4
102,1,01:14:05,2,66,8.8,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.43,2,3,86,min5.tye,,,67.5
103,1,01:14:51,2,69,10.4,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,3,34,min5.tye,,,67.7
104,4,01:15:05,2,66,9.2,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,37,min5.tye,,,67.7
105,4,01:18:13,2,67,8.9,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.59,2,0,46,min5.tye,,,67.4
106,2,01:18:44,3,61,9.2,17.5,,,,,,,,,,2.40,3.11,1.92,,,,,,,,,,7.43,2,3,61,min5.tye,,,67.4
107,1,01:19:43,2,62,13.1,,,,,,,,,,,4.13,3.12,,,,,,,,,,,7.25,3,3,28,min5.tye,,,67.8
108,4,01:20:48,2,68,8.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,81,min5.tye,,,67.7
109,1,01:21:04,3,71,11.3,19.9,,,,,,,,,,3.61,3.22,2.01,,,,,,,,,,8.84,3,3,67,min5.tye,,,67.5
110,1,01:21:15,3,70,10.6,18.0,,,,,,,,,,2.36,2.98,1.50,,,,,,,,,,6.84,3,3,42,min5.tye,,,67.5
111,1,01:22:08,2,69,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,3,38,min5.tye,,,67.7
112,4,01:25:41,2,52,10.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0,5,min5.tye,,,67.2
113,4,01:27:54,2,66,8.1,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,96,min5.tye,,,67.1
114,1,01:28:28,2,72,8.7,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.80,2,3,62,min5.tye,,,66.9
115,1,01:30:40,2,71,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,3,87,min5.tye,,,66.6
116,1,01:31:12,2,77,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,3,43,min5.tye,,,66.8
117,1,01:32:20,2,68,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,3,83,min5.tye,,,66.2
118,1,01:33:18,2,63,10.2,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,3,82,min5.tye,,,67.3
119,1,01:37:04,4,43,11.2,24.7,3.0,,,,,,,,,2.84,9.82,3.78,2.83,,,,,,,,,19.28,3,3,32,min5.tye,,,67.4
120,1,01:37:26,2,62,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,2,3,83,min5.tye,,,67.6
121,1,01:41:00,2,70,8.9,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,3,5,min5.tye,,,67.5
122,1,01:43:08,2,70,10.0,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,3,3,36,min5.tye,,,66.8
123,4,01:46:53,2,70,11.7,,,,,,,,,,,3.49,3.14,,,,,,,,,,,6.64,3,0,6,min5.tye,,,67.2
124,4,01:47:50,2,70,8.7,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.89,2,0,67,min5.tye,,,67.2
125,4,01:51:05,2,59,9.1,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.34,2,0,89,min5.tye,,,67.2
126,4,01:51:59,2,53,10.1,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,3,0,3,min5.tye,,,67.4
127,1,01:52:08,2,71,13.3,,,,,,,,,,,4.63,3.75,,,,,,,,,,,8.37,3,3,41,min5.tye,,,67.4
128,1,01:55:06,2,68,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,3,96,min5.tye,,,67.3
129,2,02:01:49,2,64,8.1,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,3,69,min5.tye,,,66.9
130,3,02:03:10,3,73,13.0,18.9,,,,,,,,,,4.10,4.23,2.44,,,,,,,,,,10.76,3,1,91,min5.tye,,,67.4
131,2,02:03:43,2,66,11.3,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,3,90,min5.tye,,,67.5
132,4,02:05:44,2,66,10.9,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.74,3,0,29,min5.tye,,,66.5
133,1,02:06:34,2,66,8.7,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,3,68,min5.tye,,,66.4
134,1,02:07:44,2,67,10.3,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,3,34,min5.tye,,,66.5
135,2,02:08:25,3,63,8.8,14.1,,,,,,,,,,1.86,2.30,2.25,,,,,,,,,,6.42,2,3,73,min5.tye,,,66.7
136,1,02:08:44,2,57,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,3,4,min5.tye,,,66.7
137,3,02:09:58,2,58,9.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,1,78,min5.tye,,,66.5
138,1,02:10:26,5,67,14.3,23.4,2.8,2.8,,,,,,,,6.30,9.15,5.00,4.84,4.09,,,,,,,,29.37,10,3,83,min5.tye,,,66.2
139,4,02:12:34,2,64,8.2,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,61,min5.tye,,,66.4
140,1,02:17:25,3,63,13.2,19.0,,,,,,,,,,4.31,4.04,1.30,,,,,,,,,,9.65,3,3,54,min5.tye,,,64.9
141,2,02:17:38,2,67,8.5,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.65,2,3,77,min5.tye,,,64.7
142,1,02:18:46,2,70,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,3,64,min5.tye,,,64.8
143,1,02:21:37,2,67,11.7,,,,,,,,,,,1.42,1.46,,,,,,,,,,,2.88,3,3,7,min5.tye,,,64.4
144,4,02:22:18,2,67,8.4,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.02,2,0,25,min5.tye,,,65.0
145,1,02:22:46,2,56,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,2,3,2,min5.tye,,,64.6
146,1,02:26:17,2,67,9.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,3,75,min5.tye,,,65.4
147,1,02:29:35,2,69,9.1,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,3,16,min5.tye,,,64.9
148,2,02:31:09,2,73,8.0,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.27,2,3,50,min5.tye,,,65.4
149,1,02:34:07,2,67,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,3,5,min5.tye,,,65.9
150,4,02:35:30,2,68,9.6,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0,55,min5.tye,,,66.0
151,1,02:36:10,2,67,11.8,,,,,,,,,,,3.30,3.99,,,,,,,,,,,7.29,3,3,72,min5.tye,,,65.9
152,1,02:36:57,2,77,9.0,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,2,3,87,min5.tye,,,65.7
153,2,02:39:53,2,69,8.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,3,37,min5.tye,,,65.9
154,1,02:43:10,2,66,12.3,,,,,,,,,,,3.10,2.90,,,,,,,,,,,5.99,3,3,16,min5.tye,,,64.7
155,1,02:49:37,2,70,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,3,11,min5.tye,,,65.5
156,1,02:50:05,3,66,10.9,19.7,,,,,,,,,,2.31,2.75,0.89,,,,,,,,,,5.95,3,3,94,min5.tye,,,65.6
157,1,02:52:32,2,61,15.1,,,,,,,,,,,5.47,9.56,,,,,,,,,,,15.02,5,3,60,min5.tye,,,65.5
158,1,02:52:46,2,64,8.9,,,,,,,,,,,2.13,2.46,,,,,,,,,,,4.59,2,3,20,min5.tye,,,65.4
159,1,02:53:56,2,80,12.3,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,3,99,min5.tye,,,65.4
160,1,03:11:38,5,66,12.2,4.5,31.4,4.2,,,,,,,,9.29,6.63,6.36,6.89,4.20,,,,,,,,33.37,9,3,19,min5.tye,,,65.0
161,1,03:12:53,2,69,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,3,90,min5.tye,,,64.9
162,1,03:13:31,2,68,9.7,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,3,78,min5.tye,,,64.9
163,1,03:19:42,2,67,9.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,3,29,min5.tye,,,64.8
164,4,03:20:23,2,63,8.8,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,48,min5.tye,,,64.7
165,4,03:22:09,2,69,10.0,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0,84,min5.tye,,,64.6
166,4,03:23:22,5,66,14.9,4.3,28.7,4.1,,,,,,,,9.88,4.33,5.14,3.84,5.58,,,,,,,,28.76,9,0,23,min5.tye,,,64.5
167,1,03:25:31,2,81,8.1,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,3,73,min5.tye,,,64.8
168,1,03:28:16,2,57,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,3,84,min5.tye,,,64.3
169,1,03:34:44,2,65,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,3,55,min5.tye,,,64.7
170,1,03:34:47,5,68,17.2,4.3,36.6,4.1,,,,,,,,11.14,12.74,12.63,13.17,12.82,,,,,,,,62.50,9,3,45,min5.tye,,,64.6
171,4,03:34:50,2,70,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,16,min5.tye,,,64.5
172,1,03:37:54,2,67,9.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,3,54,min5.tye,,,64.5
173,1,03:38:18,2,78,9.2,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,3,29,min5.tye,,,64.5
174,1,03:38:25,3,59,11.9,20.6,,,,,,,,,,3.38,3.50,2.31,,,,,,,,,,9.20,3,3,73,min5.tye,,,64.4
175,4,03:40:16,2,62,9.8,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,3,0,34,min5.tye,,,64.4
176,1,03:45:58,3,69,11.1,19.9,,,,,,,,,,3.10,3.43,2.40,,,,,,,,,,8.93,3,3,22,min5.tye,,,64.5
177,1,03:46:19,3,69,9.0,21.7,,,,,,,,,,2.05,2.95,2.36,,,,,,,,,,7.36,2,3,12,min5.tye,,,64.5
178,4,03:49:54,2,66,10.1,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.91,3,0,16,min5.tye,,,64.2
179,1,03:51:28,2,49,9.6,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.37,2,3,25,min5.tye,,,64.5
180,1,03:51:37,2,72,9.0,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,3,46,min5.tye,,,64.5
181,1,03:58:45,2,56,8.9,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,3,49,min5.tye,,,64.2
182,4,03:59:45,5,69,11.9,4.4,30.5,3.9,,,,,,,,10.07,15.72,15.24,20.29,16.00,,,,,,,,77.32,9,0,29,min5.tye,,,64.3
183,1,04:02:20,2,69,8.7,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,3,63,min5.tye,,,64.6
184,1,04:02:38,3,65,11.8,21.3,,,,,,,,,,3.37,4.04,2.77,,,,,,,,,,10.18,3,3,46,min5.tye,,,64.6
185,4,04:08:03,2,62,8.6,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,2,0,48,min5.tye,,,64.5
186,1,04:15:18,2,69,10.1,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.79,3,3,28,min5.tye,,,64.1
187,1,04:17:51,3,66,12.2,13.4,,,,,,,,,,3.27,3.19,1.05,,,,,,,,,,7.50,3,3,54,min5.tye,,,64.1
188,1,04:17:53,2,69,9.2,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.25,2,3,16,min5.tye,,,64.1
189,1,04:20:58,2,65,23.5,,,,,,,,,,,4.51,5.69,,,,,,,,,,,10.20,5,3,84,min5.tye,,,64.4
190,2,04:20:58,2,65,23.4,,,,,,,,,,,4.69,5.14,,,,,,,,,,,9.83,5,3,84,min5.tye,,,64.4
191,1,04:26:21,2,69,14.6,,,,,,,,,,,4.77,3.74,,,,,,,,,,,8.51,5,3,90,min5.tye,,,63.9
192,1,04:26:48,2,66,9.3,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,3,3,min5.tye,,,64.2
193,1,04:27:55,5,69,13.2,4.3,32.1,4.1,,,,,,,,9.42,10.88,10.47,5.90,6.91,,,,,,,,43.58,9,3,2,min5.tye,,,64.0
194,1,04:28:37,2,67,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,3,29,min5.tye,,,64.3
195,4,04:28:45,2,68,8.5,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.81,2,0,92,min5.tye,,,64.4
196,4,04:30:59,2,61,11.7,,,,,,,,,,,3.86,3.30,,,,,,,,,,,7.16,3,0,49,min5.tye,,,64.5
197,1,04:32:47,2,74,9.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,2,3,69,min5.tye,,,65.6
198,4,04:33:15,2,49,7.8,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0,98,min5.tye,,,65.7
199,1,04:34:51,2,80,9.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,3,51,min5.tye,,,65.5
200,1,04:39:09,2,65,9.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,3,94,min5.tye,,,65.6
201,1,04:40:31,4,58,12.2,15.2,2.9,,,,,,,,,3.41,4.03,1.84,1.79,,,,,,,,,11.07,3,3,71,min5.tye,,,65.5
202,4,04:40:48,2,51,8.5,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,2,min5.tye,,,65.6
203,4,04:44:30,2,66,10.7,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,3,0,46,min5.tye,,,65.6
204,4,04:45:11,2,69,8.4,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.60,2,0,10,min5.tye,,,65.8
205,1,04:46:40,2,61,9.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,3,99,min5.tye,,,65.6
206,1,04:46:58,3,69,12.2,16.2,,,,,,,,,,2.88,2.74,0.38,,,,,,,,,,6.00,3,3,42,min5.tye,,,65.7
207,1,04:47:11,2,61,12.2,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,3,3,7,min5.tye,,,65.8
208,1,04:53:44,2,72,8.7,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,3,81,min5.tye,,,66.2
209,4,04:54:38,2,63,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,44,min5.tye,,,66.2
210,1,04:54:39,2,74,11.2,,,,,,,,,,,3.28,3.28,,,,,,,,,,,6.56,3,3,25,min5.tye,,,66.2
211,4,04:57:53,2,63,8.6,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,32,min5.tye,,,66.2
212,4,05:01:25,2,63,8.4,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,43,min5.tye,,,65.9
213,1,05:01:53,2,62,8.6,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,3,54,min5.tye,,,66.1
214,1,05:02:07,3,63,28.3,4.1,,,,,,,,,,15.68,19.27,12.27,,,,,,,,,,47.22,4,3,63,min5.tye,,,66.0
215,1,05:02:18,3,59,26.6,4.0,,,,,,,,,,16.21,20.78,12.86,,,,,,,,,,49.84,4,3,71,min5.tye,,,66.0
216,1,05:02:28,3,62,28.8,3.9,,,,,,,,,,14.96,18.65,10.00,,,,,,,,,,43.62,4,3,82,min5.tye,,,66.0
217,4,05:06:28,2,66,8.4,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.56,2,0,10,min5.tye,,,66.3
218,4,05:06:51,2,66,11.6,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.26,3,0,28,min5.tye,,,66.4
219,4,05:08:29,2,69,8.5,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0,87,min5.tye,,,66.4
220,1,05:09:23,3,66,12.2,19.3,,,,,,,,,,3.04,2.79,2.54,,,,,,,,,,8.37,3,3,44,min5.tye,,,66.7
221,1,05:09:39,5,67,15.5,4.2,30.2,4.1,,,,,,,,10.85,20.78,15.38,17.21,17.40,,,,,,,,81.61,9,3,71,min5.tye,,,66.7
222,3,05:10:28,2,77,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,1,6,min5.tye,,,66.5
223,4,05:10:28,5,69,12.9,4.2,30.8,3.9,,,,,,,,10.27,8.99,9.83,5.41,5.54,,,,,,,,40.04,9,0,15,min5.tye,,,66.5
224,1,05:10:34,3,66,13.0,20.4,,,,,,,,,,3.29,3.23,1.83,,,,,,,,,,8.35,3,3,91,min5.tye,,,66.6
225,4,05:11:35,2,69,11.6,,,,,,,,,,,3.96,3.12,,,,,,,,,,,7.08,3,0,23,min5.tye,,,66.5
226,1,05:11:41,2,61,9.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,3,11,min5.tye,,,66.4
227,4,05:12:14,2,70,9.7,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0,33,min5.tye,,,66.5
228,1,05:12:54,3,61,14.0,21.5,,,,,,,,,,9.19,20.07,17.18,,,,,,,,,,46.43,8,3,87,min5.tye,,,66.9
229,1,05:13:16,3,59,13.8,21.5,,,,,,,,,,9.97,19.78,18.08,,,,,,,,,,47.83,8,3,56,min5.tye,,,66.9
230,4,05:14:17,4,65,13.1,23.2,2.6,,,,,,,,,5.11,3.86,1.80,1.50,,,,,,,,,12.27,3,0,96,min5.tye,,,66.7
231,1,05:16:03,2,75,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,3,33,min5.tye,,,66.9
232,4,05:16:33,2,69,10.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.44,3,0,30,min5.tye,,,66.7
233,1,05:16:38,2,71,12.2,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,3,5,min5.tye,,,66.8
234,1,05:19:59,2,75,12.2,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.56,3,3,3,min5.tye,,,66.9
235,2,05:20:21,2,66,11.9,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.42,3,3,99,min5.tye,,,66.8
236,4,05:20:34,2,67,11.6,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,29,min5.tye,,,66.9
237,4,05:20:47,2,73,10.1,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0,26,min5.tye,,,66.8
238,1,05:21:05,2,67,8.2,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,3,49,min5.tye,,,66.7
239,4,05:21:17,2,68,11.7,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0,6,min5.tye,,,66.7
240,4,05:21:42,2,66,8.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,2,0,65,min5.tye,,,66.8
241,4,05:22:00,2,65,8.6,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,46,min5.tye,,,67.1
242,4,05:28:33,2,61,10.6,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.98,3,0,48,min5.tye,,,66.6
243,4,05:28:38,2,67,9.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,82,min5.tye,,,66.6
244,1,05:29:28,3,67,19.8,4.7,,,,,,,,,,14.20,14.72,13.62,,,,,,,,,,42.54,6,3,90,min5.tye,,,66.6
245,3,05:30:57,2,75,8.5,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,1,79,min5.tye,,,66.9
246,4,05:31:45,2,63,11.8,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.97,3,0,12,min5.tye,,,67.1
247,1,05:32:05,2,53,9.6,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,3,35,min5.tye,,,67.1
248,1,05:32:08,2,51,13.0,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.71,3,3,88,min5.tye,,,67.2
249,2,05:33:25,2,62,22.8,,,,,,,,,,,10.71,14.63,,,,,,,,,,,25.34,5,3,5,min5.tye,,,66.9
250,4,05:33:30,2,74,7.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,36,min5.tye,,,67.0
251,1,05:33:35,5,65,13.5,4.4,21.7,4.1,,,,,,,,9.60,10.49,9.84,10.11,9.55,,,,,,,,49.60,9,3,67,min5.tye,,,67.0
252,1,05:37:04,2,69,11.7,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.96,3,3,77,min5.tye,,,67.3
253,1,05:37:15,4,68,11.3,17.2,3.0,,,,,,,,,2.87,3.90,2.20,2.05,,,,,,,,,11.03,3,3,46,min5.tye,,,67.2
254,1,05:37:24,2,62,8.4,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,3,63,min5.tye,,,67.2
255,1,05:38:29,3,55,11.6,14.1,,,,,,,,,,2.86,3.85,3.70,,,,,,,,,,10.41,3,3,17,min5.tye,,,67.0
256,4,05:38:38,2,70,10.9,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.28,3,0,57,min5.tye,,,67.1
257,1,05:39:25,2,66,12.2,,,,,,,,,,,2.93,3.08,,,,,,,,,,,6.01,3,3,35,min5.tye,,,67.2
258,3,05:41:21,2,75,8.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,1,98,min5.tye,,,66.8
259,4,05:41:23,2,68,8.7,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,32,min5.tye,,,66.8
260,4,05:42:47,2,67,8.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,54,min5.tye,,,66.8
261,1,05:43:27,2,67,10.3,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,3,89,min5.tye,,,66.9
262,4,05:44:42,2,66,10.1,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.52,3,0,8,min5.tye,,,67.2
263,1,05:45:10,2,78,12.2,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.36,3,3,65,min5.tye,,,67.1
264,1,05:45:15,2,74,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,3,98,min5.tye,,,67.1
265,1,05:45:21,2,73,8.2,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,3,6,min5.tye,,,67.0
266,1,05:46:23,3,63,12.2,19.1,,,,,,,,,,3.18,3.45,2.12,,,,,,,,,,8.75,3,3,71,min5.tye,,,66.9
267,2,05:46:27,3,65,11.3,21.7,,,,,,,,,,3.02,3.65,4.47,,,,,,,,,,11.14,3,3,76,min5.tye,,,66.9
268,4,05:46:30,2,66,8.5,,,,,,,,,,,1.98,2.67,,,,,,,,,,,4.65,2,0,64,min5.tye,,,66.9
269,1,05:46:45,2,66,10.9,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,3,53,min5.tye,,,66.9
270,1,05:47:50,3,63,12.4,21.1,,,,,,,,,,3.27,3.10,3.36,,,,,,,,,,9.74,3,3,57,min5.tye,,,67.1
271,1,05:48:16,2,68,9.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,3,97,min5.tye,,,66.8
272,1,05:48:42,2,68,21.5,,,,,,,,,,,3.93,4.51,,,,,,,,,,,8.43,5,3,28,min5.tye,,,66.9
273,1,05:48:45,2,65,14.4,,,,,,,,,,,3.16,5.73,,,,,,,,,,,8.88,5,3,23,min5.tye,,,67.0
274,1,05:48:47,2,67,14.7,,,,,,,,,,,4.63,3.28,,,,,,,,,,,7.91,5,3,4,min5.tye,,,66.9
275,1,05:49:07,2,65,8.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,3,42,min5.tye,,,67.2
276,4,05:49:26,5,67,14.3,4.4,27.1,4.1,,,,,,,,9.22,3.19,4.10,3.31,4.22,,,,,,,,24.04,9,0,75,min5.tye,,,67.2
277,4,05:50:48,2,73,11.8,,,,,,,,,,,0.75,0.77,,,,,,,,,,,1.52,3,0,78,min5.tye,,,67.1
278,1,05:53:41,2,70,9.6,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.27,2,3,50,min5.tye,,,66.6
279,1,05:53:55,2,68,9.3,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,3,92,min5.tye,,,66.5